createdAt,value
2019-04-01T04:00:41.471Z,9.50
2019-04-01T04:01:41.448Z,12.60
2019-04-01T04:02:41.501Z,12.00
2019-04-01T04:03:41.437Z,12.10
2019-04-01T04:04:41.411Z,11.50
2019-04-01T04:05:41.403Z,10.50
2019-04-01T04:06:41.397Z,14.70
2019-04-01T04:07:41.399Z,12.10
2019-04-01T04:08:41.392Z,13.60
2019-04-01T04:09:41.367Z,10.60
2019-04-01T04:10:41.355Z,11.00
2019-04-01T04:11:41.338Z,11.60
2019-04-01T04:12:41.334Z,15.00
2019-04-01T04:13:41.340Z,16.50
2019-04-01T04:14:41.312Z,11.80
2019-04-01T04:15:41.298Z,11.80
2019-04-01T04:16:41.310Z,15.00
2019-04-01T04:17:41.286Z,15.30
2019-04-01T04:18:41.279Z,12.20
2019-04-01T04:19:41.263Z,13.20
2019-04-01T04:20:41.253Z,12.70
2019-04-01T04:21:41.248Z,14.10
2019-04-01T04:22:41.239Z,10.50
2019-04-01T04:23:41.219Z,14.60
2019-04-01T04:24:41.213Z,15.10
2019-04-01T04:25:41.199Z,11.50
2019-04-01T04:26:41.191Z,12.80
2019-04-01T04:27:41.201Z,13.90
2019-04-01T04:28:41.161Z,14.00
2019-04-01T04:29:41.166Z,10.30
2019-04-01T04:30:41.145Z,15.20
2019-04-01T04:31:41.161Z,10.20
2019-04-01T04:32:41.130Z,13.20
2019-04-01T04:33:41.112Z,11.40
2019-04-01T04:34:41.108Z,15.00
2019-04-01T04:35:41.107Z,9.20
2019-04-01T04:36:41.082Z,12.50
2019-04-01T04:37:41.070Z,11.90
2019-04-01T04:38:41.064Z,13.10
2019-04-01T04:39:41.055Z,12.20
2019-04-01T04:40:41.416Z,10.80
2019-04-01T04:41:41.048Z,12.60
2019-04-01T04:42:41.021Z,14.70
2019-04-01T04:43:41.006Z,13.90
2019-04-01T04:44:41.002Z,10.80
2019-04-01T04:45:40.988Z,11.70
2019-04-01T04:46:41.001Z,14.90
2019-04-01T04:47:40.964Z,12.30
2019-04-01T04:48:40.956Z,11.30
2019-04-01T04:49:40.943Z,11.70
2019-04-01T04:50:40.937Z,13.80
2019-04-01T04:51:40.936Z,13.30
2019-04-01T04:52:40.932Z,15.50
2019-04-01T04:53:40.913Z,11.10
2019-04-01T04:54:40.889Z,10.60
2019-04-01T04:55:40.879Z,15.00
2019-04-01T04:56:40.866Z,11.30
2019-04-01T04:57:40.890Z,12.80
2019-04-01T04:58:40.851Z,14.80
2019-04-01T04:59:40.841Z,12.80
2019-04-01T05:00:40.835Z,16.20
2019-04-01T05:01:40.820Z,21.90
2019-04-01T05:02:40.811Z,16.20
2019-04-01T05:03:40.814Z,13.80
2019-04-01T05:04:40.793Z,13.30
2019-04-01T05:05:40.778Z,11.70
2019-04-01T05:06:40.774Z,14.70
2019-04-01T05:07:40.752Z,13.90
2019-04-01T05:08:40.766Z,11.90
2019-04-01T05:09:40.738Z,14.90
2019-04-01T05:10:40.728Z,14.00
2019-04-01T05:11:40.719Z,19.40
2019-04-01T05:12:40.714Z,15.10
2019-04-01T05:13:40.709Z,18.70
2019-04-01T05:14:40.695Z,12.60
2019-04-01T05:15:40.668Z,16.40
2019-04-01T05:16:40.668Z,15.50
2019-04-01T05:17:40.655Z,14.10
2019-04-01T05:18:40.642Z,11.40
2019-04-01T05:19:40.650Z,14.90
2019-04-01T05:20:40.619Z,16.10
2019-04-01T05:21:40.617Z,18.20
2019-04-01T05:22:40.602Z,13.70
2019-04-01T05:23:40.592Z,14.10
2019-04-01T05:24:40.598Z,14.70
2019-04-01T05:25:40.581Z,13.80
2019-04-01T05:26:40.563Z,16.20
2019-04-01T05:27:40.546Z,13.10
2019-04-01T05:28:40.537Z,15.40
2019-04-01T05:29:40.549Z,15.50
2019-04-01T05:30:40.529Z,14.20
2019-04-01T05:31:40.510Z,12.60
2019-04-01T05:32:40.494Z,14.60
2019-04-01T05:33:54.600Z,15.00
2019-04-01T05:34:41.531Z,15.10
2019-04-01T05:35:40.480Z,16.50
2019-04-01T05:36:40.461Z,14.10
2019-04-01T05:37:40.445Z,13.60
2019-04-01T05:38:40.436Z,14.80
2019-04-01T05:39:40.418Z,15.10
2019-04-01T05:40:40.430Z,13.00
2019-04-01T05:41:40.410Z,16.90
2019-04-01T05:42:40.391Z,14.10
2019-04-01T05:43:40.388Z,13.80
2019-04-01T05:44:40.374Z,16.90
2019-04-01T05:45:40.386Z,18.30
2019-04-01T05:46:40.347Z,16.00
2019-04-01T05:47:40.339Z,12.80
2019-04-01T05:48:40.328Z,13.90
2019-04-01T05:49:40.318Z,12.80
2019-04-01T05:50:40.324Z,15.20
2019-04-01T05:51:40.298Z,18.60
2019-04-01T05:52:40.286Z,16.90
2019-04-01T05:53:40.272Z,18.70
2019-04-01T05:54:40.283Z,13.30
2019-04-01T05:55:40.255Z,12.00
2019-04-01T05:56:40.244Z,15.30
2019-04-01T05:57:40.262Z,16.50
2019-04-01T05:58:40.224Z,16.20
2019-04-01T05:59:40.207Z,16.00
2019-04-01T06:00:40.195Z,11.10
2019-04-01T06:01:40.187Z,14.20
2019-04-01T06:02:40.205Z,13.20
2019-04-01T06:03:40.170Z,17.30
2019-04-01T06:04:40.154Z,10.50
2019-04-01T06:05:40.148Z,10.50
2019-04-01T06:06:40.142Z,10.90
2019-04-01T06:07:40.127Z,10.00
2019-04-01T06:08:40.590Z,11.40
2019-04-01T06:09:40.104Z,10.20
2019-04-01T06:10:40.091Z,11.80
2019-04-01T06:11:40.090Z,12.00
2019-04-01T06:12:40.070Z,15.10
2019-04-01T06:13:40.060Z,12.80
2019-04-01T06:14:40.086Z,10.60
2019-04-01T06:15:40.044Z,13.60
2019-04-01T06:16:40.084Z,14.50
2019-04-01T06:17:40.019Z,13.50
2019-04-01T06:18:40.005Z,15.90
2019-04-01T06:19:40.035Z,14.40
2019-04-01T06:20:40.003Z,13.50
2019-04-01T06:21:44.029Z,14.10
2019-04-01T06:22:39.962Z,12.90
2019-04-01T06:23:39.949Z,16.00
2019-04-01T06:24:39.950Z,17.70
2019-04-01T06:25:39.946Z,17.40
2019-04-01T06:26:39.922Z,17.70
2019-04-01T06:27:39.919Z,17.50
2019-04-01T06:28:39.907Z,18.00
2019-04-01T06:29:39.888Z,20.60
2019-04-01T06:30:39.878Z,16.50
2019-04-01T06:31:39.889Z,15.30
2019-04-01T06:32:39.865Z,18.40
2019-04-01T06:33:39.844Z,19.20
2019-04-01T06:34:52.263Z,16.10
2019-04-01T06:35:40.823Z,17.30
2019-04-01T06:36:39.817Z,20.20
2019-04-01T06:37:39.820Z,15.60
2019-04-01T06:38:39.794Z,17.20
2019-04-01T06:39:39.795Z,14.00
2019-04-01T06:40:39.772Z,15.70
2019-04-01T06:41:39.783Z,10.80
2019-04-01T06:42:39.783Z,12.90
2019-04-01T06:43:39.736Z,13.30
2019-04-01T06:44:39.851Z,15.10
2019-04-01T06:45:39.738Z,11.90
2019-04-01T06:46:39.710Z,12.10
2019-04-01T06:47:39.699Z,12.30
2019-04-01T06:48:39.720Z,13.20
2019-04-01T06:49:39.714Z,16.10
2019-04-01T06:50:39.663Z,11.90
2019-04-01T06:51:39.661Z,9.50
2019-04-01T06:52:39.656Z,10.10
2019-04-01T06:53:39.690Z,12.80
2019-04-01T06:54:39.707Z,10.60
2019-04-01T06:55:39.621Z,11.10
2019-04-01T06:56:39.599Z,16.30
2019-04-01T06:57:39.647Z,10.60
2019-04-01T06:58:39.580Z,11.00
2019-04-01T06:59:39.599Z,10.70
2019-04-01T07:00:39.564Z,10.80
2019-04-01T07:01:39.547Z,10.40
2019-04-01T07:02:39.540Z,10.80
2019-04-01T07:03:39.520Z,11.50
2019-04-01T07:04:39.524Z,11.30
2019-04-01T07:05:39.501Z,12.50
2019-04-01T07:06:39.492Z,12.00
2019-04-01T07:07:39.492Z,14.10
2019-04-01T07:08:39.469Z,13.90
2019-04-01T07:09:39.471Z,11.80
2019-04-01T07:10:39.457Z,12.10
2019-04-01T07:11:39.493Z,11.70
2019-04-01T07:12:39.446Z,9.00
2019-04-01T07:13:40.108Z,15.30
2019-04-01T07:14:39.405Z,14.00
2019-04-01T07:15:39.402Z,12.40
2019-04-01T07:16:40.379Z,12.10
2019-04-01T07:17:39.374Z,13.60
2019-04-01T07:18:39.414Z,10.80
2019-04-01T07:19:39.372Z,9.30
2019-04-01T07:20:39.347Z,11.10
2019-04-01T07:21:39.329Z,12.30
2019-04-01T07:22:39.348Z,13.70
2019-04-01T07:23:39.312Z,10.40
2019-04-01T07:24:39.313Z,12.80
2019-04-01T07:25:40.417Z,11.40
2019-04-01T07:26:39.275Z,10.00
2019-04-01T07:27:39.398Z,10.90
2019-04-01T07:28:39.256Z,11.90
2019-04-01T07:29:39.265Z,9.70
2019-04-01T07:30:41.755Z,12.60
2019-04-01T07:31:39.225Z,13.10
2019-04-01T07:32:39.214Z,10.40
2019-04-01T07:33:39.203Z,10.70
2019-04-01T07:34:39.207Z,9.50
2019-04-01T07:35:39.175Z,9.60
2019-04-01T07:36:39.242Z,10.40
2019-04-01T07:37:39.155Z,10.80
2019-04-01T07:38:39.148Z,9.80
2019-04-01T07:39:39.211Z,12.80
2019-04-01T07:40:39.135Z,10.90
2019-04-01T07:41:39.292Z,12.20
2019-04-01T07:42:39.151Z,10.60
2019-04-01T07:43:39.135Z,12.60
2019-04-01T07:44:39.116Z,10.90
2019-04-01T07:45:39.090Z,10.20
2019-04-01T07:46:39.118Z,10.80
2019-04-01T07:47:39.051Z,9.50
2019-04-01T07:48:39.073Z,15.70
2019-04-01T07:49:39.163Z,11.60
2019-04-01T07:50:39.035Z,9.20
2019-04-01T07:51:39.030Z,10.70
2019-04-01T07:52:38.999Z,11.60
2019-04-01T07:53:38.999Z,11.00
2019-04-01T07:54:38.980Z,11.80
2019-04-01T07:55:38.985Z,12.00
2019-04-01T07:56:38.962Z,11.00
2019-04-01T07:57:38.947Z,11.80
2019-04-01T07:58:38.936Z,10.00
2019-04-01T07:59:39.031Z,10.90
2019-04-01T08:00:38.928Z,14.30
2019-04-01T08:01:38.937Z,13.10
2019-04-01T08:02:38.893Z,11.60
2019-04-01T08:03:41.758Z,12.50
2019-04-01T08:04:38.890Z,11.10
2019-04-01T08:05:38.878Z,12.90
2019-04-01T08:06:38.884Z,10.30
2019-04-01T08:07:38.916Z,10.10
2019-04-01T08:08:38.879Z,9.90
2019-04-01T08:09:38.820Z,9.00
2019-04-01T08:10:38.873Z,12.00
2019-04-01T08:11:38.836Z,10.90
2019-04-01T08:12:38.798Z,11.50
2019-04-01T08:13:38.906Z,11.50
2019-04-01T08:14:38.759Z,12.20
2019-04-01T08:15:38.753Z,15.70
2019-04-01T08:16:38.741Z,12.50
2019-04-01T08:17:38.742Z,13.20
2019-04-01T08:18:38.718Z,12.40
2019-04-01T08:19:38.726Z,11.60
2019-04-01T08:20:38.709Z,12.70
2019-04-01T08:21:38.768Z,12.00
2019-04-01T08:22:38.825Z,11.60
2019-04-01T08:23:38.663Z,13.10
2019-04-01T08:24:38.654Z,13.00
2019-04-01T08:25:38.643Z,12.50
2019-04-01T08:26:38.633Z,11.70
2019-04-01T08:27:38.677Z,12.70
2019-04-01T08:28:38.608Z,11.90
2019-04-01T08:29:38.615Z,10.00
2019-04-01T08:30:38.583Z,11.60
2019-04-01T08:31:38.630Z,10.90
2019-04-01T08:32:38.640Z,10.30
2019-04-01T08:33:38.559Z,12.60
2019-04-01T08:34:38.549Z,15.40
2019-04-01T08:35:38.602Z,11.80
2019-04-01T08:36:38.521Z,12.90
2019-04-01T08:37:40.481Z,13.40
2019-04-01T08:38:38.511Z,11.60
2019-04-01T08:39:38.482Z,12.40
2019-04-01T08:40:38.478Z,12.60
2019-04-01T08:41:38.465Z,11.00
2019-04-01T08:42:38.494Z,12.90
2019-04-01T08:43:38.441Z,12.80
2019-04-01T08:44:38.432Z,10.40
2019-04-01T08:45:38.439Z,12.90
2019-04-01T08:46:38.410Z,11.40
2019-04-01T08:47:38.422Z,11.10
2019-04-01T08:48:38.400Z,14.60
2019-04-01T08:49:38.386Z,12.80
2019-04-01T08:50:38.366Z,12.50
2019-04-01T08:51:38.355Z,13.50
2019-04-01T08:52:38.345Z,12.10
2019-04-01T08:53:38.367Z,11.90
2019-04-01T08:54:38.325Z,12.00
2019-04-01T08:55:38.316Z,18.60
2019-04-01T08:56:38.425Z,14.80
2019-04-01T08:57:38.341Z,11.90
2019-04-01T08:58:38.283Z,12.50
2019-04-01T08:59:38.284Z,13.10
2019-04-01T09:00:38.270Z,14.80
2019-04-01T09:01:38.253Z,14.50
2019-04-01T09:02:38.246Z,13.80
2019-04-01T09:03:38.230Z,15.70
2019-04-01T09:04:38.234Z,13.60
2019-04-01T09:05:38.213Z,13.10
2019-04-01T09:06:38.204Z,13.90
2019-04-01T09:07:38.188Z,15.00
2019-04-01T09:08:38.177Z,14.50
2019-04-01T09:09:38.163Z,15.00
2019-04-01T09:10:38.168Z,14.50
2019-04-01T09:11:38.698Z,12.70
2019-04-01T09:12:38.132Z,15.40
2019-04-01T09:13:38.117Z,12.60
2019-04-01T09:14:38.110Z,13.20
2019-04-01T09:15:38.114Z,14.30
2019-04-01T09:16:38.167Z,12.90
2019-04-01T09:17:40.291Z,14.00
2019-04-01T09:18:38.067Z,14.00
2019-04-01T09:19:38.065Z,14.70
2019-04-01T09:20:38.063Z,16.30
2019-04-01T09:21:38.047Z,13.70
2019-04-01T09:22:38.028Z,14.30
2019-04-01T09:23:38.019Z,16.20
2019-04-01T09:24:37.997Z,12.90
2019-04-01T09:25:38.017Z,15.00
2019-04-01T09:26:37.980Z,15.10
2019-04-01T09:27:37.974Z,13.30
2019-04-01T09:28:37.965Z,12.90
2019-04-01T09:29:37.947Z,16.70
2019-04-01T09:30:37.943Z,15.10
2019-04-01T09:31:37.960Z,14.50
2019-04-01T09:32:37.920Z,13.60
2019-04-01T09:33:37.927Z,15.00
2019-04-01T09:34:37.893Z,15.60
2019-04-01T09:35:40.742Z,16.20
2019-04-01T09:36:37.888Z,14.90
2019-04-01T09:37:37.861Z,15.90
2019-04-01T09:38:37.869Z,15.20
2019-04-01T09:39:37.844Z,16.30
2019-04-01T09:40:37.833Z,16.60
2019-04-01T09:41:37.821Z,17.10
2019-04-01T09:42:37.822Z,16.50
2019-04-01T09:43:37.797Z,18.00
2019-04-01T09:44:37.783Z,17.00
2019-04-01T09:45:37.775Z,17.60
2019-04-01T09:46:37.797Z,18.10
2019-04-01T09:47:38.393Z,17.80
2019-04-01T09:48:37.743Z,14.90
2019-04-01T09:49:37.732Z,16.50
2019-04-01T09:50:37.725Z,16.90
2019-04-01T09:51:48.424Z,15.00
2019-04-01T09:52:38.703Z,16.10
2019-04-01T09:53:37.696Z,15.10
2019-04-01T09:54:37.696Z,16.20
2019-04-01T09:55:37.664Z,16.50
2019-04-01T09:56:37.652Z,17.30
2019-04-01T09:57:37.667Z,18.10
2019-04-01T09:58:37.635Z,18.00
2019-04-01T09:59:37.635Z,15.50
2019-04-01T10:00:37.621Z,16.80
2019-04-01T10:01:37.603Z,15.10
2019-04-01T10:02:37.591Z,15.90
2019-04-01T10:03:37.593Z,18.30
2019-04-01T10:04:37.587Z,17.10
2019-04-01T10:05:37.562Z,17.20
2019-04-01T10:06:37.551Z,16.80
2019-04-01T10:07:37.601Z,16.80
2019-04-01T10:08:42.510Z,15.40
2019-04-01T10:09:38.534Z,16.90
2019-04-01T10:10:37.504Z,17.10
2019-04-01T10:11:37.498Z,16.20
2019-04-01T10:12:37.492Z,16.90
2019-04-01T10:13:37.477Z,16.30
2019-04-01T10:14:37.480Z,16.40
2019-04-01T10:15:37.447Z,17.40
2019-04-01T10:16:37.437Z,16.30
2019-04-01T10:17:37.431Z,16.70
2019-04-01T10:18:37.422Z,15.00
2019-04-01T10:19:37.438Z,15.90
2019-04-01T10:20:37.392Z,17.10
2019-04-01T10:21:37.388Z,15.10
2019-04-01T10:22:37.375Z,15.50
2019-04-01T10:23:37.368Z,15.10
2019-04-01T10:24:37.375Z,15.80
2019-04-01T10:25:37.362Z,16.10
2019-04-01T10:26:37.332Z,15.50
2019-04-01T10:27:37.319Z,16.90
2019-04-01T10:28:37.367Z,18.80
2019-04-01T10:29:37.409Z,16.10
2019-04-01T10:30:37.367Z,17.60
2019-04-01T10:31:37.339Z,14.60
2019-04-01T10:32:37.272Z,15.40
2019-04-01T10:33:37.258Z,16.80
2019-04-01T10:34:37.244Z,17.80
2019-04-01T10:35:37.236Z,15.70
2019-04-01T10:36:37.254Z,16.00
2019-04-01T10:37:37.223Z,14.90
2019-04-01T10:38:37.260Z,15.30
2019-04-01T10:39:37.235Z,15.70
2019-04-01T10:40:37.210Z,20.50
2019-04-01T10:41:37.203Z,15.50
2019-04-01T10:42:37.183Z,20.80
2019-04-01T10:43:37.160Z,16.20
2019-04-01T10:44:37.163Z,13.90
2019-04-01T10:45:37.128Z,17.20
2019-04-01T10:46:40.642Z,16.00
2019-04-01T10:47:37.187Z,15.10
2019-04-01T10:48:37.129Z,17.30
2019-04-01T10:49:37.147Z,15.90
2019-04-01T10:50:37.073Z,15.60
2019-04-01T10:51:37.110Z,16.20
2019-04-01T10:52:37.077Z,17.20
2019-04-01T10:53:37.064Z,16.80
2019-04-01T10:54:37.067Z,14.40
2019-04-01T10:55:37.061Z,16.70
2019-04-01T10:56:37.058Z,15.50
2019-04-01T10:57:37.016Z,15.10
2019-04-01T10:58:37.003Z,17.00
2019-04-01T10:59:37.065Z,17.80
2019-04-01T11:00:37.125Z,14.70
2019-04-01T11:01:37.093Z,15.80
2019-04-01T11:02:37.071Z,16.60
2019-04-01T11:03:36.977Z,14.10
2019-04-01T11:04:36.974Z,14.20
2019-04-01T11:05:37.001Z,13.90
2019-04-01T11:06:36.972Z,14.50
2019-04-01T11:07:36.914Z,15.90
2019-04-01T11:08:36.970Z,15.30
2019-04-01T11:09:38.614Z,13.30
2019-04-01T11:10:36.854Z,14.70
2019-04-01T11:11:36.847Z,16.30
2019-04-01T11:12:36.834Z,16.70
2019-04-01T11:13:36.866Z,14.60
2019-04-01T11:14:36.820Z,13.90
2019-04-01T11:15:36.804Z,15.40
2019-04-01T11:16:36.804Z,14.30
2019-04-01T11:17:36.782Z,14.50
2019-04-01T11:18:36.769Z,15.20
2019-04-01T11:19:36.771Z,15.60
2019-04-01T11:20:36.899Z,13.40
2019-04-01T11:21:45.055Z,13.90
2019-04-01T11:22:36.722Z,13.80
2019-04-01T11:23:36.714Z,14.00
2019-04-01T11:24:36.918Z,15.70
2019-04-01T11:25:36.748Z,14.50
2019-04-01T11:26:36.793Z,14.20
2019-04-01T11:27:36.716Z,15.20
2019-04-01T11:28:36.666Z,15.20
2019-04-01T11:29:36.647Z,14.10
2019-04-01T11:30:37.248Z,13.80
2019-04-01T11:31:36.629Z,14.90
2019-04-01T11:32:36.676Z,14.20
2019-04-01T11:33:36.657Z,15.90
2019-04-01T11:34:36.743Z,14.50
2019-04-01T11:35:36.637Z,13.10
2019-04-01T11:36:36.665Z,15.60
2019-04-01T11:37:36.600Z,14.00
2019-04-01T11:38:36.561Z,14.80
2019-04-01T11:39:36.637Z,12.90
2019-04-01T11:40:38.763Z,13.50
2019-04-01T11:41:36.541Z,13.60
2019-04-01T11:42:40.264Z,14.10
2019-04-01T11:43:36.507Z,12.80
2019-04-01T11:44:36.531Z,12.60
2019-04-01T11:45:36.499Z,12.50
2019-04-01T11:46:36.519Z,13.40
2019-04-01T11:47:36.467Z,13.50
2019-04-01T11:48:36.447Z,14.30
2019-04-01T11:49:36.472Z,13.30
2019-04-01T11:50:36.516Z,14.10
2019-04-01T11:51:39.734Z,11.60
2019-04-01T11:52:38.032Z,13.20
2019-04-01T11:53:36.605Z,14.30
2019-04-01T11:54:36.382Z,13.10
2019-04-01T11:55:36.371Z,13.10
2019-04-01T11:56:36.526Z,11.50
2019-04-01T11:57:36.367Z,13.30
2019-04-01T11:58:36.340Z,13.30
2019-04-01T11:59:37.195Z,13.90
2019-04-01T12:00:36.320Z,13.60
2019-04-01T12:01:36.915Z,12.80
2019-04-01T12:02:36.314Z,12.50
2019-04-01T12:03:36.282Z,13.10
2019-04-01T12:04:36.729Z,11.40
2019-04-01T12:05:36.269Z,13.00
2019-04-01T12:06:36.256Z,12.60
2019-04-01T12:07:36.249Z,13.60
2019-04-01T12:08:36.249Z,11.70
2019-04-01T12:09:36.223Z,11.90
2019-04-01T12:10:36.878Z,13.80
2019-04-01T12:11:36.225Z,12.70
2019-04-01T12:12:36.189Z,13.80
2019-04-01T12:13:36.182Z,14.30
2019-04-01T12:14:36.199Z,14.10
2019-04-01T12:15:36.189Z,12.80
2019-04-01T12:16:36.172Z,14.30
2019-04-01T12:17:36.138Z,13.00
2019-04-01T12:18:36.155Z,13.10
2019-04-01T12:19:36.126Z,14.30
2019-04-01T12:20:36.149Z,15.00
2019-04-01T12:21:37.665Z,12.90
2019-04-01T12:22:36.126Z,12.20
2019-04-01T12:23:36.101Z,13.20
2019-04-01T12:24:36.100Z,11.50
2019-04-01T12:25:36.212Z,15.50
2019-04-01T12:26:36.041Z,13.50
2019-04-01T12:27:36.027Z,15.10
2019-04-01T12:28:36.700Z,12.10
2019-04-01T12:29:36.015Z,12.90
2019-04-01T12:30:36.021Z,13.30
2019-04-01T12:31:36.004Z,12.60
2019-04-01T12:32:36.079Z,15.50
2019-04-01T12:33:36.061Z,14.90
2019-04-01T12:34:35.970Z,14.00
2019-04-01T12:35:35.944Z,14.40
2019-04-01T12:36:35.953Z,13.30
2019-04-01T12:37:36.216Z,13.20
2019-04-01T12:38:36.005Z,11.70
2019-04-01T12:39:35.967Z,12.70
2019-04-01T12:40:36.854Z,11.50
2019-04-01T12:41:35.898Z,14.10
2019-04-01T12:42:35.874Z,13.30
2019-04-01T12:43:35.866Z,14.20
2019-04-01T12:44:35.846Z,14.60
2019-04-01T12:45:35.846Z,12.00
2019-04-01T12:46:35.848Z,12.70
2019-04-01T12:47:35.835Z,12.90
2019-04-01T12:48:35.991Z,11.10
2019-04-01T12:49:35.797Z,12.80
2019-04-01T12:50:35.788Z,13.70
2019-04-01T12:51:35.795Z,12.40
2019-04-01T12:52:35.779Z,12.00
2019-04-01T12:53:35.755Z,11.40
2019-04-01T12:54:36.463Z,12.70
2019-04-01T12:55:35.733Z,16.50
2019-04-01T12:56:35.745Z,11.60
2019-04-01T12:57:35.712Z,15.10
2019-04-01T12:58:35.706Z,14.70
2019-04-01T12:59:35.876Z,12.60
2019-04-01T13:00:35.689Z,14.10
2019-04-01T13:01:36.498Z,12.50
2019-04-01T13:02:35.680Z,13.30
2019-04-01T13:03:35.704Z,13.90
2019-04-01T13:04:36.182Z,12.40
2019-04-01T13:05:35.670Z,15.10
2019-04-01T13:06:35.615Z,13.90
2019-04-01T13:07:35.602Z,12.40
2019-04-01T13:08:35.618Z,13.90
2019-04-01T13:09:35.596Z,13.40
2019-04-01T13:10:35.574Z,12.50
2019-04-01T13:11:35.570Z,13.00
2019-04-01T13:12:42.592Z,13.50
2019-04-01T13:13:43.897Z,12.80
2019-04-01T13:14:43.505Z,12.80
2019-04-01T13:15:43.294Z,13.20
2019-04-01T13:16:43.073Z,12.60
2019-04-01T13:17:35.495Z,12.80
2019-04-01T13:18:38.169Z,14.20
2019-04-01T13:19:35.485Z,14.20
2019-04-01T13:20:37.947Z,14.70
2019-04-01T13:21:35.452Z,12.10
2019-04-01T13:22:35.510Z,10.90
2019-04-01T13:23:36.072Z,13.40
2019-04-01T13:24:35.439Z,14.30
2019-04-01T13:25:35.418Z,13.40
2019-04-01T13:26:35.402Z,12.70
2019-04-01T13:27:35.393Z,12.60
2019-04-01T13:28:35.394Z,13.70
2019-04-01T13:29:35.383Z,12.70
2019-04-01T13:30:35.365Z,12.00
2019-04-01T13:31:36.071Z,11.00
2019-04-01T13:32:35.343Z,12.30
2019-04-01T13:33:35.342Z,13.50
2019-04-01T13:34:35.340Z,12.30
2019-04-01T13:35:35.309Z,12.70
2019-04-01T13:36:35.410Z,10.90
2019-04-01T13:37:35.291Z,13.40
2019-04-01T13:38:35.273Z,11.40
2019-04-01T13:39:35.390Z,11.20
2019-04-01T13:40:35.343Z,12.20
2019-04-01T13:41:42.276Z,13.30
2019-04-01T13:42:36.233Z,12.20
2019-04-01T13:43:35.223Z,13.70
2019-04-01T13:44:37.135Z,12.30
2019-04-01T13:45:35.218Z,12.00
2019-04-01T13:46:35.185Z,13.50
2019-04-01T13:47:35.179Z,12.80
2019-04-01T13:48:35.170Z,12.30
2019-04-01T13:49:35.163Z,13.60
2019-04-01T13:50:35.202Z,10.10
2019-04-01T13:51:35.155Z,12.10
2019-04-01T13:52:35.125Z,12.10
2019-04-01T13:53:35.114Z,9.60
2019-04-01T13:54:35.998Z,10.10
2019-04-01T13:55:35.115Z,9.50
2019-04-01T13:56:35.086Z,11.90
2019-04-01T13:57:35.112Z,11.30
2019-04-01T13:58:35.069Z,11.90
2019-04-01T13:59:48.421Z,10.30
2019-04-01T14:00:36.054Z,11.80
2019-04-01T14:01:35.029Z,12.60
2019-04-01T14:02:35.117Z,10.60
2019-04-01T14:03:35.012Z,12.50
2019-04-01T14:04:34.998Z,12.40
2019-04-01T14:05:35.008Z,12.20
2019-04-01T14:06:34.972Z,10.70
2019-04-01T14:07:34.966Z,13.00
2019-04-01T14:08:34.962Z,10.00
2019-04-01T14:09:34.951Z,11.20
2019-04-01T14:10:34.937Z,12.70
2019-04-01T14:11:34.994Z,11.10
2019-04-01T14:12:34.915Z,11.70
2019-04-01T14:13:34.899Z,10.50
2019-04-01T14:14:34.897Z,12.50
2019-04-01T14:15:34.895Z,11.20
2019-04-01T14:16:34.946Z,10.40
2019-04-01T14:17:34.863Z,10.70
2019-04-01T14:18:34.860Z,12.90
2019-04-01T14:19:34.845Z,10.90
2019-04-01T14:20:34.891Z,15.00
2019-04-01T14:21:35.109Z,13.50
2019-04-01T14:22:34.827Z,13.00
2019-04-01T14:23:34.805Z,11.20
2019-04-01T14:24:34.794Z,9.20
2019-04-01T14:25:35.095Z,11.40
2019-04-01T14:26:34.772Z,12.50
2019-04-01T14:27:34.758Z,11.80
2019-04-01T14:28:34.777Z,11.20
2019-04-01T14:29:35.728Z,11.30
2019-04-01T14:30:36.219Z,11.20
2019-04-01T14:31:35.510Z,11.60
2019-04-01T14:32:34.698Z,10.50
2019-04-01T14:33:34.824Z,10.30
2019-04-01T14:34:35.428Z,13.50
2019-04-01T14:35:35.523Z,13.70
2019-04-01T14:36:34.656Z,13.00
2019-04-01T14:37:34.650Z,12.10
2019-04-01T14:38:34.654Z,12.00
2019-04-01T14:39:34.967Z,9.20
2019-04-01T14:40:34.614Z,10.40
2019-04-01T14:41:34.608Z,9.50
2019-04-01T14:42:37.129Z,8.10
2019-04-01T14:43:34.586Z,9.40
2019-04-01T14:44:34.621Z,9.30
2019-04-01T14:45:34.667Z,8.30
2019-04-01T14:46:34.570Z,9.50
2019-04-01T14:47:34.542Z,10.30
2019-04-01T14:48:34.555Z,9.60
2019-04-01T14:49:34.539Z,9.40
2019-04-01T14:50:34.506Z,12.30
2019-04-01T14:51:34.497Z,9.90
2019-04-01T14:52:34.492Z,9.20
2019-04-01T14:53:34.475Z,12.50
2019-04-01T14:54:34.541Z,11.90
2019-04-01T14:55:34.459Z,11.20
2019-04-01T14:56:34.466Z,11.90
2019-04-01T14:57:34.429Z,10.00
2019-04-01T14:58:34.440Z,10.70
2019-04-01T14:59:34.427Z,10.70
2019-04-01T15:00:34.402Z,11.00
2019-04-01T15:01:34.397Z,11.30
2019-04-01T15:02:34.382Z,9.70
2019-04-01T15:03:34.371Z,10.20
2019-04-01T15:04:34.373Z,10.00
2019-04-01T15:05:34.345Z,9.20
2019-04-01T15:06:34.339Z,11.50
2019-04-01T15:07:34.355Z,9.40
2019-04-01T15:08:34.317Z,10.50
2019-04-01T15:09:34.308Z,11.10
2019-04-01T15:10:34.291Z,11.20
2019-04-01T15:11:34.283Z,11.20
2019-04-01T15:12:34.294Z,12.70
2019-04-01T15:13:34.276Z,11.70
2019-04-01T15:14:34.255Z,10.70
2019-04-01T15:15:34.277Z,11.30
2019-04-01T15:16:34.234Z,9.90
2019-04-01T15:17:36.851Z,12.10
2019-04-01T15:18:34.530Z,11.50
2019-04-01T15:19:34.198Z,11.60
2019-04-01T15:20:34.199Z,11.60
2019-04-01T15:21:34.190Z,10.40
2019-04-01T15:22:34.184Z,9.90
2019-04-01T15:23:34.156Z,10.30
2019-04-01T15:24:34.146Z,8.90
2019-04-01T15:25:34.177Z,8.00
2019-04-01T15:26:34.243Z,9.80
2019-04-01T15:27:34.117Z,10.10
2019-04-01T15:28:34.142Z,12.60
2019-04-01T15:29:34.089Z,10.30
2019-04-01T15:30:34.090Z,8.20
2019-04-01T15:31:34.072Z,7.40
2019-04-01T15:32:34.060Z,9.20
2019-04-01T15:33:41.112Z,8.50
2019-04-01T15:34:41.080Z,11.90
2019-04-01T15:35:41.084Z,9.10
2019-04-01T15:36:41.084Z,10.40
2019-04-01T15:37:41.062Z,11.10
2019-04-01T15:38:34.002Z,9.80
2019-04-01T15:39:34.008Z,12.20
2019-04-01T15:40:34.029Z,8.50
2019-04-01T15:41:33.964Z,9.90
2019-04-01T15:42:34.055Z,10.90
2019-04-01T15:43:33.940Z,11.30
2019-04-01T15:44:33.938Z,12.60
2019-04-01T15:45:35.194Z,12.70
2019-04-01T15:46:34.233Z,11.50
2019-04-01T15:47:33.902Z,8.70
2019-04-01T15:48:33.886Z,10.00
2019-04-01T15:49:33.966Z,9.60
2019-04-01T15:50:33.904Z,9.90
2019-04-01T15:51:33.862Z,9.20
2019-04-01T15:52:34.605Z,11.60
2019-04-01T15:53:34.658Z,11.40
2019-04-01T15:54:33.829Z,12.30
2019-04-01T15:55:33.813Z,13.30
2019-04-01T15:56:33.822Z,8.70
2019-04-01T15:57:33.800Z,10.90
2019-04-01T15:58:33.782Z,10.10
2019-04-01T15:59:33.933Z,9.50
2019-04-01T16:00:33.802Z,12.20
2019-04-01T16:01:33.750Z,11.40
2019-04-01T16:02:33.801Z,12.60
2019-04-01T16:03:33.724Z,10.10
2019-04-01T16:04:33.754Z,10.10
2019-04-01T16:05:34.339Z,12.90
2019-04-01T16:06:33.717Z,13.40
2019-04-01T16:07:33.683Z,11.00
2019-04-01T16:08:33.758Z,11.90
2019-04-01T16:09:33.674Z,13.90
2019-04-01T16:10:33.669Z,11.30
2019-04-01T16:11:33.687Z,11.90
2019-04-01T16:12:33.633Z,10.40
2019-04-01T16:13:33.639Z,10.90
2019-04-01T16:14:33.609Z,12.20
2019-04-01T16:15:33.604Z,13.30
2019-04-01T16:16:33.671Z,10.20
2019-04-01T16:17:33.971Z,12.30
2019-04-01T16:18:33.595Z,12.10
2019-04-01T16:19:33.560Z,11.20
2019-04-01T16:20:34.326Z,11.30
2019-04-01T16:21:33.555Z,11.50
2019-04-01T16:22:33.527Z,13.40
2019-04-01T16:23:33.552Z,12.60
2019-04-01T16:24:33.550Z,11.90
2019-04-01T16:25:33.495Z,11.70
2019-04-01T16:26:33.508Z,12.70
2019-04-01T16:27:33.484Z,11.20
2019-04-01T16:28:33.467Z,11.90
2019-04-01T16:29:33.467Z,15.20
2019-04-01T16:30:33.439Z,11.10
2019-04-01T16:31:33.441Z,12.40
2019-04-01T16:32:33.417Z,11.30
2019-04-01T16:33:33.413Z,12.40
2019-04-01T16:34:34.711Z,11.60
2019-04-01T16:35:33.412Z,13.00
2019-04-01T16:36:33.380Z,10.70
2019-04-01T16:37:33.364Z,11.20
2019-04-01T16:38:33.370Z,9.70
2019-04-01T16:39:33.339Z,12.00
2019-04-01T16:40:33.333Z,11.50
2019-04-01T16:41:33.346Z,11.90
2019-04-01T16:42:33.311Z,10.90
2019-04-01T16:43:33.299Z,12.10
2019-04-01T16:44:33.291Z,11.40
2019-04-01T16:45:33.274Z,12.70
2019-04-01T16:46:33.263Z,11.00
2019-04-01T16:47:33.264Z,10.80
2019-04-01T16:48:33.246Z,13.00
2019-04-01T16:49:33.234Z,10.60
2019-04-01T16:50:33.516Z,12.30
2019-04-01T16:51:33.242Z,11.80
2019-04-01T16:52:33.225Z,11.30
2019-04-01T16:53:33.205Z,10.50
2019-04-01T16:54:33.193Z,10.70