createdAt,value
2018-09-20T00:00:00.405Z,67.1
2018-09-20T00:01:21.883Z,67.0
2018-09-20T00:02:23.267Z,67.1
2018-09-20T00:03:44.766Z,67.0
2018-09-20T00:04:46.148Z,67.1
2018-09-20T00:06:07.619Z,67.1
2018-09-20T00:07:09.013Z,67.1
2018-09-20T00:08:30.493Z,67.1
2018-09-20T00:09:31.907Z,66.9
2018-09-20T00:10:53.628Z,66.9
2018-09-20T00:11:55.019Z,66.9
2018-09-20T00:13:16.499Z,66.8
2018-09-20T00:14:17.884Z,67.1
2018-09-20T00:15:39.355Z,67.0
2018-09-20T00:16:40.739Z,67.1
2018-09-20T00:18:02.460Z,67.0
2018-09-20T00:19:03.843Z,66.9
2018-09-20T00:20:25.326Z,66.9
2018-09-20T00:21:26.708Z,67.0
2018-09-20T00:22:48.188Z,67.1
2018-09-20T00:23:49.572Z,67.0
2018-09-20T00:25:11.284Z,67.2
2018-09-20T00:26:12.668Z,67.2
2018-09-20T00:27:34.148Z,67.1
2018-09-20T00:28:35.532Z,67.3
2018-09-20T00:29:57.004Z,67.3
2018-09-20T00:30:58.395Z,67.1
2018-09-20T00:32:19.893Z,67.5
2018-09-20T00:33:21.276Z,67.6
2018-09-20T00:34:42.759Z,67.7
2018-09-20T00:35:44.132Z,67.1
2018-09-20T00:37:05.605Z,67.0
2018-09-20T00:38:06.992Z,67.0
2018-09-20T00:39:28.708Z,67.4
2018-09-20T00:40:30.092Z,67.4
2018-09-20T00:41:51.573Z,67.3
2018-09-20T00:42:52.956Z,67.4
2018-09-20T00:44:14.428Z,66.9
2018-09-20T00:45:15.812Z,67.3
2018-09-20T00:46:37.531Z,67.1
2018-09-20T00:47:38.916Z,67.1
2018-09-20T00:49:00.404Z,67.0
2018-09-20T00:50:01.788Z,67.3
2018-09-20T00:51:23.262Z,67.5
2018-09-20T00:52:24.652Z,67.5
2018-09-20T00:53:46.132Z,67.5
2018-09-20T00:54:47.533Z,66.9
2018-09-20T00:56:09.012Z,67.3
2018-09-20T00:57:10.396Z,67.4
2018-09-20T00:58:31.877Z,67.5
2018-09-20T00:59:33.260Z,67.5
2018-09-20T01:00:54.759Z,67.5
2018-09-20T01:01:56.140Z,67.4
2018-09-20T01:03:17.620Z,67.5
2018-09-20T01:04:19.006Z,67.3
2018-09-20T01:05:40.505Z,67.4
2018-09-20T01:06:41.860Z,67.3
2018-09-20T01:08:03.356Z,67.3
2018-09-20T01:09:04.740Z,67.4
2018-09-20T01:10:26.220Z,67.2
2018-09-20T01:11:27.604Z,67.2
2018-09-20T01:12:49.077Z,67.2
2018-09-20T01:13:50.460Z,67.4
2018-09-20T01:15:12.180Z,67.2
2018-09-20T01:16:13.568Z,67.7
2018-09-20T01:17:35.045Z,67.2
2018-09-20T01:18:36.428Z,67.5
2018-09-20T01:19:57.909Z,67.4
2018-09-20T01:20:59.293Z,67.5
2018-09-20T01:22:20.791Z,67.5
2018-09-20T01:23:22.174Z,67.7
2018-09-20T01:24:43.646Z,67.6
2018-09-20T01:25:45.029Z,67.5
2018-09-20T01:27:06.502Z,67.7
2018-09-20T01:28:07.885Z,67.5
2018-09-20T01:29:29.605Z,67.6
2018-09-20T01:30:30.989Z,67.8
2018-09-20T01:31:52.488Z,67.8
2018-09-20T01:32:53.853Z,67.7
2018-09-20T01:34:15.329Z,67.5
2018-09-20T01:35:16.722Z,67.8
2018-09-20T01:36:38.473Z,67.8
2018-09-20T01:37:39.815Z,68.1
2018-09-20T01:39:01.294Z,67.8
2018-09-20T01:40:02.677Z,67.8
2018-09-20T01:41:24.158Z,67.8
2018-09-20T01:42:25.542Z,67.7
2018-09-20T01:43:47.037Z,67.8
2018-09-20T01:44:48.421Z,68.0
2018-09-20T01:46:09.894Z,67.8
2018-09-20T01:47:11.278Z,67.8
2018-09-20T01:48:32.750Z,67.9
2018-09-20T01:49:34.134Z,68.0
2018-09-20T01:50:55.774Z,67.8
2018-09-20T01:51:57.169Z,67.5
2018-09-20T01:53:18.638Z,67.8
2018-09-20T01:54:20.022Z,67.7
2018-09-20T01:55:41.494Z,68.0
2018-09-20T01:56:42.878Z,67.7
2018-09-20T01:58:04.598Z,67.8
2018-09-20T01:59:05.985Z,67.5
2018-09-20T02:00:27.454Z,67.7
2018-09-20T02:01:28.846Z,67.9
2018-09-20T02:02:50.318Z,68.0
2018-09-20T02:03:51.702Z,67.8
2018-09-20T02:05:13.198Z,68.0
2018-09-20T02:06:14.582Z,67.9
2018-09-20T02:07:36.054Z,67.8
2018-09-20T02:08:37.438Z,67.6
2018-09-20T02:09:58.911Z,67.9
2018-09-20T02:11:00.294Z,67.8
2018-09-20T02:12:22.014Z,67.7
2018-09-20T02:13:23.398Z,67.7
2018-09-20T02:14:44.870Z,67.6
2018-09-20T02:15:46.254Z,67.7
2018-09-20T02:17:07.726Z,67.8
2018-09-20T02:18:09.111Z,67.6
2018-09-20T02:19:30.606Z,67.8
2018-09-20T02:20:31.993Z,67.5
2018-09-20T02:21:53.471Z,67.7
2018-09-20T02:22:54.855Z,67.5
2018-09-20T02:24:16.328Z,67.8
2018-09-20T02:25:17.711Z,67.8
2018-09-20T02:26:39.431Z,67.7
2018-09-20T02:27:40.816Z,67.7
2018-09-20T02:29:02.290Z,67.6
2018-09-20T02:30:03.671Z,67.8
2018-09-20T02:31:25.134Z,67.6
2018-09-20T02:32:26.536Z,67.8
2018-09-20T02:33:48.031Z,67.6
2018-09-20T02:34:49.415Z,67.6
2018-09-20T02:36:10.893Z,67.6
2018-09-20T02:37:12.271Z,67.6
2018-09-20T02:38:33.744Z,67.7
2018-09-20T02:39:35.127Z,67.8
2018-09-20T02:40:56.850Z,67.7
2018-09-20T02:41:58.231Z,67.6
2018-09-20T02:43:19.712Z,67.8
2018-09-20T02:44:21.096Z,67.6
2018-09-20T02:45:42.568Z,67.5
2018-09-20T02:46:43.952Z,67.5
2018-09-20T02:48:05.456Z,67.6
2018-09-20T02:49:06.840Z,67.8
2018-09-20T02:50:28.320Z,67.6
2018-09-20T02:51:29.704Z,67.5
2018-09-20T02:52:51.176Z,67.8
2018-09-20T02:53:52.560Z,67.8
2018-09-20T02:55:14.056Z,67.6
2018-09-20T02:56:15.439Z,67.5
2018-09-20T02:57:36.927Z,67.7
2018-09-20T02:58:38.305Z,67.7
2018-09-20T02:59:59.789Z,67.8
2018-09-20T03:01:01.160Z,67.6
2018-09-20T03:02:22.883Z,67.8
2018-09-20T03:03:24.264Z,67.8
2018-09-20T03:04:45.745Z,67.6
2018-09-20T03:05:47.127Z,67.8
2018-09-20T03:07:08.616Z,67.6
2018-09-20T03:08:09.991Z,67.6
2018-09-20T03:09:31.488Z,67.4
2018-09-20T03:10:32.871Z,67.8
2018-09-20T03:11:54.344Z,67.5
2018-09-20T03:12:55.728Z,67.6
2018-09-20T03:14:17.208Z,68.0
2018-09-20T03:15:18.592Z,67.8
2018-09-20T03:16:40.314Z,67.6
2018-09-20T03:17:41.700Z,67.9
2018-09-20T03:19:03.178Z,67.6
2018-09-20T03:20:04.566Z,67.6
2018-09-20T03:21:26.032Z,68.0
2018-09-20T03:22:27.416Z,67.8
2018-09-20T03:23:49.136Z,67.8
2018-09-20T03:24:50.529Z,68.0
2018-09-20T03:26:11.993Z,67.7
2018-09-20T03:27:13.376Z,67.6
2018-09-20T03:28:34.848Z,67.6
2018-09-20T03:29:36.232Z,67.8
2018-09-20T03:30:57.729Z,67.8
2018-09-20T03:31:59.113Z,67.8
2018-09-20T03:33:20.585Z,67.8
2018-09-20T03:34:21.969Z,67.9
2018-09-20T03:35:43.462Z,67.8
2018-09-20T03:36:44.833Z,67.7
2018-09-20T03:38:06.544Z,68.3
2018-09-20T03:39:07.966Z,68.1
2018-09-20T03:40:29.400Z,68.2
2018-09-20T03:41:30.784Z,67.8
2018-09-20T03:42:52.265Z,67.8
2018-09-20T03:43:53.649Z,67.9
2018-09-20T03:45:15.145Z,68.0
2018-09-20T03:46:16.529Z,67.8
2018-09-20T03:47:38.001Z,67.9
2018-09-20T03:48:39.385Z,67.8
2018-09-20T03:50:00.856Z,67.9
2018-09-20T03:51:02.241Z,68.2
2018-09-20T03:52:23.817Z,68.3
2018-09-20T03:53:25.204Z,67.9
2018-09-20T03:54:46.679Z,67.9
2018-09-20T03:55:48.057Z,67.9
2018-09-20T03:57:09.529Z,68.2
2018-09-20T03:58:10.913Z,68.3
2018-09-20T03:59:32.633Z,68.1
2018-09-20T04:00:34.017Z,67.9
2018-09-20T04:01:55.489Z,68.0
2018-09-20T04:02:56.873Z,67.9
2018-09-20T04:04:18.345Z,67.9
2018-09-20T04:05:19.729Z,68.3
2018-09-20T04:06:41.225Z,67.9
2018-09-20T04:07:42.609Z,67.8
2018-09-20T04:09:04.082Z,68.4
2018-09-20T04:10:05.465Z,68.3
2018-09-20T04:11:26.937Z,67.9
2018-09-20T04:12:28.322Z,67.9
2018-09-20T04:13:50.042Z,68.0
2018-09-20T04:14:51.426Z,68.2
2018-09-20T04:16:12.906Z,68.2
2018-09-20T04:17:14.290Z,68.3
2018-09-20T04:18:35.755Z,68.2
2018-09-20T04:19:37.146Z,68.2
2018-09-20T04:20:58.642Z,68.4
2018-09-20T04:22:00.026Z,68.3
2018-09-20T04:23:21.498Z,68.3
2018-09-20T04:24:22.883Z,68.4
2018-09-20T04:25:44.362Z,68.3
2018-09-20T04:26:45.746Z,68.3
2018-09-20T04:28:07.266Z,68.4
2018-09-20T04:29:08.653Z,68.5
2018-09-20T04:30:30.125Z,68.4
2018-09-20T04:31:31.508Z,68.0
2018-09-20T04:32:52.979Z,68.4
2018-09-20T04:33:54.364Z,68.1
2018-09-20T04:35:15.860Z,68.3
2018-09-20T04:36:17.241Z,68.1
2018-09-20T04:37:38.714Z,68.2
2018-09-20T04:38:40.098Z,68.2
2018-09-20T04:40:01.572Z,68.3
2018-09-20T04:41:02.954Z,68.5
2018-09-20T04:42:24.674Z,68.0
2018-09-20T04:43:26.059Z,68.4
2018-09-20T04:44:47.539Z,68.2
2018-09-20T04:45:48.923Z,67.8
2018-09-20T04:47:10.395Z,68.1
2018-09-20T04:48:11.779Z,68.4
2018-09-20T04:49:33.275Z,68.2
2018-09-20T04:50:34.659Z,68.3
2018-09-20T04:51:56.139Z,68.0
2018-09-20T04:52:57.530Z,68.2
2018-09-20T04:54:19.012Z,68.1
2018-09-20T04:55:20.387Z,68.2
2018-09-20T04:56:41.887Z,68.3
2018-09-20T04:57:43.269Z,68.5
2018-09-20T04:59:04.740Z,67.9
2018-09-20T05:00:06.147Z,68.2
2018-09-20T05:01:27.599Z,68.0
2018-09-20T05:02:28.979Z,68.0
2018-09-20T05:03:50.475Z,68.0
2018-09-20T05:04:51.859Z,68.1
2018-09-20T05:06:13.332Z,68.1
2018-09-20T05:07:14.716Z,68.0
2018-09-20T05:08:36.196Z,68.2
2018-09-20T05:09:37.671Z,68.0
2018-09-20T05:10:59.116Z,68.2
2018-09-20T05:12:00.500Z,68.0
2018-09-20T05:13:21.980Z,68.0
2018-09-20T05:14:23.363Z,68.2
2018-09-20T05:15:44.836Z,68.0
2018-09-20T05:16:46.219Z,68.3
2018-09-20T05:18:07.715Z,68.0
2018-09-20T05:19:09.099Z,68.0
2018-09-20T05:20:30.572Z,68.3
2018-09-20T05:21:31.955Z,68.5
2018-09-20T05:22:53.429Z,68.2
2018-09-20T05:23:54.812Z,68.2
2018-09-20T05:25:16.532Z,68.3
2018-09-20T05:26:17.917Z,68.0
2018-09-20T05:27:39.396Z,68.0
2018-09-20T05:28:40.780Z,68.3
2018-09-20T05:30:02.252Z,67.9
2018-09-20T05:31:03.636Z,68.2
2018-09-20T05:32:25.131Z,68.3
2018-09-20T05:33:26.565Z,68.2
2018-09-20T05:34:47.964Z,68.2
2018-09-20T05:35:49.348Z,68.2
2018-09-20T05:37:10.828Z,67.9
2018-09-20T05:38:12.212Z,68.1
2018-09-20T05:39:33.932Z,68.4
2018-09-20T05:40:35.324Z,68.2
2018-09-20T05:41:56.796Z,68.2
2018-09-20T05:42:58.180Z,67.9
2018-09-20T05:44:19.660Z,68.2
2018-09-20T05:45:21.045Z,68.2
2018-09-20T05:46:42.540Z,68.0
2018-09-20T05:47:43.924Z,68.1
2018-09-20T05:49:05.404Z,68.3
2018-09-20T05:50:06.788Z,68.2
2018-09-20T05:51:28.260Z,68.4
2018-09-20T05:52:29.644Z,68.0
2018-09-20T05:53:51.149Z,68.6
2018-09-20T05:54:52.533Z,68.5
2018-09-20T05:56:14.012Z,68.6
2018-09-20T05:57:15.398Z,68.5
2018-09-20T05:58:36.869Z,68.5
2018-09-20T05:59:38.253Z,68.6
2018-09-20T06:00:59.749Z,68.0
2018-09-20T06:02:01.133Z,68.1
2018-09-20T06:03:22.605Z,68.6
2018-09-20T06:04:24.008Z,68.6
2018-09-20T06:05:45.478Z,68.4
2018-09-20T06:06:46.853Z,68.2
2018-09-20T06:08:08.358Z,68.3
2018-09-20T06:09:09.749Z,68.5
2018-09-20T06:10:31.229Z,68.3
2018-09-20T06:11:32.616Z,68.5
2018-09-20T06:12:54.093Z,68.6
2018-09-20T06:13:55.477Z,68.3
2018-09-20T06:15:16.973Z,68.6
2018-09-20T06:16:18.357Z,68.1
2018-09-20T06:17:39.845Z,68.7
2018-09-20T06:18:41.229Z,68.6
2018-09-20T06:20:02.703Z,68.7
2018-09-20T06:21:04.085Z,68.6
2018-09-20T06:22:25.591Z,68.5
2018-09-20T06:23:26.974Z,68.5
2018-09-20T06:24:48.470Z,68.5
2018-09-20T06:25:49.839Z,68.4
2018-09-20T06:27:11.318Z,68.5
2018-09-20T06:28:12.703Z,68.5
2018-09-20T06:29:34.198Z,68.2
2018-09-20T06:30:35.582Z,68.2
2018-09-20T06:31:57.062Z,68.0
2018-09-20T06:32:58.438Z,68.0
2018-09-20T06:34:19.918Z,68.0
2018-09-20T06:35:21.302Z,68.3
2018-09-20T06:36:42.832Z,68.0
2018-09-20T06:37:44.190Z,68.2
2018-09-20T06:39:05.670Z,68.1
2018-09-20T06:40:07.054Z,68.4
2018-09-20T06:41:28.538Z,68.0
2018-09-20T06:42:29.918Z,68.5
2018-09-20T06:43:51.641Z,68.3
2018-09-20T06:44:53.022Z,68.2
2018-09-20T06:46:14.502Z,68.6
2018-09-20T06:47:15.888Z,68.6
2018-09-20T06:48:37.366Z,68.0
2018-09-20T06:49:38.750Z,68.5
2018-09-20T06:51:00.246Z,68.4
2018-09-20T06:52:01.630Z,68.3
2018-09-20T06:53:23.113Z,68.0
2018-09-20T06:54:24.494Z,67.9
2018-09-20T06:55:45.967Z,68.1
2018-09-20T06:56:47.353Z,68.2
2018-09-20T06:58:09.079Z,68.0
2018-09-20T06:59:10.465Z,68.0
2018-09-20T07:00:31.935Z,67.6
2018-09-20T07:01:33.328Z,67.7
2018-09-20T07:02:54.861Z,67.7
2018-09-20T07:03:56.151Z,67.8
2018-09-20T07:05:17.647Z,67.7
2018-09-20T07:06:19.032Z,67.8
2018-09-20T07:07:40.511Z,67.5
2018-09-20T07:08:41.895Z,67.5
2018-09-20T07:10:03.382Z,67.5
2018-09-20T07:11:04.767Z,67.2
2018-09-20T07:12:26.496Z,67.2
2018-09-20T07:13:27.879Z,67.2
2018-09-20T07:14:49.351Z,67.7
2018-09-20T07:15:50.738Z,67.2
2018-09-20T07:17:12.215Z,67.4
2018-09-20T07:18:13.599Z,67.3
2018-09-20T07:19:35.095Z,67.4
2018-09-20T07:20:36.489Z,67.5
2018-09-20T07:21:57.959Z,67.5
2018-09-20T07:22:59.354Z,67.0
2018-09-20T07:24:20.823Z,67.1
2018-09-20T07:25:22.309Z,67.0
2018-09-20T07:26:43.904Z,66.9
2018-09-20T07:27:45.288Z,66.9
2018-09-20T07:29:06.768Z,67.2
2018-09-20T07:30:08.156Z,67.2
2018-09-20T07:31:29.626Z,67.0
2018-09-20T07:32:31.015Z,66.9
2018-09-20T07:33:52.512Z,67.2
2018-09-20T07:34:53.895Z,67.1
2018-09-20T07:36:15.375Z,66.9
2018-09-20T07:37:16.760Z,66.6
2018-09-20T07:38:38.240Z,66.4
2018-09-20T07:39:39.624Z,66.4
2018-09-20T07:41:01.248Z,66.6
2018-09-20T07:42:02.644Z,66.8
2018-09-20T07:43:24.181Z,66.7
2018-09-20T07:44:25.464Z,66.9
2018-09-20T07:45:46.935Z,66.8
2018-09-20T07:46:48.328Z,66.6
2018-09-20T07:48:09.832Z,66.6
2018-09-20T07:49:11.216Z,66.3
2018-09-20T07:50:32.696Z,66.1
2018-09-20T07:51:34.080Z,66.4
2018-09-20T07:52:55.562Z,66.2
2018-09-20T07:53:56.944Z,66.3
2018-09-20T07:55:18.448Z,66.3
2018-09-20T07:56:19.832Z,66.2
2018-09-20T07:57:41.312Z,66.2
2018-09-20T07:58:42.696Z,66.6
2018-09-20T08:00:04.168Z,66.6
2018-09-20T08:01:05.554Z,66.1
2018-09-20T08:02:27.272Z,66.1
2018-09-20T08:03:28.664Z,66.0
2018-09-20T08:04:50.144Z,66.1
2018-09-20T08:05:51.529Z,66.3
2018-09-20T08:07:13.024Z,66.2
2018-09-20T08:08:14.392Z,66.0
2018-09-20T08:09:36.114Z,66.0
2018-09-20T08:10:37.504Z,65.9
2018-09-20T08:11:58.992Z,66.2
2018-09-20T08:13:00.456Z,66.3
2018-09-20T08:14:21.816Z,65.8
2018-09-20T08:15:23.209Z,66.2
2018-09-20T08:16:44.705Z,66.1
2018-09-20T08:17:46.088Z,66.3
2018-09-20T08:19:07.568Z,66.0
2018-09-20T08:20:08.954Z,66.2
2018-09-20T08:21:30.482Z,66.2
2018-09-20T08:22:31.785Z,66.3
2018-09-20T08:23:53.289Z,66.3
2018-09-20T08:24:54.672Z,66.0
2018-09-20T08:26:16.153Z,66.2
2018-09-20T08:27:17.536Z,66.0
2018-09-20T08:28:39.016Z,66.0
2018-09-20T08:29:40.400Z,66.0
2018-09-20T08:31:01.900Z,65.5
2018-09-20T08:32:03.281Z,65.9
2018-09-20T08:33:24.758Z,66.0
2018-09-20T08:34:26.137Z,65.9
2018-09-20T08:35:47.609Z,65.5
2018-09-20T08:36:49.000Z,65.7
2018-09-20T08:38:10.507Z,65.4
2018-09-20T08:39:11.900Z,65.4
2018-09-20T08:40:33.377Z,65.4
2018-09-20T08:41:34.761Z,65.3
2018-09-20T08:42:56.241Z,65.6
2018-09-20T08:43:57.625Z,65.3
2018-09-20T08:45:19.121Z,65.2
2018-09-20T08:46:20.505Z,65.4
2018-09-20T08:47:41.985Z,65.4
2018-09-20T08:48:43.377Z,65.3
2018-09-20T08:50:04.849Z,65.4
2018-09-20T08:51:06.265Z,65.2
2018-09-20T08:52:27.929Z,65.3
2018-09-20T08:53:29.322Z,65.2
2018-09-20T08:54:50.793Z,65.4
2018-09-20T08:55:52.185Z,65.2
2018-09-20T08:57:13.747Z,65.3
2018-09-20T08:58:15.017Z,65.6
2018-09-20T08:59:36.522Z,65.7
2018-09-20T09:00:37.913Z,65.4
2018-09-20T09:01:59.394Z,65.7
2018-09-20T09:03:00.785Z,65.6
2018-09-20T09:04:22.282Z,65.5
2018-09-20T09:05:23.654Z,65.4
2018-09-20T09:06:45.370Z,65.4
2018-09-20T09:07:46.753Z,65.5
2018-09-20T09:09:08.226Z,65.4
2018-09-20T09:10:09.611Z,65.6
2018-09-20T09:11:31.082Z,65.5
2018-09-20T09:12:32.474Z,65.7
2018-09-20T09:13:54.121Z,65.2
2018-09-20T09:14:55.514Z,65.4
2018-09-20T09:16:16.993Z,65.5
2018-09-20T09:17:18.381Z,65.4
2018-09-20T09:18:39.850Z,65.4
2018-09-20T09:19:41.301Z,65.5
2018-09-20T09:21:02.738Z,65.4
2018-09-20T09:22:04.122Z,65.3
2018-09-20T09:23:25.594Z,65.5
2018-09-20T09:24:26.993Z,65.6
2018-09-20T09:25:48.466Z,65.4
2018-09-20T09:26:49.861Z,65.6
2018-09-20T09:28:11.362Z,65.7
2018-09-20T09:29:12.747Z,65.5
2018-09-20T09:30:34.219Z,65.4
2018-09-20T09:31:35.610Z,65.6
2018-09-20T09:32:57.091Z,65.5
2018-09-20T09:33:58.497Z,65.7
2018-09-20T09:35:20.196Z,65.7
2018-09-20T09:36:21.579Z,65.6
2018-09-20T09:37:43.058Z,65.2
2018-09-20T09:38:44.450Z,65.2
2018-09-20T09:40:05.922Z,65.0
2018-09-20T09:41:07.314Z,65.5
2018-09-20T09:42:28.819Z,65.6
2018-09-20T09:43:30.210Z,65.6
2018-09-20T09:44:51.691Z,64.9
2018-09-20T09:45:53.074Z,65.2
2018-09-20T09:47:14.554Z,64.7
2018-09-20T09:48:15.998Z,64.7
2018-09-20T09:49:37.411Z,65.0
2018-09-20T09:50:38.795Z,64.9
2018-09-20T09:52:00.275Z,64.9
2018-09-20T09:53:01.667Z,65.0
2018-09-20T09:54:23.179Z,64.8
2018-09-20T09:55:24.499Z,65.2
2018-09-20T09:56:46.219Z,65.1
2018-09-20T09:57:47.611Z,64.8
2018-09-20T09:59:09.091Z,65.1
2018-09-20T10:00:10.483Z,64.8
2018-09-20T10:01:31.963Z,64.7
2018-09-20T10:02:33.383Z,64.8
2018-09-20T10:03:55.037Z,65.0
2018-09-20T10:04:56.427Z,64.9
2018-09-20T10:06:17.909Z,64.8
2018-09-20T10:07:19.326Z,64.8
2018-09-20T10:08:40.732Z,64.9
2018-09-20T10:09:42.115Z,65.3
2018-09-20T10:11:03.620Z,65.0
2018-09-20T10:12:05.012Z,64.8
2018-09-20T10:13:26.510Z,64.8
2018-09-20T10:14:27.844Z,64.8
2018-09-20T10:15:49.327Z,64.8
2018-09-20T10:16:50.715Z,65.0
2018-09-20T10:18:12.212Z,65.1
2018-09-20T10:19:13.596Z,65.0
2018-09-20T10:20:35.068Z,65.1
2018-09-20T10:21:36.460Z,64.8
2018-09-20T10:22:57.939Z,65.2
2018-09-20T10:23:59.383Z,64.8
2018-09-20T10:25:20.788Z,65.0
2018-09-20T10:26:22.172Z,64.8
2018-09-20T10:27:43.644Z,64.9
2018-09-20T10:28:45.037Z,65.0
2018-09-20T10:30:06.517Z,65.0
2018-09-20T10:31:07.909Z,64.8
2018-09-20T10:32:29.404Z,65.0
2018-09-20T10:33:30.797Z,64.5
2018-09-20T10:34:52.276Z,64.6
2018-09-20T10:35:53.669Z,64.8
2018-09-20T10:37:15.149Z,64.7
2018-09-20T10:38:16.533Z,64.8
2018-09-20T10:39:38.028Z,64.8
2018-09-20T10:40:39.421Z,64.8
2018-09-20T10:42:00.901Z,64.9
2018-09-20T10:43:02.293Z,64.8
2018-09-20T10:44:23.765Z,64.6
2018-09-20T10:45:25.157Z,64.7
2018-09-20T10:46:46.886Z,64.5
2018-09-20T10:47:48.277Z,64.5
2018-09-20T10:49:09.749Z,65.3
2018-09-20T10:50:11.141Z,65.1
2018-09-20T10:51:32.621Z,64.7
2018-09-20T10:52:34.014Z,64.8
2018-09-20T10:53:55.733Z,64.9
2018-09-20T10:54:57.127Z,65.3
2018-09-20T10:56:18.605Z,65.2
2018-09-20T10:57:19.991Z,64.8
2018-09-20T10:58:41.471Z,64.7
2018-09-20T10:59:42.862Z,64.5
2018-09-20T11:01:04.509Z,64.5
2018-09-20T11:02:05.893Z,64.5
2018-09-20T11:03:27.438Z,64.7
2018-09-20T11:04:28.725Z,64.4
2018-09-20T11:05:50.198Z,64.6
2018-09-20T11:06:51.589Z,64.5
2018-09-20T11:08:13.086Z,65.2
2018-09-20T11:09:14.471Z,64.8
2018-09-20T11:10:36.013Z,64.5
2018-09-20T11:11:37.349Z,65.0
2018-09-20T11:12:58.822Z,65.2
2018-09-20T11:14:00.215Z,65.3
2018-09-20T11:15:21.710Z,64.7
2018-09-20T11:16:23.102Z,65.1
2018-09-20T11:17:44.581Z,65.1
2018-09-20T11:18:45.973Z,64.9
2018-09-20T11:20:07.458Z,64.7
2018-09-20T11:21:08.846Z,64.8
2018-09-20T11:22:30.566Z,64.9
2018-09-20T11:23:31.958Z,64.7
2018-09-20T11:24:53.438Z,64.9
2018-09-20T11:25:54.888Z,64.8
2018-09-20T11:27:16.270Z,64.7
2018-09-20T11:28:17.654Z,65.3
2018-09-20T11:29:39.152Z,65.2
2018-09-20T11:30:40.534Z,65.2
2018-09-20T11:32:02.017Z,65.1
2018-09-20T11:33:03.407Z,65.0
2018-09-20T11:34:24.878Z,65.3
2018-09-20T11:35:26.270Z,65.1
2018-09-20T11:36:47.791Z,65.1
2018-09-20T11:37:49.175Z,65.2
2018-09-20T11:39:10.654Z,64.8
2018-09-20T11:40:12.039Z,64.7
2018-09-20T11:41:33.518Z,65.2
2018-09-20T11:42:34.913Z,65.1
2018-09-20T11:43:56.414Z,65.1
2018-09-20T11:44:57.802Z,65.1
2018-09-20T11:46:19.278Z,65.0
2018-09-20T11:47:20.671Z,65.2
2018-09-20T11:48:42.155Z,65.3
2018-09-20T11:49:43.536Z,64.7
2018-09-20T11:51:05.263Z,64.8
2018-09-20T11:52:06.655Z,64.7
2018-09-20T11:53:28.135Z,64.7
2018-09-20T11:54:29.527Z,65.1
2018-09-20T11:55:51.007Z,65.0
2018-09-20T11:56:52.391Z,64.9
2018-09-20T11:58:13.895Z,64.9
2018-09-20T11:59:15.286Z,64.9
2018-09-20T12:00:36.768Z,64.8
2018-09-20T12:01:38.159Z,64.9
2018-09-20T12:02:59.645Z,64.7
2018-09-20T12:04:01.031Z,65.1
2018-09-20T12:05:22.527Z,65.2
2018-09-20T12:06:23.911Z,64.8
2018-09-20T12:07:45.391Z,64.8
2018-09-20T12:08:46.776Z,64.9
2018-09-20T12:10:08.255Z,64.9
2018-09-20T12:11:09.647Z,64.7
2018-09-20T12:12:31.151Z,64.8
2018-09-20T12:13:32.536Z,64.9
2018-09-20T12:14:54.018Z,65.3
2018-09-20T12:15:55.399Z,65.2
2018-09-20T12:17:16.879Z,65.2
2018-09-20T12:18:18.271Z,65.4
2018-09-20T12:19:39.767Z,65.4
2018-09-20T12:20:41.154Z,65.1
2018-09-20T12:22:02.632Z,65.5
2018-09-20T12:23:04.024Z,65.5
2018-09-20T12:24:25.495Z,65.0
2018-09-20T12:25:26.888Z,65.1
2018-09-20T12:26:48.616Z,65.0
2018-09-20T12:27:50.007Z,65.2
2018-09-20T12:29:11.488Z,65.0
2018-09-20T12:30:12.872Z,65.1
2018-09-20T12:31:34.384Z,65.5
2018-09-20T12:32:35.703Z,65.0
2018-09-20T12:33:57.207Z,65.2
2018-09-20T12:34:58.600Z,65.2
2018-09-20T12:36:20.080Z,65.2
2018-09-20T12:37:21.472Z,65.2
2018-09-20T12:38:43.003Z,65.1
2018-09-20T12:39:44.344Z,65.0
2018-09-20T12:41:06.064Z,65.2
2018-09-20T12:42:07.456Z,65.2
2018-09-20T12:43:28.936Z,65.2
2018-09-20T12:44:30.324Z,65.2
2018-09-20T12:45:51.800Z,65.4
2018-09-20T12:46:53.184Z,65.3
2018-09-20T12:48:14.921Z,64.9
2018-09-20T12:49:16.297Z,64.8
2018-09-20T12:50:37.776Z,64.9
2018-09-20T12:51:39.168Z,65.2
2018-09-20T12:53:00.648Z,65.3
2018-09-20T12:54:02.032Z,64.9
2018-09-20T12:55:23.529Z,64.9
2018-09-20T12:56:24.912Z,64.9
2018-09-20T12:57:46.408Z,65.3
2018-09-20T12:58:47.768Z,65.0
2018-09-20T13:00:09.259Z,64.8
2018-09-20T13:01:10.648Z,65.0
2018-09-20T13:02:32.384Z,65.2
2018-09-20T13:03:33.768Z,64.9
2018-09-20T13:04:55.248Z,65.0
2018-09-20T13:05:56.648Z,64.7
2018-09-20T13:07:18.119Z,64.7
2018-09-20T13:08:19.512Z,65.0
2018-09-20T13:09:41.016Z,64.7
2018-09-20T13:10:42.409Z,64.8
2018-09-20T13:12:03.888Z,64.9
2018-09-20T13:13:05.358Z,64.8
2018-09-20T13:14:26.721Z,64.9
2018-09-20T13:15:28.105Z,65.0
2018-09-20T13:16:49.617Z,65.0
2018-09-20T13:17:51.009Z,64.8
2018-09-20T13:19:12.489Z,64.6
2018-09-20T13:20:13.940Z,65.2
2018-09-20T13:21:35.361Z,64.9
2018-09-20T13:22:36.752Z,64.7
2018-09-20T13:23:58.257Z,65.1
2018-09-20T13:24:59.651Z,64.7
2018-09-20T13:26:21.129Z,64.8
2018-09-20T13:27:22.521Z,64.9
2018-09-20T13:28:44.001Z,65.4
2018-09-20T13:29:45.385Z,65.2
2018-09-20T13:31:07.105Z,65.2
2018-09-20T13:32:08.497Z,65.1
2018-09-20T13:33:29.977Z,65.2
2018-09-20T13:34:31.364Z,65.2
2018-09-20T13:35:52.841Z,65.0
2018-09-20T13:36:54.228Z,65.0
2018-09-20T13:38:15.730Z,64.9
2018-09-20T13:39:17.125Z,65.0
2018-09-20T13:40:38.578Z,65.1
2018-09-20T13:41:39.969Z,65.0
2018-09-20T13:43:01.504Z,65.0
2018-09-20T13:44:02.841Z,65.1
2018-09-20T13:45:24.338Z,65.0
2018-09-20T13:46:25.724Z,65.0
2018-09-20T13:47:47.198Z,65.1
2018-09-20T13:48:48.586Z,64.8
2018-09-20T13:50:10.057Z,64.9
2018-09-20T13:51:11.448Z,64.9
2018-09-20T13:52:33.177Z,64.9
2018-09-20T13:53:34.561Z,64.9
2018-09-20T13:54:56.041Z,64.9
2018-09-20T13:55:57.433Z,64.9
2018-09-20T13:57:18.913Z,64.9
2018-09-20T13:58:20.297Z,64.9
2018-09-20T13:59:42.025Z,64.9
2018-09-20T14:00:43.417Z,65.5
2018-09-20T14:02:04.900Z,65.5
2018-09-20T14:03:06.289Z,65.1
2018-09-20T14:04:27.769Z,64.9
2018-09-20T14:05:29.153Z,64.9
2018-09-20T14:06:50.881Z,65.6
2018-09-20T14:07:52.273Z,65.6
2018-09-20T14:09:13.753Z,65.4
2018-09-20T14:10:15.141Z,65.0
2018-09-20T14:11:36.617Z,65.0
2018-09-20T14:12:38.010Z,64.9
2018-09-20T14:13:59.513Z,65.0
2018-09-20T14:15:00.905Z,64.8
2018-09-20T14:16:22.386Z,65.1
2018-09-20T14:17:23.777Z,65.5
2018-09-20T14:18:45.257Z,65.1
2018-09-20T14:19:46.642Z,65.3
2018-09-20T14:21:08.373Z,65.4
2018-09-20T14:22:09.761Z,65.6
2018-09-20T14:23:31.243Z,65.2
2018-09-20T14:24:32.625Z,65.0
2018-09-20T14:25:54.099Z,65.5
2018-09-20T14:26:55.504Z,65.2
2018-09-20T14:28:16.986Z,65.4
2018-09-20T14:29:18.369Z,65.1
2018-09-20T14:30:39.841Z,65.4
2018-09-20T14:31:41.233Z,65.1
2018-09-20T14:33:02.713Z,65.4
2018-09-20T14:34:04.109Z,65.3
2018-09-20T14:35:25.610Z,65.2
2018-09-20T14:36:27.001Z,65.6
2018-09-20T14:37:48.490Z,65.2
2018-09-20T14:38:49.876Z,65.3
2018-09-20T14:40:11.362Z,65.3
2018-09-20T14:41:12.754Z,65.4
2018-09-20T14:42:34.473Z,65.2
2018-09-20T14:43:35.866Z,65.3
2018-09-20T14:44:57.346Z,65.3
2018-09-20T14:45:58.730Z,65.2
2018-09-20T14:47:20.210Z,65.4
2018-09-20T14:48:21.602Z,65.1
2018-09-20T14:49:43.100Z,65.2
2018-09-20T14:50:44.489Z,65.4
2018-09-20T14:52:05.969Z,65.4
2018-09-20T14:53:07.362Z,65.4
2018-09-20T14:54:28.842Z,65.4
2018-09-20T14:55:30.234Z,65.4
2018-09-20T14:56:51.955Z,65.4
2018-09-20T14:57:53.346Z,65.4
2018-09-20T14:59:14.827Z,65.2
2018-09-20T15:00:16.221Z,65.4
2018-09-20T15:01:37.699Z,65.2
2018-09-20T15:02:39.085Z,65.3
2018-09-20T15:04:00.579Z,65.4
2018-09-20T15:05:01.971Z,65.4
2018-09-20T15:06:23.451Z,65.3
2018-09-20T15:07:24.843Z,65.2
2018-09-20T15:08:46.323Z,65.2
2018-09-20T15:09:47.709Z,65.2
2018-09-20T15:11:09.204Z,65.4
2018-09-20T15:12:10.595Z,65.5
2018-09-20T15:13:32.080Z,65.2
2018-09-20T15:14:33.460Z,65.2
2018-09-20T15:15:54.940Z,65.3
2018-09-20T15:16:56.338Z,65.2
2018-09-20T15:18:17.836Z,65.2
2018-09-20T15:19:19.243Z,65.5
2018-09-20T15:20:40.707Z,65.2
2018-09-20T15:21:42.100Z,65.4
2018-09-20T15:23:03.588Z,65.2
2018-09-20T15:24:04.980Z,65.4
2018-09-20T15:25:26.722Z,65.0
2018-09-20T15:26:28.108Z,65.9
2018-09-20T15:27:49.588Z,65.4
2018-09-20T15:28:50.980Z,65.5
2018-09-20T15:30:12.460Z,65.0
2018-09-20T15:31:13.856Z,65.0
2018-09-20T15:32:35.395Z,65.4
2018-09-20T15:33:36.735Z,65.4
2018-09-20T15:34:58.212Z,65.2
2018-09-20T15:35:59.609Z,65.5
2018-09-20T15:37:21.085Z,65.1
2018-09-20T15:38:22.476Z,65.5
2018-09-20T15:39:44.231Z,65.7
2018-09-20T15:40:45.581Z,65.6
2018-09-20T15:42:07.061Z,65.5
2018-09-20T15:43:08.453Z,65.1
2018-09-20T15:44:29.925Z,65.5
2018-09-20T15:45:31.317Z,65.0
2018-09-20T15:46:52.813Z,65.2
2018-09-20T15:47:54.205Z,65.2
2018-09-20T15:49:15.680Z,65.3
2018-09-20T15:50:17.071Z,65.5