createdAt,value
2018-06-21T00:02:27.269Z,2.40
2018-06-21T00:04:57.942Z,2.70
2018-06-21T00:07:28.670Z,2.37
2018-06-21T00:10:00.609Z,2.50
2018-06-21T00:12:31.173Z,2.43
2018-06-21T00:15:01.723Z,2.70
2018-06-21T00:17:32.329Z,2.90
2018-06-21T00:20:03.057Z,2.63
2018-06-21T00:22:33.377Z,2.33
2018-06-21T00:25:03.906Z,2.30
2018-06-21T00:27:34.445Z,2.40
2018-06-21T00:30:05.157Z,2.50
2018-06-21T00:32:35.949Z,2.37
2018-06-21T00:35:06.895Z,2.23
2018-06-21T00:37:37.234Z,1.87
2018-06-21T00:40:07.847Z,2.00
2018-06-21T00:42:38.498Z,2.90
2018-06-21T00:45:10.956Z,2.77
2018-06-21T00:47:42.166Z,2.40
2018-06-21T00:50:12.758Z,1.70
2018-06-21T00:52:43.119Z,2.57
2018-06-21T00:55:13.497Z,2.90
2018-06-21T00:57:44.210Z,2.57
2018-06-21T01:00:14.797Z,2.00
2018-06-21T01:02:46.353Z,2.30
2018-06-21T01:05:17.177Z,1.93
2018-06-21T01:07:47.900Z,2.10
2018-06-21T01:10:18.530Z,1.80
2018-06-21T01:12:49.184Z,2.10
2018-06-21T01:15:19.879Z,2.20
2018-06-21T01:17:50.522Z,2.97
2018-06-21T01:20:21.326Z,2.40
2018-06-21T01:22:52.103Z,1.80
2018-06-21T01:25:22.715Z,2.03
2018-06-21T01:27:53.347Z,2.33
2018-06-21T01:30:24.094Z,2.30
2018-06-21T01:32:54.766Z,2.30
2018-06-21T01:35:26.057Z,2.50
2018-06-21T01:37:56.809Z,2.10
2018-06-21T01:40:27.438Z,2.70
2018-06-21T01:42:57.648Z,2.50
2018-06-21T01:45:28.202Z,2.27
2018-06-21T01:47:58.848Z,2.43
2018-06-21T01:50:29.582Z,2.93
2018-06-21T01:53:00.213Z,2.13
2018-06-21T01:55:30.839Z,2.50
2018-06-21T01:58:01.086Z,1.97
2018-06-21T02:00:31.582Z,2.30
2018-06-21T02:03:02.291Z,2.37
2018-06-21T02:05:33.181Z,2.57
2018-06-21T02:08:04.003Z,2.23
2018-06-21T02:10:34.725Z,2.10
2018-06-21T02:13:05.322Z,2.03
2018-06-21T02:15:35.859Z,2.43
2018-06-21T02:18:06.480Z,1.70
2018-06-21T02:20:38.016Z,2.20
2018-06-21T02:23:08.440Z,2.10
2018-06-21T02:25:38.948Z,2.20
2018-06-21T02:28:09.635Z,2.20
2018-06-21T02:30:40.361Z,2.33
2018-06-21T02:33:10.934Z,2.50
2018-06-21T02:35:42.260Z,2.20
2018-06-21T02:38:13.016Z,2.90
2018-06-21T02:40:43.696Z,2.60
2018-06-21T02:43:14.267Z,2.97
2018-06-21T02:45:44.923Z,2.23
2018-06-21T02:48:16.023Z,2.50
2018-06-21T02:50:46.669Z,2.73
2018-06-21T02:53:17.487Z,2.90
2018-06-21T02:55:48.820Z,2.77
2018-06-21T02:58:19.424Z,2.63
2018-06-21T03:00:50.064Z,2.60
2018-06-21T03:03:20.668Z,2.77
2018-06-21T03:05:51.386Z,2.30
2018-06-21T03:08:21.663Z,2.77
2018-06-21T03:10:52.149Z,3.13
2018-06-21T03:13:22.415Z,2.67
2018-06-21T03:15:52.750Z,3.20
2018-06-21T03:18:23.434Z,3.30
2018-06-21T03:20:54.498Z,3.03
2018-06-21T03:23:25.105Z,3.20
2018-06-21T03:25:55.761Z,2.80
2018-06-21T03:28:26.365Z,2.67
2018-06-21T03:30:57.171Z,3.53
2018-06-21T03:33:31.994Z,2.50
2018-06-21T03:36:02.425Z,2.83
2018-06-21T03:38:32.991Z,3.10
2018-06-21T03:41:03.201Z,3.00
2018-06-21T03:43:33.337Z,2.80
2018-06-21T03:46:04.129Z,3.20
2018-06-21T03:48:35.242Z,3.30
2018-06-21T03:51:05.948Z,3.30
2018-06-21T03:53:37.294Z,3.00
2018-06-21T03:56:07.840Z,3.40
2018-06-21T03:58:38.435Z,2.77
2018-06-21T04:01:09.266Z,3.00
2018-06-21T04:03:39.806Z,3.57
2018-06-21T04:06:10.375Z,3.60
2018-06-21T04:08:40.989Z,4.60
2018-06-21T04:11:11.493Z,4.10
2018-06-21T04:13:41.856Z,4.43
2018-06-21T04:16:13.149Z,3.23
2018-06-21T04:18:43.829Z,3.10
2018-06-21T04:21:15.046Z,3.13
2018-06-21T04:23:45.650Z,3.20
2018-06-21T04:26:16.315Z,3.17
2018-06-21T04:28:47.186Z,4.07
2018-06-21T04:31:17.899Z,3.13
2018-06-21T04:33:48.715Z,3.20
2018-06-21T04:36:19.497Z,3.60
2018-06-21T04:38:54.380Z,3.33
2018-06-21T04:41:25.293Z,3.67
2018-06-21T04:43:56.676Z,3.80
2018-06-21T04:46:27.278Z,3.67
2018-06-21T04:48:58.059Z,3.63
2018-06-21T04:51:28.622Z,3.23
2018-06-21T04:53:59.478Z,2.70
2018-06-21T04:56:30.492Z,3.70
2018-06-21T04:59:01.220Z,4.20
2018-06-21T05:01:31.811Z,4.00
2018-06-21T05:04:02.458Z,3.17
2018-06-21T05:06:34.619Z,2.90
2018-06-21T05:09:08.697Z,4.20
2018-06-21T05:11:39.384Z,3.40
2018-06-21T05:14:10.321Z,2.90
2018-06-21T05:16:41.132Z,3.00
2018-06-21T05:19:12.420Z,3.27
2018-06-21T05:21:43.112Z,3.47
2018-06-21T05:24:14.021Z,3.20
2018-06-21T05:26:45.204Z,3.13
2018-06-21T05:29:15.929Z,2.70
2018-06-21T05:31:46.454Z,1.93
2018-06-21T05:34:17.113Z,2.43
2018-06-21T05:36:47.807Z,2.50
2018-06-21T05:39:18.668Z,1.70
2018-06-21T05:41:48.891Z,2.00
2018-06-21T05:44:19.474Z,1.97
2018-06-21T05:46:49.979Z,2.27
2018-06-21T05:49:21.082Z,2.40
2018-06-21T05:51:52.221Z,2.40
2018-06-21T05:54:23.503Z,2.70
2018-06-21T05:56:54.223Z,2.63
2018-06-21T05:59:24.832Z,3.00
2018-06-21T06:01:55.733Z,3.30
2018-06-21T06:04:26.206Z,3.00
2018-06-21T06:06:56.789Z,2.80
2018-06-21T06:09:27.339Z,2.80
2018-06-21T06:11:57.925Z,2.80
2018-06-21T06:14:29.060Z,3.53
2018-06-21T06:16:59.910Z,2.47
2018-06-21T06:19:30.450Z,2.77
2018-06-21T06:22:01.137Z,2.13
2018-06-21T06:24:31.388Z,1.87
2018-06-21T06:27:02.638Z,3.03
2018-06-21T06:29:33.347Z,3.23
2018-06-21T06:32:03.907Z,2.70
2018-06-21T06:34:34.455Z,2.90
2018-06-21T06:37:05.181Z,2.57
2018-06-21T06:39:35.807Z,2.40
2018-06-21T06:42:06.667Z,2.27
2018-06-21T06:44:37.269Z,2.70
2018-06-21T06:47:07.888Z,2.20
2018-06-21T06:49:38.547Z,2.23
2018-06-21T06:52:09.154Z,1.97
2018-06-21T06:54:39.899Z,2.23
2018-06-21T06:57:10.815Z,2.70
2018-06-21T06:59:41.844Z,2.37
2018-06-21T07:02:12.578Z,2.10
2018-06-21T07:04:43.142Z,2.23
2018-06-21T07:07:13.733Z,2.80
2018-06-21T07:09:44.911Z,2.40
2018-06-21T07:12:15.452Z,2.53
2018-06-21T07:14:46.069Z,2.77
2018-06-21T07:17:16.910Z,2.00
2018-06-21T07:19:47.504Z,2.90
2018-06-21T07:22:18.021Z,1.70
2018-06-21T07:24:48.643Z,2.03
2018-06-21T07:27:19.314Z,2.23
2018-06-21T07:29:50.320Z,1.70
2018-06-21T07:32:20.876Z,1.67
2018-06-21T07:34:51.940Z,1.40
2018-06-21T07:37:22.642Z,1.87
2018-06-21T07:39:53.306Z,1.73
2018-06-21T07:42:24.000Z,1.50
2018-06-21T07:44:54.763Z,1.53
2018-06-21T07:47:25.496Z,1.40
2018-06-21T07:49:56.172Z,1.73
2018-06-21T07:52:26.874Z,1.53
2018-06-21T07:54:57.711Z,2.33
2018-06-21T07:57:28.641Z,1.50
2018-06-21T07:59:59.473Z,1.80
2018-06-21T08:02:30.320Z,1.50
2018-06-21T08:05:00.972Z,1.30
2018-06-21T08:07:31.941Z,1.10
2018-06-21T08:10:02.613Z,1.23
2018-06-21T08:12:33.252Z,1.30
2018-06-21T08:15:03.853Z,1.10
2018-06-21T08:17:34.597Z,1.10
2018-06-21T08:20:05.345Z,1.40
2018-06-21T08:22:36.042Z,1.20
2018-06-21T08:25:07.078Z,0.90
2018-06-21T08:27:37.646Z,1.20
2018-06-21T08:30:08.616Z,0.93
2018-06-21T08:32:39.059Z,1.10
2018-06-21T08:35:09.751Z,1.43
2018-06-21T08:37:40.547Z,0.87
2018-06-21T08:40:11.413Z,1.03
2018-06-21T08:42:44.738Z,1.07
2018-06-21T08:45:15.273Z,0.97
2018-06-21T08:47:46.040Z,1.10
2018-06-21T08:50:16.620Z,1.60
2018-06-21T08:52:47.850Z,0.93
2018-06-21T08:55:18.469Z,1.43
2018-06-21T08:57:49.764Z,1.53
2018-06-21T09:00:20.360Z,1.27
2018-06-21T09:02:51.279Z,1.50
2018-06-21T09:05:21.839Z,1.30
2018-06-21T09:07:52.707Z,1.37
2018-06-21T09:10:23.216Z,1.13
2018-06-21T10:14:02.112Z,3.10
2018-06-21T10:16:32.779Z,2.83
2018-06-21T10:19:03.497Z,3.07
2018-06-21T10:21:33.883Z,3.20
2018-06-21T10:24:04.378Z,3.47
2018-06-21T10:26:35.151Z,3.23
2018-06-21T10:29:05.907Z,3.90
2018-06-21T10:31:36.675Z,3.33
2018-06-21T10:34:07.364Z,6.57
2018-06-21T10:36:38.525Z,3.87
2018-06-21T10:39:13.209Z,3.70
2018-06-21T10:41:44.040Z,3.80
2018-06-21T10:44:14.929Z,3.97
2018-06-21T10:46:45.614Z,5.33
2018-06-21T10:49:16.199Z,5.37
2018-06-21T10:51:46.713Z,4.40
2018-06-21T10:54:17.354Z,5.13
2018-06-21T10:56:48.119Z,3.77
2018-06-21T10:59:18.753Z,3.50
2018-06-21T11:01:49.277Z,4.33
2018-06-21T11:04:19.991Z,3.73
2018-06-21T11:06:50.230Z,4.43
2018-06-21T11:09:20.853Z,4.23
2018-06-21T11:11:51.610Z,3.70
2018-06-21T11:14:22.254Z,3.60
2018-06-21T11:16:53.041Z,3.27
2018-06-21T11:19:23.666Z,3.83
2018-06-21T11:21:54.322Z,4.33
2018-06-21T11:24:24.996Z,3.40
2018-06-21T11:26:55.655Z,4.60
2018-06-21T11:29:26.224Z,3.33
2018-06-21T11:31:57.004Z,3.57
2018-06-21T11:34:27.748Z,3.80
2018-06-21T11:36:58.443Z,3.70
2018-06-21T11:39:29.217Z,4.67
2018-06-21T11:41:59.888Z,3.40
2018-06-21T11:44:30.436Z,3.37
2018-06-21T11:47:01.177Z,3.10
2018-06-21T11:49:31.777Z,2.77
2018-06-21T11:52:02.381Z,2.40
2018-06-21T11:54:33.029Z,2.20
2018-06-21T11:57:03.793Z,2.40
2018-06-21T11:59:34.542Z,2.10
2018-06-21T12:02:05.102Z,2.10
2018-06-21T12:04:35.838Z,3.17
2018-06-21T12:07:06.813Z,2.13
2018-06-21T12:09:37.656Z,1.67
2018-06-21T12:12:08.412Z,2.00
2018-06-21T12:14:40.263Z,1.53
2018-06-21T12:17:10.940Z,1.60
2018-06-21T12:19:41.936Z,1.77
2018-06-21T12:22:12.525Z,1.50
2018-06-21T12:24:43.292Z,1.33
2018-06-21T12:27:13.989Z,1.73
2018-06-21T12:29:44.638Z,1.23
2018-06-21T12:32:15.598Z,1.50
2018-06-21T12:34:46.353Z,1.20
2018-06-21T12:37:17.054Z,1.53
2018-06-21T12:39:47.990Z,1.60
2018-06-21T12:42:19.029Z,1.70
2018-06-21T12:44:49.489Z,1.60
2018-06-21T12:47:19.786Z,1.10
2018-06-21T12:49:50.703Z,1.30
2018-06-21T12:52:21.220Z,1.90
2018-06-21T12:54:51.971Z,1.30
2018-06-21T12:57:22.443Z,1.60
2018-06-21T12:59:52.944Z,1.33
2018-06-21T13:02:23.514Z,1.40
2018-06-21T13:04:54.090Z,1.13
2018-06-21T13:07:24.855Z,1.20
2018-06-21T13:10:12.353Z,2.00
2018-06-21T13:13:05.121Z,1.70
2018-06-21T13:15:35.873Z,1.33
2018-06-21T13:18:07.098Z,1.40
2018-06-21T13:20:37.726Z,1.70
2018-06-21T13:23:08.395Z,1.80
2018-06-21T13:25:38.973Z,1.47
2018-06-21T13:28:09.721Z,1.20
2018-06-21T13:30:40.497Z,1.73
2018-06-21T13:33:11.104Z,1.33
2018-06-21T13:35:41.764Z,1.43
2018-06-21T13:38:12.452Z,1.20
2018-06-21T13:40:43.528Z,1.40
2018-06-21T13:43:14.994Z,1.23
2018-06-21T13:45:45.556Z,1.13
2018-06-21T13:48:16.418Z,1.70
2018-06-21T13:50:46.873Z,1.20
2018-06-21T13:53:17.870Z,1.30
2018-06-21T13:55:48.619Z,1.17
2018-06-21T13:58:19.323Z,1.10
2018-06-21T14:00:50.012Z,1.47
2018-06-21T14:03:20.484Z,1.30
2018-06-21T14:05:51.119Z,0.80
2018-06-21T14:08:21.950Z,1.10
2018-06-21T14:10:52.528Z,1.27
2018-06-21T14:13:23.322Z,1.23
2018-06-21T14:15:54.798Z,0.93
2018-06-21T14:18:25.491Z,1.00
2018-06-21T14:20:56.237Z,1.33
2018-06-21T14:23:26.913Z,1.67
2018-06-21T14:25:58.371Z,1.37
2018-06-21T14:28:28.992Z,0.93
2018-06-21T14:30:59.725Z,1.83
2018-06-21T14:33:30.468Z,1.13
2018-06-21T14:36:01.214Z,1.00
2018-06-21T14:38:31.965Z,1.23
2018-06-21T14:41:02.657Z,1.20
2018-06-21T14:43:33.391Z,1.10
2018-06-21T14:46:04.239Z,1.53
2018-06-21T14:48:35.171Z,1.30
2018-06-21T14:51:05.809Z,1.50
2018-06-21T14:53:36.625Z,1.57
2018-06-21T14:56:07.590Z,2.00
2018-06-21T14:58:38.287Z,1.10
2018-06-21T15:01:13.671Z,1.33
2018-06-21T15:03:44.282Z,1.43
2018-06-21T15:06:14.530Z,1.70
2018-06-21T15:08:44.966Z,1.30
2018-06-21T15:11:15.208Z,1.20
2018-06-21T15:13:48.581Z,1.63
2018-06-21T15:16:21.201Z,1.10
2018-06-21T15:18:52.161Z,1.40
2018-06-21T15:21:22.386Z,1.10
2018-06-21T15:23:53.083Z,1.27
2018-06-21T15:26:23.977Z,1.50
2018-06-21T15:28:54.842Z,1.57
2018-06-21T15:31:25.417Z,0.90
2018-06-21T15:33:56.210Z,1.60
2018-06-21T15:36:26.799Z,1.00
2018-06-21T15:38:59.754Z,1.20
2018-06-21T15:41:30.956Z,1.10
2018-06-21T15:44:01.674Z,1.37
2018-06-21T15:46:33.012Z,1.73
2018-06-21T15:49:03.842Z,1.40
2018-06-21T15:51:34.476Z,1.37
2018-06-21T15:54:05.435Z,1.30
2018-06-21T15:56:36.857Z,1.10
2018-06-21T15:59:08.060Z,1.53
2018-06-21T16:01:38.842Z,1.83
2018-06-21T16:04:09.665Z,1.10
2018-06-21T16:06:40.467Z,1.00
2018-06-21T16:09:11.273Z,1.27
2018-06-21T16:11:42.210Z,1.70
2018-06-21T16:14:12.792Z,0.87
2018-06-21T16:16:43.656Z,1.17
2018-06-21T16:19:14.985Z,1.57
2018-06-21T16:21:46.144Z,1.77
2018-06-21T16:24:16.784Z,1.00
2018-06-21T16:26:47.424Z,0.70
2018-06-21T16:29:18.014Z,0.80
2018-06-21T16:31:48.687Z,1.63
2018-06-21T16:34:19.553Z,1.43
2018-06-21T16:36:50.408Z,1.27
2018-06-21T16:39:21.134Z,1.40
2018-06-21T16:41:51.852Z,1.03
2018-06-21T16:44:22.528Z,1.03
2018-06-21T16:46:53.323Z,0.90
2018-06-21T16:49:24.011Z,1.13
2018-06-21T16:51:54.539Z,1.63
2018-06-21T16:54:25.284Z,1.20
2018-06-21T16:56:55.991Z,1.30
2018-06-21T16:59:26.519Z,1.30
2018-06-21T17:01:57.642Z,1.47
2018-06-21T17:04:28.434Z,1.43
2018-06-21T17:06:58.950Z,1.53
2018-06-21T17:09:29.849Z,1.43
2018-06-21T17:12:00.422Z,1.67
2018-06-21T17:14:32.124Z,1.13
2018-06-21T17:17:02.770Z,1.07
2018-06-21T17:19:33.596Z,1.80
2018-06-21T17:22:04.195Z,1.37
2018-06-21T17:24:35.581Z,1.57
2018-06-21T17:27:06.290Z,1.80
2018-06-21T17:29:36.917Z,3.30
2018-06-21T17:32:07.636Z,1.30
2018-06-21T17:34:38.552Z,1.07
2018-06-21T17:37:10.100Z,1.73
2018-06-21T17:39:40.896Z,1.20
2018-06-21T17:42:11.609Z,1.03
2018-06-21T17:44:42.129Z,1.10
2018-06-21T17:47:13.029Z,2.10
2018-06-21T17:49:43.582Z,0.90
2018-06-21T17:52:14.361Z,1.43
2018-06-21T17:54:44.831Z,1.03
2018-06-21T17:57:15.562Z,1.97
2018-06-21T17:59:46.679Z,1.30
2018-06-21T18:02:17.201Z,1.00
2018-06-21T18:04:47.712Z,1.30
2018-06-21T18:07:18.470Z,1.00
2018-06-21T18:09:49.333Z,1.83
2018-06-21T18:12:20.063Z,1.67
2018-06-21T18:14:50.871Z,1.50
2018-06-21T18:17:21.414Z,1.67
2018-06-21T18:19:52.134Z,1.20
2018-06-21T18:22:22.856Z,1.10
2018-06-21T18:24:53.712Z,0.87
2018-06-21T18:27:25.183Z,1.90
2018-06-21T18:29:55.929Z,1.27
2018-06-21T18:32:26.287Z,3.13
2018-06-21T18:34:56.974Z,1.70
2018-06-21T18:37:27.678Z,0.73
2018-06-21T18:39:58.367Z,1.80
2018-06-21T18:42:29.085Z,1.27
2018-06-21T18:44:59.818Z,1.17
2018-06-21T18:47:30.430Z,0.90
2018-06-21T18:50:00.923Z,1.67
2018-06-21T18:52:31.741Z,1.10
2018-06-21T18:55:02.769Z,0.83
2018-06-21T18:57:33.527Z,0.90
2018-06-21T19:00:04.658Z,1.10
2018-06-21T19:02:35.655Z,1.00
2018-06-21T19:05:06.486Z,1.67
2018-06-21T19:07:40.814Z,1.60
2018-06-21T19:10:16.702Z,1.77
2018-06-21T19:12:47.181Z,1.43
2018-06-21T19:15:18.238Z,0.97
2018-06-21T19:17:48.899Z,1.50
2018-06-21T19:20:19.519Z,1.57
2018-06-21T19:22:50.816Z,1.10
2018-06-21T19:25:21.420Z,1.53
2018-06-21T19:27:53.061Z,1.60
2018-06-21T19:30:23.655Z,1.73
2018-06-21T19:32:54.537Z,1.63
2018-06-21T19:35:25.188Z,1.10
2018-06-21T19:37:55.880Z,1.37
2018-06-21T19:40:26.497Z,1.20
2018-06-21T19:42:57.212Z,1.47
2018-06-21T19:45:27.815Z,1.03
2018-06-21T19:47:58.460Z,1.13
2018-06-21T19:50:29.200Z,1.83
2018-06-21T19:52:59.778Z,1.20
2018-06-21T19:55:30.454Z,1.37
2018-06-21T19:58:01.234Z,0.97
2018-06-21T20:00:31.941Z,1.10
2018-06-21T20:03:03.111Z,1.23
2018-06-21T20:05:34.031Z,1.20
2018-06-21T20:08:04.778Z,1.40
2018-06-21T20:10:35.507Z,1.00
2018-06-21T20:13:06.395Z,1.27
2018-06-21T20:15:51.313Z,1.17
2018-06-21T20:18:22.731Z,1.47
2018-06-21T20:20:54.071Z,1.00
2018-06-21T20:23:24.766Z,1.30
2018-06-21T20:25:55.585Z,1.13
2018-06-21T20:28:26.281Z,1.30
2018-06-21T20:30:57.408Z,1.40
2018-06-21T20:33:27.987Z,0.93
2018-06-21T20:35:59.158Z,3.90
2018-06-21T20:38:30.009Z,3.10
2018-06-21T20:41:01.316Z,1.57
2018-06-21T20:43:32.209Z,1.60
2018-06-21T20:46:02.954Z,1.73
2018-06-21T20:48:33.565Z,1.30
2018-06-21T20:51:04.282Z,1.70
2018-06-21T20:53:35.182Z,2.03
2018-06-21T20:56:05.879Z,1.40
2018-06-21T20:58:36.997Z,1.27
2018-06-21T21:01:07.554Z,1.63
2018-06-21T21:03:38.329Z,1.97
2018-06-21T21:06:08.885Z,1.00
2018-06-21T21:08:39.208Z,1.30
2018-06-21T21:11:09.865Z,1.60
2018-06-21T21:13:40.346Z,1.40
2018-06-21T21:16:10.732Z,1.23
2018-06-21T21:18:41.563Z,1.17
2018-06-21T21:21:12.179Z,1.37
2018-06-21T21:23:42.987Z,1.20
2018-06-21T21:26:13.762Z,1.87
2018-06-21T21:28:44.366Z,2.23
2018-06-21T21:31:14.990Z,1.13
2018-06-21T21:33:45.596Z,1.70
2018-06-21T21:36:16.288Z,1.10
2018-06-21T21:38:46.753Z,1.00
2018-06-21T21:41:17.244Z,1.60
2018-06-21T21:43:47.988Z,0.93
2018-06-21T21:46:18.711Z,1.37
2018-06-21T21:48:49.599Z,1.20
2018-06-21T21:51:20.214Z,1.70
2018-06-21T21:53:50.834Z,1.37
2018-06-21T21:56:21.694Z,1.20
2018-06-21T21:58:52.506Z,1.10
2018-06-21T22:01:23.119Z,1.30
2018-06-21T22:03:53.747Z,1.00
2018-06-21T22:06:24.387Z,1.30
2018-06-21T22:08:55.528Z,1.27
2018-06-21T22:11:26.110Z,1.10
2018-06-21T22:14:02.233Z,1.23
2018-06-21T22:16:34.594Z,1.70
2018-06-21T22:19:05.239Z,1.00
2018-06-21T22:21:36.392Z,1.43
2018-06-21T22:24:06.817Z,1.20
2018-06-21T22:26:37.405Z,1.87
2018-06-21T22:29:08.321Z,1.13
2018-06-21T22:31:38.859Z,1.37
2018-06-21T22:34:09.397Z,1.23
2018-06-21T22:36:40.161Z,1.77
2018-06-21T22:39:12.364Z,1.00
2018-06-21T22:41:44.204Z,1.57
2018-06-21T22:44:14.944Z,0.80
2018-06-21T22:46:45.655Z,1.70
2018-06-21T22:49:16.263Z,1.27
2018-06-21T22:51:47.399Z,1.30
2018-06-21T22:54:18.333Z,0.93
2018-06-21T22:56:48.981Z,0.97
2018-06-21T22:59:19.509Z,1.63
2018-06-21T23:01:50.063Z,1.53
2018-06-21T23:04:20.530Z,1.70
2018-06-21T23:06:51.113Z,1.23
2018-06-21T23:09:21.614Z,1.60
2018-06-21T23:11:52.372Z,1.10
2018-06-21T23:14:23.063Z,1.20
2018-06-21T23:16:56.268Z,1.53
2018-06-21T23:19:31.654Z,1.00
2018-06-21T23:22:03.084Z,1.80
2018-06-21T23:24:33.675Z,1.23
2018-06-21T23:27:04.226Z,1.20
2018-06-21T23:29:34.474Z,1.27
2018-06-21T23:32:04.964Z,1.43
2018-06-21T23:34:35.704Z,1.27
2018-06-21T23:37:06.135Z,1.60
2018-06-21T23:39:36.874Z,1.20
2018-06-21T23:42:07.389Z,1.43
2018-06-21T23:44:37.845Z,1.27
2018-06-21T23:47:08.227Z,1.20
2018-06-21T23:49:38.677Z,1.40
2018-06-21T23:52:09.215Z,1.83
2018-06-21T23:54:39.603Z,1.47
2018-06-21T23:57:10.273Z,1.00
2018-06-21T23:59:40.747Z,1.40
