createdAt,value
2023-03-30T00:00:22.439Z,12.60
2023-03-30T00:01:22.428Z,12.90
2023-03-30T00:02:22.449Z,12.60
2023-03-30T00:03:22.488Z,12.60
2023-03-30T00:04:22.550Z,12.60
2023-03-30T00:05:22.391Z,12.50
2023-03-30T00:06:22.376Z,12.30
2023-03-30T00:07:22.369Z,12.50
2023-03-30T00:08:22.358Z,12.40
2023-03-30T00:09:22.362Z,12.30
2023-03-30T00:10:22.337Z,12.20
2023-03-30T00:11:22.351Z,12.30
2023-03-30T00:12:22.307Z,12.30
2023-03-30T00:13:22.297Z,12.40
2023-03-30T00:14:22.301Z,12.60
2023-03-30T00:15:22.299Z,12.30
2023-03-30T00:16:22.320Z,12.50
2023-03-30T00:17:22.261Z,12.60
2023-03-30T00:18:22.251Z,12.40
2023-03-30T00:19:22.237Z,12.50
2023-03-30T00:20:22.365Z,12.40
2023-03-30T00:21:22.217Z,12.60
2023-03-30T00:22:22.199Z,12.40
2023-03-30T00:23:22.189Z,12.50
2023-03-30T00:24:22.179Z,12.40
2023-03-30T00:25:22.182Z,12.30
2023-03-30T00:26:22.176Z,12.40
2023-03-30T00:27:22.145Z,12.20
2023-03-30T00:28:22.141Z,12.20
2023-03-30T00:29:22.127Z,12.30
2023-03-30T00:30:22.118Z,12.50
2023-03-30T00:31:22.170Z,12.50
2023-03-30T00:32:22.092Z,12.60
2023-03-30T00:33:33.626Z,12.60
2023-03-30T00:34:23.065Z,12.40
2023-03-30T00:35:22.054Z,12.50
2023-03-30T00:36:22.134Z,12.60
2023-03-30T00:37:22.035Z,12.70
2023-03-30T00:38:22.019Z,12.70
2023-03-30T00:39:22.018Z,12.70
2023-03-30T00:40:21.996Z,12.50
2023-03-30T00:41:22.006Z,12.50
2023-03-30T00:42:21.986Z,12.30
2023-03-30T00:43:21.968Z,12.50
2023-03-30T00:44:21.955Z,12.50
2023-03-30T00:45:21.952Z,12.70
2023-03-30T00:46:21.978Z,12.40
2023-03-30T00:47:21.921Z,12.40
2023-03-30T00:48:21.912Z,12.40
2023-03-30T00:49:21.898Z,12.20
2023-03-30T00:50:21.930Z,12.20
2023-03-30T00:51:21.903Z,12.50
2023-03-30T00:52:21.903Z,12.10
2023-03-30T00:53:21.857Z,12.30
2023-03-30T00:54:21.848Z,12.50
2023-03-30T00:55:21.845Z,12.40
2023-03-30T00:56:21.827Z,12.20
2023-03-30T00:57:21.923Z,12.60
2023-03-30T00:58:21.806Z,12.60
2023-03-30T00:59:21.807Z,12.40
2023-03-30T01:00:21.805Z,12.40
2023-03-30T01:01:21.798Z,12.30
2023-03-30T01:02:21.832Z,12.30
2023-03-30T01:03:21.782Z,12.50
2023-03-30T01:04:29.700Z,12.10
2023-03-30T01:05:21.745Z,12.40
2023-03-30T01:06:21.709Z,12.30
2023-03-30T01:07:21.705Z,12.40
2023-03-30T01:08:21.719Z,12.20
2023-03-30T01:09:21.680Z,12.20
2023-03-30T01:10:21.678Z,12.20
2023-03-30T01:11:21.685Z,12.20
2023-03-30T01:12:21.646Z,12.10
2023-03-30T01:13:21.633Z,12.10
2023-03-30T01:14:21.626Z,12.10
2023-03-30T01:15:21.626Z,12.10
2023-03-30T01:16:21.663Z,12.20
2023-03-30T01:17:21.596Z,12.40
2023-03-30T01:18:21.581Z,12.10
2023-03-30T01:19:21.567Z,12.30
2023-03-30T01:20:21.573Z,12.10
2023-03-30T01:21:21.544Z,12.20
2023-03-30T01:22:21.536Z,12.30
2023-03-30T01:23:21.522Z,12.50
2023-03-30T01:24:21.556Z,12.40
2023-03-30T01:25:21.513Z,12.20
2023-03-30T01:26:21.490Z,12.60
2023-03-30T01:27:21.479Z,12.40
2023-03-30T01:28:21.485Z,12.20
2023-03-30T01:29:21.456Z,12.10
2023-03-30T01:30:21.459Z,12.30
2023-03-30T01:31:21.458Z,12.30
2023-03-30T01:32:21.445Z,12.30
2023-03-30T01:33:21.415Z,12.50
2023-03-30T01:34:21.402Z,12.40
2023-03-30T01:35:21.512Z,12.50
2023-03-30T01:36:21.406Z,12.30
2023-03-30T01:37:21.368Z,12.40
2023-03-30T01:38:21.358Z,12.20
2023-03-30T01:39:21.349Z,12.30
2023-03-30T01:40:21.381Z,12.20
2023-03-30T01:41:21.326Z,12.40
2023-03-30T01:42:21.318Z,12.50
2023-03-30T01:43:21.304Z,12.30
2023-03-30T01:44:21.296Z,12.10
2023-03-30T01:45:21.297Z,12.30
2023-03-30T01:46:21.310Z,12.60
2023-03-30T01:47:21.259Z,12.20
2023-03-30T01:48:21.252Z,12.10
2023-03-30T01:49:21.245Z,12.20
2023-03-30T01:50:21.233Z,12.40
2023-03-30T01:51:21.256Z,12.40
2023-03-30T01:52:21.208Z,12.30
2023-03-30T01:53:21.201Z,12.30
2023-03-30T01:54:21.195Z,12.30
2023-03-30T01:55:21.186Z,12.10
2023-03-30T01:56:21.199Z,12.10
2023-03-30T01:57:21.210Z,12.00
2023-03-30T01:58:21.144Z,12.00
2023-03-30T01:59:21.133Z,12.00
2023-03-30T02:00:21.127Z,11.90
2023-03-30T02:01:21.255Z,11.90
2023-03-30T02:02:21.101Z,11.90
2023-03-30T02:03:21.216Z,11.90
2023-03-30T02:04:21.084Z,11.90
2023-03-30T02:05:21.105Z,12.00
2023-03-30T02:06:21.062Z,11.80
2023-03-30T02:07:21.045Z,12.00
2023-03-30T02:08:21.039Z,12.10
2023-03-30T02:09:21.029Z,11.80
2023-03-30T02:10:21.027Z,12.00
2023-03-30T02:11:21.004Z,11.90
2023-03-30T02:12:21.018Z,12.30
2023-03-30T02:13:20.981Z,11.80
2023-03-30T02:14:20.972Z,11.90
2023-03-30T02:15:20.974Z,12.50
2023-03-30T02:16:20.963Z,13.00
2023-03-30T02:17:20.979Z,12.10
2023-03-30T02:18:20.937Z,12.10
2023-03-30T02:19:20.921Z,12.00
2023-03-30T02:20:20.906Z,11.90
2023-03-30T02:21:20.895Z,12.10
2023-03-30T02:22:20.905Z,12.10
2023-03-30T02:23:20.877Z,12.90
2023-03-30T02:24:20.864Z,12.40
2023-03-30T02:25:20.861Z,12.60
2023-03-30T02:26:20.839Z,12.10
2023-03-30T02:27:20.832Z,12.20
2023-03-30T02:28:20.841Z,11.90
2023-03-30T02:29:20.806Z,12.20
2023-03-30T02:30:20.860Z,12.10
2023-03-30T02:31:20.818Z,12.10
2023-03-30T02:32:20.777Z,12.00
2023-03-30T02:33:20.769Z,12.60
2023-03-30T02:34:20.759Z,12.40
2023-03-30T02:35:20.762Z,12.20
2023-03-30T02:36:20.774Z,12.90
2023-03-30T02:37:20.722Z,12.10
2023-03-30T02:38:20.709Z,12.20
2023-03-30T02:39:20.699Z,12.20
2023-03-30T02:40:20.697Z,12.50
2023-03-30T02:41:20.676Z,12.20
2023-03-30T02:42:20.667Z,12.20
2023-03-30T02:43:20.672Z,12.00
2023-03-30T02:44:20.672Z,12.40
2023-03-30T02:45:20.645Z,13.80
2023-03-30T02:46:20.642Z,12.10
2023-03-30T02:47:20.621Z,12.20
2023-03-30T02:48:20.601Z,12.50
2023-03-30T02:49:20.586Z,12.20
2023-03-30T02:50:20.577Z,12.20
2023-03-30T02:51:20.569Z,12.00
2023-03-30T02:52:20.632Z,12.00
2023-03-30T02:53:20.546Z,11.90
2023-03-30T02:54:20.541Z,12.70
2023-03-30T02:55:20.564Z,12.80
2023-03-30T02:56:20.515Z,12.00
2023-03-30T02:57:20.545Z,12.30
2023-03-30T02:58:20.495Z,12.00
2023-03-30T02:59:20.482Z,12.10
2023-03-30T03:00:20.507Z,12.00
2023-03-30T03:01:20.528Z,12.00
2023-03-30T03:02:20.523Z,12.10
2023-03-30T03:03:20.537Z,12.50
2023-03-30T03:04:20.436Z,12.10
2023-03-30T03:05:20.438Z,13.50
2023-03-30T03:06:20.436Z,13.00
2023-03-30T03:07:20.401Z,12.00
2023-03-30T03:08:20.384Z,12.00
2023-03-30T03:09:20.406Z,12.20
2023-03-30T03:10:20.373Z,11.90
2023-03-30T03:11:20.354Z,11.70
2023-03-30T03:12:20.337Z,12.40
2023-03-30T03:13:20.327Z,12.50
2023-03-30T03:14:20.442Z,12.10
2023-03-30T03:15:20.347Z,12.80
2023-03-30T03:16:20.523Z,13.00
2023-03-30T03:17:20.282Z,12.30
2023-03-30T03:18:20.275Z,12.40
2023-03-30T03:19:20.259Z,12.40
2023-03-30T03:20:20.276Z,12.00
2023-03-30T03:21:20.242Z,12.00
2023-03-30T03:22:20.277Z,12.90
2023-03-30T03:23:20.219Z,12.10
2023-03-30T03:24:20.227Z,12.70
2023-03-30T03:25:20.193Z,11.90
2023-03-30T03:26:20.202Z,12.50
2023-03-30T03:27:20.176Z,13.00
2023-03-30T03:28:20.171Z,12.10
2023-03-30T03:29:20.148Z,12.10
2023-03-30T03:30:20.140Z,12.00
2023-03-30T03:31:20.212Z,13.40
2023-03-30T03:32:20.140Z,12.60
2023-03-30T03:33:20.108Z,13.40
2023-03-30T03:34:20.095Z,12.80
2023-03-30T03:35:20.084Z,12.50
2023-03-30T03:36:20.143Z,12.60
2023-03-30T03:37:20.065Z,12.30
2023-03-30T03:38:20.056Z,12.40
2023-03-30T03:39:20.044Z,12.30
2023-03-30T03:40:20.036Z,14.20
2023-03-30T03:41:20.047Z,12.60
2023-03-30T03:42:20.008Z,12.40
2023-03-30T03:43:19.996Z,12.80
2023-03-30T03:44:19.989Z,12.50
2023-03-30T03:45:19.985Z,14.30
2023-03-30T03:46:20.001Z,13.20
2023-03-30T03:47:19.977Z,12.70
2023-03-30T03:48:19.965Z,12.80
2023-03-30T03:49:19.941Z,12.50
2023-03-30T03:50:19.924Z,12.70
2023-03-30T03:51:19.947Z,12.60
2023-03-30T03:52:19.937Z,12.90
2023-03-30T03:53:19.887Z,12.70
2023-03-30T03:54:19.880Z,12.70
2023-03-30T03:55:19.872Z,12.80
2023-03-30T03:56:19.870Z,13.60
2023-03-30T03:57:19.865Z,12.30
2023-03-30T03:58:19.846Z,12.30
2023-03-30T03:59:19.823Z,13.20
2023-03-30T04:00:19.837Z,12.70
2023-03-30T04:01:19.852Z,12.40
2023-03-30T04:02:21.863Z,12.60
2023-03-30T04:03:19.858Z,12.40
2023-03-30T04:04:19.864Z,12.90
2023-03-30T04:05:19.763Z,12.50
2023-03-30T04:06:19.771Z,13.50
2023-03-30T04:07:19.740Z,12.30
2023-03-30T04:08:19.740Z,12.40
2023-03-30T04:09:19.716Z,13.00
2023-03-30T04:10:19.704Z,13.20
2023-03-30T04:11:19.713Z,13.00
2023-03-30T04:12:19.681Z,13.30
2023-03-30T04:13:19.677Z,12.50
2023-03-30T04:14:19.661Z,12.70
2023-03-30T04:15:19.648Z,14.10
2023-03-30T04:16:19.684Z,12.50
2023-03-30T04:17:19.627Z,12.50
2023-03-30T04:18:19.619Z,13.10
2023-03-30T04:19:19.606Z,12.60
2023-03-30T04:20:19.621Z,12.80
2023-03-30T04:21:19.622Z,13.50
2023-03-30T04:22:19.594Z,14.00
2023-03-30T04:23:19.562Z,13.00
2023-03-30T04:24:19.549Z,13.40
2023-03-30T04:25:22.070Z,13.60
2023-03-30T04:26:19.540Z,12.60
2023-03-30T04:27:19.537Z,12.70
2023-03-30T04:28:19.509Z,12.40
2023-03-30T04:29:19.499Z,13.40
2023-03-30T04:30:19.505Z,12.50
2023-03-30T04:31:19.530Z,14.20
2023-03-30T04:32:19.485Z,14.40
2023-03-30T04:33:19.462Z,12.80
2023-03-30T04:34:19.445Z,13.10
2023-03-30T04:35:19.443Z,13.60
2023-03-30T04:36:19.479Z,13.00
2023-03-30T04:37:19.423Z,13.00
2023-03-30T04:38:20.260Z,13.50
2023-03-30T04:39:19.391Z,12.90
2023-03-30T04:40:19.386Z,12.60
2023-03-30T04:41:19.391Z,13.10
2023-03-30T04:42:19.360Z,12.90
2023-03-30T04:43:19.361Z,13.00
2023-03-30T04:44:19.342Z,12.70
2023-03-30T04:45:19.328Z,12.70
2023-03-30T04:46:19.386Z,12.90
2023-03-30T04:47:19.305Z,13.60
2023-03-30T04:48:19.298Z,12.90
2023-03-30T04:49:19.289Z,12.90
2023-03-30T04:50:19.280Z,12.90
2023-03-30T04:51:19.287Z,13.10
2023-03-30T04:52:19.291Z,13.70
2023-03-30T04:53:19.247Z,13.30
2023-03-30T04:54:19.233Z,12.70
2023-03-30T04:55:19.227Z,13.30
2023-03-30T04:56:19.220Z,13.30
2023-03-30T04:57:19.264Z,13.00
2023-03-30T04:58:19.191Z,14.40
2023-03-30T04:59:19.181Z,13.00
2023-03-30T05:00:19.175Z,12.70
2023-03-30T05:01:19.281Z,12.90
2023-03-30T05:02:19.190Z,12.90
2023-03-30T05:03:22.408Z,12.50
2023-03-30T05:04:19.206Z,12.80
2023-03-30T05:05:19.121Z,13.00
2023-03-30T05:06:19.196Z,13.00
2023-03-30T05:07:19.092Z,12.40
2023-03-30T05:08:19.113Z,12.90
2023-03-30T05:09:19.072Z,12.90
2023-03-30T05:10:19.062Z,12.50
2023-03-30T05:11:19.064Z,12.60
2023-03-30T05:12:19.044Z,12.50
2023-03-30T05:13:19.051Z,13.20
2023-03-30T05:14:19.020Z,12.80
2023-03-30T05:15:19.013Z,12.30
2023-03-30T05:16:19.066Z,13.70
2023-03-30T05:17:18.997Z,13.20
2023-03-30T05:18:18.983Z,12.90
2023-03-30T05:19:18.971Z,12.30
2023-03-30T05:20:18.963Z,13.00
2023-03-30T05:21:18.979Z,12.60
2023-03-30T05:22:18.935Z,12.90
2023-03-30T05:23:18.937Z,12.70
2023-03-30T05:24:18.952Z,12.50
2023-03-30T05:25:18.922Z,13.10
2023-03-30T05:26:19.015Z,13.10
2023-03-30T05:27:18.906Z,12.70
2023-03-30T05:28:18.906Z,12.90
2023-03-30T05:29:18.859Z,14.10
2023-03-30T05:30:18.849Z,12.80
2023-03-30T05:31:18.863Z,13.40
2023-03-30T05:32:18.881Z,12.90
2023-03-30T05:33:18.932Z,13.10
2023-03-30T05:34:18.808Z,12.60
2023-03-30T05:35:18.798Z,13.70
2023-03-30T05:36:18.856Z,13.10
2023-03-30T05:37:18.782Z,12.80
2023-03-30T05:38:18.766Z,13.70
2023-03-30T05:39:18.752Z,13.60
2023-03-30T05:40:18.767Z,12.60
2023-03-30T05:41:18.754Z,13.30
2023-03-30T05:42:18.726Z,13.30
2023-03-30T05:43:18.730Z,13.40
2023-03-30T05:44:21.226Z,12.80
2023-03-30T05:45:18.686Z,13.10
2023-03-30T05:46:18.705Z,13.50
2023-03-30T05:47:18.666Z,12.60
2023-03-30T05:48:18.657Z,13.00
2023-03-30T05:49:18.651Z,12.70
2023-03-30T05:50:18.632Z,12.60
2023-03-30T05:51:18.656Z,13.20
2023-03-30T05:52:18.610Z,13.60
2023-03-30T05:53:18.642Z,12.80
2023-03-30T05:54:18.592Z,12.90
2023-03-30T05:55:18.625Z,14.20
2023-03-30T05:56:18.603Z,13.60
2023-03-30T05:57:18.590Z,13.00
2023-03-30T05:58:18.545Z,12.70
2023-03-30T05:59:18.539Z,13.50
2023-03-30T06:00:18.527Z,13.00
2023-03-30T06:01:18.535Z,12.80
2023-03-30T06:02:18.590Z,13.70
2023-03-30T06:03:18.617Z,13.10
2023-03-30T06:04:18.627Z,14.20
2023-03-30T06:05:18.474Z,12.80
2023-03-30T06:06:18.493Z,12.90
2023-03-30T06:07:18.456Z,14.10
2023-03-30T06:08:20.100Z,13.50
2023-03-30T06:09:18.433Z,13.20
2023-03-30T06:10:18.430Z,13.80
2023-03-30T06:11:18.426Z,13.00
2023-03-30T06:12:18.424Z,13.30
2023-03-30T06:13:18.387Z,13.60
2023-03-30T06:14:18.378Z,13.70
2023-03-30T06:15:18.372Z,12.80
2023-03-30T06:16:18.938Z,13.00
2023-03-30T06:17:18.589Z,13.80
2023-03-30T06:18:18.390Z,13.00
2023-03-30T06:19:18.324Z,12.40
2023-03-30T06:20:18.310Z,12.80
2023-03-30T06:21:18.325Z,12.80
2023-03-30T06:22:18.289Z,12.60
2023-03-30T06:23:18.285Z,13.30
2023-03-30T06:24:18.271Z,13.40
2023-03-30T06:25:18.253Z,13.10
2023-03-30T06:26:18.274Z,12.90
2023-03-30T06:27:18.244Z,12.70
2023-03-30T06:28:18.244Z,12.70
2023-03-30T06:29:18.212Z,13.30
2023-03-30T06:30:18.205Z,12.40
2023-03-30T06:31:18.255Z,12.60
2023-03-30T06:32:18.238Z,12.60
2023-03-30T06:33:18.182Z,13.10
2023-03-30T06:34:18.156Z,12.70
2023-03-30T06:35:18.148Z,13.00
2023-03-30T06:36:18.200Z,13.70
2023-03-30T06:37:18.395Z,12.70
2023-03-30T06:38:18.141Z,13.50
2023-03-30T06:39:18.103Z,12.70
2023-03-30T06:40:18.094Z,12.60
2023-03-30T06:41:18.105Z,13.40
2023-03-30T06:42:18.074Z,13.10
2023-03-30T06:43:18.065Z,12.50
2023-03-30T06:44:18.095Z,12.80
2023-03-30T06:45:18.041Z,12.70
2023-03-30T06:46:18.106Z,12.80
2023-03-30T06:47:18.024Z,12.40
2023-03-30T06:48:18.016Z,12.60
2023-03-30T06:49:18.028Z,12.60
2023-03-30T06:50:17.995Z,13.20
2023-03-30T06:51:17.983Z,13.00
2023-03-30T06:52:17.986Z,12.90
2023-03-30T06:53:17.959Z,12.60
2023-03-30T06:54:17.935Z,12.50
2023-03-30T06:55:17.940Z,12.80
2023-03-30T06:56:17.924Z,12.80
2023-03-30T06:57:17.948Z,13.10
2023-03-30T06:58:17.894Z,12.80
2023-03-30T06:59:17.909Z,12.70
2023-03-30T07:00:17.982Z,13.00
2023-03-30T07:01:17.929Z,13.90
2023-03-30T07:02:17.901Z,13.10
2023-03-30T07:03:17.858Z,12.30
2023-03-30T07:04:25.835Z,13.10
2023-03-30T07:05:17.935Z,12.90
2023-03-30T07:06:20.087Z,13.30
2023-03-30T07:07:17.828Z,12.50
2023-03-30T07:08:17.789Z,12.90
2023-03-30T07:09:17.828Z,13.50
2023-03-30T07:10:17.775Z,13.40
2023-03-30T07:11:17.783Z,13.10
2023-03-30T07:12:17.826Z,13.00
2023-03-30T07:13:17.741Z,12.50
2023-03-30T07:14:17.748Z,13.10
2023-03-30T07:15:17.722Z,12.80
2023-03-30T07:16:17.746Z,12.80
2023-03-30T07:17:18.163Z,13.00
2023-03-30T07:18:17.786Z,12.90
2023-03-30T07:19:17.740Z,13.10
2023-03-30T07:20:17.659Z,12.70
2023-03-30T07:21:17.647Z,13.10
2023-03-30T07:22:17.675Z,14.10
2023-03-30T07:23:17.629Z,12.90
2023-03-30T07:24:17.619Z,13.50
2023-03-30T07:25:17.618Z,13.50
2023-03-30T07:26:17.597Z,13.30
2023-03-30T07:27:17.605Z,13.10
2023-03-30T07:28:17.586Z,13.00
2023-03-30T07:29:17.577Z,13.00
2023-03-30T07:30:21.775Z,12.90
2023-03-30T07:31:17.660Z,13.10
2023-03-30T07:32:17.593Z,13.20
2023-03-30T07:33:17.538Z,12.60
2023-03-30T07:34:17.525Z,12.80
2023-03-30T07:35:17.498Z,12.90
2023-03-30T07:36:17.531Z,12.50
2023-03-30T07:37:20.715Z,12.40
2023-03-30T07:38:17.527Z,12.10
2023-03-30T07:39:17.452Z,12.60
2023-03-30T07:40:17.488Z,11.80
2023-03-30T07:41:17.429Z,12.10
2023-03-30T07:42:17.427Z,12.90
2023-03-30T07:43:17.423Z,12.20
2023-03-30T07:44:17.400Z,13.00
2023-03-30T07:45:17.398Z,13.30
2023-03-30T07:46:17.413Z,12.20
2023-03-30T07:47:17.384Z,12.10
2023-03-30T07:48:17.419Z,12.80
2023-03-30T07:49:17.347Z,13.70
2023-03-30T07:50:17.332Z,11.90
2023-03-30T07:51:17.399Z,11.90
2023-03-30T07:52:17.354Z,12.30
2023-03-30T07:53:17.305Z,12.20
2023-03-30T07:54:17.289Z,12.80
2023-03-30T07:55:17.292Z,13.40
2023-03-30T07:56:17.266Z,11.60
2023-03-30T07:57:17.392Z,12.10
2023-03-30T07:58:17.245Z,12.70
2023-03-30T07:59:17.248Z,11.90
2023-03-30T08:00:17.228Z,12.00
2023-03-30T08:01:17.233Z,12.30
2023-03-30T08:02:17.217Z,12.00
2023-03-30T08:03:17.362Z,12.40
2023-03-30T08:04:17.336Z,12.30
2023-03-30T08:05:17.380Z,11.70
2023-03-30T08:06:17.174Z,12.00
2023-03-30T08:07:17.166Z,12.20
2023-03-30T08:08:17.151Z,12.20
2023-03-30T08:09:17.136Z,13.30
2023-03-30T08:10:17.133Z,12.20
2023-03-30T08:11:17.114Z,12.00
2023-03-30T08:12:17.131Z,13.60
2023-03-30T08:13:17.898Z,13.10
2023-03-30T08:14:17.084Z,12.00
2023-03-30T08:15:17.096Z,12.10
2023-03-30T08:16:17.186Z,13.40
2023-03-30T08:17:17.070Z,12.20
2023-03-30T08:18:17.073Z,11.80
2023-03-30T08:19:17.036Z,12.90
2023-03-30T08:20:17.054Z,12.70
2023-03-30T08:21:17.069Z,12.80
2023-03-30T08:22:17.011Z,13.10
2023-03-30T08:23:17.017Z,12.40
2023-03-30T08:24:16.989Z,12.40
2023-03-30T08:25:16.970Z,13.80
2023-03-30T08:26:16.954Z,12.80
2023-03-30T08:27:17.045Z,12.20
2023-03-30T08:28:16.931Z,12.70
2023-03-30T08:29:16.954Z,12.10
2023-03-30T08:30:16.930Z,12.70
2023-03-30T08:31:16.992Z,12.50
2023-03-30T08:32:16.929Z,12.40
2023-03-30T08:33:16.914Z,12.70
2023-03-30T08:34:16.883Z,12.30
2023-03-30T08:35:16.868Z,13.10
2023-03-30T08:36:16.876Z,12.80
2023-03-30T08:37:16.853Z,12.50
2023-03-30T08:38:16.836Z,12.40
2023-03-30T08:39:16.830Z,12.60
2023-03-30T08:40:19.051Z,13.80
2023-03-30T08:41:16.810Z,12.70
2023-03-30T08:42:16.809Z,12.30
2023-03-30T08:43:16.779Z,12.20
2023-03-30T08:44:16.772Z,13.30
2023-03-30T08:45:16.760Z,14.00
2023-03-30T08:46:16.861Z,12.40
2023-03-30T08:47:16.773Z,12.60
2023-03-30T08:48:16.829Z,12.90
2023-03-30T08:49:16.718Z,12.40
2023-03-30T08:50:16.724Z,12.80
2023-03-30T08:51:16.713Z,12.20
2023-03-30T08:52:16.734Z,12.50
2023-03-30T08:53:16.678Z,12.10
2023-03-30T08:54:16.700Z,12.70
2023-03-30T08:55:16.661Z,14.10
2023-03-30T08:56:16.665Z,12.40
2023-03-30T08:57:17.848Z,13.20
2023-03-30T08:58:16.626Z,14.10
2023-03-30T08:59:16.630Z,13.00
2023-03-30T09:00:16.633Z,13.00
2023-03-30T09:01:16.637Z,12.90
2023-03-30T09:02:16.609Z,13.00
2023-03-30T09:03:16.635Z,12.90
2023-03-30T09:04:16.567Z,13.20
2023-03-30T09:05:16.625Z,13.10
2023-03-30T09:06:16.554Z,13.00
2023-03-30T09:07:16.551Z,13.20
2023-03-30T09:08:16.541Z,12.80
2023-03-30T09:09:16.520Z,13.20
2023-03-30T09:10:16.506Z,14.40
2023-03-30T09:11:16.500Z,13.30
2023-03-30T09:12:16.505Z,13.30
2023-03-30T09:13:16.467Z,13.90
2023-03-30T09:14:16.458Z,13.60
2023-03-30T09:15:16.647Z,13.00
2023-03-30T09:16:16.501Z,12.70
2023-03-30T09:17:16.447Z,13.30
2023-03-30T09:18:16.411Z,13.40
2023-03-30T09:19:16.415Z,13.20
2023-03-30T09:20:16.408Z,13.00
2023-03-30T09:21:16.380Z,13.20
2023-03-30T09:22:16.385Z,13.40
2023-03-30T09:23:16.427Z,13.50
2023-03-30T09:24:16.395Z,13.20
2023-03-30T09:25:16.348Z,13.30
2023-03-30T09:26:16.324Z,14.00
2023-03-30T09:27:16.339Z,13.20
2023-03-30T09:28:16.301Z,13.50
2023-03-30T09:29:16.297Z,13.30
2023-03-30T09:30:16.283Z,12.80
2023-03-30T09:31:16.301Z,13.30
2023-03-30T09:32:16.341Z,14.10
2023-03-30T09:33:16.250Z,13.50
2023-03-30T09:34:16.236Z,13.30
2023-03-30T09:35:16.228Z,13.30
2023-03-30T09:36:16.260Z,13.80
2023-03-30T09:37:16.232Z,13.50
2023-03-30T09:38:16.202Z,13.60
2023-03-30T09:39:16.191Z,13.10
2023-03-30T09:40:16.201Z,13.80
2023-03-30T09:41:16.164Z,13.80
2023-03-30T09:42:16.197Z,13.00
2023-03-30T09:43:16.142Z,13.80
2023-03-30T09:44:16.132Z,13.00
2023-03-30T09:45:16.127Z,14.00
2023-03-30T09:46:16.141Z,13.20
2023-03-30T09:47:16.121Z,13.50
2023-03-30T09:48:16.097Z,13.60
2023-03-30T09:49:16.097Z,13.00
2023-03-30T09:50:16.078Z,14.10
2023-03-30T09:51:16.062Z,14.40
2023-03-30T09:52:16.076Z,13.40
2023-03-30T09:53:16.043Z,13.80
2023-03-30T09:54:16.041Z,14.00
2023-03-30T09:55:16.014Z,14.10
2023-03-30T09:56:16.031Z,13.70
2023-03-30T09:57:16.093Z,13.60
2023-03-30T09:58:15.994Z,13.20
2023-03-30T09:59:15.976Z,13.90
2023-03-30T10:00:15.965Z,14.10
2023-03-30T10:01:16.014Z,13.40
2023-03-30T10:02:16.015Z,13.70
2023-03-30T10:03:16.009Z,13.70
2023-03-30T10:04:16.113Z,14.20
2023-03-30T10:05:15.921Z,14.90
2023-03-30T10:06:15.926Z,14.10
2023-03-30T10:07:18.749Z,13.90
2023-03-30T10:08:15.875Z,13.70
2023-03-30T10:09:15.871Z,13.60
2023-03-30T10:10:15.871Z,14.50
2023-03-30T10:11:15.841Z,13.50
2023-03-30T10:12:15.888Z,13.70
2023-03-30T10:13:15.825Z,13.30
2023-03-30T10:14:15.813Z,13.30
2023-03-30T10:15:15.844Z,14.70
2023-03-30T10:16:15.869Z,13.10
2023-03-30T10:17:15.792Z,13.40
2023-03-30T10:18:15.775Z,13.60
2023-03-30T10:19:15.759Z,13.50
2023-03-30T10:20:15.749Z,13.70
2023-03-30T10:21:15.736Z,13.10
2023-03-30T10:22:15.737Z,13.80
2023-03-30T10:23:15.713Z,13.70
2023-03-30T10:24:15.705Z,13.90
2023-03-30T10:25:15.694Z,13.70
2023-03-30T10:26:15.681Z,14.10
2023-03-30T10:27:15.686Z,13.90
2023-03-30T10:28:15.690Z,13.90
2023-03-30T10:29:15.655Z,13.50
2023-03-30T10:30:15.644Z,13.90
2023-03-30T10:31:15.668Z,13.50
2023-03-30T10:32:15.623Z,13.70
2023-03-30T10:33:15.664Z,13.50
2023-03-30T10:34:15.623Z,13.70
2023-03-30T10:35:15.590Z,13.50
2023-03-30T10:36:15.612Z,13.70
2023-03-30T10:37:15.567Z,14.00
2023-03-30T10:38:15.606Z,13.80
2023-03-30T10:39:15.547Z,14.90
2023-03-30T10:40:15.541Z,13.50
2023-03-30T10:41:15.520Z,13.60
2023-03-30T10:42:15.520Z,14.10
2023-03-30T10:43:15.499Z,14.10
2023-03-30T10:44:15.583Z,13.50
2023-03-30T10:45:15.481Z,13.70
2023-03-30T10:46:20.208Z,14.90
2023-03-30T10:47:16.582Z,14.00
2023-03-30T10:48:15.524Z,13.40
2023-03-30T10:49:15.450Z,13.50
2023-03-30T10:50:15.430Z,14.40
2023-03-30T10:51:15.416Z,13.50
2023-03-30T10:52:15.411Z,13.40
2023-03-30T10:53:15.435Z,13.60
2023-03-30T10:54:15.380Z,13.30
2023-03-30T10:55:15.399Z,13.70
2023-03-30T10:56:15.357Z,13.70
2023-03-30T10:57:15.400Z,13.00
2023-03-30T10:58:15.348Z,13.00
2023-03-30T10:59:15.323Z,13.40
2023-03-30T11:00:15.335Z,15.20
2023-03-30T11:01:15.352Z,13.30
2023-03-30T11:02:15.305Z,13.20
2023-03-30T11:03:15.397Z,14.00
2023-03-30T11:04:23.149Z,13.40
2023-03-30T11:05:16.264Z,14.00
2023-03-30T11:06:15.253Z,13.40
2023-03-30T11:07:15.240Z,13.20
2023-03-30T11:08:15.316Z,13.70
2023-03-30T11:09:15.214Z,13.60
2023-03-30T11:10:15.212Z,13.70
2023-03-30T11:11:15.193Z,13.30
2023-03-30T11:12:15.195Z,13.80
2023-03-30T11:13:15.189Z,13.40
2023-03-30T11:14:15.227Z,13.50
2023-03-30T11:15:15.154Z,13.90
2023-03-30T11:16:15.219Z,13.40
2023-03-30T11:17:15.311Z,13.50
2023-03-30T11:18:15.291Z,13.40
2023-03-30T11:19:15.117Z,14.00
2023-03-30T11:20:15.100Z,13.90
2023-03-30T11:21:15.089Z,13.20
2023-03-30T11:22:15.080Z,13.50
2023-03-30T11:23:15.091Z,13.60
2023-03-30T11:24:15.051Z,14.20
2023-03-30T11:25:15.043Z,13.60
2023-03-30T11:26:15.040Z,13.50
2023-03-30T11:27:15.020Z,13.60
2023-03-30T11:28:15.054Z,13.30
2023-03-30T11:29:14.995Z,14.20
2023-03-30T11:30:14.989Z,13.90
2023-03-30T11:31:14.991Z,13.40
2023-03-30T11:32:15.040Z,14.20
2023-03-30T11:33:14.991Z,13.90
2023-03-30T11:34:14.954Z,13.60
2023-03-30T11:35:14.972Z,13.50
2023-03-30T11:36:14.952Z,14.60
2023-03-30T11:37:14.922Z,13.70
2023-03-30T11:38:14.937Z,13.40
2023-03-30T11:39:29.061Z,14.10
2023-03-30T11:40:15.906Z,13.80
2023-03-30T11:41:14.894Z,13.50
2023-03-30T11:42:14.867Z,13.90
2023-03-30T11:43:14.853Z,14.40
2023-03-30T11:44:14.835Z,13.20
2023-03-30T11:45:14.832Z,14.30
2023-03-30T11:46:14.849Z,13.90
2023-03-30T11:47:14.808Z,13.50
2023-03-30T11:48:14.924Z,14.20
2023-03-30T11:49:14.780Z,13.30
2023-03-30T11:50:14.780Z,14.20
2023-03-30T11:51:14.776Z,13.80
2023-03-30T11:52:14.763Z,13.50
2023-03-30T11:53:14.775Z,14.40
2023-03-30T11:54:14.787Z,13.80
2023-03-30T11:55:14.717Z,14.00
2023-03-30T11:56:14.706Z,13.50
2023-03-30T11:57:14.736Z,13.80
2023-03-30T11:58:14.730Z,13.60
2023-03-30T11:59:14.680Z,13.70
2023-03-30T12:00:14.677Z,13.20
2023-03-30T12:01:14.654Z,13.40
2023-03-30T12:02:14.673Z,13.60
2023-03-30T12:03:14.845Z,13.70
2023-03-30T12:04:14.764Z,13.30
2023-03-30T12:05:14.607Z,13.50
2023-03-30T12:06:14.599Z,13.50
2023-03-30T12:07:14.589Z,13.90
2023-03-30T12:08:14.646Z,13.90
2023-03-30T12:09:14.568Z,13.40
2023-03-30T12:10:14.628Z,14.20
2023-03-30T12:11:14.545Z,13.60
2023-03-30T12:12:14.578Z,13.60
2023-03-30T12:13:14.552Z,13.70
2023-03-30T12:14:14.517Z,14.00
2023-03-30T12:15:14.512Z,14.70
2023-03-30T12:16:14.539Z,13.60
2023-03-30T12:17:14.494Z,13.50
2023-03-30T12:18:14.488Z,13.70
2023-03-30T12:19:14.459Z,13.40
2023-03-30T12:20:14.560Z,14.10
2023-03-30T12:21:14.435Z,13.40
2023-03-30T12:22:14.446Z,13.70
2023-03-30T12:23:14.427Z,13.50
2023-03-30T12:24:14.444Z,13.50
2023-03-30T12:25:14.399Z,14.40
2023-03-30T12:26:14.472Z,13.40
2023-03-30T12:27:14.409Z,13.20
2023-03-30T12:28:14.721Z,14.20
2023-03-30T12:30:15.344Z,13.70
2023-03-30T12:31:14.398Z,13.30
2023-03-30T12:32:14.319Z,14.00
2023-03-30T12:33:14.383Z,14.00
2023-03-30T12:34:14.301Z,13.60
2023-03-30T12:35:14.288Z,13.40
2023-03-30T12:36:14.300Z,13.70
2023-03-30T12:37:14.312Z,14.20
2023-03-30T12:38:14.272Z,14.00
2023-03-30T12:39:14.243Z,13.30
2023-03-30T12:40:14.260Z,13.70
2023-03-30T12:41:14.323Z,14.70
2023-03-30T12:42:14.245Z,13.50
2023-03-30T12:43:14.214Z,13.40
2023-03-30T12:44:14.201Z,13.50
2023-03-30T12:45:14.188Z,13.60
2023-03-30T12:46:14.311Z,13.60
2023-03-30T12:47:14.177Z,14.00
2023-03-30T12:48:14.284Z,13.80
2023-03-30T12:49:14.152Z,13.50
2023-03-30T12:50:14.125Z,14.00
2023-03-30T12:51:14.146Z,14.40
2023-03-30T12:52:14.358Z,13.20
2023-03-30T12:53:14.092Z,13.70