createdAt,value
2018-07-29T00:01:10.400Z,8.83
2018-07-29T00:03:39.251Z,9.50
2018-07-29T00:06:08.189Z,15.40
2018-07-29T00:08:37.120Z,8.47
2018-07-29T00:11:05.987Z,9.87
2018-07-29T00:13:35.487Z,8.93
2018-07-29T00:16:04.339Z,8.73
2018-07-29T00:18:33.186Z,9.40
2018-07-29T00:21:02.644Z,8.63
2018-07-29T00:23:32.070Z,8.40
2018-07-29T00:26:01.007Z,8.33
2018-07-29T00:28:32.462Z,8.40
2018-07-29T00:31:01.303Z,10.30
2018-07-29T00:33:30.150Z,8.67
2018-07-29T00:35:59.043Z,8.20
2018-07-29T00:38:30.219Z,7.73
2018-07-29T00:40:59.961Z,8.03
2018-07-29T00:43:29.115Z,7.50
2018-07-29T00:45:58.028Z,7.43
2018-07-29T00:48:27.179Z,7.20
2018-07-29T00:50:57.719Z,6.20
2018-07-29T00:53:26.569Z,6.43
2018-07-29T00:55:55.488Z,6.30
2018-07-29T00:58:24.347Z,6.47
2018-07-29T01:00:53.646Z,6.40
2018-07-29T01:03:22.544Z,5.40
2018-07-29T01:05:51.746Z,5.43
2018-07-29T01:08:21.016Z,4.77
2018-07-29T01:10:49.874Z,4.77
2018-07-29T01:13:19.068Z,4.90
2018-07-29T01:15:49.020Z,4.70
2018-07-29T01:18:18.615Z,4.40
2018-07-29T01:20:47.797Z,3.90
2018-07-29T01:23:17.107Z,4.00
2018-07-29T01:25:46.210Z,4.03
2018-07-29T01:28:15.098Z,4.20
2018-07-29T01:30:43.927Z,4.33
2018-07-29T01:33:13.006Z,3.90
2018-07-29T01:35:42.193Z,4.77
2018-07-29T01:38:11.280Z,4.50
2018-07-29T01:40:40.375Z,4.50
2018-07-29T01:43:09.267Z,4.80
2018-07-29T01:45:38.151Z,4.90
2018-07-29T01:48:07.029Z,6.00
2018-07-29T01:50:36.389Z,5.00
2018-07-29T01:53:05.235Z,5.77
2018-07-29T01:55:34.086Z,5.97
2018-07-29T01:58:02.948Z,6.03
2018-07-29T02:00:31.800Z,5.53
2018-07-29T02:03:00.635Z,5.17
2018-07-29T02:05:29.506Z,4.60
2018-07-29T02:07:58.364Z,4.90
2018-07-29T02:10:27.239Z,4.27
2018-07-29T02:12:56.140Z,4.13
2018-07-29T02:15:25.131Z,4.13
2018-07-29T02:17:53.963Z,4.57
2018-07-29T02:20:22.826Z,3.97
2018-07-29T02:22:51.672Z,4.00
2018-07-29T02:25:20.559Z,3.27
2018-07-29T02:27:49.528Z,5.70
2018-07-29T02:30:18.415Z,3.40
2018-07-29T02:32:47.644Z,3.83
2018-07-29T02:35:16.487Z,3.00
2018-07-29T02:37:46.191Z,3.40
2018-07-29T02:40:15.264Z,2.90
2018-07-29T02:42:44.136Z,2.90
2018-07-29T02:45:13.018Z,3.30
2018-07-29T02:47:41.863Z,2.83
2018-07-29T02:50:10.761Z,2.93
2018-07-29T02:52:39.798Z,3.40
2018-07-29T02:55:08.639Z,3.00
2018-07-29T02:57:37.490Z,3.03
2018-07-29T03:00:06.363Z,3.40
2018-07-29T03:02:35.211Z,3.13
2018-07-29T03:05:05.516Z,5.00
2018-07-29T03:07:35.007Z,3.17
2018-07-29T03:10:03.876Z,3.10
2018-07-29T03:12:32.788Z,2.73
2018-07-29T03:15:01.707Z,3.07
2018-07-29T03:17:30.814Z,3.30
2018-07-29T03:20:00.053Z,3.50
2018-07-29T03:22:28.914Z,3.10
2018-07-29T03:24:57.780Z,3.40
2018-07-29T03:27:26.623Z,3.03
2018-07-29T03:29:55.463Z,3.13
2018-07-29T03:32:24.351Z,3.30
2018-07-29T03:34:53.420Z,2.97
2018-07-29T03:37:22.258Z,3.23
2018-07-29T03:39:51.424Z,4.03
2018-07-29T03:42:20.267Z,3.60
2018-07-29T03:44:49.387Z,3.23
2018-07-29T03:47:18.263Z,3.63
2018-07-29T03:49:47.142Z,3.17
2018-07-29T03:52:16.360Z,3.00
2018-07-29T03:54:45.358Z,3.20
2018-07-29T03:57:14.506Z,3.40
2018-07-29T03:59:43.366Z,3.40
2018-07-29T04:02:12.278Z,3.23
2018-07-29T04:04:41.855Z,3.73
2018-07-29T04:07:10.703Z,4.00
2018-07-29T04:09:39.850Z,4.13
2018-07-29T04:12:08.755Z,3.73
2018-07-29T04:14:37.520Z,3.20
2018-07-29T04:17:06.367Z,3.30
2018-07-29T04:19:35.218Z,3.50
2018-07-29T04:22:04.171Z,3.50
2018-07-29T04:24:33.009Z,3.53
2018-07-29T04:27:02.226Z,3.73
2018-07-29T04:29:31.110Z,3.40
2018-07-29T04:32:00.292Z,4.00
2018-07-29T04:34:29.161Z,3.57
2018-07-29T04:36:58.024Z,3.60
2018-07-29T04:39:27.130Z,3.60
2018-07-29T04:41:56.031Z,4.40
2018-07-29T04:44:27.279Z,3.47
2018-07-29T04:46:56.159Z,4.23
2018-07-29T04:49:25.019Z,3.37
2018-07-29T04:51:53.877Z,3.87
2018-07-29T04:54:22.948Z,3.57
2018-07-29T04:56:51.809Z,5.37
2018-07-29T04:59:20.667Z,3.43
2018-07-29T05:01:49.818Z,3.90
2018-07-29T05:04:18.694Z,3.53
2018-07-29T05:06:47.630Z,3.57
2018-07-29T05:09:17.905Z,3.53
2018-07-29T05:11:47.107Z,4.33
2018-07-29T05:14:17.074Z,4.20
2018-07-29T05:16:45.920Z,3.83
2018-07-29T05:19:14.776Z,4.20
2018-07-29T05:21:43.619Z,4.00
2018-07-29T05:24:12.723Z,3.90
2018-07-29T05:26:41.898Z,3.70
2018-07-29T05:29:10.754Z,4.13
2018-07-29T05:31:39.685Z,4.33
2018-07-29T05:34:08.561Z,4.90
2018-07-29T05:36:37.662Z,4.37
2018-07-29T05:39:08.232Z,4.47
2018-07-29T05:41:37.087Z,4.03
2018-07-29T05:44:06.799Z,4.10
2018-07-29T05:46:36.086Z,4.30
2018-07-29T05:49:05.494Z,4.50
2018-07-29T05:51:34.590Z,5.07
2018-07-29T05:54:03.748Z,5.13
2018-07-29T05:56:32.888Z,5.20
2018-07-29T05:59:01.731Z,4.73
2018-07-29T06:01:30.652Z,4.37
2018-07-29T06:03:59.512Z,5.50
2018-07-29T06:06:28.369Z,4.90
2018-07-29T06:08:57.219Z,4.30
2018-07-29T06:11:26.064Z,4.87
2018-07-29T06:13:55.065Z,5.90
2018-07-29T06:16:23.899Z,5.07
2018-07-29T06:18:53.194Z,5.13
2018-07-29T06:21:22.534Z,4.70
2018-07-29T06:23:51.391Z,6.27
2018-07-29T06:26:20.600Z,4.93
2018-07-29T06:28:49.513Z,5.23
2018-07-29T06:31:18.375Z,5.63
2018-07-29T06:33:47.211Z,6.77
2018-07-29T06:36:16.421Z,5.00
2018-07-29T06:38:45.298Z,5.37
2018-07-29T06:41:14.158Z,5.13
2018-07-29T06:43:43.225Z,4.97
2018-07-29T06:46:12.088Z,5.07
2018-07-29T06:48:40.956Z,5.10
2018-07-29T06:51:09.818Z,5.57
2018-07-29T06:53:39.002Z,4.63
2018-07-29T06:56:07.873Z,4.87
2018-07-29T06:58:36.740Z,4.70
2018-07-29T07:01:05.595Z,5.03
2018-07-29T07:03:34.452Z,4.80
2018-07-29T07:06:03.589Z,5.47
2018-07-29T07:08:32.467Z,5.30
2018-07-29T07:11:01.318Z,7.40
2018-07-29T07:13:30.393Z,5.77
2018-07-29T07:15:59.315Z,5.67
2018-07-29T07:18:28.355Z,6.03
2018-07-29T07:20:57.438Z,6.30
2018-07-29T07:23:26.306Z,6.70
2018-07-29T07:25:55.393Z,6.70
2018-07-29T07:28:24.597Z,6.00
2018-07-29T07:30:53.493Z,5.80
2018-07-29T07:33:23.748Z,6.63
2018-07-29T07:35:52.731Z,7.47
2018-07-29T07:38:23.008Z,6.60
2018-07-29T07:40:51.963Z,7.00
2018-07-29T07:43:20.840Z,7.07
2018-07-29T07:45:50.197Z,6.93
2018-07-29T07:48:19.255Z,7.73
2018-07-29T07:50:48.106Z,6.10
2018-07-29T07:53:17.149Z,6.43
2018-07-29T07:55:46.007Z,5.63
2018-07-29T07:58:15.097Z,6.33
2018-07-29T08:00:44.054Z,6.00
2018-07-29T08:03:13.612Z,6.23
2018-07-29T08:05:42.472Z,5.13
2018-07-29T08:08:11.320Z,6.20
2018-07-29T08:10:40.149Z,5.70
2018-07-29T08:13:09.027Z,5.53
2018-07-29T08:15:37.895Z,5.80
2018-07-29T08:18:07.254Z,5.20
2018-07-29T08:20:36.146Z,7.53
2018-07-29T08:23:06.164Z,5.30
2018-07-29T08:25:35.227Z,5.20
2018-07-29T08:28:04.256Z,5.90
2018-07-29T08:30:33.078Z,5.77
2018-07-29T08:33:01.979Z,5.23
2018-07-29T08:35:30.897Z,5.60
2018-07-29T08:37:59.745Z,5.40
2018-07-29T08:40:28.816Z,5.30
2018-07-29T08:42:57.867Z,5.50
2018-07-29T08:45:26.897Z,5.17
2018-07-29T08:47:56.092Z,4.97
2018-07-29T08:50:25.140Z,5.43
2018-07-29T08:52:54.155Z,5.00
2018-07-29T08:55:23.911Z,4.57
2018-07-29T08:57:52.818Z,5.50
2018-07-29T09:00:21.781Z,5.07
2018-07-29T09:02:50.761Z,5.37
2018-07-29T09:05:19.882Z,5.50
2018-07-29T09:07:48.891Z,6.57
2018-07-29T09:10:17.755Z,5.70
2018-07-29T09:12:46.701Z,6.60
2018-07-29T09:15:15.580Z,6.03
2018-07-29T09:17:44.678Z,6.03
2018-07-29T09:20:13.588Z,5.37
2018-07-29T09:22:42.468Z,5.50
2018-07-29T09:25:11.364Z,5.27
2018-07-29T09:27:40.239Z,5.93
2018-07-29T09:30:09.100Z,7.47
2018-07-29T09:32:38.265Z,8.53
2018-07-29T09:35:07.155Z,6.40
2018-07-29T09:37:36.010Z,6.73
2018-07-29T09:40:04.930Z,6.70
2018-07-29T09:42:34.103Z,7.83
2018-07-29T09:45:02.973Z,11.00
2018-07-29T09:47:31.911Z,8.57
2018-07-29T09:50:00.765Z,7.10
2018-07-29T09:52:29.871Z,6.37
2018-07-29T09:54:59.111Z,6.67
2018-07-29T09:57:28.011Z,6.77
2018-07-29T09:59:57.104Z,7.07
2018-07-29T10:02:25.990Z,6.70
2018-07-29T10:04:54.956Z,8.50
2018-07-29T10:07:23.858Z,10.67
2018-07-29T10:09:52.788Z,5.90
2018-07-29T10:12:21.725Z,6.67
2018-07-29T10:14:50.563Z,7.30
2018-07-29T10:17:19.592Z,6.10
2018-07-29T10:19:48.803Z,6.67
2018-07-29T10:22:17.720Z,7.60
2018-07-29T10:24:46.766Z,6.90
2018-07-29T10:27:16.264Z,6.50
2018-07-29T10:29:45.191Z,6.30
2018-07-29T10:32:14.074Z,6.00
2018-07-29T10:34:42.950Z,6.53
2018-07-29T10:37:11.835Z,5.77
2018-07-29T10:39:40.724Z,5.37
2018-07-29T10:42:09.718Z,6.17
2018-07-29T10:44:38.783Z,5.23
2018-07-29T10:47:07.667Z,5.57
2018-07-29T10:49:36.743Z,7.37
2018-07-29T10:52:05.874Z,6.13
2018-07-29T10:54:34.732Z,6.73
2018-07-29T10:57:03.615Z,8.40
2018-07-29T10:59:32.691Z,5.63
2018-07-29T11:02:01.900Z,5.50
2018-07-29T11:04:30.768Z,6.17
2018-07-29T11:06:59.966Z,5.57
2018-07-29T11:09:29.155Z,5.30
2018-07-29T11:11:58.292Z,5.33
2018-07-29T11:14:28.560Z,5.80
2018-07-29T11:16:57.667Z,5.43
2018-07-29T11:19:26.579Z,5.73
2018-07-29T11:21:55.443Z,5.50
2018-07-29T11:24:24.540Z,5.83
2018-07-29T11:26:53.442Z,5.40
2018-07-29T11:29:22.684Z,5.83
2018-07-29T11:31:51.544Z,5.40
2018-07-29T11:34:21.275Z,5.50
2018-07-29T11:36:50.348Z,5.00
2018-07-29T11:39:19.449Z,5.13
2018-07-29T11:41:48.341Z,5.07
2018-07-29T11:44:17.179Z,5.80
2018-07-29T11:46:46.054Z,6.23
2018-07-29T11:49:14.942Z,4.47
2018-07-29T11:51:44.419Z,6.80
2018-07-29T11:54:13.347Z,5.10
2018-07-29T11:56:43.371Z,4.20
2018-07-29T11:59:12.301Z,4.33
2018-07-29T12:01:41.643Z,4.43
2018-07-29T12:04:10.543Z,4.40
2018-07-29T12:06:57.244Z,4.33
2018-07-29T12:09:27.852Z,5.70
2018-07-29T12:12:02.658Z,6.07
2018-07-29T12:14:33.282Z,5.27
2018-07-29T12:17:02.203Z,5.20
2018-07-29T12:19:31.066Z,4.80
2018-07-29T12:22:00.159Z,5.13
2018-07-29T12:24:29.042Z,4.47
2018-07-29T12:26:57.941Z,5.13
2018-07-29T12:29:26.830Z,4.57
2018-07-29T12:31:55.726Z,4.67
2018-07-29T12:34:24.606Z,4.90
2018-07-29T12:36:53.761Z,4.40
2018-07-29T12:39:22.860Z,4.43
2018-07-29T12:41:58.464Z,5.20
2018-07-29T12:44:27.471Z,4.30
2018-07-29T12:46:57.669Z,8.80
2018-07-29T12:49:26.551Z,4.43
2018-07-29T12:51:56.664Z,4.67
2018-07-29T12:54:25.815Z,5.17
2018-07-29T12:56:54.871Z,4.27
2018-07-29T12:59:24.068Z,5.00
2018-07-29T13:01:53.190Z,4.77
2018-07-29T13:04:22.128Z,4.37
2018-07-29T13:06:51.020Z,3.77
2018-07-29T13:09:20.096Z,4.97
2018-07-29T13:11:49.003Z,5.40
2018-07-29T13:14:17.883Z,4.27
2018-07-29T13:16:46.906Z,3.83
2018-07-29T13:19:15.894Z,4.20
2018-07-29T13:21:44.765Z,4.70
2018-07-29T13:24:13.891Z,4.57
2018-07-29T13:26:43.092Z,4.13
2018-07-29T13:29:11.983Z,8.80
2018-07-29T13:31:40.888Z,4.20
2018-07-29T13:34:09.757Z,4.07
2018-07-29T13:36:38.667Z,4.67
2018-07-29T13:39:08.566Z,3.90
2018-07-29T13:41:37.453Z,4.63
2018-07-29T13:44:06.429Z,3.80
2018-07-29T13:46:35.303Z,4.23
2018-07-29T13:49:04.159Z,4.10
2018-07-29T13:51:33.094Z,5.60
2018-07-29T13:54:01.968Z,3.87
2018-07-29T13:56:30.848Z,4.33
2018-07-29T13:58:59.740Z,4.03
2018-07-29T14:01:28.631Z,4.40
2018-07-29T14:03:57.527Z,5.93
2018-07-29T14:06:26.453Z,4.10
2018-07-29T14:08:55.300Z,4.30
2018-07-29T14:11:24.631Z,4.40
2018-07-29T14:13:53.489Z,9.40
2018-07-29T14:16:22.427Z,5.40
2018-07-29T14:18:51.319Z,4.67
2018-07-29T14:21:20.733Z,3.70
2018-07-29T14:23:49.603Z,5.20
2018-07-29T14:26:18.548Z,4.40
2018-07-29T14:28:47.466Z,4.00
2018-07-29T14:31:16.677Z,5.70
2018-07-29T14:33:45.907Z,4.77
2018-07-29T14:36:15.119Z,4.37
2018-07-29T14:38:44.300Z,4.70
2018-07-29T14:41:13.582Z,4.10
2018-07-29T14:43:42.467Z,4.73
2018-07-29T14:46:11.367Z,3.83
2018-07-29T14:48:40.257Z,3.97
2018-07-29T14:51:09.141Z,4.40
2018-07-29T14:53:38.011Z,4.27
2018-07-29T14:56:06.881Z,4.17
2018-07-29T14:58:35.803Z,4.17
2018-07-29T15:01:04.918Z,4.33
2018-07-29T15:03:34.342Z,4.93
2018-07-29T15:06:03.244Z,4.30
2018-07-29T15:08:32.183Z,8.13
2018-07-29T15:11:01.051Z,5.00
2018-07-29T15:13:29.943Z,4.90
2018-07-29T15:15:58.824Z,6.90
2018-07-29T15:18:27.718Z,4.87
2018-07-29T15:20:56.590Z,4.30
2018-07-29T15:23:25.475Z,5.10
2018-07-29T15:25:54.367Z,4.97
2018-07-29T15:28:23.288Z,5.40
2018-07-29T15:30:52.311Z,4.70
2018-07-29T15:33:21.221Z,4.53
2018-07-29T15:35:50.511Z,6.43
2018-07-29T15:38:19.399Z,7.60
2018-07-29T15:40:49.118Z,4.97
2018-07-29T15:43:18.007Z,4.70
2018-07-29T15:45:46.915Z,4.70
2018-07-29T15:48:15.953Z,5.30
2018-07-29T15:50:45.000Z,5.90
2018-07-29T15:53:14.326Z,6.03
2018-07-29T15:55:43.488Z,5.93
2018-07-29T15:58:12.383Z,8.50
2018-07-29T16:00:41.331Z,5.10
2018-07-29T16:03:10.220Z,5.37
2018-07-29T16:05:45.500Z,5.20
2018-07-29T16:08:14.406Z,5.40
2018-07-29T16:10:43.289Z,5.20
2018-07-29T16:13:12.850Z,4.77
2018-07-29T16:15:41.750Z,8.60
2018-07-29T16:18:10.598Z,7.63
2018-07-29T16:20:39.764Z,5.20
2018-07-29T16:23:08.669Z,5.33
2018-07-29T16:25:37.751Z,4.50
2018-07-29T16:28:06.748Z,9.40
2018-07-29T16:30:36.335Z,6.60
2018-07-29T16:33:05.411Z,5.60
2018-07-29T16:35:34.362Z,6.07
2018-07-29T16:38:03.263Z,10.40
2018-07-29T16:40:32.713Z,6.10
2018-07-29T16:43:01.764Z,5.73
2018-07-29T16:45:30.689Z,5.20
2018-07-29T16:48:00.917Z,11.60
2018-07-29T16:50:29.794Z,5.87
2018-07-29T16:52:58.769Z,6.70
2018-07-29T16:55:27.661Z,6.60
2018-07-29T16:57:56.891Z,5.67
2018-07-29T17:00:26.135Z,6.20
2018-07-29T17:02:55.142Z,5.33
2018-07-29T17:05:24.212Z,5.47
2018-07-29T17:07:53.127Z,5.73
2018-07-29T17:10:22.182Z,5.27
2018-07-29T17:12:51.715Z,6.47
2018-07-29T17:15:20.938Z,8.33
2018-07-29T17:17:49.846Z,5.57
2018-07-29T17:20:18.760Z,5.57
2018-07-29T17:22:47.588Z,7.50
2018-07-29T17:25:16.779Z,5.47
2018-07-29T17:27:45.867Z,5.73
2018-07-29T17:30:14.813Z,5.90
2018-07-29T17:32:43.905Z,6.83
2018-07-29T17:35:12.788Z,4.90
2018-07-29T17:37:41.732Z,4.87
2018-07-29T17:40:11.002Z,5.50
2018-07-29T17:42:40.521Z,6.17
2018-07-29T17:45:09.335Z,4.50
2018-07-29T17:47:38.258Z,4.77
2018-07-29T17:50:07.290Z,6.10
2018-07-29T17:52:36.192Z,5.03
2018-07-29T17:55:05.214Z,4.40
2018-07-29T17:57:34.319Z,6.23
2018-07-29T18:00:03.183Z,7.30
2018-07-29T18:02:32.861Z,5.83
2018-07-29T18:05:02.388Z,4.77
2018-07-29T18:07:32.175Z,4.70
2018-07-29T18:10:01.056Z,5.37
2018-07-29T18:12:29.982Z,4.70
2018-07-29T18:14:59.169Z,4.60
2018-07-29T18:17:28.127Z,4.40
2018-07-29T18:19:57.034Z,5.40
2018-07-29T18:22:26.239Z,4.50
2018-07-29T18:24:55.442Z,4.47
2018-07-29T18:27:24.842Z,4.43
2018-07-29T18:29:53.662Z,5.00
2018-07-29T18:32:22.535Z,4.93
2018-07-29T18:34:51.596Z,5.50
2018-07-29T18:37:21.212Z,5.00
2018-07-29T18:39:50.218Z,6.43
2018-07-29T18:42:19.633Z,5.17
2018-07-29T18:44:48.559Z,4.77
2018-07-29T18:47:22.469Z,5.20
2018-07-29T18:49:51.391Z,5.00
2018-07-29T18:52:20.535Z,5.63
2018-07-29T18:54:49.408Z,9.73
2018-07-29T18:57:18.320Z,5.47
2018-07-29T18:59:47.689Z,7.20
2018-07-29T19:02:16.855Z,6.90
2018-07-29T19:04:45.773Z,5.10
2018-07-29T19:07:15.120Z,5.17
2018-07-29T19:09:43.999Z,9.53
2018-07-29T19:12:14.003Z,7.10
2018-07-29T19:14:43.614Z,6.07
2018-07-29T19:17:12.546Z,6.87
2018-07-29T19:19:41.407Z,6.00
2018-07-29T19:22:10.575Z,5.87
2018-07-29T19:24:39.532Z,6.80
2018-07-29T19:27:08.371Z,7.97
2018-07-29T19:29:37.231Z,6.30
2018-07-29T19:32:06.531Z,8.70
2018-07-29T19:34:35.660Z,9.30
2018-07-29T19:37:04.643Z,8.50
2018-07-29T19:39:33.516Z,10.43
2018-07-29T19:42:02.375Z,9.27
2018-07-29T19:44:31.518Z,8.77
2018-07-29T19:47:00.381Z,8.97
2018-07-29T19:49:29.227Z,7.13
2018-07-29T19:51:58.124Z,10.07
2018-07-29T19:54:27.310Z,10.50
2018-07-29T19:56:56.171Z,10.10
2018-07-29T19:59:25.265Z,9.13
2018-07-29T20:01:54.148Z,9.13
2018-07-29T20:04:23.022Z,12.33
2018-07-29T20:06:52.047Z,12.00
2018-07-29T20:09:20.934Z,11.10
2018-07-29T20:11:49.801Z,9.63
2018-07-29T20:14:18.710Z,8.80
2018-07-29T20:16:48.225Z,10.97
2018-07-29T20:19:17.410Z,9.47
2018-07-29T20:21:47.064Z,11.97
2018-07-29T20:24:16.218Z,9.23
2018-07-29T20:26:45.448Z,10.53
2018-07-29T20:29:14.382Z,10.37
2018-07-29T20:31:43.281Z,11.83
2018-07-29T20:34:12.193Z,10.00
2018-07-29T20:36:41.528Z,10.00
2018-07-29T20:39:11.673Z,11.13
2018-07-29T20:41:41.094Z,8.03
2018-07-29T20:44:10.702Z,9.03
2018-07-29T20:46:39.570Z,12.63
2018-07-29T20:49:08.550Z,8.60
2018-07-29T20:51:38.279Z,9.80
2018-07-29T20:54:07.378Z,9.20
2018-07-29T20:56:36.295Z,8.87
2018-07-29T20:59:05.248Z,8.23
2018-07-29T21:01:34.194Z,11.20
2018-07-29T21:04:03.054Z,8.40
2018-07-29T21:06:31.979Z,8.80
2018-07-29T21:09:00.881Z,10.10
2018-07-29T21:11:30.111Z,11.20
2018-07-29T21:13:58.899Z,9.37
2018-07-29T21:16:27.812Z,9.87
2018-07-29T21:18:57.378Z,9.20
2018-07-29T21:21:26.262Z,11.83
2018-07-29T21:23:55.262Z,9.20
2018-07-29T21:26:24.183Z,9.60
2018-07-29T21:28:53.119Z,11.00
2018-07-29T21:31:22.326Z,9.73
2018-07-29T21:33:52.775Z,11.97
2018-07-29T21:36:22.354Z,8.07
2018-07-29T21:38:51.235Z,8.47
2018-07-29T21:41:20.102Z,8.10
2018-07-29T21:43:49.235Z,8.10
2018-07-29T21:46:19.001Z,8.83
2018-07-29T21:48:48.000Z,8.00
2018-07-29T21:51:16.863Z,7.87
2018-07-29T21:53:45.735Z,8.30
2018-07-29T21:56:14.641Z,8.03
2018-07-29T21:58:43.677Z,9.77
2018-07-29T22:01:16.412Z,10.83
2018-07-29T22:03:51.240Z,7.97
2018-07-29T22:06:23.666Z,8.10
2018-07-29T22:08:56.007Z,8.43
2018-07-29T22:11:29.106Z,10.00
2018-07-29T22:14:03.565Z,7.53
2018-07-29T22:16:35.151Z,7.83
2018-07-29T22:19:09.058Z,9.73
2018-07-29T22:21:40.868Z,8.03
2018-07-29T22:24:12.260Z,8.37
2018-07-29T22:26:47.442Z,9.77
2018-07-29T22:29:23.522Z,11.00
2018-07-29T22:31:59.361Z,11.10
2018-07-29T22:34:31.247Z,8.07
2018-07-29T22:37:03.157Z,10.10
2018-07-29T22:39:34.989Z,8.40
2018-07-29T22:42:06.397Z,9.00
2018-07-29T22:44:37.421Z,12.00
2018-07-29T22:47:09.453Z,9.63
2018-07-29T22:49:40.655Z,12.00
2018-07-29T22:52:12.242Z,8.83
2018-07-29T22:54:43.123Z,8.13
2018-07-29T22:57:14.460Z,7.97
2018-07-29T22:59:45.960Z,12.77
2018-07-29T23:02:17.880Z,8.27
2018-07-29T23:04:49.631Z,8.90
2018-07-29T23:07:20.802Z,9.00
2018-07-29T23:10:01.833Z,9.17
2018-07-29T23:12:32.995Z,9.03
2018-07-29T23:15:02.227Z,8.57
2018-07-29T23:17:31.095Z,9.83
2018-07-29T23:19:59.945Z,10.63
2018-07-29T23:22:29.400Z,12.50
2018-07-29T23:25:02.219Z,14.03
2018-07-29T23:27:35.199Z,10.20
2018-07-29T23:30:07.418Z,12.37
2018-07-29T23:32:36.643Z,10.47
2018-07-29T23:35:05.560Z,10.23
2018-07-29T23:37:34.726Z,9.87
2018-07-29T23:40:03.912Z,9.63
2018-07-29T23:42:32.771Z,9.20
2018-07-29T23:45:01.645Z,11.43
2018-07-29T23:47:30.513Z,9.63
2018-07-29T23:49:59.674Z,9.83
2018-07-29T23:52:28.845Z,10.13
2018-07-29T23:54:58.184Z,10.50
2018-07-29T23:57:27.045Z,12.23
2018-07-29T23:59:56.162Z,10.43
