createdAt,value
2022-08-09T00:00:11.390Z,0.40
2022-08-09T00:02:42.782Z,0.35
2022-08-09T00:06:18.916Z,1.70
2022-08-09T00:08:01.602Z,0.65
2022-08-09T00:10:28.836Z,1.10
2022-08-09T00:12:57.615Z,1.42
2022-08-09T00:15:26.715Z,1.58
2022-08-09T00:18:14.738Z,0.63
2022-08-09T00:20:50.095Z,1.10
2022-08-09T00:23:58.320Z,0.60
2022-08-09T00:26:10.981Z,1.08
2022-08-09T00:28:39.697Z,1.02
2022-08-09T00:31:09.330Z,0.65
2022-08-09T00:33:55.498Z,0.70
2022-08-09T00:36:27.145Z,0.80
2022-08-09T00:38:56.942Z,1.15
2022-08-09T00:44:11.924Z,0.40
2022-08-09T00:44:20.189Z,1.08
2022-08-09T00:47:05.181Z,0.80
2022-08-09T00:49:36.860Z,0.38
2022-08-09T00:52:17.305Z,0.95
2022-08-09T00:54:46.010Z,0.65
2022-08-09T00:57:13.592Z,1.10
2022-08-09T00:59:46.518Z,1.08
2022-08-09T01:02:22.922Z,0.73
2022-08-09T01:05:22.024Z,1.15
2022-08-09T01:08:06.824Z,0.80
2022-08-09T01:10:43.119Z,0.70
2022-08-09T01:13:31.058Z,1.00
2022-08-09T01:16:10.324Z,0.43
2022-08-09T01:18:47.640Z,1.05
2022-08-09T01:21:50.952Z,0.45
2022-08-09T01:24:39.661Z,0.82
2022-08-09T01:27:13.330Z,1.38
2022-08-09T01:29:54.937Z,0.35
2022-08-09T01:32:30.768Z,1.05
2022-08-09T01:35:28.753Z,0.50
2022-08-09T01:38:10.682Z,1.00
2022-08-09T01:40:53.097Z,1.60
2022-08-09T01:43:47.907Z,0.73
2022-08-09T01:46:28.774Z,0.52
2022-08-09T01:49:10.024Z,1.08
2022-08-09T01:51:42.733Z,0.45
2022-08-09T01:54:13.886Z,0.93
2022-08-09T01:56:47.171Z,0.98
2022-08-09T01:59:20.620Z,1.42
2022-08-09T02:01:59.811Z,1.13
2022-08-09T02:04:30.374Z,0.77
2022-08-09T02:07:18.516Z,0.60
2022-08-09T02:10:05.136Z,0.40
2022-08-09T02:12:37.760Z,0.82
2022-08-09T02:15:11.842Z,0.90
2022-08-09T02:18:00.511Z,0.55
2022-08-09T02:20:35.388Z,1.40
2022-08-09T02:23:12.303Z,1.10
2022-08-09T02:25:52.583Z,0.40
2022-08-09T02:28:25.365Z,0.95
2022-08-09T02:30:59.568Z,0.82
2022-08-09T02:33:38.208Z,0.52
2022-08-09T02:36:23.907Z,1.05
2022-08-09T02:38:55.857Z,1.73
2022-08-09T02:41:32.631Z,1.10
2022-08-09T02:44:06.612Z,1.08
2022-08-09T02:46:42.611Z,0.73
2022-08-09T02:49:14.757Z,0.60
2022-08-09T02:51:44.773Z,0.80
2022-08-09T02:54:14.923Z,0.80
2022-08-09T02:56:51.058Z,1.20
2022-08-09T02:59:26.394Z,0.95
2022-08-09T03:02:11.975Z,0.77
2022-08-09T03:04:40.884Z,1.10
2022-08-09T03:07:13.893Z,1.33
2022-08-09T03:09:44.037Z,5.18
2022-08-09T03:12:24.787Z,11.57
2022-08-09T03:14:53.827Z,6.13
2022-08-09T03:17:27.098Z,4.43
2022-08-09T03:20:03.469Z,4.13
2022-08-09T03:22:41.883Z,3.50
2022-08-09T03:25:26.475Z,2.67
2022-08-09T03:28:02.783Z,2.75
2022-08-09T03:30:34.193Z,1.75
2022-08-09T03:33:17.992Z,2.67
2022-08-09T03:36:12.949Z,3.20
2022-08-09T03:38:42.698Z,6.68
2022-08-09T03:41:15.050Z,15.00
2022-08-09T03:44:03.523Z,15.82
2022-08-09T03:46:34.744Z,14.93
2022-08-09T03:49:08.450Z,14.50
2022-08-09T03:51:57.486Z,14.48
2022-08-09T03:54:32.218Z,7.03
2022-08-09T03:57:18.078Z,4.82
2022-08-09T03:59:54.882Z,3.45
2022-08-09T04:02:28.498Z,1.88
2022-08-09T04:05:06.398Z,0.98
2022-08-09T04:07:53.214Z,1.52
2022-08-09T04:10:29.419Z,1.55
2022-08-09T04:13:00.714Z,1.45
2022-08-09T04:15:39.070Z,1.15
2022-08-09T04:18:17.838Z,2.58
2022-08-09T04:20:49.543Z,2.33
2022-08-09T04:23:17.515Z,2.70
2022-08-09T04:25:49.730Z,1.45
2022-08-09T04:28:31.345Z,2.78
2022-08-09T04:31:08.023Z,2.47
2022-08-09T04:33:47.578Z,2.10
2022-08-09T04:36:19.340Z,1.38
2022-08-09T04:38:46.558Z,1.13
2022-08-09T04:41:14.591Z,1.08
2022-08-09T04:43:53.932Z,1.58
2022-08-09T04:46:57.544Z,2.35
2022-08-09T04:49:16.487Z,1.15
2022-08-09T04:51:49.232Z,0.57
2022-08-09T04:54:17.539Z,1.58
2022-08-09T04:56:45.497Z,2.17
2022-08-09T04:59:12.962Z,5.90
2022-08-09T05:01:42.615Z,6.77
2022-08-09T05:04:09.683Z,6.30
2022-08-09T05:06:37.187Z,7.57
2022-08-09T05:09:04.241Z,8.38
2022-08-09T05:11:35.290Z,8.40
2022-08-09T05:14:05.732Z,8.35
2022-08-09T05:16:58.526Z,8.95
2022-08-09T05:19:26.079Z,6.77
2022-08-09T05:21:59.152Z,3.90
2022-08-09T05:24:27.277Z,3.60
2022-08-09T05:26:54.588Z,3.55
2022-08-09T05:29:22.810Z,2.60
2022-08-09T05:31:57.084Z,1.55
2022-08-09T05:34:31.383Z,1.48
2022-08-09T05:37:01.823Z,1.73
2022-08-09T05:39:36.244Z,1.52
2022-08-09T05:42:17.212Z,1.83
2022-08-09T05:44:53.121Z,0.93
2022-08-09T05:47:25.369Z,1.23
2022-08-09T05:50:30.774Z,1.30
2022-08-09T05:52:44.399Z,0.95
2022-08-09T05:55:21.209Z,1.73
2022-08-09T05:57:55.759Z,1.00
2022-08-09T06:00:29.970Z,1.38
2022-08-09T06:02:58.740Z,2.25
2022-08-09T06:05:30.645Z,0.95
2022-08-09T06:08:19.331Z,0.90
2022-08-09T06:10:51.769Z,0.90
2022-08-09T06:13:20.616Z,0.82
2022-08-09T06:15:51.598Z,0.68
2022-08-09T06:18:25.294Z,0.98
2022-08-09T06:20:57.946Z,0.80
2022-08-09T06:23:55.229Z,1.10
2022-08-09T06:26:20.753Z,0.73
2022-08-09T06:28:59.655Z,0.70
2022-08-09T06:31:31.194Z,0.50
2022-08-09T06:34:07.260Z,0.57
2022-08-09T06:36:34.608Z,0.98
2022-08-09T06:39:02.610Z,1.13
2022-08-09T06:42:07.737Z,0.38
2022-08-09T06:44:23.119Z,1.42
2022-08-09T06:46:55.346Z,0.65
2022-08-09T06:49:44.488Z,1.13
2022-08-09T06:52:11.986Z,0.55
2022-08-09T06:54:39.298Z,0.82
2022-08-09T06:57:08.728Z,0.65
2022-08-09T07:00:50.170Z,0.85
2022-08-09T07:02:30.976Z,0.50
2022-08-09T07:05:00.078Z,0.93
2022-08-09T07:08:00.582Z,0.82
2022-08-09T07:10:29.553Z,0.45
2022-08-09T07:12:59.950Z,0.75
2022-08-09T07:16:36.246Z,0.82
2022-08-09T07:18:15.208Z,0.68
2022-08-09T07:20:43.395Z,0.70
2022-08-09T07:23:19.285Z,0.57
2022-08-09T07:25:52.357Z,0.25
2022-08-09T07:28:29.160Z,0.85
2022-08-09T07:30:56.426Z,1.40
2022-08-09T07:33:23.517Z,0.93
2022-08-09T07:35:54.011Z,0.47
2022-08-09T07:38:23.206Z,0.57
2022-08-09T07:41:09.893Z,0.20
2022-08-09T07:43:41.307Z,0.20
2022-08-09T07:46:19.275Z,0.98
2022-08-09T07:48:58.876Z,0.50
2022-08-09T07:52:04.805Z,0.88
2022-08-09T07:54:14.849Z,0.65
2022-08-09T07:56:45.126Z,0.45
2022-08-09T07:59:25.075Z,0.57
2022-08-09T08:02:01.243Z,0.52
2022-08-09T08:04:31.889Z,0.52
2022-08-09T08:07:15.566Z,0.57
2022-08-09T08:09:53.459Z,1.27
2022-08-09T08:12:32.138Z,0.40
2022-08-09T08:14:59.639Z,0.50
2022-08-09T08:17:54.133Z,0.68
2022-08-09T08:20:14.311Z,0.52
2022-08-09T08:22:41.925Z,1.17
2022-08-09T08:25:13.402Z,0.77
2022-08-09T08:27:43.194Z,0.63
2022-08-09T08:30:12.064Z,1.25
2022-08-09T08:32:52.767Z,0.57
2022-08-09T08:35:22.458Z,0.32
2022-08-09T08:37:59.569Z,0.65
2022-08-09T08:40:30.432Z,0.30
2022-08-09T08:42:58.348Z,0.73
2022-08-09T08:45:38.604Z,0.73
2022-08-09T08:48:19.489Z,0.60
2022-08-09T08:50:49.297Z,1.05
2022-08-09T08:53:21.863Z,0.40
2022-08-09T08:55:52.411Z,0.65
2022-08-09T08:58:23.971Z,0.30
2022-08-09T09:00:57.091Z,0.75
2022-08-09T09:03:37.276Z,0.63
2022-08-09T09:06:07.308Z,0.90
2022-08-09T09:08:40.751Z,0.93
2022-08-09T09:11:13.844Z,0.52
2022-08-09T09:13:56.234Z,0.88
2022-08-09T09:16:34.298Z,0.73
2022-08-09T09:22:03.672Z,0.30
2022-08-09T09:24:34.820Z,0.77
2022-08-09T09:27:03.902Z,1.10
2022-08-09T09:32:32.542Z,0.85
2022-08-09T09:35:07.571Z,0.65
2022-08-09T09:37:37.555Z,0.65
2022-08-09T09:40:09.230Z,0.50
2022-08-09T09:42:36.445Z,0.60
2022-08-09T09:45:08.236Z,0.77
2022-08-09T09:47:47.905Z,0.65
2022-08-09T09:50:50.607Z,0.43
2022-08-09T09:53:43.935Z,0.75
2022-08-09T09:56:20.141Z,0.80
2022-08-09T09:58:58.155Z,1.10
2022-08-09T10:01:31.134Z,0.90
2022-08-09T10:04:12.935Z,0.40
2022-08-09T10:06:53.829Z,0.82
2022-08-09T10:09:23.881Z,0.40
2022-08-09T10:12:14.804Z,0.60
2022-08-09T10:14:50.004Z,0.80
2022-08-09T10:17:40.687Z,0.70
2022-08-09T10:20:32.398Z,0.57
2022-08-09T10:23:20.079Z,0.88
2022-08-09T10:26:08.203Z,0.77
2022-08-09T10:28:37.415Z,1.02
2022-08-09T10:32:27.946Z,0.65
2022-08-09T10:34:10.067Z,1.23
2022-08-09T10:36:42.277Z,0.75
2022-08-09T10:39:15.593Z,0.35
2022-08-09T10:41:48.003Z,0.45
2022-08-09T10:44:21.674Z,0.57
2022-08-09T10:48:12.501Z,0.75
2022-08-09T10:50:21.050Z,0.75
2022-08-09T10:53:54.613Z,0.68
2022-08-09T10:56:33.803Z,0.35
2022-08-09T10:59:21.168Z,0.22
2022-08-09T11:03:15.058Z,0.40
2022-08-09T11:04:50.456Z,0.65
2022-08-09T11:07:27.434Z,0.95
2022-08-09T11:10:14.816Z,0.98
2022-08-09T11:13:02.645Z,0.45
2022-08-09T11:15:34.153Z,0.28
2022-08-09T11:18:45.916Z,0.50
2022-08-09T11:21:56.872Z,0.43
2022-08-09T11:24:58.102Z,0.57
2022-08-09T11:28:04.269Z,0.50
2022-08-09T11:30:32.443Z,0.28
2022-08-09T11:33:17.566Z,0.80
2022-08-09T11:35:49.943Z,0.65
2022-08-09T11:38:32.721Z,0.43
2022-08-09T11:41:09.766Z,0.50
2022-08-09T11:43:52.162Z,0.40
2022-08-09T11:46:33.282Z,0.40
2022-08-09T11:49:05.268Z,0.50
2022-08-09T11:53:03.180Z,0.85
2022-08-09T11:55:51.658Z,0.40
2022-08-09T11:58:17.006Z,0.52
2022-08-09T12:00:52.768Z,0.77
2022-08-09T12:03:55.373Z,0.50
2022-08-09T12:06:17.542Z,0.50
2022-08-09T12:08:57.439Z,0.30
2022-08-09T12:11:28.782Z,0.47
2022-08-09T12:14:10.392Z,0.68
2022-08-09T12:16:53.447Z,0.50
2022-08-09T12:19:30.508Z,0.70
2022-08-09T12:22:05.034Z,0.57
2022-08-09T12:24:32.126Z,0.40
2022-08-09T12:29:10.282Z,0.20
2022-08-09T12:30:01.608Z,0.82
2022-08-09T12:32:44.614Z,0.30
2022-08-09T12:35:12.453Z,0.32
2022-08-09T12:37:50.085Z,0.50
2022-08-09T12:40:21.301Z,0.55
2022-08-09T12:42:51.985Z,1.60
2022-08-09T12:45:33.484Z,1.17
2022-08-09T12:48:05.301Z,0.32
2022-08-09T12:50:36.530Z,0.40
2022-08-09T12:53:09.130Z,0.55
2022-08-09T12:56:14.001Z,0.30
2022-08-09T12:58:33.135Z,0.40
2022-08-09T13:01:04.726Z,0.60
2022-08-09T13:03:56.932Z,0.40
2022-08-09T13:09:22.222Z,1.20
2022-08-09T13:12:01.706Z,0.70
2022-08-09T13:14:42.309Z,0.25
2022-08-09T13:17:21.832Z,0.60
2022-08-09T13:20:14.015Z,0.68
2022-08-09T13:23:02.167Z,0.47
2022-08-09T13:25:42.842Z,0.22
2022-08-09T13:28:24.447Z,0.50
2022-08-09T13:32:14.449Z,0.50
2022-08-09T13:33:57.553Z,0.50
2022-08-09T13:36:40.460Z,0.65
2022-08-09T13:41:45.745Z,0.40
2022-08-09T13:42:12.186Z,0.40
2022-08-09T13:44:44.088Z,1.23
2022-08-09T13:47:31.090Z,0.80
2022-08-09T13:50:08.654Z,0.50
2022-08-09T13:52:45.230Z,0.77
2022-08-09T13:55:15.467Z,0.55
2022-08-09T13:57:56.120Z,0.77
2022-08-09T14:00:27.380Z,0.17
2022-08-09T14:03:04.297Z,1.20
2022-08-09T14:05:58.212Z,0.35
2022-08-09T14:08:29.810Z,0.65
2022-08-09T14:10:57.384Z,0.30
2022-08-09T14:14:16.249Z,0.52
2022-08-09T14:16:17.923Z,0.60
2022-08-09T14:18:49.610Z,0.73
2022-08-09T14:21:23.083Z,0.50
2022-08-09T14:23:56.916Z,0.20
2022-08-09T14:26:33.682Z,0.38
2022-08-09T14:29:08.302Z,0.38
2022-08-09T14:31:53.597Z,0.60
2022-08-09T14:34:31.373Z,0.40
2022-08-09T14:37:06.842Z,0.20
2022-08-09T14:39:45.232Z,0.73
2022-08-09T14:42:31.698Z,0.25
2022-08-09T14:46:38.969Z,0.65
2022-08-09T14:47:58.609Z,0.40
2022-08-09T14:50:28.583Z,0.28
2022-08-09T14:52:55.722Z,0.60
2022-08-09T14:55:22.731Z,0.20
2022-08-09T14:57:49.817Z,0.10
2022-08-09T15:00:17.681Z,0.30
2022-08-09T15:02:47.680Z,0.43
2022-08-09T15:05:19.898Z,0.32
2022-08-09T15:07:56.334Z,0.70
2022-08-09T15:10:25.466Z,0.35
2022-08-09T15:12:53.875Z,0.25
2022-08-09T15:15:21.538Z,0.25
2022-08-09T15:17:52.368Z,0.75
2022-08-09T15:21:58.871Z,2.75
2022-08-09T15:24:02.620Z,1.00
2022-08-09T15:25:58.547Z,1.08
2022-08-09T15:28:28.325Z,0.20
2022-08-09T15:31:09.855Z,0.40
2022-08-09T15:34:17.992Z,0.82
2022-08-09T15:36:29.205Z,0.20
2022-08-09T15:38:58.881Z,0.32
2022-08-09T15:41:31.758Z,0.55
2022-08-09T15:44:02.047Z,0.30
2022-08-09T15:46:33.717Z,0.20
2022-08-09T15:49:21.613Z,0.28
2022-08-09T15:52:03.840Z,0.43
2022-08-09T15:54:52.620Z,0.35
2022-08-09T15:57:34.027Z,0.28
2022-08-09T16:00:07.007Z,0.57
2022-08-09T16:02:35.081Z,0.57
2022-08-09T16:05:03.995Z,0.93
2022-08-09T16:07:38.970Z,1.25
2022-08-09T16:10:11.106Z,0.10
2022-08-09T16:12:50.495Z,0.10
2022-08-09T16:16:09.821Z,0.22
2022-08-09T16:18:09.098Z,0.40
2022-08-09T16:20:37.941Z,0.40
2022-08-09T16:23:09.287Z,1.20
2022-08-09T16:25:40.506Z,0.70
2022-08-09T16:28:12.063Z,0.40
2022-08-09T16:30:44.458Z,0.40
2022-08-09T16:33:15.712Z,1.25
2022-08-09T16:35:56.809Z,0.30
2022-08-09T16:38:26.964Z,0.40
2022-08-09T16:40:54.066Z,0.28
2022-08-09T16:43:22.618Z,0.55
2022-08-09T16:45:53.627Z,0.10
2022-08-09T16:48:41.797Z,0.63
2022-08-09T16:54:08.940Z,0.20
2022-08-09T16:56:31.511Z,0.30
2022-08-09T16:59:01.211Z,0.30
2022-08-09T17:01:34.229Z,0.30
2022-08-09T17:04:03.575Z,0.77
2022-08-09T17:06:33.467Z,0.30
2022-08-09T17:09:16.251Z,0.00
2022-08-09T17:11:52.396Z,0.63
2022-08-09T17:14:27.463Z,0.17
2022-08-09T17:17:02.621Z,0.10
2022-08-09T17:20:05.958Z,0.32
2022-08-09T17:22:24.910Z,0.25
2022-08-09T17:25:03.019Z,0.30
2022-08-09T17:27:32.692Z,0.45
2022-08-09T17:29:59.726Z,0.40
2022-08-09T17:32:37.752Z,1.15
2022-08-09T17:35:11.492Z,0.20
2022-08-09T17:38:12.947Z,0.32
2022-08-09T17:40:28.740Z,0.20
2022-08-09T17:42:59.763Z,0.17
2022-08-09T17:46:01.668Z,0.25
2022-08-09T17:48:17.740Z,0.30
2022-08-09T17:50:48.572Z,0.40
2022-08-09T17:53:23.687Z,0.30
2022-08-09T17:55:55.724Z,0.00
2022-08-09T17:58:27.469Z,0.38
2022-08-09T18:00:56.291Z,0.35
2022-08-09T18:03:24.847Z,0.52
2022-08-09T18:05:53.268Z,0.75
2022-08-09T18:08:22.240Z,0.20
2022-08-09T18:11:02.067Z,0.25
2022-08-09T18:13:43.094Z,1.15
2022-08-09T18:16:30.192Z,0.88
2022-08-09T18:18:59.485Z,1.45
2022-08-09T18:21:40.974Z,1.25
2022-08-09T18:24:14.217Z,0.13
2022-08-09T18:26:46.267Z,1.38
2022-08-09T18:30:38.998Z,0.52
2022-08-09T18:32:04.941Z,0.65
2022-08-09T18:34:35.464Z,0.80
2022-08-09T18:37:47.248Z,0.50
2022-08-09T18:40:01.063Z,0.30
2022-08-09T18:42:28.194Z,0.55
2022-08-09T18:44:57.080Z,0.40
2022-08-09T18:47:32.692Z,0.60
2022-08-09T18:50:08.969Z,0.30
2022-08-09T18:52:37.555Z,0.28
2022-08-09T18:55:13.736Z,0.77
2022-08-09T18:57:44.594Z,0.28
2022-08-09T19:00:19.141Z,0.75
2022-08-09T19:02:48.884Z,0.65
2022-08-09T19:05:48.998Z,0.40
2022-08-09T19:08:10.771Z,0.68
2022-08-09T19:10:41.473Z,0.45
2022-08-09T19:13:23.173Z,0.55
2022-08-09T19:15:58.952Z,0.57
2022-08-09T19:18:34.217Z,1.02
2022-08-09T19:21:09.688Z,0.38
2022-08-09T19:24:32.173Z,0.45
2022-08-09T19:26:32.348Z,0.50
2022-08-09T19:29:09.470Z,0.47
2022-08-09T19:31:46.248Z,0.52
2022-08-09T19:34:22.193Z,0.25
2022-08-09T19:36:55.767Z,0.63
2022-08-09T19:39:29.225Z,1.02
2022-08-09T19:42:14.654Z,0.57
2022-08-09T19:44:50.732Z,0.65
2022-08-09T19:47:20.459Z,0.70
2022-08-09T19:50:07.252Z,0.40
2022-08-09T19:52:51.827Z,0.88
2022-08-09T19:55:30.848Z,0.82
2022-08-09T19:58:16.627Z,1.52
2022-08-09T20:00:45.677Z,0.65
2022-08-09T20:04:08.355Z,0.63
2022-08-09T20:06:04.231Z,0.80
2022-08-09T20:08:37.355Z,1.20
2022-08-09T20:11:06.526Z,0.43
2022-08-09T20:13:37.001Z,0.43
2022-08-09T20:16:38.240Z,1.10
2022-08-09T20:19:42.861Z,1.70
2022-08-09T20:21:56.827Z,1.38
2022-08-09T20:24:29.773Z,0.75
2022-08-09T20:27:08.090Z,1.25
2022-08-09T20:29:37.991Z,0.80
2022-08-09T20:32:33.385Z,1.00
2022-08-09T20:34:57.519Z,0.98
2022-08-09T20:37:24.936Z,0.65
2022-08-09T20:40:14.847Z,0.75
2022-08-09T20:42:53.215Z,0.95
2022-08-09T20:45:56.909Z,0.60
2022-08-09T20:48:20.870Z,1.33
2022-08-09T20:50:54.257Z,0.82
2022-08-09T20:53:36.220Z,1.05
2022-08-09T20:56:20.105Z,0.57
2022-08-09T20:58:54.468Z,0.32
2022-08-09T21:01:34.113Z,0.90
2022-08-09T21:05:50.730Z,0.40
2022-08-09T21:07:11.534Z,1.02
2022-08-09T21:09:45.890Z,0.75
2022-08-09T21:12:22.693Z,0.43
2022-08-09T21:14:49.794Z,0.60
2022-08-09T21:18:22.214Z,0.57
2022-08-09T21:20:22.691Z,0.65
2022-08-09T21:22:54.457Z,1.23
2022-08-09T21:25:43.982Z,0.98
2022-08-09T21:28:33.334Z,0.50
2022-08-09T21:33:51.447Z,1.30
2022-08-09T21:36:27.756Z,0.57
2022-08-09T21:38:57.704Z,0.82
2022-08-09T21:42:04.788Z,0.90
2022-08-09T21:44:33.371Z,1.27
2022-08-09T21:47:07.844Z,0.57
2022-08-09T21:49:39.780Z,0.68
2022-08-09T21:52:14.861Z,0.60
2022-08-09T21:55:03.534Z,0.52
2022-08-09T21:57:39.363Z,0.85
2022-08-09T22:00:31.813Z,0.88
2022-08-09T22:03:19.474Z,0.70
2022-08-09T22:05:51.338Z,0.68
2022-08-09T22:08:18.678Z,0.63
2022-08-09T22:11:49.809Z,1.45
2022-08-09T22:13:36.789Z,0.47
2022-08-09T22:16:08.897Z,0.38
2022-08-09T22:18:38.449Z,0.80
2022-08-09T22:21:25.020Z,0.88
2022-08-09T22:24:17.025Z,1.63
2022-08-09T22:26:51.333Z,1.10
2022-08-09T22:29:24.121Z,0.60
2022-08-09T22:31:56.837Z,0.80
2022-08-09T22:34:26.247Z,1.10
2022-08-09T22:36:55.396Z,0.55
2022-08-09T22:39:55.323Z,1.02
2022-08-09T22:42:21.180Z,0.70
2022-08-09T22:45:00.415Z,0.45
2022-08-09T22:48:15.096Z,1.00
2022-08-09T22:50:31.855Z,1.00
2022-08-09T22:53:03.311Z,0.90
2022-08-09T22:56:06.009Z,0.45
2022-08-09T22:58:20.293Z,1.27
2022-08-09T23:01:00.694Z,1.15
2022-08-09T23:04:02.473Z,0.38
2022-08-09T23:06:32.796Z,0.85
2022-08-09T23:09:04.596Z,0.88
2022-08-09T23:11:31.655Z,0.47
2022-08-09T23:13:59.775Z,0.73
2022-08-09T23:16:26.743Z,0.85
2022-08-09T23:18:53.736Z,0.60
2022-08-09T23:21:25.138Z,0.52
2022-08-09T23:24:01.657Z,0.60
2022-08-09T23:26:34.620Z,0.25
2022-08-09T23:29:01.653Z,0.28
2022-08-09T23:31:28.757Z,1.08
2022-08-09T23:33:55.795Z,0.40
2022-08-09T23:36:22.779Z,0.55
2022-08-09T23:38:49.753Z,1.42
2022-08-09T23:41:27.487Z,0.52
2022-08-09T23:43:59.905Z,0.45
2022-08-09T23:46:28.239Z,0.52
2022-08-09T23:48:55.694Z,0.60
2022-08-09T23:51:22.963Z,0.65
2022-08-09T23:53:50.420Z,0.20
2022-08-09T23:56:52.243Z,0.40
2022-08-09T23:59:06.626Z,0.43
