createdAt,value
2019-03-17T00:00:47.384Z,21.27
2019-03-17T00:03:17.420Z,21.77
2019-03-17T00:05:47.329Z,18.93
2019-03-17T00:08:17.312Z,19.30
2019-03-17T00:10:47.414Z,19.87
2019-03-17T00:13:17.898Z,19.70
2019-03-17T00:15:48.323Z,20.43
2019-03-17T00:18:18.330Z,19.70
2019-03-17T00:20:48.341Z,18.77
2019-03-17T00:23:18.534Z,18.83
2019-03-17T00:25:48.489Z,19.23
2019-03-17T00:28:18.534Z,19.07
2019-03-17T00:30:49.509Z,18.83
2019-03-17T00:33:19.418Z,19.67
2019-03-17T00:35:49.458Z,19.07
2019-03-17T00:38:19.416Z,18.83
2019-03-17T00:40:49.427Z,19.77
2019-03-17T00:43:19.452Z,20.03
2019-03-17T00:45:49.622Z,20.43
2019-03-17T00:48:19.565Z,20.03
2019-03-17T00:50:49.603Z,20.90
2019-03-17T00:53:19.543Z,20.40
2019-03-17T00:55:49.529Z,19.90
2019-03-17T00:58:19.538Z,20.00
2019-03-17T01:00:49.496Z,19.70
2019-03-17T01:03:19.498Z,19.83
2019-03-17T01:05:49.707Z,18.60
2019-03-17T01:08:19.614Z,18.27
2019-03-17T01:10:49.765Z,19.47
2019-03-17T01:13:19.838Z,19.07
2019-03-17T01:15:49.864Z,19.07
2019-03-17T01:18:19.738Z,18.00
2019-03-17T01:20:49.801Z,18.17
2019-03-17T01:23:19.688Z,18.57
2019-03-17T01:25:49.670Z,18.03
2019-03-17T01:28:19.690Z,17.77
2019-03-17T01:30:49.655Z,17.07
2019-03-17T01:33:19.537Z,16.13
2019-03-17T01:35:49.544Z,15.87
2019-03-17T01:38:19.549Z,15.57
2019-03-17T01:40:49.448Z,16.70
2019-03-17T01:43:19.429Z,15.00
2019-03-17T01:45:49.355Z,15.30
2019-03-17T01:48:19.422Z,14.97
2019-03-17T01:50:49.414Z,14.90
2019-03-17T01:53:19.436Z,13.43
2019-03-17T01:55:49.394Z,13.53
2019-03-17T01:58:19.354Z,13.43
2019-03-17T02:00:49.442Z,13.13
2019-03-17T02:03:19.379Z,13.13
2019-03-17T02:05:49.391Z,13.30
2019-03-17T02:08:19.377Z,12.37
2019-03-17T02:10:49.265Z,12.40
2019-03-17T02:13:19.369Z,12.10
2019-03-17T02:15:49.323Z,12.97
2019-03-17T02:18:19.249Z,11.80
2019-03-17T02:20:49.437Z,12.10
2019-03-17T02:23:19.308Z,12.47
2019-03-17T02:25:49.391Z,12.83
2019-03-17T02:28:19.542Z,11.13
2019-03-17T02:30:49.508Z,12.03
2019-03-17T02:33:20.440Z,11.50
2019-03-17T02:35:50.459Z,11.43
2019-03-17T02:38:20.565Z,10.40
2019-03-17T02:40:50.466Z,10.63
2019-03-17T02:43:20.357Z,10.10
2019-03-17T02:45:50.332Z,10.23
2019-03-17T02:48:20.338Z,10.87
2019-03-17T02:50:50.244Z,10.53
2019-03-17T02:53:20.184Z,9.83
2019-03-17T02:55:50.160Z,9.60
2019-03-17T02:58:20.239Z,10.03
2019-03-17T03:00:50.333Z,9.67
2019-03-17T03:03:20.197Z,9.60
2019-03-17T03:05:55.173Z,9.47
2019-03-17T03:08:21.763Z,9.07
2019-03-17T03:10:51.842Z,9.67
2019-03-17T03:13:21.754Z,9.27
2019-03-17T03:15:51.881Z,8.57
2019-03-17T03:18:21.773Z,8.40
2019-03-17T03:20:51.890Z,9.13
2019-03-17T03:23:21.781Z,9.13
2019-03-17T03:25:51.816Z,8.93
2019-03-17T03:28:21.852Z,8.70
2019-03-17T03:30:51.898Z,10.90
2019-03-17T03:33:21.982Z,9.83
2019-03-17T03:35:52.165Z,10.00
2019-03-17T03:38:22.205Z,10.20
2019-03-17T03:40:52.240Z,9.43
2019-03-17T03:43:22.531Z,10.40
2019-03-17T03:45:52.703Z,9.27
2019-03-17T03:48:22.936Z,10.23
2019-03-17T03:50:52.895Z,10.07
2019-03-17T03:53:22.898Z,9.83
2019-03-17T03:55:52.843Z,8.67
2019-03-17T03:58:22.844Z,8.70
2019-03-17T04:00:53.046Z,8.77
2019-03-17T04:03:23.004Z,9.23
2019-03-17T04:05:53.051Z,9.33
2019-03-17T04:08:23.188Z,9.00
2019-03-17T04:10:53.092Z,10.33
2019-03-17T04:13:23.024Z,10.07
2019-03-17T04:15:53.043Z,9.83
2019-03-17T04:18:23.065Z,10.30
2019-03-17T04:20:53.175Z,9.77
2019-03-17T04:23:23.315Z,10.60
2019-03-17T04:25:53.541Z,10.40
2019-03-17T04:28:23.575Z,10.53
2019-03-17T04:30:53.576Z,10.27
2019-03-17T04:33:23.532Z,11.43
2019-03-17T04:35:53.551Z,9.80
2019-03-17T04:38:23.438Z,10.20
2019-03-17T04:40:53.472Z,10.50
2019-03-17T04:43:23.524Z,10.17
2019-03-17T04:45:53.421Z,10.23
2019-03-17T04:48:23.458Z,9.43
2019-03-17T04:50:53.591Z,9.90
2019-03-17T04:53:23.610Z,10.33
2019-03-17T04:55:53.507Z,10.60
2019-03-17T04:58:23.643Z,10.93
2019-03-17T05:00:53.613Z,10.97
2019-03-17T05:03:23.577Z,10.37
2019-03-17T05:05:53.548Z,10.73
2019-03-17T05:08:23.476Z,10.47
2019-03-17T05:10:53.510Z,10.60
2019-03-17T05:13:23.539Z,10.27
2019-03-17T05:15:53.621Z,10.47
2019-03-17T05:18:23.555Z,10.33
2019-03-17T05:20:53.486Z,11.27
2019-03-17T05:23:23.672Z,12.33
2019-03-17T05:25:53.661Z,11.73
2019-03-17T05:28:23.606Z,12.40
2019-03-17T05:30:53.618Z,12.50
2019-03-17T05:33:23.574Z,12.23
2019-03-17T05:35:53.544Z,12.77
2019-03-17T05:38:23.579Z,13.90
2019-03-17T05:40:53.622Z,13.97
2019-03-17T05:43:23.567Z,14.47
2019-03-17T05:45:53.641Z,15.17
2019-03-17T05:48:23.694Z,16.07
2019-03-17T05:50:53.801Z,16.20
2019-03-17T05:53:23.922Z,16.90
2019-03-17T05:55:53.918Z,16.23
2019-03-17T05:58:23.945Z,17.47
2019-03-17T06:00:53.940Z,16.77
2019-03-17T06:03:23.863Z,16.10
2019-03-17T06:05:53.990Z,16.30
2019-03-17T06:08:23.935Z,15.77
2019-03-17T06:10:53.818Z,14.80
2019-03-17T06:13:23.778Z,14.73
2019-03-17T06:15:53.858Z,15.10
2019-03-17T06:18:23.740Z,13.83
2019-03-17T06:20:53.800Z,14.50
2019-03-17T06:23:23.826Z,14.03
2019-03-17T06:25:53.750Z,15.00
2019-03-17T06:28:23.678Z,12.97
2019-03-17T06:30:53.687Z,13.30
2019-03-17T06:33:23.752Z,14.20
2019-03-17T06:35:53.891Z,13.90
2019-03-17T06:38:23.855Z,13.90
2019-03-17T06:40:54.099Z,13.67
2019-03-17T06:43:24.078Z,13.13
2019-03-17T06:45:54.047Z,13.00
2019-03-17T06:48:23.978Z,13.07
2019-03-17T06:50:53.902Z,13.13
2019-03-17T06:53:24.011Z,12.47
2019-03-17T06:55:54.395Z,13.03
2019-03-17T06:58:24.305Z,13.60
2019-03-17T07:00:54.395Z,13.07
2019-03-17T07:03:24.411Z,13.13
2019-03-17T07:05:54.354Z,13.63
2019-03-17T07:08:24.538Z,14.13
2019-03-17T07:10:54.755Z,14.20
2019-03-17T07:13:24.694Z,13.57
2019-03-17T07:15:54.874Z,14.80
2019-03-17T07:18:24.870Z,14.20
2019-03-17T07:20:54.928Z,14.03
2019-03-17T07:23:24.926Z,15.70
2019-03-17T07:25:54.871Z,15.40
2019-03-17T07:28:24.918Z,14.70
2019-03-17T07:30:55.034Z,17.40
2019-03-17T07:33:24.962Z,17.77
2019-03-17T07:35:54.910Z,16.50
2019-03-17T07:38:24.961Z,17.47
2019-03-17T07:40:54.955Z,18.73
2019-03-17T07:43:24.965Z,19.53
2019-03-17T07:45:54.936Z,20.63
2019-03-17T07:48:24.848Z,19.30
2019-03-17T07:50:54.797Z,20.67
2019-03-17T07:53:24.788Z,21.53
2019-03-17T07:55:54.660Z,21.10
2019-03-17T07:58:24.651Z,22.03
2019-03-17T08:00:54.646Z,21.97
2019-03-17T08:03:24.756Z,22.97
2019-03-17T08:05:54.758Z,23.10
2019-03-17T08:08:24.865Z,22.30
2019-03-17T08:10:54.805Z,21.67
2019-03-17T08:13:24.843Z,21.77
2019-03-17T08:15:54.879Z,21.27
2019-03-17T08:18:24.938Z,21.90
2019-03-17T08:20:54.970Z,22.33
2019-03-17T08:23:24.921Z,23.60
2019-03-17T08:25:55.162Z,23.57
2019-03-17T08:28:25.078Z,23.57
2019-03-17T08:30:55.037Z,25.83
2019-03-17T08:33:25.087Z,25.63
2019-03-17T08:35:54.969Z,24.00
2019-03-17T08:38:25.106Z,21.33
2019-03-17T08:40:55.563Z,22.73
2019-03-17T08:43:25.595Z,22.00
2019-03-17T08:45:55.550Z,22.03
2019-03-17T08:48:25.472Z,23.50
2019-03-17T08:50:55.482Z,24.47
2019-03-17T08:53:25.560Z,22.63
2019-03-17T08:55:55.675Z,22.83
2019-03-17T08:58:25.694Z,22.03
2019-03-17T09:00:55.673Z,22.00
2019-03-17T09:03:25.590Z,21.13
2019-03-17T09:05:55.667Z,21.77
2019-03-17T09:08:34.790Z,20.93
2019-03-17T09:10:57.204Z,21.70
2019-03-17T09:13:27.303Z,21.77
2019-03-17T09:15:57.209Z,22.53
2019-03-17T09:18:27.305Z,21.27
2019-03-17T09:20:57.477Z,21.37
2019-03-17T09:23:27.434Z,21.93
2019-03-17T09:25:57.450Z,21.63
2019-03-17T09:28:27.628Z,20.97
2019-03-17T09:30:57.541Z,20.97
2019-03-17T09:33:27.534Z,19.43
2019-03-17T09:35:57.594Z,19.63
2019-03-17T09:38:27.608Z,20.27
2019-03-17T09:40:57.702Z,19.83
2019-03-17T09:43:27.682Z,19.60
2019-03-17T09:45:57.598Z,18.93
2019-03-17T09:48:27.589Z,19.20
2019-03-17T09:50:57.562Z,19.53
2019-03-17T09:53:28.764Z,19.87
2019-03-17T09:55:58.943Z,20.70
2019-03-17T09:58:29.035Z,21.07
2019-03-17T10:00:59.180Z,20.90
2019-03-17T10:03:29.090Z,22.20
2019-03-17T10:05:59.135Z,21.63
2019-03-17T10:08:29.137Z,22.30
2019-03-17T10:10:59.282Z,22.80
2019-03-17T10:13:29.159Z,23.90
2019-03-17T10:15:59.132Z,23.67
2019-03-17T10:18:29.253Z,22.97
2019-03-17T10:20:59.299Z,23.00
2019-03-17T10:23:29.367Z,23.13
2019-03-17T10:25:59.368Z,23.50
2019-03-17T10:28:29.387Z,24.73
2019-03-17T10:30:59.268Z,23.60
2019-03-17T10:33:29.190Z,23.77
2019-03-17T10:35:59.449Z,22.87
2019-03-17T10:38:29.560Z,23.70
2019-03-17T10:40:59.553Z,24.43
2019-03-17T10:43:29.454Z,23.47
2019-03-17T10:45:59.472Z,23.80
2019-03-17T10:48:29.578Z,22.50
2019-03-17T10:50:59.454Z,23.27
2019-03-17T10:53:29.472Z,22.97
2019-03-17T10:55:59.460Z,23.60
2019-03-17T10:58:29.546Z,22.07
2019-03-17T11:00:59.498Z,21.70
2019-03-17T11:03:29.603Z,21.77
2019-03-17T11:05:59.628Z,21.33
2019-03-17T11:08:29.557Z,22.20
2019-03-17T11:10:59.567Z,20.43
2019-03-17T11:13:29.521Z,20.77
2019-03-17T11:15:59.566Z,20.63
2019-03-17T11:18:29.601Z,21.03
2019-03-17T11:20:59.514Z,20.07
2019-03-17T11:23:29.455Z,20.73
2019-03-17T11:25:59.421Z,20.80
2019-03-17T11:28:29.395Z,21.07
2019-03-17T11:31:01.095Z,19.77
2019-03-17T11:33:31.530Z,21.13
2019-03-17T11:36:01.499Z,19.40
2019-03-17T11:38:32.059Z,19.67
2019-03-17T11:41:02.037Z,20.00
2019-03-17T11:43:33.533Z,19.00
2019-03-17T11:46:03.516Z,20.03
2019-03-17T11:48:33.725Z,19.70
2019-03-17T11:51:04.805Z,20.27
2019-03-17T11:53:34.907Z,18.80
2019-03-17T11:56:06.058Z,18.73
2019-03-17T11:58:36.548Z,19.00
2019-03-17T12:01:07.998Z,20.37
2019-03-17T12:03:40.170Z,19.33
2019-03-17T12:06:14.367Z,20.27
2019-03-17T12:08:46.484Z,18.87
2019-03-17T12:11:21.202Z,19.37
2019-03-17T12:13:53.300Z,20.53
2019-03-17T12:16:25.643Z,20.53
2019-03-17T12:19:01.256Z,20.10
2019-03-17T12:21:33.441Z,18.87
2019-03-17T12:24:05.165Z,19.17
2019-03-17T12:26:37.898Z,18.23
2019-03-17T12:29:10.603Z,17.23
2019-03-17T12:31:44.866Z,17.07
2019-03-17T12:34:27.890Z,16.57
2019-03-17T12:36:51.000Z,16.53
2019-03-17T12:39:25.491Z,16.03
2019-03-17T12:41:57.651Z,15.80
2019-03-17T12:44:31.767Z,14.77
2019-03-17T12:47:06.881Z,13.90
2019-03-17T12:49:39.053Z,13.83
2019-03-17T12:52:11.571Z,14.13
2019-03-17T12:54:43.809Z,13.27
2019-03-17T12:57:20.002Z,13.57
2019-03-17T12:59:51.985Z,13.17
2019-03-17T13:02:26.100Z,13.77
2019-03-17T13:05:01.793Z,12.93
2019-03-17T13:07:34.111Z,14.03
2019-03-17T13:10:15.722Z,12.83
2019-03-17T13:12:41.346Z,13.07
2019-03-17T13:15:14.983Z,13.43
2019-03-17T13:17:47.855Z,12.37
2019-03-17T13:20:21.273Z,11.70
2019-03-17T13:22:54.644Z,12.63
2019-03-17T13:25:28.518Z,13.77
2019-03-17T13:28:03.552Z,13.10
2019-03-17T13:30:35.740Z,13.27
2019-03-17T13:33:07.874Z,12.80
2019-03-17T13:35:39.751Z,12.80
2019-03-17T13:38:11.920Z,12.80
2019-03-17T13:40:44.194Z,12.27
2019-03-17T13:43:15.890Z,12.03
2019-03-17T13:45:46.250Z,12.50
2019-03-17T13:48:16.888Z,11.47
2019-03-17T13:50:47.698Z,12.37
2019-03-17T13:53:18.550Z,11.40
2019-03-17T13:55:50.700Z,10.70
2019-03-17T13:58:22.639Z,12.23
2019-03-17T14:00:54.374Z,11.57
2019-03-17T14:03:25.136Z,11.50
2019-03-17T14:05:55.557Z,10.63
2019-03-17T14:08:26.406Z,11.53
2019-03-17T14:10:57.339Z,12.10
2019-03-17T14:13:29.369Z,12.13
2019-03-17T14:16:01.490Z,10.63
2019-03-17T14:18:33.421Z,13.83
2019-03-17T14:21:05.089Z,13.03
2019-03-17T14:23:36.599Z,13.10
2019-03-17T14:26:08.246Z,13.10
2019-03-17T14:28:39.327Z,13.40
2019-03-17T14:31:11.618Z,13.60
2019-03-17T14:33:43.507Z,13.23
2019-03-17T14:36:15.504Z,13.37
2019-03-17T14:38:46.396Z,12.90
2019-03-17T14:41:17.091Z,13.37
2019-03-17T14:43:47.977Z,13.20
2019-03-17T14:46:18.783Z,12.70
2019-03-17T14:48:50.127Z,13.97
2019-03-17T14:51:21.938Z,13.50
2019-03-17T14:53:52.772Z,12.47
2019-03-17T14:56:23.222Z,12.97
2019-03-17T14:58:53.441Z,12.87
2019-03-17T15:01:23.654Z,12.87
2019-03-17T15:03:53.678Z,12.63
2019-03-17T15:06:23.694Z,13.10
2019-03-17T15:08:53.690Z,13.00
2019-03-17T15:11:24.153Z,13.00
2019-03-17T15:13:55.442Z,13.17
2019-03-17T15:16:26.038Z,13.40
2019-03-17T15:18:56.491Z,12.37
2019-03-17T15:21:26.413Z,12.47
2019-03-17T15:23:56.344Z,11.80
2019-03-17T15:26:26.482Z,11.73
2019-03-17T15:28:56.562Z,12.90
2019-03-17T15:31:27.478Z,12.67
2019-03-17T15:33:58.152Z,13.40
2019-03-17T15:36:28.734Z,11.33
2019-03-17T15:38:58.778Z,12.40
2019-03-17T15:41:28.819Z,13.90
2019-03-17T15:43:58.812Z,11.97
2019-03-17T15:46:28.751Z,13.10
2019-03-17T15:48:59.330Z,12.10
2019-03-17T15:51:29.716Z,14.13
2019-03-17T15:54:00.015Z,13.30
2019-03-17T15:56:29.965Z,13.90
2019-03-17T15:59:00.033Z,12.57
2019-03-17T16:01:29.934Z,12.70
2019-03-17T16:04:00.053Z,14.80
2019-03-17T16:06:30.253Z,13.97
2019-03-17T16:09:00.326Z,13.43
2019-03-17T16:11:31.337Z,14.17
2019-03-17T16:14:01.365Z,14.83
2019-03-17T16:16:31.365Z,16.23
2019-03-17T16:19:01.277Z,16.50
2019-03-17T16:21:31.233Z,16.80
2019-03-17T16:24:01.441Z,15.77
2019-03-17T16:26:31.417Z,18.17
2019-03-17T16:29:01.318Z,15.33
2019-03-17T16:31:31.358Z,16.30
2019-03-17T16:34:01.611Z,15.90
2019-03-17T16:36:31.617Z,15.23
2019-03-17T16:39:01.689Z,14.57
2019-03-17T16:41:42.831Z,13.90
2019-03-17T16:44:03.970Z,15.23
2019-03-17T16:46:34.109Z,14.33
2019-03-17T16:49:04.265Z,13.23
2019-03-17T16:51:34.390Z,13.63
2019-03-17T16:54:04.306Z,14.90
2019-03-17T16:56:34.820Z,16.07
2019-03-17T16:59:05.398Z,15.47
2019-03-17T17:01:35.622Z,16.00
2019-03-17T17:04:05.810Z,14.87
2019-03-17T17:06:35.735Z,14.10
2019-03-17T17:09:07.610Z,14.13
2019-03-17T17:11:37.475Z,14.73
2019-03-17T17:14:07.557Z,14.20
2019-03-17T17:16:37.947Z,14.97
2019-03-17T17:19:08.123Z,12.83
2019-03-17T17:21:38.055Z,13.63
2019-03-17T17:24:07.995Z,15.10
2019-03-17T17:26:37.911Z,14.50
2019-03-17T17:29:07.989Z,13.03
2019-03-17T17:31:38.288Z,13.97
2019-03-17T17:34:08.600Z,13.43
2019-03-17T17:36:38.680Z,12.90
2019-03-17T17:39:10.173Z,15.20
2019-03-17T17:41:40.170Z,13.83
2019-03-17T17:44:10.178Z,13.33
2019-03-17T17:46:40.180Z,12.23
2019-03-17T17:49:10.631Z,13.47
2019-03-17T17:51:41.016Z,12.13
2019-03-17T17:54:10.899Z,13.40
2019-03-17T17:56:41.920Z,12.83
2019-03-17T17:59:11.995Z,13.57
2019-03-17T18:01:41.962Z,13.10
2019-03-17T18:04:11.897Z,14.10
2019-03-17T18:06:42.314Z,13.23
2019-03-17T18:09:12.625Z,14.27
2019-03-17T18:11:42.704Z,13.87
2019-03-17T18:14:12.626Z,14.53
2019-03-17T18:16:42.698Z,13.80
2019-03-17T18:19:12.627Z,13.90
2019-03-17T18:21:42.510Z,14.53
2019-03-17T18:24:13.030Z,14.10
2019-03-17T18:26:42.979Z,14.30
2019-03-17T18:29:12.883Z,15.00
2019-03-17T18:31:42.956Z,14.17
2019-03-17T18:34:13.930Z,14.40
2019-03-17T18:36:44.038Z,13.50
2019-03-17T18:39:14.034Z,14.80
2019-03-17T18:41:44.019Z,15.03
2019-03-17T18:44:14.066Z,14.90
2019-03-17T18:46:44.010Z,15.90
2019-03-17T18:49:13.963Z,16.47
2019-03-17T18:51:43.988Z,17.33
2019-03-17T18:54:13.907Z,15.53
2019-03-17T18:56:44.074Z,16.20
2019-03-17T18:59:18.085Z,17.30
2019-03-17T19:01:48.338Z,16.40
2019-03-17T19:04:18.410Z,16.70
2019-03-17T19:06:48.303Z,16.67
2019-03-17T19:09:18.315Z,16.50
2019-03-17T19:11:48.437Z,16.10
2019-03-17T19:14:18.350Z,16.80
2019-03-17T19:16:48.366Z,16.30
2019-03-17T19:19:18.372Z,16.40
2019-03-17T19:21:48.326Z,16.27
2019-03-17T19:24:18.772Z,16.67
2019-03-17T19:26:50.866Z,16.80
2019-03-17T19:29:21.586Z,15.83
2019-03-17T19:31:51.638Z,16.37
2019-03-17T19:34:22.167Z,16.43
2019-03-17T19:36:52.640Z,16.07
2019-03-17T19:39:24.721Z,16.93
2019-03-17T19:41:56.781Z,16.03
2019-03-17T19:44:28.998Z,16.67
2019-03-17T19:47:01.070Z,17.03
2019-03-17T19:49:33.066Z,16.47
2019-03-17T19:52:05.036Z,16.13
2019-03-17T19:54:37.054Z,15.93
2019-03-17T19:57:10.555Z,16.37
2019-03-17T19:59:44.017Z,15.87
2019-03-17T20:02:16.589Z,16.47
2019-03-17T20:04:48.781Z,18.57
2019-03-17T20:07:21.063Z,18.40
2019-03-17T20:09:54.573Z,18.80
2019-03-17T20:12:26.793Z,18.30
2019-03-17T20:14:59.150Z,17.97
2019-03-17T20:17:35.302Z,18.50
2019-03-17T20:20:25.623Z,18.83
2019-03-17T20:22:57.803Z,20.73
2019-03-17T20:25:30.662Z,21.83
2019-03-17T20:28:02.928Z,22.97
2019-03-17T20:30:36.907Z,24.60
2019-03-17T20:33:09.099Z,26.13
2019-03-17T20:35:44.893Z,27.40
2019-03-17T20:38:17.934Z,27.97
2019-03-17T20:40:49.746Z,27.40
2019-03-17T20:43:34.119Z,28.67
2019-03-17T20:45:52.944Z,27.87
2019-03-17T20:48:23.508Z,27.73
2019-03-17T20:50:53.803Z,26.03
2019-03-17T20:53:23.829Z,27.73
2019-03-17T20:55:53.806Z,26.50
2019-03-17T20:58:23.875Z,26.53
2019-03-17T21:00:53.895Z,27.87
2019-03-17T21:03:24.022Z,29.17
2019-03-17T21:05:55.874Z,30.37
2019-03-17T21:08:27.409Z,29.07
2019-03-17T21:10:57.954Z,28.20
2019-03-17T21:13:28.026Z,28.37
2019-03-17T21:15:57.909Z,30.23
2019-03-17T21:18:27.962Z,30.00
2019-03-17T21:20:57.978Z,29.30
2019-03-17T21:23:27.840Z,29.43
2019-03-17T21:25:57.854Z,29.80
2019-03-17T21:28:27.913Z,28.53
2019-03-17T21:30:58.035Z,28.07
2019-03-17T21:33:28.809Z,28.03
2019-03-17T21:35:58.774Z,28.43
2019-03-17T21:38:28.880Z,27.17
2019-03-17T21:41:06.953Z,28.83
2019-03-17T21:43:30.472Z,27.23
2019-03-17T21:46:00.413Z,25.80
2019-03-17T21:48:31.292Z,25.90
2019-03-17T21:51:01.950Z,24.87
2019-03-17T21:53:32.347Z,24.47
2019-03-17T21:56:02.385Z,25.33
2019-03-17T21:58:32.447Z,25.07
2019-03-17T22:01:02.977Z,24.87
2019-03-17T22:03:33.132Z,23.87
2019-03-17T22:06:03.913Z,25.17
2019-03-17T22:08:34.214Z,23.87
2019-03-17T22:11:04.166Z,23.70
2019-03-17T22:13:34.074Z,24.37
2019-03-17T22:16:04.174Z,22.80
2019-03-17T22:18:34.120Z,21.93
2019-03-17T22:21:04.338Z,22.77
2019-03-17T22:23:34.754Z,21.80
2019-03-17T22:26:05.511Z,22.53
2019-03-17T22:28:35.553Z,22.27
2019-03-17T22:31:05.538Z,21.30
2019-03-17T22:33:35.489Z,22.20
2019-03-17T22:36:05.607Z,21.80
2019-03-17T22:38:35.611Z,21.27
2019-03-17T22:41:05.657Z,21.80
2019-03-17T22:43:35.598Z,22.17
2019-03-17T22:46:05.821Z,21.60
2019-03-17T22:48:35.934Z,21.70
2019-03-17T22:51:06.033Z,21.13
2019-03-17T22:53:36.031Z,22.37
2019-03-17T22:56:06.249Z,21.03
2019-03-17T22:58:36.159Z,21.13
2019-03-17T23:01:06.313Z,21.03
2019-03-17T23:03:36.500Z,20.97
2019-03-17T23:06:06.501Z,20.63
2019-03-17T23:08:36.415Z,20.53
2019-03-17T23:11:06.502Z,19.80
2019-03-17T23:13:36.455Z,20.30
2019-03-17T23:16:06.666Z,20.17
2019-03-17T23:18:36.686Z,19.83
2019-03-17T23:21:06.817Z,20.87
2019-03-17T23:23:39.404Z,20.57
2019-03-17T23:26:08.670Z,19.73
2019-03-17T23:28:38.736Z,20.87
2019-03-17T23:31:08.662Z,20.20
2019-03-17T23:33:38.623Z,20.53
2019-03-17T23:36:08.766Z,21.60
2019-03-17T23:38:38.734Z,20.93
2019-03-17T23:41:08.780Z,21.23
2019-03-17T23:43:38.806Z,20.57
2019-03-17T23:46:08.777Z,21.83
2019-03-17T23:48:38.714Z,20.43
2019-03-17T23:51:08.669Z,20.43
2019-03-17T23:53:38.839Z,20.70
2019-03-17T23:56:08.835Z,20.73
2019-03-17T23:58:38.858Z,20.43
