createdAt,value
2018-06-02T00:01:02.506Z,9.13
2018-06-02T00:05:35.724Z,7.43
2018-06-02T00:10:08.905Z,6.37
2018-06-02T00:14:42.097Z,6.32
2018-06-02T00:19:15.278Z,9.25
2018-06-02T00:23:49.433Z,9.27
2018-06-02T00:28:22.610Z,9.38
2018-06-02T00:32:55.827Z,9.40
2018-06-02T00:37:29.674Z,8.88
2018-06-02T00:42:02.910Z,8.80
2018-06-02T00:46:36.065Z,5.97
2018-06-02T00:51:09.299Z,7.45
2018-06-02T00:55:42.595Z,10.85
2018-06-02T01:00:15.809Z,7.60
2018-06-02T01:04:48.990Z,8.02
2018-06-02T01:09:22.206Z,10.20
2018-06-02T01:13:55.398Z,6.65
2018-06-02T01:18:28.688Z,6.47
2018-06-02T01:23:02.671Z,5.80
2018-06-02T01:27:35.833Z,9.07
2018-06-02T01:32:09.018Z,6.37
2018-06-02T01:36:42.995Z,6.30
2018-06-02T01:41:16.215Z,9.10
2018-06-02T01:45:49.374Z,7.22
2018-06-02T01:50:23.318Z,6.37
2018-06-02T01:54:56.497Z,9.23
2018-06-02T01:59:30.445Z,5.95
2018-06-02T02:04:03.670Z,9.48
2018-06-02T02:08:36.891Z,8.55
2018-06-02T02:13:10.419Z,6.57
2018-06-02T02:17:43.643Z,7.30
2018-06-02T02:22:16.827Z,9.43
2018-06-02T02:26:50.039Z,9.07
2018-06-02T02:31:23.223Z,7.68
2018-06-02T02:35:56.408Z,6.65
2018-06-02T02:40:29.630Z,5.85
2018-06-02T02:45:02.859Z,15.70
2018-06-02T02:49:36.046Z,6.37
2018-06-02T02:54:09.240Z,9.43
2018-06-02T02:58:42.435Z,6.30
2018-06-02T03:03:15.622Z,9.52
2018-06-02T03:07:49.603Z,7.28
2018-06-02T03:12:22.787Z,8.48
2018-06-02T03:16:55.975Z,8.18
2018-06-02T03:21:29.157Z,7.57
2018-06-02T03:26:03.101Z,5.70
2018-06-02T03:30:36.294Z,6.78
2018-06-02T03:35:10.303Z,7.50
2018-06-02T03:39:43.498Z,8.60
2018-06-02T03:44:17.450Z,7.85
2018-06-02T03:48:51.686Z,12.45
2018-06-02T03:53:24.867Z,9.40
2018-06-02T03:57:58.080Z,13.45
2018-06-02T04:02:32.034Z,10.30
2018-06-02T04:07:05.224Z,11.23
2018-06-02T04:11:39.222Z,7.70
2018-06-02T04:16:13.946Z,12.73
2018-06-02T04:20:47.131Z,13.00
2018-06-02T04:25:20.327Z,26.90
2018-06-02T04:29:53.546Z,23.38
2018-06-02T04:34:26.739Z,28.73
2018-06-02T04:39:00.002Z,23.95
2018-06-02T04:43:33.986Z,25.35
2018-06-02T04:48:07.203Z,26.75
2018-06-02T04:52:40.394Z,28.45
2018-06-02T04:57:13.591Z,25.48
2018-06-02T05:01:46.803Z,30.00
2018-06-02T05:06:19.997Z,23.90
2018-06-02T05:10:53.370Z,27.60
2018-06-02T05:15:26.593Z,29.85
2018-06-02T05:20:00.000Z,28.15
2018-06-02T05:24:33.986Z,31.55
2018-06-02T05:29:08.464Z,30.75
2018-06-02T05:33:41.871Z,28.02
2018-06-02T05:38:15.838Z,29.65
2018-06-02T05:42:49.030Z,28.25
2018-06-02T05:47:22.249Z,24.23
2018-06-02T05:51:55.419Z,21.33
2018-06-02T05:56:29.369Z,21.20
2018-06-02T06:01:02.570Z,23.02
2018-06-02T06:05:35.936Z,17.35
2018-06-02T06:10:09.160Z,20.20
2018-06-02T06:14:43.090Z,20.40
2018-06-02T06:19:17.078Z,17.77
2018-06-02T06:23:50.273Z,18.20
2018-06-02T06:28:23.489Z,19.67
2018-06-02T06:32:57.026Z,16.73
2018-06-02T06:37:30.246Z,16.35
2018-06-02T06:42:04.233Z,15.23
2018-06-02T06:46:37.808Z,14.15
2018-06-02T06:51:11.807Z,13.10
2018-06-02T06:55:45.047Z,13.30
2018-06-02T07:00:18.270Z,11.55
2018-06-02T07:04:51.942Z,12.70
2018-06-02T07:09:25.925Z,14.25
2018-06-02T07:13:59.142Z,13.88
2018-06-02T07:18:32.374Z,12.48
2018-06-02T07:23:06.333Z,13.15
2018-06-02T07:27:39.608Z,14.75
2018-06-02T07:32:13.568Z,15.23
2018-06-02T07:36:46.785Z,16.10
2018-06-02T07:41:19.977Z,13.35
2018-06-02T07:45:53.193Z,13.35
2018-06-02T07:50:26.851Z,15.45
2018-06-02T07:55:00.878Z,15.18
2018-06-02T07:59:35.609Z,14.07
2018-06-02T08:04:08.858Z,16.55
2018-06-02T08:08:42.895Z,13.62
2018-06-02T08:13:17.039Z,14.35
2018-06-02T08:17:50.273Z,13.77
2018-06-02T08:22:23.461Z,14.55
2018-06-02T08:26:56.681Z,12.95
2018-06-02T08:31:29.902Z,13.45
2018-06-02T08:36:03.143Z,15.10
2018-06-02T08:40:36.379Z,14.13
2018-06-02T08:45:09.610Z,14.10
2018-06-02T08:49:42.890Z,13.05
2018-06-02T08:54:16.081Z,12.80
2018-06-02T08:58:49.279Z,9.85
2018-06-02T09:03:23.237Z,9.13
2018-06-02T09:07:56.400Z,7.75
2018-06-02T09:12:30.389Z,8.98
2018-06-02T09:17:03.575Z,8.02
2018-06-02T09:21:36.814Z,8.48
2018-06-02T09:26:10.030Z,10.32
2018-06-02T09:30:43.238Z,9.43
2018-06-02T09:35:17.201Z,7.43
2018-06-02T09:39:50.469Z,7.43
2018-06-02T09:44:23.690Z,7.40
2018-06-02T09:48:57.671Z,7.60
2018-06-02T09:53:30.900Z,7.12
2018-06-02T09:58:05.594Z,6.78
2018-06-02T10:02:38.873Z,6.87
2018-06-02T10:07:12.827Z,7.10
2018-06-02T10:11:46.014Z,6.37
2018-06-02T10:16:19.237Z,7.43
2018-06-02T10:20:52.420Z,7.30
2018-06-02T10:25:26.394Z,8.35
2018-06-02T10:29:59.619Z,7.87
2018-06-02T10:34:33.579Z,7.60
2018-06-02T10:39:07.581Z,7.07
2018-06-02T10:43:40.796Z,7.55
2018-06-02T10:48:15.050Z,7.35
2018-06-02T10:52:49.046Z,7.12
2018-06-02T10:57:22.331Z,7.18
2018-06-02T11:01:55.754Z,6.20
2018-06-02T11:06:28.985Z,6.37
2018-06-02T11:11:02.918Z,6.20
2018-06-02T11:15:36.863Z,6.32
2018-06-02T11:20:10.058Z,5.57
2018-06-02T11:24:43.247Z,5.55
2018-06-02T11:29:17.221Z,4.90
2018-06-02T11:33:50.434Z,5.47
2018-06-02T11:38:23.645Z,4.57
2018-06-02T11:42:56.990Z,4.80
2018-06-02T11:47:30.218Z,4.45
2018-06-02T11:52:03.402Z,5.57
2018-06-02T11:56:36.611Z,6.47
2018-06-02T12:01:10.558Z,5.20
2018-06-02T12:05:43.878Z,4.53
2018-06-02T12:10:17.547Z,4.28
2018-06-02T12:14:50.897Z,3.85
2018-06-02T12:19:24.772Z,4.00
2018-06-02T12:23:59.524Z,3.60
2018-06-02T12:28:32.710Z,4.05
2018-06-02T12:33:05.957Z,5.10
2018-06-02T12:37:39.914Z,4.05
2018-06-02T12:42:13.122Z,3.35
2018-06-02T12:46:46.325Z,5.22
2018-06-02T12:51:19.509Z,3.47
2018-06-02T12:55:53.505Z,3.50
2018-06-02T13:00:27.906Z,3.83
2018-06-02T13:05:01.172Z,3.65
2018-06-02T13:09:35.939Z,3.20
2018-06-02T13:14:09.979Z,4.32
2018-06-02T13:18:44.753Z,3.70
2018-06-02T13:23:19.100Z,4.12
2018-06-02T13:27:53.098Z,5.30
2018-06-02T13:32:26.749Z,4.18
2018-06-02T13:37:01.045Z,5.85
2018-06-02T13:41:35.947Z,7.40
2018-06-02T13:46:09.939Z,5.15
2018-06-02T13:50:43.160Z,4.60
2018-06-02T13:55:17.110Z,3.55
2018-06-02T13:59:50.365Z,3.00
2018-06-02T14:04:23.741Z,3.78
2018-06-02T14:08:56.927Z,4.25
2018-06-02T14:13:30.216Z,4.10
2018-06-02T14:18:03.642Z,2.55
2018-06-02T14:22:37.587Z,2.87
2018-06-02T14:27:10.803Z,3.62
2018-06-02T14:31:44.186Z,4.25
2018-06-02T14:36:17.363Z,3.03
2018-06-02T14:40:50.618Z,2.55
2018-06-02T14:45:23.814Z,3.60
2018-06-02T14:49:57.029Z,2.87
2018-06-02T14:54:30.243Z,3.12
2018-06-02T14:59:03.470Z,3.35
2018-06-02T15:03:36.726Z,6.72
2018-06-02T15:08:10.674Z,5.07
2018-06-02T15:12:43.954Z,6.12
2018-06-02T15:17:17.921Z,4.47
2018-06-02T15:21:51.130Z,3.40
2018-06-02T15:26:24.286Z,4.00
2018-06-02T15:30:58.329Z,5.82
2018-06-02T15:35:31.547Z,4.35
2018-06-02T15:40:04.762Z,3.20
2018-06-02T15:44:37.980Z,6.25
2018-06-02T15:49:11.166Z,5.05
2018-06-02T15:54:23.406Z,6.70
2018-06-02T15:58:57.882Z,3.40
2018-06-02T16:03:32.543Z,3.60
2018-06-02T16:08:06.986Z,3.67
2018-06-02T16:12:41.466Z,2.65
2018-06-02T16:17:16.010Z,3.55
2018-06-02T16:21:50.504Z,2.85
2018-06-02T16:26:24.325Z,5.25
2018-06-02T16:30:59.949Z,5.50
2018-06-02T16:35:34.350Z,4.10
2018-06-02T16:40:08.594Z,2.70
2018-06-02T16:44:43.174Z,3.77
2018-06-02T16:49:17.754Z,6.53
2018-06-02T16:53:52.292Z,3.12
2018-06-02T16:58:27.031Z,2.85
2018-06-02T17:03:01.662Z,3.27
2018-06-02T17:07:36.742Z,4.53
2018-06-02T17:12:11.318Z,4.53
2018-06-02T17:16:45.678Z,3.80
2018-06-02T17:21:20.055Z,3.52
2018-06-02T17:25:55.730Z,4.65
2018-06-02T17:30:30.267Z,4.28
2018-06-02T17:35:04.746Z,4.47
2018-06-02T17:39:38.987Z,3.95
2018-06-02T17:44:14.113Z,4.00
2018-06-02T17:48:48.516Z,3.87
2018-06-02T17:53:23.031Z,3.10
2018-06-02T17:57:57.465Z,4.58
2018-06-02T18:02:31.713Z,4.33
2018-06-02T18:07:06.122Z,3.75
2018-06-02T18:11:40.398Z,4.37
2018-06-02T18:16:14.777Z,5.25
2018-06-02T18:20:49.379Z,5.95
2018-06-02T18:25:23.626Z,8.23
2018-06-02T18:29:57.521Z,5.40
2018-06-02T18:34:32.038Z,4.85
2018-06-02T18:39:07.258Z,7.87
2018-06-02T18:43:41.778Z,8.13
2018-06-02T18:48:16.153Z,6.45
2018-06-02T18:52:50.328Z,5.15
2018-06-02T18:57:25.527Z,7.67
2018-06-02T19:01:59.985Z,7.45
2018-06-02T19:06:34.533Z,6.15
2018-06-02T19:11:09.294Z,4.97
2018-06-02T19:15:43.870Z,6.45
2018-06-02T19:20:19.106Z,6.20
2018-06-02T19:24:54.693Z,4.83
2018-06-02T19:29:29.245Z,4.60
2018-06-02T19:34:03.835Z,6.92
2018-06-02T19:38:38.179Z,5.70
2018-06-02T19:43:12.762Z,4.17
2018-06-02T19:47:47.794Z,7.35
2018-06-02T19:52:22.472Z,5.92
2018-06-02T19:56:57.255Z,7.30
2018-06-02T20:01:32.683Z,6.00
2018-06-02T20:06:06.792Z,4.78
2018-06-02T20:10:41.173Z,8.10
2018-06-02T20:15:15.818Z,5.60
2018-06-02T20:19:50.194Z,7.65
2018-06-02T20:24:24.572Z,7.83
2018-06-02T20:28:59.306Z,6.67
2018-06-02T20:33:33.759Z,7.15
2018-06-02T20:38:09.434Z,7.33
2018-06-02T20:42:43.896Z,11.00
2018-06-02T20:47:19.324Z,9.60
2018-06-02T20:51:53.843Z,10.72
2018-06-02T20:56:28.967Z,27.70
2018-06-02T21:01:03.574Z,26.02
2018-06-02T21:05:38.006Z,13.75
2018-06-02T21:10:12.403Z,29.87
2018-06-02T21:14:47.034Z,10.72
2018-06-02T21:19:21.534Z,8.43
2018-06-02T21:23:55.918Z,8.90
2018-06-02T21:28:30.376Z,9.65
2018-06-02T21:33:04.918Z,7.65
2018-06-02T21:37:39.333Z,6.55
2018-06-02T21:42:13.796Z,8.28
2018-06-02T21:46:48.206Z,6.62
2018-06-02T21:51:22.668Z,7.85
2018-06-02T21:55:57.010Z,13.90
2018-06-02T22:00:31.314Z,6.65
2018-06-02T22:05:06.224Z,6.70
2018-06-02T22:09:40.698Z,7.90
2018-06-02T22:14:15.322Z,8.98
2018-06-02T22:18:49.797Z,15.55
2018-06-02T22:23:24.675Z,19.75
2018-06-02T22:27:59.171Z,11.20
2018-06-02T22:32:33.560Z,9.75
2018-06-02T22:37:09.758Z,7.35
2018-06-02T22:41:44.178Z,5.80
2018-06-02T22:46:21.210Z,8.78
2018-06-02T22:50:55.530Z,9.35
2018-06-02T22:55:30.226Z,6.00
2018-06-02T23:00:05.327Z,6.90
2018-06-02T23:04:43.533Z,9.05
2018-06-02T23:09:17.979Z,8.80
2018-06-02T23:13:52.316Z,8.68
2018-06-02T23:18:26.753Z,9.83
2018-06-02T23:23:01.302Z,6.90
2018-06-02T23:27:35.922Z,7.30
2018-06-02T23:32:10.142Z,6.37
2018-06-02T23:36:45.355Z,6.37
2018-06-02T23:41:19.978Z,6.22
2018-06-02T23:45:54.507Z,7.40
2018-06-02T23:50:29.438Z,5.40
2018-06-02T23:55:03.887Z,6.12
2018-06-02T23:59:38.526Z,7.65
