createdAt,value
2023-02-17T00:00:57.808Z,100582.44
2023-02-17T00:03:26.050Z,100579.22
2023-02-17T00:05:55.400Z,100583.66
2023-02-17T00:08:23.584Z,100586.75
2023-02-17T00:10:58.678Z,100575.91
2023-02-17T00:13:26.667Z,100582.56
2023-02-17T00:15:55.053Z,100580.09
2023-02-17T00:18:23.553Z,100576.47
2023-02-17T00:20:51.644Z,100573.03
2023-02-17T00:23:20.850Z,100572.78
2023-02-17T00:25:48.778Z,100573.63
2023-02-17T00:28:16.660Z,100574.16
2023-02-17T00:30:44.524Z,100570.59
2023-02-17T00:33:12.365Z,100578.34
2023-02-17T00:35:42.609Z,100579.38
2023-02-17T00:38:10.462Z,100587.28
2023-02-17T00:40:41.838Z,100580.94
2023-02-17T00:43:09.706Z,100569.13
2023-02-17T00:45:37.572Z,100576.34
2023-02-17T00:48:05.413Z,100582.97
2023-02-17T00:50:33.216Z,100573.31
2023-02-17T00:53:01.040Z,100569.84
2023-02-17T00:55:28.981Z,100565.38
2023-02-17T00:57:58.498Z,100567.13
2023-02-17T01:00:26.563Z,100560.63
2023-02-17T01:02:54.507Z,100560.44
2023-02-17T01:05:23.472Z,100557.03
2023-02-17T01:07:51.416Z,100563.06
2023-02-17T01:10:19.696Z,100565.56
2023-02-17T01:12:48.531Z,100558.63
2023-02-17T01:15:17.908Z,100546.50
2023-02-17T01:17:45.738Z,100533.03
2023-02-17T01:20:13.885Z,100532.00
2023-02-17T01:22:42.086Z,100531.19
2023-02-17T01:25:10.173Z,100523.41
2023-02-17T01:27:38.086Z,100542.59
2023-02-17T01:30:07.257Z,100540.78
2023-02-17T01:32:37.978Z,100552.25
2023-02-17T01:35:06.438Z,100556.47
2023-02-17T01:37:36.478Z,100548.03
2023-02-17T01:40:04.868Z,100544.88
2023-02-17T01:42:32.779Z,100549.56
2023-02-17T01:45:46.370Z,100524.84
2023-02-17T01:48:19.456Z,100519.75
2023-02-17T01:50:53.181Z,100539.91
2023-02-17T01:53:25.743Z,100528.19
2023-02-17T01:55:55.522Z,100549.69
2023-02-17T01:58:25.795Z,100538.03
2023-02-17T02:00:56.751Z,100528.06
2023-02-17T02:03:27.339Z,100540.81
2023-02-17T02:05:56.507Z,100539.63
2023-02-17T02:08:24.563Z,100535.91
2023-02-17T02:10:54.710Z,100525.75
2023-02-17T02:13:22.957Z,100528.78
2023-02-17T02:15:58.614Z,100531.88
2023-02-17T02:18:40.815Z,100487.09
2023-02-17T02:21:48.253Z,100507.34
2023-02-17T02:24:38.843Z,100511.69
2023-02-17T02:27:29.569Z,100524.78
2023-02-17T02:30:36.886Z,100515.94
2023-02-17T02:33:11.185Z,100520.94
2023-02-17T02:35:47.345Z,100516.06
2023-02-17T02:38:21.027Z,100522.03
2023-02-17T02:40:55.085Z,100515.38
2023-02-17T02:43:24.723Z,100509.28
2023-02-17T02:45:52.705Z,100509.50
2023-02-17T02:48:22.406Z,100507.75
2023-02-17T02:51:02.619Z,100513.59
2023-02-17T02:53:58.045Z,100511.81
2023-02-17T02:56:41.983Z,100512.03
2023-02-17T02:59:23.679Z,100521.09
2023-02-17T03:01:58.001Z,100516.63
2023-02-17T03:04:36.543Z,100515.09
2023-02-17T03:07:12.205Z,100512.31
2023-02-17T03:09:42.305Z,100507.16
2023-02-17T03:12:13.806Z,100500.75
2023-02-17T03:14:44.342Z,100490.44
2023-02-17T03:17:12.729Z,100490.00
2023-02-17T03:19:42.401Z,100507.81
2023-02-17T03:22:18.034Z,100515.78
2023-02-17T03:24:48.754Z,100499.25
2023-02-17T03:27:16.715Z,100499.25
2023-02-17T03:29:44.721Z,100506.97
2023-02-17T03:32:12.875Z,100510.75
2023-02-17T03:34:42.151Z,100506.31
2023-02-17T03:37:09.975Z,100493.81
2023-02-17T03:39:38.023Z,100499.41
2023-02-17T03:42:05.999Z,100503.72
2023-02-17T03:44:34.039Z,100502.97
2023-02-17T03:47:01.953Z,100505.03
2023-02-17T03:49:30.325Z,100490.66
2023-02-17T03:51:59.649Z,100480.50
2023-02-17T03:54:28.209Z,100471.38
2023-02-17T03:56:56.121Z,100479.66
2023-02-17T03:59:24.412Z,100498.88
2023-02-17T04:01:52.301Z,100491.34
2023-02-17T04:04:20.248Z,100504.66
2023-02-17T04:06:48.166Z,100500.84
2023-02-17T04:09:17.406Z,100488.09
2023-02-17T04:11:45.628Z,100476.84
2023-02-17T04:14:13.623Z,100464.72
2023-02-17T04:16:41.779Z,100442.88
2023-02-17T04:19:09.706Z,100453.06
2023-02-17T04:21:37.535Z,100463.84
2023-02-17T04:24:05.826Z,100458.22
2023-02-17T04:26:35.106Z,100487.84
2023-02-17T04:29:05.659Z,100480.56
2023-02-17T04:31:33.610Z,100482.09
2023-02-17T04:34:01.698Z,100473.03
2023-02-17T04:36:29.861Z,100467.13
2023-02-17T04:38:57.735Z,100472.13
2023-02-17T04:41:25.659Z,100476.84
2023-02-17T04:43:54.917Z,100475.34
2023-02-17T04:46:22.799Z,100471.19
2023-02-17T04:48:50.633Z,100475.38
2023-02-17T04:51:18.466Z,100475.13
2023-02-17T04:53:46.299Z,100470.84
2023-02-17T04:56:14.504Z,100471.03
2023-02-17T04:58:42.508Z,100466.00
2023-02-17T05:01:11.919Z,100460.03
2023-02-17T05:03:39.891Z,100468.63
2023-02-17T05:06:08.530Z,100472.91
2023-02-17T05:08:36.448Z,100473.13
2023-02-17T05:11:04.461Z,100471.97
2023-02-17T05:13:33.158Z,100463.81
2023-02-17T05:16:01.126Z,100471.00
2023-02-17T05:18:30.440Z,100472.59
2023-02-17T05:20:58.560Z,100473.47
2023-02-17T05:23:26.546Z,100480.25
2023-02-17T05:25:54.482Z,100486.66
2023-02-17T05:28:22.415Z,100491.09
2023-02-17T05:30:51.080Z,100485.81
2023-02-17T05:33:19.010Z,100487.22
2023-02-17T05:35:48.220Z,100486.44
2023-02-17T05:38:16.150Z,100483.47
2023-02-17T05:40:44.077Z,100478.75
2023-02-17T05:43:12.017Z,100476.16
2023-02-17T05:45:39.901Z,100468.75
2023-02-17T05:48:07.877Z,100466.28
2023-02-17T05:50:35.711Z,100466.16
2023-02-17T05:53:05.290Z,100471.00
2023-02-17T05:55:33.182Z,100473.81
2023-02-17T05:58:01.134Z,100481.31
2023-02-17T06:00:29.054Z,100476.16
2023-02-17T06:02:57.194Z,100493.03
2023-02-17T06:05:25.134Z,100491.00
2023-02-17T06:07:52.993Z,100490.44
2023-02-17T06:10:22.698Z,100481.13
2023-02-17T06:12:50.618Z,100485.72
2023-02-17T06:15:18.780Z,100470.06
2023-02-17T06:17:46.637Z,100474.25
2023-02-17T06:20:15.011Z,100475.31
2023-02-17T06:22:43.258Z,100475.22
2023-02-17T06:25:11.303Z,100483.25
2023-02-17T06:27:42.099Z,100482.94
2023-02-17T06:30:10.886Z,100473.91
2023-02-17T06:32:38.799Z,100476.59
2023-02-17T06:35:07.238Z,100471.88
2023-02-17T06:37:35.087Z,100463.50
2023-02-17T06:40:03.038Z,100470.81
2023-02-17T06:42:30.951Z,100475.78
2023-02-17T06:45:00.871Z,100469.63
2023-02-17T06:47:28.876Z,100464.59
2023-02-17T06:49:56.718Z,100457.06
2023-02-17T06:52:24.680Z,100456.00
2023-02-17T06:54:52.720Z,100454.91
2023-02-17T06:57:20.679Z,100447.91
2023-02-17T06:59:48.557Z,100462.09
2023-02-17T07:02:17.943Z,100459.63
2023-02-17T07:04:45.894Z,100464.75
2023-02-17T07:07:13.826Z,100478.28
2023-02-17T07:09:41.993Z,100483.44
2023-02-17T07:12:10.153Z,100470.13
2023-02-17T07:14:38.093Z,100458.09
2023-02-17T07:17:06.170Z,100473.78
2023-02-17T07:19:35.402Z,100486.03
2023-02-17T07:22:03.777Z,100484.13
2023-02-17T07:24:31.730Z,100481.13
2023-02-17T07:27:00.860Z,100483.03
2023-02-17T07:29:29.089Z,100486.72
2023-02-17T07:31:57.054Z,100485.97
2023-02-17T07:34:25.233Z,100484.56
2023-02-17T07:36:54.443Z,100466.63
2023-02-17T07:39:22.362Z,100482.63
2023-02-17T07:41:50.220Z,100480.28
2023-02-17T07:44:19.648Z,100479.72
2023-02-17T07:46:47.623Z,100482.84
2023-02-17T07:49:15.618Z,100475.00
2023-02-17T07:51:43.559Z,100475.28
2023-02-17T07:54:18.933Z,100485.28
2023-02-17T07:56:46.853Z,100479.59
2023-02-17T07:59:15.617Z,100481.00
2023-02-17T08:01:43.844Z,100474.28
2023-02-17T08:04:11.891Z,100461.50
2023-02-17T08:06:40.702Z,100468.09
2023-02-17T08:09:25.966Z,100466.25
2023-02-17T08:12:12.646Z,100480.56
2023-02-17T08:14:40.645Z,100483.22
2023-02-17T08:17:09.052Z,100486.09
2023-02-17T08:19:47.556Z,100485.88
2023-02-17T08:22:17.368Z,100475.50
2023-02-17T08:24:45.480Z,100486.44
2023-02-17T08:27:15.851Z,100485.28
2023-02-17T08:29:44.442Z,100472.34
2023-02-17T08:32:12.810Z,100484.56
2023-02-17T08:34:40.827Z,100466.00
2023-02-17T08:37:09.036Z,100469.00
2023-02-17T08:39:37.942Z,100453.16
2023-02-17T08:42:06.811Z,100449.94
2023-02-17T08:44:37.645Z,100449.38
2023-02-17T08:47:06.752Z,100457.56
2023-02-17T08:49:34.904Z,100459.47
2023-02-17T08:52:03.071Z,100453.34
2023-02-17T08:54:31.016Z,100462.69
2023-02-17T08:56:59.593Z,100459.34
2023-02-17T08:59:27.474Z,100432.16
2023-02-17T09:01:56.745Z,100423.59
2023-02-17T09:04:24.833Z,100413.28
2023-02-17T09:06:55.972Z,100417.09
2023-02-17T09:09:26.791Z,100417.69
2023-02-17T09:11:55.747Z,100421.00
2023-02-17T09:14:25.057Z,100420.53
2023-02-17T09:16:53.657Z,100422.84
2023-02-17T09:19:23.305Z,100427.06
2023-02-17T09:21:51.381Z,100428.84
2023-02-17T09:24:19.732Z,100418.66
2023-02-17T09:26:47.563Z,100424.13
2023-02-17T09:29:15.563Z,100425.13
2023-02-17T09:31:44.021Z,100427.25
2023-02-17T09:34:11.980Z,100426.09
2023-02-17T09:36:43.186Z,100403.88
2023-02-17T09:39:13.891Z,100416.94
2023-02-17T09:41:45.236Z,100410.56
2023-02-17T09:44:21.741Z,100410.63
2023-02-17T09:47:02.268Z,100418.63
2023-02-17T09:49:37.309Z,100412.88
2023-02-17T09:52:13.736Z,100403.31
2023-02-17T09:54:50.622Z,100420.72
2023-02-17T09:57:22.820Z,100411.94
2023-02-17T09:59:55.131Z,100407.63
2023-02-17T10:02:28.617Z,100412.03
2023-02-17T10:04:58.960Z,100407.59
2023-02-17T10:07:33.182Z,100398.16
2023-02-17T10:10:08.355Z,100407.47
2023-02-17T10:12:41.252Z,100410.59
2023-02-17T10:15:17.852Z,100402.22
2023-02-17T10:17:51.759Z,100384.25
2023-02-17T10:20:24.547Z,100407.75
2023-02-17T10:23:00.894Z,100408.94
2023-02-17T10:25:45.634Z,100401.59
2023-02-17T10:28:22.898Z,100405.44
2023-02-17T10:31:00.994Z,100414.28
2023-02-17T10:33:35.804Z,100419.22
2023-02-17T10:36:13.114Z,100421.09
2023-02-17T10:38:51.238Z,100431.13
2023-02-17T10:41:23.809Z,100426.59
2023-02-17T10:43:52.423Z,100415.81
2023-02-17T10:46:29.182Z,100417.75
2023-02-17T10:49:01.570Z,100405.34
2023-02-17T10:51:31.921Z,100416.41
2023-02-17T10:54:04.796Z,100405.69
2023-02-17T10:56:36.876Z,100399.28
2023-02-17T10:59:09.925Z,100397.91
2023-02-17T11:01:38.211Z,100393.72
2023-02-17T11:04:08.714Z,100389.84
2023-02-17T11:06:42.344Z,100390.72
2023-02-17T11:09:21.299Z,100380.69
2023-02-17T11:11:58.482Z,100359.19
2023-02-17T11:14:28.910Z,100365.56
2023-02-17T11:17:00.247Z,100355.16
2023-02-17T11:19:30.559Z,100353.28
2023-02-17T11:22:00.046Z,100327.63
2023-02-17T11:24:31.238Z,100345.31
2023-02-17T11:27:01.328Z,100345.94
2023-02-17T11:29:30.454Z,100339.09
2023-02-17T11:32:00.279Z,100335.81
2023-02-17T11:34:30.473Z,100335.69
2023-02-17T11:37:00.667Z,100297.97
2023-02-17T11:39:30.257Z,100332.34
2023-02-17T11:41:58.544Z,100313.44
2023-02-17T11:44:28.009Z,100316.59
2023-02-17T11:47:07.026Z,100308.06
2023-02-17T11:49:58.478Z,100307.03
2023-02-17T11:52:38.361Z,100297.97
2023-02-17T11:55:19.092Z,100296.94
2023-02-17T11:58:05.422Z,100297.28
2023-02-17T12:00:43.481Z,100298.81
2023-02-17T12:03:36.949Z,100287.97
2023-02-17T12:06:13.435Z,100293.38
2023-02-17T12:08:56.313Z,100271.69
2023-02-17T12:11:37.463Z,100276.78
2023-02-17T12:14:19.865Z,100273.31
2023-02-17T12:16:56.520Z,100272.47
2023-02-17T12:19:41.273Z,100261.41
2023-02-17T12:22:18.278Z,100264.06
2023-02-17T12:24:57.293Z,100259.28
2023-02-17T12:27:39.387Z,100261.03
2023-02-17T12:30:25.018Z,100266.16
2023-02-17T12:33:18.146Z,100257.78
2023-02-17T12:35:52.836Z,100253.59
2023-02-17T12:38:26.866Z,100245.59
2023-02-17T12:40:59.483Z,100245.94
2023-02-17T12:43:35.356Z,100241.81
2023-02-17T12:46:08.977Z,100238.22
2023-02-17T12:48:41.773Z,100234.41
2023-02-17T12:51:16.402Z,100235.28
2023-02-17T12:53:50.050Z,100240.22
2023-02-17T12:56:41.712Z,100241.56
2023-02-17T12:59:17.134Z,100247.13
2023-02-17T13:01:54.116Z,100244.66
2023-02-17T13:04:26.218Z,100225.97
2023-02-17T13:07:01.760Z,100245.25
2023-02-17T13:09:34.264Z,100237.03
2023-02-17T13:12:17.300Z,100231.88
2023-02-17T13:14:49.282Z,100231.13
2023-02-17T13:17:25.991Z,100230.34
2023-02-17T13:20:25.011Z,100220.16
2023-02-17T13:23:05.255Z,100203.34
2023-02-17T13:25:37.667Z,100214.84
2023-02-17T13:28:34.266Z,100211.97
2023-02-17T13:31:16.178Z,100197.16
2023-02-17T13:33:47.460Z,100188.69
2023-02-17T13:36:22.381Z,100182.19
2023-02-17T13:38:59.817Z,100173.94
2023-02-17T13:41:28.772Z,100170.41
2023-02-17T13:43:56.840Z,100173.09
2023-02-17T13:46:27.729Z,100173.09
2023-02-17T13:49:04.393Z,100159.75
2023-02-17T13:51:33.918Z,100159.91
2023-02-17T13:54:10.050Z,100154.94
2023-02-17T13:56:38.126Z,100161.44
2023-02-17T13:59:11.093Z,100163.84
2023-02-17T14:01:43.252Z,100159.59
2023-02-17T14:04:23.213Z,100155.34
2023-02-17T14:06:52.681Z,100152.78
2023-02-17T14:09:26.211Z,100159.09
2023-02-17T14:11:55.430Z,100149.94
2023-02-17T14:14:25.819Z,100149.94
2023-02-17T14:17:01.648Z,100153.47
2023-02-17T14:19:30.551Z,100146.09
2023-02-17T14:22:01.337Z,100152.00
2023-02-17T14:24:32.010Z,100152.78
2023-02-17T14:27:03.202Z,100145.41
2023-02-17T14:29:41.864Z,100148.81
2023-02-17T14:32:29.256Z,100142.22
2023-02-17T14:35:08.370Z,100128.41
2023-02-17T14:37:36.999Z,100118.63
2023-02-17T14:40:07.897Z,100120.50
2023-02-17T14:42:35.825Z,100127.78
2023-02-17T14:45:03.778Z,100132.59
2023-02-17T14:47:33.112Z,100133.38
2023-02-17T14:50:00.919Z,100137.47
2023-02-17T14:52:28.984Z,100117.53
2023-02-17T14:54:56.871Z,100114.91
2023-02-17T14:57:28.701Z,100119.78
2023-02-17T14:59:57.774Z,100124.69
2023-02-17T15:02:25.970Z,100122.19
2023-02-17T15:04:55.330Z,100127.00
2023-02-17T15:07:24.013Z,100105.94
2023-02-17T15:09:51.977Z,100121.78
2023-02-17T15:12:22.005Z,100107.59
2023-02-17T15:14:49.969Z,100106.56
2023-02-17T15:17:18.017Z,100096.91
2023-02-17T15:19:45.927Z,100107.13
2023-02-17T15:22:15.636Z,100092.22
2023-02-17T15:24:43.570Z,100085.03
2023-02-17T15:27:14.960Z,100083.22
2023-02-17T15:29:42.787Z,100081.06
2023-02-17T15:32:18.806Z,100076.03
2023-02-17T15:34:47.081Z,100057.69
2023-02-17T15:37:16.372Z,100081.47
2023-02-17T15:39:44.247Z,100074.03
2023-02-17T15:42:15.075Z,100072.91
2023-02-17T15:44:46.816Z,100079.59
2023-02-17T15:47:18.251Z,100072.06
2023-02-17T15:49:46.396Z,100062.84
2023-02-17T15:52:16.191Z,100064.22
2023-02-17T15:54:44.687Z,100076.00
2023-02-17T15:57:22.289Z,100067.47
2023-02-17T15:59:50.595Z,100072.72
2023-02-17T16:02:21.418Z,100074.00
2023-02-17T16:04:49.935Z,100075.47
2023-02-17T16:07:19.460Z,100066.78
2023-02-17T16:09:47.342Z,100043.09
2023-02-17T16:12:18.868Z,100065.16
2023-02-17T16:14:47.262Z,100049.16
2023-02-17T16:17:17.609Z,100054.56
2023-02-17T16:19:45.610Z,100046.16
2023-02-17T16:22:14.196Z,100039.34
2023-02-17T16:24:43.705Z,100040.88
2023-02-17T16:27:16.168Z,100040.09
2023-02-17T16:29:44.560Z,100028.22
2023-02-17T16:32:13.327Z,100037.03
2023-02-17T16:34:41.900Z,100033.00
2023-02-17T16:37:15.874Z,100039.84
2023-02-17T16:39:45.962Z,100046.81
2023-02-17T16:42:15.504Z,100043.56
2023-02-17T16:44:44.257Z,100037.91
2023-02-17T16:47:20.539Z,100030.22
2023-02-17T16:49:50.258Z,100028.34
2023-02-17T16:52:24.861Z,100016.25
2023-02-17T16:54:54.573Z,100024.31
2023-02-17T16:57:23.127Z,100023.72
2023-02-17T16:59:51.201Z,100030.31
2023-02-17T17:02:21.532Z,100024.50
2023-02-17T17:04:49.602Z,100026.97
2023-02-17T17:07:18.057Z,100025.25
2023-02-17T17:10:06.985Z,100015.34
2023-02-17T17:12:35.547Z,100017.97
2023-02-17T17:15:03.895Z,100015.50
2023-02-17T17:17:37.926Z,100019.34
2023-02-17T17:20:06.730Z,100012.59
2023-02-17T17:22:34.712Z,100018.28
2023-02-17T17:25:02.721Z,100002.91
2023-02-17T17:27:30.638Z,100003.00
2023-02-17T17:29:59.960Z,100004.69
2023-02-17T17:32:29.043Z,99995.63
2023-02-17T17:34:57.034Z,100002.38
2023-02-17T17:37:24.918Z,100004.09
2023-02-17T17:39:52.785Z,100005.56
2023-02-17T17:42:20.662Z,99989.25
2023-02-17T17:44:48.534Z,100012.66
2023-02-17T17:47:29.893Z,100010.19
2023-02-17T17:49:58.763Z,100015.81
2023-02-17T17:52:26.925Z,100018.25
2023-02-17T17:54:54.842Z,100017.41
2023-02-17T17:57:23.239Z,100014.84
2023-02-17T17:59:51.235Z,100029.63
2023-02-17T18:02:20.573Z,100027.06
2023-02-17T18:04:48.708Z,100021.34
2023-02-17T18:07:17.066Z,100019.78
2023-02-17T18:09:45.165Z,100018.25
2023-02-17T18:12:17.123Z,100014.28
2023-02-17T18:14:45.849Z,100006.31
2023-02-17T18:17:15.373Z,100008.38
2023-02-17T18:19:46.269Z,99999.44
2023-02-17T18:22:14.259Z,100007.13
2023-02-17T18:24:42.223Z,100005.59
2023-02-17T18:27:10.085Z,99997.38
2023-02-17T18:29:38.329Z,99995.81
2023-02-17T18:32:06.454Z,99991.63
2023-02-17T18:34:34.439Z,99981.72
2023-02-17T18:37:03.704Z,99975.81
2023-02-17T18:39:31.600Z,99974.88
2023-02-17T18:41:59.566Z,99973.94
2023-02-17T18:44:27.613Z,99965.56
2023-02-17T18:46:55.508Z,99961.06
2023-02-17T18:49:23.380Z,99958.91
2023-02-17T18:51:51.825Z,99957.06
2023-02-17T18:54:21.132Z,99951.06
2023-02-17T18:56:48.978Z,99958.75
2023-02-17T18:59:16.991Z,99952.09
2023-02-17T19:01:45.060Z,99944.66
2023-02-17T19:04:13.034Z,99948.84
2023-02-17T19:06:41.178Z,99925.94
2023-02-17T19:09:09.526Z,99939.69
2023-02-17T19:11:38.794Z,99944.31
2023-02-17T19:14:06.687Z,99939.97
2023-02-17T19:16:35.114Z,99935.00
2023-02-17T19:19:03.140Z,99935.00
2023-02-17T19:21:31.172Z,99927.66
2023-02-17T19:23:58.987Z,99929.38
2023-02-17T19:26:26.877Z,99931.06
2023-02-17T19:28:56.104Z,99927.81
2023-02-17T19:31:24.644Z,99938.75
2023-02-17T19:33:52.526Z,99937.22
2023-02-17T19:36:22.182Z,99938.16
2023-02-17T19:38:51.241Z,99938.16
2023-02-17T19:41:20.691Z,99944.00
2023-02-17T19:43:48.781Z,99935.34
2023-02-17T19:46:21.093Z,99958.44
2023-02-17T19:48:49.164Z,99957.94
2023-02-17T19:51:17.050Z,99961.22
2023-02-17T19:53:45.020Z,99956.88
2023-02-17T19:56:15.229Z,99952.22
2023-02-17T19:58:44.150Z,99943.06
2023-02-17T20:01:13.593Z,99945.25
2023-02-17T20:03:43.025Z,99942.00
2023-02-17T20:06:13.012Z,99945.50
2023-02-17T20:08:40.964Z,99945.72
2023-02-17T20:11:10.590Z,99936.66
2023-02-17T20:13:45.659Z,99932.72
2023-02-17T20:16:15.932Z,99939.53
2023-02-17T20:18:48.257Z,99932.25
2023-02-17T20:21:17.925Z,99928.22
2023-02-17T20:23:46.030Z,99921.81
2023-02-17T20:26:16.894Z,99929.38
2023-02-17T20:28:44.818Z,99924.34
2023-02-17T20:31:13.530Z,99931.66
2023-02-17T20:33:41.858Z,99937.31
2023-02-17T20:36:11.853Z,99935.97
2023-02-17T20:38:40.051Z,99924.97
2023-02-17T20:41:09.782Z,99915.97
2023-02-17T20:43:38.685Z,99921.94
2023-02-17T20:46:08.065Z,99922.09
2023-02-17T20:48:36.058Z,99928.94
2023-02-17T20:51:05.661Z,99945.44
2023-02-17T20:53:34.844Z,99936.28
2023-02-17T20:56:02.953Z,99931.56
2023-02-17T20:58:30.868Z,99923.34
2023-02-17T21:00:58.821Z,99923.44
2023-02-17T21:03:26.754Z,99925.09
2023-02-17T21:05:54.691Z,99921.00
2023-02-17T21:08:22.583Z,99916.19
2023-02-17T21:10:51.855Z,99910.53
2023-02-17T21:13:19.799Z,99873.72
2023-02-17T21:15:48.047Z,99923.09
2023-02-17T21:18:16.483Z,99913.28
2023-02-17T21:20:44.347Z,99922.25
2023-02-17T21:23:12.918Z,99896.91
2023-02-17T21:25:40.785Z,99918.38
2023-02-17T21:28:10.036Z,99905.88
2023-02-17T21:30:37.904Z,99899.38
2023-02-17T21:33:06.203Z,99891.16
2023-02-17T21:35:34.019Z,99886.19
2023-02-17T21:38:01.866Z,99882.78
2023-02-17T21:40:29.850Z,99876.88
2023-02-17T21:43:15.223Z,99882.63
2023-02-17T21:45:45.591Z,99854.50
2023-02-17T21:48:13.803Z,99875.97
2023-02-17T21:50:41.601Z,99872.53
2023-02-17T21:53:09.455Z,99877.34
2023-02-17T21:55:37.356Z,99864.88
2023-02-17T21:58:05.314Z,99860.59
2023-02-17T22:00:33.191Z,99840.00
2023-02-17T22:03:02.374Z,99848.53
2023-02-17T22:05:31.525Z,99840.94
2023-02-17T22:07:59.360Z,99852.41
2023-02-17T22:10:27.199Z,99849.16
2023-02-17T22:12:55.319Z,99842.63
2023-02-17T22:15:23.118Z,99851.78
2023-02-17T22:17:50.971Z,99840.47
2023-02-17T22:20:20.302Z,99840.72
2023-02-17T22:22:48.136Z,99845.94
2023-02-17T22:25:16.147Z,99849.44
2023-02-17T22:27:44.084Z,99835.47
2023-02-17T22:30:12.911Z,99837.69
2023-02-17T22:32:42.942Z,99832.97
2023-02-17T22:35:11.376Z,99828.78
2023-02-17T22:37:40.628Z,99840.75
2023-02-17T22:40:10.514Z,99852.53
2023-02-17T22:42:38.406Z,99849.13
2023-02-17T22:45:07.013Z,99850.81
2023-02-17T22:47:34.964Z,99852.53
2023-02-17T22:50:02.979Z,99852.53
2023-02-17T22:52:31.316Z,99855.91
2023-02-17T22:55:00.609Z,99854.34
2023-02-17T22:57:28.410Z,99861.09
2023-02-17T22:59:56.247Z,99861.31
2023-02-17T23:02:24.109Z,99859.06
2023-02-17T23:04:51.965Z,99855.94
2023-02-17T23:07:19.874Z,99847.84
2023-02-17T23:09:47.747Z,99847.28
2023-02-17T23:12:16.938Z,99852.41
2023-02-17T23:14:46.166Z,99851.78
2023-02-17T23:17:15.316Z,99843.50
2023-02-17T23:19:43.308Z,99848.69
2023-02-17T23:22:15.797Z,99843.88
2023-02-17T23:24:43.792Z,99839.75
2023-02-17T23:27:11.760Z,99846.59
2023-02-17T23:29:42.282Z,99852.56
2023-02-17T23:32:10.462Z,99829.59
2023-02-17T23:34:39.292Z,99838.69
2023-02-17T23:37:07.103Z,99841.03
2023-02-17T23:39:38.028Z,99814.84
2023-02-17T23:42:06.158Z,99829.44
2023-02-17T23:44:34.012Z,99835.28
2023-02-17T23:47:03.789Z,99832.28
2023-02-17T23:49:31.764Z,99832.44
2023-02-17T23:51:59.642Z,99836.47
2023-02-17T23:54:27.621Z,99833.22
2023-02-17T23:56:55.487Z,99830.38
2023-02-17T23:59:23.353Z,99826.72
