createdAt,value
2019-02-28T00:01:03.914Z,54.00
2019-02-28T00:03:33.124Z,48.70
2019-02-28T00:06:02.166Z,54.60
2019-02-28T00:08:31.209Z,50.73
2019-02-28T00:11:02.107Z,50.17
2019-02-28T00:13:31.448Z,53.17
2019-02-28T00:16:03.378Z,50.63
2019-02-28T00:18:31.996Z,51.77
2019-02-28T00:21:05.787Z,46.03
2019-02-28T00:23:32.075Z,45.13
2019-02-28T00:26:01.462Z,52.97
2019-02-28T00:28:30.545Z,47.93
2019-02-28T00:30:59.575Z,53.30
2019-02-28T00:33:30.819Z,54.83
2019-02-28T00:36:00.091Z,57.33
2019-02-28T00:38:29.669Z,53.70
2019-02-28T00:40:59.468Z,53.87
2019-02-28T00:43:28.489Z,49.70
2019-02-28T00:45:57.490Z,49.57
2019-02-28T00:48:26.520Z,47.43
2019-02-28T00:50:58.457Z,44.63
2019-02-28T00:53:26.309Z,45.60
2019-02-28T00:55:55.322Z,50.73
2019-02-28T00:58:28.634Z,54.03
2019-02-28T01:00:55.164Z,55.03
2019-02-28T01:03:27.307Z,58.13
2019-02-28T01:05:55.356Z,63.20
2019-02-28T01:08:24.402Z,60.27
2019-02-28T01:10:53.473Z,59.70
2019-02-28T01:13:27.316Z,61.93
2019-02-28T01:15:53.301Z,60.67
2019-02-28T01:18:22.350Z,58.43
2019-02-28T01:20:51.403Z,53.80
2019-02-28T01:23:20.484Z,58.23
2019-02-28T01:25:49.511Z,57.70
2019-02-28T01:28:18.560Z,64.40
2019-02-28T01:30:47.628Z,64.43
2019-02-28T01:33:16.636Z,65.17
2019-02-28T01:35:45.671Z,66.60
2019-02-28T01:38:14.864Z,71.53
2019-02-28T01:40:44.919Z,72.07
2019-02-28T01:43:14.280Z,75.17
2019-02-28T01:45:44.286Z,73.63
2019-02-28T01:48:13.427Z,71.93
2019-02-28T01:50:42.459Z,74.67
2019-02-28T01:53:11.549Z,71.83
2019-02-28T01:55:40.612Z,76.90
2019-02-28T01:58:09.995Z,67.90
2019-02-28T02:00:39.039Z,68.83
2019-02-28T02:03:09.486Z,69.47
2019-02-28T02:05:39.255Z,72.83
2019-02-28T02:08:08.377Z,65.53
2019-02-28T02:10:37.411Z,67.53
2019-02-28T02:13:06.905Z,65.30
2019-02-28T02:15:36.215Z,70.17
2019-02-28T02:18:06.311Z,71.27
2019-02-28T02:20:36.505Z,68.63
2019-02-28T02:23:05.869Z,65.10
2019-02-28T02:25:37.597Z,67.03
2019-02-28T02:28:06.185Z,58.80
2019-02-28T02:30:35.301Z,56.60
2019-02-28T02:33:05.010Z,52.77
2019-02-28T02:35:34.015Z,49.10
2019-02-28T02:38:04.723Z,51.73
2019-02-28T02:40:33.892Z,54.47
2019-02-28T02:43:03.137Z,49.30
2019-02-28T02:45:32.531Z,48.20
2019-02-28T02:48:05.331Z,50.43
2019-02-28T02:50:35.871Z,52.97
2019-02-28T02:53:05.530Z,59.03
2019-02-28T02:55:34.135Z,56.83
2019-02-28T02:58:03.167Z,68.37
2019-02-28T03:00:32.203Z,64.80
2019-02-28T03:03:05.320Z,58.77
2019-02-28T03:05:35.690Z,52.97
2019-02-28T03:08:03.267Z,53.63
2019-02-28T03:10:32.344Z,57.47
2019-02-28T03:13:04.840Z,56.67
2019-02-28T03:15:32.506Z,56.30
2019-02-28T03:18:01.559Z,58.80
2019-02-28T03:20:30.914Z,56.70
2019-02-28T03:23:02.217Z,63.40
2019-02-28T03:25:31.118Z,67.40
2019-02-28T03:28:00.486Z,53.07
2019-02-28T03:30:32.951Z,51.93
2019-02-28T03:33:00.679Z,57.93
2019-02-28T03:35:40.146Z,58.97
2019-02-28T03:38:00.528Z,55.37
2019-02-28T03:40:29.598Z,59.00
2019-02-28T03:43:05.542Z,58.77
2019-02-28T03:45:33.827Z,57.53
2019-02-28T03:48:00.141Z,69.83
2019-02-28T03:50:29.198Z,67.57
2019-02-28T03:52:58.498Z,66.67
2019-02-28T03:55:27.852Z,64.50
2019-02-28T03:58:04.400Z,57.10
2019-02-28T04:00:32.391Z,66.00
2019-02-28T04:02:59.169Z,58.50
2019-02-28T04:05:28.630Z,56.70
2019-02-28T04:07:57.996Z,57.70
2019-02-28T04:10:27.165Z,57.07
2019-02-28T04:12:56.244Z,65.13
2019-02-28T04:15:25.601Z,61.93
2019-02-28T04:17:54.678Z,64.97
2019-02-28T04:20:24.003Z,59.20
2019-02-28T04:22:58.802Z,59.80
2019-02-28T04:25:24.567Z,58.27
2019-02-28T04:27:53.668Z,70.20
2019-02-28T04:30:23.101Z,70.57
2019-02-28T04:32:52.506Z,68.03
2019-02-28T04:35:25.304Z,67.90
2019-02-28T04:37:52.370Z,68.23
2019-02-28T04:40:24.003Z,66.90
2019-02-28T04:42:52.900Z,69.10
2019-02-28T04:45:23.354Z,65.73
2019-02-28T04:47:53.047Z,68.30
2019-02-28T04:50:22.469Z,62.73
2019-02-28T04:52:51.923Z,64.77
2019-02-28T04:55:21.412Z,70.97
2019-02-28T04:57:51.681Z,70.87
2019-02-28T05:00:21.294Z,77.33
2019-02-28T05:02:53.783Z,77.37
2019-02-28T05:05:21.553Z,67.70
2019-02-28T05:07:50.866Z,76.03
2019-02-28T05:10:22.379Z,76.87
2019-02-28T05:12:51.027Z,82.07
2019-02-28T05:15:20.077Z,85.23
2019-02-28T05:17:49.087Z,91.83
2019-02-28T05:20:18.382Z,83.80
2019-02-28T05:22:47.434Z,77.27
2019-02-28T05:25:18.666Z,74.20
2019-02-28T05:27:47.719Z,91.07
2019-02-28T05:30:19.298Z,78.27
2019-02-28T05:32:47.976Z,83.37
2019-02-28T05:35:17.000Z,91.47
2019-02-28T05:37:48.132Z,92.17
2019-02-28T05:40:17.299Z,83.03
2019-02-28T05:42:46.326Z,86.93
2019-02-28T05:45:15.796Z,80.27
2019-02-28T05:47:47.336Z,76.27
2019-02-28T05:50:17.135Z,76.27
2019-02-28T05:52:46.591Z,82.47
2019-02-28T05:55:15.634Z,85.83
2019-02-28T05:57:45.129Z,83.97
2019-02-28T06:00:15.602Z,84.70
2019-02-28T06:02:45.027Z,74.17
2019-02-28T06:05:14.107Z,82.43
2019-02-28T06:07:43.129Z,72.77
2019-02-28T06:10:12.310Z,80.30
2019-02-28T06:12:43.729Z,75.00
2019-02-28T06:15:12.507Z,77.13
2019-02-28T06:17:41.507Z,70.47
2019-02-28T06:20:10.705Z,78.50
2019-02-28T06:22:39.725Z,71.90
2019-02-28T06:25:09.093Z,73.63
2019-02-28T06:27:41.579Z,85.40
2019-02-28T06:30:09.967Z,71.40
2019-02-28T06:32:39.031Z,69.17
2019-02-28T06:35:08.177Z,68.50
2019-02-28T06:37:38.387Z,73.57
2019-02-28T06:40:10.207Z,68.93
2019-02-28T06:42:39.999Z,76.40
2019-02-28T06:45:11.226Z,76.83
2019-02-28T06:47:40.306Z,78.07
2019-02-28T06:50:13.039Z,82.90
2019-02-28T06:52:41.131Z,76.70
2019-02-28T06:55:14.449Z,85.10
2019-02-28T06:57:43.453Z,83.60
2019-02-28T07:00:13.531Z,78.33
2019-02-28T07:02:43.602Z,79.23
2019-02-28T07:05:12.722Z,81.43
2019-02-28T07:07:42.194Z,75.10
2019-02-28T07:10:12.679Z,69.87
2019-02-28T07:12:42.967Z,67.73
2019-02-28T07:15:12.441Z,72.43
2019-02-28T07:17:42.694Z,76.17
2019-02-28T07:20:13.676Z,69.20
2019-02-28T07:22:42.689Z,69.77
2019-02-28T07:25:12.601Z,71.27
2019-02-28T07:27:43.171Z,66.83
2019-02-28T07:30:18.726Z,70.00
2019-02-28T07:32:45.117Z,70.07
2019-02-28T07:35:14.449Z,80.63
2019-02-28T07:37:43.448Z,72.73
2019-02-28T07:40:16.202Z,71.80
2019-02-28T07:42:43.803Z,68.77
2019-02-28T07:45:13.111Z,76.23
2019-02-28T07:47:42.542Z,85.20
2019-02-28T07:50:11.900Z,94.70
2019-02-28T07:52:40.923Z,88.03
2019-02-28T07:55:10.658Z,95.87
2019-02-28T07:57:39.715Z,104.97
2019-02-28T08:00:18.311Z,97.10
2019-02-28T08:02:45.806Z,107.40
2019-02-28T08:05:15.061Z,117.33
2019-02-28T08:07:50.493Z,113.23
2019-02-28T08:10:16.783Z,124.07
2019-02-28T08:12:46.126Z,119.90
2019-02-28T08:15:20.944Z,118.60
2019-02-28T08:17:48.441Z,120.30
2019-02-28T08:20:18.125Z,115.90
2019-02-28T08:22:47.196Z,123.37
2019-02-28T08:25:16.211Z,116.90
2019-02-28T08:27:45.266Z,118.77
2019-02-28T08:30:19.448Z,121.80
2019-02-28T08:32:49.570Z,134.67
2019-02-28T08:35:18.983Z,123.77
2019-02-28T08:37:48.036Z,128.40
2019-02-28T08:40:18.818Z,131.87
2019-02-28T08:42:49.964Z,119.87
2019-02-28T08:45:19.408Z,125.00
2019-02-28T08:47:48.554Z,121.30
2019-02-28T08:50:20.511Z,113.00
2019-02-28T08:52:51.166Z,116.83
2019-02-28T08:55:28.174Z,110.97
2019-02-28T08:57:55.681Z,100.57
2019-02-28T09:00:22.292Z,94.73
2019-02-28T09:02:52.957Z,96.93
2019-02-28T09:05:27.301Z,81.73
2019-02-28T09:07:54.191Z,83.53
2019-02-28T09:10:23.721Z,80.23
2019-02-28T09:12:52.769Z,73.60
2019-02-28T09:15:22.275Z,73.00
2019-02-28T09:17:51.397Z,67.97
2019-02-28T09:20:20.846Z,64.60
2019-02-28T09:22:50.265Z,67.27
2019-02-28T09:25:22.127Z,72.67
2019-02-28T09:27:50.133Z,62.13
2019-02-28T09:30:26.466Z,56.47
2019-02-28T09:32:57.668Z,52.70
2019-02-28T09:35:26.818Z,48.57
2019-02-28T09:37:56.228Z,49.10
2019-02-28T09:40:29.237Z,42.80
2019-02-28T09:42:56.428Z,47.13
2019-02-28T09:45:25.781Z,40.13
2019-02-28T09:47:55.212Z,43.30
2019-02-28T09:50:25.186Z,36.93
2019-02-28T09:52:54.527Z,31.93
2019-02-28T09:55:23.568Z,31.93
2019-02-28T09:57:54.783Z,31.13
2019-02-28T10:00:24.315Z,29.87
2019-02-28T10:02:53.656Z,31.20
2019-02-28T10:05:22.685Z,36.03
2019-02-28T10:07:52.121Z,26.40
2019-02-28T10:10:22.046Z,35.33
2019-02-28T10:12:51.225Z,25.57
2019-02-28T10:15:20.781Z,29.93
2019-02-28T10:17:49.961Z,26.33
2019-02-28T10:20:26.521Z,22.00
2019-02-28T10:22:52.796Z,21.23
2019-02-28T10:25:21.848Z,21.03
2019-02-28T10:27:51.233Z,24.20
2019-02-28T10:30:31.185Z,25.63
2019-02-28T10:32:52.276Z,23.20
2019-02-28T10:35:21.706Z,18.03
2019-02-28T10:37:51.038Z,16.87
2019-02-28T10:40:22.096Z,16.60
2019-02-28T10:42:51.108Z,14.07
2019-02-28T10:45:20.360Z,17.07
2019-02-28T10:47:49.865Z,12.35
2019-02-28T10:50:20.768Z,12.75
2019-02-28T10:52:49.798Z,10.63
2019-02-28T10:55:19.421Z,12.60
2019-02-28T10:57:50.146Z,14.37
2019-02-28T11:00:25.955Z,16.73
2019-02-28T11:02:57.765Z,12.30
2019-02-28T11:05:29.566Z,21.30
2019-02-28T11:07:58.870Z,17.73
2019-02-28T11:10:36.230Z,16.57
2019-02-28T11:13:06.790Z,14.20
2019-02-28T11:15:35.912Z,17.43
2019-02-28T11:18:09.635Z,14.40
2019-02-28T11:20:36.630Z,12.67
2019-02-28T11:23:07.694Z,15.90
2019-02-28T11:25:37.288Z,18.30
2019-02-28T11:28:06.888Z,11.60
2019-02-28T11:30:36.336Z,15.43
2019-02-28T11:33:06.454Z,23.37
2019-02-28T11:35:35.513Z,16.40
2019-02-28T11:38:05.132Z,16.57
2019-02-28T11:40:34.663Z,15.60
2019-02-28T11:43:04.671Z,18.70
2019-02-28T11:45:34.295Z,17.13
2019-02-28T11:48:04.360Z,16.30
2019-02-28T11:50:33.510Z,18.73
2019-02-28T11:53:05.793Z,20.07
2019-02-28T11:55:34.014Z,15.80
2019-02-28T11:58:03.154Z,23.57
2019-02-28T12:00:35.735Z,17.43
2019-02-28T12:03:05.570Z,19.87
2019-02-28T12:05:34.954Z,24.40
2019-02-28T12:08:09.206Z,18.93
2019-02-28T12:10:34.933Z,20.10
2019-02-28T12:13:04.289Z,21.33
2019-02-28T12:15:33.445Z,23.73
2019-02-28T12:18:04.730Z,20.30
2019-02-28T12:20:33.572Z,20.83
2019-02-28T12:23:02.627Z,21.07
2019-02-28T12:25:31.670Z,17.37
2019-02-28T12:28:02.751Z,21.00
2019-02-28T12:30:32.256Z,21.30
2019-02-28T12:33:02.100Z,13.80
2019-02-28T12:35:37.425Z,22.93
2019-02-28T12:38:02.436Z,17.63
2019-02-28T12:40:32.310Z,27.90
2019-02-28T12:43:01.392Z,25.27
2019-02-28T12:45:32.841Z,16.80
2019-02-28T12:48:01.904Z,17.77
2019-02-28T12:50:31.385Z,13.67
2019-02-28T12:53:00.440Z,17.60
2019-02-28T12:55:29.480Z,17.50
2019-02-28T12:57:58.682Z,15.37
2019-02-28T13:00:33.608Z,15.70
2019-02-28T13:03:03.033Z,15.17
2019-02-28T13:05:32.736Z,17.27
2019-02-28T13:08:05.801Z,9.60
2019-02-28T13:10:33.064Z,16.53
2019-02-28T13:13:07.115Z,13.73
2019-02-28T13:15:33.247Z,10.07
2019-02-28T13:18:07.611Z,9.10
2019-02-28T13:20:36.268Z,17.97
2019-02-28T13:23:04.569Z,11.83
2019-02-28T13:25:33.976Z,13.93
2019-02-28T13:28:03.430Z,8.73
2019-02-28T13:30:32.918Z,14.37
2019-02-28T13:33:01.931Z,17.37
2019-02-28T13:35:31.982Z,15.07
2019-02-28T13:38:01.373Z,14.83
2019-02-28T13:40:30.390Z,11.53
2019-02-28T13:43:01.667Z,12.60
2019-02-28T13:45:30.261Z,26.33
2019-02-28T13:47:59.327Z,12.47
2019-02-28T13:50:28.780Z,11.97
2019-02-28T13:53:03.462Z,11.80
2019-02-28T13:55:28.595Z,14.23
2019-02-28T13:57:58.516Z,16.10
2019-02-28T14:00:29.415Z,11.47
2019-02-28T14:03:08.964Z,15.60
2019-02-28T14:05:38.498Z,10.33
2019-02-28T14:08:11.204Z,16.07
2019-02-28T14:10:39.085Z,11.17
2019-02-28T14:13:08.485Z,11.80
2019-02-28T14:15:40.456Z,15.70
2019-02-28T14:18:10.959Z,13.07
2019-02-28T14:20:40.296Z,8.07
2019-02-28T14:23:09.348Z,8.37
2019-02-28T14:25:39.668Z,9.93
2019-02-28T14:28:09.400Z,12.40
2019-02-28T14:30:38.442Z,11.90
2019-02-28T14:33:07.571Z,12.83
2019-02-28T14:35:38.662Z,14.23
2019-02-28T14:38:07.733Z,11.27
2019-02-28T14:40:37.259Z,13.57
2019-02-28T14:43:06.671Z,8.13
2019-02-28T14:45:39.209Z,10.23
2019-02-28T14:48:06.999Z,16.83
2019-02-28T14:50:36.057Z,17.10
2019-02-28T14:53:05.505Z,12.77
2019-02-28T14:55:34.549Z,7.87
2019-02-28T14:58:03.730Z,22.90
2019-02-28T15:00:32.847Z,17.30
2019-02-28T15:03:03.031Z,21.30
2019-02-28T15:05:33.758Z,20.73
2019-02-28T15:08:03.863Z,11.00
2019-02-28T15:10:34.193Z,12.70
2019-02-28T15:13:04.894Z,20.03
2019-02-28T15:15:36.276Z,12.60
2019-02-28T15:18:05.725Z,12.13
2019-02-28T15:20:34.774Z,11.50
2019-02-28T15:23:03.894Z,15.60
2019-02-28T15:25:32.926Z,14.33
2019-02-28T15:28:01.974Z,13.17
2019-02-28T15:30:33.668Z,15.50
2019-02-28T15:33:02.846Z,18.20
2019-02-28T15:35:31.940Z,12.20
2019-02-28T15:38:01.127Z,14.27
2019-02-28T15:40:32.615Z,13.83
2019-02-28T15:43:02.020Z,9.20
2019-02-28T15:45:31.422Z,11.37
2019-02-28T15:48:00.796Z,11.20
2019-02-28T15:50:29.873Z,9.53
2019-02-28T15:52:59.576Z,7.80
2019-02-28T15:55:28.774Z,6.77
2019-02-28T15:57:57.786Z,6.00
2019-02-28T16:00:28.774Z,7.57
2019-02-28T16:02:58.099Z,9.37
2019-02-28T16:05:27.547Z,7.37
2019-02-28T16:07:56.839Z,11.20
2019-02-28T16:10:28.522Z,15.17
2019-02-28T16:12:58.502Z,25.77
2019-02-28T16:15:27.666Z,20.00
2019-02-28T16:17:56.717Z,10.80
2019-02-28T16:20:28.731Z,6.47
2019-02-28T16:22:56.538Z,13.47
2019-02-28T16:25:27.759Z,10.80
2019-02-28T16:27:57.193Z,9.10
2019-02-28T16:30:28.670Z,12.63
2019-02-28T16:32:57.084Z,12.13
2019-02-28T16:35:26.097Z,9.77
2019-02-28T16:37:55.220Z,10.07
2019-02-28T16:40:26.993Z,8.10
2019-02-28T16:42:56.149Z,9.33
2019-02-28T16:45:31.957Z,8.00
2019-02-28T16:48:03.362Z,25.27
2019-02-28T16:50:32.431Z,9.47
2019-02-28T16:53:01.488Z,9.17
2019-02-28T16:55:30.959Z,9.70
2019-02-28T16:58:01.140Z,9.80
2019-02-28T17:00:30.260Z,10.40
2019-02-28T17:02:59.414Z,11.87
2019-02-28T17:05:28.509Z,8.73
2019-02-28T17:07:57.800Z,11.93
2019-02-28T17:10:40.279Z,13.00
2019-02-28T17:13:39.781Z,14.30
2019-02-28T17:16:16.392Z,10.07
2019-02-28T17:18:45.456Z,10.93
2019-02-28T17:21:17.863Z,11.20
2019-02-28T17:23:45.446Z,13.60
2019-02-28T17:26:14.507Z,15.37
2019-02-28T17:28:54.698Z,9.20
2019-02-28T17:31:36.023Z,7.97
2019-02-28T17:34:05.089Z,11.27
2019-02-28T17:36:34.111Z,7.37
2019-02-28T17:39:03.238Z,7.97
2019-02-28T17:41:33.902Z,9.27
2019-02-28T17:44:57.772Z,8.43
2019-02-28T17:47:59.274Z,12.47
2019-02-28T17:51:14.987Z,11.43
2019-02-28T17:54:13.735Z,8.63
2019-02-28T17:57:24.082Z,7.97
2019-02-28T18:00:12.906Z,6.87
2019-02-28T18:03:20.418Z,5.93
2019-02-28T18:06:17.370Z,6.73
2019-02-28T18:09:05.655Z,7.03
2019-02-28T18:12:05.960Z,5.83
2019-02-28T18:14:57.054Z,7.27
2019-02-28T18:18:08.802Z,10.33
2019-02-28T18:21:30.279Z,6.67
2019-02-28T18:24:07.362Z,8.90
2019-02-28T18:27:30.313Z,7.83
2019-02-28T18:30:28.146Z,5.47
2019-02-28T18:32:57.200Z,7.53
2019-02-28T18:35:29.166Z,8.13
2019-02-28T18:37:59.868Z,13.13
2019-02-28T18:40:28.294Z,5.30
2019-02-28T18:42:57.739Z,10.70
2019-02-28T18:45:26.850Z,7.30
2019-02-28T18:47:55.887Z,5.23
2019-02-28T18:50:25.115Z,6.57
2019-02-28T18:52:54.311Z,4.30
2019-02-28T18:55:23.434Z,6.03
2019-02-28T18:57:52.499Z,8.33
2019-02-28T19:00:22.559Z,10.67
2019-02-28T19:02:51.660Z,9.10
2019-02-28T19:05:20.754Z,6.37
2019-02-28T19:07:49.838Z,8.03
2019-02-28T19:10:19.524Z,8.50
2019-02-28T19:12:48.918Z,10.50
2019-02-28T19:15:18.090Z,8.10
2019-02-28T19:17:47.243Z,11.47
2019-02-28T19:20:16.272Z,10.20
2019-02-28T19:22:45.604Z,11.07
2019-02-28T19:25:14.900Z,15.60
2019-02-28T19:27:44.325Z,7.63
2019-02-28T19:30:13.735Z,9.07
2019-02-28T19:32:43.067Z,11.17
2019-02-28T19:35:12.142Z,10.27
2019-02-28T19:37:41.164Z,17.73
2019-02-28T19:40:10.520Z,13.03
2019-02-28T19:42:39.585Z,14.07
2019-02-28T19:45:10.860Z,14.57
2019-02-28T19:47:39.960Z,15.87
2019-02-28T19:50:10.206Z,21.03
2019-02-28T19:52:39.261Z,17.40
2019-02-28T19:55:10.096Z,20.00
2019-02-28T19:57:39.464Z,17.13
2019-02-28T20:00:11.345Z,21.17
2019-02-28T20:02:40.685Z,24.80
2019-02-28T20:05:10.282Z,22.03
2019-02-28T20:07:39.351Z,19.27
2019-02-28T20:10:10.923Z,20.80
2019-02-28T20:12:39.983Z,19.90
2019-02-28T20:15:09.968Z,22.70
2019-02-28T20:17:39.292Z,24.63
2019-02-28T20:20:11.532Z,20.93
2019-02-28T20:22:40.936Z,19.87
2019-02-28T20:25:11.187Z,18.03
2019-02-28T20:27:40.295Z,22.30
2019-02-28T20:30:11.881Z,18.53
2019-02-28T20:32:40.979Z,23.63
2019-02-28T20:35:11.167Z,21.87
2019-02-28T20:37:40.650Z,34.80
2019-02-28T20:40:11.543Z,23.30
2019-02-28T20:42:40.557Z,16.47
2019-02-28T20:45:10.271Z,26.40
2019-02-28T20:47:39.586Z,25.97
2019-02-28T20:50:12.703Z,24.10
2019-02-28T20:52:42.109Z,22.17
2019-02-28T20:55:11.457Z,21.50
2019-02-28T20:57:40.563Z,25.50
2019-02-28T21:00:12.493Z,23.67
2019-02-28T21:02:41.735Z,21.43
2019-02-28T21:05:11.129Z,31.33
2019-02-28T21:07:40.287Z,25.37
2019-02-28T21:10:09.683Z,27.10
2019-02-28T21:12:38.781Z,28.13
2019-02-28T21:15:08.821Z,23.97
2019-02-28T21:17:37.951Z,23.77
2019-02-28T21:20:08.358Z,27.10
2019-02-28T21:22:37.719Z,20.73
2019-02-28T21:25:08.887Z,28.27
2019-02-28T21:27:38.177Z,23.77
2019-02-28T21:30:11.315Z,28.40
2019-02-28T21:32:40.671Z,28.80
2019-02-28T21:35:10.627Z,30.83
2019-02-28T21:37:40.061Z,27.77
2019-02-28T21:40:10.208Z,34.40
2019-02-28T21:42:39.243Z,27.20
2019-02-28T21:45:09.410Z,32.70
2019-02-28T21:47:38.489Z,30.97
2019-02-28T21:50:10.173Z,33.83
2019-02-28T21:52:39.237Z,28.83
2019-02-28T21:55:09.841Z,33.50
2019-02-28T21:57:39.257Z,30.17
2019-02-28T22:00:12.023Z,31.50
2019-02-28T22:02:41.029Z,22.90
2019-02-28T22:05:11.760Z,26.90
2019-02-28T22:07:41.155Z,26.77
2019-02-28T22:10:11.194Z,27.93
2019-02-28T22:12:40.316Z,23.33
2019-02-28T22:15:11.961Z,27.30
2019-02-28T22:17:41.542Z,32.00
2019-02-28T22:20:11.650Z,28.00
2019-02-28T22:22:40.744Z,24.97
2019-02-28T22:25:11.327Z,28.13
2019-02-28T22:27:40.404Z,26.23
2019-02-28T22:30:49.328Z,26.00
2019-02-28T22:33:40.879Z,22.57
2019-02-28T22:36:12.648Z,23.40
2019-02-28T22:38:41.669Z,22.30
2019-02-28T22:41:10.777Z,21.63
2019-02-28T22:43:40.162Z,21.57
2019-02-28T22:46:09.201Z,20.67
2019-02-28T22:48:38.309Z,21.13
2019-02-28T22:51:07.389Z,21.23
2019-02-28T22:53:36.590Z,17.10
2019-02-28T22:56:06.090Z,22.93
2019-02-28T22:58:35.157Z,20.57
2019-02-28T23:01:11.520Z,22.63
2019-02-28T23:03:40.990Z,20.70
2019-02-28T23:06:10.411Z,22.10
2019-02-28T23:08:39.427Z,21.20
2019-02-28T23:11:08.852Z,27.60
2019-02-28T23:13:38.275Z,20.67
2019-02-28T23:16:08.093Z,21.87
2019-02-28T23:18:37.145Z,23.17
2019-02-28T23:21:06.336Z,22.80
2019-02-28T23:23:35.384Z,23.70
2019-02-28T23:26:12.960Z,22.63
2019-02-28T23:28:48.275Z,19.77
2019-02-28T23:32:07.673Z,25.57
2019-02-28T23:34:39.485Z,28.40
2019-02-28T23:37:08.950Z,26.40
2019-02-28T23:39:38.297Z,27.17
2019-02-28T23:42:07.852Z,29.00
2019-02-28T23:44:37.194Z,32.23
2019-02-28T23:47:06.406Z,34.17
2019-02-28T23:49:35.771Z,29.60
2019-02-28T23:52:04.822Z,37.80
2019-02-28T23:54:33.894Z,43.30
2019-02-28T23:57:02.964Z,31.73
2019-02-28T23:59:32.024Z,39.40
