createdAt,value
2023-01-27T00:00:12.042Z,0.00
2023-01-27T00:01:11.954Z,0.00
2023-01-27T00:02:12.219Z,0.00
2023-01-27T00:03:12.436Z,0.00
2023-01-27T00:04:12.695Z,0.00
2023-01-27T00:05:12.968Z,0.00
2023-01-27T00:06:13.280Z,0.00
2023-01-27T00:07:13.476Z,0.00
2023-01-27T00:08:13.768Z,0.00
2023-01-27T00:09:14.015Z,0.00
2023-01-27T00:10:14.601Z,0.00
2023-01-27T00:11:14.603Z,0.00
2023-01-27T00:12:14.777Z,0.00
2023-01-27T00:13:15.042Z,0.00
2023-01-27T00:14:15.298Z,0.00
2023-01-27T00:15:15.550Z,0.00
2023-01-27T00:16:15.933Z,0.00
2023-01-27T00:17:16.041Z,0.00
2023-01-27T00:18:16.561Z,0.00
2023-01-27T00:19:16.538Z,0.00
2023-01-27T00:20:16.799Z,0.00
2023-01-27T00:21:17.051Z,0.00
2023-01-27T00:22:17.328Z,0.00
2023-01-27T00:23:17.592Z,0.00
2023-01-27T00:24:17.865Z,0.00
2023-01-27T00:25:18.057Z,0.00
2023-01-27T00:26:18.403Z,0.00
2023-01-27T00:27:18.597Z,0.00
2023-01-27T00:28:18.849Z,0.00
2023-01-27T00:29:19.113Z,0.00
2023-01-27T00:30:19.373Z,0.00
2023-01-27T00:31:19.759Z,0.00
2023-01-27T00:32:19.902Z,0.00
2023-01-27T00:33:20.169Z,0.00
2023-01-27T00:34:20.434Z,0.00
2023-01-27T00:35:20.693Z,0.00
2023-01-27T00:36:20.990Z,0.00
2023-01-27T00:37:21.204Z,0.00
2023-01-27T00:38:21.464Z,0.00
2023-01-27T00:39:21.728Z,0.00
2023-01-27T00:40:21.988Z,0.00
2023-01-27T00:41:22.325Z,0.00
2023-01-27T00:42:22.504Z,0.00
2023-01-27T00:43:22.752Z,0.00
2023-01-27T00:44:23.014Z,0.00
2023-01-27T00:45:23.290Z,0.00
2023-01-27T00:46:23.680Z,0.00
2023-01-27T00:47:23.822Z,0.00
2023-01-27T00:48:24.064Z,0.00
2023-01-27T00:49:24.293Z,0.00
2023-01-27T00:50:24.643Z,0.00
2023-01-27T00:51:24.795Z,0.00
2023-01-27T00:52:25.007Z,0.00
2023-01-27T00:53:25.241Z,0.00
2023-01-27T00:54:25.472Z,0.00
2023-01-27T00:55:25.824Z,0.00
2023-01-27T00:56:25.958Z,0.00
2023-01-27T00:57:26.247Z,0.00
2023-01-27T00:58:26.406Z,0.00
2023-01-27T00:59:26.636Z,0.00
2023-01-27T01:00:26.938Z,0.00
2023-01-27T01:01:27.129Z,0.00
2023-01-27T01:02:27.336Z,0.00
2023-01-27T01:03:27.573Z,0.00
2023-01-27T01:04:27.789Z,0.00
2023-01-27T01:05:28.037Z,0.00
2023-01-27T01:06:28.249Z,0.00
2023-01-27T01:07:28.471Z,0.00
2023-01-27T01:08:28.705Z,0.00
2023-01-27T01:09:28.974Z,0.00
2023-01-27T01:10:29.170Z,0.00
2023-01-27T01:11:29.414Z,0.00
2023-01-27T01:12:29.609Z,0.00
2023-01-27T01:13:29.828Z,0.00
2023-01-27T01:14:30.074Z,0.00
2023-01-27T01:15:30.257Z,0.00
2023-01-27T01:16:30.544Z,0.00
2023-01-27T01:17:30.712Z,0.00
2023-01-27T01:18:30.943Z,0.00
2023-01-27T01:19:31.244Z,0.00
2023-01-27T01:20:31.435Z,0.00
2023-01-27T01:21:31.662Z,0.00
2023-01-27T01:22:31.881Z,0.00
2023-01-27T01:23:32.105Z,0.00
2023-01-27T01:24:32.384Z,0.00
2023-01-27T01:25:32.549Z,0.00
2023-01-27T01:26:32.789Z,0.00
2023-01-27T01:27:32.996Z,0.00
2023-01-27T01:28:33.227Z,0.00
2023-01-27T01:29:33.480Z,0.00
2023-01-27T01:30:33.701Z,0.00
2023-01-27T01:31:34.009Z,0.00
2023-01-27T01:32:34.240Z,0.00
2023-01-27T01:33:34.395Z,0.00
2023-01-27T01:34:34.783Z,0.00
2023-01-27T01:35:34.912Z,0.00
2023-01-27T01:36:35.185Z,0.00
2023-01-27T01:37:35.452Z,0.00
2023-01-27T01:38:35.730Z,0.00
2023-01-27T01:39:36.051Z,0.00
2023-01-27T01:40:36.252Z,0.00
2023-01-27T01:41:36.533Z,0.00
2023-01-27T01:42:36.758Z,0.00
2023-01-27T01:43:37.011Z,0.00
2023-01-27T01:44:37.336Z,0.00
2023-01-27T01:45:37.539Z,0.00
2023-01-27T01:46:38.021Z,0.00
2023-01-27T01:47:38.110Z,0.00
2023-01-27T01:48:38.317Z,0.00
2023-01-27T01:49:38.594Z,0.00
2023-01-27T01:50:38.813Z,0.00
2023-01-27T01:51:39.124Z,0.00
2023-01-27T01:52:39.333Z,0.00
2023-01-27T01:53:39.590Z,0.00
2023-01-27T01:54:39.850Z,0.00
2023-01-27T01:55:40.110Z,0.00
2023-01-27T01:56:40.437Z,0.00
2023-01-27T01:57:40.655Z,0.00
2023-01-27T01:58:40.922Z,0.00
2023-01-27T01:59:41.193Z,0.00
2023-01-27T02:00:41.468Z,0.00
2023-01-27T02:01:41.834Z,0.00
2023-01-27T02:02:42.101Z,0.00
2023-01-27T02:03:42.284Z,0.00
2023-01-27T02:04:42.580Z,0.00
2023-01-27T02:05:42.816Z,0.00
2023-01-27T02:06:43.095Z,0.00
2023-01-27T02:07:43.348Z,0.00
2023-01-27T02:08:43.548Z,0.00
2023-01-27T02:09:43.780Z,0.00
2023-01-27T02:10:44.027Z,0.00
2023-01-27T02:11:44.311Z,0.00
2023-01-27T02:12:44.595Z,0.00
2023-01-27T02:13:44.778Z,0.00
2023-01-27T02:14:45.029Z,0.00
2023-01-27T02:15:45.259Z,0.00
2023-01-27T02:16:45.563Z,0.00
2023-01-27T02:17:45.943Z,0.00
2023-01-27T02:18:46.025Z,0.00
2023-01-27T02:19:46.306Z,0.00
2023-01-27T02:20:46.598Z,0.00
2023-01-27T02:21:48.782Z,0.00
2023-01-27T02:22:47.170Z,0.00
2023-01-27T02:23:47.417Z,0.00
2023-01-27T02:24:47.730Z,0.00
2023-01-27T02:25:47.966Z,0.00
2023-01-27T02:26:48.253Z,0.00
2023-01-27T02:27:48.494Z,0.00
2023-01-27T02:28:48.794Z,0.00
2023-01-27T02:29:49.027Z,0.00
2023-01-27T02:30:49.424Z,0.00
2023-01-27T02:31:49.917Z,0.00
2023-01-27T02:32:49.841Z,0.00
2023-01-27T02:33:50.119Z,0.00
2023-01-27T02:34:50.396Z,0.00
2023-01-27T02:35:50.682Z,0.00
2023-01-27T02:36:51.189Z,0.00
2023-01-27T02:37:51.266Z,0.00
2023-01-27T02:38:51.534Z,0.00
2023-01-27T02:39:51.817Z,0.00
2023-01-27T02:40:52.090Z,0.00
2023-01-27T02:41:52.431Z,0.00
2023-01-27T02:42:52.663Z,0.00
2023-01-27T02:43:52.957Z,0.00
2023-01-27T02:44:53.278Z,0.00
2023-01-27T02:45:53.594Z,0.00
2023-01-27T02:46:53.820Z,0.00
2023-01-27T02:47:54.089Z,0.00
2023-01-27T02:48:54.555Z,0.00
2023-01-27T02:49:54.629Z,0.00
2023-01-27T02:50:54.900Z,0.00
2023-01-27T02:51:55.161Z,0.00
2023-01-27T02:52:55.425Z,0.00
2023-01-27T02:53:55.743Z,0.00
2023-01-27T02:54:55.959Z,0.00
2023-01-27T02:55:56.229Z,0.00
2023-01-27T02:56:56.675Z,0.00
2023-01-27T02:57:56.784Z,0.00
2023-01-27T02:58:57.067Z,0.00
2023-01-27T02:59:57.319Z,0.00
2023-01-27T03:00:57.589Z,0.00
2023-01-27T03:01:58.018Z,0.00
2023-01-27T03:02:58.127Z,0.00
2023-01-27T03:03:58.408Z,0.00
2023-01-27T03:04:58.702Z,0.00
2023-01-27T03:05:58.978Z,0.00
2023-01-27T03:06:59.301Z,0.00
2023-01-27T03:07:59.525Z,0.00
2023-01-27T03:08:59.810Z,0.00
2023-01-27T03:10:00.101Z,0.00
2023-01-27T03:11:00.351Z,0.00
2023-01-27T03:12:00.805Z,0.00
2023-01-27T03:13:00.888Z,0.00
2023-01-27T03:14:01.153Z,0.00
2023-01-27T03:15:01.422Z,0.00
2023-01-27T03:16:01.822Z,0.00
2023-01-27T03:17:02.026Z,0.00
2023-01-27T03:18:02.264Z,0.00
2023-01-27T03:19:02.546Z,0.00
2023-01-27T03:20:02.806Z,0.00
2023-01-27T03:21:03.088Z,0.00
2023-01-27T03:22:03.492Z,0.00
2023-01-27T03:23:03.644Z,0.00
2023-01-27T03:24:04.009Z,0.00
2023-01-27T03:25:04.225Z,0.00
2023-01-27T03:26:04.521Z,0.00
2023-01-27T03:27:04.855Z,0.00
2023-01-27T03:28:05.084Z,0.00
2023-01-27T03:29:05.360Z,0.00
2023-01-27T03:30:05.823Z,0.00
2023-01-27T03:31:06.055Z,0.00
2023-01-27T03:32:06.182Z,0.00
2023-01-27T03:33:06.464Z,0.00
2023-01-27T03:34:06.736Z,0.00
2023-01-27T03:35:07.159Z,0.00
2023-01-27T03:36:07.298Z,0.00
2023-01-27T03:37:07.570Z,0.00
2023-01-27T03:38:07.832Z,0.00
2023-01-27T03:39:08.094Z,0.00
2023-01-27T03:40:08.634Z,0.00
2023-01-27T03:41:08.633Z,0.00
2023-01-27T03:42:08.941Z,0.00
2023-01-27T03:43:09.189Z,0.00
2023-01-27T03:44:09.474Z,0.00
2023-01-27T03:45:09.978Z,0.00
2023-01-27T03:46:10.091Z,0.00
2023-01-27T03:47:10.328Z,0.00
2023-01-27T03:48:10.581Z,0.00
2023-01-27T03:49:10.887Z,0.00
2023-01-27T03:50:11.133Z,0.00
2023-01-27T03:51:11.403Z,0.00
2023-01-27T03:52:11.675Z,0.00
2023-01-27T03:53:11.934Z,0.00
2023-01-27T03:54:12.319Z,0.00
2023-01-27T03:55:12.807Z,0.00
2023-01-27T03:56:12.759Z,0.00
2023-01-27T03:57:13.028Z,0.00
2023-01-27T03:58:13.271Z,0.00
2023-01-27T03:59:13.587Z,0.00
2023-01-27T04:00:13.839Z,0.00
2023-01-27T04:01:14.161Z,0.00
2023-01-27T04:02:14.423Z,0.00
2023-01-27T04:03:14.672Z,0.00
2023-01-27T04:04:14.943Z,0.00
2023-01-27T04:05:15.749Z,0.00
2023-01-27T04:06:15.511Z,0.00
2023-01-27T04:07:15.820Z,0.00
2023-01-27T04:08:16.063Z,0.00
2023-01-27T04:09:16.346Z,0.00
2023-01-27T04:10:16.627Z,0.00
2023-01-27T04:11:16.891Z,0.00
2023-01-27T04:12:17.585Z,0.00
2023-01-27T04:13:17.441Z,0.00
2023-01-27T04:14:17.732Z,0.00
2023-01-27T04:15:18.003Z,0.00
2023-01-27T04:16:18.285Z,0.00
2023-01-27T04:17:18.615Z,0.00
2023-01-27T04:18:18.855Z,0.00
2023-01-27T04:19:19.134Z,0.00
2023-01-27T04:20:19.418Z,0.00
2023-01-27T04:21:19.718Z,0.00
2023-01-27T04:22:20.035Z,0.00
2023-01-27T04:23:20.244Z,0.00
2023-01-27T04:24:20.564Z,0.00
2023-01-27T04:25:20.780Z,0.00
2023-01-27T04:26:21.043Z,0.00
2023-01-27T04:27:21.469Z,0.00
2023-01-27T04:28:37.337Z,0.00
2023-01-27T04:29:21.867Z,0.00
2023-01-27T04:30:22.148Z,0.00
2023-01-27T04:31:22.475Z,0.00
2023-01-27T04:32:22.775Z,0.00
2023-01-27T04:33:22.987Z,0.00
2023-01-27T04:34:23.259Z,0.00
2023-01-27T04:35:27.850Z,0.00
2023-01-27T04:36:23.813Z,0.00
2023-01-27T04:37:24.097Z,0.00
2023-01-27T04:38:24.343Z,0.00
2023-01-27T04:39:24.621Z,0.00
2023-01-27T04:40:24.902Z,0.00
2023-01-27T04:41:25.181Z,0.00
2023-01-27T04:42:25.536Z,0.00
2023-01-27T04:43:25.728Z,0.00
2023-01-27T04:44:26.370Z,0.00
2023-01-27T04:45:26.279Z,0.00
2023-01-27T04:46:26.508Z,0.00
2023-01-27T04:47:26.910Z,0.00
2023-01-27T04:48:27.043Z,0.00
2023-01-27T04:49:27.453Z,0.00
2023-01-27T04:50:27.575Z,0.00
2023-01-27T04:51:27.843Z,0.00
2023-01-27T04:52:28.155Z,0.00
2023-01-27T04:53:28.375Z,0.00
2023-01-27T04:54:28.662Z,0.00
2023-01-27T04:55:28.956Z,0.00
2023-01-27T04:56:29.210Z,0.00
2023-01-27T04:57:29.522Z,0.00
2023-01-27T04:58:29.780Z,0.00
2023-01-27T04:59:30.043Z,0.00
2023-01-27T05:00:30.292Z,0.00
2023-01-27T05:01:30.598Z,0.00
2023-01-27T05:02:30.885Z,0.00
2023-01-27T05:03:31.101Z,0.00
2023-01-27T05:04:31.365Z,0.00
2023-01-27T05:05:31.631Z,0.00
2023-01-27T05:06:31.910Z,0.00
2023-01-27T05:07:32.375Z,0.00
2023-01-27T05:08:32.429Z,0.00
2023-01-27T05:09:32.722Z,0.00
2023-01-27T05:10:32.971Z,0.00
2023-01-27T05:11:33.255Z,0.00
2023-01-27T05:12:33.561Z,0.00
2023-01-27T05:13:33.786Z,0.00
2023-01-27T05:14:34.043Z,0.00
2023-01-27T05:15:34.341Z,0.00
2023-01-27T05:16:34.556Z,0.00
2023-01-27T05:17:34.746Z,0.00
2023-01-27T05:18:34.980Z,0.00
2023-01-27T05:19:35.255Z,0.00
2023-01-27T05:20:35.450Z,0.00
2023-01-27T05:21:35.693Z,0.00
2023-01-27T05:22:35.933Z,0.00
2023-01-27T05:23:36.178Z,0.00
2023-01-27T05:24:36.489Z,0.00
2023-01-27T05:25:36.633Z,0.00
2023-01-27T05:26:36.874Z,0.00
2023-01-27T05:27:37.131Z,0.00
2023-01-27T05:28:37.345Z,0.00
2023-01-27T05:29:37.749Z,0.00
2023-01-27T05:30:37.883Z,0.00
2023-01-27T05:31:38.284Z,0.00
2023-01-27T05:32:38.328Z,0.00
2023-01-27T05:33:38.571Z,0.00
2023-01-27T05:34:38.837Z,0.00
2023-01-27T05:35:39.048Z,0.00
2023-01-27T05:36:39.289Z,0.00
2023-01-27T05:37:39.529Z,0.00
2023-01-27T05:38:39.768Z,0.00
2023-01-27T05:39:40.048Z,0.00
2023-01-27T05:40:40.261Z,0.00
2023-01-27T05:41:40.494Z,0.00
2023-01-27T05:42:40.749Z,0.00
2023-01-27T05:43:40.954Z,0.00
2023-01-27T05:44:41.258Z,0.00
2023-01-27T05:45:41.433Z,0.00
2023-01-27T05:46:41.732Z,0.00
2023-01-27T05:47:41.923Z,0.00
2023-01-27T05:48:42.164Z,0.00
2023-01-27T05:49:42.456Z,0.00
2023-01-27T05:50:42.655Z,0.00
2023-01-27T05:51:42.897Z,0.00
2023-01-27T05:52:43.155Z,0.00
2023-01-27T05:53:43.423Z,0.00
2023-01-27T05:54:43.763Z,0.00
2023-01-27T05:55:43.921Z,0.00
2023-01-27T05:56:44.158Z,0.00
2023-01-27T05:57:44.454Z,0.00
2023-01-27T05:58:44.701Z,0.00
2023-01-27T05:59:44.965Z,0.00
2023-01-27T06:00:45.266Z,0.00
2023-01-27T06:01:45.528Z,0.00
2023-01-27T06:02:45.648Z,0.00
2023-01-27T06:03:45.891Z,0.00
2023-01-27T06:04:46.193Z,0.00
2023-01-27T06:05:46.326Z,0.00
2023-01-27T06:06:46.553Z,0.00
2023-01-27T06:07:46.813Z,0.00
2023-01-27T06:08:47.063Z,0.00
2023-01-27T06:09:47.314Z,0.00
2023-01-27T06:10:47.534Z,0.00
2023-01-27T06:11:47.771Z,0.00
2023-01-27T06:12:48.046Z,0.00
2023-01-27T06:13:48.304Z,0.00
2023-01-27T06:14:48.529Z,0.00
2023-01-27T06:15:48.775Z,0.00
2023-01-27T06:16:49.276Z,0.00
2023-01-27T06:17:50.947Z,0.00
2023-01-27T06:18:49.547Z,0.00
2023-01-27T06:19:49.773Z,0.00
2023-01-27T06:20:50.015Z,0.00
2023-01-27T06:21:50.405Z,0.00
2023-01-27T06:22:50.515Z,0.00
2023-01-27T06:23:50.797Z,0.00
2023-01-27T06:24:50.950Z,0.00
2023-01-27T06:25:51.201Z,0.00
2023-01-27T06:26:51.560Z,0.00
2023-01-27T06:27:51.744Z,0.00
2023-01-27T06:28:51.973Z,0.00
2023-01-27T06:29:52.223Z,0.00
2023-01-27T06:30:52.508Z,0.00
2023-01-27T06:31:52.778Z,0.00
2023-01-27T06:32:53.004Z,0.00
2023-01-27T06:33:53.349Z,0.00
2023-01-27T06:34:53.505Z,0.00
2023-01-27T06:35:53.759Z,0.00
2023-01-27T06:36:54.037Z,0.00
2023-01-27T06:37:54.255Z,0.00
2023-01-27T06:38:54.542Z,0.00
2023-01-27T06:39:54.751Z,0.00
2023-01-27T06:40:55.011Z,0.00
2023-01-27T06:41:55.275Z,0.00
2023-01-27T06:42:55.575Z,0.00
2023-01-27T06:43:55.844Z,0.00
2023-01-27T06:44:56.077Z,0.00
2023-01-27T06:45:56.353Z,0.00
2023-01-27T06:46:56.587Z,0.00
2023-01-27T06:47:56.838Z,0.00
2023-01-27T06:48:57.446Z,4.00
2023-01-27T06:49:57.367Z,0.00
2023-01-27T06:50:57.624Z,0.00
2023-01-27T06:51:57.881Z,0.00
2023-01-27T06:52:58.125Z,0.00
2023-01-27T06:53:58.421Z,4.00
2023-01-27T06:54:58.609Z,4.00
2023-01-27T06:55:58.838Z,4.00
2023-01-27T06:56:59.097Z,4.00
2023-01-27T06:57:59.361Z,8.00
2023-01-27T06:58:59.626Z,8.00
2023-01-27T06:59:59.848Z,8.00
2023-01-27T07:01:00.150Z,12.00
2023-01-27T07:02:00.361Z,12.00
2023-01-27T07:03:00.613Z,16.00
2023-01-27T07:04:00.905Z,20.00
2023-01-27T07:05:01.100Z,20.00
2023-01-27T07:06:01.339Z,20.00
2023-01-27T07:07:01.589Z,20.00
2023-01-27T07:08:01.850Z,28.00
2023-01-27T07:09:02.116Z,36.00
2023-01-27T07:10:02.343Z,44.00
2023-01-27T07:11:02.590Z,44.00
2023-01-27T07:12:02.835Z,60.00
2023-01-27T07:13:03.114Z,76.00
2023-01-27T07:14:03.375Z,96.00
2023-01-27T07:15:03.607Z,96.00
2023-01-27T07:16:03.885Z,104.00
2023-01-27T07:17:04.139Z,108.00
2023-01-27T07:18:04.490Z,116.00
2023-01-27T07:19:04.685Z,124.00
2023-01-27T07:20:04.948Z,128.00
2023-01-27T07:21:05.202Z,132.00
2023-01-27T07:22:05.461Z,124.00
2023-01-27T07:23:05.833Z,128.00
2023-01-27T07:24:06.007Z,136.00
2023-01-27T07:25:06.238Z,136.00
2023-01-27T07:26:19.246Z,148.00
2023-01-27T07:27:06.754Z,144.00
2023-01-27T07:28:07.074Z,160.00
2023-01-27T07:29:07.260Z,168.00
2023-01-27T07:30:07.584Z,172.00
2023-01-27T07:31:07.904Z,192.00
2023-01-27T07:32:08.105Z,180.00
2023-01-27T07:33:08.301Z,192.00
2023-01-27T07:34:08.560Z,212.00
2023-01-27T07:35:08.866Z,228.00
2023-01-27T07:36:09.091Z,276.00
2023-01-27T07:37:09.356Z,316.00
2023-01-27T07:38:09.611Z,348.00
2023-01-27T07:39:09.931Z,344.00
2023-01-27T07:40:10.132Z,356.00
2023-01-27T07:41:10.405Z,408.00
2023-01-27T07:42:10.679Z,444.00
2023-01-27T07:43:10.969Z,480.00
2023-01-27T07:44:11.245Z,532.00
2023-01-27T07:45:11.484Z,524.00
2023-01-27T07:46:11.789Z,480.00
2023-01-27T07:47:11.997Z,460.00
2023-01-27T07:48:12.267Z,500.00
2023-01-27T07:49:12.559Z,632.00
2023-01-27T07:50:13.157Z,632.00
2023-01-27T07:51:13.092Z,660.00
2023-01-27T07:52:13.327Z,688.00
2023-01-27T07:53:13.590Z,680.00
2023-01-27T07:54:13.860Z,716.00
2023-01-27T07:55:14.455Z,772.00
2023-01-27T07:56:14.420Z,824.00
2023-01-27T07:57:14.639Z,844.00
2023-01-27T07:58:14.928Z,856.00
2023-01-27T07:59:15.187Z,904.00
2023-01-27T08:00:15.821Z,928.00
2023-01-27T08:01:15.818Z,948.00
2023-01-27T08:02:15.991Z,952.00
2023-01-27T08:03:16.339Z,980.00
2023-01-27T08:04:16.538Z,952.00
2023-01-27T08:05:16.820Z,956.00
2023-01-27T08:06:17.128Z,1024.00
2023-01-27T08:07:17.325Z,1084.00
2023-01-27T08:08:17.596Z,1088.00
2023-01-27T08:09:17.878Z,1188.00
2023-01-27T08:10:18.111Z,1256.00
2023-01-27T08:11:18.499Z,1092.00
2023-01-27T08:12:18.636Z,1100.00
2023-01-27T08:13:18.960Z,1428.00
2023-01-27T08:14:19.161Z,1404.00
2023-01-27T08:15:19.516Z,1356.00
2023-01-27T08:16:19.728Z,1108.00
2023-01-27T08:17:19.969Z,948.00
2023-01-27T08:18:20.213Z,1128.00
2023-01-27T08:19:20.500Z,1256.00
2023-01-27T08:20:20.764Z,1140.00
2023-01-27T08:21:21.043Z,992.00
2023-01-27T08:22:21.343Z,972.00
2023-01-27T08:23:21.756Z,976.00
2023-01-27T08:24:21.932Z,1000.00
2023-01-27T08:25:22.132Z,808.00
2023-01-27T08:26:22.384Z,700.00
2023-01-27T08:27:22.663Z,712.00
2023-01-27T08:28:22.993Z,832.00
2023-01-27T08:29:23.182Z,884.00
2023-01-27T08:30:23.479Z,920.00
2023-01-27T08:31:23.700Z,856.00
2023-01-27T08:32:23.872Z,1172.00
2023-01-27T08:33:24.144Z,1396.00
2023-01-27T08:34:24.380Z,1464.00
2023-01-27T08:35:24.597Z,1736.00
2023-01-27T08:36:24.845Z,2028.00
2023-01-27T08:37:25.045Z,2360.00
2023-01-27T08:38:25.327Z,2508.00
2023-01-27T08:39:25.527Z,2900.00
2023-01-27T08:40:25.817Z,2500.00
2023-01-27T08:41:25.992Z,2684.00
2023-01-27T08:42:26.495Z,3156.00
2023-01-27T08:43:26.632Z,3160.00
2023-01-27T08:44:26.707Z,3004.00
2023-01-27T08:45:26.941Z,2816.00
2023-01-27T08:46:27.201Z,2948.00
2023-01-27T08:47:27.411Z,2984.00
2023-01-27T08:48:27.765Z,2812.00
2023-01-27T08:49:27.859Z,2444.00
2023-01-27T08:50:28.076Z,2188.00
2023-01-27T08:51:28.293Z,1972.00
2023-01-27T08:52:28.530Z,2256.00
2023-01-27T08:53:28.786Z,2264.00
2023-01-27T08:54:28.977Z,2300.00
2023-01-27T08:55:29.212Z,2156.00
2023-01-27T08:56:29.453Z,2740.00
2023-01-27T08:57:29.698Z,2812.00
2023-01-27T08:58:30.005Z,2796.00
2023-01-27T08:59:30.248Z,2084.00
2023-01-27T09:00:30.445Z,1940.00
2023-01-27T09:01:30.761Z,1980.00
2023-01-27T09:02:30.937Z,2312.00
2023-01-27T09:03:31.199Z,2432.00
2023-01-27T09:04:31.512Z,2500.00
2023-01-27T09:05:31.696Z,2640.00
2023-01-27T09:06:31.963Z,2148.00
2023-01-27T09:07:32.232Z,2408.00
2023-01-27T09:08:32.491Z,3060.00
2023-01-27T09:09:32.812Z,2940.00
2023-01-27T09:10:33.031Z,2776.00
2023-01-27T09:11:33.293Z,3028.00
2023-01-27T09:12:33.556Z,2640.00
2023-01-27T09:13:34.013Z,1856.00
2023-01-27T09:14:34.106Z,2060.00
2023-01-27T09:15:34.347Z,2008.00
2023-01-27T09:16:34.693Z,2424.00
2023-01-27T09:17:34.880Z,2740.00
2023-01-27T09:18:35.098Z,3048.00
2023-01-27T09:19:35.343Z,3208.00
2023-01-27T09:20:35.591Z,3264.00
2023-01-27T09:21:35.835Z,3268.00
2023-01-27T09:22:36.120Z,3076.00
2023-01-27T09:23:36.318Z,3012.00
2023-01-27T09:24:36.565Z,2996.00
2023-01-27T09:25:36.808Z,3116.00
2023-01-27T09:26:37.058Z,3164.00
2023-01-27T09:27:39.927Z,2868.00
2023-01-27T09:28:37.574Z,2916.00
2023-01-27T09:29:37.783Z,3436.00
2023-01-27T09:30:40.783Z,3288.00
2023-01-27T09:31:38.409Z,3512.00
2023-01-27T09:32:38.626Z,3308.00
2023-01-27T09:33:38.688Z,2820.00
2023-01-27T09:34:38.916Z,2624.00
2023-01-27T09:35:39.143Z,3212.00
2023-01-27T09:36:39.359Z,3164.00
2023-01-27T09:37:39.645Z,3188.00
2023-01-27T09:38:39.789Z,2840.00
2023-01-27T09:39:39.998Z,2988.00
2023-01-27T09:40:40.223Z,3288.00
2023-01-27T09:41:40.437Z,3492.00
2023-01-27T09:42:40.701Z,3656.00
2023-01-27T09:43:40.894Z,3492.00
2023-01-27T09:44:41.172Z,3548.00
2023-01-27T09:45:41.302Z,3808.00
2023-01-27T09:46:41.511Z,3780.00
2023-01-27T09:47:41.764Z,3620.00
2023-01-27T09:48:41.977Z,3588.00
2023-01-27T09:49:42.145Z,3444.00
2023-01-27T09:50:42.366Z,3156.00
2023-01-27T09:51:42.581Z,3320.00
2023-01-27T09:52:47.764Z,3668.00
2023-01-27T09:53:43.044Z,3856.00
2023-01-27T09:54:43.221Z,4020.00
2023-01-27T09:55:43.457Z,3968.00
2023-01-27T09:56:43.668Z,3988.00
2023-01-27T09:57:43.947Z,3900.00
2023-01-27T09:58:44.218Z,3908.00
2023-01-27T09:59:44.647Z,4180.00
2023-01-27T10:00:44.629Z,4252.00
2023-01-27T10:01:44.906Z,4200.00
2023-01-27T10:02:45.075Z,4108.00
2023-01-27T10:03:45.318Z,3984.00
2023-01-27T10:04:45.777Z,4004.00
2023-01-27T10:05:45.796Z,3696.00
2023-01-27T10:06:46.029Z,3712.00
2023-01-27T10:07:46.267Z,3640.00
2023-01-27T10:08:46.492Z,3952.00
2023-01-27T10:09:46.766Z,4124.00
2023-01-27T10:10:46.963Z,4148.00
2023-01-27T10:11:47.206Z,3920.00
2023-01-27T10:12:47.422Z,3928.00
2023-01-27T10:13:47.732Z,4096.00
2023-01-27T10:14:48.120Z,4180.00
2023-01-27T10:15:48.236Z,4092.00
2023-01-27T10:16:48.340Z,4124.00
2023-01-27T10:17:48.581Z,4324.00
2023-01-27T10:18:48.819Z,4588.00
2023-01-27T10:19:49.196Z,4588.00
2023-01-27T10:20:49.514Z,4716.00
2023-01-27T10:21:49.857Z,4720.00
2023-01-27T10:22:49.781Z,4804.00
2023-01-27T10:23:50.181Z,4788.00
2023-01-27T10:24:50.466Z,4736.00
2023-01-27T10:25:50.630Z,4804.00
2023-01-27T10:26:50.877Z,4704.00
2023-01-27T10:27:51.023Z,4432.00
2023-01-27T10:28:51.298Z,4292.00
2023-01-27T10:29:51.503Z,4160.00
2023-01-27T10:30:51.848Z,4076.00
2023-01-27T10:31:52.282Z,4328.00
2023-01-27T10:32:52.224Z,4236.00
2023-01-27T10:33:52.479Z,4308.00
2023-01-27T10:34:52.768Z,4252.00
2023-01-27T10:35:52.926Z,4124.00
2023-01-27T10:36:53.164Z,4120.00
2023-01-27T10:37:53.391Z,4100.00
2023-01-27T10:38:53.721Z,4224.00
2023-01-27T10:39:53.871Z,4316.00
2023-01-27T10:40:54.116Z,4192.00
2023-01-27T10:41:54.370Z,4448.00
2023-01-27T10:42:54.610Z,4392.00
2023-01-27T10:43:54.905Z,4456.00
2023-01-27T10:44:55.091Z,4652.00
2023-01-27T10:45:55.397Z,4324.00
2023-01-27T10:46:55.643Z,4708.00
2023-01-27T10:47:55.794Z,4664.00
2023-01-27T10:48:56.060Z,4844.00
2023-01-27T10:49:56.270Z,4524.00
2023-01-27T10:50:56.503Z,4604.00
2023-01-27T10:51:56.752Z,4484.00
2023-01-27T10:52:56.987Z,4568.00
2023-01-27T10:53:57.262Z,4816.00
2023-01-27T10:54:57.454Z,4640.00
2023-01-27T10:55:57.692Z,4568.00
2023-01-27T10:56:57.899Z,4492.00
2023-01-27T10:57:58.150Z,4576.00
2023-01-27T10:58:58.354Z,4392.00
2023-01-27T11:00:23.658Z,4296.00
2023-01-27T11:01:20.314Z,4112.00
2023-01-27T11:01:59.059Z,4100.00
2023-01-27T11:02:59.238Z,4016.00
2023-01-27T11:03:59.552Z,3816.00
2023-01-27T11:04:59.723Z,3832.00
2023-01-27T11:05:59.949Z,4016.00
2023-01-27T11:07:00.177Z,3940.00
2023-01-27T11:08:00.408Z,4100.00
2023-01-27T11:09:00.888Z,4304.00
2023-01-27T11:10:00.876Z,4112.00
2023-01-27T11:11:01.151Z,4140.00
2023-01-27T11:12:01.352Z,4272.00
2023-01-27T11:13:01.582Z,4056.00
2023-01-27T11:14:01.850Z,4300.00
2023-01-27T11:15:02.081Z,4540.00
2023-01-27T11:16:02.282Z,4764.00
2023-01-27T11:17:02.564Z,5248.00
2023-01-27T11:18:02.898Z,5376.00
2023-01-27T11:19:02.988Z,5220.00
2023-01-27T11:20:03.218Z,4984.00
2023-01-27T11:21:03.474Z,4868.00
2023-01-27T11:22:08.829Z,4824.00
2023-01-27T11:23:03.933Z,4600.00
2023-01-27T11:24:04.129Z,4452.00
2023-01-27T11:25:04.321Z,4412.00
2023-01-27T11:26:04.507Z,4684.00
2023-01-27T11:27:04.714Z,4436.00
2023-01-27T11:28:04.981Z,4384.00
2023-01-27T11:29:05.166Z,4248.00
2023-01-27T11:30:05.390Z,3900.00
2023-01-27T11:31:05.658Z,3528.00
2023-01-27T11:32:05.863Z,3424.00
2023-01-27T11:33:06.073Z,3260.00
2023-01-27T11:34:06.155Z,3056.00
2023-01-27T11:35:06.361Z,3068.00
2023-01-27T11:36:06.555Z,3120.00
2023-01-27T11:37:06.767Z,3008.00
2023-01-27T11:38:15.486Z,3024.00
2023-01-27T11:39:07.182Z,3088.00
2023-01-27T11:40:07.418Z,3092.00
2023-01-27T11:41:07.615Z,3028.00
2023-01-27T11:42:07.838Z,2944.00
2023-01-27T11:43:08.196Z,2868.00
2023-01-27T11:44:08.281Z,2704.00
2023-01-27T11:45:08.467Z,2688.00
2023-01-27T11:46:08.738Z,2584.00
2023-01-27T11:47:08.878Z,2608.00
2023-01-27T11:48:09.168Z,2612.00
2023-01-27T11:49:09.302Z,2592.00
2023-01-27T11:50:09.510Z,2688.00
2023-01-27T11:51:09.780Z,2900.00
2023-01-27T11:52:09.900Z,3052.00
2023-01-27T11:53:10.102Z,2880.00
2023-01-27T11:54:10.303Z,2736.00
2023-01-27T11:55:10.523Z,2560.00
2023-01-27T11:56:10.851Z,2492.00
2023-01-27T11:57:10.938Z,2568.00
2023-01-27T11:58:11.163Z,2720.00
2023-01-27T11:59:11.420Z,2852.00
2023-01-27T12:00:12.125Z,2988.00
2023-01-27T12:01:11.999Z,2844.00
2023-01-27T12:02:12.134Z,2484.00
2023-01-27T12:03:12.377Z,2796.00
2023-01-27T12:04:12.650Z,3020.00
2023-01-27T12:05:12.861Z,3104.00
2023-01-27T12:06:13.262Z,2904.00
2023-01-27T12:07:13.350Z,3044.00
2023-01-27T12:08:13.591Z,3180.00
2023-01-27T12:09:13.825Z,3112.00
2023-01-27T12:10:14.433Z,3024.00
2023-01-27T12:11:14.427Z,3136.00
2023-01-27T12:12:14.557Z,2952.00
2023-01-27T12:13:14.805Z,2648.00
2023-01-27T12:14:15.076Z,2568.00
2023-01-27T12:15:15.295Z,2560.00
2023-01-27T12:16:15.660Z,2804.00
2023-01-27T12:17:15.780Z,2784.00
2023-01-27T12:18:16.015Z,2936.00
2023-01-27T12:19:16.276Z,2836.00
2023-01-27T12:20:16.597Z,3148.00
2023-01-27T12:21:16.675Z,3928.00
2023-01-27T12:22:16.907Z,4036.00
2023-01-27T12:23:17.086Z,3860.00
2023-01-27T12:24:17.306Z,3376.00
2023-01-27T12:25:17.507Z,2928.00
2023-01-27T12:26:17.722Z,2676.00
2023-01-27T12:27:17.989Z,2572.00
2023-01-27T12:28:18.170Z,2864.00
2023-01-27T12:29:18.397Z,2996.00
2023-01-27T12:30:18.584Z,2600.00
2023-01-27T12:31:18.929Z,2692.00
2023-01-27T12:32:19.033Z,2528.00
2023-01-27T12:33:19.218Z,2452.00
2023-01-27T12:34:19.464Z,2456.00
2023-01-27T12:35:19.702Z,2556.00
2023-01-27T12:36:19.943Z,2644.00
2023-01-27T12:37:20.212Z,2764.00
2023-01-27T12:38:20.443Z,2948.00
2023-01-27T12:39:20.677Z,2600.00
2023-01-27T12:40:20.961Z,2444.00
2023-01-27T12:41:21.178Z,2472.00
2023-01-27T12:42:21.441Z,2712.00
2023-01-27T12:43:21.719Z,2928.00
2023-01-27T12:44:21.970Z,3024.00
2023-01-27T12:45:22.209Z,2940.00
2023-01-27T12:46:22.505Z,2896.00
2023-01-27T12:47:22.691Z,3196.00
2023-01-27T12:48:23.043Z,3164.00
2023-01-27T12:49:23.171Z,2992.00