createdAt,value
2023-03-03T00:02:02.277Z,59.90
2023-03-03T00:04:32.339Z,60.00
2023-03-03T00:07:00.905Z,60.00
2023-03-03T00:09:29.436Z,60.00
2023-03-03T00:11:59.882Z,60.00
2023-03-03T00:14:32.775Z,60.00
2023-03-03T00:17:13.605Z,60.10
2023-03-03T00:19:47.367Z,60.30
2023-03-03T00:22:24.141Z,60.10
2023-03-03T00:24:52.505Z,60.30
2023-03-03T00:27:29.160Z,60.10
2023-03-03T00:29:59.146Z,60.40
2023-03-03T00:32:29.736Z,60.30
2023-03-03T00:35:21.363Z,60.30
2023-03-03T00:37:50.802Z,60.50
2023-03-03T00:40:25.463Z,60.30
2023-03-03T00:42:56.045Z,60.50
2023-03-03T00:45:41.241Z,60.30
2023-03-03T00:48:28.122Z,60.50
2023-03-03T00:50:59.567Z,60.60
2023-03-03T00:53:29.661Z,60.40
2023-03-03T00:55:58.832Z,60.40
2023-03-03T00:58:27.965Z,60.40
2023-03-03T01:00:58.936Z,60.40
2023-03-03T01:03:28.763Z,60.60
2023-03-03T01:05:58.690Z,60.70
2023-03-03T01:08:26.941Z,60.70
2023-03-03T01:10:58.424Z,60.70
2023-03-03T01:13:30.405Z,60.90
2023-03-03T01:15:59.739Z,60.80
2023-03-03T01:18:28.467Z,60.70
2023-03-03T01:20:57.967Z,60.60
2023-03-03T01:23:26.226Z,60.80
2023-03-03T01:25:54.307Z,60.90
2023-03-03T01:28:23.142Z,61.00
2023-03-03T01:30:51.933Z,61.10
2023-03-03T01:33:20.763Z,61.10
2023-03-03T01:35:49.898Z,61.10
2023-03-03T01:38:19.876Z,61.00
2023-03-03T01:40:54.421Z,61.30
2023-03-03T01:43:23.028Z,61.30
2023-03-03T01:46:32.139Z,61.10
2023-03-03T01:49:04.010Z,61.70
2023-03-03T01:51:35.860Z,61.40
2023-03-03T01:54:10.867Z,61.50
2023-03-03T01:56:39.530Z,61.70
2023-03-03T01:59:13.319Z,61.70
2023-03-03T02:01:43.825Z,61.90
2023-03-03T02:04:11.952Z,61.90
2023-03-03T02:06:43.415Z,61.70
2023-03-03T02:09:18.983Z,61.70
2023-03-03T02:11:51.991Z,61.90
2023-03-03T02:14:20.149Z,61.90
2023-03-03T02:16:50.754Z,61.80
2023-03-03T02:19:25.656Z,61.70
2023-03-03T02:21:54.470Z,62.90
2023-03-03T02:24:30.364Z,61.80
2023-03-03T02:27:00.677Z,62.90
2023-03-03T02:29:29.162Z,61.80
2023-03-03T02:31:57.284Z,61.70
2023-03-03T02:34:26.093Z,61.70
2023-03-03T02:36:54.199Z,61.90
2023-03-03T02:39:24.402Z,62.00
2023-03-03T02:41:55.990Z,62.20
2023-03-03T02:44:28.597Z,63.00
2023-03-03T02:46:57.277Z,62.10
2023-03-03T02:49:28.026Z,62.10
2023-03-03T02:51:56.764Z,62.10
2023-03-03T02:54:27.022Z,62.00
2023-03-03T02:56:55.181Z,62.10
2023-03-03T02:59:23.269Z,62.00
2023-03-03T03:01:53.249Z,62.20
2023-03-03T03:04:23.442Z,62.30
2023-03-03T03:06:52.305Z,62.30
2023-03-03T03:09:22.807Z,62.40
2023-03-03T03:11:50.976Z,62.30
2023-03-03T03:14:19.541Z,62.30
2023-03-03T03:16:47.720Z,62.30
2023-03-03T03:19:17.768Z,62.30
2023-03-03T03:21:45.870Z,62.30
2023-03-03T03:24:14.448Z,62.30
2023-03-03T03:26:42.555Z,62.20
2023-03-03T03:29:11.131Z,62.30
2023-03-03T03:31:39.782Z,62.40
2023-03-03T03:34:08.343Z,62.30
2023-03-03T03:36:38.631Z,62.30
2023-03-03T03:39:06.808Z,62.50
2023-03-03T03:41:35.385Z,62.60
2023-03-03T03:44:03.444Z,62.60
2023-03-03T03:46:32.178Z,62.60
2023-03-03T03:49:00.760Z,62.60
2023-03-03T03:51:29.331Z,62.70
2023-03-03T03:53:58.795Z,62.70
2023-03-03T03:56:27.344Z,62.80
2023-03-03T03:58:55.437Z,62.80
2023-03-03T04:01:23.984Z,62.90
2023-03-03T04:03:52.045Z,63.00
2023-03-03T04:06:21.035Z,62.80
2023-03-03T04:08:49.230Z,63.10
2023-03-03T04:11:19.227Z,63.20
2023-03-03T04:13:47.280Z,63.50
2023-03-03T04:16:15.451Z,63.50
2023-03-03T04:18:46.493Z,63.50
2023-03-03T04:21:16.116Z,63.50
2023-03-03T04:23:45.141Z,63.50
2023-03-03T04:26:13.251Z,63.50
2023-03-03T04:28:42.773Z,63.50
2023-03-03T04:31:11.352Z,63.50
2023-03-03T04:33:39.914Z,63.70
2023-03-03T04:36:08.234Z,63.70
2023-03-03T04:38:37.105Z,63.80
2023-03-03T04:41:05.829Z,63.80
2023-03-03T04:43:33.959Z,63.80
2023-03-03T04:46:04.017Z,63.80
2023-03-03T04:48:32.605Z,64.00
2023-03-03T04:51:00.700Z,63.20
2023-03-03T04:53:29.328Z,63.80
2023-03-03T04:55:57.907Z,64.00
2023-03-03T04:58:26.525Z,64.00
2023-03-03T05:00:56.786Z,64.20
2023-03-03T05:03:27.409Z,64.40
2023-03-03T05:05:55.777Z,64.40
2023-03-03T05:08:24.442Z,64.40
2023-03-03T05:10:53.990Z,64.60
2023-03-03T05:13:22.577Z,64.60
2023-03-03T05:15:52.115Z,64.60
2023-03-03T05:18:21.442Z,64.60
2023-03-03T05:20:52.036Z,64.60
2023-03-03T05:23:20.735Z,64.70
2023-03-03T05:25:49.707Z,64.70
2023-03-03T05:28:19.214Z,64.80
2023-03-03T05:30:47.797Z,64.80
2023-03-03T05:33:17.925Z,64.90
2023-03-03T05:35:46.909Z,65.10
2023-03-03T05:38:16.328Z,65.10
2023-03-03T05:40:44.976Z,65.20
2023-03-03T05:43:13.532Z,65.20
2023-03-03T05:45:41.788Z,65.10
2023-03-03T05:48:10.715Z,65.30
2023-03-03T05:50:39.529Z,65.40
2023-03-03T05:53:08.107Z,65.50
2023-03-03T05:55:38.151Z,65.40
2023-03-03T05:58:06.198Z,65.50
2023-03-03T06:04:22.538Z,65.90
2023-03-03T06:06:50.945Z,65.20
2023-03-03T06:09:21.008Z,65.10
2023-03-03T06:11:52.876Z,66.50
2023-03-03T06:14:21.614Z,65.70
2023-03-03T06:16:50.080Z,65.80
2023-03-03T06:19:18.322Z,65.90
2023-03-03T06:21:46.498Z,65.90
2023-03-03T06:24:15.136Z,66.00
2023-03-03T06:26:43.272Z,66.20
2023-03-03T06:29:15.293Z,66.30
2023-03-03T06:31:44.410Z,66.40
2023-03-03T06:34:12.625Z,66.50
2023-03-03T06:36:40.966Z,66.60
2023-03-03T06:39:09.409Z,66.60
2023-03-03T06:41:37.625Z,66.60
2023-03-03T06:44:06.404Z,66.60
2023-03-03T06:46:35.951Z,66.70
2023-03-03T06:49:04.779Z,66.80
2023-03-03T06:51:35.191Z,66.80
2023-03-03T06:54:08.195Z,66.90
2023-03-03T06:56:38.180Z,67.00
2023-03-03T06:59:12.859Z,67.00
2023-03-03T07:01:43.983Z,67.20
2023-03-03T07:04:18.017Z,67.20
2023-03-03T07:06:46.326Z,67.40
2023-03-03T07:09:24.120Z,67.20
2023-03-03T07:11:52.600Z,67.50
2023-03-03T07:14:21.953Z,67.40
2023-03-03T07:16:57.780Z,67.70
2023-03-03T07:19:34.651Z,67.90
2023-03-03T07:22:15.571Z,68.10
2023-03-03T07:24:46.070Z,68.10
2023-03-03T07:27:19.067Z,68.00
2023-03-03T07:29:49.402Z,69.10
2023-03-03T07:32:28.158Z,68.10
2023-03-03T07:34:57.770Z,68.30
2023-03-03T07:37:32.421Z,68.10
2023-03-03T07:40:01.812Z,68.30
2023-03-03T07:42:40.500Z,68.10
2023-03-03T07:45:27.266Z,68.20
2023-03-03T07:48:10.420Z,69.30
2023-03-03T07:50:38.487Z,68.10
2023-03-03T07:53:16.060Z,67.60
2023-03-03T07:55:46.307Z,68.00
2023-03-03T07:58:23.708Z,67.90
2023-03-03T08:01:21.989Z,68.30
2023-03-03T08:03:52.581Z,68.50
2023-03-03T08:06:42.748Z,68.10
2023-03-03T08:09:39.605Z,68.60
2023-03-03T08:12:42.338Z,68.80
2023-03-03T08:15:21.022Z,68.80
2023-03-03T08:17:50.159Z,68.70
2023-03-03T08:20:47.845Z,68.40
2023-03-03T08:23:17.895Z,69.10
2023-03-03T08:25:47.092Z,68.70
2023-03-03T08:28:16.206Z,68.90
2023-03-03T08:30:45.999Z,69.20
2023-03-03T08:33:15.150Z,69.30
2023-03-03T08:35:43.724Z,69.50
2023-03-03T08:38:14.842Z,69.40
2023-03-03T08:40:44.041Z,69.60
2023-03-03T08:43:15.071Z,69.50
2023-03-03T08:45:45.246Z,69.70
2023-03-03T08:48:14.212Z,69.70
2023-03-03T08:50:43.382Z,69.60
2023-03-03T08:53:13.398Z,69.50
2023-03-03T08:55:42.496Z,69.40
2023-03-03T08:58:10.663Z,69.30
2023-03-03T09:00:39.938Z,69.20
2023-03-03T09:03:08.349Z,69.20
2023-03-03T09:05:38.533Z,69.00
2023-03-03T09:08:07.364Z,69.00
2023-03-03T09:10:37.287Z,68.90
2023-03-03T09:13:14.093Z,68.80
2023-03-03T09:15:43.319Z,68.60
2023-03-03T09:18:20.110Z,68.40
2023-03-03T09:20:50.602Z,68.50
2023-03-03T09:23:31.135Z,68.30
2023-03-03T09:26:19.062Z,69.10
2023-03-03T09:28:47.613Z,68.30
2023-03-03T09:31:26.372Z,68.00
2023-03-03T09:33:58.281Z,68.00
2023-03-03T09:36:29.444Z,67.90
2023-03-03T09:38:59.188Z,67.90
2023-03-03T09:42:16.761Z,68.00
2023-03-03T09:45:28.241Z,68.10
2023-03-03T09:48:21.474Z,67.90
2023-03-03T09:51:00.668Z,67.60
2023-03-03T09:53:53.124Z,67.40
2023-03-03T09:56:30.027Z,67.40
2023-03-03T09:59:17.498Z,67.40
2023-03-03T10:01:56.632Z,67.50
2023-03-03T10:04:50.103Z,67.40
2023-03-03T10:07:29.316Z,67.40
2023-03-03T10:10:12.250Z,67.20
2023-03-03T10:12:50.623Z,67.20
2023-03-03T10:15:29.212Z,67.00
2023-03-03T10:18:04.886Z,67.10
2023-03-03T10:20:51.148Z,67.00
2023-03-03T10:23:25.446Z,66.90
2023-03-03T10:26:08.884Z,66.80
2023-03-03T10:29:08.588Z,66.70
2023-03-03T10:31:56.459Z,66.50
2023-03-03T10:34:50.024Z,66.10
2023-03-03T10:37:25.978Z,65.90
2023-03-03T10:40:11.315Z,65.70
2023-03-03T10:42:50.994Z,65.30
2023-03-03T10:45:41.585Z,65.20
2023-03-03T10:48:31.516Z,65.20
2023-03-03T10:51:08.853Z,65.10
2023-03-03T10:53:49.149Z,65.10
2023-03-03T10:56:32.098Z,65.00
2023-03-03T10:59:23.539Z,64.70
2023-03-03T11:01:58.632Z,64.50
2023-03-03T11:04:43.576Z,64.50
2023-03-03T11:07:18.636Z,64.30
2023-03-03T11:09:58.536Z,64.30
2023-03-03T11:12:39.606Z,64.20
2023-03-03T11:15:24.219Z,64.10
2023-03-03T11:18:09.706Z,63.90
2023-03-03T11:20:44.234Z,63.60
2023-03-03T11:23:40.172Z,63.70
2023-03-03T11:26:13.167Z,63.50
2023-03-03T11:28:56.194Z,63.40
2023-03-03T11:31:32.235Z,63.20
2023-03-03T11:34:09.447Z,63.20
2023-03-03T11:36:44.593Z,62.90
2023-03-03T11:39:17.274Z,62.40
2023-03-03T11:42:01.011Z,62.30
2023-03-03T11:44:33.496Z,61.90
2023-03-03T11:47:07.622Z,62.10
2023-03-03T11:49:41.242Z,62.00
2023-03-03T11:52:25.908Z,61.90
2023-03-03T11:54:58.341Z,61.40
2023-03-03T11:57:34.311Z,61.50
2023-03-03T12:00:12.927Z,61.10
2023-03-03T12:03:11.023Z,60.90
2023-03-03T12:06:01.900Z,60.30
2023-03-03T12:08:45.625Z,60.20
2023-03-03T12:11:24.356Z,60.20
2023-03-03T12:13:59.377Z,60.10
2023-03-03T12:16:45.166Z,60.00
2023-03-03T12:19:32.736Z,59.70
2023-03-03T12:22:13.210Z,59.50
2023-03-03T12:24:54.561Z,59.40
2023-03-03T12:27:30.426Z,59.30
2023-03-03T12:30:13.778Z,59.20
2023-03-03T12:32:56.754Z,58.90
2023-03-03T12:35:32.796Z,58.80
2023-03-03T12:38:08.325Z,58.60
2023-03-03T12:40:45.814Z,58.40
2023-03-03T12:43:22.960Z,58.30
2023-03-03T12:46:02.119Z,58.20
2023-03-03T12:48:39.988Z,58.00
2023-03-03T12:51:17.907Z,57.80
2023-03-03T12:54:19.128Z,57.60
2023-03-03T12:56:54.237Z,56.70
2023-03-03T12:59:29.835Z,57.10
2023-03-03T13:02:17.464Z,56.80
2023-03-03T13:04:54.230Z,56.40
2023-03-03T13:07:29.265Z,56.60
2023-03-03T13:10:12.561Z,56.30
2023-03-03T13:12:47.126Z,56.00
2023-03-03T13:15:24.831Z,55.90
2023-03-03T13:18:17.526Z,56.00
2023-03-03T13:20:52.686Z,55.70
2023-03-03T13:23:33.603Z,55.60
2023-03-03T13:26:09.377Z,55.30
2023-03-03T13:28:43.942Z,55.10
2023-03-03T13:31:21.411Z,54.70
2023-03-03T13:33:55.308Z,54.60
2023-03-03T13:36:32.025Z,54.60
2023-03-03T13:39:05.882Z,54.40
2023-03-03T13:41:42.724Z,54.20
2023-03-03T13:44:16.508Z,53.70
2023-03-03T13:46:53.198Z,53.50
2023-03-03T13:49:40.042Z,53.30
2023-03-03T13:52:11.899Z,52.60
2023-03-03T13:55:11.538Z,52.90
2023-03-03T13:57:56.579Z,51.80
2023-03-03T14:00:37.492Z,52.90
2023-03-03T14:03:24.604Z,52.00
2023-03-03T14:05:55.421Z,51.90
2023-03-03T14:08:39.862Z,52.40
2023-03-03T14:11:13.323Z,50.70
2023-03-03T14:13:51.242Z,51.10
2023-03-03T14:16:32.010Z,50.90
2023-03-03T14:19:07.429Z,50.80
2023-03-03T14:21:41.947Z,50.60
2023-03-03T14:24:18.740Z,50.80
2023-03-03T14:26:49.712Z,50.10
2023-03-03T14:29:30.391Z,50.40
2023-03-03T14:32:03.105Z,49.70
2023-03-03T14:34:39.952Z,49.80
2023-03-03T14:37:24.473Z,49.40
2023-03-03T14:40:02.916Z,48.80
2023-03-03T14:42:34.775Z,48.80
2023-03-03T14:45:28.585Z,49.10
2023-03-03T14:48:00.669Z,48.80
2023-03-03T14:50:38.008Z,48.40
2023-03-03T14:53:16.712Z,47.90
2023-03-03T14:55:47.010Z,47.70
2023-03-03T14:58:40.370Z,48.00
2023-03-03T15:01:14.037Z,47.10
2023-03-03T15:03:49.766Z,47.90
2023-03-03T15:06:34.481Z,47.40
2023-03-03T15:09:36.127Z,47.50
2023-03-03T15:12:21.912Z,46.80
2023-03-03T15:14:51.880Z,46.90
2023-03-03T15:17:30.535Z,47.30
2023-03-03T15:20:11.745Z,47.20
2023-03-03T15:22:50.609Z,46.30
2023-03-03T15:25:41.938Z,46.20
2023-03-03T15:28:34.372Z,46.10
2023-03-03T15:31:09.361Z,45.90
2023-03-03T15:33:45.405Z,46.10
2023-03-03T15:36:23.759Z,45.80
2023-03-03T15:39:00.745Z,45.80
2023-03-03T15:41:41.699Z,45.70
2023-03-03T15:44:22.633Z,45.30
2023-03-03T15:47:06.128Z,44.90
2023-03-03T15:50:07.833Z,45.00
2023-03-03T15:52:49.851Z,44.90
2023-03-03T15:55:35.611Z,45.10
2023-03-03T15:58:36.952Z,44.90
2023-03-03T16:01:14.800Z,45.00
2023-03-03T16:03:48.504Z,45.40
2023-03-03T16:06:20.125Z,45.60
2023-03-03T16:08:58.535Z,45.90
2023-03-03T16:11:36.600Z,46.00
2023-03-03T16:14:30.205Z,46.20
2023-03-03T16:17:08.218Z,46.40
2023-03-03T16:19:45.260Z,46.80
2023-03-03T16:22:32.064Z,46.90
2023-03-03T16:25:20.094Z,47.20
2023-03-03T16:27:53.584Z,47.20
2023-03-03T16:30:31.098Z,47.50
2023-03-03T16:33:12.732Z,47.60
2023-03-03T16:35:47.050Z,47.70
2023-03-03T16:38:22.236Z,47.80
2023-03-03T16:40:55.837Z,47.90
2023-03-03T16:43:31.549Z,48.10
2023-03-03T16:46:04.383Z,48.30
2023-03-03T16:48:43.984Z,48.30
2023-03-03T16:51:22.623Z,48.70
2023-03-03T16:53:58.498Z,48.90
2023-03-03T16:56:35.083Z,48.90
2023-03-03T16:59:18.680Z,49.00
2023-03-03T17:01:57.994Z,49.20
2023-03-03T17:04:41.142Z,49.40
2023-03-03T17:07:21.674Z,49.70
2023-03-03T17:10:05.373Z,49.60
2023-03-03T17:12:54.361Z,49.80
2023-03-03T17:15:39.838Z,49.90
2023-03-03T17:18:14.983Z,50.00
2023-03-03T17:20:49.604Z,49.90
2023-03-03T17:23:44.328Z,50.10
2023-03-03T17:26:29.654Z,50.40
2023-03-03T17:29:12.967Z,50.40
2023-03-03T17:31:51.799Z,50.50
2023-03-03T17:34:34.155Z,50.40
2023-03-03T17:37:13.981Z,50.50
2023-03-03T17:40:12.020Z,50.60
2023-03-03T17:42:49.404Z,50.70
2023-03-03T17:45:21.927Z,50.60
2023-03-03T17:48:09.594Z,50.70
2023-03-03T17:50:54.207Z,50.70
2023-03-03T17:53:50.229Z,51.00
2023-03-03T17:56:23.244Z,51.00
2023-03-03T17:59:17.658Z,51.00
2023-03-03T18:02:16.423Z,51.10
2023-03-03T18:05:09.766Z,51.80
2023-03-03T18:07:50.045Z,51.30
2023-03-03T18:10:44.677Z,51.30
2023-03-03T18:13:35.125Z,51.50
2023-03-03T18:16:13.928Z,51.40
2023-03-03T18:19:10.828Z,51.50
2023-03-03T18:21:45.177Z,51.60
2023-03-03T18:24:28.790Z,51.60
2023-03-03T18:26:57.636Z,51.70
2023-03-03T18:29:28.486Z,51.70
2023-03-03T18:32:20.178Z,51.80
2023-03-03T18:34:54.054Z,52.20
2023-03-03T18:37:41.898Z,52.10
2023-03-03T18:40:50.245Z,52.20
2023-03-03T18:43:50.404Z,52.30
2023-03-03T18:46:47.996Z,52.40
2023-03-03T18:49:17.667Z,52.40
2023-03-03T18:51:52.723Z,52.50
2023-03-03T18:54:31.020Z,52.50
2023-03-03T18:57:19.282Z,52.60
2023-03-03T18:59:58.404Z,52.80
2023-03-03T19:02:35.920Z,52.80
2023-03-03T19:05:24.461Z,53.00
2023-03-03T19:07:59.671Z,53.10
2023-03-03T19:10:51.424Z,53.20
2023-03-03T19:13:47.677Z,53.40
2023-03-03T19:16:37.818Z,53.30
2023-03-03T19:19:17.645Z,53.50
2023-03-03T19:21:51.233Z,53.50
2023-03-03T19:24:35.038Z,53.40
2023-03-03T19:27:35.030Z,53.60
2023-03-03T19:30:38.969Z,53.60
2023-03-03T19:33:23.570Z,53.70
2023-03-03T19:36:21.805Z,53.70
2023-03-03T19:39:03.545Z,53.60
2023-03-03T19:41:56.293Z,53.60
2023-03-03T19:44:45.677Z,53.70
2023-03-03T19:47:25.559Z,53.70
2023-03-03T19:50:07.785Z,53.60
2023-03-03T19:52:41.741Z,53.70
2023-03-03T19:55:23.251Z,53.70
2023-03-03T19:58:04.015Z,53.90
2023-03-03T20:00:39.474Z,53.90
2023-03-03T20:03:45.864Z,54.00
2023-03-03T20:06:27.260Z,54.20
2023-03-03T20:09:06.339Z,54.20
2023-03-03T20:11:52.351Z,54.10
2023-03-03T20:14:40.182Z,54.20
2023-03-03T20:17:41.458Z,54.40
2023-03-03T20:20:34.074Z,54.50
2023-03-03T20:23:12.274Z,54.40
2023-03-03T20:25:46.103Z,54.30
2023-03-03T20:28:39.612Z,54.40
2023-03-03T20:31:16.429Z,54.70
2023-03-03T20:33:53.472Z,54.60
2023-03-03T20:36:30.475Z,54.80
2023-03-03T20:39:07.864Z,54.90
2023-03-03T20:41:55.146Z,55.00
2023-03-03T20:44:38.392Z,55.10
2023-03-03T20:47:15.187Z,55.10
2023-03-03T20:49:59.137Z,55.10
2023-03-03T20:52:37.910Z,55.40
2023-03-03T20:55:12.586Z,55.30
2023-03-03T20:57:50.409Z,55.40
2023-03-03T21:00:26.370Z,55.50
2023-03-03T21:03:02.673Z,55.70
2023-03-03T21:05:30.874Z,55.80
2023-03-03T21:08:02.340Z,55.70
2023-03-03T21:10:32.342Z,55.80
2023-03-03T21:13:29.832Z,55.80
2023-03-03T21:16:02.932Z,56.10
2023-03-03T21:18:33.002Z,56.00
2023-03-03T21:21:01.840Z,55.90
2023-03-03T21:23:30.000Z,56.00
2023-03-03T21:25:59.246Z,56.10
2023-03-03T21:28:30.745Z,56.20
2023-03-03T21:31:11.755Z,56.30
2023-03-03T21:33:49.837Z,56.60
2023-03-03T21:36:20.653Z,56.60
2023-03-03T21:38:49.696Z,56.60
2023-03-03T21:41:19.138Z,56.60
2023-03-03T21:43:49.324Z,56.80
2023-03-03T21:46:21.820Z,56.80
2023-03-03T21:48:52.861Z,57.00
2023-03-03T21:51:21.486Z,56.90
2023-03-03T21:53:50.072Z,56.90
2023-03-03T21:56:18.665Z,57.00
2023-03-03T21:58:46.730Z,57.00
2023-03-03T22:01:15.347Z,57.10
2023-03-03T22:03:45.564Z,57.20
2023-03-03T22:06:15.549Z,57.30
2023-03-03T22:08:44.091Z,57.40
2023-03-03T22:11:13.286Z,57.50
2023-03-03T22:13:43.244Z,57.60
2023-03-03T22:16:13.108Z,57.60
2023-03-03T22:18:41.244Z,57.70
2023-03-03T22:21:09.389Z,57.80
2023-03-03T22:23:39.317Z,58.00
2023-03-03T22:26:07.907Z,58.00
2023-03-03T22:28:36.125Z,58.10
2023-03-03T22:31:04.812Z,58.90
2023-03-03T22:33:32.872Z,59.00
2023-03-03T22:36:01.414Z,58.30
2023-03-03T22:38:29.469Z,58.40
2023-03-03T22:41:00.050Z,58.40
2023-03-03T22:43:30.236Z,58.60
2023-03-03T22:45:58.428Z,58.60
2023-03-03T22:48:27.891Z,58.70
2023-03-03T22:50:56.068Z,58.90
2023-03-03T22:53:25.412Z,58.90
2023-03-03T22:55:53.952Z,59.10
2023-03-03T22:58:25.970Z,59.00
2023-03-03T23:00:55.272Z,59.10
2023-03-03T23:03:23.487Z,59.10
2023-03-03T23:05:52.243Z,59.10
2023-03-03T23:08:21.254Z,59.20
2023-03-03T23:10:49.855Z,59.80
2023-03-03T23:13:19.338Z,59.30
2023-03-03T23:15:48.856Z,59.40
2023-03-03T23:18:17.556Z,59.70
2023-03-03T23:20:46.165Z,59.70
2023-03-03T23:23:14.833Z,59.80
2023-03-03T23:25:43.389Z,59.80
2023-03-03T23:28:12.294Z,59.90
2023-03-03T23:30:40.856Z,59.90
2023-03-03T23:33:10.338Z,60.00
2023-03-03T23:35:38.926Z,60.20
2023-03-03T23:38:07.048Z,60.10
2023-03-03T23:40:35.637Z,60.20
2023-03-03T23:43:03.860Z,60.30
2023-03-03T23:45:31.928Z,60.20
2023-03-03T23:48:00.533Z,60.40
2023-03-03T23:50:32.176Z,60.60
2023-03-03T23:53:00.260Z,60.60
2023-03-03T23:55:28.873Z,60.50
2023-03-03T23:57:57.094Z,60.40
