createdAt,value
2016-07-23T00:00:56.848Z,0
2016-07-23T00:01:56.852Z,0
2016-07-23T00:02:56.856Z,0
2016-07-23T00:03:56.856Z,0
2016-07-23T00:04:56.857Z,0
2016-07-23T00:05:56.864Z,0
2016-07-23T00:06:56.857Z,0
2016-07-23T00:07:56.860Z,0
2016-07-23T00:08:56.869Z,0
2016-07-23T00:09:56.148Z,0
2016-07-23T00:10:56.868Z,0
2016-07-23T00:11:56.868Z,0
2016-07-23T00:12:56.880Z,0
2016-07-23T00:13:56.869Z,0
2016-07-23T00:14:56.877Z,0
2016-07-23T00:15:56.873Z,0
2016-07-23T00:16:56.873Z,0
2016-07-23T00:17:56.877Z,0
2016-07-23T00:18:56.877Z,0
2016-07-23T00:19:56.881Z,0
2016-07-23T00:20:56.892Z,0
2016-07-23T00:21:56.881Z,0
2016-07-23T00:22:56.884Z,0
2016-07-23T00:23:56.885Z,0
2016-07-23T00:24:56.885Z,0
2016-07-23T00:25:56.901Z,0
2016-07-23T00:26:56.885Z,0
2016-07-23T00:27:56.897Z,0
2016-07-23T00:28:56.889Z,0
2016-07-23T00:29:56.893Z,0
2016-07-23T00:30:56.897Z,0
2016-07-23T00:31:56.905Z,0
2016-07-23T00:32:56.901Z,0
2016-07-23T00:33:56.902Z,0
2016-07-23T00:34:56.909Z,0
2016-07-23T00:35:56.910Z,0
2016-07-23T00:36:56.914Z,0
2016-07-23T00:37:56.909Z,0
2016-07-23T00:38:56.921Z,0
2016-07-23T00:39:56.914Z,0
2016-07-23T00:40:56.914Z,0
2016-07-23T00:41:56.910Z,0
2016-07-23T00:42:56.909Z,0
2016-07-23T00:43:56.966Z,0
2016-07-23T00:44:56.918Z,0
2016-07-23T00:45:56.913Z,0
2016-07-23T00:46:56.922Z,0
2016-07-23T00:47:56.922Z,0
2016-07-23T00:48:56.926Z,0
2016-07-23T00:49:56.926Z,0
2016-07-23T00:50:56.206Z,0
2016-07-23T00:51:56.939Z,0
2016-07-23T00:52:56.930Z,0
2016-07-23T00:53:56.927Z,0
2016-07-23T00:54:56.926Z,0
2016-07-23T00:55:56.934Z,0
2016-07-23T00:56:56.931Z,0
2016-07-23T00:57:56.934Z,0
2016-07-23T00:58:56.219Z,0
2016-07-23T00:59:56.939Z,0
2016-07-23T01:00:56.938Z,0
2016-07-23T01:01:56.947Z,0
2016-07-23T01:02:56.943Z,0
2016-07-23T01:03:56.947Z,0
2016-07-23T01:04:56.939Z,0
2016-07-23T01:05:56.231Z,0
2016-07-23T01:06:56.952Z,0
2016-07-23T01:07:56.231Z,0
2016-07-23T01:08:56.955Z,0
2016-07-23T01:09:56.955Z,0
2016-07-23T01:10:56.951Z,0
2016-07-23T01:11:56.956Z,0
2016-07-23T01:12:56.960Z,0
2016-07-23T01:13:56.968Z,0
2016-07-23T01:14:56.963Z,0
2016-07-23T01:15:56.975Z,0
2016-07-23T01:16:56.968Z,0
2016-07-23T01:17:56.967Z,0
2016-07-23T01:18:56.975Z,0
2016-07-23T01:19:56.971Z,0
2016-07-23T01:20:56.995Z,0
2016-07-23T01:21:56.973Z,0
2016-07-23T01:22:56.967Z,0
2016-07-23T01:23:56.976Z,0
2016-07-23T01:24:56.980Z,0
2016-07-23T01:25:56.984Z,0
2016-07-23T01:26:56.980Z,0
2016-07-23T01:27:56.980Z,0
2016-07-23T01:28:56.984Z,0
2016-07-23T01:29:56.983Z,0
2016-07-23T01:30:57.001Z,0
2016-07-23T01:31:56.984Z,0
2016-07-23T01:32:56.988Z,0
2016-07-23T01:33:56.992Z,0
2016-07-23T01:34:56.988Z,0
2016-07-23T01:35:56.992Z,0
2016-07-23T01:36:56.996Z,0
2016-07-23T01:37:56.992Z,0
2016-07-23T01:38:57.009Z,0
2016-07-23T01:39:57.000Z,0
2016-07-23T01:40:57.000Z,0
2016-07-23T01:41:57.011Z,0
2016-07-23T01:42:57.005Z,0
2016-07-23T01:43:57.005Z,0
2016-07-23T01:44:57.008Z,0
2016-07-23T01:45:57.008Z,0
2016-07-23T01:46:57.009Z,0
2016-07-23T01:47:57.013Z,0
2016-07-23T01:48:56.317Z,0
2016-07-23T01:49:58.249Z,0
2016-07-23T01:50:57.441Z,0
2016-07-23T01:51:57.017Z,0
2016-07-23T01:52:57.017Z,0
2016-07-23T01:53:57.021Z,0
2016-07-23T01:54:57.022Z,0
2016-07-23T01:55:57.023Z,0
2016-07-23T01:56:57.021Z,0
2016-07-23T01:57:57.025Z,0
2016-07-23T01:58:57.029Z,0
2016-07-23T01:59:57.028Z,0
2016-07-23T02:00:57.030Z,0
2016-07-23T02:01:57.033Z,0
2016-07-23T02:02:57.033Z,0
2016-07-23T02:03:57.033Z,0
2016-07-23T02:04:57.040Z,0
2016-07-23T02:05:57.051Z,0
2016-07-23T02:06:56.314Z,0
2016-07-23T02:07:57.041Z,0
2016-07-23T02:08:57.042Z,0
2016-07-23T02:09:57.042Z,0
2016-07-23T02:10:57.058Z,0
2016-07-23T02:11:57.047Z,0
2016-07-23T02:12:57.046Z,0
2016-07-23T02:13:57.050Z,0
2016-07-23T02:14:57.050Z,0
2016-07-23T02:15:57.051Z,0
2016-07-23T02:16:57.051Z,0
2016-07-23T02:17:57.059Z,0
2016-07-23T02:18:57.055Z,0
2016-07-23T02:19:57.058Z,0
2016-07-23T02:20:57.068Z,0
2016-07-23T02:21:57.058Z,0
2016-07-23T02:22:57.062Z,0
2016-07-23T02:23:57.063Z,0
2016-07-23T02:24:57.062Z,0
2016-07-23T02:25:57.071Z,0
2016-07-23T02:26:57.066Z,0
2016-07-23T02:27:57.078Z,0
2016-07-23T02:28:57.070Z,0
2016-07-23T02:29:57.070Z,0
2016-07-23T02:30:57.070Z,0
2016-07-23T02:31:57.074Z,0
2016-07-23T02:32:57.074Z,0
2016-07-23T02:33:57.071Z,0
2016-07-23T02:34:57.077Z,0
2016-07-23T02:35:57.081Z,0
2016-07-23T02:36:57.077Z,0
2016-07-23T02:37:57.083Z,0
2016-07-23T02:38:57.082Z,0
2016-07-23T02:39:57.077Z,0
2016-07-23T02:40:57.090Z,0
2016-07-23T02:41:57.094Z,0
2016-07-23T02:42:57.083Z,0
2016-07-23T02:43:57.190Z,0
2016-07-23T02:44:57.089Z,0
2016-07-23T02:45:57.089Z,0
2016-07-23T02:46:57.101Z,0
2016-07-23T02:47:57.093Z,0
2016-07-23T02:48:57.094Z,0
2016-07-23T02:49:57.093Z,0
2016-07-23T02:50:56.377Z,0
2016-07-23T02:51:57.102Z,0
2016-07-23T02:52:57.102Z,0
2016-07-23T02:53:57.109Z,0
2016-07-23T02:54:57.109Z,0
2016-07-23T02:55:57.106Z,0
2016-07-23T02:56:57.110Z,0
2016-07-23T02:57:57.109Z,0
2016-07-23T02:58:57.109Z,0
2016-07-23T02:59:57.105Z,0
2016-07-23T03:00:57.134Z,0
2016-07-23T03:01:57.113Z,0
2016-07-23T03:02:57.117Z,0
2016-07-23T03:03:57.118Z,0
2016-07-23T03:04:57.117Z,0
2016-07-23T03:05:57.121Z,0
2016-07-23T03:06:57.119Z,0
2016-07-23T03:07:57.120Z,0
2016-07-23T03:08:57.138Z,0
2016-07-23T03:09:57.125Z,0
2016-07-23T03:10:57.126Z,0
2016-07-23T03:11:57.134Z,0
2016-07-23T03:12:57.130Z,0
2016-07-23T03:13:57.129Z,0
2016-07-23T03:14:56.425Z,0
2016-07-23T03:15:57.135Z,0
2016-07-23T03:16:57.134Z,0
2016-07-23T03:17:57.134Z,0
2016-07-23T03:18:57.141Z,0
2016-07-23T03:19:57.137Z,0
2016-07-23T03:20:57.146Z,0
2016-07-23T03:21:57.137Z,0
2016-07-23T03:22:57.141Z,0
2016-07-23T03:23:57.138Z,0
2016-07-23T03:24:57.142Z,0
2016-07-23T03:25:57.158Z,0
2016-07-23T03:26:57.146Z,0
2016-07-23T03:27:57.151Z,0
2016-07-23T03:28:57.154Z,0
2016-07-23T03:29:57.151Z,0
2016-07-23T03:30:57.161Z,0
2016-07-23T03:31:56.430Z,0
2016-07-23T03:32:57.154Z,0
2016-07-23T03:33:57.158Z,0
2016-07-23T03:34:57.160Z,0
2016-07-23T03:35:57.157Z,0
2016-07-23T03:36:57.162Z,0
2016-07-23T03:37:57.161Z,0
2016-07-23T03:38:57.162Z,0
2016-07-23T03:39:57.167Z,0
2016-07-23T03:40:57.167Z,0
2016-07-23T03:41:57.166Z,0
2016-07-23T03:42:56.450Z,0
2016-07-23T03:43:57.171Z,0
2016-07-23T03:44:57.175Z,0
2016-07-23T03:45:57.171Z,0
2016-07-23T03:46:57.176Z,0
2016-07-23T03:47:57.175Z,0
2016-07-23T03:48:57.178Z,0
2016-07-23T03:49:57.179Z,0
2016-07-23T03:50:57.191Z,0
2016-07-23T03:51:57.183Z,0
2016-07-23T03:52:57.187Z,0
2016-07-23T03:53:57.187Z,0
2016-07-23T03:54:57.182Z,0
2016-07-23T03:55:57.192Z,0
2016-07-23T03:56:57.195Z,5
2016-07-23T03:57:57.191Z,5
2016-07-23T03:58:57.188Z,5
2016-07-23T03:59:56.470Z,5
2016-07-23T04:00:57.195Z,5
2016-07-23T04:01:57.195Z,5
2016-07-23T04:02:57.196Z,5
2016-07-23T04:03:57.195Z,5
2016-07-23T04:04:57.199Z,5
2016-07-23T04:05:57.196Z,5
2016-07-23T04:06:57.203Z,10
2016-07-23T04:07:57.208Z,10
2016-07-23T04:08:57.204Z,10
2016-07-23T04:09:57.207Z,10
2016-07-23T04:10:57.207Z,10
2016-07-23T04:11:57.207Z,10
2016-07-23T04:12:57.203Z,10
2016-07-23T04:13:57.212Z,10
2016-07-23T04:14:57.211Z,15
2016-07-23T04:15:57.216Z,15
2016-07-23T04:16:57.215Z,15
2016-07-23T04:17:57.231Z,20
2016-07-23T04:18:57.232Z,20
2016-07-23T04:19:57.215Z,20
2016-07-23T04:20:57.228Z,20
2016-07-23T04:21:57.224Z,20
2016-07-23T04:22:56.508Z,20
2016-07-23T04:23:57.224Z,20
2016-07-23T04:24:57.240Z,20
2016-07-23T04:25:57.229Z,20
2016-07-23T04:26:57.229Z,20
2016-07-23T04:27:57.233Z,15
2016-07-23T04:28:57.243Z,15
2016-07-23T04:29:57.228Z,15
2016-07-23T04:30:57.241Z,15
2016-07-23T04:31:57.237Z,15
2016-07-23T04:32:57.240Z,15
2016-07-23T04:33:57.241Z,20
2016-07-23T04:34:57.233Z,20
2016-07-23T04:35:57.249Z,20
2016-07-23T04:36:56.524Z,20
2016-07-23T04:37:57.244Z,20
2016-07-23T04:38:57.257Z,15
2016-07-23T04:39:56.528Z,15
2016-07-23T04:40:57.260Z,15
2016-07-23T04:41:57.253Z,15
2016-07-23T04:42:57.248Z,15
2016-07-23T04:43:57.309Z,15
2016-07-23T04:44:57.265Z,15
2016-07-23T04:45:57.252Z,15
2016-07-23T04:46:57.273Z,15
2016-07-23T04:47:57.266Z,15
2016-07-23T04:48:57.260Z,10
2016-07-23T04:49:57.281Z,10
2016-07-23T04:50:57.265Z,10
2016-07-23T04:51:57.269Z,10
2016-07-23T04:52:57.270Z,10
2016-07-23T04:53:57.268Z,10
2016-07-23T04:54:57.272Z,10
2016-07-23T04:55:57.277Z,10
2016-07-23T04:56:57.273Z,10
2016-07-23T04:57:57.278Z,15
2016-07-23T04:58:57.277Z,20
2016-07-23T04:59:57.282Z,25
2016-07-23T05:00:57.282Z,30
2016-07-23T05:01:57.293Z,35
2016-07-23T05:02:57.277Z,45
2016-07-23T05:03:57.281Z,50
2016-07-23T05:04:57.285Z,55
2016-07-23T05:05:57.282Z,60
2016-07-23T05:06:57.309Z,65
2016-07-23T05:07:57.297Z,75
2016-07-23T05:08:57.297Z,75
2016-07-23T05:09:57.294Z,75
2016-07-23T05:10:57.293Z,75
2016-07-23T05:11:57.313Z,75
2016-07-23T05:12:56.573Z,75
2016-07-23T05:13:57.297Z,75
2016-07-23T05:14:57.301Z,75
2016-07-23T05:15:57.302Z,70
2016-07-23T05:16:57.306Z,65
2016-07-23T05:17:57.305Z,65
2016-07-23T05:18:57.322Z,65
2016-07-23T05:19:57.302Z,65
2016-07-23T05:20:57.314Z,70
2016-07-23T05:21:57.310Z,75
2016-07-23T05:22:57.313Z,75
2016-07-23T05:23:57.322Z,75
2016-07-23T05:24:57.317Z,75
2016-07-23T05:25:57.318Z,75
2016-07-23T05:26:57.327Z,75
2016-07-23T05:27:57.322Z,75
2016-07-23T05:28:56.615Z,75
2016-07-23T05:29:56.607Z,75
2016-07-23T05:30:57.339Z,80
2016-07-23T05:31:57.326Z,85
2016-07-23T05:32:57.337Z,85
2016-07-23T05:33:57.340Z,80
2016-07-23T05:34:57.338Z,80
2016-07-23T05:35:57.334Z,80
2016-07-23T05:36:57.338Z,85
2016-07-23T05:37:57.341Z,90
2016-07-23T05:38:57.342Z,95
2016-07-23T05:39:57.346Z,90
2016-07-23T05:40:57.346Z,90
2016-07-23T05:41:57.355Z,90
2016-07-23T05:42:57.351Z,100
2016-07-23T05:43:57.354Z,105
2016-07-23T05:44:57.355Z,105
2016-07-23T05:45:57.359Z,105
2016-07-23T05:46:56.647Z,105
2016-07-23T05:47:57.376Z,110
2016-07-23T05:48:57.364Z,115
2016-07-23T05:49:57.379Z,125
2016-07-23T05:50:57.371Z,135
2016-07-23T05:51:57.371Z,140
2016-07-23T05:52:57.375Z,155
2016-07-23T05:53:57.379Z,150
2016-07-23T05:54:57.374Z,160
2016-07-23T05:55:57.383Z,165
2016-07-23T05:56:57.383Z,170
2016-07-23T05:57:57.383Z,165
2016-07-23T05:58:57.379Z,165
2016-07-23T05:59:56.676Z,170
2016-07-23T06:00:57.391Z,175
2016-07-23T06:01:57.399Z,195
2016-07-23T06:02:57.400Z,190
2016-07-23T06:03:57.399Z,190
2016-07-23T06:04:57.404Z,195
2016-07-23T06:05:57.407Z,190
2016-07-23T06:06:57.412Z,200
2016-07-23T06:07:57.431Z,235
2016-07-23T06:08:57.431Z,240
2016-07-23T06:09:57.411Z,550
2016-07-23T06:10:57.419Z,505
2016-07-23T06:11:57.419Z,495
2016-07-23T06:12:57.424Z,645
2016-07-23T06:13:57.424Z,650
2016-07-23T06:14:57.428Z,650
2016-07-23T06:15:57.432Z,615
2016-07-23T06:16:57.440Z,505
2016-07-23T06:17:57.440Z,310
2016-07-23T06:18:57.439Z,245
2016-07-23T06:19:57.444Z,205
2016-07-23T06:20:57.448Z,190
2016-07-23T06:21:57.452Z,190
2016-07-23T06:22:57.460Z,200
2016-07-23T06:23:57.464Z,220
2016-07-23T06:24:57.464Z,265
2016-07-23T06:25:57.469Z,465
2016-07-23T06:26:57.472Z,575
2016-07-23T06:27:57.489Z,370
2016-07-23T06:28:57.480Z,400
2016-07-23T06:29:57.497Z,500
2016-07-23T06:30:57.480Z,445
2016-07-23T06:31:57.493Z,730
2016-07-23T06:32:57.488Z,715
2016-07-23T06:33:57.501Z,700
2016-07-23T06:34:57.504Z,705
2016-07-23T06:35:57.509Z,795
2016-07-23T06:36:57.516Z,855
2016-07-23T06:37:57.521Z,885
2016-07-23T06:38:57.529Z,835
2016-07-23T06:39:57.532Z,910
2016-07-23T06:40:57.544Z,915
2016-07-23T06:41:57.545Z,910
2016-07-23T06:42:57.544Z,865
2016-07-23T06:43:57.653Z,865
2016-07-23T06:44:57.556Z,655
2016-07-23T06:45:57.561Z,765
2016-07-23T06:46:57.565Z,590
2016-07-23T06:47:57.573Z,530
2016-07-23T06:48:57.581Z,485
2016-07-23T06:49:57.576Z,390
2016-07-23T06:50:56.873Z,335
2016-07-23T06:51:57.596Z,365
2016-07-23T06:52:57.605Z,375
2016-07-23T06:53:57.609Z,625
2016-07-23T06:54:57.629Z,455
2016-07-23T06:55:57.622Z,300
2016-07-23T06:56:57.629Z,330
2016-07-23T06:57:57.650Z,315
2016-07-23T06:58:57.641Z,325
2016-07-23T06:59:57.662Z,680
2016-07-23T07:00:56.929Z,740
2016-07-23T07:01:57.662Z,820
2016-07-23T07:02:57.657Z,585
2016-07-23T07:03:57.673Z,285
2016-07-23T07:04:57.678Z,285
2016-07-23T07:05:57.698Z,270
2016-07-23T07:06:57.690Z,255
2016-07-23T07:07:57.706Z,250
2016-07-23T07:08:57.718Z,305
2016-07-23T07:09:57.714Z,325
2016-07-23T07:10:57.719Z,205
2016-07-23T07:11:57.731Z,210
2016-07-23T07:12:57.731Z,235
2016-07-23T07:13:57.738Z,280
2016-07-23T07:14:57.743Z,320
2016-07-23T07:15:57.754Z,500
2016-07-23T07:16:57.771Z,1085
2016-07-23T07:17:57.763Z,1055
2016-07-23T07:18:57.775Z,1050
2016-07-23T07:19:57.775Z,935
2016-07-23T07:20:57.783Z,1010
2016-07-23T07:21:57.787Z,610
2016-07-23T07:22:57.791Z,585
2016-07-23T07:23:57.799Z,500
2016-07-23T07:24:56.367Z,445
2016-07-23T07:25:57.815Z,425
2016-07-23T07:26:57.835Z,370
2016-07-23T07:27:57.828Z,295
2016-07-23T07:28:57.831Z,230
2016-07-23T07:29:57.840Z,195
2016-07-23T07:30:57.851Z,175
2016-07-23T07:31:57.856Z,180
2016-07-23T07:32:57.859Z,205
2016-07-23T07:33:57.868Z,235
2016-07-23T07:34:57.156Z,265
2016-07-23T07:35:57.171Z,255
2016-07-23T07:36:57.887Z,240
2016-07-23T07:37:57.892Z,225
2016-07-23T07:38:57.905Z,210
2016-07-23T07:39:57.920Z,195
2016-07-23T07:40:57.912Z,190
2016-07-23T07:41:57.921Z,210
2016-07-23T07:42:57.928Z,220
2016-07-23T07:43:57.980Z,250
2016-07-23T07:44:57.936Z,300
2016-07-23T07:45:57.956Z,370
2016-07-23T07:46:57.955Z,515
2016-07-23T07:47:57.952Z,665
2016-07-23T07:48:57.959Z,1185
2016-07-23T07:49:57.968Z,490
2016-07-23T07:50:57.973Z,550
2016-07-23T07:51:57.253Z,580
2016-07-23T07:52:58.009Z,670
2016-07-23T07:53:57.985Z,900
2016-07-23T07:54:58.000Z,1065
2016-07-23T07:55:58.000Z,1320
2016-07-23T07:56:58.004Z,1195
2016-07-23T07:57:58.017Z,1095
2016-07-23T07:58:58.017Z,1100
2016-07-23T07:59:58.028Z,1100
2016-07-23T08:00:58.041Z,1130
2016-07-23T08:01:58.053Z,1000
2016-07-23T08:02:58.050Z,935
2016-07-23T08:03:58.057Z,880
2016-07-23T08:04:58.065Z,670
2016-07-23T08:05:58.077Z,465
2016-07-23T08:06:58.085Z,765
2016-07-23T08:07:57.368Z,895
2016-07-23T08:08:58.097Z,440
2016-07-23T08:09:58.104Z,470
2016-07-23T08:10:58.116Z,340
2016-07-23T08:11:58.116Z,305
2016-07-23T08:12:58.128Z,285
2016-07-23T08:13:58.136Z,310
2016-07-23T08:14:58.140Z,550
2016-07-23T08:15:58.151Z,795
2016-07-23T08:16:58.160Z,825
2016-07-23T08:17:58.172Z,920
2016-07-23T08:18:58.180Z,885
2016-07-23T08:19:58.184Z,925
2016-07-23T08:20:58.191Z,930
2016-07-23T08:21:58.198Z,940
2016-07-23T08:22:58.208Z,970
2016-07-23T08:23:58.215Z,970
2016-07-23T08:24:58.223Z,1015
2016-07-23T08:25:58.232Z,1075
2016-07-23T08:26:58.239Z,1040
2016-07-23T08:27:58.265Z,1050
2016-07-23T08:28:58.259Z,1080
2016-07-23T08:29:58.268Z,1085
2016-07-23T08:30:58.275Z,1060
2016-07-23T08:31:58.282Z,1110
2016-07-23T08:32:58.306Z,1105
2016-07-23T08:33:58.306Z,1030
2016-07-23T08:34:58.311Z,1030
2016-07-23T08:35:58.319Z,1120
2016-07-23T08:36:58.335Z,1075
2016-07-23T08:37:58.347Z,1070
2016-07-23T08:38:58.352Z,1070
2016-07-23T08:39:58.359Z,1070
2016-07-23T08:40:58.371Z,1040
2016-07-23T08:41:58.384Z,1010
2016-07-23T08:42:58.388Z,1030
2016-07-23T08:43:58.391Z,1075
2016-07-23T08:44:58.411Z,1055
2016-07-23T08:45:58.416Z,965
2016-07-23T08:46:58.431Z,625
2016-07-23T08:47:58.436Z,965
2016-07-23T08:48:58.448Z,1000
2016-07-23T08:49:58.456Z,1025
2016-07-23T08:50:58.464Z,995
2016-07-23T08:51:58.477Z,340
2016-07-23T08:52:58.484Z,580
2016-07-23T08:53:58.492Z,830
2016-07-23T08:54:58.516Z,370
2016-07-23T08:55:58.528Z,760
2016-07-23T08:56:58.528Z,1035
2016-07-23T08:57:57.813Z,1085
2016-07-23T08:58:58.555Z,1030
2016-07-23T08:59:58.548Z,980
2016-07-23T09:00:58.567Z,835
2016-07-23T09:01:58.571Z,1005
2016-07-23T09:02:58.583Z,930
2016-07-23T09:03:58.588Z,840
2016-07-23T09:04:58.597Z,535
2016-07-23T09:05:58.604Z,285
2016-07-23T09:06:58.628Z,390
2016-07-23T09:07:58.628Z,800
2016-07-23T09:08:58.632Z,790
2016-07-23T09:09:58.640Z,260
2016-07-23T09:10:58.657Z,235
2016-07-23T09:11:58.656Z,230
2016-07-23T09:12:58.677Z,230
2016-07-23T09:13:58.677Z,230
2016-07-23T09:14:58.685Z,245
2016-07-23T09:15:58.692Z,355
2016-07-23T09:16:57.981Z,260
2016-07-23T09:17:58.709Z,285
2016-07-23T09:18:58.729Z,280
2016-07-23T09:19:58.725Z,270
2016-07-23T09:20:58.733Z,270
2016-07-23T09:21:58.741Z,285
2016-07-23T09:22:58.749Z,290
2016-07-23T09:23:58.766Z,295
2016-07-23T09:24:58.764Z,295
2016-07-23T09:25:58.787Z,295
2016-07-23T09:26:58.781Z,295
2016-07-23T09:27:58.786Z,280
2016-07-23T09:28:58.794Z,285
2016-07-23T09:29:58.810Z,290
2016-07-23T09:30:58.810Z,290
2016-07-23T09:31:58.826Z,275
2016-07-23T09:32:58.826Z,255
2016-07-23T09:33:58.830Z,245
2016-07-23T09:34:58.837Z,240
2016-07-23T09:35:58.846Z,235
2016-07-23T09:36:58.853Z,220
2016-07-23T09:37:58.862Z,225
2016-07-23T09:38:58.869Z,235
2016-07-23T09:39:58.886Z,220
2016-07-23T09:40:58.882Z,205
2016-07-23T09:41:58.890Z,235
2016-07-23T09:42:58.897Z,265
2016-07-23T09:43:59.002Z,265
2016-07-23T09:44:58.906Z,255
2016-07-23T09:45:58.918Z,235
2016-07-23T09:46:58.930Z,205
2016-07-23T09:47:58.934Z,185
2016-07-23T09:48:58.938Z,170
2016-07-23T09:49:58.945Z,150
2016-07-23T09:50:58.958Z,145
2016-07-23T09:51:58.959Z,145
2016-07-23T09:52:58.962Z,145
2016-07-23T09:53:58.980Z,145
2016-07-23T09:54:58.978Z,145
2016-07-23T09:55:58.983Z,145
2016-07-23T09:56:58.994Z,140
2016-07-23T09:57:59.003Z,135
2016-07-23T09:58:59.002Z,130
2016-07-23T09:59:59.011Z,135
2016-07-23T10:00:59.035Z,5
2016-07-23T10:01:59.023Z,0
2016-07-23T10:02:59.039Z,0
2016-07-23T10:03:59.034Z,0
2016-07-23T10:04:58.318Z,0
2016-07-23T10:05:59.050Z,0
2016-07-23T10:06:59.063Z,0
2016-07-23T10:07:59.059Z,0
2016-07-23T10:08:59.063Z,0
2016-07-23T10:09:59.071Z,0
2016-07-23T10:10:59.071Z,0
2016-07-23T10:11:59.083Z,0
2016-07-23T10:12:59.086Z,0
2016-07-23T10:13:59.104Z,0
2016-07-23T10:14:59.099Z,5
2016-07-23T10:15:59.103Z,5
2016-07-23T10:16:59.110Z,0
2016-07-23T10:17:59.110Z,5
2016-07-23T10:18:59.123Z,5
2016-07-23T10:19:59.138Z,5
2016-07-23T10:20:59.131Z,5
2016-07-23T10:21:59.131Z,0
2016-07-23T10:22:59.143Z,5
2016-07-23T10:23:59.147Z,5
2016-07-23T10:24:59.155Z,5
2016-07-23T10:25:59.163Z,0
2016-07-23T10:26:59.159Z,5
2016-07-23T10:27:59.168Z,5
2016-07-23T10:28:59.175Z,5
2016-07-23T10:29:59.179Z,5
2016-07-23T10:30:59.179Z,5
2016-07-23T10:31:59.203Z,5
2016-07-23T10:32:59.200Z,5
2016-07-23T10:33:59.199Z,5
2016-07-23T10:34:59.200Z,5
2016-07-23T10:35:59.207Z,5
2016-07-23T10:36:59.216Z,5
2016-07-23T10:37:59.223Z,0
2016-07-23T10:38:59.236Z,0
2016-07-23T10:39:59.232Z,0
2016-07-23T10:40:59.236Z,0
2016-07-23T10:41:59.244Z,0
2016-07-23T10:42:59.244Z,0
2016-07-23T10:43:59.247Z,0
2016-07-23T10:44:59.252Z,0
2016-07-23T10:45:59.256Z,0
2016-07-23T10:46:59.267Z,0
2016-07-23T10:47:59.269Z,0
2016-07-23T10:48:59.271Z,0
2016-07-23T10:49:58.569Z,0
2016-07-23T10:50:59.280Z,0
2016-07-23T10:51:59.283Z,0
2016-07-23T10:52:59.293Z,0
2016-07-23T10:53:59.296Z,0
2016-07-23T10:54:58.580Z,0
2016-07-23T10:55:59.308Z,0
2016-07-23T10:56:59.309Z,0
2016-07-23T10:57:59.313Z,0
2016-07-23T10:58:59.316Z,0
2016-07-23T10:59:59.325Z,0
2016-07-23T11:00:59.329Z,0
2016-07-23T11:01:59.333Z,0
2016-07-23T11:02:59.337Z,0
2016-07-23T11:03:59.340Z,0
2016-07-23T11:04:59.345Z,0
2016-07-23T11:05:59.348Z,0
2016-07-23T11:06:59.353Z,0
2016-07-23T11:07:59.357Z,0
2016-07-23T11:08:59.360Z,0
2016-07-23T11:09:59.365Z,0
2016-07-23T11:10:59.369Z,0
2016-07-23T11:11:59.377Z,0
2016-07-23T11:12:59.377Z,0
2016-07-23T11:13:59.384Z,0
2016-07-23T11:14:59.393Z,0
2016-07-23T11:15:59.400Z,0
2016-07-23T11:16:59.397Z,0
2016-07-23T11:17:59.401Z,0
2016-07-23T11:18:59.410Z,0
2016-07-23T11:19:59.409Z,0
2016-07-23T11:20:59.412Z,0
2016-07-23T11:21:59.441Z,0
2016-07-23T11:22:59.421Z,0
2016-07-23T11:23:59.425Z,0
2016-07-23T11:24:59.429Z,0
2016-07-23T11:25:59.434Z,0
2016-07-23T11:26:59.437Z,0
2016-07-23T11:27:59.441Z,0
2016-07-23T11:28:59.445Z,0
2016-07-23T11:29:59.449Z,0
2016-07-23T11:30:59.453Z,0
2016-07-23T11:31:59.457Z,0
2016-07-23T11:32:58.742Z,0
2016-07-23T11:33:59.465Z,0
2016-07-23T11:34:59.469Z,0
2016-07-23T11:35:59.494Z,0
2016-07-23T11:36:59.486Z,0
2016-07-23T11:37:59.484Z,0
2016-07-23T11:38:59.486Z,0
2016-07-23T11:39:59.486Z,0
2016-07-23T11:40:59.501Z,0
2016-07-23T11:41:59.501Z,0
2016-07-23T11:42:59.505Z,0
2016-07-23T11:43:59.557Z,0
2016-07-23T11:44:59.510Z,0
2016-07-23T11:45:59.514Z,0
2016-07-23T11:46:59.522Z,0
2016-07-23T11:47:59.522Z,0
2016-07-23T11:48:59.537Z,0
2016-07-23T11:49:59.542Z,0
2016-07-23T11:50:59.529Z,0
2016-07-23T11:51:59.538Z,0
2016-07-23T11:52:59.541Z,0
2016-07-23T11:53:59.546Z,0
2016-07-23T11:54:59.550Z,0
2016-07-23T11:55:59.554Z,0
2016-07-23T11:56:59.561Z,0
2016-07-23T11:57:59.567Z,0
2016-07-23T11:58:59.565Z,0
2016-07-23T11:59:58.850Z,0
2016-07-23T12:00:59.574Z,0
2016-07-23T12:01:59.578Z,0
2016-07-23T12:02:59.581Z,0
2016-07-23T12:03:59.597Z,0
2016-07-23T12:04:59.589Z,0
2016-07-23T12:05:59.593Z,0
2016-07-23T12:06:59.597Z,0
2016-07-23T12:07:59.602Z,0
2016-07-23T12:08:59.605Z,0
2016-07-23T12:09:59.609Z,0
2016-07-23T12:10:59.609Z,0
2016-07-23T12:11:58.898Z,0
2016-07-23T12:12:59.617Z,0
2016-07-23T12:13:59.622Z,0
2016-07-23T12:14:59.626Z,0
2016-07-23T12:15:59.629Z,0
2016-07-23T12:16:59.633Z,0
2016-07-23T12:17:59.641Z,0
2016-07-23T12:18:58.921Z,0
2016-07-23T12:19:59.646Z,0
2016-07-23T12:20:59.650Z,0
2016-07-23T12:21:59.653Z,0
2016-07-23T12:22:59.670Z,0
2016-07-23T12:23:58.942Z,0
2016-07-23T12:24:59.669Z,0
2016-07-23T12:25:59.669Z,0
2016-07-23T12:26:59.674Z,0
2016-07-23T12:27:59.678Z,0
2016-07-23T12:28:59.690Z,0
2016-07-23T12:29:59.682Z,0
2016-07-23T12:30:59.686Z,0
2016-07-23T12:31:59.689Z,0
2016-07-23T12:32:59.694Z,0
2016-07-23T12:33:59.702Z,0
2016-07-23T12:34:59.706Z,0
2016-07-23T12:35:59.718Z,0
2016-07-23T12:36:59.722Z,0
2016-07-23T12:37:59.710Z,0
2016-07-23T12:38:59.722Z,0
2016-07-23T12:39:59.718Z,0
2016-07-23T12:40:59.722Z,0
2016-07-23T12:41:59.730Z,0
2016-07-23T12:42:59.731Z,0
2016-07-23T12:43:59.835Z,0
2016-07-23T12:44:59.739Z,0
2016-07-23T12:45:59.742Z,0
2016-07-23T12:46:59.757Z,0
2016-07-23T12:47:59.755Z,0
2016-07-23T12:48:59.755Z,0
2016-07-23T12:49:59.762Z,0
2016-07-23T12:50:59.763Z,0
2016-07-23T12:51:59.765Z,0
2016-07-23T12:52:59.780Z,0
2016-07-23T12:53:59.776Z,0
2016-07-23T12:54:59.776Z,0
2016-07-23T12:55:59.776Z,0
2016-07-23T12:56:59.784Z,0
2016-07-23T12:57:59.792Z,0
2016-07-23T12:58:59.788Z,0
2016-07-23T12:59:59.792Z,0
2016-07-23T13:00:59.795Z,0
2016-07-23T13:01:59.802Z,0
2016-07-23T13:02:59.804Z,0
2016-07-23T13:03:59.808Z,0
2016-07-23T13:04:59.096Z,0
2016-07-23T13:05:59.816Z,0
2016-07-23T13:06:59.820Z,0
2016-07-23T13:07:59.820Z,0
2016-07-23T13:08:59.824Z,0
2016-07-23T13:09:59.827Z,0
2016-07-23T13:10:59.833Z,0
2016-07-23T13:11:59.840Z,0
2016-07-23T13:12:59.853Z,0
2016-07-23T13:13:59.848Z,0
2016-07-23T13:14:59.847Z,0
2016-07-23T13:15:59.857Z,0
2016-07-23T13:16:59.856Z,0
2016-07-23T13:17:59.856Z,0
2016-07-23T13:18:59.860Z,0
2016-07-23T13:19:59.864Z,0
2016-07-23T13:20:59.869Z,0
2016-07-23T13:21:59.873Z,0
2016-07-23T13:22:59.876Z,0
2016-07-23T13:23:59.885Z,0
2016-07-23T13:24:59.884Z,0
2016-07-23T13:25:59.885Z,0
2016-07-23T13:26:59.892Z,0
2016-07-23T13:27:59.892Z,0
2016-07-23T13:28:59.900Z,0
2016-07-23T13:29:59.901Z,0
2016-07-23T13:30:59.908Z,0
2016-07-23T13:31:59.921Z,0
2016-07-23T13:32:59.909Z,0
2016-07-23T13:33:59.913Z,0
2016-07-23T13:34:59.920Z,0
2016-07-23T13:35:59.925Z,0
2016-07-23T13:36:59.920Z,0
2016-07-23T13:37:59.933Z,0
2016-07-23T13:38:59.933Z,0
2016-07-23T13:39:59.216Z,0
2016-07-23T13:40:59.937Z,0
2016-07-23T13:41:59.928Z,0
2016-07-23T13:42:59.954Z,0
2016-07-23T13:43:59.949Z,0
2016-07-23T13:44:59.948Z,0
2016-07-23T13:45:59.948Z,0
2016-07-23T13:46:59.957Z,0
2016-07-23T13:47:59.240Z,0
2016-07-23T13:48:59.960Z,0
2016-07-23T13:49:59.245Z,0
2016-07-23T13:50:59.969Z,0
2016-07-23T13:51:59.973Z,0
2016-07-23T13:52:59.976Z,0
2016-07-23T13:53:59.991Z,0
2016-07-23T13:54:59.988Z,0
2016-07-23T13:55:59.988Z,0
2016-07-23T13:56:59.993Z,0
2016-07-23T13:57:59.996Z,0
2016-07-23T13:59:00.005Z,0
2016-07-23T14:00:00.012Z,0
2016-07-23T14:01:00.004Z,0
2016-07-23T14:02:00.013Z,0
2016-07-23T14:02:59.293Z,0
2016-07-23T14:04:00.017Z,0
2016-07-23T14:05:00.017Z,0
2016-07-23T14:06:00.024Z,0
2016-07-23T14:07:00.033Z,0
2016-07-23T14:07:59.309Z,0
2016-07-23T14:09:00.034Z,0
2016-07-23T14:10:00.037Z,0
2016-07-23T14:11:00.046Z,0
2016-07-23T14:12:00.041Z,0
2016-07-23T14:13:00.046Z,0
2016-07-23T14:14:00.049Z,0
2016-07-23T14:15:00.053Z,0
2016-07-23T14:16:00.053Z,0
2016-07-23T14:17:00.073Z,0
2016-07-23T14:18:00.065Z,0
2016-07-23T14:19:00.065Z,0
2016-07-23T14:20:00.073Z,0
2016-07-23T14:21:00.073Z,0
2016-07-23T14:22:00.078Z,0
2016-07-23T14:23:00.080Z,0
2016-07-23T14:24:00.082Z,0