createdAt,value
2023-02-14T00:01:12.115Z,39.92
2023-02-14T00:03:40.019Z,40.95
2023-02-14T00:06:12.936Z,41.63
2023-02-14T00:08:44.258Z,37.95
2023-02-14T00:11:12.968Z,42.60
2023-02-14T00:13:40.089Z,36.15
2023-02-14T00:16:07.292Z,36.10
2023-02-14T00:18:52.903Z,38.38
2023-02-14T00:21:19.664Z,39.05
2023-02-14T00:23:46.440Z,39.63
2023-02-14T00:26:15.416Z,36.88
2023-02-14T00:28:43.282Z,36.13
2023-02-14T00:31:10.276Z,34.55
2023-02-14T00:33:37.637Z,37.10
2023-02-14T00:36:07.166Z,34.10
2023-02-14T00:38:34.640Z,36.17
2023-02-14T00:41:02.183Z,38.45
2023-02-14T00:43:29.819Z,35.03
2023-02-14T00:45:57.528Z,41.10
2023-02-14T00:48:24.507Z,34.88
2023-02-14T00:50:51.295Z,41.90
2023-02-14T00:53:18.154Z,36.47
2023-02-14T00:55:46.940Z,34.67
2023-02-14T00:58:15.185Z,37.97
2023-02-14T01:00:42.077Z,37.08
2023-02-14T01:03:08.966Z,38.95
2023-02-14T01:05:35.834Z,36.17
2023-02-14T01:08:05.236Z,37.03
2023-02-14T01:10:32.351Z,35.05
2023-02-14T01:12:59.683Z,36.58
2023-02-14T01:15:29.715Z,32.13
2023-02-14T01:17:58.651Z,35.65
2023-02-14T01:20:27.219Z,35.38
2023-02-14T01:22:54.041Z,40.53
2023-02-14T01:25:20.910Z,40.70
2023-02-14T01:27:47.810Z,38.40
2023-02-14T01:30:15.334Z,34.53
2023-02-14T01:32:42.472Z,32.95
2023-02-14T01:35:10.073Z,38.05
2023-02-14T01:37:37.703Z,39.60
2023-02-14T01:40:10.993Z,31.88
2023-02-14T01:42:38.008Z,39.55
2023-02-14T01:45:18.733Z,32.80
2023-02-14T01:47:53.842Z,31.38
2023-02-14T01:50:36.599Z,33.88
2023-02-14T01:53:23.894Z,36.00
2023-02-14T01:56:02.475Z,35.22
2023-02-14T01:58:35.674Z,37.38
2023-02-14T02:01:04.693Z,43.08
2023-02-14T02:03:47.456Z,43.67
2023-02-14T02:06:21.175Z,39.63
2023-02-14T02:09:16.602Z,39.17
2023-02-14T02:11:43.987Z,36.00
2023-02-14T02:14:18.411Z,34.83
2023-02-14T02:17:03.659Z,36.25
2023-02-14T02:19:58.126Z,39.88
2023-02-14T02:22:58.701Z,39.50
2023-02-14T02:25:49.762Z,37.25
2023-02-14T02:28:40.121Z,39.85
2023-02-14T02:31:53.806Z,44.80
2023-02-14T02:35:09.721Z,38.00
2023-02-14T02:38:16.933Z,38.42
2023-02-14T02:41:27.125Z,38.35
2023-02-14T02:46:49.896Z,42.83
2023-02-14T02:50:12.791Z,38.80
2023-02-14T02:53:07.903Z,46.55
2023-02-14T02:56:19.033Z,37.58
2023-02-14T02:58:55.517Z,39.15
2023-02-14T03:01:31.027Z,40.75
2023-02-14T03:04:23.895Z,47.58
2023-02-14T03:06:52.462Z,42.45
2023-02-14T03:09:19.177Z,46.72
2023-02-14T03:12:07.798Z,50.47
2023-02-14T03:15:19.091Z,40.75
2023-02-14T03:18:15.652Z,44.35
2023-02-14T03:20:58.510Z,44.17
2023-02-14T03:23:36.802Z,46.58
2023-02-14T03:26:10.393Z,48.40
2023-02-14T03:29:09.892Z,39.55
2023-02-14T03:31:48.071Z,45.85
2023-02-14T03:34:42.505Z,48.97
2023-02-14T03:37:17.291Z,39.83
2023-02-14T03:39:59.700Z,51.78
2023-02-14T03:42:37.943Z,45.92
2023-02-14T03:45:11.590Z,54.75
2023-02-14T03:47:42.370Z,48.85
2023-02-14T03:50:20.240Z,40.70
2023-02-14T03:52:53.706Z,49.75
2023-02-14T03:55:33.107Z,54.30
2023-02-14T03:58:34.730Z,46.40
2023-02-14T04:01:18.910Z,43.92
2023-02-14T04:03:48.389Z,46.95
2023-02-14T04:06:19.076Z,48.25
2023-02-14T04:08:46.185Z,41.63
2023-02-14T04:11:13.377Z,50.00
2023-02-14T04:13:40.204Z,48.00
2023-02-14T04:16:07.401Z,43.08
2023-02-14T04:18:52.616Z,50.88
2023-02-14T04:21:21.315Z,49.28
2023-02-14T04:23:48.154Z,51.05
2023-02-14T04:26:15.108Z,50.58
2023-02-14T04:28:41.914Z,49.90
2023-02-14T04:31:10.423Z,49.60
2023-02-14T04:33:39.264Z,49.67
2023-02-14T04:36:06.725Z,47.58
2023-02-14T04:38:33.684Z,47.65
2023-02-14T04:41:00.987Z,40.00
2023-02-14T04:43:28.561Z,50.25
2023-02-14T04:45:55.606Z,44.08
2023-02-14T04:48:22.642Z,51.30
2023-02-14T04:50:55.940Z,44.25
2023-02-14T04:53:22.857Z,51.78
2023-02-14T04:55:50.418Z,49.35
2023-02-14T04:58:17.999Z,43.28
2023-02-14T05:00:44.927Z,49.80
2023-02-14T05:03:11.773Z,45.80
2023-02-14T05:05:38.588Z,47.67
2023-02-14T05:08:05.522Z,36.15
2023-02-14T05:10:32.349Z,45.35
2023-02-14T05:13:01.418Z,43.83
2023-02-14T05:15:28.277Z,42.92
2023-02-14T05:17:55.081Z,39.92
2023-02-14T05:20:21.984Z,45.85
2023-02-14T05:22:48.768Z,42.13
2023-02-14T05:25:15.555Z,44.80
2023-02-14T05:27:42.398Z,36.80
2023-02-14T05:30:10.348Z,32.10
2023-02-14T05:32:37.208Z,51.13
2023-02-14T05:35:04.861Z,46.20
2023-02-14T05:37:31.639Z,53.40
2023-02-14T05:39:58.484Z,46.05
2023-02-14T05:42:25.317Z,46.70
2023-02-14T05:44:52.127Z,45.30
2023-02-14T05:47:18.984Z,50.13
2023-02-14T05:49:45.821Z,44.33
2023-02-14T05:52:12.583Z,46.80
2023-02-14T05:54:39.447Z,44.22
2023-02-14T05:57:06.286Z,45.10
2023-02-14T05:59:33.129Z,41.97
2023-02-14T06:01:59.937Z,41.95
2023-02-14T06:04:26.889Z,42.88
2023-02-14T06:06:53.841Z,47.28
2023-02-14T06:09:20.722Z,42.70
2023-02-14T06:11:47.605Z,40.83
2023-02-14T06:14:14.582Z,41.95
2023-02-14T06:16:41.416Z,45.10
2023-02-14T06:19:08.260Z,42.60
2023-02-14T06:21:35.474Z,41.80
2023-02-14T06:24:02.317Z,45.00
2023-02-14T06:26:29.432Z,42.90
2023-02-14T06:28:58.938Z,41.92
2023-02-14T06:31:26.405Z,42.75
2023-02-14T06:33:54.240Z,48.25
2023-02-14T06:36:22.181Z,42.47
2023-02-14T06:38:49.725Z,45.22
2023-02-14T06:41:17.712Z,46.22
2023-02-14T06:43:48.750Z,48.20
2023-02-14T06:46:19.105Z,45.83
2023-02-14T06:48:46.355Z,45.28
2023-02-14T06:51:13.629Z,44.67
2023-02-14T06:53:40.685Z,42.50
2023-02-14T06:56:07.977Z,40.67
2023-02-14T06:58:34.924Z,43.05
2023-02-14T07:01:02.077Z,44.33
2023-02-14T07:03:29.169Z,37.60
2023-02-14T07:05:58.507Z,40.78
2023-02-14T07:08:26.581Z,38.15
2023-02-14T07:10:59.957Z,38.70
2023-02-14T07:13:27.136Z,40.20
2023-02-14T07:15:54.005Z,41.55
2023-02-14T07:18:20.819Z,36.75
2023-02-14T07:20:49.091Z,34.38
2023-02-14T07:23:15.995Z,38.97
2023-02-14T07:25:42.838Z,37.40
2023-02-14T07:28:09.780Z,44.10
2023-02-14T07:30:36.621Z,41.60
2023-02-14T07:33:03.714Z,40.88
2023-02-14T07:35:30.750Z,41.08
2023-02-14T07:37:57.587Z,34.08
2023-02-14T07:40:25.279Z,35.38
2023-02-14T07:42:58.352Z,34.80
2023-02-14T07:45:25.895Z,38.67
2023-02-14T07:47:55.119Z,37.83
2023-02-14T07:50:23.876Z,36.50
2023-02-14T07:52:51.056Z,33.92
2023-02-14T07:55:19.375Z,38.30
2023-02-14T07:57:49.256Z,35.72
2023-02-14T08:00:17.610Z,35.38
2023-02-14T08:02:47.272Z,34.13
2023-02-14T08:05:14.820Z,35.60
2023-02-14T08:07:43.119Z,25.60
2023-02-14T08:10:13.014Z,35.97
2023-02-14T08:12:58.841Z,37.80
2023-02-14T08:15:53.299Z,33.35
2023-02-14T08:18:27.156Z,38.75
2023-02-14T08:20:53.906Z,34.00
2023-02-14T08:23:21.960Z,36.83
2023-02-14T08:25:50.643Z,38.22
2023-02-14T08:28:18.556Z,38.30
2023-02-14T08:30:46.173Z,30.73
2023-02-14T08:33:13.255Z,35.78
2023-02-14T08:35:40.145Z,35.75
2023-02-14T08:38:07.275Z,37.13
2023-02-14T08:40:36.245Z,30.83
2023-02-14T08:43:05.875Z,39.08
2023-02-14T08:45:33.276Z,38.22
2023-02-14T08:48:06.974Z,36.65
2023-02-14T08:50:35.340Z,34.88
2023-02-14T08:53:07.240Z,38.42
2023-02-14T08:55:36.096Z,33.40
2023-02-14T08:58:04.178Z,35.95
2023-02-14T09:00:32.999Z,38.42
2023-02-14T09:03:00.576Z,36.72
2023-02-14T09:05:27.766Z,34.05
2023-02-14T09:07:56.543Z,38.13
2023-02-14T09:10:25.096Z,39.60
2023-02-14T09:12:52.655Z,41.30
2023-02-14T09:15:20.070Z,37.53
2023-02-14T09:17:47.586Z,38.03
2023-02-14T09:20:16.240Z,36.47
2023-02-14T09:22:43.648Z,39.58
2023-02-14T09:25:11.017Z,38.72
2023-02-14T09:27:38.135Z,38.95
2023-02-14T09:30:08.469Z,37.38
2023-02-14T09:32:35.349Z,36.67
2023-02-14T09:35:02.287Z,39.20
2023-02-14T09:37:47.892Z,36.40
2023-02-14T09:40:19.286Z,38.13
2023-02-14T09:43:23.476Z,35.25
2023-02-14T09:45:58.337Z,36.33
2023-02-14T09:48:38.333Z,36.10
2023-02-14T09:51:14.130Z,36.10
2023-02-14T09:53:54.168Z,33.58
2023-02-14T09:56:51.713Z,36.38
2023-02-14T09:59:37.833Z,36.90
2023-02-14T10:02:29.466Z,38.10
2023-02-14T10:05:13.309Z,33.33
2023-02-14T10:07:50.333Z,33.97
2023-02-14T10:10:28.017Z,33.38
2023-02-14T10:13:35.131Z,33.70
2023-02-14T10:16:21.082Z,31.80
2023-02-14T10:19:04.249Z,32.13
2023-02-14T10:21:42.488Z,33.10
2023-02-14T10:24:36.055Z,23.27
2023-02-14T10:27:30.130Z,33.83
2023-02-14T10:29:57.033Z,32.33
2023-02-14T10:32:37.761Z,26.85
2023-02-14T10:35:22.728Z,32.60
2023-02-14T10:38:30.690Z,29.83
2023-02-14T10:41:06.346Z,30.58
2023-02-14T10:43:54.012Z,26.67
2023-02-14T10:46:44.377Z,27.08
2023-02-14T10:49:23.388Z,26.20
2023-02-14T10:52:08.202Z,24.95
2023-02-14T10:54:43.376Z,27.38
2023-02-14T10:57:37.328Z,24.45
2023-02-14T11:00:13.153Z,26.10
2023-02-14T11:02:46.489Z,30.17
2023-02-14T11:05:49.413Z,27.20
2023-02-14T11:08:28.825Z,25.38
2023-02-14T11:11:21.356Z,21.58
2023-02-14T11:13:48.821Z,27.63
2023-02-14T11:16:37.792Z,25.98
2023-02-14T11:19:25.725Z,24.90
2023-02-14T11:21:56.814Z,26.75
2023-02-14T11:24:36.553Z,27.75
2023-02-14T11:27:17.406Z,24.90
2023-02-14T11:29:52.299Z,24.85
2023-02-14T11:32:26.614Z,24.05
2023-02-14T11:35:07.941Z,23.45
2023-02-14T11:37:51.364Z,23.75
2023-02-14T11:40:39.744Z,26.35
2023-02-14T11:43:15.478Z,24.85
2023-02-14T11:45:50.076Z,26.13
2023-02-14T11:48:28.060Z,23.60
2023-02-14T11:51:09.851Z,22.98
2023-02-14T11:54:00.927Z,25.42
2023-02-14T11:56:55.733Z,25.45
2023-02-14T11:59:31.096Z,24.42
2023-02-14T12:02:04.252Z,21.65
2023-02-14T12:04:46.598Z,24.55
2023-02-14T12:07:22.682Z,24.38
2023-02-14T12:10:15.716Z,22.85
2023-02-14T12:13:11.870Z,22.40
2023-02-14T12:15:52.134Z,23.38
2023-02-14T12:18:56.136Z,23.05
2023-02-14T12:21:41.016Z,21.13
2023-02-14T12:24:23.675Z,23.10
2023-02-14T12:27:10.927Z,21.58
2023-02-14T12:29:51.285Z,24.23
2023-02-14T12:32:28.430Z,24.73
2023-02-14T12:35:35.161Z,21.63
2023-02-14T12:38:36.494Z,22.08
2023-02-14T12:41:49.028Z,22.83
2023-02-14T12:44:50.894Z,22.60
2023-02-14T12:48:00.820Z,24.08
2023-02-14T12:51:00.621Z,21.50
2023-02-14T12:54:02.616Z,24.35
2023-02-14T12:57:15.624Z,23.17
2023-02-14T12:59:55.056Z,23.42
2023-02-14T13:02:52.946Z,22.55
2023-02-14T13:05:43.935Z,20.08
2023-02-14T13:08:50.794Z,22.95
2023-02-14T13:11:55.440Z,23.10
2023-02-14T13:14:43.715Z,23.27
2023-02-14T13:17:16.664Z,22.50
2023-02-14T13:20:05.152Z,23.27
2023-02-14T13:22:34.575Z,21.02
2023-02-14T13:25:13.281Z,23.40
2023-02-14T13:27:41.549Z,19.88
2023-02-14T13:30:27.661Z,19.88
2023-02-14T13:33:02.041Z,22.17
2023-02-14T13:35:31.659Z,22.75
2023-02-14T13:38:06.589Z,21.42
2023-02-14T13:40:36.163Z,21.90
2023-02-14T13:43:03.726Z,22.00
2023-02-14T13:45:39.557Z,21.83
2023-02-14T13:48:16.149Z,22.25
2023-02-14T13:50:57.599Z,21.98
2023-02-14T13:53:42.477Z,22.50
2023-02-14T13:56:12.189Z,23.05
2023-02-14T13:58:56.539Z,22.55
2023-02-14T14:01:48.337Z,25.42
2023-02-14T14:04:31.713Z,24.83
2023-02-14T14:07:04.289Z,25.85
2023-02-14T14:09:43.655Z,24.42
2023-02-14T14:12:28.914Z,24.08
2023-02-14T14:15:05.127Z,21.92
2023-02-14T14:17:46.033Z,27.27
2023-02-14T14:20:15.795Z,23.83
2023-02-14T14:23:00.243Z,27.00
2023-02-14T14:28:13.005Z,22.85
2023-02-14T14:30:44.818Z,25.75
2023-02-14T14:33:33.002Z,30.33
2023-02-14T14:36:08.435Z,25.48
2023-02-14T14:38:49.337Z,25.00
2023-02-14T14:41:16.559Z,24.73
2023-02-14T14:43:43.956Z,24.55
2023-02-14T14:46:14.356Z,24.25
2023-02-14T14:48:47.132Z,19.45
2023-02-14T14:51:34.048Z,26.77
2023-02-14T14:54:21.892Z,26.65
2023-02-14T14:56:59.244Z,28.13
2023-02-14T14:59:28.755Z,25.50
2023-02-14T15:01:56.495Z,24.20
2023-02-14T15:04:35.299Z,25.27
2023-02-14T15:07:21.247Z,27.75
2023-02-14T15:09:48.251Z,25.85
2023-02-14T15:12:41.249Z,26.45
2023-02-14T15:15:13.569Z,28.50
2023-02-14T15:17:43.125Z,27.27
2023-02-14T15:20:23.627Z,26.13
2023-02-14T15:22:53.687Z,27.73
2023-02-14T15:25:31.287Z,25.58
2023-02-14T15:27:58.129Z,32.80
2023-02-14T15:30:37.162Z,24.95
2023-02-14T15:33:07.264Z,26.33
2023-02-14T15:35:42.397Z,27.70
2023-02-14T15:38:13.929Z,26.23
2023-02-14T15:40:44.165Z,25.75
2023-02-14T15:43:32.765Z,27.02
2023-02-14T15:46:17.569Z,28.02
2023-02-14T15:48:46.455Z,30.08
2023-02-14T15:51:25.792Z,30.70
2023-02-14T15:53:59.574Z,28.40
2023-02-14T15:56:31.576Z,28.40
2023-02-14T16:02:04.157Z,30.52
2023-02-14T16:04:34.670Z,28.00
2023-02-14T16:07:28.365Z,28.23
2023-02-14T16:10:38.679Z,29.13
2023-02-14T16:13:34.507Z,28.75
2023-02-14T16:16:09.730Z,30.02
2023-02-14T16:18:56.850Z,29.42
2023-02-14T16:21:32.191Z,35.92
2023-02-14T16:24:08.177Z,30.02
2023-02-14T16:26:46.304Z,33.00
2023-02-14T16:29:16.358Z,31.70
2023-02-14T16:32:14.649Z,28.20
2023-02-14T16:34:42.533Z,34.42
2023-02-14T16:37:22.243Z,33.08
2023-02-14T16:39:52.783Z,31.83
2023-02-14T16:42:19.838Z,32.28
2023-02-14T16:44:47.651Z,30.85
2023-02-14T16:47:18.041Z,31.25
2023-02-14T16:49:45.142Z,31.23
2023-02-14T16:52:20.679Z,31.48
2023-02-14T16:54:49.507Z,32.75
2023-02-14T16:57:22.511Z,29.23
2023-02-14T16:59:50.724Z,34.60
2023-02-14T17:02:19.103Z,37.70
2023-02-14T17:04:46.196Z,31.88
2023-02-14T17:07:15.853Z,34.92
2023-02-14T17:09:50.124Z,34.50
2023-02-14T17:12:25.149Z,34.17
2023-02-14T17:14:58.643Z,37.40
2023-02-14T17:17:26.322Z,37.60
2023-02-14T17:19:54.540Z,40.00
2023-02-14T17:22:21.502Z,38.92
2023-02-14T17:24:48.333Z,40.72
2023-02-14T17:27:15.144Z,39.53
2023-02-14T17:29:41.959Z,35.47
2023-02-14T17:32:13.750Z,44.15
2023-02-14T17:34:41.093Z,44.22
2023-02-14T17:37:08.305Z,38.72
2023-02-14T17:39:35.220Z,36.50
2023-02-14T17:42:02.292Z,39.03
2023-02-14T17:44:32.476Z,37.83
2023-02-14T17:46:59.328Z,36.58
2023-02-14T17:49:26.774Z,39.65
2023-02-14T17:51:53.738Z,42.78
2023-02-14T17:54:20.535Z,44.30
2023-02-14T17:56:47.373Z,45.08
2023-02-14T17:59:14.340Z,45.30
2023-02-14T18:01:41.599Z,42.47
2023-02-14T18:04:08.434Z,50.55
2023-02-14T18:06:36.223Z,52.13
2023-02-14T18:09:06.669Z,52.17
2023-02-14T18:11:33.541Z,47.35
2023-02-14T18:14:01.615Z,50.67
2023-02-14T18:16:28.656Z,46.55
2023-02-14T18:18:55.498Z,50.20
2023-02-14T18:21:24.481Z,52.95
2023-02-14T18:23:51.992Z,51.30
2023-02-14T18:26:19.598Z,46.33
2023-02-14T18:28:46.814Z,52.25
2023-02-14T18:31:18.016Z,51.28
2023-02-14T18:33:48.810Z,45.40
2023-02-14T18:36:24.299Z,47.33
2023-02-14T18:38:51.274Z,45.53
2023-02-14T18:41:20.202Z,42.70
2023-02-14T18:43:49.329Z,42.08
2023-02-14T18:46:33.187Z,39.95
2023-02-14T18:49:00.120Z,43.15
2023-02-14T18:51:32.282Z,40.85
2023-02-14T18:54:01.946Z,46.42
2023-02-14T18:56:36.253Z,40.90
2023-02-14T18:59:09.014Z,42.08
2023-02-14T19:01:42.059Z,39.00
2023-02-14T19:04:12.208Z,42.78
2023-02-14T19:06:41.907Z,43.78
2023-02-14T19:09:16.108Z,46.17
2023-02-14T19:11:43.330Z,49.50
2023-02-14T19:14:11.115Z,49.63
2023-02-14T19:16:44.013Z,45.53
2023-02-14T19:19:11.398Z,45.60
2023-02-14T19:21:38.501Z,47.88
2023-02-14T19:24:08.460Z,40.25
2023-02-14T19:26:40.603Z,43.28
2023-02-14T19:29:18.065Z,43.40
2023-02-14T19:31:49.551Z,42.60
2023-02-14T19:34:31.908Z,39.95
2023-02-14T19:37:01.212Z,45.08
2023-02-14T19:39:30.989Z,43.53
2023-02-14T19:41:59.179Z,42.63
2023-02-14T19:44:26.091Z,45.13
2023-02-14T19:46:56.720Z,47.28
2023-02-14T19:49:23.868Z,51.78
2023-02-14T19:51:53.876Z,52.97
2023-02-14T19:54:25.620Z,46.42
2023-02-14T19:56:53.868Z,44.60
2023-02-14T19:59:22.663Z,45.72
2023-02-14T20:01:53.412Z,45.80
2023-02-14T20:04:28.841Z,49.28
2023-02-14T20:06:56.627Z,48.67
2023-02-14T20:09:24.015Z,49.05
2023-02-14T20:11:56.790Z,50.20
2023-02-14T20:14:36.005Z,48.25
2023-02-14T20:17:07.916Z,52.45
2023-02-14T20:19:37.022Z,55.65
2023-02-14T20:22:04.679Z,52.42
2023-02-14T20:24:32.531Z,45.88
2023-02-14T20:27:00.497Z,47.15
2023-02-14T20:29:28.018Z,45.38
2023-02-14T20:32:03.541Z,46.33
2023-02-14T20:34:30.701Z,52.83
2023-02-14T20:36:59.170Z,51.63
2023-02-14T20:39:32.153Z,52.13
2023-02-14T20:42:00.384Z,53.63
2023-02-14T20:44:28.171Z,50.45
2023-02-14T20:46:56.344Z,51.67
2023-02-14T20:49:26.657Z,54.15
2023-02-14T20:51:54.424Z,50.88
2023-02-14T20:54:25.171Z,54.80
2023-02-14T20:56:52.811Z,55.17
2023-02-14T20:59:26.296Z,53.70
2023-02-14T21:01:55.618Z,52.58
2023-02-14T21:04:23.561Z,56.83
2023-02-14T21:06:50.433Z,53.13
2023-02-14T21:09:18.654Z,53.65
2023-02-14T21:11:45.582Z,53.30
2023-02-14T21:14:12.468Z,51.88
2023-02-14T21:16:39.289Z,55.38
2023-02-14T21:19:06.098Z,53.40
2023-02-14T21:21:36.529Z,56.45
2023-02-14T21:24:08.535Z,49.85
2023-02-14T21:26:36.149Z,51.20
2023-02-14T21:29:04.489Z,52.50
2023-02-14T21:31:32.635Z,48.40
2023-02-14T21:34:02.546Z,56.50
2023-02-14T21:36:33.173Z,52.30
2023-02-14T21:39:00.458Z,54.38
2023-02-14T21:41:30.748Z,53.88
2023-02-14T21:44:01.061Z,50.35
2023-02-14T21:46:36.005Z,57.47
2023-02-14T21:49:23.927Z,54.00
2023-02-14T21:51:50.936Z,52.03
2023-02-14T21:54:17.989Z,52.25
2023-02-14T21:56:45.392Z,54.70
2023-02-14T21:59:12.979Z,53.55
2023-02-14T22:01:42.125Z,55.13
2023-02-14T22:04:11.654Z,55.70
2023-02-14T22:06:42.009Z,56.45
2023-02-14T22:09:10.948Z,54.40
2023-02-14T22:11:38.045Z,52.30
2023-02-14T22:14:04.977Z,59.95
2023-02-14T22:16:32.270Z,56.00
2023-02-14T22:18:59.167Z,52.35
2023-02-14T22:21:27.715Z,55.40
2023-02-14T22:23:55.760Z,57.88
2023-02-14T22:26:29.446Z,58.17
2023-02-14T22:29:00.233Z,62.25
2023-02-14T22:31:32.718Z,54.38
2023-02-14T22:33:59.796Z,52.38
2023-02-14T22:36:26.678Z,59.35
2023-02-14T22:38:53.730Z,54.53
2023-02-14T22:41:24.148Z,55.05
2023-02-14T22:43:52.942Z,54.85
2023-02-14T22:46:27.270Z,50.75
2023-02-14T22:48:56.250Z,49.67
2023-02-14T22:51:31.495Z,50.55
2023-02-14T22:54:05.859Z,49.45
2023-02-14T22:56:36.963Z,52.75
2023-02-14T22:59:18.501Z,50.05
2023-02-14T23:01:46.599Z,49.25
2023-02-14T23:04:18.355Z,55.67
2023-02-14T23:06:45.677Z,60.00
2023-02-14T23:09:14.538Z,54.55
2023-02-14T23:11:45.743Z,52.60
2023-02-14T23:14:33.417Z,55.55
2023-02-14T23:17:18.721Z,57.13
2023-02-14T23:20:05.560Z,56.15
2023-02-14T23:22:34.341Z,56.83
2023-02-14T23:25:04.734Z,56.33
2023-02-14T23:27:39.921Z,57.45
2023-02-14T23:30:11.300Z,56.58
2023-02-14T23:32:38.680Z,57.65
2023-02-14T23:35:06.282Z,62.15
2023-02-14T23:37:33.601Z,55.08
2023-02-14T23:40:00.656Z,57.83
2023-02-14T23:42:28.204Z,57.10
2023-02-14T23:45:15.057Z,56.40
2023-02-14T23:47:41.935Z,53.88
2023-02-14T23:50:09.433Z,52.65
2023-02-14T23:52:38.549Z,52.38
2023-02-14T23:55:06.335Z,48.83
2023-02-14T23:57:33.149Z,46.53
