createdAt,value
2019-03-25T00:01:33.767Z,73.92
2019-03-25T00:06:33.757Z,73.68
2019-03-25T00:11:33.748Z,74.15
2019-03-25T00:16:33.743Z,73.57
2019-03-25T00:21:33.755Z,73.78
2019-03-25T00:26:33.760Z,73.45
2019-03-25T00:31:33.748Z,73.33
2019-03-25T00:36:33.777Z,73.15
2019-03-25T00:41:33.744Z,72.60
2019-03-25T00:46:33.761Z,73.17
2019-03-25T00:51:33.746Z,73.21
2019-03-25T00:56:33.754Z,72.96
2019-03-25T01:01:33.754Z,72.87
2019-03-25T01:06:33.764Z,73.72
2019-03-25T01:11:33.745Z,73.75
2019-03-25T01:16:33.769Z,73.81
2019-03-25T01:21:33.742Z,74.31
2019-03-25T01:26:33.748Z,74.37
2019-03-25T01:31:33.725Z,73.78
2019-03-25T01:36:33.772Z,73.37
2019-03-25T01:41:33.740Z,72.98
2019-03-25T01:46:33.774Z,73.29
2019-03-25T01:51:33.737Z,73.19
2019-03-25T01:56:33.784Z,73.25
2019-03-25T02:01:33.729Z,73.59
2019-03-25T02:06:33.760Z,72.98
2019-03-25T02:11:33.727Z,72.65
2019-03-25T02:16:35.707Z,74.08
2019-03-25T02:21:33.748Z,73.78
2019-03-25T02:26:33.749Z,73.19
2019-03-25T02:31:33.725Z,73.75
2019-03-25T02:36:33.719Z,74.14
2019-03-25T02:41:33.745Z,74.93
2019-03-25T02:46:33.774Z,74.75
2019-03-25T02:51:33.723Z,74.62
2019-03-25T02:56:33.753Z,75.29
2019-03-25T03:01:33.759Z,74.79
2019-03-25T03:06:33.746Z,74.64
2019-03-25T03:11:33.771Z,74.61
2019-03-25T03:16:33.702Z,75.27
2019-03-25T03:21:33.746Z,75.67
2019-03-25T03:26:33.717Z,75.12
2019-03-25T03:31:33.775Z,75.16
2019-03-25T03:36:33.711Z,75.23
2019-03-25T03:41:33.760Z,75.56
2019-03-25T03:46:33.722Z,75.99
2019-03-25T03:51:33.708Z,76.00
2019-03-25T03:56:33.729Z,76.30
2019-03-25T04:01:33.713Z,76.30
2019-03-25T04:06:33.751Z,76.40
2019-03-25T04:11:33.721Z,76.80
2019-03-25T04:16:33.736Z,76.35
2019-03-25T04:21:33.720Z,76.28
2019-03-25T04:26:33.717Z,76.47
2019-03-25T04:31:33.739Z,76.47
2019-03-25T04:36:33.737Z,76.34
2019-03-25T04:41:33.727Z,76.59
2019-03-25T04:46:33.704Z,76.93
2019-03-25T04:51:33.723Z,76.58
2019-03-25T04:56:39.582Z,76.81
2019-03-25T05:01:33.741Z,76.93
2019-03-25T05:06:33.686Z,76.98
2019-03-25T05:11:33.743Z,76.62
2019-03-25T05:16:33.715Z,76.87
2019-03-25T05:21:33.709Z,76.85
2019-03-25T05:26:33.761Z,76.67
2019-03-25T05:31:33.699Z,77.24
2019-03-25T05:36:33.709Z,77.23
2019-03-25T05:41:33.707Z,76.93
2019-03-25T05:46:33.741Z,76.36
2019-03-25T05:51:33.704Z,76.02
2019-03-25T05:56:33.729Z,76.05
2019-03-25T06:01:33.696Z,75.71
2019-03-25T06:06:33.712Z,74.58
2019-03-25T06:11:33.739Z,74.51
2019-03-25T06:16:33.706Z,74.29
2019-03-25T06:21:33.700Z,73.28
2019-03-25T06:26:33.714Z,73.15
2019-03-25T06:31:33.690Z,72.86
2019-03-25T06:36:33.684Z,72.08
2019-03-25T06:41:33.693Z,70.78
2019-03-25T06:46:33.706Z,68.16
2019-03-25T06:51:33.731Z,62.92
2019-03-25T06:56:33.702Z,60.97
2019-03-25T07:01:33.738Z,60.03
2019-03-25T07:06:33.682Z,57.58
2019-03-25T07:11:33.706Z,54.97
2019-03-25T07:16:33.696Z,53.41
2019-03-25T07:21:33.705Z,53.22
2019-03-25T07:26:33.699Z,52.86
2019-03-25T07:31:33.690Z,53.34
2019-03-25T07:36:33.700Z,52.72
2019-03-25T07:41:33.727Z,56.35
2019-03-25T07:46:33.680Z,55.61
2019-03-25T07:51:33.678Z,55.30
2019-03-25T07:56:33.733Z,54.01
2019-03-25T08:01:33.711Z,54.31
2019-03-25T08:06:33.704Z,51.89
2019-03-25T08:11:33.720Z,50.39
2019-03-25T08:16:33.728Z,49.93
2019-03-25T08:21:33.701Z,50.64
2019-03-25T08:26:33.675Z,51.82
2019-03-25T08:31:33.709Z,50.92
2019-03-25T08:36:33.689Z,50.48
2019-03-25T08:41:33.687Z,52.60
2019-03-25T08:46:33.708Z,52.14
2019-03-25T08:51:33.691Z,51.95
2019-03-25T08:56:33.720Z,51.77
2019-03-25T09:01:33.706Z,51.04
2019-03-25T09:06:33.699Z,52.65
2019-03-25T09:11:33.686Z,52.53
2019-03-25T09:16:33.794Z,52.87
2019-03-25T09:21:33.827Z,51.86
2019-03-25T09:26:33.694Z,50.79
2019-03-25T09:31:37.029Z,50.09
2019-03-25T09:36:33.821Z,48.77
2019-03-25T09:41:33.709Z,48.75
2019-03-25T09:46:33.693Z,48.50
2019-03-25T09:51:33.722Z,48.01
2019-03-25T09:56:33.705Z,48.50
2019-03-25T10:01:33.731Z,47.31
2019-03-25T10:06:33.717Z,46.20
2019-03-25T10:11:33.712Z,46.15
2019-03-25T10:16:33.706Z,46.21
2019-03-25T10:21:33.686Z,46.83
2019-03-25T10:26:33.682Z,47.00
2019-03-25T10:31:33.710Z,47.77
2019-03-25T10:36:33.690Z,47.72
2019-03-25T10:41:33.698Z,47.82
2019-03-25T10:46:33.702Z,48.01
2019-03-25T10:51:33.705Z,50.77
2019-03-25T10:56:33.675Z,52.88
2019-03-25T11:01:33.708Z,55.11
2019-03-25T11:06:33.677Z,57.66
2019-03-25T11:11:33.730Z,61.99
2019-03-25T11:16:33.722Z,48.47
