createdAt,value
2022-11-04T00:00:16.793Z,0.00
2022-11-04T00:01:16.876Z,0.00
2022-11-04T00:02:17.063Z,0.00
2022-11-04T00:03:17.136Z,0.00
2022-11-04T00:04:17.280Z,0.00
2022-11-04T00:05:17.427Z,0.00
2022-11-04T00:06:17.557Z,0.00
2022-11-04T00:07:17.699Z,0.00
2022-11-04T00:08:17.851Z,0.00
2022-11-04T00:09:18.010Z,0.00
2022-11-04T00:10:18.154Z,0.00
2022-11-04T00:11:18.291Z,0.00
2022-11-04T00:12:18.441Z,0.00
2022-11-04T00:13:18.588Z,0.00
2022-11-04T00:14:18.745Z,0.00
2022-11-04T00:15:18.907Z,0.00
2022-11-04T00:16:19.048Z,0.00
2022-11-04T00:17:19.232Z,0.00
2022-11-04T00:18:19.360Z,0.00
2022-11-04T00:19:19.557Z,0.00
2022-11-04T00:20:19.727Z,0.00
2022-11-04T00:21:19.877Z,0.00
2022-11-04T00:22:20.037Z,0.00
2022-11-04T00:23:20.198Z,0.00
2022-11-04T00:24:20.367Z,0.00
2022-11-04T00:25:20.517Z,0.00
2022-11-04T00:26:20.662Z,0.00
2022-11-04T00:27:20.798Z,0.00
2022-11-04T00:28:20.945Z,0.00
2022-11-04T00:29:21.121Z,0.00
2022-11-04T00:30:21.267Z,0.00
2022-11-04T00:31:21.420Z,0.00
2022-11-04T00:32:21.563Z,0.00
2022-11-04T00:33:21.720Z,0.00
2022-11-04T00:34:21.874Z,0.00
2022-11-04T00:35:22.025Z,0.00
2022-11-04T00:36:22.164Z,0.00
2022-11-04T00:37:22.313Z,0.00
2022-11-04T00:38:22.453Z,0.00
2022-11-04T00:39:22.623Z,0.00
2022-11-04T00:40:22.787Z,0.00
2022-11-04T00:41:22.948Z,0.00
2022-11-04T00:42:23.100Z,0.00
2022-11-04T00:43:23.243Z,0.00
2022-11-04T00:44:23.444Z,0.00
2022-11-04T00:45:23.584Z,0.00
2022-11-04T00:46:23.726Z,0.00
2022-11-04T00:47:23.872Z,0.00
2022-11-04T00:48:24.017Z,0.00
2022-11-04T00:49:24.212Z,0.00
2022-11-04T00:50:24.358Z,0.00
2022-11-04T00:51:24.505Z,0.00
2022-11-04T00:52:24.651Z,0.00
2022-11-04T00:53:24.801Z,0.00
2022-11-04T00:54:24.978Z,0.00
2022-11-04T00:55:25.167Z,0.00
2022-11-04T00:56:25.314Z,0.00
2022-11-04T00:57:25.473Z,0.00
2022-11-04T00:58:25.619Z,0.00
2022-11-04T00:59:25.779Z,0.00
2022-11-04T01:00:25.923Z,0.00
2022-11-04T01:01:26.243Z,0.00
2022-11-04T01:02:33.530Z,0.00
2022-11-04T01:03:26.343Z,0.00
2022-11-04T01:04:26.521Z,0.00
2022-11-04T01:05:26.657Z,0.00
2022-11-04T01:06:26.819Z,0.00
2022-11-04T01:07:26.957Z,0.00
2022-11-04T01:08:27.106Z,0.00
2022-11-04T01:09:27.296Z,0.00
2022-11-04T01:10:27.456Z,0.00
2022-11-04T01:11:27.633Z,0.00
2022-11-04T01:12:27.804Z,0.00
2022-11-04T01:13:28.338Z,0.00
2022-11-04T01:14:28.150Z,0.00
2022-11-04T01:15:28.321Z,0.00
2022-11-04T01:17:28.618Z,0.00
2022-11-04T01:18:28.779Z,0.00
2022-11-04T01:19:28.966Z,0.00
2022-11-04T01:20:29.113Z,0.00
2022-11-04T01:21:29.282Z,0.00
2022-11-04T01:22:29.438Z,0.00
2022-11-04T01:23:29.604Z,0.00
2022-11-04T01:24:29.762Z,0.00
2022-11-04T01:25:29.840Z,0.00
2022-11-04T01:26:29.996Z,0.00
2022-11-04T01:27:30.151Z,0.00
2022-11-04T01:28:30.306Z,0.00
2022-11-04T01:29:30.483Z,0.00
2022-11-04T01:30:30.656Z,0.00
2022-11-04T01:31:30.792Z,0.00
2022-11-04T01:32:30.946Z,0.00
2022-11-04T01:33:31.100Z,0.00
2022-11-04T01:34:31.263Z,0.00
2022-11-04T01:35:31.411Z,0.00
2022-11-04T01:36:31.565Z,0.00
2022-11-04T01:37:31.699Z,0.00
2022-11-04T01:38:31.859Z,0.00
2022-11-04T01:39:32.018Z,0.00
2022-11-04T01:40:32.167Z,0.00
2022-11-04T01:41:32.324Z,0.00
2022-11-04T01:42:32.473Z,0.00
2022-11-04T01:43:32.625Z,0.00
2022-11-04T01:44:32.870Z,0.00
2022-11-04T01:45:32.902Z,0.00
2022-11-04T01:46:33.049Z,0.00
2022-11-04T01:47:33.198Z,0.00
2022-11-04T01:48:33.338Z,0.00
2022-11-04T01:49:33.635Z,0.00
2022-11-04T01:50:33.656Z,0.00
2022-11-04T01:51:33.807Z,0.00
2022-11-04T01:52:33.952Z,0.00
2022-11-04T01:53:34.107Z,0.00
2022-11-04T01:54:34.260Z,0.00
2022-11-04T01:55:34.415Z,0.00
2022-11-04T01:56:34.569Z,0.00
2022-11-04T01:57:34.697Z,0.00
2022-11-04T01:58:34.844Z,0.00
2022-11-04T01:59:35.007Z,0.00
2022-11-04T02:00:35.144Z,0.00
2022-11-04T02:01:35.415Z,0.00
2022-11-04T02:02:35.494Z,0.00
2022-11-04T02:03:35.533Z,0.00
2022-11-04T02:04:35.730Z,0.00
2022-11-04T02:05:35.877Z,0.00
2022-11-04T02:06:36.047Z,0.00
2022-11-04T02:07:36.210Z,0.00
2022-11-04T02:08:36.350Z,0.00
2022-11-04T02:09:36.524Z,0.00
2022-11-04T02:10:36.680Z,0.00
2022-11-04T02:11:36.861Z,0.00
2022-11-04T02:12:37.039Z,0.00
2022-11-04T02:13:37.279Z,0.00
2022-11-04T02:14:37.370Z,0.00
2022-11-04T02:15:37.645Z,0.00
2022-11-04T02:16:37.689Z,0.00
2022-11-04T02:17:37.840Z,0.00
2022-11-04T02:18:38.110Z,0.00
2022-11-04T02:19:38.201Z,0.00
2022-11-04T02:20:38.363Z,0.00
2022-11-04T02:21:38.538Z,0.00
2022-11-04T02:22:38.699Z,0.00
2022-11-04T02:23:38.867Z,0.00
2022-11-04T02:24:39.077Z,0.00
2022-11-04T02:25:39.122Z,0.00
2022-11-04T02:26:39.291Z,0.00
2022-11-04T02:27:39.438Z,0.00
2022-11-04T02:28:39.629Z,0.00
2022-11-04T02:29:39.896Z,0.00
2022-11-04T02:30:39.938Z,0.00
2022-11-04T02:31:40.117Z,0.00
2022-11-04T02:32:40.277Z,0.00
2022-11-04T02:33:40.432Z,0.00
2022-11-04T02:34:41.545Z,0.00
2022-11-04T02:35:40.702Z,0.00
2022-11-04T02:36:40.927Z,0.00
2022-11-04T02:37:41.009Z,0.00
2022-11-04T02:38:41.157Z,0.00
2022-11-04T02:39:41.939Z,0.00
2022-11-04T02:40:41.461Z,0.00
2022-11-04T02:41:41.601Z,0.00
2022-11-04T02:42:41.764Z,0.00
2022-11-04T02:43:41.922Z,0.00
2022-11-04T02:44:42.106Z,0.00
2022-11-04T02:45:42.263Z,0.00
2022-11-04T02:46:42.429Z,0.00
2022-11-04T02:47:42.594Z,0.00
2022-11-04T02:48:42.760Z,0.00
2022-11-04T02:49:42.923Z,0.00
2022-11-04T02:50:43.086Z,0.00
2022-11-04T02:51:43.239Z,0.00
2022-11-04T02:52:48.569Z,0.00
2022-11-04T02:53:44.496Z,0.00
2022-11-04T02:54:43.677Z,0.00
2022-11-04T02:55:43.821Z,0.00
2022-11-04T02:56:43.995Z,0.00
2022-11-04T02:57:44.150Z,0.00
2022-11-04T02:58:44.304Z,0.00
2022-11-04T02:59:44.479Z,0.00
2022-11-04T03:00:44.645Z,0.00
2022-11-04T03:01:44.901Z,0.00
2022-11-04T03:02:45.012Z,0.00
2022-11-04T03:03:45.179Z,0.00
2022-11-04T03:04:45.351Z,0.00
2022-11-04T03:05:45.498Z,0.00
2022-11-04T03:06:45.658Z,0.00
2022-11-04T03:07:45.816Z,0.00
2022-11-04T03:08:45.967Z,0.00
2022-11-04T03:09:46.136Z,0.00
2022-11-04T03:10:46.297Z,0.00
2022-11-04T03:11:46.463Z,0.00
2022-11-04T03:12:46.615Z,0.00
2022-11-04T03:13:46.765Z,0.00
2022-11-04T03:14:46.958Z,0.00
2022-11-04T03:15:47.120Z,0.00
2022-11-04T03:16:47.285Z,0.00
2022-11-04T03:17:47.430Z,0.00
2022-11-04T03:18:47.586Z,0.00
2022-11-04T03:19:47.764Z,0.00
2022-11-04T03:20:47.923Z,0.00
2022-11-04T03:21:48.071Z,0.00
2022-11-04T03:22:48.266Z,0.00
2022-11-04T03:23:48.413Z,0.00
2022-11-04T03:24:48.593Z,0.00
2022-11-04T03:25:48.733Z,0.00
2022-11-04T03:26:48.899Z,0.00
2022-11-04T03:27:49.074Z,0.00
2022-11-04T03:28:49.224Z,0.00
2022-11-04T03:29:49.425Z,0.00
2022-11-04T03:30:49.575Z,0.00
2022-11-04T03:31:49.750Z,0.00
2022-11-04T03:32:49.919Z,0.00
2022-11-04T03:33:50.081Z,0.00
2022-11-04T03:34:50.253Z,0.00
2022-11-04T03:35:50.404Z,0.00
2022-11-04T03:36:50.563Z,0.00
2022-11-04T03:37:50.712Z,0.00
2022-11-04T03:38:50.880Z,0.00
2022-11-04T03:39:51.057Z,0.00
2022-11-04T03:40:51.227Z,0.00
2022-11-04T03:41:51.388Z,0.00
2022-11-04T03:42:51.544Z,0.00
2022-11-04T03:43:51.705Z,0.00
2022-11-04T03:44:51.880Z,0.00
2022-11-04T03:45:52.037Z,0.00
2022-11-04T03:46:52.216Z,0.00
2022-11-04T03:47:52.369Z,0.00
2022-11-04T03:48:52.528Z,0.00
2022-11-04T03:49:52.699Z,0.00
2022-11-04T03:50:52.860Z,0.00
2022-11-04T03:51:53.008Z,0.00
2022-11-04T03:52:53.168Z,0.00
2022-11-04T03:53:53.320Z,0.00
2022-11-04T03:54:53.494Z,0.00
2022-11-04T03:55:53.645Z,0.00
2022-11-04T03:56:53.805Z,0.00
2022-11-04T03:57:53.958Z,0.00
2022-11-04T03:58:54.138Z,0.00
2022-11-04T03:59:54.305Z,0.00
2022-11-04T04:00:54.514Z,0.00
2022-11-04T04:01:54.704Z,0.00
2022-11-04T04:02:54.768Z,0.00
2022-11-04T04:03:54.914Z,0.00
2022-11-04T04:04:55.109Z,0.00
2022-11-04T04:05:55.249Z,0.00
2022-11-04T04:06:55.330Z,0.00
2022-11-04T04:07:55.485Z,0.00
2022-11-04T04:08:55.644Z,0.00
2022-11-04T04:09:55.847Z,0.00
2022-11-04T04:10:55.903Z,0.00
2022-11-04T04:11:56.062Z,0.00
2022-11-04T04:12:56.210Z,0.00
2022-11-04T04:13:56.372Z,0.00
2022-11-04T04:14:56.548Z,0.00
2022-11-04T04:15:56.728Z,0.00
2022-11-04T04:16:56.921Z,0.00
2022-11-04T04:17:57.076Z,0.00
2022-11-04T04:18:58.656Z,0.00
2022-11-04T04:19:57.425Z,0.00
2022-11-04T04:20:57.564Z,0.00
2022-11-04T04:21:57.759Z,0.00
2022-11-04T04:22:57.901Z,0.00
2022-11-04T04:23:58.071Z,0.00
2022-11-04T04:24:58.292Z,0.00
2022-11-04T04:25:58.334Z,0.00
2022-11-04T04:26:58.503Z,0.00
2022-11-04T04:27:58.659Z,0.00
2022-11-04T04:28:58.819Z,0.00
2022-11-04T04:29:58.987Z,0.00
2022-11-04T04:31:00.435Z,0.00
2022-11-04T04:31:59.329Z,0.00
2022-11-04T04:33:01.999Z,0.00
2022-11-04T04:33:59.572Z,0.00
2022-11-04T04:34:59.724Z,0.00
2022-11-04T04:35:59.873Z,0.00
2022-11-04T04:37:00.099Z,0.00
2022-11-04T04:38:00.155Z,0.00
2022-11-04T04:39:00.328Z,0.00
2022-11-04T04:40:00.516Z,0.00
2022-11-04T04:41:00.679Z,0.00
2022-11-04T04:42:00.837Z,0.00
2022-11-04T04:43:00.997Z,0.00
2022-11-04T04:44:01.156Z,0.00
2022-11-04T04:45:01.335Z,0.00
2022-11-04T04:46:01.493Z,0.00
2022-11-04T04:47:01.690Z,0.00
2022-11-04T04:48:01.742Z,0.00
2022-11-04T04:49:01.908Z,0.00
2022-11-04T04:50:02.122Z,0.00
2022-11-04T04:51:02.248Z,0.00
2022-11-04T04:52:02.406Z,0.00
2022-11-04T04:53:02.573Z,0.00
2022-11-04T04:54:02.727Z,0.00
2022-11-04T04:55:02.913Z,0.00
2022-11-04T04:56:03.081Z,0.00
2022-11-04T04:57:03.237Z,0.00
2022-11-04T04:58:03.389Z,0.00
2022-11-04T04:59:03.551Z,0.00
2022-11-04T05:00:03.737Z,0.00
2022-11-04T05:01:03.842Z,0.00
2022-11-04T05:02:04.099Z,0.00
2022-11-04T05:03:04.090Z,0.00
2022-11-04T05:04:04.182Z,0.00
2022-11-04T05:05:04.428Z,0.00
2022-11-04T05:06:04.449Z,0.00
2022-11-04T05:07:04.638Z,0.00
2022-11-04T05:08:04.794Z,0.00
2022-11-04T05:09:04.958Z,0.00
2022-11-04T05:10:05.183Z,0.00
2022-11-04T05:11:05.310Z,0.00
2022-11-04T05:12:05.490Z,0.00
2022-11-04T05:13:05.668Z,0.00
2022-11-04T05:14:05.829Z,0.00
2022-11-04T05:15:06.023Z,0.00
2022-11-04T05:16:06.065Z,0.00
2022-11-04T05:17:06.217Z,0.00
2022-11-04T05:18:06.764Z,0.00
2022-11-04T05:19:06.587Z,0.00
2022-11-04T05:20:06.789Z,0.00
2022-11-04T05:21:06.946Z,0.00
2022-11-04T05:22:07.116Z,0.00
2022-11-04T05:23:07.266Z,0.00
2022-11-04T05:24:07.430Z,0.00
2022-11-04T05:25:07.609Z,0.00
2022-11-04T05:26:07.774Z,0.00
2022-11-04T05:27:07.961Z,0.00
2022-11-04T05:28:08.443Z,0.00
2022-11-04T05:29:08.335Z,0.00
2022-11-04T05:30:08.450Z,0.00
2022-11-04T05:31:08.507Z,0.00
2022-11-04T05:32:08.675Z,0.00
2022-11-04T05:33:09.174Z,0.00
2022-11-04T05:34:09.056Z,0.00
2022-11-04T05:35:09.138Z,0.00
2022-11-04T05:36:09.234Z,0.00
2022-11-04T05:37:09.288Z,0.00
2022-11-04T05:38:09.457Z,0.00
2022-11-04T05:39:09.630Z,0.00
2022-11-04T05:40:09.817Z,0.00
2022-11-04T05:41:10.014Z,0.00
2022-11-04T05:42:10.080Z,0.00
2022-11-04T05:43:10.643Z,0.00
2022-11-04T05:44:10.354Z,0.00
2022-11-04T05:45:10.532Z,0.00
2022-11-04T05:46:10.709Z,0.00
2022-11-04T05:47:10.930Z,0.00
2022-11-04T05:48:11.000Z,0.00
2022-11-04T05:49:11.171Z,0.00
2022-11-04T05:50:11.364Z,0.00
2022-11-04T05:51:11.543Z,0.00
2022-11-04T05:52:11.721Z,0.00
2022-11-04T05:53:12.346Z,0.00
2022-11-04T05:54:12.012Z,0.00
2022-11-04T05:55:12.190Z,0.00
2022-11-04T05:56:12.358Z,0.00
2022-11-04T05:57:12.508Z,0.00
2022-11-04T05:58:12.689Z,0.00
2022-11-04T05:59:12.849Z,0.00
2022-11-04T06:00:13.027Z,0.00
2022-11-04T06:01:13.310Z,0.00
2022-11-04T06:02:13.384Z,0.00
2022-11-04T06:03:16.239Z,0.00
2022-11-04T06:04:13.600Z,0.00
2022-11-04T06:05:13.805Z,0.00
2022-11-04T06:06:13.845Z,0.00
2022-11-04T06:07:13.994Z,5.62
2022-11-04T06:08:14.212Z,5.62
2022-11-04T06:09:14.277Z,5.62
2022-11-04T06:10:14.462Z,5.62
2022-11-04T06:11:14.622Z,5.62
2022-11-04T06:12:14.781Z,5.62
2022-11-04T06:13:14.944Z,5.62
2022-11-04T06:14:18.705Z,5.62
2022-11-04T06:15:15.623Z,5.62
2022-11-04T06:16:15.339Z,5.62
2022-11-04T06:17:15.576Z,5.62
2022-11-04T06:18:15.619Z,5.62
2022-11-04T06:19:16.346Z,5.62
2022-11-04T06:20:15.953Z,5.62
2022-11-04T06:21:16.103Z,5.62
2022-11-04T06:22:16.252Z,5.62
2022-11-04T06:23:16.422Z,5.62
2022-11-04T06:24:16.576Z,5.62
2022-11-04T06:25:16.773Z,5.62
2022-11-04T06:26:18.227Z,5.62
2022-11-04T06:27:16.970Z,5.62
2022-11-04T06:28:17.181Z,5.62
2022-11-04T06:29:17.228Z,5.62
2022-11-04T06:30:17.379Z,5.62
2022-11-04T06:31:17.531Z,5.62
2022-11-04T06:32:17.670Z,5.62
2022-11-04T06:33:17.830Z,5.62
2022-11-04T06:34:18.076Z,5.62
2022-11-04T06:35:18.112Z,5.62
2022-11-04T06:36:18.253Z,5.62
2022-11-04T06:37:18.405Z,5.62
2022-11-04T06:38:18.561Z,5.62
2022-11-04T06:39:18.720Z,5.62
2022-11-04T06:40:18.886Z,5.62
2022-11-04T06:41:19.046Z,5.62
2022-11-04T06:42:19.207Z,5.62
2022-11-04T06:43:19.369Z,5.62
2022-11-04T06:44:19.523Z,5.62
2022-11-04T06:45:19.709Z,11.25
2022-11-04T06:46:19.885Z,11.25
2022-11-04T06:47:24.571Z,11.25
2022-11-04T06:48:21.227Z,11.25
2022-11-04T06:49:20.378Z,5.62
2022-11-04T06:50:20.541Z,5.62
2022-11-04T06:51:20.703Z,5.62
2022-11-04T06:52:20.862Z,5.62
2022-11-04T06:53:21.027Z,11.25
2022-11-04T06:54:21.195Z,11.25
2022-11-04T06:55:21.392Z,11.25
2022-11-04T06:56:21.445Z,11.25
2022-11-04T06:57:21.590Z,11.25
2022-11-04T06:58:21.727Z,16.88
2022-11-04T06:59:21.898Z,16.88
2022-11-04T07:00:22.061Z,16.88
2022-11-04T07:01:22.652Z,22.50
2022-11-04T07:02:22.441Z,22.50
2022-11-04T07:03:22.444Z,28.12
2022-11-04T07:05:19.894Z,28.12
2022-11-04T07:06:19.955Z,28.12
2022-11-04T07:07:20.142Z,28.12
2022-11-04T07:08:20.349Z,28.12
2022-11-04T07:09:20.446Z,33.75
2022-11-04T07:10:20.618Z,33.75
2022-11-04T07:11:20.860Z,33.75
2022-11-04T07:12:20.887Z,33.75
2022-11-04T07:13:21.066Z,33.75
2022-11-04T07:14:21.254Z,33.75
2022-11-04T07:15:27.114Z,33.75
2022-11-04T07:16:22.625Z,39.38
2022-11-04T07:17:21.823Z,39.38
2022-11-04T07:18:21.996Z,45.00
2022-11-04T07:19:22.146Z,50.62
2022-11-04T07:20:22.313Z,61.88
2022-11-04T07:21:22.512Z,73.12
2022-11-04T07:22:22.770Z,78.75
2022-11-04T07:23:22.932Z,84.38
2022-11-04T07:24:23.070Z,84.38
2022-11-04T07:25:23.241Z,95.62
2022-11-04T07:26:23.270Z,101.25
2022-11-04T07:27:23.334Z,106.88
2022-11-04T07:28:23.501Z,112.50
2022-11-04T07:29:23.670Z,123.75
2022-11-04T07:30:23.899Z,135.00
2022-11-04T07:31:24.222Z,140.62
2022-11-04T07:32:24.204Z,146.25
2022-11-04T07:33:24.239Z,151.88
2022-11-04T07:34:24.539Z,157.50
2022-11-04T07:35:24.603Z,163.12
2022-11-04T07:36:24.799Z,174.38
2022-11-04T07:37:24.858Z,180.00
2022-11-04T07:38:25.000Z,185.62
2022-11-04T07:39:25.215Z,191.25
2022-11-04T07:40:25.665Z,196.88
2022-11-04T07:41:25.698Z,202.50
2022-11-04T07:42:25.701Z,202.50
2022-11-04T07:43:25.718Z,202.50
2022-11-04T07:44:26.051Z,208.12
2022-11-04T07:45:25.978Z,225.00
2022-11-04T07:46:26.168Z,230.62
2022-11-04T07:47:26.361Z,241.88
2022-11-04T07:48:26.518Z,258.75
2022-11-04T07:49:26.718Z,281.25
2022-11-04T07:50:26.926Z,303.75
2022-11-04T07:51:26.970Z,326.25
2022-11-04T07:52:27.029Z,331.88
2022-11-04T07:53:27.183Z,326.25
2022-11-04T07:54:27.344Z,320.62
2022-11-04T07:55:27.491Z,309.38
2022-11-04T07:56:27.678Z,286.88
2022-11-04T07:57:27.844Z,253.12
2022-11-04T07:58:28.009Z,236.25
2022-11-04T07:59:28.212Z,219.38
2022-11-04T08:00:28.322Z,213.75
2022-11-04T08:01:29.139Z,202.50
2022-11-04T08:02:33.962Z,196.88
2022-11-04T08:03:29.849Z,191.25
2022-11-04T08:04:28.923Z,191.25
2022-11-04T08:05:29.082Z,202.50
2022-11-04T08:06:29.302Z,219.38
2022-11-04T08:07:29.366Z,236.25
2022-11-04T08:08:29.558Z,258.75
2022-11-04T08:09:29.712Z,264.38
2022-11-04T08:10:29.883Z,270.00
2022-11-04T08:11:30.094Z,264.38
2022-11-04T08:12:30.208Z,253.12
2022-11-04T08:13:30.259Z,241.88
2022-11-04T08:14:30.414Z,241.88
2022-11-04T08:15:30.562Z,247.50
2022-11-04T08:16:34.316Z,241.88
2022-11-04T08:17:30.877Z,241.88
2022-11-04T08:18:31.121Z,230.62
2022-11-04T08:19:31.180Z,213.75
2022-11-04T08:20:31.331Z,202.50
2022-11-04T08:21:31.485Z,191.25
2022-11-04T08:22:33.132Z,174.38
2022-11-04T08:23:31.826Z,157.50
2022-11-04T08:24:32.001Z,140.62
2022-11-04T08:25:32.151Z,135.00
2022-11-04T08:26:32.308Z,135.00
2022-11-04T08:27:32.416Z,135.00
2022-11-04T08:28:32.582Z,140.62
2022-11-04T08:29:32.762Z,140.62
2022-11-04T08:30:32.788Z,135.00
2022-11-04T08:31:32.937Z,135.00
2022-11-04T08:32:33.073Z,129.38
2022-11-04T08:33:33.227Z,123.75
2022-11-04T08:34:33.363Z,123.75
2022-11-04T08:35:38.329Z,123.75
2022-11-04T08:36:34.651Z,123.75
2022-11-04T08:37:33.787Z,112.50
2022-11-04T08:38:34.451Z,106.88
2022-11-04T08:39:34.069Z,101.25
2022-11-04T08:40:34.102Z,101.25
2022-11-04T08:41:34.259Z,101.25
2022-11-04T08:42:34.399Z,106.88
2022-11-04T08:43:34.555Z,123.75
2022-11-04T08:44:34.705Z,123.75
2022-11-04T08:45:34.839Z,118.12
2022-11-04T08:46:35.016Z,123.75
2022-11-04T08:47:35.147Z,129.38
2022-11-04T08:48:35.279Z,135.00
2022-11-04T08:49:35.446Z,140.62
2022-11-04T08:50:35.678Z,135.00
2022-11-04T08:51:35.698Z,135.00
2022-11-04T08:52:35.842Z,129.38
2022-11-04T08:53:36.140Z,123.75
2022-11-04T08:54:36.185Z,112.50
2022-11-04T08:55:36.309Z,106.88
2022-11-04T08:56:36.469Z,101.25
2022-11-04T08:57:36.699Z,106.88
2022-11-04T08:58:36.745Z,101.25
2022-11-04T08:59:36.911Z,95.62
2022-11-04T09:00:37.055Z,95.62
2022-11-04T09:01:37.253Z,90.00
2022-11-04T09:02:37.552Z,84.38
2022-11-04T09:03:37.501Z,84.38
2022-11-04T09:04:37.542Z,90.00
2022-11-04T09:05:37.673Z,95.62
2022-11-04T09:06:37.866Z,95.62
2022-11-04T09:07:37.993Z,101.25
2022-11-04T09:08:38.122Z,112.50
2022-11-04T09:09:38.268Z,123.75
2022-11-04T09:10:38.409Z,135.00
2022-11-04T09:11:38.560Z,135.00
2022-11-04T09:12:38.705Z,129.38
2022-11-04T09:13:39.830Z,118.12
2022-11-04T09:14:38.994Z,118.12
2022-11-04T09:15:39.137Z,118.12
2022-11-04T09:16:39.288Z,123.75
2022-11-04T09:17:39.417Z,123.75
2022-11-04T09:18:39.540Z,129.38
2022-11-04T09:19:39.692Z,135.00
2022-11-04T09:20:39.857Z,146.25
2022-11-04T09:21:40.002Z,151.88
2022-11-04T09:22:44.675Z,163.12
2022-11-04T09:23:41.266Z,163.12
2022-11-04T09:24:40.428Z,163.12
2022-11-04T09:25:40.587Z,151.88
2022-11-04T09:26:40.770Z,140.62
2022-11-04T09:27:40.938Z,135.00
2022-11-04T09:28:41.078Z,140.62
2022-11-04T09:29:41.237Z,157.50
2022-11-04T09:30:41.397Z,163.12
2022-11-04T09:31:41.561Z,168.75
2022-11-04T09:32:41.711Z,168.75
2022-11-04T09:33:41.935Z,168.75
2022-11-04T09:34:41.992Z,174.38
2022-11-04T09:35:42.156Z,174.38
2022-11-04T09:36:42.291Z,180.00
2022-11-04T09:37:42.444Z,185.62
2022-11-04T09:38:42.612Z,191.25
2022-11-04T09:39:42.727Z,191.25
2022-11-04T09:40:42.864Z,191.25
2022-11-04T09:41:43.066Z,191.25
2022-11-04T09:42:43.088Z,185.62
2022-11-04T09:43:43.230Z,185.62
2022-11-04T09:45:06.903Z,180.00
2022-11-04T09:45:44.498Z,174.38
2022-11-04T09:46:43.633Z,168.75
2022-11-04T09:47:43.769Z,157.50
2022-11-04T09:48:43.908Z,151.88
2022-11-04T09:49:44.077Z,146.25
2022-11-04T09:50:44.237Z,151.88
2022-11-04T09:51:59.744Z,168.75
2022-11-04T09:52:45.493Z,174.38
2022-11-04T09:53:44.643Z,185.62
2022-11-04T09:54:47.494Z,191.25
2022-11-04T09:55:45.015Z,185.62
2022-11-04T09:56:45.168Z,174.38
2022-11-04T09:57:45.398Z,168.75
2022-11-04T09:58:45.448Z,168.75
2022-11-04T09:59:45.585Z,157.50
2022-11-04T10:00:45.808Z,146.25
2022-11-04T10:01:45.988Z,135.00
2022-11-04T10:02:46.085Z,129.38
2022-11-04T10:03:46.190Z,118.12
2022-11-04T10:04:46.345Z,112.50
2022-11-04T10:05:46.481Z,101.25
2022-11-04T10:06:46.662Z,101.25
2022-11-04T10:07:46.828Z,95.62
2022-11-04T10:08:46.991Z,101.25
2022-11-04T10:09:47.131Z,101.25
2022-11-04T10:10:47.284Z,106.88
2022-11-04T10:11:47.449Z,112.50
2022-11-04T10:12:47.628Z,123.75
2022-11-04T10:13:47.814Z,140.62
2022-11-04T10:14:47.982Z,135.00
2022-11-04T10:15:48.188Z,140.62
2022-11-04T10:16:48.239Z,140.62
2022-11-04T10:17:48.407Z,140.62
2022-11-04T10:18:48.563Z,146.25
2022-11-04T10:19:48.723Z,146.25
2022-11-04T10:20:48.890Z,140.62
2022-11-04T10:21:49.057Z,135.00
2022-11-04T10:22:49.243Z,135.00
2022-11-04T10:23:49.397Z,129.38
2022-11-04T10:24:49.590Z,135.00
2022-11-04T10:25:49.729Z,140.62
2022-11-04T10:26:49.909Z,151.88
2022-11-04T10:27:50.048Z,157.50
2022-11-04T10:28:50.211Z,157.50
2022-11-04T10:29:50.375Z,157.50
2022-11-04T10:30:50.520Z,151.88
2022-11-04T10:31:50.763Z,146.25
2022-11-04T10:32:50.756Z,140.62
2022-11-04T10:33:50.910Z,135.00
2022-11-04T10:34:51.081Z,135.00
2022-11-04T10:35:51.229Z,135.00
2022-11-04T10:36:51.379Z,129.38
2022-11-04T10:37:51.534Z,123.75
2022-11-04T10:38:51.675Z,118.12
2022-11-04T10:39:51.812Z,112.50
2022-11-04T10:40:51.942Z,106.88
2022-11-04T10:41:52.094Z,101.25
2022-11-04T10:42:52.262Z,101.25
2022-11-04T10:43:52.402Z,95.62
2022-11-04T10:44:52.543Z,95.62
2022-11-04T10:45:52.701Z,95.62
2022-11-04T10:46:52.863Z,95.62
2022-11-04T10:47:52.996Z,95.62
2022-11-04T10:48:53.152Z,90.00
2022-11-04T10:50:14.435Z,84.38
2022-11-04T10:50:54.379Z,84.38
2022-11-04T10:51:53.545Z,78.75
2022-11-04T10:52:53.686Z,78.75
2022-11-04T10:53:53.838Z,84.38
2022-11-04T10:54:53.983Z,84.38
2022-11-04T10:55:54.140Z,90.00
2022-11-04T10:56:54.387Z,90.00
2022-11-04T10:57:54.492Z,95.62
2022-11-04T10:58:54.632Z,95.62
2022-11-04T10:59:54.850Z,101.25
2022-11-04T11:00:54.935Z,101.25
2022-11-04T11:01:55.194Z,101.25
2022-11-04T11:02:55.180Z,101.25
2022-11-04T11:03:55.351Z,106.88
2022-11-04T11:04:55.466Z,106.88
2022-11-04T11:05:55.639Z,106.88
2022-11-04T11:06:55.816Z,106.88
2022-11-04T11:07:55.958Z,106.88
2022-11-04T11:08:56.103Z,112.50
2022-11-04T11:09:56.253Z,112.50
2022-11-04T11:10:56.386Z,106.88
2022-11-04T11:11:56.557Z,106.88
2022-11-04T11:12:56.700Z,112.50
2022-11-04T11:13:56.866Z,112.50
2022-11-04T11:14:57.016Z,112.50
2022-11-04T11:15:57.164Z,118.12
2022-11-04T11:16:57.330Z,118.12
2022-11-04T11:17:57.476Z,118.12
2022-11-04T11:18:57.636Z,118.12
2022-11-04T11:19:57.776Z,118.12
2022-11-04T11:20:57.936Z,112.50
2022-11-04T11:21:58.142Z,112.50
2022-11-04T11:23:04.465Z,112.50
2022-11-04T11:23:59.382Z,106.88
2022-11-04T11:24:58.535Z,106.88
2022-11-04T11:25:58.708Z,106.88
2022-11-04T11:26:58.888Z,101.25
2022-11-04T11:27:59.058Z,101.25
2022-11-04T11:28:59.636Z,101.25
2022-11-04T11:29:59.373Z,101.25
2022-11-04T11:30:59.515Z,106.88
2022-11-04T11:31:59.690Z,101.25
2022-11-04T11:32:59.833Z,95.62
2022-11-04T11:33:59.967Z,90.00
2022-11-04T11:35:00.101Z,84.38
2022-11-04T11:36:00.337Z,84.38
2022-11-04T11:37:00.395Z,84.38
2022-11-04T11:38:00.533Z,84.38
2022-11-04T11:39:00.666Z,90.00
2022-11-04T11:40:00.802Z,95.62
2022-11-04T11:41:23.838Z,101.25
2022-11-04T11:42:02.051Z,101.25
2022-11-04T11:43:01.182Z,106.88
2022-11-04T11:44:01.309Z,106.88
2022-11-04T11:45:01.442Z,106.88
2022-11-04T11:46:01.573Z,112.50
2022-11-04T11:47:01.730Z,106.88
2022-11-04T11:48:01.869Z,112.50
2022-11-04T11:49:01.999Z,112.50
2022-11-04T11:50:02.159Z,118.12
2022-11-04T11:51:02.311Z,118.12
2022-11-04T11:52:02.452Z,123.75
2022-11-04T11:53:02.606Z,123.75
2022-11-04T11:54:02.741Z,123.75
2022-11-04T11:55:02.876Z,123.75
2022-11-04T11:56:03.013Z,123.75
2022-11-04T11:57:22.467Z,123.75
2022-11-04T12:01:09.907Z,123.75
2022-11-04T12:02:04.705Z,123.75
2022-11-04T12:03:03.925Z,123.75
2022-11-04T12:06:20.634Z,123.75
2022-11-04T12:09:23.332Z,129.38
2022-11-04T12:10:10.012Z,129.38
2022-11-04T12:11:05.767Z,123.75
2022-11-04T12:12:04.923Z,123.75
2022-11-04T12:13:05.060Z,123.75
2022-11-04T12:14:05.257Z,123.75
2022-11-04T12:15:05.400Z,123.75
2022-11-04T12:16:05.528Z,123.75
2022-11-04T12:17:05.673Z,123.75
2022-11-04T12:18:05.836Z,123.75
2022-11-04T12:19:05.959Z,123.75
2022-11-04T12:20:11.729Z,123.75
2022-11-04T12:21:07.208Z,118.12
2022-11-04T12:22:06.349Z,118.12
2022-11-04T12:23:06.730Z,112.50
2022-11-04T12:24:06.623Z,106.88
2022-11-04T12:25:06.773Z,101.25
2022-11-04T12:26:06.934Z,101.25
2022-11-04T12:27:07.073Z,101.25
2022-11-04T12:28:07.592Z,101.25
2022-11-04T12:29:07.293Z,101.25
2022-11-04T12:30:07.407Z,101.25
2022-11-04T12:31:07.542Z,101.25
2022-11-04T12:32:07.681Z,95.62
2022-11-04T12:33:08.191Z,95.62
2022-11-04T12:34:07.932Z,95.62
2022-11-04T12:35:08.069Z,90.00
2022-11-04T12:36:08.217Z,90.00
2022-11-04T12:37:08.345Z,84.38
2022-11-04T12:38:08.491Z,84.38
2022-11-04T12:39:08.622Z,78.75
2022-11-04T12:40:08.764Z,78.75
2022-11-04T12:41:34.625Z,78.75
2022-11-04T12:42:31.328Z,73.12
2022-11-04T12:43:10.370Z,73.12
2022-11-04T12:44:09.254Z,73.12
2022-11-04T12:45:09.378Z,73.12
2022-11-04T12:46:09.520Z,73.12
2022-11-04T12:47:09.650Z,73.12
2022-11-04T12:48:09.818Z,67.50
2022-11-04T12:49:09.966Z,67.50
2022-11-04T12:50:10.100Z,67.50
2022-11-04T12:51:10.240Z,67.50
2022-11-04T12:52:10.399Z,67.50
2022-11-04T12:53:10.777Z,61.88
2022-11-04T12:54:10.700Z,61.88
2022-11-04T12:55:10.831Z,61.88
2022-11-04T12:56:10.977Z,61.88
2022-11-04T12:57:11.117Z,56.25
2022-11-04T12:58:11.279Z,56.25
2022-11-04T12:59:11.480Z,56.25
2022-11-04T13:00:11.534Z,50.62
2022-11-04T13:01:15.328Z,50.62
2022-11-04T13:02:11.921Z,50.62
2022-11-04T13:03:12.255Z,50.62
2022-11-04T13:04:12.044Z,50.62
2022-11-04T13:05:19.700Z,50.62
2022-11-04T13:06:12.378Z,50.62
2022-11-04T13:07:12.510Z,50.62
2022-11-04T13:08:14.361Z,50.62