createdAt,value
2022-10-01T00:02:28.315Z,14.21
2022-10-01T00:05:31.394Z,14.20
2022-10-01T00:08:34.297Z,14.23
2022-10-01T00:11:38.245Z,14.22
2022-10-01T00:14:40.774Z,14.26
2022-10-01T00:17:43.974Z,14.23
2022-10-01T00:20:47.749Z,14.19
2022-10-01T00:23:59.733Z,14.22
2022-10-01T00:27:02.299Z,14.21
2022-10-01T00:30:06.700Z,14.21
2022-10-01T00:33:11.793Z,14.30
2022-10-01T00:36:14.943Z,14.40
2022-10-01T00:39:18.515Z,14.29
2022-10-01T00:42:29.372Z,14.35
2022-10-01T00:45:32.234Z,14.32
2022-10-01T00:48:44.667Z,14.27
2022-10-01T00:51:51.105Z,14.11
2022-10-01T00:55:12.760Z,14.06
2022-10-01T00:58:15.950Z,13.91
2022-10-01T01:01:19.206Z,13.94
2022-10-01T01:04:21.855Z,13.96
2022-10-01T01:07:24.989Z,13.96
2022-10-01T01:11:09.304Z,13.97
2022-10-01T01:14:34.085Z,13.98
2022-10-01T01:17:44.537Z,14.01
2022-10-01T01:21:08.728Z,14.08
2022-10-01T01:24:45.119Z,14.06
2022-10-01T01:27:47.954Z,14.10
2022-10-01T01:30:56.139Z,14.25
2022-10-01T01:34:00.947Z,14.22
2022-10-01T01:37:15.745Z,14.25
2022-10-01T01:40:21.190Z,14.26
2022-10-01T01:43:40.889Z,14.34
2022-10-01T01:46:49.600Z,14.38
2022-10-01T01:49:53.440Z,14.44
2022-10-01T01:52:56.417Z,14.44
2022-10-01T01:56:00.604Z,14.52
2022-10-01T01:59:04.008Z,14.62
2022-10-01T02:02:08.893Z,14.76
2022-10-01T02:05:18.286Z,14.86
2022-10-01T02:08:31.817Z,14.98
2022-10-01T02:11:45.813Z,14.93
2022-10-01T02:15:20.521Z,14.92
2022-10-01T02:18:39.939Z,14.94
2022-10-01T02:21:56.068Z,14.96
2022-10-01T02:25:02.127Z,15.03
2022-10-01T02:28:11.350Z,14.92
2022-10-01T02:31:16.072Z,15.03
2022-10-01T02:34:21.032Z,15.01
2022-10-01T02:37:26.778Z,15.02
2022-10-01T02:40:33.595Z,14.85
2022-10-01T02:43:43.246Z,14.95
2022-10-01T02:46:52.574Z,14.97
2022-10-01T02:49:56.131Z,14.98
2022-10-01T02:53:13.819Z,14.90
2022-10-01T02:56:36.904Z,14.84
2022-10-01T02:59:39.525Z,14.72
2022-10-01T03:02:42.829Z,14.75
2022-10-01T03:05:45.603Z,14.72
2022-10-01T03:08:48.488Z,14.78
2022-10-01T03:11:51.501Z,14.83
2022-10-01T03:14:56.502Z,15.00
2022-10-01T03:17:59.165Z,15.04
2022-10-01T03:21:02.001Z,15.07
2022-10-01T03:24:04.581Z,14.99
2022-10-01T03:27:07.640Z,14.88
2022-10-01T03:30:11.172Z,14.95
2022-10-01T03:33:14.119Z,14.87
2022-10-01T03:36:18.109Z,14.81
2022-10-01T03:39:21.073Z,14.76
2022-10-01T03:42:23.644Z,14.94
2022-10-01T03:45:26.731Z,15.14
2022-10-01T03:48:30.195Z,14.91
2022-10-01T03:51:34.738Z,15.00
2022-10-01T03:54:39.098Z,14.69
2022-10-01T03:57:41.908Z,14.79
2022-10-01T04:00:49.833Z,14.83
2022-10-01T04:03:55.012Z,14.75
2022-10-01T04:06:57.638Z,14.80
2022-10-01T04:10:00.614Z,14.79
2022-10-01T04:13:03.293Z,14.84
2022-10-01T04:16:07.261Z,14.79
2022-10-01T04:19:09.835Z,14.87
2022-10-01T04:22:12.802Z,14.71
2022-10-01T04:25:15.636Z,14.74
2022-10-01T04:28:18.843Z,14.79
2022-10-01T04:31:24.618Z,14.82
2022-10-01T04:34:47.647Z,14.83
2022-10-01T04:37:58.615Z,14.84
2022-10-01T04:41:01.558Z,14.80
2022-10-01T04:44:04.428Z,14.74
2022-10-01T04:47:08.797Z,14.64
2022-10-01T04:50:11.725Z,14.53
2022-10-01T04:53:15.975Z,14.43
2022-10-01T04:56:18.759Z,14.40
2022-10-01T04:59:21.898Z,14.47
2022-10-01T05:02:24.624Z,14.43
2022-10-01T05:05:29.936Z,14.48
2022-10-01T05:08:32.514Z,14.62
2022-10-01T05:11:37.835Z,14.44
2022-10-01T05:14:40.758Z,14.46
2022-10-01T05:17:43.851Z,14.54
2022-10-01T05:20:46.977Z,14.66
2022-10-01T05:23:49.909Z,14.44
2022-10-01T05:26:56.402Z,14.20
2022-10-01T05:29:59.372Z,14.29
2022-10-01T05:33:03.706Z,14.28
2022-10-01T05:36:07.121Z,14.30
2022-10-01T05:39:09.843Z,14.24
2022-10-01T05:42:14.161Z,14.13
2022-10-01T05:45:20.261Z,14.03
2022-10-01T05:48:23.302Z,13.94
2022-10-01T05:51:26.266Z,13.83
2022-10-01T05:54:29.694Z,13.78
2022-10-01T05:57:32.400Z,13.76
2022-10-01T06:00:36.066Z,13.82
2022-10-01T06:03:39.150Z,13.85
2022-10-01T06:06:42.235Z,13.92
2022-10-01T06:09:45.455Z,14.01
2022-10-01T06:12:48.775Z,14.07
2022-10-01T06:15:53.219Z,14.23
2022-10-01T06:18:57.802Z,14.41
2022-10-01T06:22:00.803Z,14.53
2022-10-01T06:25:03.558Z,14.64
2022-10-01T06:28:08.800Z,14.76
2022-10-01T06:31:11.859Z,14.86
2022-10-01T06:34:14.785Z,14.92
2022-10-01T06:37:17.780Z,14.94
2022-10-01T06:40:20.740Z,14.98
2022-10-01T06:43:25.514Z,14.93
2022-10-01T06:46:29.112Z,14.97
2022-10-01T06:49:31.731Z,14.96
2022-10-01T06:52:55.118Z,14.99
2022-10-01T06:55:58.099Z,15.04
2022-10-01T06:59:01.056Z,15.04
2022-10-01T07:02:05.045Z,14.99
2022-10-01T07:05:08.803Z,15.09
2022-10-01T07:08:12.179Z,15.22
2022-10-01T07:11:16.567Z,15.37
2022-10-01T07:14:20.669Z,15.45
2022-10-01T07:17:23.675Z,15.51
2022-10-01T07:20:26.279Z,15.54
2022-10-01T07:23:29.291Z,15.61
2022-10-01T07:26:33.274Z,15.59
2022-10-01T07:29:36.194Z,15.66
2022-10-01T07:32:39.799Z,15.81
2022-10-01T07:35:47.993Z,15.84
2022-10-01T07:38:51.453Z,15.87
2022-10-01T07:41:57.231Z,15.87
2022-10-01T07:44:59.907Z,15.82
2022-10-01T07:48:05.721Z,15.70
2022-10-01T07:51:08.418Z,15.65
2022-10-01T07:54:11.988Z,15.65
2022-10-01T07:57:15.684Z,15.64
2022-10-01T08:00:20.546Z,15.64
2022-10-01T08:03:23.835Z,15.63
2022-10-01T08:06:26.586Z,15.66
2022-10-01T08:09:31.863Z,15.69
2022-10-01T08:12:34.553Z,15.90
2022-10-01T08:15:37.452Z,16.07
2022-10-01T08:18:40.915Z,16.16
2022-10-01T08:21:43.827Z,16.25
2022-10-01T08:24:46.516Z,16.34
2022-10-01T08:27:49.419Z,16.36
2022-10-01T08:30:52.017Z,16.37
2022-10-01T08:33:55.922Z,16.27
2022-10-01T08:36:58.474Z,16.36
2022-10-01T08:40:01.586Z,16.43
2022-10-01T08:43:07.668Z,16.62
2022-10-01T08:46:15.120Z,16.93
2022-10-01T08:49:23.964Z,16.85
2022-10-01T08:52:32.422Z,16.89
2022-10-01T08:55:37.585Z,17.21
2022-10-01T08:58:45.505Z,17.38
2022-10-01T09:01:49.357Z,17.41
2022-10-01T09:05:01.773Z,17.30
2022-10-01T09:08:23.721Z,17.23
2022-10-01T09:11:49.219Z,17.11
2022-10-01T09:15:20.758Z,16.93
2022-10-01T09:18:29.488Z,16.93
2022-10-01T09:22:03.748Z,16.91
2022-10-01T09:25:09.863Z,16.84
2022-10-01T09:28:23.893Z,16.68
2022-10-01T09:31:48.792Z,16.65
2022-10-01T09:34:53.666Z,16.57
2022-10-01T09:37:57.735Z,16.47
2022-10-01T09:41:00.922Z,16.53
2022-10-01T09:44:04.584Z,16.56
2022-10-01T09:47:20.808Z,16.57
2022-10-01T09:50:40.198Z,16.66
2022-10-01T09:54:05.183Z,16.67
2022-10-01T09:57:13.689Z,16.66
2022-10-01T10:00:19.686Z,16.67
2022-10-01T10:03:30.575Z,16.71
2022-10-01T10:06:33.821Z,16.69
2022-10-01T10:09:37.764Z,16.60
2022-10-01T10:12:43.519Z,16.57
2022-10-01T10:16:00.388Z,16.59
2022-10-01T10:19:22.596Z,16.52
2022-10-01T10:22:27.570Z,16.59
2022-10-01T10:25:30.157Z,16.63
2022-10-01T10:28:44.319Z,16.70
2022-10-01T10:31:48.266Z,16.80
2022-10-01T10:34:53.546Z,16.79
2022-10-01T10:37:59.990Z,16.71
2022-10-01T10:41:04.077Z,16.66
2022-10-01T10:44:08.583Z,16.82
2022-10-01T10:47:15.031Z,17.07
2022-10-01T10:50:38.402Z,17.26
2022-10-01T10:53:46.185Z,17.37
2022-10-01T10:57:15.936Z,17.53
2022-10-01T11:00:24.616Z,17.54
2022-10-01T11:03:31.584Z,17.50
2022-10-01T11:06:34.717Z,17.45
2022-10-01T11:09:53.245Z,17.43
2022-10-01T11:13:34.580Z,17.49
2022-10-01T11:17:05.992Z,17.42
2022-10-01T11:20:20.872Z,17.44
2022-10-01T11:24:14.891Z,17.39
2022-10-01T11:27:43.297Z,17.41
2022-10-01T11:31:26.408Z,17.35
2022-10-01T11:34:55.783Z,17.22
2022-10-01T11:38:32.869Z,17.07
2022-10-01T11:41:35.835Z,17.09
2022-10-01T11:45:01.673Z,17.04
2022-10-01T11:48:15.617Z,17.09
2022-10-01T11:51:29.960Z,16.98
2022-10-01T11:54:36.341Z,16.88
2022-10-01T11:57:58.770Z,16.78
2022-10-01T12:01:23.955Z,16.82
2022-10-01T12:04:42.150Z,16.83
2022-10-01T12:07:50.584Z,16.75
2022-10-01T12:11:09.243Z,16.58
2022-10-01T12:14:19.111Z,16.75
2022-10-01T12:17:37.554Z,16.52
2022-10-01T12:20:44.836Z,16.42
2022-10-01T12:24:02.928Z,16.22
2022-10-01T12:27:37.208Z,16.09
2022-10-01T12:30:50.181Z,15.89
2022-10-01T12:34:24.499Z,15.90
2022-10-01T12:37:39.669Z,15.99
2022-10-01T12:41:10.539Z,15.95
2022-10-01T12:44:28.002Z,15.81
2022-10-01T12:47:53.151Z,15.81
2022-10-01T12:51:26.680Z,15.83
2022-10-01T12:54:36.389Z,15.78
2022-10-01T12:57:55.687Z,15.87
2022-10-01T13:01:20.607Z,15.80
2022-10-01T13:04:51.183Z,15.78
2022-10-01T13:08:09.421Z,15.78
2022-10-01T13:11:38.066Z,15.73
2022-10-01T13:14:44.611Z,15.62
2022-10-01T13:17:55.821Z,15.70
2022-10-01T13:21:17.079Z,15.71
2022-10-01T13:24:29.503Z,15.90
2022-10-01T13:27:47.546Z,16.13
2022-10-01T13:30:53.341Z,16.14
2022-10-01T13:33:57.847Z,16.10
2022-10-01T13:37:29.904Z,16.15
2022-10-01T13:40:35.647Z,15.87
2022-10-01T13:43:38.507Z,15.71
2022-10-01T13:47:13.459Z,15.75
2022-10-01T13:50:24.481Z,15.95
2022-10-01T13:53:28.441Z,16.07
2022-10-01T13:56:36.252Z,16.11
2022-10-01T13:59:39.187Z,16.21
2022-10-01T14:02:45.598Z,16.31
2022-10-01T14:05:54.995Z,16.24
2022-10-01T14:09:05.811Z,16.11
2022-10-01T14:12:31.877Z,16.05
2022-10-01T14:16:00.099Z,16.04
2022-10-01T14:19:04.646Z,15.99
2022-10-01T14:22:29.201Z,15.95
2022-10-01T14:26:01.616Z,15.98
2022-10-01T14:29:17.075Z,15.95
2022-10-01T14:32:44.373Z,15.88
2022-10-01T14:35:55.754Z,15.92
2022-10-01T14:39:26.335Z,16.04
2022-10-01T14:42:29.791Z,16.04
2022-10-01T14:45:32.683Z,16.09
2022-10-01T14:48:38.051Z,16.02
2022-10-01T14:51:53.665Z,16.07
2022-10-01T14:55:01.592Z,16.13
2022-10-01T14:58:05.852Z,16.17
2022-10-01T15:01:21.781Z,16.26
2022-10-01T15:04:26.426Z,16.16
2022-10-01T15:07:35.230Z,16.13
2022-10-01T15:10:41.832Z,16.14
2022-10-01T15:13:46.572Z,16.06
2022-10-01T15:16:50.285Z,15.99
2022-10-01T15:19:57.948Z,15.98
2022-10-01T15:23:01.853Z,15.99
2022-10-01T15:26:11.542Z,15.84
2022-10-01T15:29:16.769Z,15.90
2022-10-01T15:32:23.335Z,15.90
2022-10-01T15:35:26.594Z,15.86
2022-10-01T15:38:31.994Z,15.77
2022-10-01T15:41:35.051Z,15.69
2022-10-01T15:44:42.932Z,15.62
2022-10-01T15:47:57.067Z,15.46
2022-10-01T15:51:03.700Z,15.54
2022-10-01T15:54:09.054Z,15.46
2022-10-01T15:57:25.932Z,15.39
2022-10-01T16:00:47.784Z,15.34
2022-10-01T16:03:56.360Z,15.29
2022-10-01T16:06:59.014Z,15.25
2022-10-01T16:10:16.836Z,15.19
2022-10-01T16:13:43.124Z,15.11
2022-10-01T16:16:46.205Z,15.06
2022-10-01T16:19:50.092Z,14.87
2022-10-01T16:23:31.416Z,14.82
2022-10-01T16:26:37.291Z,14.77
2022-10-01T16:29:40.792Z,14.74
2022-10-01T16:32:43.346Z,14.73
2022-10-01T16:35:48.537Z,14.72
2022-10-01T16:38:51.786Z,14.68
2022-10-01T16:42:19.205Z,14.63
2022-10-01T16:45:25.301Z,14.85
2022-10-01T16:48:28.472Z,14.85
2022-10-01T16:51:32.645Z,14.86
2022-10-01T16:54:36.272Z,14.92
2022-10-01T16:57:39.162Z,14.87
2022-10-01T17:00:42.114Z,14.96
2022-10-01T17:03:44.684Z,15.12
2022-10-01T17:06:48.400Z,15.08
2022-10-01T17:09:51.006Z,15.19
2022-10-01T17:12:54.954Z,15.17
2022-10-01T17:15:57.632Z,15.27
2022-10-01T17:19:01.773Z,15.23
2022-10-01T17:22:04.351Z,15.14
2022-10-01T17:25:07.878Z,15.27
2022-10-01T17:28:21.374Z,15.27
2022-10-01T17:31:24.289Z,15.39
2022-10-01T17:34:26.911Z,15.44
2022-10-01T17:37:29.819Z,15.50
2022-10-01T17:40:32.741Z,15.53
2022-10-01T17:43:39.169Z,15.58
2022-10-01T17:46:41.870Z,15.64
2022-10-01T17:49:44.795Z,15.58
2022-10-01T17:52:48.082Z,15.58
2022-10-01T17:55:51.061Z,15.63
2022-10-01T17:58:54.715Z,15.58
2022-10-01T18:01:58.066Z,15.58
2022-10-01T18:05:04.184Z,15.41
2022-10-01T18:08:06.965Z,15.35
2022-10-01T18:11:12.103Z,15.27
2022-10-01T18:14:15.315Z,15.32
2022-10-01T18:17:18.370Z,15.44
2022-10-01T18:20:21.997Z,15.37
2022-10-01T18:23:24.923Z,15.09
2022-10-01T18:26:27.630Z,15.06
2022-10-01T18:29:30.537Z,15.07
2022-10-01T18:32:40.438Z,15.07
2022-10-01T18:35:44.501Z,14.91
2022-10-01T18:38:50.407Z,14.93
2022-10-01T18:41:54.819Z,14.97
2022-10-01T18:44:59.871Z,15.05
2022-10-01T18:48:18.054Z,14.93
2022-10-01T18:51:38.043Z,14.87
2022-10-01T18:54:50.156Z,14.98
2022-10-01T18:57:55.743Z,15.05
2022-10-01T19:01:32.021Z,15.10
2022-10-01T19:05:01.713Z,15.05
2022-10-01T19:08:53.806Z,15.02
2022-10-01T19:12:35.657Z,15.13
2022-10-01T19:16:16.148Z,15.19
2022-10-01T19:19:48.719Z,15.08
2022-10-01T19:23:23.620Z,14.85
2022-10-01T19:26:36.360Z,14.88
2022-10-01T19:30:07.091Z,14.90
2022-10-01T19:33:11.976Z,14.93
2022-10-01T19:36:34.556Z,14.82
2022-10-01T19:39:39.503Z,14.86
2022-10-01T19:42:49.754Z,14.85
2022-10-01T19:45:59.451Z,14.68
2022-10-01T19:49:02.608Z,14.36
2022-10-01T19:52:18.455Z,14.36
2022-10-01T19:55:25.076Z,14.23
2022-10-01T19:58:30.733Z,14.04
2022-10-01T20:01:51.779Z,13.94
2022-10-01T20:05:05.472Z,13.77
2022-10-01T20:08:29.069Z,13.69
2022-10-01T20:11:50.272Z,13.65
2022-10-01T20:15:34.643Z,13.61
2022-10-01T20:18:40.139Z,13.44
2022-10-01T20:22:14.354Z,13.41
2022-10-01T20:25:25.973Z,13.35
2022-10-01T20:28:41.333Z,13.17
2022-10-01T20:31:52.842Z,13.16
2022-10-01T20:35:24.758Z,13.15
2022-10-01T20:38:39.750Z,13.01
2022-10-01T20:41:50.882Z,12.96
2022-10-01T20:44:54.423Z,12.93
2022-10-01T20:48:02.942Z,12.85
2022-10-01T20:51:12.810Z,12.89
2022-10-01T20:54:23.218Z,12.85
2022-10-01T20:57:39.810Z,12.84
2022-10-01T21:00:45.944Z,12.93
2022-10-01T21:03:57.364Z,12.95
2022-10-01T21:07:27.965Z,13.08
2022-10-01T21:10:40.069Z,13.13
2022-10-01T21:13:56.810Z,13.14
2022-10-01T21:17:11.516Z,13.23
2022-10-01T21:20:17.098Z,13.16
2022-10-01T21:23:43.292Z,13.16
2022-10-01T21:27:22.977Z,13.21
2022-10-01T21:30:35.889Z,13.24
2022-10-01T21:33:54.094Z,13.24
2022-10-01T21:37:21.873Z,13.09
2022-10-01T21:40:52.022Z,13.21
2022-10-01T21:44:08.863Z,13.36
2022-10-01T21:47:42.759Z,13.33
2022-10-01T21:51:00.282Z,13.31
2022-10-01T21:54:18.281Z,13.10
2022-10-01T21:57:41.083Z,13.03
2022-10-01T22:00:53.270Z,13.07
2022-10-01T22:04:21.153Z,13.02
2022-10-01T22:07:37.164Z,12.93
2022-10-01T22:10:47.275Z,12.86
2022-10-01T22:13:54.054Z,12.72
2022-10-01T22:17:03.592Z,12.63
2022-10-01T22:20:08.134Z,12.64
2022-10-01T22:23:14.926Z,12.51
2022-10-01T22:26:21.769Z,12.53
2022-10-01T22:29:29.562Z,12.59
2022-10-01T22:32:40.425Z,12.50
2022-10-01T22:35:54.244Z,12.42
2022-10-01T22:39:04.915Z,12.50
2022-10-01T22:42:15.455Z,12.45
2022-10-01T22:45:18.454Z,12.56
2022-10-01T22:48:30.431Z,12.57
2022-10-01T22:51:38.719Z,12.59
2022-10-01T22:55:04.488Z,12.45
2022-10-01T22:58:24.874Z,12.49
2022-10-01T23:01:46.615Z,12.53
2022-10-01T23:05:06.542Z,12.53
2022-10-01T23:08:37.119Z,12.48
2022-10-01T23:11:55.205Z,12.62
2022-10-01T23:15:07.808Z,12.62
2022-10-01T23:18:40.520Z,12.52
2022-10-01T23:21:59.992Z,12.45
2022-10-01T23:25:35.541Z,12.40
2022-10-01T23:28:50.612Z,12.44
2022-10-01T23:32:22.875Z,12.49
2022-10-01T23:35:39.111Z,12.47
2022-10-01T23:39:03.172Z,12.44
2022-10-01T23:42:17.322Z,12.42
2022-10-01T23:45:36.253Z,12.45
2022-10-01T23:48:48.491Z,12.35
2022-10-01T23:52:29.323Z,12.23
2022-10-01T23:56:14.253Z,12.17
2022-10-01T23:59:37.622Z,12.23
