createdAt,value
2019-04-11T00:02:22.687Z,43.39
2019-04-11T00:04:55.014Z,42.89
2019-04-11T00:07:27.934Z,42.90
2019-04-11T00:09:59.466Z,43.50
2019-04-11T00:12:32.658Z,45.53
2019-04-11T00:15:04.373Z,45.42
2019-04-11T00:17:36.293Z,44.09
2019-04-11T00:20:07.974Z,43.56
2019-04-11T00:22:41.515Z,43.95
2019-04-11T00:25:13.584Z,43.85
2019-04-11T00:27:46.787Z,44.30
2019-04-11T00:30:19.833Z,44.30
2019-04-11T00:32:51.864Z,45.50
2019-04-11T00:35:23.987Z,45.45
2019-04-11T00:37:55.840Z,44.71
2019-04-11T00:40:27.475Z,44.71
2019-04-11T00:42:59.100Z,44.74
2019-04-11T00:45:31.802Z,44.44
2019-04-11T00:48:03.842Z,44.68
2019-04-11T00:50:35.749Z,44.68
2019-04-11T00:53:07.310Z,45.08
2019-04-11T00:55:39.846Z,44.01
2019-04-11T00:58:11.689Z,43.82
2019-04-11T01:00:44.735Z,43.78
2019-04-11T01:03:17.991Z,43.53
2019-04-11T01:05:49.972Z,44.38
2019-04-11T01:08:21.862Z,44.38
2019-04-11T01:10:53.344Z,44.26
2019-04-11T01:13:25.917Z,44.55
2019-04-11T01:16:03.146Z,45.20
2019-04-11T01:18:34.801Z,45.60
2019-04-11T01:21:06.709Z,46.17
2019-04-11T01:23:39.410Z,46.58
2019-04-11T01:26:10.967Z,46.58
2019-04-11T01:28:42.940Z,46.51
2019-04-11T01:31:15.636Z,46.51
2019-04-11T01:33:48.303Z,46.99
2019-04-11T01:36:20.598Z,44.62
2019-04-11T01:38:55.342Z,44.64
2019-04-11T01:41:26.719Z,45.09
2019-04-11T01:44:02.149Z,46.07
2019-04-11T01:46:31.941Z,46.07
2019-04-11T01:49:17.638Z,45.50
2019-04-11T01:51:49.778Z,45.50
2019-04-11T01:54:21.832Z,45.19
2019-04-11T01:56:53.780Z,44.91
2019-04-11T01:59:25.645Z,45.79
2019-04-11T02:02:13.943Z,44.77
2019-04-11T02:05:05.324Z,44.77
2019-04-11T02:07:37.045Z,44.85
2019-04-11T02:10:09.144Z,44.51
2019-04-11T02:12:41.572Z,44.22
2019-04-11T02:15:14.305Z,44.58
2019-04-11T02:17:46.735Z,43.81
2019-04-11T02:20:18.769Z,43.35
2019-04-11T02:23:07.367Z,43.23
2019-04-11T02:25:58.055Z,42.71
2019-04-11T02:28:30.912Z,42.36
2019-04-11T02:31:04.604Z,42.17
2019-04-11T02:33:37.118Z,41.91
2019-04-11T02:36:11.728Z,41.91
2019-04-11T02:38:44.054Z,41.27
2019-04-11T02:41:17.091Z,40.73
2019-04-11T02:43:49.478Z,41.14
2019-04-11T02:46:34.722Z,39.82
2019-04-11T02:48:56.792Z,40.73
2019-04-11T02:51:31.138Z,40.24
2019-04-11T02:54:04.557Z,40.24
2019-04-11T02:56:36.525Z,38.03
2019-04-11T02:59:08.995Z,38.03
2019-04-11T03:01:42.024Z,37.88
2019-04-11T03:04:14.843Z,37.99
2019-04-11T03:06:47.910Z,37.73
2019-04-11T03:09:21.874Z,38.14
2019-04-11T03:11:54.709Z,38.38
2019-04-11T03:14:32.751Z,38.01
2019-04-11T03:17:11.907Z,36.65
2019-04-11T03:19:47.717Z,35.36
2019-04-11T03:22:09.837Z,35.35
2019-04-11T03:24:42.945Z,35.32
2019-04-11T03:27:15.456Z,34.08
2019-04-11T03:29:49.350Z,33.62
2019-04-11T03:33:27.718Z,33.28
2019-04-11T03:35:51.699Z,32.62
2019-04-11T03:37:56.633Z,33.46
2019-04-11T03:40:22.451Z,32.00
2019-04-11T03:42:57.071Z,32.52
2019-04-11T03:45:33.108Z,32.52
2019-04-11T03:48:02.400Z,32.29
2019-04-11T03:50:26.110Z,31.91
2019-04-11T03:52:59.492Z,31.94
2019-04-11T03:55:32.274Z,31.66
2019-04-11T03:58:05.962Z,31.37
2019-04-11T04:00:42.587Z,31.37
2019-04-11T04:03:14.159Z,31.90
2019-04-11T04:05:46.080Z,32.04
2019-04-11T04:08:18.276Z,34.96
2019-04-11T04:11:14.883Z,34.96
2019-04-11T04:14:05.765Z,34.94
2019-04-11T04:17:04.251Z,32.38
2019-04-11T04:19:45.571Z,34.37
2019-04-11T04:22:32.198Z,36.71
2019-04-11T04:25:04.477Z,35.54
2019-04-11T04:27:36.365Z,35.01
2019-04-11T04:30:08.771Z,35.01
2019-04-11T04:32:42.853Z,38.51
2019-04-11T04:35:19.020Z,33.90
2019-04-11T04:37:49.751Z,34.95
2019-04-11T04:40:35.542Z,34.95
2019-04-11T04:42:58.371Z,33.37
2019-04-11T04:45:36.157Z,33.37
2019-04-11T04:48:08.456Z,33.00
2019-04-11T04:50:38.751Z,33.53
2019-04-11T04:53:10.123Z,32.49
2019-04-11T04:55:43.428Z,32.59
2019-04-11T04:58:15.922Z,32.53
2019-04-11T05:00:51.120Z,33.87
2019-04-11T05:03:24.400Z,32.26
2019-04-11T05:05:55.813Z,30.48
2019-04-11T05:08:27.428Z,36.34
2019-04-11T05:10:59.137Z,30.60
2019-04-11T05:13:32.339Z,32.59
2019-04-11T05:16:15.150Z,31.02
2019-04-11T05:18:38.122Z,31.25
2019-04-11T05:21:10.698Z,31.33
2019-04-11T05:23:42.693Z,30.90
2019-04-11T05:26:15.207Z,30.90
2019-04-11T05:28:46.864Z,29.69
2019-04-11T05:31:20.535Z,29.62
2019-04-11T05:33:52.386Z,29.62
2019-04-11T05:36:24.725Z,30.53
2019-04-11T05:38:56.703Z,29.89
2019-04-11T05:41:29.302Z,29.22
2019-04-11T05:44:03.468Z,29.23
2019-04-11T05:46:47.238Z,29.63
2019-04-11T05:49:35.137Z,29.86
2019-04-11T05:52:10.262Z,29.62
2019-04-11T05:54:48.010Z,27.72
2019-04-11T05:57:22.648Z,28.01
2019-04-11T05:59:54.337Z,28.01
2019-04-11T06:02:45.663Z,29.16
2019-04-11T06:05:32.513Z,27.97
2019-04-11T06:08:05.466Z,27.19
2019-04-11T06:11:04.332Z,27.19
2019-04-11T06:13:47.351Z,26.67
2019-04-11T06:16:19.425Z,28.64
2019-04-11T06:19:22.877Z,28.64
2019-04-11T06:22:09.202Z,27.98
2019-04-11T06:25:11.246Z,26.46
2019-04-11T06:27:55.793Z,27.11
2019-04-11T06:30:40.314Z,26.54
2019-04-11T06:33:29.436Z,27.57
2019-04-11T06:36:26.700Z,27.13
2019-04-11T06:39:24.071Z,26.93
2019-04-11T06:42:15.052Z,27.35
2019-04-11T06:45:04.644Z,28.26
2019-04-11T06:48:05.851Z,26.38
2019-04-11T06:50:55.865Z,28.03
2019-04-11T06:53:34.409Z,28.87
2019-04-11T06:56:33.486Z,26.25
2019-04-11T06:59:22.416Z,26.25
2019-04-11T07:01:55.052Z,26.95
2019-04-11T07:04:31.493Z,26.71
2019-04-11T07:07:28.793Z,26.08
2019-04-11T07:10:20.226Z,27.05
2019-04-11T07:13:05.515Z,27.05
2019-04-11T07:15:56.823Z,25.56
2019-04-11T07:18:56.946Z,25.29
2019-04-11T07:21:35.411Z,25.52
2019-04-11T07:24:24.795Z,26.51
2019-04-11T07:27:05.176Z,25.05
2019-04-11T07:29:58.455Z,24.65
2019-04-11T07:32:30.334Z,25.82
2019-04-11T07:35:19.307Z,24.65
2019-04-11T07:37:55.885Z,24.65
2019-04-11T07:40:44.397Z,23.90
2019-04-11T07:43:43.733Z,24.11
2019-04-11T07:46:25.042Z,23.83
2019-04-11T07:49:03.612Z,23.84
2019-04-11T07:51:43.079Z,23.50
2019-04-11T07:54:20.270Z,24.25
2019-04-11T07:57:03.866Z,24.35
2019-04-11T08:00:08.044Z,24.55
2019-04-11T08:03:15.727Z,23.25
2019-04-11T08:06:05.542Z,23.25
2019-04-11T08:09:02.734Z,22.57
2019-04-11T08:11:52.608Z,27.38
2019-04-11T08:14:46.414Z,27.00
2019-04-11T08:17:33.311Z,27.44
2019-04-11T08:20:25.775Z,23.15
2019-04-11T08:23:01.406Z,23.15
2019-04-11T08:25:50.786Z,22.86
2019-04-11T08:28:22.975Z,22.86
2019-04-11T08:31:19.582Z,22.25
2019-04-11T08:33:55.131Z,22.63
2019-04-11T08:36:44.603Z,24.42
2019-04-11T08:39:22.848Z,24.19
2019-04-11T08:42:13.532Z,24.19
2019-04-11T08:44:48.000Z,22.65
2019-04-11T08:47:22.417Z,23.01
2019-04-11T08:49:57.000Z,23.01
2019-04-11T08:52:44.422Z,22.42
2019-04-11T08:55:21.090Z,22.19
2019-04-11T08:57:58.306Z,22.29
2019-04-11T09:00:46.329Z,22.46
2019-04-11T09:03:36.276Z,22.64
2019-04-11T09:06:12.407Z,23.62
2019-04-11T09:09:02.793Z,22.86
2019-04-11T09:11:41.137Z,22.86
2019-04-11T09:14:35.886Z,21.48
2019-04-11T09:17:16.705Z,21.48
2019-04-11T09:20:07.552Z,21.31
2019-04-11T09:23:01.626Z,21.31
2019-04-11T09:25:53.017Z,21.01
2019-04-11T09:28:44.435Z,21.23
2019-04-11T09:31:42.551Z,21.74
2019-04-11T09:34:46.436Z,20.65
2019-04-11T09:37:25.449Z,20.98
2019-04-11T09:40:12.115Z,19.96
2019-04-11T09:43:09.345Z,19.96
2019-04-11T09:46:01.812Z,20.64
2019-04-11T09:49:02.425Z,21.53
2019-04-11T09:51:44.278Z,21.55
2019-04-11T09:54:35.045Z,21.96
2019-04-11T09:57:20.576Z,20.61
2019-04-11T10:00:16.443Z,20.25
2019-04-11T10:03:10.818Z,20.91
2019-04-11T10:06:19.717Z,20.64
2019-04-11T10:08:55.479Z,20.93
2019-04-11T10:11:44.327Z,21.34
2019-04-11T10:14:21.731Z,21.34
2019-04-11T10:17:16.854Z,20.56
2019-04-11T10:20:08.682Z,20.94
2019-04-11T10:23:01.414Z,20.35
2019-04-11T10:25:37.080Z,20.56
2019-04-11T10:28:31.316Z,20.47
2019-04-11T10:31:14.795Z,20.29
2019-04-11T10:34:04.656Z,19.98
2019-04-11T10:36:51.502Z,20.60
2019-04-11T10:39:59.819Z,20.60
2019-04-11T10:42:32.846Z,20.35
2019-04-11T10:45:24.858Z,20.63
2019-04-11T10:48:03.312Z,20.63
2019-04-11T10:50:54.121Z,20.44
2019-04-11T10:53:27.088Z,20.28
2019-04-11T10:56:16.264Z,20.61
2019-04-11T10:58:55.282Z,20.56
2019-04-11T11:01:44.697Z,20.56
2019-04-11T11:04:23.439Z,20.52
2019-04-11T11:07:02.346Z,20.52
2019-04-11T11:09:52.362Z,20.48
2019-04-11T11:12:47.561Z,19.94
2019-04-11T11:15:27.496Z,21.45
2019-04-11T11:21:01.782Z,20.94
2019-04-11T11:23:49.342Z,21.14
2019-04-11T11:26:25.683Z,20.74
2019-04-11T11:29:15.803Z,20.68
2019-04-11T11:31:56.914Z,21.25
2019-04-11T11:34:34.952Z,21.04
2019-04-11T11:37:31.499Z,21.05
2019-04-11T11:40:41.661Z,20.93
2019-04-11T11:43:32.955Z,21.03
2019-04-11T11:46:29.734Z,21.16
2019-04-11T11:49:07.911Z,21.71
2019-04-11T11:52:11.260Z,21.71
2019-04-11T11:54:50.214Z,21.33
2019-04-11T11:57:27.198Z,21.21
2019-04-11T12:00:12.702Z,21.37
2019-04-11T12:02:59.467Z,21.78
2019-04-11T12:05:34.883Z,21.49
2019-04-11T12:08:24.630Z,21.49
2019-04-11T12:11:06.043Z,21.38
2019-04-11T12:14:05.111Z,21.14
2019-04-11T12:17:01.918Z,20.93
2019-04-11T12:19:49.298Z,21.68
2019-04-11T12:22:16.010Z,20.92
2019-04-11T12:25:16.585Z,20.92
2019-04-11T12:28:13.709Z,21.92
2019-04-11T12:30:48.162Z,21.92
2019-04-11T12:33:29.716Z,21.60
2019-04-11T12:36:26.457Z,21.78
2019-04-11T12:39:28.785Z,21.78
2019-04-11T12:42:21.350Z,22.02
2019-04-11T12:45:10.581Z,22.01
2019-04-11T12:47:49.514Z,22.01
2019-04-11T12:50:40.064Z,22.30
2019-04-11T12:53:13.985Z,22.40
2019-04-11T12:56:03.001Z,22.77
2019-04-11T12:58:46.882Z,23.34
2019-04-11T13:01:49.791Z,23.85
2019-04-11T13:04:31.974Z,24.61
2019-04-11T13:07:34.306Z,26.22
2019-04-11T13:10:24.078Z,26.22
2019-04-11T13:13:21.012Z,26.93
2019-04-11T13:15:59.157Z,26.93
2019-04-11T13:19:02.071Z,25.69
2019-04-11T13:21:40.521Z,25.16
2019-04-11T13:24:29.652Z,25.06
2019-04-11T13:27:25.977Z,25.06
2019-04-11T13:30:17.901Z,24.84
2019-04-11T13:32:57.949Z,24.75
2019-04-11T13:36:02.226Z,25.23
2019-04-11T13:38:41.881Z,25.74
2019-04-11T13:41:30.995Z,25.74
2019-04-11T13:44:12.223Z,25.85
2019-04-11T13:47:02.735Z,25.98
2019-04-11T13:49:45.045Z,26.52
2019-04-11T13:52:35.959Z,26.52
2019-04-11T13:55:23.140Z,26.58
2019-04-11T13:58:14.271Z,26.64
2019-04-11T14:00:53.735Z,26.71
2019-04-11T14:03:44.453Z,26.71
2019-04-11T14:06:31.990Z,27.04
2019-04-11T14:09:26.035Z,27.48
2019-04-11T14:11:59.622Z,27.38
2019-04-11T14:14:53.477Z,27.38
2019-04-11T14:17:51.206Z,27.35
2019-04-11T14:20:51.516Z,27.43
2019-04-11T14:23:42.734Z,27.35
2019-04-11T14:26:34.249Z,27.35
2019-04-11T14:29:40.819Z,27.54
2019-04-11T14:32:38.823Z,27.56
2019-04-11T14:35:40.658Z,27.58
2019-04-11T14:38:14.258Z,27.60
2019-04-11T14:41:01.631Z,27.82
2019-04-11T14:43:37.490Z,28.03
2019-04-11T14:46:22.342Z,28.19
2019-04-11T14:49:15.042Z,28.19
2019-04-11T14:52:04.011Z,28.27
2019-04-11T14:54:39.706Z,28.28
2019-04-11T14:57:35.529Z,28.38
2019-04-11T15:00:28.144Z,28.38
2019-04-11T15:03:25.016Z,28.80
2019-04-11T15:06:01.901Z,28.80
2019-04-11T15:08:50.511Z,29.17
2019-04-11T15:11:42.141Z,29.17
2019-04-11T15:14:28.618Z,29.09
2019-04-11T15:17:21.537Z,29.09
2019-04-11T15:20:09.186Z,29.40
2019-04-11T15:22:44.909Z,29.49
2019-04-11T15:25:37.922Z,29.52
2019-04-11T15:28:36.207Z,29.81
2019-04-11T15:31:26.214Z,29.89
2019-04-11T15:34:26.401Z,29.90
2019-04-11T15:37:19.307Z,29.90
2019-04-11T15:40:09.809Z,30.06
2019-04-11T15:43:03.419Z,30.22
2019-04-11T15:46:01.394Z,30.22
2019-04-11T15:49:01.230Z,30.30
2019-04-11T15:51:36.370Z,30.36
2019-04-11T15:54:27.376Z,30.56
2019-04-11T15:57:05.631Z,30.75
2019-04-11T15:59:56.226Z,30.87
2019-04-11T16:02:59.474Z,30.86
2019-04-11T16:05:50.057Z,30.99
2019-04-11T16:08:30.900Z,30.96
2019-04-11T16:11:39.851Z,30.77
2019-04-11T16:14:19.588Z,30.52
2019-04-11T16:17:25.596Z,30.85
2019-04-11T16:20:00.939Z,30.93
2019-04-11T16:23:11.383Z,31.44
2019-04-11T16:25:55.968Z,31.44
2019-04-11T16:28:56.171Z,31.31
2019-04-11T16:31:34.720Z,31.31
2019-04-11T16:34:24.701Z,31.00
2019-04-11T16:37:00.043Z,31.17
2019-04-11T16:39:53.500Z,31.37
2019-04-11T16:42:45.049Z,31.60
2019-04-11T16:45:33.632Z,31.87
2019-04-11T16:48:05.005Z,32.03
2019-04-11T16:50:36.907Z,32.27
2019-04-11T16:53:11.524Z,32.27
2019-04-11T16:55:43.607Z,32.20
2019-04-11T16:58:19.651Z,32.36
2019-04-11T17:00:52.637Z,32.69
2019-04-11T17:03:25.153Z,31.88
2019-04-11T17:06:10.308Z,31.90
2019-04-11T17:08:51.632Z,31.92
2019-04-11T17:11:26.675Z,32.15
2019-04-11T17:13:57.881Z,32.02
2019-04-11T17:16:30.724Z,32.28
2019-04-11T17:19:05.529Z,31.87
2019-04-11T17:21:43.200Z,32.24
2019-04-11T17:24:09.789Z,32.28
2019-04-11T17:26:41.683Z,31.86
2019-04-11T17:29:14.606Z,32.04
2019-04-11T17:31:46.562Z,32.23
2019-04-11T17:34:18.148Z,32.19
2019-04-11T17:36:49.751Z,32.10
2019-04-11T17:39:22.309Z,32.30
2019-04-11T17:41:53.866Z,31.64
2019-04-11T17:44:27.882Z,31.97
2019-04-11T17:46:59.496Z,31.97
2019-04-11T17:49:31.089Z,32.47
2019-04-11T17:52:04.878Z,32.16
2019-04-11T17:54:36.010Z,32.16
2019-04-11T17:57:07.812Z,31.94
2019-04-11T17:59:39.299Z,32.27
2019-04-11T18:02:11.183Z,32.23
2019-04-11T18:04:45.747Z,31.76
2019-04-11T18:07:17.619Z,32.18
2019-04-11T18:09:49.600Z,32.18
2019-04-11T18:12:21.101Z,32.33
2019-04-11T18:14:53.892Z,32.25
2019-04-11T18:17:25.573Z,32.41
2019-04-11T18:19:57.414Z,32.41
2019-04-11T18:22:28.964Z,32.26
2019-04-11T18:25:00.503Z,32.68
2019-04-11T18:27:33.170Z,32.68
2019-04-11T18:30:07.088Z,32.37
2019-04-11T18:32:38.895Z,32.31
2019-04-11T18:35:12.806Z,32.73
2019-04-11T18:37:44.380Z,32.90
2019-04-11T18:40:18.140Z,32.90
2019-04-11T18:42:51.894Z,33.06
2019-04-11T18:45:24.018Z,33.06
2019-04-11T18:47:55.501Z,33.16
2019-04-11T18:50:28.821Z,33.50
2019-04-11T18:53:00.544Z,33.50
2019-04-11T18:55:32.147Z,33.18
2019-04-11T18:58:04.861Z,33.18
2019-04-11T19:00:38.325Z,33.28
2019-04-11T19:03:14.320Z,34.25
2019-04-11T19:05:45.104Z,34.25
2019-04-11T19:08:16.820Z,33.98
2019-04-11T19:10:48.745Z,33.32
2019-04-11T19:13:20.963Z,33.32
2019-04-11T19:15:55.231Z,33.19
2019-04-11T19:18:27.150Z,34.59
2019-04-11T19:20:59.038Z,33.83
2019-04-11T19:23:30.783Z,34.31
2019-04-11T19:26:02.398Z,34.31
2019-04-11T19:28:34.066Z,35.38
2019-04-11T19:31:06.092Z,35.43
2019-04-11T19:33:39.858Z,35.47
2019-04-11T19:36:12.264Z,35.47
2019-04-11T19:38:44.552Z,35.21
2019-04-11T19:41:17.999Z,33.61
2019-04-11T19:43:51.303Z,33.07
2019-04-11T19:46:23.028Z,33.19
2019-04-11T19:48:59.062Z,33.47
2019-04-11T19:51:29.540Z,33.82
2019-04-11T19:54:03.350Z,33.87
2019-04-11T19:56:48.462Z,34.02
2019-04-11T19:59:20.101Z,34.18
2019-04-11T20:01:53.212Z,34.24
2019-04-11T20:04:25.910Z,34.67
2019-04-11T20:06:57.814Z,34.88
2019-04-11T20:09:29.418Z,34.88
2019-04-11T20:12:01.206Z,35.17
2019-04-11T20:14:34.801Z,36.17
2019-04-11T20:17:09.067Z,36.17
2019-04-11T20:19:39.847Z,36.82
2019-04-11T20:22:11.508Z,36.82
2019-04-11T20:24:46.758Z,37.25
2019-04-11T20:27:20.088Z,37.25
2019-04-11T20:29:53.124Z,38.23
2019-04-11T20:32:24.130Z,38.23
2019-04-11T20:34:58.905Z,37.31
2019-04-11T20:37:39.130Z,37.31
2019-04-11T20:40:04.383Z,37.46
2019-04-11T20:42:36.190Z,37.73
2019-04-11T20:45:08.093Z,37.73
2019-04-11T20:47:39.926Z,38.02
2019-04-11T20:50:12.118Z,37.92
2019-04-11T20:52:44.093Z,38.00
2019-04-11T20:55:16.022Z,38.00
2019-04-11T20:57:48.220Z,38.70
2019-04-11T21:00:27.456Z,38.70
2019-04-11T21:03:00.422Z,38.32
2019-04-11T21:05:33.268Z,38.20
2019-04-11T21:08:05.092Z,38.12
2019-04-11T21:10:36.607Z,38.21
2019-04-11T21:13:08.407Z,38.01
2019-04-11T21:15:40.202Z,38.01
2019-04-11T21:18:12.153Z,38.75
2019-04-11T21:20:43.916Z,38.66
2019-04-11T21:23:24.491Z,38.66
2019-04-11T21:25:49.482Z,39.40
2019-04-11T21:28:21.259Z,39.69
2019-04-11T21:30:53.123Z,40.48
2019-04-11T21:33:24.978Z,40.48
2019-04-11T21:35:56.836Z,40.60
2019-04-11T21:38:31.647Z,40.60
2019-04-11T21:41:05.905Z,40.22
2019-04-11T21:43:37.543Z,40.63
2019-04-11T21:46:09.175Z,40.63
2019-04-11T21:48:40.858Z,40.23
2019-04-11T21:51:12.929Z,40.09
2019-04-11T21:53:45.343Z,39.63
2019-04-11T21:56:19.325Z,41.57
2019-04-11T21:58:51.074Z,41.57
2019-04-11T22:01:24.985Z,41.91
2019-04-11T22:03:58.477Z,42.78
2019-04-11T22:06:31.126Z,44.77
2019-04-11T22:09:05.072Z,44.77
2019-04-11T22:11:38.359Z,45.19
2019-04-11T22:14:11.300Z,45.19
2019-04-11T22:16:45.170Z,45.25
2019-04-11T22:19:16.977Z,45.14
2019-04-11T22:21:50.620Z,45.43
2019-04-11T22:24:22.232Z,45.64
2019-04-11T22:26:54.245Z,45.64
2019-04-11T22:29:25.904Z,46.02
2019-04-11T22:31:58.561Z,45.96
2019-04-11T22:34:42.822Z,46.15
2019-04-11T22:37:14.567Z,46.33
2019-04-11T22:39:46.582Z,46.11
2019-04-11T22:42:18.199Z,46.49
2019-04-11T22:44:49.932Z,46.78
2019-04-11T22:47:22.046Z,46.78
2019-04-11T22:49:54.147Z,46.88
2019-04-11T22:52:26.014Z,47.10
2019-04-11T22:54:57.445Z,46.78
2019-04-11T22:57:29.344Z,47.38
2019-04-11T23:00:01.093Z,46.63
2019-04-11T23:02:47.436Z,44.94
2019-04-11T23:05:20.068Z,44.94
2019-04-11T23:07:51.926Z,44.62
2019-04-11T23:10:24.470Z,44.19
2019-04-11T23:12:56.354Z,43.65
2019-04-11T23:15:28.035Z,43.37
2019-04-11T23:17:59.607Z,43.37
2019-04-11T23:20:31.556Z,42.50
2019-04-11T23:23:03.747Z,42.25
2019-04-11T23:25:36.602Z,41.95
2019-04-11T23:28:08.408Z,41.84
2019-04-11T23:30:40.151Z,41.74
2019-04-11T23:33:15.527Z,41.86
2019-04-11T23:35:48.873Z,42.62
2019-04-11T23:38:23.579Z,42.62
2019-04-11T23:40:54.408Z,43.34
2019-04-11T23:43:26.123Z,43.64
2019-04-11T23:45:57.948Z,43.82
2019-04-11T23:48:29.733Z,43.43
2019-04-11T23:51:01.597Z,44.56
2019-04-11T23:53:35.311Z,45.37
2019-04-11T23:56:07.053Z,45.37
2019-04-11T23:58:39.064Z,44.66
