createdAt,value
2019-04-16T00:01:57.989Z,7.68
2019-04-16T00:04:47.447Z,7.62
2019-04-16T00:07:32.365Z,7.36
2019-04-16T00:10:04.948Z,7.57
2019-04-16T00:12:47.489Z,7.46
2019-04-16T00:15:18.923Z,7.38
2019-04-16T00:17:50.265Z,7.44
2019-04-16T00:20:21.968Z,7.45
2019-04-16T00:23:00.990Z,7.43
2019-04-16T00:25:32.281Z,7.25
2019-04-16T00:28:03.580Z,7.23
2019-04-16T00:30:36.395Z,7.29
2019-04-16T00:33:10.730Z,7.23
2019-04-16T00:35:41.396Z,7.24
2019-04-16T00:38:13.075Z,7.33
2019-04-16T00:40:44.381Z,7.13
2019-04-16T00:43:15.679Z,7.06
2019-04-16T00:45:46.373Z,6.95
2019-04-16T00:48:17.496Z,6.86
2019-04-16T00:50:48.944Z,6.92
2019-04-16T00:53:20.532Z,6.72
2019-04-16T00:55:51.965Z,6.71
2019-04-16T00:58:23.266Z,6.82
2019-04-16T01:00:54.549Z,6.75
2019-04-16T01:03:26.221Z,6.75
2019-04-16T01:05:57.491Z,6.85
2019-04-16T01:08:28.929Z,6.71
2019-04-16T01:11:00.597Z,6.77
2019-04-16T01:13:32.079Z,6.77
2019-04-16T01:16:04.646Z,6.53
2019-04-16T01:18:38.537Z,6.56
2019-04-16T01:21:08.417Z,6.57
2019-04-16T01:23:40.031Z,6.58
2019-04-16T01:26:11.335Z,6.47
2019-04-16T01:28:48.244Z,6.38
2019-04-16T01:31:25.578Z,6.54
2019-04-16T01:33:58.940Z,6.58
2019-04-16T01:36:30.225Z,6.61
2019-04-16T01:39:17.866Z,6.66
2019-04-16T01:41:46.471Z,6.49
2019-04-16T01:44:18.812Z,6.37
2019-04-16T01:46:49.760Z,6.32
2019-04-16T01:49:21.027Z,6.34
2019-04-16T01:51:52.334Z,6.29
2019-04-16T01:54:23.619Z,6.29
2019-04-16T01:56:59.504Z,6.32
2019-04-16T01:59:28.429Z,6.26
2019-04-16T02:01:59.843Z,6.25
2019-04-16T02:04:31.475Z,6.39
2019-04-16T02:07:03.420Z,6.23
2019-04-16T02:09:35.653Z,6.15
2019-04-16T02:12:07.220Z,6.16
2019-04-16T02:14:38.488Z,6.20
2019-04-16T02:17:10.245Z,6.21
2019-04-16T02:19:41.541Z,6.20
2019-04-16T02:22:14.090Z,6.24
2019-04-16T02:24:47.830Z,6.24
2019-04-16T02:27:18.535Z,6.34
2019-04-16T02:29:50.221Z,6.22
2019-04-16T02:32:21.517Z,6.23
2019-04-16T02:34:52.954Z,6.16
2019-04-16T02:37:24.315Z,6.23
2019-04-16T02:39:55.594Z,6.22
2019-04-16T02:42:30.678Z,6.25
2019-04-16T02:45:00.441Z,6.20
2019-04-16T02:47:32.195Z,6.18
2019-04-16T02:50:05.497Z,6.15
2019-04-16T02:52:54.448Z,6.16
2019-04-16T02:55:42.595Z,6.07
2019-04-16T02:58:11.037Z,6.04
2019-04-16T03:00:57.571Z,5.95
2019-04-16T03:03:33.530Z,6.05
2019-04-16T03:06:04.996Z,6.08
2019-04-16T03:08:37.233Z,6.06
2019-04-16T03:11:08.841Z,5.94
2019-04-16T03:13:41.226Z,5.97
2019-04-16T03:16:14.538Z,5.93
2019-04-16T03:18:57.197Z,5.84
2019-04-16T03:21:28.983Z,5.68
2019-04-16T03:24:00.600Z,5.86
2019-04-16T03:26:32.028Z,5.87
2019-04-16T03:29:03.443Z,5.70
2019-04-16T03:34:21.453Z,5.77
2019-04-16T03:36:51.000Z,5.66
2019-04-16T03:39:22.300Z,5.67
2019-04-16T03:41:56.227Z,5.66
2019-04-16T03:44:26.994Z,5.55
2019-04-16T03:46:59.291Z,5.57
2019-04-16T03:49:30.573Z,5.57
2019-04-16T03:52:04.953Z,5.66
2019-04-16T03:54:35.208Z,5.56
2019-04-16T03:57:06.810Z,5.55
2019-04-16T03:59:39.944Z,5.50
2019-04-16T04:02:11.559Z,5.61
2019-04-16T04:04:43.228Z,5.59
2019-04-16T04:07:14.491Z,5.53
2019-04-16T04:09:45.929Z,5.55
2019-04-16T04:12:17.260Z,5.55
2019-04-16T04:14:51.304Z,5.57
2019-04-16T04:17:21.369Z,5.50
2019-04-16T04:19:52.496Z,5.43
2019-04-16T04:22:25.812Z,5.47
2019-04-16T04:24:57.031Z,5.52
2019-04-16T04:27:28.334Z,5.46
2019-04-16T04:30:00.038Z,5.53
2019-04-16T04:32:32.532Z,5.54
2019-04-16T04:35:05.035Z,5.48
2019-04-16T04:37:36.361Z,5.47
2019-04-16T04:40:07.814Z,5.53
2019-04-16T04:42:39.375Z,5.52
2019-04-16T04:45:10.677Z,5.49
2019-04-16T04:47:42.195Z,5.48
2019-04-16T04:50:16.528Z,5.49
2019-04-16T04:52:48.238Z,5.45
2019-04-16T04:55:23.358Z,5.52
2019-04-16T04:57:55.036Z,5.49
2019-04-16T05:00:27.622Z,5.41
2019-04-16T05:02:59.036Z,5.39
2019-04-16T05:05:34.511Z,5.44
2019-04-16T05:08:05.951Z,5.48
2019-04-16T05:10:42.746Z,5.46
2019-04-16T05:13:10.278Z,5.52
2019-04-16T05:15:41.576Z,5.51
2019-04-16T05:18:13.063Z,5.56
2019-04-16T05:20:47.030Z,5.39
2019-04-16T05:23:18.491Z,5.39
2019-04-16T05:25:49.931Z,5.42
2019-04-16T05:28:21.252Z,5.54
2019-04-16T05:30:53.158Z,5.55
2019-04-16T05:33:24.616Z,5.53
2019-04-16T05:35:59.270Z,5.47
2019-04-16T05:38:29.268Z,5.50
2019-04-16T05:41:12.540Z,5.62
2019-04-16T05:43:34.031Z,5.61
2019-04-16T05:46:08.721Z,5.63
2019-04-16T05:48:39.236Z,5.75
2019-04-16T05:51:11.477Z,5.72
2019-04-16T05:53:44.437Z,5.78
2019-04-16T05:56:20.206Z,5.77
2019-04-16T05:58:51.851Z,5.67
2019-04-16T06:01:31.077Z,5.85
2019-04-16T06:04:02.417Z,5.80
2019-04-16T06:06:33.764Z,5.89
2019-04-16T06:09:11.866Z,5.89
2019-04-16T06:11:40.508Z,5.94
2019-04-16T06:14:32.218Z,6.05
2019-04-16T06:17:06.428Z,6.09
2019-04-16T06:19:46.453Z,6.23
2019-04-16T06:22:33.250Z,6.29
2019-04-16T06:25:23.742Z,6.33
2019-04-16T06:28:02.554Z,6.33
2019-04-16T06:30:57.239Z,6.46
2019-04-16T06:33:43.446Z,6.54
2019-04-16T06:36:16.965Z,6.62
2019-04-16T06:38:51.530Z,6.75
2019-04-16T06:41:41.786Z,6.63
2019-04-16T06:44:18.496Z,6.89
2019-04-16T06:47:01.508Z,6.94
2019-04-16T06:49:40.635Z,7.03
2019-04-16T06:52:20.655Z,6.95
2019-04-16T06:55:03.707Z,7.05
2019-04-16T06:57:42.946Z,7.09
2019-04-16T07:00:15.404Z,7.04
2019-04-16T07:03:02.323Z,7.08
2019-04-16T07:05:35.281Z,7.27
2019-04-16T07:08:11.208Z,7.35
2019-04-16T07:10:50.222Z,7.50
2019-04-16T07:13:21.499Z,7.59
2019-04-16T07:15:53.338Z,7.67
2019-04-16T07:18:27.321Z,7.74
2019-04-16T07:20:58.771Z,7.95
2019-04-16T07:23:29.407Z,8.16
2019-04-16T07:26:03.526Z,8.39
2019-04-16T07:28:33.384Z,8.41
2019-04-16T07:31:06.754Z,8.63
2019-04-16T07:33:39.043Z,8.76
2019-04-16T07:36:17.944Z,8.85
2019-04-16T07:38:54.044Z,9.19
2019-04-16T07:41:25.455Z,9.37
2019-04-16T07:44:11.000Z,9.54
2019-04-16T07:46:47.806Z,9.66
2019-04-16T07:49:39.022Z,9.94
2019-04-16T07:52:17.969Z,10.19
2019-04-16T07:54:51.034Z,10.24
2019-04-16T07:57:22.665Z,10.18
2019-04-16T07:59:58.223Z,10.41
2019-04-16T08:02:29.941Z,10.51
2019-04-16T08:05:01.277Z,10.54
2019-04-16T08:08:57.322Z,10.58
2019-04-16T08:11:28.642Z,11.12
2019-04-16T08:14:00.402Z,11.20
2019-04-16T08:16:31.776Z,11.25
2019-04-16T08:19:03.766Z,11.43
2019-04-16T08:21:36.493Z,11.65
2019-04-16T08:24:09.869Z,11.49
2019-04-16T08:26:44.120Z,11.65
2019-04-16T08:29:14.269Z,11.93
2019-04-16T08:31:48.229Z,12.11
2019-04-16T08:34:19.531Z,12.05
2019-04-16T08:36:50.995Z,12.05
2019-04-16T08:39:22.315Z,12.30
2019-04-16T08:41:53.626Z,12.68
2019-04-16T08:44:25.291Z,12.65
2019-04-16T08:46:58.636Z,12.96
2019-04-16T08:49:30.062Z,13.08
2019-04-16T08:52:01.411Z,13.43
2019-04-16T08:54:33.197Z,13.44
2019-04-16T08:57:04.932Z,13.39
2019-04-16T08:59:36.344Z,13.37
2019-04-16T09:02:07.641Z,13.75
2019-04-16T09:04:39.350Z,13.50
2019-04-16T09:07:13.411Z,13.88
2019-04-16T09:09:49.972Z,13.87
2019-04-16T09:12:23.361Z,13.92
2019-04-16T09:14:56.115Z,14.08
2019-04-16T09:17:29.611Z,14.64
2019-04-16T09:20:05.679Z,14.42
2019-04-16T09:22:48.215Z,14.33
2019-04-16T09:25:13.885Z,14.45
2019-04-16T09:27:46.008Z,14.72
2019-04-16T09:30:18.060Z,14.76
2019-04-16T09:35:59.002Z,14.53
2019-04-16T09:38:33.230Z,14.58
2019-04-16T09:41:15.238Z,15.05
2019-04-16T09:44:01.267Z,15.16
2019-04-16T09:46:50.433Z,15.11
2019-04-16T09:49:06.224Z,15.00
2019-04-16T09:51:37.673Z,15.67
2019-04-16T09:54:12.293Z,15.84
2019-04-16T09:56:41.228Z,15.74
2019-04-16T09:59:16.061Z,15.66
2019-04-16T10:01:49.076Z,15.72
2019-04-16T10:04:21.234Z,15.83
2019-04-16T10:06:53.813Z,15.87
2019-04-16T10:09:25.240Z,15.73
2019-04-16T10:11:57.363Z,15.98
2019-04-16T10:14:28.635Z,16.13
2019-04-16T10:17:00.340Z,16.43
2019-04-16T10:19:32.561Z,15.77
2019-04-16T10:22:03.993Z,15.91
2019-04-16T10:24:53.562Z,16.13
2019-04-16T10:27:32.299Z,16.61
2019-04-16T10:30:02.840Z,16.46
2019-04-16T10:32:34.403Z,16.60
2019-04-16T10:35:06.762Z,16.61
2019-04-16T10:37:38.342Z,17.46
2019-04-16T10:40:11.458Z,17.19
2019-04-16T10:42:50.272Z,17.25
2019-04-16T10:45:24.803Z,16.77
2019-04-16T10:48:00.966Z,16.81
2019-04-16T10:51:33.559Z,17.34
2019-04-16T10:54:06.115Z,17.06
2019-04-16T10:56:57.889Z,17.27
2019-04-16T10:59:46.337Z,17.75
2019-04-16T11:02:36.034Z,17.73
2019-04-16T11:05:25.709Z,18.42
2019-04-16T11:07:58.067Z,18.12
2019-04-16T11:10:29.273Z,17.93
2019-04-16T11:13:02.845Z,17.55
2019-04-16T11:15:34.227Z,17.40
2019-04-16T11:18:05.921Z,17.46
2019-04-16T11:20:38.240Z,17.40
2019-04-16T11:23:09.617Z,17.83
2019-04-16T11:25:41.229Z,17.80
2019-04-16T11:28:14.326Z,18.29
2019-04-16T11:30:50.628Z,17.65
2019-04-16T11:33:23.013Z,17.30
2019-04-16T11:35:54.342Z,18.11
2019-04-16T11:38:25.627Z,18.67
2019-04-16T11:40:57.195Z,18.72
2019-04-16T11:43:28.568Z,18.69
2019-04-16T11:46:00.227Z,18.03
2019-04-16T11:48:31.647Z,18.11
2019-04-16T11:51:02.374Z,18.33
2019-04-16T11:53:33.561Z,17.86
2019-04-16T11:57:51.582Z,18.55
2019-04-16T12:00:27.437Z,18.78
2019-04-16T15:11:13.662Z,19.21
2019-04-16T15:13:52.662Z,19.45
2019-04-16T15:16:37.219Z,19.16
2019-04-16T15:19:12.818Z,19.29
2019-04-16T15:22:02.285Z,19.05
2019-04-16T15:24:38.977Z,19.41
2019-04-16T15:27:31.681Z,19.33
2019-04-16T15:30:20.561Z,19.11
2019-04-16T15:33:10.204Z,18.96
2019-04-16T15:35:53.411Z,19.06
2019-04-16T15:38:32.962Z,19.20
2019-04-16T15:41:06.301Z,18.95
2019-04-16T15:43:55.596Z,19.10
2019-04-16T15:46:44.921Z,19.04
2019-04-16T15:49:19.549Z,18.98
2019-04-16T15:52:10.525Z,19.03
2019-04-16T15:55:02.227Z,18.90
2019-04-16T15:57:38.263Z,18.75
2019-04-16T16:00:30.534Z,18.65
2019-04-16T16:03:20.397Z,18.58
2019-04-16T16:05:53.357Z,18.67
2019-04-16T16:08:42.989Z,18.81
2019-04-16T16:11:32.825Z,18.55
2019-04-16T16:14:05.978Z,18.41
2019-04-16T16:16:41.926Z,18.42
2019-04-16T16:19:12.059Z,18.57
2019-04-16T16:21:43.348Z,18.47
2019-04-16T16:24:15.035Z,18.37
2019-04-16T16:26:46.388Z,18.37
2019-04-16T16:29:17.758Z,17.88
2019-04-16T16:31:48.403Z,18.31
2019-04-16T16:34:19.533Z,18.26
2019-04-16T16:36:51.003Z,17.97
2019-04-16T16:39:22.326Z,17.89
2019-04-16T16:41:53.630Z,17.73
2019-04-16T16:44:25.238Z,17.89
2019-04-16T16:47:04.628Z,17.35
2019-04-16T16:49:39.364Z,17.47
2019-04-16T16:52:31.586Z,17.76
2019-04-16T16:55:04.558Z,17.66
2019-04-16T16:57:37.532Z,17.46
2019-04-16T17:00:23.876Z,17.59
2019-04-16T17:03:01.466Z,17.87
2019-04-16T17:05:34.445Z,17.48
2019-04-16T17:08:05.851Z,17.16
2019-04-16T17:10:37.230Z,17.18
2019-04-16T17:13:13.453Z,16.99
2019-04-16T17:15:41.576Z,17.00
2019-04-16T17:18:13.375Z,16.94
2019-04-16T17:20:44.560Z,16.87
2019-04-16T17:23:17.287Z,16.83
2019-04-16T17:25:48.817Z,16.48
2019-04-16T17:28:20.223Z,16.56
2019-04-16T17:30:53.480Z,16.72
2019-04-16T17:33:25.195Z,17.02
2019-04-16T17:35:56.558Z,16.82
2019-04-16T17:38:28.963Z,16.71
2019-04-16T17:41:02.197Z,16.50
2019-04-16T17:44:00.365Z,16.50
2019-04-16T17:46:40.237Z,16.19
2019-04-16T17:49:13.467Z,16.07
2019-04-16T17:51:46.436Z,16.22
2019-04-16T17:54:22.509Z,15.94
2019-04-16T17:57:09.012Z,15.85
2019-04-16T17:59:45.048Z,16.04
2019-04-16T18:02:34.658Z,15.71
2019-04-16T18:05:08.010Z,15.83
2019-04-16T18:07:47.222Z,15.69
2019-04-16T18:10:26.738Z,15.66
2019-04-16T18:13:02.220Z,15.65
2019-04-16T18:15:35.525Z,15.36
2019-04-16T18:18:18.245Z,15.36
2019-04-16T18:20:58.861Z,15.43
2019-04-16T18:23:34.428Z,15.30
2019-04-16T18:26:22.838Z,15.34
2019-04-16T18:28:55.985Z,15.17
2019-04-16T18:31:44.371Z,15.09
2019-04-16T18:34:18.983Z,15.20
2019-04-16T18:37:10.250Z,15.11
2019-04-16T18:39:45.224Z,15.12
2019-04-16T18:42:34.542Z,15.16
2019-04-16T18:45:10.363Z,15.06
2019-04-16T18:47:43.441Z,14.85
2019-04-16T18:50:16.437Z,14.69
2019-04-16T18:52:48.200Z,14.77
2019-04-16T18:55:19.924Z,14.78
2019-04-16T18:57:51.514Z,14.72
2019-04-16T19:00:40.045Z,14.67
2019-04-16T19:03:14.729Z,14.69
2019-04-16T19:05:44.889Z,14.59
2019-04-16T19:08:16.453Z,14.42
2019-04-16T19:10:48.017Z,14.44
2019-04-16T19:13:20.892Z,14.36
2019-04-16T19:15:53.273Z,14.44
2019-04-16T19:18:24.938Z,14.36
2019-04-16T19:20:57.284Z,14.26
2019-04-16T19:23:28.804Z,14.27
2019-04-16T19:26:00.446Z,14.20
2019-04-16T19:28:32.264Z,14.07
2019-04-16T19:31:04.242Z,14.15
2019-04-16T19:33:38.294Z,14.06
2019-04-16T19:36:09.263Z,13.73
2019-04-16T19:38:40.879Z,13.95
2019-04-16T19:41:13.306Z,13.78
2019-04-16T19:43:46.368Z,13.85
2019-04-16T19:46:18.956Z,13.93
2019-04-16T19:48:50.934Z,13.70
2019-04-16T19:51:23.274Z,13.71
2019-04-16T19:53:55.932Z,13.73
2019-04-16T19:56:28.389Z,13.87
2019-04-16T19:59:03.353Z,13.70
2019-04-16T20:01:38.932Z,13.57
2019-04-16T20:04:11.522Z,13.43
2019-04-16T20:06:43.855Z,13.46
2019-04-16T20:09:17.910Z,13.35
2019-04-16T20:11:54.734Z,13.57
2019-04-16T20:14:23.467Z,13.55
2019-04-16T20:16:55.412Z,13.51
2019-04-16T20:19:27.982Z,13.29
2019-04-16T20:21:59.708Z,13.49
2019-04-16T20:24:32.331Z,13.52
2019-04-16T20:27:06.461Z,13.36
2019-04-16T20:29:40.474Z,13.19
2019-04-16T20:32:12.400Z,13.34
2019-04-16T20:34:45.261Z,13.09
2019-04-16T20:37:17.679Z,12.85
2019-04-16T20:39:55.429Z,13.01
2019-04-16T20:42:29.669Z,13.10
2019-04-16T20:45:01.243Z,12.94
2019-04-16T20:47:32.730Z,12.76
2019-04-16T20:50:09.278Z,12.75
2019-04-16T20:52:42.213Z,12.90
2019-04-16T20:55:21.682Z,12.72
2019-04-16T20:57:55.265Z,12.53
2019-04-16T21:00:28.235Z,12.59
2019-04-16T21:03:02.546Z,12.56
2019-04-16T21:05:35.753Z,12.46
2019-04-16T21:08:06.016Z,12.47
2019-04-16T21:10:37.333Z,12.59
2019-04-16T21:13:09.031Z,12.56
2019-04-16T21:15:40.403Z,12.56
2019-04-16T21:18:12.233Z,12.58
2019-04-16T21:20:44.683Z,12.56
2019-04-16T21:23:16.214Z,12.49
2019-04-16T21:25:47.533Z,12.46
2019-04-16T21:28:23.547Z,12.14
2019-04-16T21:30:56.597Z,12.30
2019-04-16T21:33:39.224Z,12.21
2019-04-16T21:36:12.434Z,12.17
2019-04-16T21:38:49.231Z,12.24
2019-04-16T21:41:20.840Z,12.16
2019-04-16T21:43:52.227Z,12.07
2019-04-16T21:46:23.837Z,12.04
2019-04-16T21:48:55.976Z,12.01
2019-04-16T21:51:28.258Z,11.93
2019-04-16T21:54:00.035Z,11.99
2019-04-16T21:56:31.394Z,12.04
2019-04-16T21:59:04.706Z,11.87
2019-04-16T22:01:43.659Z,11.85
2019-04-16T22:04:17.539Z,11.98
2019-04-16T22:06:52.635Z,11.86
2019-04-16T22:09:23.293Z,11.78
2019-04-16T22:11:54.974Z,11.73
2019-04-16T22:14:26.558Z,11.76
2019-04-16T22:17:02.539Z,11.74
2019-04-16T22:19:30.364Z,11.75
2019-04-16T22:22:02.922Z,11.49
2019-04-16T22:24:34.515Z,11.45
2019-04-16T22:27:08.215Z,11.54
2019-04-16T22:29:40.232Z,11.40
2019-04-16T22:32:11.519Z,11.33
2019-04-16T22:34:42.969Z,11.31
2019-04-16T22:37:14.272Z,11.39
2019-04-16T22:39:50.845Z,11.13
2019-04-16T22:42:22.035Z,11.19
2019-04-16T22:44:58.141Z,11.24
2019-04-16T22:47:34.283Z,11.29
2019-04-16T22:50:16.471Z,11.24
2019-04-16T22:52:41.643Z,11.24
2019-04-16T22:55:13.265Z,11.19
2019-04-16T22:57:45.155Z,11.02
2019-04-16T23:00:21.381Z,11.12
2019-04-16T23:02:52.688Z,10.99
2019-04-16T23:05:24.224Z,10.97
2019-04-16T23:07:55.991Z,10.90
2019-04-16T23:10:27.566Z,10.90
2019-04-16T23:13:00.382Z,10.90
2019-04-16T23:15:33.490Z,10.88
2019-04-16T23:18:04.938Z,10.80
2019-04-16T23:20:37.301Z,10.79
2019-04-16T23:23:08.767Z,10.79
2019-04-16T23:25:39.402Z,10.83
2019-04-16T23:28:11.828Z,10.83
2019-04-16T23:30:43.514Z,10.75
2019-04-16T23:33:14.958Z,10.60
2019-04-16T23:35:46.289Z,10.60
2019-04-16T23:38:17.581Z,10.59
2019-04-16T23:40:49.227Z,10.33
2019-04-16T23:43:37.266Z,10.52
2019-04-16T23:46:19.225Z,10.56
2019-04-16T23:48:56.388Z,10.45
2019-04-16T23:51:38.566Z,10.33
2019-04-16T23:54:14.223Z,10.44
2019-04-16T23:56:49.790Z,10.30
2019-04-16T23:59:26.829Z,10.36
