createdAt,value
2023-01-31T00:04:42.814Z,101378.91
2023-01-31T00:09:44.299Z,101360.41
2023-01-31T00:14:46.005Z,101370.88
2023-01-31T00:19:47.413Z,101364.59
2023-01-31T00:24:48.899Z,101362.56
2023-01-31T00:29:50.373Z,101348.13
2023-01-31T00:34:51.978Z,101353.41
2023-01-31T00:39:53.443Z,101359.63
2023-01-31T00:44:54.904Z,101358.22
2023-01-31T00:49:56.606Z,101367.16
2023-01-31T00:54:58.046Z,101368.41
2023-01-31T00:59:59.526Z,101367.16
2023-01-31T01:05:01.006Z,101366.69
2023-01-31T01:10:02.527Z,101373.94
2023-01-31T01:15:04.628Z,101381.91
2023-01-31T01:20:06.774Z,101388.19
2023-01-31T01:25:09.372Z,101381.44
2023-01-31T01:30:11.468Z,101385.63
2023-01-31T01:35:13.084Z,101392.38
2023-01-31T01:40:14.531Z,101390.00
2023-01-31T01:45:16.054Z,101390.69
2023-01-31T01:50:32.511Z,101398.22
2023-01-31T01:55:43.942Z,101387.81
2023-01-31T02:00:46.949Z,101386.38
2023-01-31T02:05:58.087Z,101383.03
2023-01-31T02:11:13.415Z,101380.81
2023-01-31T02:16:15.791Z,101372.13
2023-01-31T02:21:32.595Z,101383.44
2023-01-31T02:26:52.792Z,101370.88
2023-01-31T02:32:18.455Z,101370.72
2023-01-31T02:37:36.833Z,101365.03
2023-01-31T02:43:03.252Z,101367.56
2023-01-31T02:48:15.491Z,101373.97
2023-01-31T02:53:40.293Z,101373.72
2023-01-31T02:58:47.334Z,101385.38
2023-01-31T03:03:49.059Z,101399.34
2023-01-31T03:08:57.093Z,101399.34
2023-01-31T03:14:08.262Z,101406.97
2023-01-31T03:19:23.274Z,101405.44
2023-01-31T03:24:26.623Z,101404.84
2023-01-31T03:29:33.408Z,101411.75
2023-01-31T03:34:36.248Z,101412.53
2023-01-31T03:39:44.992Z,101417.72
2023-01-31T03:44:49.658Z,101415.78
2023-01-31T03:49:53.726Z,101416.06
2023-01-31T03:55:19.073Z,101421.22
2023-01-31T04:00:22.881Z,101414.31
2023-01-31T04:05:25.761Z,101407.97
2023-01-31T04:10:27.303Z,101403.81
2023-01-31T04:15:28.840Z,101398.91
2023-01-31T04:20:30.440Z,101395.28
2023-01-31T04:25:33.413Z,101408.66
2023-01-31T04:30:35.134Z,101409.69
2023-01-31T04:35:40.081Z,101395.00
2023-01-31T04:40:41.621Z,101397.28
2023-01-31T04:45:43.183Z,101406.13
2023-01-31T04:50:44.842Z,101406.56
2023-01-31T04:55:46.370Z,101408.94
2023-01-31T05:00:47.873Z,101400.41
2023-01-31T05:05:50.936Z,101397.31
2023-01-31T05:11:04.252Z,101392.16
2023-01-31T05:16:07.679Z,101390.06
2023-01-31T05:21:10.446Z,101392.69
2023-01-31T05:26:14.845Z,101394.00
2023-01-31T05:31:16.438Z,101391.88
2023-01-31T05:36:18.032Z,101384.06
2023-01-31T05:41:19.482Z,101379.72
2023-01-31T05:46:20.934Z,101387.19
2023-01-31T05:51:22.560Z,101385.91
2023-01-31T05:56:24.288Z,101388.53
2023-01-31T06:01:27.648Z,101378.88
2023-01-31T06:06:29.173Z,101388.00
2023-01-31T06:11:30.925Z,101385.97
2023-01-31T06:16:32.531Z,101376.25
2023-01-31T06:21:34.057Z,101368.56
2023-01-31T06:26:35.628Z,101382.97
2023-01-31T06:31:37.103Z,101385.34
2023-01-31T06:36:38.636Z,101379.84
2023-01-31T06:41:40.207Z,101375.16
2023-01-31T06:46:41.723Z,101366.38
2023-01-31T06:51:43.235Z,101367.78
2023-01-31T06:56:44.724Z,101384.31
2023-01-31T07:01:46.385Z,101383.03
2023-01-31T07:06:50.567Z,101387.47
2023-01-31T07:11:52.225Z,101386.44
2023-01-31T07:16:56.380Z,101379.31
2023-01-31T07:21:57.936Z,101379.19
2023-01-31T07:26:59.544Z,101371.78
2023-01-31T07:32:00.990Z,101391.56
2023-01-31T07:37:02.589Z,101389.44
2023-01-31T07:42:04.262Z,101385.91
2023-01-31T07:47:05.716Z,101384.88
2023-01-31T07:52:08.536Z,101388.19
2023-01-31T07:57:10.726Z,101403.25
2023-01-31T08:02:13.865Z,101395.41
2023-01-31T08:07:15.426Z,101397.16
2023-01-31T08:12:16.961Z,101403.75
2023-01-31T08:17:18.523Z,101400.16
2023-01-31T08:22:20.279Z,101389.09
2023-01-31T08:27:21.743Z,101376.34
2023-01-31T08:32:23.255Z,101385.91
2023-01-31T08:37:24.988Z,101383.53
2023-01-31T08:42:26.433Z,101361.47
2023-01-31T08:47:27.954Z,101347.34
2023-01-31T08:52:30.097Z,101348.56
2023-01-31T08:57:32.351Z,101350.06
2023-01-31T09:02:34.031Z,101352.03
2023-01-31T09:07:36.172Z,101364.25
2023-01-31T09:12:37.790Z,101366.81
2023-01-31T09:17:40.482Z,101382.06
2023-01-31T09:22:41.986Z,101383.47
2023-01-31T09:27:43.479Z,101382.84
2023-01-31T09:32:44.989Z,101372.28
2023-01-31T09:37:46.389Z,101371.81
2023-01-31T09:42:48.402Z,101382.47
2023-01-31T09:47:54.315Z,101388.56
2023-01-31T09:52:57.039Z,101392.53
2023-01-31T09:58:07.531Z,101391.94
2023-01-31T10:03:31.855Z,101372.00
2023-01-31T10:08:57.603Z,101378.66
2023-01-31T10:14:18.244Z,101399.50
2023-01-31T10:19:26.920Z,101407.13
2023-01-31T10:24:40.695Z,101388.72
2023-01-31T10:29:52.214Z,101356.34
2023-01-31T10:34:59.491Z,101357.63
2023-01-31T10:40:13.791Z,101359.31
2023-01-31T10:45:19.645Z,101328.16
2023-01-31T10:50:34.106Z,101326.44
2023-01-31T10:55:43.922Z,101319.63
2023-01-31T11:00:45.760Z,101283.47
2023-01-31T11:05:55.179Z,101292.53
2023-01-31T11:10:58.780Z,101277.59
2023-01-31T11:16:03.031Z,101275.94
2023-01-31T11:21:05.968Z,101273.25
2023-01-31T11:26:07.725Z,101248.94
2023-01-31T11:31:25.381Z,101212.19
2023-01-31T11:36:33.432Z,101223.22
2023-01-31T11:41:37.122Z,101214.50
2023-01-31T11:46:43.264Z,101211.19
2023-01-31T11:51:44.903Z,101192.63
2023-01-31T11:56:48.005Z,101201.56
2023-01-31T12:01:52.253Z,101198.78
2023-01-31T12:07:06.209Z,101167.19
2023-01-31T12:12:21.215Z,101161.81
2023-01-31T12:17:23.063Z,101158.47
2023-01-31T12:22:32.306Z,101144.66
2023-01-31T12:27:39.746Z,101112.78
2023-01-31T12:32:49.832Z,101104.88
2023-01-31T12:38:10.515Z,101098.00
2023-01-31T12:43:17.784Z,101085.91
2023-01-31T12:48:28.089Z,101071.84
2023-01-31T12:53:44.829Z,101061.56
2023-01-31T12:58:49.307Z,101060.31
2023-01-31T13:04:17.549Z,101053.47
2023-01-31T13:09:26.868Z,101050.31
2023-01-31T13:14:34.891Z,101036.44
2023-01-31T13:19:54.188Z,101038.91
2023-01-31T13:25:34.762Z,101040.00
2023-01-31T13:30:44.273Z,101050.50
2023-01-31T13:35:52.826Z,101053.06
2023-01-31T13:40:57.228Z,101056.19
2023-01-31T13:46:05.302Z,101051.69
2023-01-31T13:51:09.975Z,101062.19
2023-01-31T13:56:17.818Z,101049.00
2023-01-31T14:01:24.287Z,101047.03
2023-01-31T14:07:00.815Z,101055.16
2023-01-31T14:12:22.175Z,101060.66
2023-01-31T14:17:23.682Z,101070.56
2023-01-31T14:22:34.353Z,101083.84
2023-01-31T14:27:45.399Z,101085.47
2023-01-31T14:32:58.221Z,101088.56
2023-01-31T14:38:22.965Z,101086.91
2023-01-31T14:43:24.396Z,101073.19
2023-01-31T14:48:56.929Z,101081.66
2023-01-31T14:54:26.161Z,101074.47
2023-01-31T14:59:49.567Z,101084.00
2023-01-31T15:05:07.666Z,101059.47
2023-01-31T15:10:47.922Z,101063.97
2023-01-31T15:15:50.484Z,101048.81
2023-01-31T15:20:57.495Z,101037.31
2023-01-31T15:26:00.978Z,101043.81
2023-01-31T15:31:33.281Z,101044.78
2023-01-31T15:37:09.322Z,101054.41
2023-01-31T15:42:40.374Z,101048.22
2023-01-31T15:47:41.976Z,101043.66
2023-01-31T15:52:43.445Z,101061.84
2023-01-31T15:57:47.424Z,101069.44
2023-01-31T16:02:49.458Z,101057.88
2023-01-31T16:07:51.020Z,101075.50
2023-01-31T16:12:53.364Z,101079.13
2023-01-31T16:17:57.453Z,101076.91
2023-01-31T16:22:58.950Z,101075.34
2023-01-31T16:28:04.912Z,101053.06
2023-01-31T16:33:18.270Z,101072.69
2023-01-31T16:38:25.691Z,101053.56
2023-01-31T16:43:30.598Z,101038.59
2023-01-31T16:48:35.054Z,101049.00
2023-01-31T16:53:36.608Z,101051.69
2023-01-31T16:58:52.190Z,101063.03
2023-01-31T17:04:11.719Z,101058.81
2023-01-31T17:09:19.004Z,101059.81
2023-01-31T17:14:20.653Z,101063.38
2023-01-31T17:19:22.028Z,101055.16
2023-01-31T17:24:23.423Z,101064.94
2023-01-31T17:29:24.940Z,101061.94
2023-01-31T17:34:26.395Z,101059.16
2023-01-31T17:39:27.925Z,101069.88
2023-01-31T17:44:29.377Z,101075.84
2023-01-31T17:49:30.789Z,101076.41
2023-01-31T17:54:32.484Z,101067.03
2023-01-31T17:59:34.608Z,101082.22
2023-01-31T18:04:36.105Z,101080.38
2023-01-31T18:09:37.577Z,101076.06
2023-01-31T18:14:39.003Z,101071.19
2023-01-31T18:19:40.483Z,101073.00
2023-01-31T18:24:42.075Z,101072.25
2023-01-31T18:29:44.184Z,101062.59
2023-01-31T18:34:45.615Z,101069.38
2023-01-31T18:39:48.671Z,101074.63
2023-01-31T18:44:50.267Z,101082.50
2023-01-31T18:49:51.798Z,101088.44
2023-01-31T18:54:53.308Z,101080.63
2023-01-31T18:59:54.841Z,101077.84
2023-01-31T19:04:56.274Z,101088.56
2023-01-31T19:09:57.769Z,101089.44
2023-01-31T19:14:59.265Z,101092.16
2023-01-31T19:20:00.766Z,101081.31
2023-01-31T19:25:02.281Z,101089.78
2023-01-31T19:30:04.427Z,101078.06
2023-01-31T19:35:06.552Z,101069.69
2023-01-31T19:40:08.367Z,101072.31
2023-01-31T19:45:10.401Z,101059.44
2023-01-31T19:50:12.506Z,101051.47
2023-01-31T19:55:14.032Z,101059.06
2023-01-31T20:00:15.966Z,101058.56
2023-01-31T20:05:18.060Z,101058.84
2023-01-31T20:10:20.149Z,101065.94
2023-01-31T20:15:21.714Z,101072.47
2023-01-31T20:20:23.735Z,101068.34
2023-01-31T20:25:25.383Z,101039.69
2023-01-31T20:30:26.909Z,101044.78
2023-01-31T20:35:28.455Z,101047.47
2023-01-31T20:40:29.887Z,101063.78
2023-01-31T20:45:32.319Z,101060.59
2023-01-31T20:50:33.889Z,101057.63
2023-01-31T20:55:35.377Z,101057.28
2023-01-31T21:00:36.868Z,101064.88
2023-01-31T21:05:38.361Z,101073.38
2023-01-31T21:10:39.860Z,101072.75
2023-01-31T21:15:56.940Z,101077.66
2023-01-31T21:20:58.454Z,101075.38
2023-01-31T21:26:04.572Z,101092.91
2023-01-31T21:31:08.782Z,101103.66
2023-01-31T21:36:13.245Z,101093.59
2023-01-31T21:41:15.462Z,101090.53
2023-01-31T21:46:17.066Z,101101.03
2023-01-31T21:51:21.501Z,101091.28
2023-01-31T21:56:25.219Z,101087.31
2023-01-31T22:01:32.470Z,101072.00
2023-01-31T22:06:38.942Z,101069.47
2023-01-31T22:11:40.912Z,101067.44
2023-01-31T22:16:42.832Z,101060.31
2023-01-31T22:21:44.290Z,101044.66
2023-01-31T22:26:45.891Z,101045.28
2023-01-31T22:31:47.407Z,101035.63
2023-01-31T22:36:49.060Z,101026.53
2023-01-31T22:41:50.602Z,101030.34
2023-01-31T22:46:52.190Z,101031.38
2023-01-31T22:51:53.609Z,101030.44
2023-01-31T22:56:55.129Z,101028.69
2023-01-31T23:01:56.600Z,101028.16
2023-01-31T23:06:58.041Z,101012.25
2023-01-31T23:11:59.483Z,101017.41
2023-01-31T23:17:00.947Z,101015.13
2023-01-31T23:22:02.401Z,101003.69
2023-01-31T23:27:04.016Z,100994.28
2023-01-31T23:32:05.712Z,100995.56
2023-01-31T23:37:07.214Z,100981.69
2023-01-31T23:42:08.694Z,100986.25
2023-01-31T23:47:10.425Z,100979.78
2023-01-31T23:52:11.977Z,100986.88
2023-01-31T23:57:13.623Z,100970.94
