createdAt,value
2022-12-14T00:03:10.446Z,2.60
2022-12-14T00:07:19.911Z,2.60
2022-12-14T00:11:30.616Z,2.60
2022-12-14T00:15:40.194Z,2.60
2022-12-14T00:19:51.014Z,2.70
2022-12-14T00:24:01.376Z,2.80
2022-12-14T00:28:10.874Z,2.80
2022-12-14T00:32:20.372Z,2.80
2022-12-14T00:36:34.311Z,2.80
2022-12-14T00:40:44.255Z,2.90
2022-12-14T00:44:53.532Z,2.90
2022-12-14T00:49:02.857Z,2.80
2022-12-14T00:53:13.895Z,2.80
2022-12-14T00:57:23.710Z,2.70
2022-12-14T01:01:33.858Z,2.60
2022-12-14T01:05:49.123Z,2.70
2022-12-14T01:10:00.413Z,2.80
2022-12-14T01:14:10.374Z,2.90
2022-12-14T01:18:20.214Z,2.90
2022-12-14T01:22:29.391Z,2.80
2022-12-14T01:26:41.792Z,2.80
2022-12-14T01:30:51.423Z,2.80
2022-12-14T01:35:00.898Z,3.00
2022-12-14T01:39:13.990Z,2.90
2022-12-14T01:43:25.458Z,2.70
2022-12-14T01:47:42.596Z,2.60
2022-12-14T01:51:59.415Z,2.60
2022-12-14T01:56:09.394Z,2.70
2022-12-14T02:00:20.291Z,2.80
2022-12-14T02:04:30.014Z,2.70
2022-12-14T02:08:41.213Z,2.60
2022-12-14T02:12:54.596Z,2.70
2022-12-14T02:17:06.695Z,2.80
2022-12-14T02:21:25.373Z,2.90
2022-12-14T02:26:07.091Z,2.70
2022-12-14T02:30:21.054Z,2.70
2022-12-14T02:34:40.354Z,2.70
2022-12-14T02:39:00.830Z,2.80
2022-12-14T02:43:20.697Z,2.90
2022-12-14T02:47:41.994Z,2.80
2022-12-14T02:51:58.935Z,2.70
2022-12-14T02:56:14.750Z,2.70
2022-12-14T03:00:29.166Z,2.70
2022-12-14T03:04:46.372Z,2.80
2022-12-14T03:08:59.976Z,2.70
2022-12-14T03:13:23.893Z,2.60
2022-12-14T03:17:35.895Z,2.60
2022-12-14T03:21:53.594Z,2.70
2022-12-14T03:26:10.211Z,2.80
2022-12-14T03:30:43.785Z,2.70
2022-12-14T03:34:57.295Z,2.70
2022-12-14T03:39:11.434Z,2.60
2022-12-14T03:43:36.455Z,2.60
2022-12-14T03:48:06.737Z,2.60
2022-12-14T03:52:24.113Z,2.70
2022-12-14T03:56:40.494Z,2.70
2022-12-14T04:00:57.250Z,2.60
2022-12-14T04:05:11.037Z,2.50
2022-12-14T04:09:32.972Z,2.50
2022-12-14T04:14:05.773Z,2.50
2022-12-14T04:18:41.415Z,2.60
2022-12-14T04:22:57.913Z,2.60
2022-12-14T04:27:13.896Z,2.60
2022-12-14T04:31:30.945Z,2.70
2022-12-14T04:35:43.156Z,2.90
2022-12-14T04:39:56.597Z,2.70
2022-12-14T04:44:12.666Z,2.60
2022-12-14T04:48:30.755Z,2.60
2022-12-14T04:52:45.152Z,2.70
2022-12-14T04:56:58.214Z,2.70
2022-12-14T05:01:24.564Z,2.70
2022-12-14T05:05:43.894Z,2.70
2022-12-14T05:09:58.396Z,2.70
2022-12-14T05:14:10.612Z,2.70
2022-12-14T05:18:20.356Z,2.80
2022-12-14T05:22:31.196Z,2.80
2022-12-14T05:26:40.504Z,2.80
2022-12-14T05:30:49.856Z,2.70
2022-12-14T05:34:59.316Z,2.70
2022-12-14T05:39:10.299Z,2.80
2022-12-14T05:43:19.530Z,2.80
2022-12-14T05:47:36.515Z,2.80
2022-12-14T05:51:46.472Z,2.70
2022-12-14T05:55:57.534Z,2.60
2022-12-14T06:00:07.653Z,2.60
2022-12-14T06:04:17.777Z,2.70
2022-12-14T06:08:27.355Z,2.80
2022-12-14T06:12:38.452Z,2.80
2022-12-14T06:16:48.415Z,2.70
2022-12-14T06:20:59.074Z,2.60
2022-12-14T06:25:08.854Z,2.70
2022-12-14T06:29:21.657Z,2.80
2022-12-14T06:33:31.333Z,2.80
2022-12-14T06:37:40.655Z,2.80
2022-12-14T06:41:52.392Z,2.70
2022-12-14T06:46:03.284Z,2.70
2022-12-14T06:50:12.973Z,2.80
2022-12-14T06:54:22.452Z,3.00
2022-12-14T06:58:32.672Z,2.80
2022-12-14T07:02:43.816Z,2.70
2022-12-14T07:06:56.655Z,2.70
2022-12-14T07:11:06.514Z,2.80
2022-12-14T07:15:16.472Z,2.90
2022-12-14T07:19:27.434Z,2.80
2022-12-14T07:23:38.218Z,2.70
2022-12-14T07:27:47.355Z,2.80
2022-12-14T07:31:56.752Z,2.80
2022-12-14T07:36:09.153Z,2.90
2022-12-14T07:40:18.752Z,2.90
2022-12-14T07:44:27.930Z,2.80
2022-12-14T07:48:40.935Z,2.70
2022-12-14T07:52:52.173Z,2.80
2022-12-14T07:57:01.295Z,2.80
2022-12-14T08:01:13.013Z,2.90
2022-12-14T08:05:22.333Z,2.80
2022-12-14T08:09:33.073Z,2.80
2022-12-14T08:13:55.069Z,2.70
2022-12-14T08:18:15.360Z,2.80
2022-12-14T08:22:46.067Z,2.90
2022-12-14T08:27:15.751Z,2.90
2022-12-14T08:31:33.923Z,3.00
2022-12-14T08:36:02.961Z,2.90
2022-12-14T08:40:30.161Z,3.00
2022-12-14T08:44:55.810Z,3.10
2022-12-14T08:49:14.962Z,3.10
2022-12-14T08:53:36.817Z,3.00
2022-12-14T08:57:49.455Z,3.00
2022-12-14T09:02:10.799Z,3.00
2022-12-14T09:06:29.037Z,3.00
2022-12-14T09:10:48.124Z,3.20
2022-12-14T09:15:26.399Z,3.30
2022-12-14T09:19:46.975Z,3.40
2022-12-14T09:24:10.343Z,3.40
2022-12-14T09:28:27.010Z,3.40
2022-12-14T09:32:45.593Z,3.50
2022-12-14T09:37:10.745Z,3.40
2022-12-14T09:41:40.805Z,3.40
2022-12-14T09:46:11.281Z,3.40
2022-12-14T09:50:37.396Z,3.50
2022-12-14T09:54:50.258Z,3.50
2022-12-14T09:59:03.846Z,3.50
2022-12-14T10:08:20.124Z,3.40
2022-12-14T10:12:49.228Z,3.60
2022-12-14T10:17:08.494Z,3.60
2022-12-14T10:21:58.314Z,3.50
2022-12-14T10:26:29.675Z,3.50
2022-12-14T10:41:54.785Z,3.50
2022-12-14T10:46:33.838Z,3.50
2022-12-14T10:50:56.024Z,3.40
2022-12-14T10:55:09.461Z,3.40
2022-12-14T10:59:36.973Z,3.50
2022-12-14T11:03:51.589Z,3.60
2022-12-14T11:08:01.155Z,3.70
2022-12-14T11:12:18.605Z,3.50
2022-12-14T11:16:39.327Z,3.50
2022-12-14T11:20:58.250Z,3.70
2022-12-14T11:25:08.489Z,3.70
2022-12-14T11:29:22.204Z,3.90
2022-12-14T11:33:38.385Z,4.10
2022-12-14T11:37:50.974Z,3.90
2022-12-14T11:42:11.624Z,3.80
2022-12-14T11:46:21.998Z,3.90
2022-12-14T11:50:34.799Z,3.70
2022-12-14T11:54:49.734Z,3.80
2022-12-14T11:59:01.905Z,3.60
2022-12-14T12:03:20.243Z,3.60
2022-12-14T12:07:47.358Z,3.60
2022-12-14T12:11:57.673Z,3.70
2022-12-14T12:16:16.607Z,3.80
2022-12-14T12:20:36.963Z,3.80
2022-12-14T12:25:25.059Z,3.90
2022-12-14T12:29:38.960Z,3.90
2022-12-14T12:33:53.313Z,4.10
2022-12-14T12:38:24.285Z,4.00
2022-12-14T12:43:06.722Z,4.00
2022-12-14T12:47:47.192Z,3.90
2022-12-14T12:52:17.203Z,4.00
2022-12-14T12:56:32.990Z,4.00
2022-12-14T13:01:08.010Z,4.00
2022-12-14T13:10:41.930Z,4.00
2022-12-14T13:15:12.788Z,4.10
2022-12-14T13:23:57.935Z,4.10
2022-12-14T13:28:21.160Z,4.10
2022-12-14T13:32:46.332Z,4.10
2022-12-14T13:37:18.751Z,4.20
2022-12-14T13:41:37.526Z,4.30
2022-12-14T13:45:50.242Z,4.30
2022-12-14T13:54:38.446Z,4.40
2022-12-14T13:58:54.838Z,4.50
2022-12-14T14:03:05.037Z,4.40
2022-12-14T14:07:52.335Z,4.50
2022-12-14T14:12:05.791Z,4.50
2022-12-14T14:16:28.325Z,4.50
2022-12-14T14:20:47.647Z,4.40
2022-12-14T14:25:12.743Z,4.40
2022-12-14T14:29:29.317Z,4.40
2022-12-14T14:33:49.505Z,4.40
2022-12-14T14:38:02.799Z,4.40
2022-12-14T14:42:22.000Z,4.40
2022-12-14T14:46:45.437Z,4.40
2022-12-14T14:51:08.384Z,4.40
2022-12-14T14:55:53.758Z,4.30
2022-12-14T15:00:06.996Z,4.30
2022-12-14T15:04:23.881Z,4.20
2022-12-14T15:08:39.553Z,4.30
2022-12-14T15:12:52.879Z,4.40
2022-12-14T15:17:15.055Z,4.40
2022-12-14T15:21:27.640Z,4.30
2022-12-14T15:25:38.019Z,4.20
2022-12-14T15:29:49.692Z,4.20
2022-12-14T15:34:00.661Z,4.30
2022-12-14T15:38:30.019Z,4.30
2022-12-14T15:42:48.935Z,4.30
2022-12-14T15:46:58.950Z,4.10
2022-12-14T15:51:19.058Z,4.10
2022-12-14T15:55:45.856Z,4.10
2022-12-14T16:00:00.107Z,4.20
2022-12-14T16:04:14.843Z,4.10
2022-12-14T16:08:25.695Z,4.00
2022-12-14T16:12:47.077Z,4.00
2022-12-14T16:16:56.971Z,4.10
2022-12-14T16:21:07.907Z,4.10
2022-12-14T16:25:21.192Z,4.00
2022-12-14T16:29:36.306Z,4.00
2022-12-14T16:33:50.052Z,4.00
2022-12-14T16:38:12.274Z,4.00
2022-12-14T16:42:24.216Z,4.10
2022-12-14T16:46:37.246Z,3.90
2022-12-14T16:50:57.464Z,3.90
2022-12-14T16:55:13.549Z,3.90
2022-12-14T16:59:25.052Z,3.90
2022-12-14T17:03:37.192Z,3.80
2022-12-14T17:07:46.673Z,3.70
2022-12-14T17:12:00.593Z,3.70
2022-12-14T17:16:16.764Z,3.70
2022-12-14T17:20:30.210Z,3.70
2022-12-14T17:24:41.749Z,3.80
2022-12-14T17:28:51.848Z,3.70
2022-12-14T17:33:01.290Z,3.60
2022-12-14T17:37:17.289Z,3.60
2022-12-14T17:41:27.768Z,3.70
2022-12-14T17:45:36.911Z,3.70
2022-12-14T17:49:46.250Z,3.70
2022-12-14T17:53:59.269Z,3.60
2022-12-14T17:58:08.711Z,3.70
2022-12-14T18:02:33.290Z,3.50
2022-12-14T18:06:42.592Z,3.40
2022-12-14T18:10:56.490Z,3.50
2022-12-14T18:15:06.035Z,3.50
2022-12-14T18:19:15.290Z,3.50
2022-12-14T18:23:24.956Z,3.50
2022-12-14T18:27:35.695Z,3.50
2022-12-14T18:31:45.395Z,3.50
2022-12-14T18:35:59.169Z,3.60
2022-12-14T18:40:09.435Z,3.60
2022-12-14T18:44:21.297Z,3.50
2022-12-14T18:48:30.632Z,3.50
2022-12-14T18:52:39.869Z,3.60
2022-12-14T18:56:49.624Z,3.60
2022-12-14T19:01:02.533Z,3.60
2022-12-14T19:05:12.712Z,3.50
2022-12-14T19:09:22.051Z,3.50
2022-12-14T19:13:31.864Z,3.60
2022-12-14T19:17:42.913Z,3.60
2022-12-14T19:21:52.350Z,3.70
2022-12-14T19:26:02.052Z,3.60
2022-12-14T19:30:14.113Z,3.60
2022-12-14T19:34:27.749Z,3.70
2022-12-14T19:38:37.321Z,3.70
2022-12-14T19:42:47.250Z,3.70
2022-12-14T19:46:56.516Z,3.60
2022-12-14T19:51:08.903Z,3.50
2022-12-14T19:55:18.336Z,3.60
2022-12-14T19:59:27.670Z,3.70
2022-12-14T20:03:37.575Z,3.60
2022-12-14T20:07:48.553Z,3.60
2022-12-14T20:11:58.410Z,3.50
2022-12-14T20:16:08.417Z,3.60
2022-12-14T20:20:19.672Z,3.70
2022-12-14T20:24:30.488Z,3.50
2022-12-14T20:28:41.269Z,3.40
2022-12-14T20:32:58.714Z,3.40
2022-12-14T20:37:16.691Z,3.40
2022-12-14T20:41:27.871Z,3.50
2022-12-14T20:45:44.633Z,3.40
2022-12-14T20:49:53.888Z,3.40
2022-12-14T20:54:03.858Z,3.50
2022-12-14T20:58:14.370Z,3.30
2022-12-14T21:02:29.980Z,3.30
2022-12-14T21:06:44.372Z,3.30
2022-12-14T21:11:23.466Z,3.30
2022-12-14T21:15:35.653Z,3.40
2022-12-14T21:19:44.910Z,3.30
2022-12-14T21:23:55.371Z,3.20
2022-12-14T21:28:04.750Z,3.20
2022-12-14T21:32:16.149Z,3.20
2022-12-14T21:36:25.450Z,3.20
2022-12-14T21:40:51.548Z,3.10
2022-12-14T21:45:00.790Z,3.10
2022-12-14T21:49:39.209Z,3.20
2022-12-14T21:54:22.808Z,3.20
2022-12-14T21:58:32.295Z,3.30
2022-12-14T22:02:42.674Z,3.20
2022-12-14T22:06:54.753Z,3.20
2022-12-14T22:11:10.929Z,3.30
2022-12-14T22:15:20.431Z,3.30
2022-12-14T22:19:30.764Z,3.40
2022-12-14T22:23:43.810Z,3.30
2022-12-14T22:28:00.906Z,3.30
2022-12-14T22:32:13.520Z,3.30
2022-12-14T22:36:42.105Z,3.40
2022-12-14T22:40:55.703Z,3.30
2022-12-14T22:45:19.188Z,3.40
2022-12-14T22:50:11.425Z,3.40
2022-12-14T22:54:26.390Z,3.50
2022-12-14T22:58:39.625Z,3.50
2022-12-14T23:02:52.729Z,3.40
2022-12-14T23:07:02.363Z,3.40
2022-12-14T23:11:29.986Z,3.50
2022-12-14T23:15:57.925Z,3.50
2022-12-14T23:20:25.166Z,3.40
2022-12-14T23:24:52.565Z,3.40
2022-12-14T23:29:21.964Z,3.50
2022-12-14T23:34:04.744Z,3.60
2022-12-14T23:38:33.465Z,3.50
2022-12-14T23:42:59.404Z,3.50
2022-12-14T23:47:26.645Z,3.40
2022-12-14T23:51:54.404Z,3.60
2022-12-14T23:56:22.165Z,3.60
