createdAt,value
2022-10-23T00:01:45.933Z,4.00
2022-10-23T00:04:17.456Z,5.20
2022-10-23T00:06:47.744Z,4.55
2022-10-23T00:09:21.119Z,9.23
2022-10-23T00:11:51.294Z,13.98
2022-10-23T00:14:22.581Z,30.75
2022-10-23T00:16:51.231Z,13.57
2022-10-23T00:19:19.727Z,20.25
2022-10-23T00:21:48.250Z,47.28
2022-10-23T00:24:19.391Z,27.50
2022-10-23T00:26:50.449Z,11.90
2022-10-23T00:29:19.730Z,24.75
2022-10-23T00:31:48.066Z,26.15
2022-10-23T00:34:19.863Z,29.02
2022-10-23T00:36:48.518Z,53.15
2022-10-23T00:39:19.124Z,68.75
2022-10-23T00:41:48.007Z,31.05
2022-10-23T00:44:58.678Z,48.17
2022-10-23T00:47:27.928Z,145.30
2022-10-23T00:49:56.381Z,40.83
2022-10-23T00:52:25.518Z,56.17
2022-10-23T00:54:55.788Z,38.22
2022-10-23T00:57:24.672Z,26.23
2022-10-23T00:59:53.637Z,87.28
2022-10-23T01:02:23.592Z,91.97
2022-10-23T01:04:52.624Z,62.47
2022-10-23T01:07:29.034Z,26.17
2022-10-23T01:10:06.969Z,50.28
2022-10-23T01:12:43.504Z,87.25
2022-10-23T01:15:18.016Z,20.05
2022-10-23T01:17:53.191Z,13.30
2022-10-23T01:20:38.615Z,12.70
2022-10-23T01:23:43.384Z,28.55
2022-10-23T01:26:36.400Z,17.42
2022-10-23T01:29:11.456Z,21.65
2022-10-23T01:31:46.286Z,53.38
2022-10-23T01:34:19.341Z,14.35
2022-10-23T01:36:52.211Z,7.88
2022-10-23T01:39:25.341Z,27.63
2022-10-23T01:41:58.267Z,15.75
2022-10-23T01:44:38.039Z,15.23
2022-10-23T01:47:09.822Z,10.57
2022-10-23T01:49:53.501Z,9.95
2022-10-23T01:52:24.122Z,12.70
2022-10-23T01:54:56.063Z,82.82
2022-10-23T01:57:28.515Z,85.82
2022-10-23T02:00:02.882Z,59.35
2022-10-23T02:02:34.647Z,36.92
2022-10-23T02:05:09.536Z,6.15
2022-10-23T02:07:39.881Z,6.03
2022-10-23T02:10:10.706Z,22.20
2022-10-23T02:12:48.947Z,45.38
2022-10-23T02:15:25.636Z,11.27
2022-10-23T02:18:04.905Z,17.30
2022-10-23T02:20:40.634Z,39.80
2022-10-23T02:23:20.161Z,40.65
2022-10-23T02:25:55.223Z,10.32
2022-10-23T02:28:27.975Z,6.82
2022-10-23T02:31:03.829Z,14.30
2022-10-23T02:33:34.275Z,12.45
2022-10-23T02:36:03.774Z,4.40
2022-10-23T02:38:35.885Z,23.08
2022-10-23T02:41:17.228Z,4.32
2022-10-23T02:43:55.292Z,3.22
2022-10-23T02:46:31.663Z,4.88
2022-10-23T02:49:11.899Z,4.18
2022-10-23T02:51:54.001Z,7.13
2022-10-23T02:54:38.091Z,18.20
2022-10-23T02:57:17.535Z,15.10
2022-10-23T02:59:53.941Z,18.20
2022-10-23T03:02:27.233Z,39.20
2022-10-23T03:04:59.758Z,52.33
2022-10-23T03:07:28.803Z,17.13
2022-10-23T03:10:05.976Z,17.70
2022-10-23T03:12:35.438Z,4.28
2022-10-23T03:15:06.095Z,8.32
2022-10-23T03:17:36.906Z,28.45
2022-10-23T03:20:05.686Z,40.10
2022-10-23T03:22:34.944Z,4.68
2022-10-23T03:25:03.782Z,10.68
2022-10-23T03:27:34.124Z,7.28
2022-10-23T03:30:08.035Z,5.32
2022-10-23T03:32:40.905Z,10.77
2022-10-23T03:35:10.989Z,5.70
2022-10-23T03:37:40.158Z,5.32
2022-10-23T03:40:10.137Z,4.15
2022-10-23T03:42:39.516Z,4.53
2022-10-23T03:45:10.294Z,4.20
2022-10-23T03:47:41.776Z,5.45
2022-10-23T03:50:11.540Z,6.93
2022-10-23T03:52:40.597Z,4.90
2022-10-23T03:55:09.990Z,30.75
2022-10-23T03:57:39.323Z,18.02
2022-10-23T04:00:09.803Z,10.68
2022-10-23T04:02:50.236Z,5.15
2022-10-23T04:05:19.674Z,9.25
2022-10-23T04:07:55.682Z,5.22
2022-10-23T04:10:25.204Z,5.10
2022-10-23T04:12:53.546Z,3.45
2022-10-23T04:15:22.407Z,3.75
2022-10-23T04:17:52.182Z,4.72
2022-10-23T04:20:21.801Z,2.97
2022-10-23T04:22:50.237Z,4.00
2022-10-23T04:25:18.769Z,5.93
2022-10-23T04:27:47.249Z,2.88
2022-10-23T04:30:15.616Z,3.60
2022-10-23T04:32:47.144Z,3.30
2022-10-23T04:35:19.074Z,3.40
2022-10-23T04:37:49.299Z,5.18
2022-10-23T04:40:18.594Z,2.95
2022-10-23T04:42:46.995Z,3.72
2022-10-23T04:45:15.518Z,3.08
2022-10-23T04:47:44.699Z,2.83
2022-10-23T04:50:13.063Z,4.38
2022-10-23T04:53:02.133Z,3.03
2022-10-23T04:56:03.400Z,2.75
2022-10-23T04:58:47.326Z,4.03
2022-10-23T05:01:16.806Z,4.07
2022-10-23T05:03:45.318Z,2.53
2022-10-23T05:06:15.058Z,2.83
2022-10-23T05:09:11.757Z,5.97
2022-10-23T05:12:00.377Z,4.05
2022-10-23T05:14:29.761Z,2.28
2022-10-23T05:17:01.799Z,2.80
2022-10-23T05:19:36.446Z,2.50
2022-10-23T05:22:06.284Z,4.38
2022-10-23T05:24:51.316Z,2.67
2022-10-23T05:27:23.641Z,2.47
2022-10-23T05:29:53.894Z,5.45
2022-10-23T05:32:29.038Z,2.80
2022-10-23T05:34:58.077Z,2.40
2022-10-23T05:37:30.352Z,2.63
2022-10-23T05:40:12.559Z,3.63
2022-10-23T05:42:43.738Z,2.53
2022-10-23T05:45:15.469Z,3.65
2022-10-23T05:48:11.079Z,2.80
2022-10-23T05:51:26.603Z,2.40
2022-10-23T05:54:27.546Z,4.07
2022-10-23T05:59:52.620Z,2.75
2022-10-23T06:02:39.341Z,2.63
2022-10-23T06:05:16.818Z,2.42
2022-10-23T06:07:45.502Z,2.70
2022-10-23T06:10:14.992Z,2.88
2022-10-23T06:12:48.288Z,2.85
2022-10-23T06:15:20.102Z,4.05
2022-10-23T06:18:17.696Z,10.50
2022-10-23T06:21:01.336Z,9.23
2022-10-23T06:23:32.447Z,6.15
2022-10-23T06:26:21.550Z,9.90
2022-10-23T06:29:00.329Z,6.28
2022-10-23T06:31:29.980Z,4.10
2022-10-23T06:34:01.234Z,3.80
2022-10-23T06:36:31.568Z,5.63
2022-10-23T06:39:07.452Z,4.90
2022-10-23T06:41:55.331Z,4.95
2022-10-23T06:44:58.044Z,4.32
2022-10-23T06:47:38.267Z,4.93
2022-10-23T06:50:15.489Z,8.38
2022-10-23T06:52:47.611Z,6.97
2022-10-23T06:55:20.300Z,7.57
2022-10-23T06:57:49.138Z,6.72
2022-10-23T07:00:19.154Z,5.47
2022-10-23T07:02:52.068Z,6.78
2022-10-23T07:05:21.583Z,4.80
2022-10-23T07:07:50.171Z,7.55
2022-10-23T07:10:26.726Z,8.55
2022-10-23T07:13:01.143Z,9.45
2022-10-23T07:15:54.355Z,8.15
2022-10-23T07:18:26.261Z,59.78
2022-10-23T07:21:35.099Z,69.15
2022-10-23T07:24:23.591Z,59.53
2022-10-23T07:26:52.962Z,190.73
2022-10-23T07:29:21.444Z,145.00
2022-10-23T07:31:52.538Z,35.75
2022-10-23T07:34:47.446Z,34.10
2022-10-23T07:37:27.107Z,9.23
2022-10-23T07:39:56.273Z,6.47
2022-10-23T07:42:25.516Z,5.18
2022-10-23T07:44:54.363Z,3.55
2022-10-23T07:47:24.475Z,4.40
2022-10-23T07:49:54.711Z,2.85
2022-10-23T07:52:23.091Z,3.08
2022-10-23T07:55:15.040Z,5.05
2022-10-23T07:57:50.942Z,2.40
2022-10-23T08:00:41.748Z,2.63
2022-10-23T08:03:20.688Z,3.42
2022-10-23T08:05:50.151Z,3.67
2022-10-23T08:08:18.575Z,4.20
2022-10-23T08:10:52.625Z,3.20
2022-10-23T08:13:27.938Z,3.42
2022-10-23T08:16:08.235Z,3.25
2022-10-23T08:19:08.081Z,3.35
2022-10-23T08:21:40.381Z,2.88
2022-10-23T08:24:13.710Z,2.40
2022-10-23T08:26:45.748Z,2.05
2022-10-23T08:29:15.403Z,1.58
2022-10-23T08:31:44.662Z,4.60
2022-10-23T08:34:25.882Z,4.05
2022-10-23T08:36:55.815Z,2.25
2022-10-23T08:39:25.285Z,3.03
2022-10-23T08:42:23.072Z,2.70
2022-10-23T08:45:00.390Z,2.78
2022-10-23T08:47:37.891Z,1.63
2022-10-23T08:53:10.906Z,4.72
2022-10-23T08:55:43.993Z,2.10
2022-10-23T08:58:18.795Z,3.55
2022-10-23T09:00:49.084Z,2.00
2022-10-23T09:03:19.002Z,4.85
2022-10-23T09:05:58.814Z,2.85
2022-10-23T09:08:40.783Z,2.90
2022-10-23T09:11:14.773Z,2.67
2022-10-23T09:14:18.780Z,3.17
2022-10-23T09:17:04.051Z,3.97
2022-10-23T09:19:33.519Z,2.50
2022-10-23T09:22:04.335Z,2.70
2022-10-23T09:24:33.654Z,3.03
2022-10-23T09:29:35.874Z,3.83
2022-10-23T09:32:07.492Z,3.55
2022-10-23T09:34:36.433Z,4.03
2022-10-23T09:37:23.887Z,3.58
2022-10-23T09:40:15.272Z,5.38
2022-10-23T09:42:59.299Z,4.15
2022-10-23T09:45:31.395Z,4.25
2022-10-23T09:48:07.904Z,3.65
2022-10-23T09:50:36.387Z,4.30
2022-10-23T09:53:06.614Z,4.07
2022-10-23T09:55:36.246Z,2.95
2022-10-23T09:58:06.162Z,5.18
2022-10-23T10:00:34.922Z,3.63
2022-10-23T10:03:06.587Z,4.18
2022-10-23T10:06:00.566Z,5.68
2022-10-23T10:08:45.291Z,3.33
2022-10-23T10:11:20.602Z,4.57
2022-10-23T10:14:15.401Z,3.53
2022-10-23T10:16:51.784Z,3.47
2022-10-23T10:19:33.567Z,2.22
2022-10-23T10:22:12.011Z,1.90
2022-10-23T10:24:50.600Z,1.70
2022-10-23T10:27:34.260Z,1.60
2022-10-23T10:30:11.945Z,2.40
2022-10-23T10:32:47.411Z,1.88
2022-10-23T10:35:35.654Z,3.00
2022-10-23T10:38:22.081Z,2.72
2022-10-23T10:41:10.299Z,2.65
2022-10-23T10:43:44.831Z,1.60
2022-10-23T10:46:22.677Z,1.80
2022-10-23T10:49:00.863Z,2.47
2022-10-23T10:51:36.498Z,2.03
2022-10-23T10:54:17.041Z,1.23
2022-10-23T10:56:49.088Z,2.08
2022-10-23T10:59:25.025Z,2.75
2022-10-23T11:02:01.001Z,1.90
2022-10-23T11:04:35.320Z,1.92
2022-10-23T11:07:09.190Z,2.97
2022-10-23T11:09:40.416Z,4.18
2022-10-23T11:12:18.785Z,1.50
2022-10-23T11:14:48.204Z,2.58
2022-10-23T11:17:21.570Z,3.58
2022-10-23T11:20:00.208Z,1.65
2022-10-23T11:22:35.422Z,1.30
2022-10-23T11:25:28.739Z,2.78
2022-10-23T11:28:14.780Z,2.80
2022-10-23T11:31:01.004Z,1.55
2022-10-23T11:33:47.888Z,1.30
2022-10-23T11:36:18.807Z,1.45
2022-10-23T11:38:50.463Z,0.73
2022-10-23T11:41:25.298Z,2.40
2022-10-23T11:44:01.978Z,0.95
2022-10-23T11:46:33.510Z,1.25
2022-10-23T11:49:04.222Z,1.50
2022-10-23T11:51:34.842Z,1.00
2022-10-23T11:54:09.399Z,1.83
2022-10-23T11:56:38.342Z,0.95
2022-10-23T11:59:27.604Z,1.38
2022-10-23T12:01:59.200Z,1.27
2022-10-23T12:04:33.436Z,1.63
2022-10-23T12:07:05.332Z,0.95
2022-10-23T12:09:41.056Z,2.40
2022-10-23T12:12:27.170Z,1.42
2022-10-23T12:15:09.505Z,1.27
2022-10-23T12:17:40.607Z,2.35
2022-10-23T12:20:25.302Z,0.95
2022-10-23T12:23:13.728Z,0.98
2022-10-23T12:25:59.703Z,8.40
2022-10-23T12:28:35.879Z,1.40
2022-10-23T12:31:21.641Z,4.38
2022-10-23T12:34:01.154Z,1.02
2022-10-23T12:36:49.728Z,4.43
2022-10-23T12:39:28.982Z,0.80
2022-10-23T12:41:58.255Z,2.13
2022-10-23T12:44:27.734Z,1.35
2022-10-23T12:47:01.963Z,3.22
2022-10-23T12:49:34.558Z,1.75
2022-10-23T12:52:05.625Z,1.65
2022-10-23T12:54:39.424Z,1.35
2022-10-23T12:57:20.971Z,1.58
2022-10-23T12:59:51.062Z,2.05
2022-10-23T13:02:25.390Z,1.30
2022-10-23T13:04:55.556Z,3.83
2022-10-23T13:07:27.968Z,1.27
2022-10-23T13:10:01.086Z,4.20
2022-10-23T13:12:36.450Z,2.70
2022-10-23T13:15:18.173Z,1.83
2022-10-23T13:17:50.095Z,1.08
2022-10-23T13:20:26.723Z,1.70
2022-10-23T13:23:00.942Z,2.70
2022-10-23T13:25:33.312Z,2.58
2022-10-23T13:28:13.978Z,1.77
2022-10-23T13:30:46.299Z,2.78
2022-10-23T13:33:26.914Z,4.47
2022-10-23T13:35:57.359Z,3.85
2022-10-23T13:38:30.102Z,1.70
2022-10-23T13:41:00.519Z,1.67
2022-10-23T13:43:30.741Z,4.50
2022-10-23T13:46:00.192Z,2.80
2022-10-23T13:48:31.326Z,2.90
2022-10-23T13:51:11.668Z,1.73
2022-10-23T13:53:40.087Z,3.17
2022-10-23T13:56:11.298Z,4.18
2022-10-23T13:58:40.478Z,2.58
2022-10-23T14:01:18.748Z,2.05
2022-10-23T14:03:48.714Z,2.03
2022-10-23T14:06:17.516Z,1.20
2022-10-23T14:08:47.449Z,0.95
2022-10-23T14:11:17.248Z,1.42
2022-10-23T14:13:46.959Z,1.05
2022-10-23T14:16:17.500Z,2.65
2022-10-23T14:18:47.907Z,2.65
2022-10-23T14:21:20.285Z,2.03
2022-10-23T14:23:49.760Z,1.50
2022-10-23T14:26:20.653Z,2.75
2022-10-23T14:28:49.507Z,2.42
2022-10-23T14:31:19.271Z,3.72
2022-10-23T14:33:53.803Z,2.40
2022-10-23T14:36:23.257Z,2.00
2022-10-23T14:38:56.672Z,1.60
2022-10-23T14:41:26.715Z,2.03
2022-10-23T14:43:56.189Z,1.48
2022-10-23T14:46:25.831Z,4.85
2022-10-23T14:48:59.913Z,1.23
2022-10-23T14:51:31.078Z,2.55
2022-10-23T14:54:02.685Z,1.10
2022-10-23T14:56:33.145Z,1.80
2022-10-23T14:59:04.013Z,1.52
2022-10-23T15:01:34.913Z,1.65
2022-10-23T15:04:05.366Z,5.40
2022-10-23T15:06:34.975Z,2.30
2022-10-23T15:09:04.978Z,3.42
2022-10-23T15:11:33.692Z,3.10
2022-10-23T15:14:03.048Z,2.85
2022-10-23T15:16:31.723Z,1.75
2022-10-23T15:19:00.518Z,2.30
2022-10-23T15:21:30.242Z,2.05
2022-10-23T15:24:01.655Z,1.48
2022-10-23T15:26:30.511Z,2.30
2022-10-23T15:29:00.931Z,1.50
2022-10-23T15:31:50.420Z,2.42
2022-10-23T15:34:20.662Z,1.35
2022-10-23T15:36:52.671Z,1.23
2022-10-23T15:39:23.725Z,4.00
2022-10-23T15:41:55.207Z,4.38
2022-10-23T15:44:25.679Z,2.03
2022-10-23T15:46:57.302Z,1.77
2022-10-23T15:49:25.973Z,3.33
2022-10-23T15:51:56.761Z,2.63
2022-10-23T15:54:28.133Z,4.28
2022-10-23T15:56:59.916Z,2.17
2022-10-23T15:59:28.976Z,2.97
2022-10-23T16:01:59.132Z,3.88
2022-10-23T16:04:28.543Z,3.55
2022-10-23T16:06:58.300Z,9.93
2022-10-23T16:09:27.568Z,3.30
2022-10-23T16:11:56.003Z,1.30
2022-10-23T16:14:25.271Z,4.88
2022-10-23T16:16:53.630Z,2.78
2022-10-23T16:19:22.460Z,5.70
2022-10-23T16:21:50.820Z,5.50
2022-10-23T16:24:20.985Z,20.40
2022-10-23T16:26:54.522Z,14.80
2022-10-23T16:29:23.667Z,7.00
2022-10-23T16:31:54.724Z,5.63
2022-10-23T16:34:23.730Z,3.55
2022-10-23T16:36:53.270Z,4.05
2022-10-23T16:39:38.411Z,11.02
2022-10-23T16:42:35.854Z,5.75
2022-10-23T16:45:12.524Z,2.67
2022-10-23T16:47:41.232Z,2.40
2022-10-23T16:50:10.835Z,5.97
2022-10-23T16:52:39.383Z,5.03
2022-10-23T16:55:11.018Z,2.22
2022-10-23T16:57:40.114Z,5.82
2022-10-23T17:00:09.378Z,6.35
2022-10-23T17:02:38.768Z,4.63
2022-10-23T17:05:07.675Z,5.88
2022-10-23T17:07:37.164Z,6.18
2022-10-23T17:10:07.212Z,6.07
2022-10-23T17:12:37.124Z,17.80
2022-10-23T17:15:07.559Z,25.77
2022-10-23T17:17:35.998Z,7.43
2022-10-23T17:20:05.634Z,7.85
2022-10-23T17:22:35.476Z,12.13
2022-10-23T17:25:05.109Z,17.27
2022-10-23T17:27:35.135Z,20.45
2022-10-23T17:30:07.181Z,17.50
2022-10-23T17:32:39.395Z,13.25
2022-10-23T17:35:08.761Z,16.40
2022-10-23T17:37:37.994Z,15.23
2022-10-23T17:40:07.217Z,11.98
2022-10-23T17:42:36.360Z,13.57
2022-10-23T17:45:07.223Z,8.10
2022-10-23T17:47:35.678Z,9.48
2022-10-23T17:50:06.755Z,12.95
2022-10-23T17:52:35.612Z,10.15
2022-10-23T17:55:04.255Z,6.15
2022-10-23T17:57:33.582Z,4.28
2022-10-23T18:00:03.851Z,8.00
2022-10-23T18:02:42.492Z,4.25
2022-10-23T18:05:11.208Z,6.47
2022-10-23T18:07:40.799Z,5.88
2022-10-23T18:10:10.193Z,5.78
2022-10-23T18:12:38.632Z,8.40
2022-10-23T18:15:08.732Z,6.07
2022-10-23T18:17:37.173Z,6.07
2022-10-23T18:20:08.683Z,3.83
2022-10-23T18:22:37.629Z,6.07
2022-10-23T18:25:06.830Z,6.93
2022-10-23T18:27:35.816Z,6.78
2022-10-23T18:30:04.971Z,7.15
2022-10-23T18:32:33.335Z,9.63
2022-10-23T18:35:02.102Z,5.05
2022-10-23T18:37:35.515Z,9.38
2022-10-23T18:40:07.893Z,7.10
2022-10-23T18:42:37.266Z,6.68
2022-10-23T18:45:06.483Z,6.07
2022-10-23T18:47:35.106Z,5.25
2022-10-23T18:50:03.976Z,5.25
2022-10-23T18:52:34.163Z,8.20
2022-10-23T18:55:03.874Z,8.98
2022-10-23T18:57:32.872Z,7.07
2022-10-23T19:00:01.983Z,5.75
2022-10-23T19:02:31.483Z,5.32
2022-10-23T19:05:00.242Z,12.02
2022-10-23T19:07:29.663Z,13.30
2022-10-23T19:10:00.145Z,10.73
2022-10-23T19:12:28.523Z,24.60
2022-10-23T19:14:57.460Z,12.90
2022-10-23T19:17:29.108Z,10.18
2022-10-23T19:20:02.457Z,10.57
2022-10-23T19:22:32.124Z,6.43
2022-10-23T19:25:05.392Z,7.85
2022-10-23T19:27:33.851Z,10.70
2022-10-23T19:30:05.813Z,7.00
2022-10-23T19:32:34.205Z,7.40
2022-10-23T19:35:02.990Z,8.02
2022-10-23T19:37:31.759Z,6.88
2022-10-23T19:40:00.270Z,8.30
2022-10-23T19:42:30.431Z,5.75
2022-10-23T19:44:58.839Z,4.93
2022-10-23T19:47:28.018Z,5.72
2022-10-23T19:49:56.456Z,5.90
2022-10-23T19:52:25.335Z,7.00
2022-10-23T19:54:53.816Z,8.07
2022-10-23T19:57:22.782Z,6.57
2022-10-23T19:59:53.856Z,8.68
2022-10-23T20:02:22.519Z,9.20
2022-10-23T20:04:51.021Z,6.63
2022-10-23T20:07:19.655Z,7.80
2022-10-23T20:09:48.672Z,9.10
2022-10-23T20:12:18.029Z,8.38
2022-10-23T20:14:46.546Z,11.13
2022-10-23T20:17:16.784Z,6.43
2022-10-23T20:19:45.146Z,5.20
2022-10-23T20:22:13.870Z,4.97
2022-10-23T20:24:43.756Z,8.07
2022-10-23T20:27:13.740Z,10.45
2022-10-23T20:29:43.282Z,7.28
2022-10-23T20:32:12.215Z,6.95
2022-10-23T20:34:43.456Z,5.30
2022-10-23T20:37:12.407Z,4.90
2022-10-23T20:39:40.759Z,6.40
2022-10-23T20:42:10.439Z,6.47
2022-10-23T20:44:38.804Z,6.65
2022-10-23T20:47:07.563Z,6.28
2022-10-23T20:49:36.108Z,7.60
2022-10-23T20:52:06.833Z,5.18
2022-10-23T20:54:36.375Z,5.85
2022-10-23T20:57:05.447Z,8.05
2022-10-23T20:59:35.758Z,4.97
2022-10-23T21:02:04.265Z,7.32
2022-10-23T21:04:33.555Z,5.45
2022-10-23T21:07:10.093Z,6.93
2022-10-23T21:09:41.415Z,6.07
2022-10-23T21:12:10.186Z,9.32
2022-10-23T21:14:39.110Z,5.80
2022-10-23T21:17:08.534Z,8.40
2022-10-23T21:19:37.802Z,10.57
2022-10-23T21:22:06.444Z,6.95
2022-10-23T21:24:35.350Z,5.70
2022-10-23T21:27:05.849Z,7.18
2022-10-23T21:29:34.296Z,6.95
2022-10-23T21:32:03.540Z,8.75
2022-10-23T21:34:32.514Z,5.70
2022-10-23T21:37:17.899Z,7.50
2022-10-23T21:39:47.050Z,8.85
2022-10-23T21:42:17.547Z,10.38
2022-10-23T21:44:47.171Z,7.35
2022-10-23T21:47:15.584Z,5.43
2022-10-23T21:49:45.056Z,5.95
2022-10-23T21:52:15.128Z,5.28
2022-10-23T21:54:46.991Z,5.10
2022-10-23T21:57:17.056Z,6.20
2022-10-23T21:59:46.432Z,6.60
2022-10-23T22:02:15.058Z,4.75
2022-10-23T22:04:44.564Z,5.53
2022-10-23T22:07:15.513Z,7.82
2022-10-23T22:09:45.381Z,8.57
2022-10-23T22:12:14.387Z,4.95
2022-10-23T22:14:44.271Z,7.40
2022-10-23T22:17:13.374Z,6.40
2022-10-23T22:19:42.490Z,7.90
2022-10-23T22:22:10.874Z,5.53
2022-10-23T22:24:40.036Z,6.63
2022-10-23T22:27:08.641Z,5.53
2022-10-23T22:29:37.597Z,6.25
2022-10-23T22:32:07.482Z,7.63
2022-10-23T22:34:53.285Z,5.65
2022-10-23T22:37:22.690Z,7.00
2022-10-23T22:39:52.683Z,4.55
2022-10-23T22:42:21.496Z,6.43
2022-10-23T22:44:50.359Z,7.28
2022-10-23T22:47:20.971Z,6.90
2022-10-23T22:49:49.377Z,4.70
2022-10-23T22:52:18.466Z,4.10
2022-10-23T22:54:48.899Z,3.95
2022-10-23T22:57:18.183Z,4.65
2022-10-23T22:59:46.716Z,7.57
2022-10-23T23:02:15.930Z,7.05
2022-10-23T23:04:45.680Z,9.90
2022-10-23T23:07:15.327Z,7.63
2022-10-23T23:09:45.834Z,5.68
2022-10-23T23:12:15.256Z,5.00
2022-10-23T23:14:44.796Z,8.20
2022-10-23T23:17:13.246Z,5.05
2022-10-23T23:19:42.151Z,10.48
2022-10-23T23:22:11.878Z,6.10
2022-10-23T23:24:40.847Z,6.57
2022-10-23T23:27:09.388Z,6.43
2022-10-23T23:29:38.134Z,5.22
2022-10-23T23:32:06.945Z,6.85
2022-10-23T23:34:36.148Z,5.65
2022-10-23T23:37:05.058Z,5.80
2022-10-23T23:39:34.808Z,8.25
2022-10-23T23:42:04.041Z,4.82
2022-10-23T23:44:32.845Z,5.15
2022-10-23T23:47:01.287Z,5.10
2022-10-23T23:49:30.021Z,8.60
2022-10-23T23:51:59.048Z,6.53
2022-10-23T23:54:27.598Z,7.00
2022-10-23T23:57:00.218Z,8.43
2022-10-23T23:59:28.585Z,5.72
