createdAt,value
2017-04-08T00:00:13.161Z,99.99
2017-04-08T00:01:26.407Z,99.99
2017-04-08T00:02:39.674Z,99.99
2017-04-08T00:03:52.962Z,99.99
2017-04-08T00:05:06.229Z,99.99
2017-04-08T00:06:19.504Z,99.99
2017-04-08T00:07:32.813Z,99.99
2017-04-08T00:08:46.110Z,99.99
2017-04-08T00:09:58.863Z,99.99
2017-04-08T00:11:12.145Z,99.99
2017-04-08T00:12:24.877Z,99.99
2017-04-08T00:13:37.748Z,99.99
2017-04-08T00:14:50.995Z,99.99
2017-04-08T00:16:04.287Z,99.99
2017-04-08T00:17:17.619Z,99.99
2017-04-08T00:18:30.890Z,99.99
2017-04-08T00:19:44.167Z,99.99
2017-04-08T00:20:56.937Z,99.99
2017-04-08T00:22:10.242Z,99.99
2017-04-08T00:23:23.009Z,99.99
2017-04-08T00:24:36.268Z,99.99
2017-04-08T00:25:49.515Z,99.99
2017-04-08T00:27:02.777Z,99.99
2017-04-08T00:28:16.054Z,99.99
2017-04-08T00:29:28.800Z,99.99
2017-04-08T00:30:42.044Z,99.99
2017-04-08T00:31:55.286Z,99.99
2017-04-08T00:33:08.021Z,99.99
2017-04-08T00:34:21.286Z,99.99
2017-04-08T00:35:34.517Z,99.99
2017-04-08T00:36:47.789Z,99.99
2017-04-08T00:38:01.042Z,99.99
2017-04-08T00:39:14.321Z,99.99
2017-04-08T00:40:27.582Z,99.99
2017-04-08T00:41:40.864Z,99.99
2017-04-08T00:42:54.134Z,99.99
2017-04-08T00:44:07.393Z,99.99
2017-04-08T00:45:20.657Z,99.99
2017-04-08T00:46:33.385Z,99.99
2017-04-08T00:47:46.652Z,99.99
2017-04-08T00:48:59.930Z,99.99
2017-04-08T00:50:12.692Z,99.99
2017-04-08T00:51:25.974Z,99.99
2017-04-08T00:52:38.759Z,99.99
2017-04-08T00:53:52.002Z,99.99
2017-04-08T00:55:04.716Z,99.99
2017-04-08T00:56:17.958Z,99.99
2017-04-08T00:57:31.237Z,99.99
2017-04-08T00:58:44.480Z,99.99
2017-04-08T00:59:57.750Z,99.99
2017-04-08T01:01:11.021Z,99.99
2017-04-08T01:02:24.255Z,99.99
2017-04-08T01:03:37.499Z,99.99
2017-04-08T01:04:50.743Z,99.99
2017-04-08T01:06:04.005Z,99.99
2017-04-08T01:07:17.239Z,99.99
2017-04-08T01:08:30.476Z,99.99
2017-04-08T01:09:43.730Z,99.99
2017-04-08T01:10:56.995Z,99.99
2017-04-08T01:12:10.271Z,99.99
2017-04-08T01:13:23.503Z,99.99
2017-04-08T01:14:36.268Z,99.99
2017-04-08T01:15:49.526Z,99.99
2017-04-08T01:17:02.762Z,99.99
2017-04-08T01:18:16.001Z,99.99
2017-04-08T01:19:29.239Z,99.99
2017-04-08T01:20:42.522Z,99.99
2017-04-08T01:21:55.824Z,99.99
2017-04-08T01:23:08.556Z,99.99
2017-04-08T01:24:21.879Z,99.99
2017-04-08T01:25:35.129Z,99.99
2017-04-08T01:26:48.380Z,99.99
2017-04-08T01:28:01.621Z,99.99
2017-04-08T01:29:14.908Z,99.99
2017-04-08T01:30:28.179Z,99.99
2017-04-08T01:31:41.444Z,99.99
2017-04-08T01:32:54.735Z,99.99
2017-04-08T01:34:07.482Z,99.99
2017-04-08T01:35:20.755Z,99.99
2017-04-08T01:36:34.029Z,99.99
2017-04-08T01:37:47.267Z,99.99
2017-04-08T01:39:00.533Z,99.99
2017-04-08T01:40:13.772Z,99.99
2017-04-08T01:41:26.995Z,99.99
2017-04-08T01:42:40.302Z,99.99
2017-04-08T01:43:53.560Z,99.99
2017-04-08T01:45:06.805Z,99.99
2017-04-08T01:46:20.065Z,99.99
2017-04-08T01:47:33.323Z,99.99
2017-04-08T01:48:46.578Z,99.99
2017-04-08T01:49:59.842Z,99.99
2017-04-08T01:51:13.142Z,99.99
2017-04-08T01:52:25.388Z,99.99
2017-04-08T01:53:38.678Z,99.99
2017-04-08T01:54:51.953Z,99.99
2017-04-08T01:56:05.230Z,99.99
2017-04-08T01:57:18.562Z,99.99
2017-04-08T01:58:31.825Z,99.99
2017-04-08T01:59:45.139Z,99.99
2017-04-08T02:00:58.450Z,99.99
2017-04-08T02:02:11.193Z,99.99
2017-04-08T02:03:23.953Z,99.99
2017-04-08T02:04:37.233Z,99.99
2017-04-08T02:05:50.489Z,99.99
2017-04-08T02:07:03.784Z,99.99
2017-04-08T02:08:17.045Z,99.99
2017-04-08T02:09:30.295Z,99.99
2017-04-08T02:10:43.539Z,99.99
2017-04-08T02:11:56.797Z,99.99
2017-04-08T02:13:10.054Z,99.99
2017-04-08T02:14:23.288Z,99.99
2017-04-08T02:15:36.563Z,99.99
2017-04-08T02:16:49.794Z,99.99
2017-04-08T02:18:03.055Z,99.99
2017-04-08T02:19:16.341Z,99.99
2017-04-08T02:20:29.585Z,99.99
2017-04-08T02:21:42.832Z,99.99
2017-04-08T02:22:56.086Z,99.99
2017-04-08T02:24:09.358Z,99.99
2017-04-08T02:25:22.672Z,99.99
2017-04-08T02:26:35.940Z,99.99
2017-04-08T02:27:49.180Z,99.99
2017-04-08T02:29:01.928Z,99.99
2017-04-08T02:30:14.132Z,99.99
2017-04-08T02:31:27.401Z,99.99
2017-04-08T02:32:40.615Z,99.99
2017-04-08T02:33:53.842Z,99.99
2017-04-08T02:35:07.081Z,99.99
2017-04-08T02:36:19.823Z,99.99
2017-04-08T02:37:33.098Z,99.99
2017-04-08T02:38:46.353Z,99.99
2017-04-08T02:39:59.090Z,99.99
2017-04-08T02:41:11.839Z,99.99
2017-04-08T02:42:25.110Z,99.99
2017-04-08T02:43:38.394Z,99.99
2017-04-08T02:44:51.668Z,99.99
2017-04-08T02:46:04.416Z,99.99
2017-04-08T02:47:17.652Z,99.99
2017-04-08T02:48:30.924Z,99.99
2017-04-08T02:49:44.154Z,99.99
2017-04-08T02:50:57.413Z,99.99
2017-04-08T02:52:10.699Z,99.99
2017-04-08T02:53:23.491Z,99.99
2017-04-08T02:54:36.749Z,99.99
2017-04-08T02:55:50.041Z,99.99
2017-04-08T02:57:03.319Z,99.99
2017-04-08T02:58:16.574Z,99.99
2017-04-08T02:59:29.816Z,99.99
2017-04-08T03:00:43.069Z,99.99
2017-04-08T03:01:56.332Z,99.99
2017-04-08T03:03:09.596Z,99.99
2017-04-08T03:04:22.842Z,99.99
2017-04-08T03:05:36.143Z,99.99
2017-04-08T03:06:49.379Z,99.99
2017-04-08T03:08:02.688Z,99.99
2017-04-08T03:09:15.935Z,99.99
2017-04-08T03:10:29.166Z,99.99
2017-04-08T03:11:42.444Z,99.99
2017-04-08T03:12:55.669Z,99.99
2017-04-08T03:14:08.951Z,99.99
2017-04-08T03:15:22.194Z,99.99
2017-04-08T03:16:35.442Z,99.99
2017-04-08T03:17:48.210Z,99.99
2017-04-08T03:19:01.469Z,99.99
2017-04-08T03:20:14.709Z,99.99
2017-04-08T03:21:27.987Z,99.99
2017-04-08T03:22:41.225Z,99.99
2017-04-08T03:23:54.492Z,99.99
2017-04-08T03:25:07.712Z,99.99
2017-04-08T03:26:20.440Z,99.99
2017-04-08T03:27:33.203Z,99.99
2017-04-08T03:28:46.442Z,99.99
2017-04-08T03:29:59.688Z,99.99
2017-04-08T03:31:12.945Z,99.99
2017-04-08T03:32:26.220Z,99.99
2017-04-08T03:33:39.493Z,99.99
2017-04-08T03:34:52.244Z,99.99
2017-04-08T03:36:05.481Z,99.99
2017-04-08T03:37:18.763Z,99.99
2017-04-08T03:38:30.983Z,99.99
2017-04-08T03:39:44.259Z,99.99
2017-04-08T03:40:57.502Z,99.99
2017-04-08T03:42:10.761Z,99.99
2017-04-08T03:43:23.998Z,99.99
2017-04-08T03:44:37.261Z,99.99
2017-04-08T03:45:50.519Z,99.99
2017-04-08T03:47:03.776Z,99.99
2017-04-08T03:48:17.035Z,99.99
2017-04-08T03:49:30.422Z,99.99
2017-04-08T03:50:43.820Z,99.99
2017-04-08T03:51:57.090Z,99.99
2017-04-08T03:53:09.816Z,99.99
2017-04-08T03:54:22.567Z,99.99
2017-04-08T03:55:35.845Z,99.99
2017-04-08T03:56:49.263Z,99.99
2017-04-08T03:58:04.457Z,99.99
2017-04-08T03:59:18.403Z,99.99
2017-04-08T04:00:31.827Z,99.99
2017-04-08T04:01:45.773Z,99.99
2017-04-08T04:02:59.753Z,99.99
2017-04-08T04:04:13.708Z,99.99
2017-04-08T04:05:27.755Z,99.99
2017-04-08T04:06:41.698Z,99.99
2017-04-08T04:07:55.671Z,99.99
2017-04-08T04:09:09.648Z,99.99
2017-04-08T04:10:23.041Z,99.99
2017-04-08T04:11:36.451Z,99.99
2017-04-08T04:12:49.846Z,99.99
2017-04-08T04:14:03.647Z,99.99
2017-04-08T04:15:16.895Z,99.99
2017-04-08T04:16:30.196Z,99.99
2017-04-08T04:17:43.425Z,99.99
2017-04-08T04:18:56.636Z,99.99
2017-04-08T04:20:09.943Z,99.99
2017-04-08T04:21:23.219Z,99.99
2017-04-08T04:22:36.480Z,99.99
2017-04-08T04:23:49.732Z,99.99
2017-04-08T04:25:02.500Z,99.99
2017-04-08T04:26:15.818Z,99.99
2017-04-08T04:27:29.085Z,99.99
2017-04-08T04:28:42.381Z,99.99
2017-04-08T04:29:55.650Z,99.99
2017-04-08T04:31:08.906Z,99.99
2017-04-08T04:32:22.105Z,99.99
2017-04-08T04:33:35.363Z,99.99
2017-04-08T04:34:48.651Z,99.99
2017-04-08T04:36:01.917Z,99.99
2017-04-08T04:37:14.658Z,99.99
2017-04-08T04:38:27.887Z,99.99
2017-04-08T04:39:41.134Z,99.99
2017-04-08T04:40:54.410Z,99.99
2017-04-08T04:42:07.682Z,99.99
2017-04-08T04:43:20.934Z,99.99
2017-04-08T04:44:34.193Z,99.99
2017-04-08T04:45:47.408Z,99.99
2017-04-08T04:47:00.643Z,99.99
2017-04-08T04:48:13.858Z,99.99
2017-04-08T04:49:26.646Z,99.99
2017-04-08T04:50:39.878Z,99.99
2017-04-08T04:51:53.145Z,99.99
2017-04-08T04:53:06.418Z,99.99
2017-04-08T04:54:19.678Z,99.99
2017-04-08T04:55:32.926Z,99.99
2017-04-08T04:56:46.142Z,99.99
2017-04-08T04:57:59.367Z,99.99
2017-04-08T04:59:12.629Z,99.99
2017-04-08T05:00:25.902Z,99.99
2017-04-08T05:01:38.643Z,99.99
2017-04-08T05:02:51.893Z,99.99
2017-04-08T05:04:05.154Z,99.99
2017-04-08T05:05:17.884Z,99.99
2017-04-08T05:06:31.156Z,99.99
2017-04-08T05:07:44.388Z,99.99
2017-04-08T05:08:57.126Z,99.99
2017-04-08T05:10:10.370Z,99.99
2017-04-08T05:11:23.627Z,99.99
2017-04-08T05:12:36.881Z,99.99
2017-04-08T05:13:50.108Z,99.99
2017-04-08T05:15:02.835Z,99.99
2017-04-08T05:16:15.594Z,99.99
2017-04-08T05:17:28.857Z,99.99
2017-04-08T05:18:42.234Z,99.99
2017-04-08T05:19:55.472Z,99.99
2017-04-08T05:21:08.675Z,99.99
2017-04-08T05:22:20.900Z,99.99
2017-04-08T05:23:34.150Z,99.99
2017-04-08T05:24:47.394Z,99.99
2017-04-08T05:26:00.668Z,99.99
2017-04-08T05:27:13.382Z,99.99
2017-04-08T05:28:26.665Z,99.99
2017-04-08T05:29:39.931Z,99.99
2017-04-08T05:30:53.167Z,99.99
2017-04-08T05:32:06.407Z,99.99
2017-04-08T05:33:19.134Z,99.99
2017-04-08T05:34:32.371Z,99.99
2017-04-08T05:35:45.614Z,99.99
2017-04-08T05:36:58.341Z,99.99
2017-04-08T05:38:11.621Z,99.99
2017-04-08T05:39:24.902Z,99.99
2017-04-08T05:40:38.147Z,99.99
2017-04-08T05:41:51.400Z,99.99
2017-04-08T05:43:04.664Z,99.99
2017-04-08T05:44:17.924Z,99.99
2017-04-08T05:45:30.666Z,99.99
2017-04-08T05:46:43.958Z,99.99
2017-04-08T05:47:57.243Z,99.99
2017-04-08T05:49:09.969Z,99.99
2017-04-08T05:50:22.738Z,99.99
2017-04-08T05:51:36.014Z,99.99
2017-04-08T05:52:49.266Z,99.99
2017-04-08T05:54:02.556Z,99.99
2017-04-08T05:55:15.313Z,99.99
2017-04-08T05:56:28.543Z,99.99
2017-04-08T05:57:41.830Z,99.99
2017-04-08T05:58:55.076Z,99.99
2017-04-08T06:00:08.314Z,99.99
2017-04-08T06:01:21.518Z,99.99
2017-04-08T06:02:34.775Z,99.99
2017-04-08T06:03:48.024Z,99.99
2017-04-08T06:05:01.328Z,99.99
2017-04-08T06:06:14.626Z,99.99
2017-04-08T06:07:27.378Z,99.99
2017-04-08T06:08:40.113Z,99.99
2017-04-08T06:09:53.377Z,99.99
2017-04-08T06:11:06.613Z,99.99
2017-04-08T06:12:19.844Z,99.99
2017-04-08T06:13:32.572Z,99.99
2017-04-08T06:14:45.832Z,99.99
2017-04-08T06:15:58.067Z,99.99
2017-04-08T06:17:11.308Z,99.99
2017-04-08T06:18:24.607Z,99.99
2017-04-08T06:19:37.858Z,99.99
2017-04-08T06:20:51.143Z,99.99
2017-04-08T06:22:04.416Z,99.99
2017-04-08T06:23:17.656Z,99.99
2017-04-08T06:24:30.897Z,99.99
2017-04-08T06:25:44.166Z,99.99
2017-04-08T06:26:56.387Z,99.99
2017-04-08T06:28:09.642Z,99.99
2017-04-08T06:29:22.928Z,99.99
2017-04-08T06:30:36.175Z,99.99
2017-04-08T06:31:49.419Z,99.99
2017-04-08T06:33:02.672Z,99.99
2017-04-08T06:34:15.900Z,99.99
2017-04-08T06:35:29.146Z,99.99
2017-04-08T06:36:42.425Z,99.99
2017-04-08T06:37:55.706Z,99.99
2017-04-08T06:39:08.954Z,99.99
2017-04-08T06:40:22.181Z,99.99
2017-04-08T06:41:35.399Z,99.99
2017-04-08T06:42:48.677Z,99.99
2017-04-08T06:44:01.953Z,99.99
2017-04-08T06:45:15.191Z,99.99
2017-04-08T06:46:27.927Z,99.99
2017-04-08T06:47:40.688Z,99.99
2017-04-08T06:48:53.917Z,99.99
2017-04-08T06:50:07.157Z,99.99
2017-04-08T06:51:20.409Z,99.99
2017-04-08T06:52:33.655Z,99.99
2017-04-08T06:53:46.421Z,99.99
2017-04-08T06:54:59.164Z,99.99
2017-04-08T06:56:12.401Z,99.99
2017-04-08T06:57:25.740Z,99.99
2017-04-08T06:58:38.512Z,99.99
2017-04-08T06:59:51.784Z,99.99
2017-04-08T07:01:05.060Z,99.99
2017-04-08T07:02:18.325Z,99.99
2017-04-08T07:03:30.029Z,99.99
2017-04-08T07:04:43.332Z,99.99
2017-04-08T07:05:56.573Z,99.99
2017-04-08T07:07:09.812Z,99.99
2017-04-08T07:08:23.031Z,99.99
2017-04-08T07:09:36.327Z,99.99
2017-04-08T07:10:49.590Z,99.99
2017-04-08T07:12:02.858Z,99.99
2017-04-08T07:13:15.612Z,99.99
2017-04-08T07:14:28.834Z,99.99
2017-04-08T07:15:42.274Z,99.99
2017-04-08T07:16:55.538Z,99.99
2017-04-08T07:18:08.773Z,99.99
2017-04-08T07:19:22.062Z,99.99
2017-04-08T07:20:34.824Z,99.99
2017-04-08T07:21:48.046Z,99.99
2017-04-08T07:23:01.309Z,99.99
2017-04-08T07:24:14.579Z,99.99
2017-04-08T07:25:26.814Z,99.99
2017-04-08T07:26:40.090Z,99.99
2017-04-08T07:27:52.847Z,99.99
2017-04-08T07:29:06.106Z,99.99
2017-04-08T07:30:19.342Z,99.99
2017-04-08T07:31:32.615Z,99.99
2017-04-08T07:32:45.923Z,99.99
2017-04-08T07:33:58.642Z,99.99
2017-04-08T07:35:11.879Z,99.99
2017-04-08T07:36:25.107Z,99.99
2017-04-08T07:37:38.355Z,99.99
2017-04-08T07:38:51.575Z,99.99
2017-04-08T07:40:04.311Z,99.99
2017-04-08T07:41:17.586Z,99.99
2017-04-08T07:42:30.844Z,99.99
2017-04-08T07:43:44.116Z,99.99
2017-04-08T07:44:57.382Z,99.99
2017-04-08T07:46:10.657Z,99.99
2017-04-08T07:47:23.921Z,99.99
2017-04-08T07:48:37.179Z,99.99
2017-04-08T07:49:49.921Z,99.99
2017-04-08T07:51:03.202Z,99.99
2017-04-08T07:52:16.436Z,99.99
2017-04-08T07:53:29.737Z,99.99
2017-04-08T07:54:43.011Z,99.99
2017-04-08T07:55:56.272Z,99.99
2017-04-08T07:57:09.571Z,99.99
2017-04-08T07:58:22.823Z,99.99
2017-04-08T07:59:36.067Z,99.99
2017-04-08T08:00:49.322Z,99.99
2017-04-08T08:02:02.548Z,99.99
2017-04-08T08:03:16.251Z,99.99
2017-04-08T08:04:29.482Z,99.99
2017-04-08T08:05:42.721Z,99.99
2017-04-08T08:06:56.011Z,99.99
2017-04-08T08:08:09.226Z,99.99
2017-04-08T08:09:22.483Z,99.99
2017-04-08T08:10:35.758Z,99.99
2017-04-08T08:11:49.005Z,99.99
2017-04-08T08:13:02.297Z,99.99
2017-04-08T08:14:15.005Z,99.99
2017-04-08T08:15:27.763Z,99.99
2017-04-08T08:16:41.014Z,99.99
2017-04-08T08:17:54.253Z,99.99
2017-04-08T08:19:07.477Z,99.99
2017-04-08T08:20:20.727Z,99.99
2017-04-08T08:21:34.009Z,99.99
2017-04-08T08:22:47.264Z,99.99
2017-04-08T08:24:00.043Z,99.99
2017-04-08T08:25:13.292Z,99.99
2017-04-08T08:26:26.568Z,99.99
2017-04-08T08:27:39.806Z,99.99
2017-04-08T08:28:53.068Z,99.99
2017-04-08T08:30:05.826Z,99.99
2017-04-08T08:31:19.075Z,99.99
2017-04-08T08:32:31.805Z,99.99
2017-04-08T08:33:45.091Z,99.99
2017-04-08T08:34:58.333Z,99.99
2017-04-08T08:36:11.599Z,99.99
2017-04-08T08:37:24.839Z,99.99
2017-04-08T08:38:38.105Z,99.99
2017-04-08T08:39:50.851Z,99.99
2017-04-08T08:41:04.105Z,99.99
2017-04-08T08:42:17.335Z,99.99
2017-04-08T08:43:30.054Z,99.99
2017-04-08T08:44:43.339Z,99.99
2017-04-08T08:45:56.640Z,99.99
2017-04-08T08:47:09.919Z,99.99
2017-04-08T08:48:23.179Z,99.99
2017-04-08T08:49:36.430Z,99.99
2017-04-08T08:50:49.691Z,99.99
2017-04-08T08:52:02.987Z,99.99
2017-04-08T08:53:16.241Z,99.99
2017-04-08T08:54:29.482Z,99.99
2017-04-08T08:55:42.727Z,99.99
2017-04-08T08:56:55.950Z,99.99
2017-04-08T08:58:09.191Z,99.99
2017-04-08T08:59:21.919Z,99.99
2017-04-08T09:00:35.179Z,99.99
2017-04-08T09:01:48.476Z,99.99
2017-04-08T09:03:01.745Z,99.99
2017-04-08T09:04:14.996Z,99.99
2017-04-08T09:05:28.284Z,99.99
2017-04-08T09:06:41.567Z,99.99
2017-04-08T09:07:54.283Z,99.99
2017-04-08T09:09:07.520Z,99.99
2017-04-08T09:10:20.775Z,99.99
2017-04-08T09:11:33.495Z,99.99
2017-04-08T09:12:46.748Z,99.99
2017-04-08T09:13:59.983Z,99.99
2017-04-08T09:15:12.733Z,99.99
2017-04-08T09:16:26.025Z,99.99
2017-04-08T09:17:39.275Z,99.99
2017-04-08T09:18:52.520Z,99.99
2017-04-08T09:20:05.761Z,99.99
2017-04-08T09:21:19.017Z,99.99
2017-04-08T09:22:32.235Z,99.99
2017-04-08T09:23:45.494Z,99.99
2017-04-08T09:24:58.789Z,99.99
2017-04-08T09:26:12.027Z,99.99
2017-04-08T09:27:24.785Z,99.99
2017-04-08T09:28:38.015Z,99.99
2017-04-08T09:29:50.773Z,99.99
2017-04-08T09:31:04.057Z,99.99
2017-04-08T09:32:17.314Z,99.99
2017-04-08T09:33:30.530Z,99.99
2017-04-08T09:34:43.811Z,99.99
2017-04-08T09:35:57.042Z,99.99
2017-04-08T09:37:10.313Z,99.99
2017-04-08T09:38:23.574Z,99.99
2017-04-08T09:39:36.302Z,99.99
2017-04-08T09:40:49.560Z,99.99
2017-04-08T09:42:02.852Z,99.99
2017-04-08T09:43:15.593Z,99.99
2017-04-08T09:44:28.855Z,99.99
2017-04-08T09:45:41.630Z,99.99
2017-04-08T09:46:54.877Z,99.99
2017-04-08T09:48:08.131Z,99.99
2017-04-08T09:49:20.870Z,99.99
2017-04-08T09:50:34.138Z,99.99
2017-04-08T09:51:47.372Z,99.99
2017-04-08T09:53:00.097Z,99.99
2017-04-08T09:54:13.356Z,99.99
2017-04-08T09:55:26.605Z,99.99
2017-04-08T09:56:39.326Z,99.99
2017-04-08T09:57:52.574Z,99.99
2017-04-08T09:59:05.835Z,99.99
2017-04-08T10:00:19.095Z,99.99
2017-04-08T10:01:32.349Z,99.99
2017-04-08T10:02:45.620Z,99.99
2017-04-08T10:03:58.378Z,99.99
2017-04-08T10:05:11.115Z,99.99
2017-04-08T10:06:24.334Z,99.99
2017-04-08T10:07:37.600Z,99.99
2017-04-08T10:08:50.848Z,99.99
2017-04-08T10:10:04.089Z,99.99
2017-04-08T10:11:17.328Z,99.99
2017-04-08T10:12:30.553Z,99.99
2017-04-08T10:13:43.861Z,99.99
2017-04-08T10:14:57.108Z,99.99
2017-04-08T10:16:10.353Z,99.99
2017-04-08T10:17:23.581Z,99.99
2017-04-08T10:18:36.313Z,99.99
2017-04-08T10:19:49.073Z,99.99
2017-04-08T10:21:02.298Z,99.99
2017-04-08T10:22:15.554Z,99.99
2017-04-08T10:23:28.851Z,99.99
2017-04-08T10:24:42.111Z,99.99
2017-04-08T10:25:55.351Z,99.99
2017-04-08T10:27:08.627Z,99.99
2017-04-08T10:28:21.900Z,99.99
2017-04-08T10:29:35.211Z,99.99
2017-04-08T10:30:48.494Z,99.99
2017-04-08T10:32:01.393Z,99.99
2017-04-08T10:33:14.656Z,99.99
2017-04-08T10:34:27.885Z,99.99
2017-04-08T10:35:41.101Z,99.99
2017-04-08T10:36:54.363Z,99.99
2017-04-08T10:38:07.135Z,99.99
2017-04-08T10:39:20.413Z,99.99
2017-04-08T10:40:33.712Z,99.99
2017-04-08T10:41:45.922Z,99.99
2017-04-08T10:42:59.203Z,99.99
2017-04-08T10:44:12.447Z,99.99
2017-04-08T10:45:25.698Z,99.99
2017-04-08T10:46:38.451Z,99.99
2017-04-08T10:47:51.178Z,99.99
2017-04-08T10:49:04.419Z,99.99
2017-04-08T10:50:17.664Z,99.99
2017-04-08T10:51:30.928Z,99.99
2017-04-08T10:52:44.206Z,99.99
2017-04-08T10:53:57.436Z,99.99
2017-04-08T10:55:10.679Z,99.99
2017-04-08T10:56:23.914Z,99.99
2017-04-08T10:57:37.179Z,99.99
2017-04-08T10:58:50.465Z,99.99
2017-04-08T11:00:03.721Z,99.99
2017-04-08T11:01:16.934Z,99.99
2017-04-08T11:02:30.205Z,99.99
2017-04-08T11:03:43.421Z,99.99
2017-04-08T11:04:56.643Z,99.99
2017-04-08T11:06:09.913Z,99.99
2017-04-08T11:07:23.186Z,99.99
2017-04-08T11:08:35.913Z,99.99
2017-04-08T11:09:49.185Z,99.99
2017-04-08T11:11:02.446Z,99.99
2017-04-08T11:12:15.748Z,99.99
2017-04-08T11:13:28.986Z,99.99
2017-04-08T11:14:41.709Z,99.99
2017-04-08T11:15:54.966Z,99.99
2017-04-08T11:17:08.558Z,99.99
2017-04-08T11:18:21.818Z,99.99
2017-04-08T11:19:35.332Z,99.99
2017-04-08T11:20:48.584Z,99.99
2017-04-08T11:22:01.809Z,99.99
2017-04-08T11:23:15.086Z,99.99
2017-04-08T11:24:27.815Z,99.99
2017-04-08T11:25:41.082Z,99.99
2017-04-08T11:26:54.319Z,99.99
2017-04-08T11:28:07.073Z,99.99
2017-04-08T11:29:20.336Z,99.99
2017-04-08T11:30:33.092Z,99.99
2017-04-08T11:31:46.332Z,99.99
2017-04-08T11:32:59.586Z,99.99
2017-04-08T11:34:11.845Z,99.99
2017-04-08T11:35:25.099Z,99.99
2017-04-08T11:36:38.385Z,99.99
2017-04-08T11:37:51.627Z,99.99
2017-04-08T11:39:04.874Z,99.99
2017-04-08T11:40:18.104Z,99.99
2017-04-08T11:41:31.381Z,99.99
2017-04-08T11:42:44.648Z,99.99
2017-04-08T11:43:57.904Z,99.99
2017-04-08T11:45:10.673Z,99.99
2017-04-08T11:46:23.409Z,99.99
2017-04-08T11:47:36.674Z,99.99
2017-04-08T11:48:49.921Z,99.99
2017-04-08T11:50:03.170Z,99.99
2017-04-08T11:51:16.444Z,99.99
2017-04-08T11:52:29.215Z,99.99
2017-04-08T11:53:42.474Z,99.99
2017-04-08T11:54:55.757Z,99.99
2017-04-08T11:56:09.021Z,99.99
2017-04-08T11:57:22.294Z,99.99
2017-04-08T11:58:35.493Z,99.99
2017-04-08T11:59:48.744Z,99.99
2017-04-08T12:01:01.993Z,99.99
2017-04-08T12:02:15.298Z,99.99
2017-04-08T12:03:28.602Z,99.99
2017-04-08T12:04:41.361Z,99.99
2017-04-08T12:05:54.663Z,99.99
2017-04-08T12:07:07.918Z,99.99
2017-04-08T12:08:21.190Z,99.99
2017-04-08T12:09:34.429Z,99.99
2017-04-08T12:10:47.656Z,99.99
2017-04-08T12:12:00.920Z,99.99
2017-04-08T12:13:14.185Z,99.99
2017-04-08T12:14:27.437Z,99.99
2017-04-08T12:15:40.692Z,99.99
2017-04-08T12:16:53.936Z,99.99
2017-04-08T12:18:06.657Z,99.99
2017-04-08T12:19:19.414Z,99.99
2017-04-08T12:20:32.666Z,99.99
2017-04-08T12:21:45.926Z,99.99
2017-04-08T12:22:58.642Z,99.99
2017-04-08T12:24:11.888Z,99.99
2017-04-08T12:25:25.141Z,99.99
2017-04-08T12:26:38.406Z,99.99
2017-04-08T12:27:51.653Z,99.99
2017-04-08T12:29:04.950Z,99.99
2017-04-08T12:30:18.203Z,99.99
2017-04-08T12:31:31.452Z,99.99
2017-04-08T12:32:44.244Z,99.99
2017-04-08T12:33:57.005Z,99.99
2017-04-08T12:35:10.278Z,99.99
2017-04-08T12:36:23.043Z,99.99
2017-04-08T12:37:35.787Z,99.99
2017-04-08T12:38:48.553Z,99.99
2017-04-08T12:40:01.336Z,99.99
2017-04-08T12:41:14.112Z,99.99
2017-04-08T12:42:27.380Z,99.99
2017-04-08T12:43:40.096Z,99.99
2017-04-08T12:44:53.344Z,99.99
2017-04-08T12:46:06.585Z,99.99
2017-04-08T12:47:19.856Z,99.99
2017-04-08T12:48:33.092Z,95.25
2017-04-08T12:49:46.359Z,95.1
2017-04-08T12:50:59.597Z,95.29
2017-04-08T12:52:12.886Z,95
2017-04-08T12:53:26.158Z,94.71
2017-04-08T12:54:39.464Z,94.32
2017-04-08T12:55:52.747Z,93.94
2017-04-08T12:57:05.975Z,95.68
2017-04-08T12:58:18.692Z,96.99
2017-04-08T12:59:31.936Z,97.04
2017-04-08T13:00:45.192Z,97.42
2017-04-08T13:01:57.901Z,98.39
2017-04-08T13:03:10.637Z,98.2
2017-04-08T13:04:23.893Z,98.78
2017-04-08T13:05:37.151Z,99.99
2017-04-08T13:06:49.922Z,98.54
2017-04-08T13:08:03.172Z,95.87
2017-04-08T13:09:15.927Z,97.52
2017-04-08T13:10:29.205Z,97.91
2017-04-08T13:11:42.476Z,97.52
2017-04-08T13:12:55.798Z,96.02
2017-04-08T13:14:08.528Z,96.02
2017-04-08T13:15:21.271Z,94.96
2017-04-08T13:16:34.548Z,95.92
2017-04-08T13:17:47.786Z,94.57
2017-04-08T13:19:01.090Z,95.05
2017-04-08T13:20:14.369Z,96.99
2017-04-08T13:21:27.624Z,96.17
2017-04-08T13:22:40.925Z,96.07
2017-04-08T13:23:54.193Z,94.76
2017-04-08T13:25:07.487Z,93.99
2017-04-08T13:26:20.741Z,93.79
2017-04-08T13:27:33.997Z,94.23
2017-04-08T13:28:47.276Z,93.26
2017-04-08T13:30:00.546Z,92.1
2017-04-08T13:31:13.862Z,90.11
2017-04-08T13:32:27.131Z,88.79
2017-04-08T13:33:40.426Z,86.99
2017-04-08T13:34:53.744Z,85.39
2017-04-08T13:36:07.088Z,84.07
2017-04-08T13:37:19.832Z,84.17
2017-04-08T13:38:33.123Z,84.56
2017-04-08T13:39:46.336Z,85.1
2017-04-08T13:40:59.581Z,87.87
2017-04-08T13:42:12.817Z,87.05
2017-04-08T13:43:25.573Z,86.86
2017-04-08T13:44:38.897Z,86.66
2017-04-08T13:45:52.188Z,86.71
2017-04-08T13:47:05.455Z,86.76
2017-04-08T13:48:18.701Z,85.89
2017-04-08T13:49:31.974Z,84.19
2017-04-08T13:50:45.204Z,84.42
2017-04-08T13:51:58.476Z,82.87
2017-04-08T13:53:11.241Z,83.15
2017-04-08T13:54:24.538Z,84.96
2017-04-08T13:55:37.824Z,82.09
2017-04-08T13:56:51.077Z,83.94
2017-04-08T13:58:04.391Z,84.32
2017-04-08T13:59:16.683Z,84.43
2017-04-08T14:00:29.922Z,86.18
2017-04-08T14:01:42.664Z,87.4
2017-04-08T14:02:55.925Z,84.19
2017-04-08T14:04:08.687Z,80.38
2017-04-08T14:05:21.452Z,80.32
2017-04-08T14:06:34.684Z,82.03
2017-04-08T14:07:48.045Z,80.29
2017-04-08T14:09:01.302Z,78.97
2017-04-08T14:10:14.556Z,77.94
2017-04-08T14:11:27.324Z,78.42
2017-04-08T14:12:40.104Z,79.1
2017-04-08T14:13:53.411Z,77.1
2017-04-08T14:15:06.706Z,76.32
2017-04-08T14:16:19.969Z,74.99
2017-04-08T14:17:33.245Z,74.71
2017-04-08T14:18:46.563Z,75.48
2017-04-08T14:19:59.827Z,74.9
2017-04-08T14:21:13.151Z,75.48
2017-04-08T14:22:26.405Z,73.63
2017-04-08T14:23:39.164Z,74.22
2017-04-08T14:24:52.475Z,72.96
2017-04-08T14:26:05.737Z,72.31
2017-04-08T14:27:49.619Z,71.37
2017-04-08T14:29:02.903Z,73.57
2017-04-08T14:30:16.136Z,73.18
2017-04-08T14:31:29.414Z,71.98
2017-04-08T14:32:42.697Z,72.21
2017-04-08T14:33:55.916Z,73.34
2017-04-08T14:35:08.676Z,73.6
2017-04-08T14:36:21.435Z,73.34
2017-04-08T14:37:34.655Z,73.24
2017-04-08T14:38:46.902Z,73.54
2017-04-08T14:40:00.177Z,74.41
2017-04-08T14:41:13.457Z,72.86
2017-04-08T14:42:26.726Z,73.44
2017-04-08T14:43:39.977Z,72.66
2017-04-08T14:44:53.239Z,73.99
2017-04-08T14:46:06.512Z,72.17
2017-04-08T14:47:19.246Z,73.83
2017-04-08T14:48:32.010Z,75.84
2017-04-08T14:49:44.794Z,74.82
2017-04-08T14:50:58.075Z,76.87
2017-04-08T14:52:11.354Z,78.28
2017-04-08T14:53:24.095Z,78.97
2017-04-08T14:54:37.346Z,78.25
2017-04-08T14:55:50.595Z,79.66
2017-04-08T14:57:03.879Z,79.41
2017-04-08T14:58:17.126Z,80.38
2017-04-08T14:59:29.900Z,80.19
2017-04-08T15:00:43.152Z,81.45
2017-04-08T15:01:56.431Z,81.16
2017-04-08T15:03:09.702Z,81.55
2017-04-08T15:04:23.054Z,82.87
2017-04-08T15:05:36.341Z,84.19
2017-04-08T15:06:49.625Z,85.99
2017-04-08T15:08:02.881Z,87.24
2017-04-08T15:09:16.132Z,87.88
2017-04-08T15:10:29.408Z,88.07
2017-04-08T15:11:42.161Z,86.43
2017-04-08T15:12:54.932Z,87.01
2017-04-08T15:14:08.223Z,87.1
2017-04-08T15:15:21.489Z,86.43
2017-04-08T15:16:34.787Z,86.66
2017-04-08T15:17:48.028Z,86.33
2017-04-08T15:19:01.288Z,85.21
2017-04-08T15:20:14.090Z,86.66
2017-04-08T15:21:58.020Z,85.07
2017-04-08T15:23:11.247Z,84.92
2017-04-08T15:24:24.505Z,84.05
2017-04-08T15:25:37.783Z,84.57
2017-04-08T15:26:51.030Z,85.25
2017-04-08T15:28:04.339Z,84.67
2017-04-08T15:29:17.065Z,85.15
2017-04-08T15:30:30.339Z,84.19
2017-04-08T15:31:43.609Z,83.8
2017-04-08T15:32:56.862Z,82.97
2017-04-08T15:34:10.104Z,81.12
2017-04-08T15:35:22.874Z,82.9
2017-04-08T15:36:35.629Z,81.26
2017-04-08T15:37:48.922Z,80.68
2017-04-08T15:39:02.187Z,79.22
2017-04-08T15:40:15.472Z,79.71
2017-04-08T15:41:28.728Z,80.77
2017-04-08T15:42:41.974Z,80.87
2017-04-08T15:43:55.220Z,80.19