createdAt,value
2019-03-06T00:00:25.931Z,18.55
2019-03-06T00:01:38.091Z,18.54
2019-03-06T00:02:47.551Z,18.57
2019-03-06T00:03:57.279Z,18.44
2019-03-06T00:05:07.002Z,18.48
2019-03-06T00:06:21.761Z,18.51
2019-03-06T00:07:31.472Z,18.48
2019-03-06T00:08:40.931Z,18.51
2019-03-06T00:09:50.919Z,18.47
2019-03-06T00:11:00.695Z,18.45
2019-03-06T00:12:10.552Z,18.44
2019-03-06T00:13:20.570Z,18.42
2019-03-06T00:14:30.909Z,18.48
2019-03-06T00:15:40.808Z,18.48
2019-03-06T00:16:50.275Z,18.42
2019-03-06T00:17:59.974Z,18.51
2019-03-06T00:19:09.935Z,18.44
2019-03-06T00:20:19.644Z,18.5
2019-03-06T00:21:29.626Z,18.36
2019-03-06T00:22:38.838Z,18.39
2019-03-06T00:23:48.296Z,18.41
2019-03-06T00:24:58.006Z,18.42
2019-03-06T00:26:07.744Z,18.39
2019-03-06T00:27:17.453Z,18.45
2019-03-06T00:28:26.914Z,18.47
2019-03-06T00:29:36.619Z,18.41
2019-03-06T00:30:46.340Z,18.44
2019-03-06T00:31:56.118Z,18.45
2019-03-06T00:33:05.832Z,18.36
2019-03-06T00:34:15.543Z,18.42
2019-03-06T00:35:25.531Z,18.42
2019-03-06T00:36:35.272Z,18.42
2019-03-06T00:37:44.981Z,18.39
2019-03-06T00:38:54.955Z,18.29
2019-03-06T00:40:04.946Z,18.27
2019-03-06T00:41:14.655Z,18.29
2019-03-06T00:42:24.109Z,18.32
2019-03-06T00:43:34.070Z,18.33
2019-03-06T00:44:44.027Z,18.33
2019-03-06T00:45:53.984Z,18.32
2019-03-06T00:47:03.451Z,18.29
2019-03-06T00:48:13.193Z,18.33
2019-03-06T00:49:23.338Z,18.3
2019-03-06T00:50:33.471Z,18.26
2019-03-06T00:51:43.623Z,18.29
2019-03-06T00:52:53.853Z,18.27
2019-03-06T00:54:03.559Z,18.32
2019-03-06T00:55:13.008Z,18.26
2019-03-06T00:56:22.714Z,18.36
2019-03-06T00:57:32.433Z,18.32
2019-03-06T00:58:41.891Z,18.3
2019-03-06T00:59:51.338Z,18.27
2019-03-06T01:01:01.283Z,18.3
2019-03-06T01:02:11.232Z,18.29
2019-03-06T01:03:20.688Z,18.29
2019-03-06T01:04:30.392Z,18.27
2019-03-06T01:05:39.349Z,18.29
2019-03-06T01:06:48.562Z,18.26
2019-03-06T01:07:58.529Z,18.18
2019-03-06T01:09:08.491Z,18.29
2019-03-06T01:10:17.961Z,18.21
2019-03-06T01:11:27.685Z,18.32
2019-03-06T01:12:37.631Z,18.3
2019-03-06T01:13:47.347Z,18.2
2019-03-06T01:14:57.325Z,18.23
2019-03-06T01:16:06.808Z,18.23
2019-03-06T01:17:16.261Z,18.21
2019-03-06T01:18:26.229Z,18.14
2019-03-06T01:19:36.194Z,18.11
2019-03-06T01:20:45.905Z,18.11
2019-03-06T01:21:55.615Z,18.21
2019-03-06T01:23:05.081Z,18.14
2019-03-06T01:24:15.029Z,18.3
2019-03-06T01:25:25.269Z,18.21
2019-03-06T01:26:35.245Z,18.26
2019-03-06T01:27:45.824Z,18.18
2019-03-06T01:28:56.343Z,18.25
2019-03-06T01:30:06.282Z,18.23
2019-03-06T01:31:16.254Z,18.26
2019-03-06T01:32:25.954Z,18.23
2019-03-06T01:33:35.666Z,18.23
2019-03-06T01:34:45.128Z,18.11
2019-03-06T01:35:55.078Z,18.25
2019-03-06T01:37:05.027Z,18.25
2019-03-06T01:38:14.987Z,18.2
2019-03-06T01:39:24.195Z,18.25
2019-03-06T01:40:33.646Z,18.15
2019-03-06T01:41:43.365Z,18.2
2019-03-06T01:42:52.827Z,18.2
2019-03-06T01:44:02.294Z,18.17
2019-03-06T01:45:12.028Z,18.15
2019-03-06T01:46:21.741Z,18.1
2019-03-06T01:47:31.202Z,18.15
2019-03-06T01:48:40.401Z,18.17
2019-03-06T01:49:50.355Z,18.17
2019-03-06T01:50:59.329Z,18.21
2019-03-06T01:52:09.291Z,18.18
2019-03-06T01:53:18.999Z,18.14
2019-03-06T01:54:28.452Z,18.17
2019-03-06T01:55:38.414Z,18.21
2019-03-06T01:56:48.130Z,18.17
2019-03-06T01:57:57.870Z,18.21
2019-03-06T01:59:09.250Z,18.14
2019-03-06T02:00:19.217Z,18.18
2019-03-06T02:01:29.490Z,18.17
2019-03-06T02:02:40.028Z,18.08
2019-03-06T02:03:50.017Z,18.14
2019-03-06T02:04:59.955Z,18.15
2019-03-06T02:06:09.914Z,18.18
2019-03-06T02:07:19.757Z,18.07
2019-03-06T02:08:29.466Z,18.08
2019-03-06T02:09:39.181Z,18.1
2019-03-06T02:10:49.155Z,18.14
2019-03-06T02:11:58.867Z,18.05
2019-03-06T02:13:08.329Z,18.08
2019-03-06T02:14:18.025Z,18.08
2019-03-06T02:15:27.507Z,18.08
2019-03-06T02:16:37.226Z,18
2019-03-06T02:17:47.190Z,18.05
2019-03-06T02:18:57.138Z,18.02
2019-03-06T02:20:06.851Z,18
2019-03-06T02:21:16.817Z,18.05
2019-03-06T02:22:26.803Z,17.99
2019-03-06T02:23:36.528Z,17.97
2019-03-06T02:24:46.010Z,17.95
2019-03-06T02:25:55.970Z,17.93
2019-03-06T02:27:05.678Z,17.95
2019-03-06T02:28:15.384Z,17.9
2019-03-06T02:29:25.126Z,17.97
2019-03-06T02:30:34.838Z,17.93
2019-03-06T02:31:44.810Z,17.93
2019-03-06T02:32:54.543Z,17.92
2019-03-06T02:34:04.046Z,17.92
2019-03-06T02:35:14.038Z,17.9
2019-03-06T02:36:23.994Z,17.9
2019-03-06T02:37:33.770Z,17.87
2019-03-06T02:38:43.752Z,17.87
2019-03-06T02:39:53.713Z,17.87
2019-03-06T02:41:04.069Z,17.82
2019-03-06T02:42:14.279Z,17.9
2019-03-06T02:43:24.844Z,17.9
2019-03-06T02:44:35.572Z,17.84
2019-03-06T02:45:47.850Z,17.87
2019-03-06T02:46:57.819Z,17.87
2019-03-06T02:48:07.923Z,17.87
2019-03-06T02:49:17.924Z,17.84
2019-03-06T02:50:27.918Z,17.9
2019-03-06T02:51:37.912Z,17.9
2019-03-06T02:52:47.640Z,17.9
2019-03-06T02:53:57.604Z,17.89
2019-03-06T02:55:07.326Z,17.75
2019-03-06T02:56:16.821Z,17.77
2019-03-06T02:57:26.833Z,17.82
2019-03-06T02:58:36.312Z,17.75
2019-03-06T02:59:46.023Z,17.74
2019-03-06T03:00:55.747Z,17.81
2019-03-06T03:02:05.459Z,17.77
2019-03-06T03:03:14.917Z,17.78
2019-03-06T03:04:24.899Z,17.74
2019-03-06T03:05:34.394Z,17.75
2019-03-06T03:06:44.109Z,17.74
2019-03-06T03:07:54.096Z,17.72
2019-03-06T03:09:03.821Z,17.77
2019-03-06T03:10:13.785Z,17.77
2019-03-06T03:11:23.773Z,17.75
2019-03-06T03:12:33.519Z,17.77
2019-03-06T03:13:43.254Z,17.63
2019-03-06T03:14:53.041Z,17.75
2019-03-06T03:16:02.768Z,17.71
2019-03-06T03:17:12.735Z,17.77
2019-03-06T03:18:22.581Z,17.75
2019-03-06T03:19:32.821Z,17.75
2019-03-06T03:20:42.939Z,17.63
2019-03-06T03:21:53.603Z,17.71
2019-03-06T03:23:03.873Z,17.66
2019-03-06T03:24:14.018Z,17.66
2019-03-06T03:25:23.747Z,17.66
2019-03-06T03:26:33.510Z,17.71
2019-03-06T03:27:43.504Z,17.64
2019-03-06T03:28:53.248Z,17.63
2019-03-06T03:30:03.004Z,17.66
2019-03-06T03:31:13.002Z,17.75
2019-03-06T03:32:22.987Z,17.68
2019-03-06T03:33:32.480Z,17.66
2019-03-06T03:34:42.649Z,17.68
2019-03-06T03:35:52.137Z,17.68
2019-03-06T03:37:01.878Z,17.66
2019-03-06T03:38:11.619Z,17.7
2019-03-06T03:39:21.646Z,17.63
2019-03-06T03:40:31.382Z,17.56
2019-03-06T03:41:40.835Z,17.59
2019-03-06T03:42:50.562Z,17.64
2019-03-06T03:44:00.559Z,17.59
2019-03-06T03:45:10.613Z,17.58
2019-03-06T03:46:20.585Z,17.63
2019-03-06T03:47:30.550Z,17.62
2019-03-06T03:48:40.523Z,17.64
2019-03-06T03:49:50.492Z,17.62
2019-03-06T03:51:00.218Z,17.52
2019-03-06T03:52:09.944Z,17.63
2019-03-06T03:53:19.925Z,17.58
2019-03-06T03:54:29.675Z,17.63
2019-03-06T03:55:39.648Z,17.56
2019-03-06T03:56:49.632Z,17.58
2019-03-06T03:57:59.368Z,17.59
2019-03-06T03:59:08.853Z,17.56
2019-03-06T04:00:19.137Z,17.49
2019-03-06T04:01:29.463Z,17.56
2019-03-06T04:02:39.708Z,17.59
2019-03-06T04:03:50.494Z,17.52
2019-03-06T04:05:00.996Z,17.49
2019-03-06T04:06:11.181Z,17.56
2019-03-06T04:07:20.699Z,17.49
2019-03-06T04:08:30.171Z,17.55
2019-03-06T04:09:39.663Z,17.56
2019-03-06T04:10:49.668Z,17.58
2019-03-06T04:11:59.636Z,17.51
2019-03-06T04:13:09.116Z,17.55
2019-03-06T04:14:18.845Z,17.55
2019-03-06T04:15:28.824Z,17.55
2019-03-06T04:16:38.568Z,17.55
2019-03-06T04:17:48.296Z,17.54
2019-03-06T04:18:58.300Z,17.63
2019-03-06T04:20:08.048Z,17.58
2019-03-06T04:21:17.755Z,17.59
2019-03-06T04:22:27.259Z,17.52
2019-03-06T04:23:36.989Z,17.51
2019-03-06T04:24:46.743Z,17.52
2019-03-06T04:25:56.729Z,17.56
2019-03-06T04:27:06.489Z,17.54
2019-03-06T04:28:16.465Z,17.54
2019-03-06T04:29:26.172Z,17.54
2019-03-06T04:30:35.638Z,17.56
2019-03-06T04:31:45.381Z,17.51
2019-03-06T04:32:55.092Z,17.51
2019-03-06T04:34:04.564Z,17.48
2019-03-06T04:35:14.524Z,17.58
2019-03-06T04:36:24.485Z,17.49
2019-03-06T04:37:34.202Z,17.48
2019-03-06T04:38:46.286Z,17.49
2019-03-06T04:39:56.248Z,17.54
2019-03-06T04:41:06.236Z,17.51
2019-03-06T04:42:15.678Z,17.48
2019-03-06T04:43:25.832Z,17.51
2019-03-06T04:44:36.496Z,17.55
2019-03-06T04:45:46.431Z,17.49
2019-03-06T04:46:56.166Z,17.49
2019-03-06T04:48:06.241Z,17.51
2019-03-06T04:49:15.949Z,17.52
2019-03-06T04:50:25.910Z,17.56
2019-03-06T04:51:35.875Z,17.48
2019-03-06T04:52:45.840Z,17.49
2019-03-06T04:53:55.546Z,17.48
2019-03-06T04:55:04.998Z,17.51
2019-03-06T04:56:14.716Z,17.48
2019-03-06T04:57:24.671Z,17.52
2019-03-06T04:58:34.631Z,17.46
2019-03-06T04:59:44.102Z,17.46
2019-03-06T05:00:53.578Z,17.37
2019-03-06T05:02:03.565Z,17.44
2019-03-06T05:03:13.268Z,17.44
2019-03-06T05:04:23.221Z,17.41
2019-03-06T05:05:32.936Z,17.48
2019-03-06T05:06:42.914Z,17.46
2019-03-06T05:07:52.873Z,17.46
2019-03-06T05:09:02.582Z,17.48
2019-03-06T05:10:12.287Z,17.41
2019-03-06T05:11:22.036Z,17.41
2019-03-06T05:12:32.052Z,17.48
2019-03-06T05:13:41.775Z,17.48
2019-03-06T05:14:51.474Z,17.43
2019-03-06T05:16:01.195Z,17.51
2019-03-06T05:17:10.919Z,17.46
2019-03-06T05:18:20.625Z,17.44
2019-03-06T05:19:30.596Z,17.46
2019-03-06T05:20:40.767Z,17.41
2019-03-06T05:21:50.760Z,17.48
2019-03-06T05:23:01.531Z,17.48
2019-03-06T05:24:12.227Z,17.46
2019-03-06T05:25:22.239Z,17.37
2019-03-06T05:26:32.095Z,17.4
2019-03-06T05:27:42.060Z,17.46
2019-03-06T05:28:51.529Z,17.46
2019-03-06T05:30:01.492Z,17.43
2019-03-06T05:31:10.957Z,17.48
2019-03-06T05:32:20.659Z,17.52
2019-03-06T05:33:31.225Z,17.52
2019-03-06T05:34:40.984Z,17.58
2019-03-06T05:35:50.954Z,17.63
2019-03-06T05:37:00.195Z,17.56
2019-03-06T05:38:09.910Z,17.54
2019-03-06T05:39:19.624Z,17.59
2019-03-06T05:40:29.348Z,17.56
2019-03-06T05:41:39.047Z,17.64
2019-03-06T05:42:48.504Z,17.56
2019-03-06T05:43:57.966Z,17.52
2019-03-06T05:45:07.678Z,17.52
2019-03-06T05:46:17.413Z,17.54
2019-03-06T05:47:26.616Z,17.52
2019-03-06T05:48:36.074Z,17.58
2019-03-06T05:49:45.778Z,17.58
2019-03-06T05:50:55.239Z,17.62
2019-03-06T05:52:05.191Z,17.59
2019-03-06T05:53:14.891Z,17.54
2019-03-06T05:54:24.377Z,17.46
2019-03-06T05:55:34.089Z,17.56
2019-03-06T05:56:44.024Z,17.49
2019-03-06T05:57:53.851Z,17.52
2019-03-06T05:59:04.141Z,17.44
2019-03-06T06:00:14.587Z,17.52
2019-03-06T06:01:24.541Z,17.46
2019-03-06T06:02:34.427Z,17.43
2019-03-06T06:03:44.173Z,17.49
2019-03-06T06:04:53.377Z,17.44
2019-03-06T06:06:03.078Z,17.48
2019-03-06T06:07:13.032Z,17.44
2019-03-06T06:08:22.498Z,17.48
2019-03-06T06:09:31.956Z,17.41
2019-03-06T06:10:41.682Z,17.44
2019-03-06T06:11:51.164Z,17.41
2019-03-06T06:13:00.874Z,17.41
2019-03-06T06:14:09.838Z,17.44
2019-03-06T06:15:19.044Z,17.48
2019-03-06T06:16:28.515Z,17.41
2019-03-06T06:17:37.970Z,17.43
2019-03-06T06:18:47.196Z,17.48
2019-03-06T06:19:56.415Z,17.48
2019-03-06T06:21:06.133Z,17.55
2019-03-06T06:22:15.587Z,17.49
2019-03-06T06:23:25.542Z,17.49
2019-03-06T06:24:35.009Z,17.58
2019-03-06T06:25:44.986Z,17.54
2019-03-06T06:26:54.971Z,17.58
2019-03-06T06:28:04.691Z,17.55
2019-03-06T06:29:14.147Z,17.56
2019-03-06T06:30:24.585Z,17.55
2019-03-06T06:31:34.099Z,17.54
2019-03-06T06:32:43.556Z,17.63
2019-03-06T06:33:53.258Z,17.59
2019-03-06T06:35:02.964Z,17.54
2019-03-06T06:36:12.169Z,17.56
2019-03-06T06:37:22.351Z,17.56
2019-03-06T06:38:32.737Z,17.56
2019-03-06T06:39:45.250Z,17.51
2019-03-06T06:40:55.010Z,17.56
2019-03-06T06:42:05.182Z,17.58
2019-03-06T06:43:14.652Z,17.54
2019-03-06T06:44:24.119Z,17.48
2019-03-06T06:45:33.596Z,17.48
2019-03-06T06:46:43.306Z,17.51
2019-03-06T06:47:52.759Z,17.46
2019-03-06T06:49:03.601Z,17.44
2019-03-06T06:50:13.367Z,17.48
2019-03-06T06:51:23.086Z,17.58
2019-03-06T06:52:33.056Z,17.56
2019-03-06T06:53:42.532Z,17.54
2019-03-06T06:54:52.477Z,17.62
2019-03-06T06:56:02.452Z,17.51
2019-03-06T06:57:11.711Z,17.49
2019-03-06T06:58:30.915Z,17.58
2019-03-06T06:59:40.621Z,17.54
2019-03-06T07:00:50.342Z,17.55
2019-03-06T07:02:00.298Z,17.51
2019-03-06T07:03:10.239Z,17.49
2019-03-06T07:04:19.949Z,17.48
2019-03-06T07:05:30.138Z,17.51
2019-03-06T07:06:40.371Z,17.46
2019-03-06T07:07:50.993Z,17.49
2019-03-06T07:09:01.016Z,17.48
2019-03-06T07:10:10.664Z,17.49
2019-03-06T07:11:20.660Z,17.46
2019-03-06T07:12:29.605Z,17.48
2019-03-06T07:13:39.331Z,17.55
2019-03-06T07:14:49.038Z,17.48
2019-03-06T07:15:58.243Z,17.49
2019-03-06T07:17:07.945Z,17.56
2019-03-06T07:18:17.654Z,17.51
2019-03-06T07:19:27.120Z,17.54
2019-03-06T07:20:36.607Z,17.44
2019-03-06T07:21:46.314Z,17.52
2019-03-06T07:22:56.273Z,17.48
2019-03-06T07:24:06.248Z,17.51
2019-03-06T07:25:16.202Z,17.52
2019-03-06T07:26:25.914Z,17.49
2019-03-06T07:27:35.119Z,17.44
2019-03-06T07:28:44.833Z,17.46
2019-03-06T07:29:54.295Z,17.54
2019-03-06T07:31:04.249Z,17.51
2019-03-06T07:32:13.951Z,17.55
2019-03-06T07:33:23.667Z,17.49
2019-03-06T07:34:32.883Z,17.55
2019-03-06T07:35:42.854Z,17.51
2019-03-06T07:36:52.821Z,17.49
2019-03-06T07:38:02.271Z,17.56
2019-03-06T07:39:12.163Z,17.49
2019-03-06T07:40:22.233Z,17.55
2019-03-06T07:41:32.852Z,17.55
2019-03-06T07:42:43.183Z,17.51
2019-03-06T07:43:52.908Z,17.52
2019-03-06T07:45:02.622Z,17.55
2019-03-06T07:46:12.333Z,17.49
2019-03-06T07:47:21.550Z,17.55
2019-03-06T07:48:31.012Z,17.55
2019-03-06T07:49:49.844Z,17.54
2019-03-06T07:50:59.566Z,17.48
2019-03-06T07:52:09.530Z,17.59
2019-03-06T07:53:18.996Z,17.46
2019-03-06T07:54:28.723Z,17.54
2019-03-06T07:55:37.945Z,17.58
2019-03-06T07:56:47.647Z,17.56
2019-03-06T07:57:57.364Z,17.63
2019-03-06T07:59:07.090Z,17.63
2019-03-06T08:00:16.789Z,17.55
2019-03-06T08:01:26.759Z,17.55
2019-03-06T08:02:36.718Z,17.52
2019-03-06T08:03:46.443Z,17.58
2019-03-06T08:04:56.142Z,17.59
2019-03-06T08:06:06.173Z,17.55
2019-03-06T08:07:16.369Z,17.59
2019-03-06T08:08:26.271Z,17.55
2019-03-06T08:09:36.919Z,17.55
2019-03-06T08:10:47.144Z,17.63
2019-03-06T08:11:57.318Z,17.51
2019-03-06T08:13:07.081Z,17.58
2019-03-06T08:14:24.665Z,17.63
2019-03-06T08:15:34.634Z,17.58
2019-03-06T08:16:44.091Z,17.49
2019-03-06T08:17:54.040Z,17.54
2019-03-06T08:19:03.994Z,17.54
2019-03-06T08:20:13.195Z,17.59
2019-03-06T08:21:23.157Z,17.63
2019-03-06T08:22:32.859Z,17.54
2019-03-06T08:23:42.310Z,17.49
2019-03-06T08:24:51.515Z,17.54
2019-03-06T08:26:01.251Z,17.55
2019-03-06T08:27:10.988Z,17.54
2019-03-06T08:28:20.454Z,17.49
2019-03-06T08:29:30.162Z,17.52
2019-03-06T08:30:39.882Z,17.54
2019-03-06T08:31:50.811Z,17.58
2019-03-06T08:33:00.792Z,17.63
2019-03-06T08:34:10.535Z,17.63
2019-03-06T08:35:19.995Z,17.52
2019-03-06T08:36:28.970Z,17.59
2019-03-06T08:37:39.170Z,17.63
2019-03-06T08:38:49.405Z,17.55
2019-03-06T08:40:00.050Z,17.64
2019-03-06T08:41:12.226Z,17.66
2019-03-06T08:42:21.689Z,17.63
2019-03-06T08:43:31.646Z,17.68
2019-03-06T08:44:41.666Z,17.66
2019-03-06T08:45:51.159Z,17.71
2019-03-06T08:47:01.110Z,17.68
2019-03-06T08:48:10.572Z,17.75
2019-03-06T08:49:20.272Z,17.66
2019-03-06T08:50:30.232Z,17.68
2019-03-06T08:51:39.442Z,17.62
2019-03-06T08:52:49.146Z,17.64
2019-03-06T08:53:58.856Z,17.62
2019-03-06T08:55:08.564Z,17.68
2019-03-06T08:56:18.293Z,17.59
2019-03-06T08:57:27.523Z,17.66
2019-03-06T08:58:37.245Z,17.63
2019-03-06T08:59:46.719Z,17.64
2019-03-06T09:00:56.423Z,17.62
2019-03-06T09:02:15.054Z,17.68
2019-03-06T09:03:25.539Z,17.64
2019-03-06T09:04:35.008Z,17.63
2019-03-06T09:05:44.861Z,17.7
2019-03-06T09:06:55.204Z,17.64
2019-03-06T09:08:05.264Z,17.74
2019-03-06T09:09:15.512Z,17.68
2019-03-06T09:10:25.652Z,17.75
2019-03-06T09:11:35.083Z,17.79
2019-03-06T09:12:46.905Z,17.7
2019-03-06T09:13:56.909Z,17.72
2019-03-06T09:15:06.358Z,17.77
2019-03-06T09:16:15.847Z,17.74
2019-03-06T09:17:26.702Z,17.72
2019-03-06T09:18:36.027Z,17.77
2019-03-06T09:19:45.234Z,17.77
2019-03-06T09:20:55.199Z,17.78
2019-03-06T09:22:04.918Z,17.75
2019-03-06T09:23:22.721Z,17.74
2019-03-06T09:24:32.876Z,17.63
2019-03-06T09:25:42.334Z,17.72
2019-03-06T09:26:52.300Z,17.78
2019-03-06T09:28:02.001Z,17.81
2019-03-06T09:29:11.495Z,17.72
2019-03-06T09:30:22.211Z,17.75
2019-03-06T09:31:31.920Z,17.72
2019-03-06T09:32:41.633Z,17.77
2019-03-06T09:33:51.102Z,17.75
2019-03-06T09:35:00.825Z,17.86
2019-03-06T09:36:10.538Z,17.71
2019-03-06T09:37:20.931Z,17.79
2019-03-06T09:38:31.299Z,17.75
2019-03-06T09:39:41.419Z,17.79
2019-03-06T09:40:51.571Z,17.79
2019-03-06T09:42:01.534Z,17.9
2019-03-06T09:43:11.245Z,17.77
2019-03-06T09:44:20.973Z,17.89
2019-03-06T09:45:30.444Z,17.81
2019-03-06T09:46:39.925Z,17.78
2019-03-06T09:47:49.638Z,17.89
2019-03-06T09:48:59.595Z,17.78
2019-03-06T09:50:18.481Z,17.78
2019-03-06T09:51:28.436Z,17.82
2019-03-06T09:52:38.202Z,17.77
2019-03-06T09:53:47.904Z,17.87
2019-03-06T09:54:59.849Z,17.74
2019-03-06T09:56:09.814Z,17.81
2019-03-06T09:57:19.263Z,17.86
2019-03-06T09:58:28.991Z,17.87
2019-03-06T09:59:38.698Z,17.84
2019-03-06T10:00:48.664Z,17.79
2019-03-06T10:02:06.450Z,17.89
2019-03-06T10:03:16.881Z,17.9
2019-03-06T10:04:27.466Z,17.87
2019-03-06T10:05:37.116Z,17.89
2019-03-06T10:06:47.364Z,17.84
2019-03-06T10:07:57.482Z,17.93
2019-03-06T10:09:06.994Z,17.86
2019-03-06T10:10:16.949Z,17.9
2019-03-06T10:11:26.428Z,17.84
2019-03-06T10:12:36.386Z,17.9
2019-03-06T10:13:56.961Z,17.86
2019-03-06T10:15:06.170Z,17.9
2019-03-06T10:16:16.131Z,17.92
2019-03-06T10:17:25.839Z,17.89
2019-03-06T10:18:37.939Z,17.86
2019-03-06T10:19:47.673Z,17.89
2019-03-06T10:20:57.425Z,17.92
2019-03-06T10:22:07.432Z,17.93
2019-03-06T10:23:17.173Z,17.9
2019-03-06T10:24:26.682Z,17.99
2019-03-06T10:25:37.411Z,17.89
2019-03-06T10:26:47.199Z,17.89
2019-03-06T10:28:05.896Z,17.92
2019-03-06T10:29:16.387Z,17.92
2019-03-06T10:30:26.589Z,17.9
2019-03-06T10:31:38.480Z,17.89
2019-03-06T10:32:48.391Z,17.92
2019-03-06T10:33:58.211Z,17.95
2019-03-06T10:35:08.292Z,17.97
2019-03-06T10:36:17.608Z,17.92
2019-03-06T10:37:27.232Z,17.96
2019-03-06T10:38:37.315Z,17.96
2019-03-06T10:39:47.622Z,17.93
2019-03-06T10:40:57.460Z,17.99
2019-03-06T10:42:07.279Z,17.96
2019-03-06T10:43:18.128Z,17.95
2019-03-06T10:44:34.548Z,17.99
2019-03-06T10:45:46.861Z,17.95
2019-03-06T10:46:56.623Z,18.02
2019-03-06T10:48:07.161Z,17.97
2019-03-06T10:49:17.224Z,18
2019-03-06T10:50:33.758Z,18.02
2019-03-06T10:51:43.315Z,17.96
2019-03-06T10:52:52.863Z,17.96
2019-03-06T10:54:02.204Z,18
2019-03-06T10:55:12.318Z,18.02
2019-03-06T10:56:21.863Z,18.03
2019-03-06T10:57:31.951Z,18.05
2019-03-06T10:58:42.117Z,17.96
2019-03-06T10:59:52.130Z,18
2019-03-06T11:01:02.246Z,17.99
2019-03-06T11:02:11.867Z,18.02
2019-03-06T11:03:21.861Z,18.07
2019-03-06T11:04:31.941Z,18.02
2019-03-06T11:05:41.984Z,18.05
2019-03-06T11:06:51.793Z,18
2019-03-06T11:08:02.153Z,18.08
2019-03-06T11:09:11.770Z,18.05
2019-03-06T11:10:30.925Z,18.08
2019-03-06T11:11:41.542Z,18.12
2019-03-06T11:12:51.076Z,18
2019-03-06T11:14:08.554Z,18.07
2019-03-06T11:15:18.995Z,18.03
2019-03-06T11:16:30.637Z,18.11
2019-03-06T11:17:46.175Z,18.05
2019-03-06T11:18:56.806Z,18.1
2019-03-06T11:20:07.379Z,18.14
2019-03-06T11:21:17.173Z,18.08
2019-03-06T11:22:26.407Z,18.03
2019-03-06T11:23:35.882Z,18.07
2019-03-06T11:24:45.861Z,18.07
2019-03-06T11:25:55.663Z,18.1
2019-03-06T11:27:07.294Z,18.15
2019-03-06T11:28:17.112Z,18.07
2019-03-06T11:29:26.647Z,18.17
2019-03-06T11:30:36.405Z,18.14
2019-03-06T11:31:46.144Z,18.14
2019-03-06T11:32:59.425Z,18.2
2019-03-06T11:34:09.440Z,18.14
2019-03-06T11:35:19.429Z,18.2
2019-03-06T11:36:28.928Z,18.11
2019-03-06T11:37:38.742Z,18.21
2019-03-06T11:38:49.232Z,18.12
2019-03-06T11:39:59.236Z,18.18
2019-03-06T11:41:10.046Z,18.12
2019-03-06T11:42:19.814Z,18.17
2019-03-06T11:43:29.580Z,18.17
2019-03-06T11:44:38.862Z,18.14
2019-03-06T11:45:48.848Z,18.2
2019-03-06T11:46:58.579Z,18.18
2019-03-06T11:48:09.059Z,18.15
2019-03-06T11:49:18.559Z,18.14
2019-03-06T11:50:28.586Z,18.2
2019-03-06T11:51:46.691Z,18.11
2019-03-06T11:52:56.678Z,18.18
2019-03-06T11:54:06.837Z,18.23
2019-03-06T11:55:16.607Z,18.2
2019-03-06T11:56:27.072Z,18.25
2019-03-06T11:57:38.622Z,18.21
2019-03-06T11:58:48.349Z,18.2
2019-03-06T11:59:58.180Z,18.2
2019-03-06T12:01:08.251Z,18.23
2019-03-06T12:02:17.771Z,18.25
2019-03-06T12:03:27.555Z,18.23
2019-03-06T12:04:37.564Z,18.26
2019-03-06T12:05:47.090Z,18.23
2019-03-06T12:06:56.634Z,18.27
2019-03-06T12:08:06.453Z,18.23
2019-03-06T12:09:16.218Z,18.18
2019-03-06T12:10:25.761Z,18.21
2019-03-06T12:11:36.719Z,18.27
2019-03-06T12:12:46.759Z,18.2
2019-03-06T12:13:56.526Z,18.12
2019-03-06T12:15:06.304Z,18.29
2019-03-06T12:16:16.097Z,18.14
2019-03-06T12:17:25.893Z,18.18
2019-03-06T12:18:36.630Z,18.23
2019-03-06T12:19:46.401Z,18.18
2019-03-06T12:20:56.491Z,18.14
2019-03-06T12:22:06.033Z,18.17
2019-03-06T12:23:15.562Z,18.12
2019-03-06T12:24:25.326Z,18.18
2019-03-06T12:25:35.088Z,18.2
2019-03-06T12:26:44.825Z,18.33
2019-03-06T12:27:54.565Z,18.2
2019-03-06T12:29:04.600Z,18.15
2019-03-06T12:30:14.360Z,18.15
2019-03-06T12:31:23.770Z,18.14
2019-03-06T12:32:33.253Z,18.23
2019-03-06T12:33:42.769Z,18.21
2019-03-06T12:34:51.995Z,18.2
2019-03-06T12:36:01.470Z,18.2
2019-03-06T12:37:13.365Z,18.17
2019-03-06T12:38:23.109Z,18.23
2019-03-06T12:39:32.598Z,18.3
2019-03-06T12:40:42.313Z,18.2
2019-03-06T12:41:52.088Z,18.35
2019-03-06T12:43:01.831Z,18.23
2019-03-06T12:44:15.423Z,18.3
2019-03-06T12:45:26.618Z,18.36
2019-03-06T12:46:37.023Z,18.35
2019-03-06T12:47:54.970Z,18.3
2019-03-06T12:49:06.752Z,18.26
2019-03-06T12:50:16.646Z,18.36
2019-03-06T12:51:26.624Z,18.3
2019-03-06T12:52:35.847Z,18.26
2019-03-06T12:53:45.834Z,18.29
2019-03-06T12:54:55.842Z,18.29
2019-03-06T12:56:05.824Z,18.27
2019-03-06T12:57:15.360Z,18.29
2019-03-06T12:58:24.826Z,18.27
2019-03-06T12:59:35.959Z,18.29
2019-03-06T13:00:45.470Z,18.27
2019-03-06T13:01:55.471Z,18.32
2019-03-06T13:03:04.702Z,18.3
2019-03-06T13:04:14.459Z,18.27
2019-03-06T13:05:25.802Z,18.42
2019-03-06T13:06:35.571Z,18.47
2019-03-06T13:07:45.377Z,18.5
2019-03-06T13:08:56.476Z,18.54
2019-03-06T13:10:06.634Z,18.62
2019-03-06T13:11:16.397Z,18.65
2019-03-06T13:12:26.146Z,18.73
2019-03-06T13:13:40.452Z,18.69
2019-03-06T13:14:50.233Z,18.76
2019-03-06T13:16:00.004Z,18.75
2019-03-06T13:17:09.779Z,18.81
2019-03-06T13:18:19.558Z,18.72
2019-03-06T13:19:29.573Z,18.76
2019-03-06T13:20:39.060Z,18.78
2019-03-06T13:21:48.559Z,18.78
2019-03-06T13:22:58.086Z,18.85
2019-03-06T13:24:09.109Z,18.81
2019-03-06T13:25:18.899Z,18.84
2019-03-06T13:26:28.903Z,18.82
2019-03-06T13:27:38.666Z,18.81
2019-03-06T13:28:56.863Z,18.82
2019-03-06T13:30:06.898Z,18.82
2019-03-06T13:31:16.434Z,18.82
2019-03-06T13:32:26.703Z,18.82
2019-03-06T13:33:36.410Z,18.88
2019-03-06T13:34:55.748Z,18.85
2019-03-06T13:36:05.123Z,18.85
2019-03-06T13:37:15.141Z,18.87
2019-03-06T13:38:24.899Z,18.85
2019-03-06T13:39:34.700Z,18.88
2019-03-06T13:40:44.442Z,18.85
2019-03-06T13:41:54.462Z,18.84
2019-03-06T13:43:04.236Z,18.9
2019-03-06T13:44:14.234Z,18.84
2019-03-06T13:45:24.406Z,18.81
2019-03-06T13:46:33.915Z,18.81
2019-03-06T13:47:43.690Z,18.8
2019-03-06T13:48:53.689Z,18.88
2019-03-06T13:50:03.717Z,18.9
2019-03-06T13:51:13.018Z,18.87
2019-03-06T13:52:23.049Z,18.91
2019-03-06T13:53:33.051Z,18.84
2019-03-06T13:54:42.850Z,18.85
2019-03-06T13:55:54.678Z,18.88
2019-03-06T13:57:04.447Z,18.95
2019-03-06T13:58:14.473Z,18.82
2019-03-06T13:59:24.231Z,18.84
2019-03-06T14:00:34.258Z,18.82
2019-03-06T14:01:43.775Z,18.88
2019-03-06T14:02:53.797Z,18.81
2019-03-06T14:04:03.570Z,18.85
2019-03-06T14:05:13.622Z,18.81
2019-03-06T14:06:23.163Z,18.85
2019-03-06T14:07:32.929Z,18.85
2019-03-06T14:08:42.939Z,18.8
2019-03-06T14:09:52.207Z,18.87
2019-03-06T14:11:01.473Z,18.8
2019-03-06T14:12:11.221Z,18.85
2019-03-06T14:13:20.999Z,18.8
2019-03-06T14:14:30.284Z,18.82
2019-03-06T14:15:39.799Z,18.84
2019-03-06T14:17:00.405Z,18.85
2019-03-06T14:18:09.900Z,18.85
2019-03-06T14:19:18.940Z,18.87
2019-03-06T14:20:28.461Z,18.85
2019-03-06T14:21:38.489Z,18.82
2019-03-06T14:22:48.242Z,18.8
2019-03-06T14:23:57.784Z,18.78
2019-03-06T14:25:07.531Z,18.8
2019-03-06T14:26:18.574Z,18.76
2019-03-06T14:27:28.586Z,18.82
2019-03-06T14:28:39.166Z,18.87
2019-03-06T14:29:51.136Z,18.85
2019-03-06T14:31:01.982Z,18.84
2019-03-06T14:32:19.154Z,18.8
2019-03-06T14:33:28.925Z,18.81
2019-03-06T14:34:38.933Z,18.81
2019-03-06T14:35:48.983Z,18.81
2019-03-06T14:36:58.760Z,18.85
2019-03-06T14:38:09.368Z,18.88
2019-03-06T14:39:19.143Z,18.98
2019-03-06T14:40:28.920Z,18.91
2019-03-06T14:41:38.684Z,18.88
2019-03-06T14:42:48.494Z,18.91
2019-03-06T14:43:58.514Z,18.95
2019-03-06T14:45:08.531Z,18.95
2019-03-06T14:46:21.264Z,18.87
2019-03-06T14:47:30.522Z,18.94
2019-03-06T14:48:40.054Z,18.99
2019-03-06T14:49:50.107Z,18.99
2019-03-06T14:50:59.630Z,18.87
2019-03-06T14:52:12.180Z,18.91
2019-03-06T14:53:22.165Z,18.82
2019-03-06T14:54:31.681Z,18.95
2019-03-06T14:55:41.716Z,18.85
2019-03-06T14:56:51.231Z,18.88
2019-03-06T14:58:00.744Z,18.92
2019-03-06T14:59:10.312Z,18.88
2019-03-06T15:00:19.813Z,18.84
2019-03-06T15:01:29.575Z,18.85
2019-03-06T15:02:39.342Z,18.84
2019-03-06T15:03:49.223Z,18.84
2019-03-06T15:04:59.395Z,18.81
2019-03-06T15:06:09.176Z,18.8