createdAt,value
2018-07-21T00:00:06.550Z,943.81
2018-07-21T00:01:06.548Z,943.80
2018-07-21T00:02:06.557Z,943.78
2018-07-21T00:03:06.549Z,943.79
2018-07-21T00:04:06.543Z,943.75
2018-07-21T00:05:06.542Z,943.78
2018-07-21T00:06:06.549Z,943.77
2018-07-21T00:07:06.540Z,943.79
2018-07-21T00:08:06.546Z,943.74
2018-07-21T00:09:06.537Z,943.80
2018-07-21T00:10:06.538Z,943.78
2018-07-21T00:11:06.538Z,943.74
2018-07-21T00:12:06.533Z,943.73
2018-07-21T00:13:06.537Z,943.71
2018-07-21T00:14:06.626Z,943.71
2018-07-21T00:15:06.532Z,943.72
2018-07-21T00:16:06.530Z,943.73
2018-07-21T00:17:06.525Z,943.74
2018-07-21T00:18:06.525Z,943.69
2018-07-21T00:19:06.528Z,943.74
2018-07-21T00:20:06.521Z,943.71
2018-07-21T00:21:06.519Z,943.70
2018-07-21T00:22:06.521Z,943.75
2018-07-21T00:23:06.520Z,943.74
2018-07-21T00:24:06.517Z,943.71
2018-07-21T00:25:06.516Z,943.66
2018-07-21T00:26:06.511Z,943.71
2018-07-21T00:27:06.510Z,943.75
2018-07-21T00:28:06.515Z,943.73
2018-07-21T00:29:06.515Z,943.69
2018-07-21T00:30:06.509Z,943.70
2018-07-21T00:31:06.512Z,943.71
2018-07-21T00:32:06.508Z,943.71
2018-07-21T00:33:06.506Z,943.67
2018-07-21T00:34:06.504Z,943.71
2018-07-21T00:35:06.501Z,943.68
2018-07-21T00:36:06.502Z,943.64
2018-07-21T00:37:06.499Z,943.64
2018-07-21T00:38:06.497Z,943.64
2018-07-21T00:39:06.496Z,943.60
2018-07-21T00:40:06.492Z,943.58
2018-07-21T00:41:06.493Z,943.59
2018-07-21T00:42:06.489Z,943.56
2018-07-21T00:43:06.488Z,943.57
2018-07-21T00:44:06.485Z,943.52
2018-07-21T00:45:06.486Z,943.53
2018-07-21T00:46:06.493Z,943.52
2018-07-21T00:47:06.505Z,943.52
2018-07-21T00:48:06.483Z,943.52
2018-07-21T00:49:06.476Z,943.49
2018-07-21T00:50:06.484Z,943.46
2018-07-21T00:51:06.475Z,943.45
2018-07-21T00:52:06.480Z,943.43
2018-07-21T00:53:06.476Z,943.49
2018-07-21T00:54:06.473Z,943.47
2018-07-21T00:55:06.470Z,943.48
2018-07-21T00:56:06.469Z,943.45
2018-07-21T00:57:06.470Z,943.51
2018-07-21T00:58:06.467Z,943.49
2018-07-21T00:59:06.472Z,943.47
2018-07-21T01:00:06.467Z,943.49
2018-07-21T01:01:06.469Z,943.51
2018-07-21T01:02:06.463Z,943.52
2018-07-21T01:03:06.460Z,943.49
2018-07-21T01:04:06.462Z,943.51
2018-07-21T01:05:06.472Z,943.51
2018-07-21T01:06:06.455Z,943.55
2018-07-21T01:07:06.454Z,943.52
2018-07-21T01:08:06.451Z,943.53
2018-07-21T01:09:06.451Z,943.51
2018-07-21T01:10:06.455Z,943.53
2018-07-21T01:11:06.459Z,943.55
2018-07-21T01:12:06.447Z,943.57
2018-07-21T01:13:06.450Z,943.56
2018-07-21T01:14:06.464Z,943.60
2018-07-21T01:15:06.467Z,943.56
2018-07-21T01:16:06.475Z,943.55
2018-07-21T01:17:06.474Z,943.55
2018-07-21T01:18:06.476Z,943.58
2018-07-21T01:19:06.475Z,943.56
2018-07-21T01:20:06.482Z,943.57
2018-07-21T01:21:06.494Z,943.58
2018-07-21T01:22:06.491Z,943.56
2018-07-21T01:23:06.520Z,943.57
2018-07-21T01:24:06.433Z,943.58
2018-07-21T01:25:06.429Z,943.58
2018-07-21T01:26:06.424Z,943.58
2018-07-21T01:27:06.424Z,943.56
2018-07-21T01:28:06.424Z,943.63
2018-07-21T01:29:06.430Z,943.62
2018-07-21T01:30:06.422Z,943.61
2018-07-21T01:31:06.417Z,943.60
2018-07-21T02:04:39.183Z,943.52
2018-07-21T02:05:39.160Z,943.55
2018-07-21T02:07:32.098Z,943.53
2018-07-21T02:08:32.073Z,943.51
2018-07-21T02:10:24.990Z,943.52
2018-07-21T02:11:24.968Z,943.48
2018-07-21T02:13:17.950Z,943.50
2018-07-21T02:14:17.939Z,943.49
2018-07-21T02:16:10.905Z,943.46
2018-07-21T02:17:10.881Z,943.36
2018-07-21T02:19:03.905Z,943.34
2018-07-21T02:20:03.894Z,943.35
2018-07-21T02:21:56.914Z,943.38
2018-07-21T02:22:56.885Z,943.38
2018-07-21T02:24:49.827Z,943.37
2018-07-21T02:25:49.807Z,943.36
2018-07-21T02:27:42.703Z,943.36
2018-07-21T02:28:42.693Z,943.35
2018-07-21T02:30:35.724Z,943.35
2018-07-21T02:31:35.695Z,943.41
2018-07-21T02:33:28.709Z,943.39
2018-07-21T02:34:28.696Z,943.34
2018-07-21T02:36:21.705Z,943.33
2018-07-21T02:37:21.691Z,943.31
2018-07-21T02:39:14.686Z,943.32
2018-07-21T02:40:14.682Z,943.25
2018-07-21T02:42:07.726Z,943.26
2018-07-21T02:43:07.705Z,943.25
2018-07-21T02:45:00.723Z,943.25
2018-07-21T02:46:00.700Z,943.24
2018-07-21T02:47:53.713Z,943.29
2018-07-21T02:48:53.695Z,943.29
2018-07-21T02:50:46.685Z,943.29
2018-07-21T02:51:46.664Z,943.30
2018-07-21T02:53:39.715Z,943.24
2018-07-21T02:54:39.706Z,943.25
2018-07-21T02:56:32.613Z,943.27
2018-07-21T02:57:32.593Z,943.21
2018-07-21T02:59:25.522Z,943.21
2018-07-21T03:00:25.508Z,943.21
2018-07-21T03:02:18.476Z,943.21
2018-07-21T03:03:18.457Z,943.22
2018-07-21T03:05:11.393Z,943.17
2018-07-21T03:06:11.369Z,943.20
2018-07-21T03:08:04.362Z,943.23
2018-07-21T03:09:04.297Z,943.23
2018-07-21T03:10:57.479Z,943.22
2018-07-21T03:11:57.466Z,943.25
2018-07-21T03:13:50.430Z,943.20
2018-07-21T03:14:50.424Z,943.22
2018-07-21T03:16:43.417Z,943.27
2018-07-21T03:17:43.392Z,943.31
2018-07-21T03:19:36.290Z,943.24
2018-07-21T03:20:36.281Z,943.27
2018-07-21T03:22:29.272Z,943.27
2018-07-21T03:23:29.256Z,943.26
2018-07-21T03:25:22.251Z,943.33
2018-07-21T03:26:22.218Z,943.35
2018-07-21T03:28:15.235Z,943.28
2018-07-21T03:29:15.217Z,943.28
2018-07-21T03:31:08.237Z,943.31
2018-07-21T03:32:08.215Z,943.31
2018-07-21T03:34:01.227Z,943.29
2018-07-21T03:35:01.222Z,943.30
2018-07-21T03:36:54.246Z,943.32
2018-07-21T03:37:54.215Z,943.32
2018-07-21T03:39:47.216Z,943.33
2018-07-21T03:40:47.209Z,943.28
2018-07-21T03:42:40.234Z,943.29
2018-07-21T03:43:40.198Z,943.29
2018-07-21T03:45:34.190Z,943.29
2018-07-21T03:46:34.160Z,943.24
2018-07-21T03:48:27.192Z,943.30
2018-07-21T03:49:27.180Z,943.25
2018-07-21T03:51:20.188Z,943.29
2018-07-21T03:52:20.171Z,943.26
2018-07-21T03:54:13.119Z,943.27
2018-07-21T03:55:13.113Z,943.27
2018-07-21T03:57:06.004Z,943.29
2018-07-21T03:58:05.977Z,943.29
2018-07-21T03:59:58.955Z,943.29
2018-07-21T04:00:58.944Z,943.32
2018-07-21T04:02:51.857Z,943.27
2018-07-21T04:03:51.838Z,943.24
2018-07-21T04:05:44.809Z,943.30
2018-07-21T04:06:44.798Z,943.25
2018-07-21T04:08:37.812Z,943.28
2018-07-21T04:09:37.792Z,943.25
2018-07-21T04:11:30.705Z,943.27
2018-07-21T04:12:30.705Z,943.25
2018-07-21T04:14:23.712Z,943.26
2018-07-21T04:15:23.703Z,943.24
2018-07-21T04:17:16.624Z,943.22
2018-07-21T04:18:16.603Z,943.24
2018-07-21T04:20:09.543Z,943.23
2018-07-21T04:21:09.532Z,943.23
2018-07-21T04:23:02.493Z,943.27
2018-07-21T04:24:02.460Z,943.23
2018-07-21T04:25:55.388Z,943.22
2018-07-21T04:26:55.381Z,943.21
2018-07-21T04:28:48.347Z,943.22
2018-07-21T04:29:48.330Z,943.23
2018-07-21T04:31:41.334Z,943.22
2018-07-21T04:32:41.308Z,943.23
2018-07-21T04:34:34.284Z,943.27
2018-07-21T04:35:34.279Z,943.29
2018-07-21T04:37:27.259Z,943.28
2018-07-21T04:38:27.243Z,943.34
2018-07-21T04:40:20.197Z,943.32
2018-07-21T04:41:20.184Z,943.32
2018-07-21T04:43:13.134Z,943.32
2018-07-21T04:44:13.117Z,943.30
2018-07-21T04:46:06.065Z,943.30
2018-07-21T04:47:06.046Z,943.34
2018-07-21T04:48:58.968Z,943.41
2018-07-21T04:49:58.944Z,943.43
2018-07-21T04:51:51.876Z,943.41
2018-07-21T04:52:51.848Z,943.42
2018-07-21T04:54:44.868Z,943.46
2018-07-21T04:55:44.854Z,943.49
2018-07-21T04:57:37.762Z,943.51
2018-07-21T04:58:37.751Z,943.55
2018-07-21T05:00:30.682Z,943.49
2018-07-21T05:01:30.670Z,943.51
2018-07-21T05:03:23.635Z,943.50
2018-07-21T05:04:23.617Z,943.54
2018-07-21T05:06:16.516Z,943.54
2018-07-21T05:07:16.539Z,943.50
2018-07-21T05:09:09.443Z,943.55
2018-07-21T05:10:09.422Z,943.52
2018-07-21T05:12:02.437Z,943.61
2018-07-21T05:13:02.416Z,943.56
2018-07-21T05:14:55.392Z,943.60
2018-07-21T05:15:55.380Z,943.63
2018-07-21T05:17:48.844Z,943.65
2018-07-21T05:18:48.385Z,943.64
2018-07-21T05:20:41.333Z,943.66
2018-07-21T05:21:41.322Z,943.64
2018-07-21T05:23:34.272Z,943.71
2018-07-21T05:24:34.256Z,943.68
2018-07-21T05:26:27.257Z,943.73
2018-07-21T05:27:27.254Z,943.69
2018-07-21T05:29:20.178Z,943.69
2018-07-21T05:30:20.161Z,943.72
2018-07-21T05:32:13.092Z,943.67
2018-07-21T05:33:13.080Z,943.66
2018-07-21T05:35:06.013Z,943.63
2018-07-21T05:36:06.008Z,943.65
2018-07-21T05:37:58.924Z,943.61
2018-07-21T05:38:58.935Z,943.60
2018-07-21T05:40:52.843Z,943.59
2018-07-21T05:41:52.831Z,943.59
2018-07-21T05:43:45.770Z,943.54
2018-07-21T05:44:45.757Z,943.58
2018-07-21T05:46:38.785Z,943.55
2018-07-21T05:47:38.762Z,943.54
2018-07-21T05:49:31.680Z,943.53
2018-07-21T05:50:31.651Z,943.52
2018-07-21T05:52:24.573Z,943.51
2018-07-21T05:53:24.555Z,943.54
2018-07-21T05:55:17.460Z,943.53
2018-07-21T05:56:17.449Z,943.51
2018-07-21T05:58:10.446Z,943.55
2018-07-21T05:59:10.432Z,943.50
2018-07-21T06:01:03.399Z,943.54
2018-07-21T06:02:03.383Z,943.52
2018-07-21T06:03:56.406Z,943.49
2018-07-21T06:04:56.368Z,943.49
2018-07-21T06:06:49.266Z,943.48
2018-07-21T06:07:49.256Z,943.50
2018-07-21T06:09:42.212Z,943.48
2018-07-21T06:10:42.177Z,943.51
2018-07-21T06:12:35.165Z,943.47
2018-07-21T06:13:35.145Z,943.48
2018-07-21T06:15:28.110Z,943.53
2018-07-21T06:16:28.100Z,943.51
2018-07-21T06:18:21.025Z,943.55
2018-07-21T06:19:21.006Z,943.55
2018-07-21T06:21:13.973Z,943.59
2018-07-21T06:22:13.951Z,943.56
2018-07-21T06:24:06.966Z,943.61
2018-07-21T06:25:06.997Z,943.62
2018-07-21T06:26:59.846Z,943.63
2018-07-21T06:27:59.858Z,943.63
2018-07-21T06:29:52.843Z,943.66
2018-07-21T06:30:52.819Z,943.68
2018-07-21T06:32:45.738Z,943.69
2018-07-21T06:33:45.705Z,943.70
2018-07-21T06:35:38.720Z,943.72
2018-07-21T06:36:38.768Z,943.72
2018-07-21T06:38:31.596Z,943.77
2018-07-21T06:39:31.578Z,943.72
2018-07-21T06:41:24.534Z,943.75
2018-07-21T06:42:24.571Z,943.78
2018-07-21T06:44:17.482Z,943.75
2018-07-21T06:45:17.456Z,943.80
2018-07-21T06:47:10.420Z,943.80
2018-07-21T06:48:10.408Z,943.77
2018-07-21T06:50:03.377Z,943.79
2018-07-21T06:51:03.351Z,943.77
2018-07-21T06:52:56.276Z,943.75
2018-07-21T06:53:56.260Z,943.76
2018-07-21T06:55:49.254Z,943.75
2018-07-21T06:56:49.233Z,943.77
2018-07-21T06:58:42.153Z,943.79
2018-07-21T06:59:42.135Z,943.82
2018-07-21T07:01:35.067Z,943.87
2018-07-21T07:02:35.058Z,943.89
2018-07-21T07:04:28.019Z,943.91
2018-07-21T07:05:28.003Z,943.87
2018-07-21T07:07:21.021Z,943.91
2018-07-21T07:08:21.012Z,943.89
2018-07-21T07:10:14.058Z,943.90
2018-07-21T07:11:14.001Z,943.92
2018-07-21T07:13:07.028Z,943.94
2018-07-21T07:14:07.013Z,943.95
2018-07-21T07:15:59.995Z,943.98
2018-07-21T07:16:59.959Z,943.99
2018-07-21T07:18:52.981Z,944.00
2018-07-21T07:19:52.964Z,944.00
2018-07-21T07:21:45.964Z,943.98
2018-07-21T07:22:45.965Z,944.01
2018-07-21T07:24:38.977Z,944.03
2018-07-21T07:25:38.956Z,944.02
2018-07-21T07:27:32.021Z,944.07
2018-07-21T07:28:31.968Z,944.02
2018-07-21T07:30:24.984Z,944.01
2018-07-21T07:31:25.046Z,943.99
2018-07-21T07:33:18.428Z,944.03
2018-07-21T07:34:18.094Z,944.06
2018-07-21T07:36:11.071Z,944.05
2018-07-21T07:37:11.009Z,944.05
2018-07-21T07:39:04.065Z,944.03
2018-07-21T07:40:04.047Z,944.02
2018-07-21T07:41:56.999Z,944.00
2018-07-21T07:42:57.003Z,944.03
2018-07-21T07:44:49.963Z,944.03
2018-07-21T07:45:49.990Z,944.01
2018-07-21T07:47:42.933Z,943.99
2018-07-21T07:48:42.930Z,943.98
2018-07-21T07:50:35.853Z,943.96
2018-07-21T07:51:35.836Z,944.01
2018-07-21T07:53:28.844Z,944.00
2018-07-21T07:54:28.830Z,943.99
2018-07-21T07:56:21.861Z,943.97
2018-07-21T07:57:21.831Z,944.02
2018-07-21T07:59:14.847Z,944.06
2018-07-21T08:00:14.841Z,944.02
2018-07-21T08:02:07.806Z,944.08
2018-07-21T08:03:07.804Z,944.03
2018-07-21T08:05:00.770Z,944.01
2018-07-21T08:06:00.762Z,944.01
2018-07-21T08:07:53.671Z,943.96
2018-07-21T08:08:53.670Z,943.98
2018-07-21T08:10:46.620Z,943.98
2018-07-21T08:11:46.609Z,943.95
2018-07-21T08:13:39.622Z,943.97
2018-07-21T08:14:39.592Z,943.97
2018-07-21T08:16:32.529Z,943.97
2018-07-21T08:17:32.510Z,944.01
2018-07-21T08:19:25.545Z,943.98
2018-07-21T08:20:25.466Z,943.97
2018-07-21T08:22:18.475Z,943.94
2018-07-21T08:23:18.465Z,943.97
2018-07-21T08:25:11.452Z,943.99
2018-07-21T08:26:11.439Z,943.95
2018-07-21T08:28:04.367Z,944.01
2018-07-21T08:29:04.429Z,943.97
2018-07-21T08:30:57.330Z,944.01
2018-07-21T08:31:57.311Z,944.02
2018-07-21T08:33:50.264Z,944.05
2018-07-21T08:34:50.255Z,944.08
2018-07-21T08:36:43.180Z,944.06
2018-07-21T08:37:43.158Z,944.07
2018-07-21T08:39:36.072Z,944.09
2018-07-21T08:40:36.054Z,944.05
2018-07-21T08:42:29.013Z,944.07
2018-07-21T08:43:29.024Z,943.97
2018-07-21T08:45:21.974Z,943.99
2018-07-21T08:46:21.963Z,944.00
2018-07-21T08:48:14.974Z,943.94
2018-07-21T08:49:14.959Z,943.92
2018-07-21T08:51:07.952Z,943.92
2018-07-21T08:52:07.941Z,943.94
2018-07-21T08:54:00.971Z,943.98
2018-07-21T08:55:00.960Z,943.98
2018-07-21T08:56:54.206Z,943.98
2018-07-21T08:57:54.133Z,943.97
2018-07-21T08:59:47.110Z,943.98
2018-07-21T09:00:47.089Z,943.96
2018-07-21T09:02:40.018Z,943.95
2018-07-21T09:03:40.014Z,943.94
2018-07-21T09:05:32.972Z,943.94
2018-07-21T09:06:32.966Z,943.94
2018-07-21T09:08:25.870Z,943.93
2018-07-21T09:09:25.866Z,943.93
2018-07-21T09:11:18.925Z,943.91
2018-07-21T09:12:18.901Z,943.90
2018-07-21T09:14:11.922Z,943.89
2018-07-21T09:15:11.914Z,943.89
2018-07-21T09:17:04.931Z,943.85
2018-07-21T09:18:04.915Z,943.87
2018-07-21T09:19:57.926Z,943.84
2018-07-21T09:20:57.920Z,943.87
2018-07-21T09:22:50.940Z,943.88
2018-07-21T09:23:50.929Z,943.91
2018-07-21T09:25:43.948Z,943.96
2018-07-21T09:26:43.931Z,943.98
2018-07-21T09:28:36.939Z,943.96
2018-07-21T09:29:36.933Z,944.01
2018-07-21T09:31:29.957Z,943.98
2018-07-21T09:32:29.928Z,943.98
2018-07-21T09:34:23.109Z,944.03
2018-07-21T09:35:23.103Z,944.02
2018-07-21T09:37:16.115Z,944.05
2018-07-21T09:38:16.108Z,944.03
2018-07-21T09:40:09.052Z,944.02
2018-07-21T09:41:09.030Z,944.04
2018-07-21T09:43:01.965Z,944.06
2018-07-21T09:44:01.952Z,944.05
2018-07-21T09:45:54.990Z,944.06
2018-07-21T09:46:54.969Z,944.04
2018-07-21T09:48:48.038Z,944.06
2018-07-21T09:49:48.029Z,944.04
2018-07-21T09:51:41.049Z,944.05
2018-07-21T09:52:41.034Z,944.05
2018-07-21T09:54:33.982Z,944.11
2018-07-21T09:55:33.995Z,944.12
2018-07-21T09:57:27.010Z,944.06
2018-07-21T09:58:26.997Z,944.07
2018-07-21T10:00:20.034Z,944.10
2018-07-21T10:01:20.030Z,944.11
2018-07-21T10:03:13.035Z,944.19
2018-07-21T10:04:13.023Z,944.18
2018-07-21T10:06:06.037Z,944.20
2018-07-21T10:07:06.016Z,944.19
2018-07-21T10:09:00.048Z,944.12
2018-07-21T10:10:00.047Z,944.07
2018-07-21T10:11:53.020Z,944.12
2018-07-21T10:12:53.008Z,944.08
2018-07-21T10:14:46.007Z,944.14
2018-07-21T10:15:46.000Z,944.18
2018-07-21T10:17:39.026Z,944.11
2018-07-21T10:18:39.016Z,944.13
2018-07-21T10:20:32.059Z,944.19
2018-07-21T10:21:32.052Z,944.26
2018-07-21T10:23:26.061Z,944.16
2018-07-21T10:24:26.055Z,944.19
2018-07-21T10:26:19.013Z,944.14
2018-07-21T10:27:19.012Z,944.32
2018-07-21T10:29:12.008Z,944.23
2018-07-21T10:30:12.029Z,944.19
2018-07-21T10:31:12.026Z,944.22
2018-07-21T10:32:12.044Z,944.23
2018-07-21T10:33:12.097Z,944.25
2018-07-21T10:34:12.072Z,944.23
2018-07-21T10:35:12.083Z,944.22
2018-07-21T10:36:12.095Z,944.21
2018-07-21T10:37:12.108Z,944.18
2018-07-21T10:38:12.150Z,944.24
2018-07-21T10:39:12.138Z,944.19
2018-07-21T10:40:12.154Z,944.17
2018-07-21T10:41:12.165Z,944.16
2018-07-21T10:42:12.180Z,944.19
2018-07-21T10:43:12.199Z,944.20
2018-07-21T10:44:12.213Z,944.14
2018-07-21T10:45:12.233Z,944.11
2018-07-21T10:46:12.248Z,944.17
2018-07-21T10:47:12.261Z,944.08
2018-07-21T10:48:12.276Z,944.20
2018-07-21T10:49:12.298Z,944.14
2018-07-21T10:50:12.311Z,944.10
2018-07-21T10:51:12.329Z,944.10
2018-07-21T10:52:12.347Z,944.10
2018-07-21T10:53:12.354Z,944.18
2018-07-21T10:54:12.381Z,944.16
2018-07-21T10:55:12.384Z,944.19
2018-07-21T10:56:12.411Z,944.07
2018-07-21T10:57:12.417Z,944.13
2018-07-21T10:58:12.447Z,944.16
2018-07-21T10:59:12.463Z,944.13
2018-07-21T11:00:12.480Z,944.12
2018-07-21T11:01:12.485Z,944.12
2018-07-21T11:02:12.506Z,944.10
2018-07-21T11:03:12.519Z,944.10
2018-07-21T11:04:12.539Z,944.10
2018-07-21T11:05:12.569Z,944.06
2018-07-21T11:06:12.565Z,944.03
2018-07-21T11:07:12.580Z,944.09
2018-07-21T11:08:12.629Z,944.04
2018-07-21T11:09:12.610Z,944.09
2018-07-21T11:10:12.626Z,944.08
2018-07-21T11:11:12.639Z,944.03
2018-07-21T11:12:12.655Z,944.07
2018-07-21T11:13:12.668Z,944.06
2018-07-21T11:14:12.714Z,944.01
2018-07-21T11:15:12.772Z,943.99
2018-07-21T11:16:12.711Z,944.05
2018-07-21T11:17:12.722Z,943.98
2018-07-21T11:18:12.740Z,943.94
2018-07-21T11:19:12.749Z,943.92
2018-07-21T11:20:12.760Z,943.87
2018-07-21T11:21:12.770Z,943.88
2018-07-21T11:22:12.786Z,943.87
2018-07-21T11:23:12.797Z,943.92
2018-07-21T11:24:12.809Z,943.93
2018-07-21T11:25:12.825Z,943.93
2018-07-21T11:26:12.836Z,943.92
2018-07-21T11:27:12.855Z,943.93
2018-07-21T11:28:12.859Z,943.88
2018-07-21T11:29:12.872Z,943.95
2018-07-21T11:30:12.888Z,943.98
2018-07-21T11:31:12.903Z,943.89
2018-07-21T11:32:12.915Z,943.83
2018-07-21T11:33:12.924Z,943.87
2018-07-21T11:34:12.939Z,943.88
2018-07-21T11:35:12.981Z,943.84
2018-07-21T11:36:13.225Z,943.82
2018-07-21T11:37:12.988Z,943.79
2018-07-21T11:38:12.995Z,943.82
2018-07-21T11:39:13.007Z,943.84
2018-07-21T11:40:13.023Z,943.79
2018-07-21T11:41:13.033Z,943.82
2018-07-21T11:42:13.084Z,943.80
2018-07-21T11:43:13.064Z,943.78
2018-07-21T11:44:13.077Z,943.74
2018-07-21T11:45:13.099Z,943.81
2018-07-21T11:46:13.111Z,943.79
2018-07-21T11:47:13.125Z,943.79
2018-07-21T11:48:13.146Z,943.69
2018-07-21T11:49:13.162Z,943.73
2018-07-21T11:50:13.176Z,943.70
2018-07-21T11:51:13.188Z,943.67
2018-07-21T11:52:13.207Z,943.66
2018-07-21T11:53:13.229Z,943.66
2018-07-21T11:54:13.235Z,943.66
2018-07-21T11:55:13.257Z,943.66
2018-07-21T11:56:13.274Z,943.66
2018-07-21T11:57:13.291Z,943.70
2018-07-21T11:58:13.305Z,943.63
2018-07-21T11:59:13.402Z,943.73
2018-07-21T12:00:13.345Z,943.71
2018-07-21T12:01:13.357Z,943.63
2018-07-21T12:02:13.370Z,943.70
2018-07-21T12:03:13.392Z,943.64
2018-07-21T12:04:13.408Z,943.63
2018-07-21T12:05:13.423Z,943.67
2018-07-21T12:06:13.443Z,943.63
2018-07-21T12:07:13.461Z,943.66
2018-07-21T12:08:13.474Z,943.67
2018-07-21T12:09:13.485Z,943.63
2018-07-21T12:10:13.505Z,943.61
2018-07-21T12:11:13.514Z,943.64
2018-07-21T12:12:13.527Z,943.53
2018-07-21T12:13:13.587Z,943.60
2018-07-21T12:14:13.555Z,943.61
2018-07-21T12:15:13.567Z,943.56
2018-07-21T12:16:13.577Z,943.61
2018-07-21T12:17:13.584Z,943.54
2018-07-21T12:18:13.598Z,943.57
2018-07-21T12:19:13.607Z,943.54
2018-07-21T12:20:13.638Z,943.59
2018-07-21T12:21:13.625Z,943.52
2018-07-21T12:22:13.634Z,943.49
2018-07-21T12:23:13.645Z,943.50
2018-07-21T12:24:13.652Z,943.47
2018-07-21T12:25:13.660Z,943.47
2018-07-21T12:26:13.666Z,943.44
2018-07-21T12:27:13.679Z,943.44
2018-07-21T12:28:13.686Z,943.44
2018-07-21T12:29:13.689Z,943.46
2018-07-21T12:30:13.695Z,943.45
2018-07-21T12:31:13.700Z,943.43
2018-07-21T12:32:13.711Z,943.47
2018-07-21T12:33:13.730Z,943.48
2018-07-21T12:34:13.767Z,943.40
2018-07-21T12:35:13.737Z,943.40
2018-07-21T12:36:13.740Z,943.40
2018-07-21T12:37:13.771Z,943.43
2018-07-21T12:38:13.755Z,943.41
2018-07-21T12:39:13.755Z,943.43
2018-07-21T12:40:13.839Z,943.48
2018-07-21T12:41:13.767Z,943.42
2018-07-21T12:42:13.773Z,943.53
2018-07-21T12:43:13.784Z,943.35
2018-07-21T12:44:13.786Z,943.35
2018-07-21T12:45:13.794Z,943.40
2018-07-21T12:46:13.801Z,943.36
2018-07-21T12:47:13.868Z,943.40
2018-07-21T12:48:13.814Z,943.43
2018-07-21T12:49:13.820Z,943.47
2018-07-21T12:50:13.840Z,943.39
2018-07-21T12:51:13.835Z,943.45
2018-07-21T12:52:13.839Z,943.47
2018-07-21T12:53:13.852Z,943.48
2018-07-21T12:54:13.855Z,943.50
2018-07-21T12:55:13.863Z,943.45
2018-07-21T12:56:13.868Z,943.46
2018-07-21T12:57:13.873Z,943.51
2018-07-21T12:58:13.878Z,943.47
2018-07-21T12:59:13.888Z,943.51
2018-07-21T13:00:13.897Z,943.57
2018-07-21T13:01:13.921Z,943.50
2018-07-21T13:02:13.906Z,943.55
2018-07-21T13:03:13.951Z,943.56
2018-07-21T13:04:13.933Z,943.58
2018-07-21T13:05:13.928Z,943.55
2018-07-21T13:06:13.938Z,943.55
2018-07-21T13:07:13.952Z,943.60
2018-07-21T13:08:13.951Z,943.63
2018-07-21T13:09:13.958Z,943.51
2018-07-21T13:10:13.967Z,943.55
2018-07-21T13:11:13.985Z,943.54
2018-07-21T13:12:13.987Z,943.58
2018-07-21T13:13:13.988Z,943.59
2018-07-21T13:14:13.998Z,943.58
2018-07-21T13:15:13.993Z,943.58
2018-07-21T13:16:14.011Z,943.57
2018-07-21T13:17:14.049Z,943.58
2018-07-21T13:18:14.025Z,943.59
2018-07-21T13:19:14.033Z,943.55
2018-07-21T13:20:14.043Z,943.57
2018-07-21T13:21:14.047Z,943.58
2018-07-21T13:22:14.057Z,943.57
2018-07-21T13:23:14.058Z,943.55
2018-07-21T13:24:14.068Z,943.55
2018-07-21T13:25:14.078Z,943.53
2018-07-21T13:26:14.084Z,943.51
2018-07-21T13:27:14.094Z,943.53
2018-07-21T13:28:14.098Z,943.52
2018-07-21T13:29:14.112Z,943.53
2018-07-21T13:30:14.117Z,943.50
2018-07-21T13:31:14.117Z,943.57
2018-07-21T13:32:14.133Z,943.52
2018-07-21T13:33:14.184Z,943.48
2018-07-21T13:34:14.148Z,943.49
2018-07-21T13:35:14.155Z,943.51
2018-07-21T13:36:14.162Z,943.53
2018-07-21T13:37:14.211Z,943.52
2018-07-21T13:38:14.178Z,943.53
2018-07-21T13:39:14.186Z,943.53
2018-07-21T13:40:14.195Z,943.52
2018-07-21T13:41:14.203Z,943.52
2018-07-21T13:42:14.210Z,943.51
2018-07-21T13:43:14.214Z,943.52
2018-07-21T13:44:14.277Z,943.56
2018-07-21T13:45:14.234Z,943.55
2018-07-21T13:46:14.242Z,943.54
2018-07-21T13:47:14.254Z,943.50
2018-07-21T13:48:14.260Z,943.52
2018-07-21T13:49:14.273Z,943.53
2018-07-21T13:50:14.275Z,943.49
2018-07-21T13:51:14.283Z,943.47
2018-07-21T13:52:14.296Z,943.51
2018-07-21T13:53:14.301Z,943.50
2018-07-21T13:54:14.308Z,943.47
2018-07-21T13:55:14.316Z,943.45
2018-07-21T13:56:14.325Z,943.48
2018-07-21T13:57:14.334Z,943.43
2018-07-21T13:58:14.340Z,943.43
2018-07-21T13:59:14.351Z,943.48
2018-07-21T14:00:14.381Z,943.46
2018-07-21T14:01:14.364Z,943.46
2018-07-21T14:02:14.418Z,943.43
2018-07-21T14:03:14.379Z,943.53
2018-07-21T14:04:14.385Z,943.50
2018-07-21T14:05:14.396Z,943.47
2018-07-21T14:06:14.399Z,943.45
2018-07-21T14:07:14.408Z,943.49
2018-07-21T14:08:14.420Z,943.45
2018-07-21T14:09:14.419Z,943.49
2018-07-21T14:10:14.439Z,943.46
2018-07-21T14:11:14.432Z,943.49
2018-07-21T14:12:14.442Z,943.52
2018-07-21T14:13:14.448Z,943.53
2018-07-21T14:14:14.453Z,943.49
2018-07-21T14:15:14.460Z,943.48
2018-07-21T14:16:14.455Z,943.52
2018-07-21T14:17:14.481Z,943.51
2018-07-21T14:18:14.472Z,943.54
2018-07-21T14:19:14.484Z,943.58
2018-07-21T14:20:14.487Z,943.62
2018-07-21T14:21:14.489Z,943.59
2018-07-21T14:22:14.498Z,943.57
2018-07-21T14:23:14.499Z,943.52
2018-07-21T14:24:14.505Z,943.56
2018-07-21T14:25:14.508Z,943.53
2018-07-21T14:26:14.512Z,943.56
2018-07-21T14:27:14.524Z,943.57
2018-07-21T14:28:14.521Z,943.62
2018-07-21T14:29:14.532Z,943.63
2018-07-21T14:30:14.529Z,943.65
2018-07-21T14:31:14.578Z,943.66
2018-07-21T14:32:14.546Z,943.67
2018-07-21T14:33:14.554Z,943.70
2018-07-21T14:34:14.548Z,943.68
2018-07-21T14:35:14.551Z,943.74
2018-07-21T14:36:14.694Z,943.73
2018-07-21T14:37:14.569Z,943.73
2018-07-21T14:38:14.569Z,943.75
2018-07-21T14:39:14.571Z,943.78
2018-07-21T14:40:14.575Z,943.78
2018-07-21T14:41:14.582Z,943.76
2018-07-21T14:42:14.589Z,943.74
2018-07-21T14:43:14.593Z,943.78
2018-07-21T14:44:14.598Z,943.76
2018-07-21T14:45:14.600Z,943.82
2018-07-21T14:46:14.603Z,943.84
2018-07-21T14:47:14.610Z,943.88
2018-07-21T14:48:14.612Z,943.87
2018-07-21T14:49:14.614Z,943.91
2018-07-21T14:50:14.625Z,943.91
2018-07-21T14:51:14.625Z,943.88
2018-07-21T14:52:14.634Z,943.86
2018-07-21T14:53:14.629Z,943.81
2018-07-21T14:54:14.643Z,943.82
2018-07-21T14:55:14.690Z,943.77
2018-07-21T14:56:14.645Z,943.79
2018-07-21T14:57:14.650Z,943.82
2018-07-21T14:58:14.655Z,943.81
2018-07-21T14:59:14.680Z,943.81
2018-07-21T15:00:14.729Z,943.80
2018-07-21T15:01:14.674Z,943.90
2018-07-21T15:02:14.732Z,943.94
2018-07-21T15:03:14.734Z,943.98
2018-07-21T15:04:14.674Z,944.00
2018-07-21T15:05:14.677Z,944.05
2018-07-21T15:06:14.680Z,944.06
2018-07-21T15:07:14.687Z,944.11
2018-07-21T15:08:14.686Z,944.13
2018-07-21T15:09:14.687Z,944.13
2018-07-21T15:10:14.694Z,944.11
2018-07-21T15:11:14.692Z,944.17
2018-07-21T15:12:14.747Z,944.11
2018-07-21T15:13:14.698Z,944.12
2018-07-21T15:14:14.697Z,944.13
2018-07-21T15:15:14.702Z,944.11
2018-07-21T15:16:14.700Z,944.14
2018-07-21T15:17:14.705Z,944.17
2018-07-21T15:18:14.703Z,944.20
2018-07-21T15:19:14.707Z,944.16
2018-07-21T15:20:14.707Z,944.18
2018-07-21T15:21:14.709Z,944.21
2018-07-21T15:22:14.715Z,944.19
2018-07-21T15:23:14.714Z,944.18
2018-07-21T15:24:14.716Z,944.22
2018-07-21T15:25:14.720Z,944.20
2018-07-21T15:26:14.718Z,944.25
2018-07-21T15:27:14.722Z,944.23
2018-07-21T15:28:14.728Z,944.21
2018-07-21T15:29:14.726Z,944.22
2018-07-21T15:30:14.736Z,944.23
2018-07-21T15:31:14.758Z,944.23
2018-07-21T15:32:14.733Z,944.25
2018-07-21T15:33:14.734Z,944.24
2018-07-21T15:34:14.736Z,944.22
2018-07-21T15:35:14.746Z,944.24