createdAt,value
2024-05-09T00:00:52.495Z,12.50
2024-05-09T00:03:22.631Z,12.50
2024-05-09T00:05:52.672Z,12.50
2024-05-09T00:08:22.767Z,12.40
2024-05-09T00:10:52.890Z,12.40
2024-05-09T00:13:22.799Z,12.40
2024-05-09T00:15:55.432Z,12.30
2024-05-09T00:18:25.526Z,12.30
2024-05-09T00:20:55.821Z,12.30
2024-05-09T00:23:26.320Z,12.30
2024-05-09T00:25:56.880Z,12.20
2024-05-09T00:28:27.319Z,12.20
2024-05-09T00:30:59.975Z,12.20
2024-05-09T00:33:30.267Z,12.10
2024-05-09T00:36:00.339Z,12.10
2024-05-09T00:38:30.590Z,12.10
2024-05-09T00:41:00.871Z,12.10
2024-05-09T00:43:32.738Z,12.00
2024-05-09T00:46:05.997Z,12.00
2024-05-09T00:48:37.440Z,12.00
2024-05-09T00:51:08.510Z,12.00
2024-05-09T00:53:38.742Z,11.90
2024-05-09T00:56:10.746Z,11.90
2024-05-09T00:58:41.511Z,11.90
2024-05-09T01:01:14.354Z,11.90
2024-05-09T01:03:45.936Z,11.90
2024-05-09T01:06:16.682Z,11.80
2024-05-09T01:08:46.952Z,11.80
2024-05-09T01:11:18.542Z,11.90
2024-05-09T01:13:48.574Z,11.80
2024-05-09T01:16:21.276Z,11.80
2024-05-09T01:18:51.310Z,11.70
2024-05-09T01:21:21.713Z,11.70
2024-05-09T01:23:54.536Z,11.70
2024-05-09T01:26:24.688Z,11.70
2024-05-09T01:28:55.257Z,11.60
2024-05-09T01:31:25.389Z,11.60
2024-05-09T01:33:55.645Z,11.60
2024-05-09T01:36:25.826Z,11.60
2024-05-09T01:38:58.794Z,11.60
2024-05-09T01:41:29.052Z,11.60
2024-05-09T01:43:59.292Z,11.50
2024-05-09T01:46:29.504Z,11.50
2024-05-09T01:48:59.843Z,11.50
2024-05-09T01:51:30.055Z,11.60
2024-05-09T01:54:02.956Z,11.60
2024-05-09T01:56:33.036Z,11.50
2024-05-09T01:59:02.910Z,11.60
2024-05-09T02:01:55.467Z,11.50
2024-05-09T02:04:23.844Z,11.50
2024-05-09T02:06:54.168Z,11.50
2024-05-09T02:09:26.830Z,11.50
2024-05-09T02:11:57.077Z,11.60
2024-05-09T02:14:27.159Z,11.50
2024-05-09T02:16:57.099Z,11.50
2024-05-09T02:19:27.068Z,11.40
2024-05-09T02:21:57.043Z,11.40
2024-05-09T02:24:29.647Z,11.40
2024-05-09T02:26:59.541Z,11.40
2024-05-09T02:29:29.736Z,11.40
2024-05-09T02:31:59.846Z,11.40
2024-05-09T02:34:29.807Z,11.30
2024-05-09T02:36:59.718Z,11.40
2024-05-09T02:39:29.603Z,11.40
2024-05-09T02:41:59.401Z,11.30
2024-05-09T02:44:26.793Z,11.30
2024-05-09T02:46:56.626Z,11.30
2024-05-09T02:49:23.863Z,11.20
2024-05-09T02:51:53.905Z,11.20
2024-05-09T02:54:21.155Z,11.10
2024-05-09T02:56:53.837Z,11.10
2024-05-09T02:59:21.173Z,11.10
2024-05-09T03:01:51.332Z,11.10
2024-05-09T03:04:18.973Z,11.10
2024-05-09T03:06:50.094Z,11.10
2024-05-09T03:09:17.422Z,11.10
2024-05-09T03:11:47.366Z,11.10
2024-05-09T03:14:19.275Z,11.00
2024-05-09T03:16:49.190Z,11.00
2024-05-09T03:19:17.115Z,11.00
2024-05-09T03:21:47.041Z,11.00
2024-05-09T03:24:14.207Z,11.00
2024-05-09T03:26:44.474Z,10.90
2024-05-09T03:29:11.776Z,10.90
2024-05-09T03:31:44.580Z,11.00
2024-05-09T03:34:11.872Z,10.90
2024-05-09T03:36:44.645Z,11.00
2024-05-09T03:39:14.694Z,10.90
2024-05-09T03:41:44.558Z,10.90
2024-05-09T03:44:14.480Z,10.90
2024-05-09T03:46:44.459Z,10.90
2024-05-09T03:49:14.537Z,10.90
2024-05-09T03:51:41.936Z,10.90
2024-05-09T03:54:11.953Z,11.00
2024-05-09T03:56:39.210Z,11.00
2024-05-09T03:59:09.065Z,11.00
2024-05-09T04:01:36.469Z,11.00
2024-05-09T04:04:09.095Z,11.00
2024-05-09T04:06:36.473Z,10.90
2024-05-09T04:09:06.464Z,10.90
2024-05-09T04:11:33.780Z,10.90
2024-05-09T04:14:03.679Z,10.90
2024-05-09T04:16:30.914Z,10.90
2024-05-09T04:19:01.059Z,10.80
2024-05-09T04:21:30.915Z,10.80
2024-05-09T04:24:00.757Z,10.80
2024-05-09T04:26:27.994Z,10.70
2024-05-09T04:28:58.287Z,10.70
2024-05-09T04:31:25.573Z,10.80
2024-05-09T04:33:55.554Z,10.70
2024-05-09T04:36:22.943Z,10.70
2024-05-09T04:38:55.447Z,10.70
2024-05-09T04:41:22.691Z,10.70
2024-05-09T04:43:52.792Z,10.70
2024-05-09T04:46:20.059Z,10.70
2024-05-09T04:48:49.983Z,10.70
2024-05-09T04:51:17.355Z,10.80
2024-05-09T04:53:47.218Z,10.80
2024-05-09T04:56:17.175Z,10.80
2024-05-09T04:58:47.074Z,10.90
2024-05-09T05:01:16.050Z,10.90
2024-05-09T05:03:46.066Z,10.90
2024-05-09T05:06:13.430Z,11.00
2024-05-09T05:08:43.300Z,11.00
2024-05-09T05:11:12.304Z,10.90
2024-05-09T05:13:44.916Z,11.00
2024-05-09T05:16:12.342Z,11.00
2024-05-09T05:18:43.792Z,11.00
2024-05-09T05:21:12.103Z,11.10
2024-05-09T05:23:42.912Z,11.00
2024-05-09T05:26:10.197Z,11.00
2024-05-09T05:28:40.084Z,11.10
2024-05-09T05:31:10.025Z,11.10
2024-05-09T05:33:39.900Z,11.20
2024-05-09T05:36:09.558Z,11.20
2024-05-09T05:38:39.661Z,11.30
2024-05-09T05:41:06.969Z,11.30
2024-05-09T05:43:37.301Z,11.40
2024-05-09T05:46:04.803Z,11.40
2024-05-09T05:48:37.405Z,11.40
2024-05-09T05:51:06.300Z,11.50
2024-05-09T05:53:36.348Z,11.50
2024-05-09T05:56:04.589Z,11.60
2024-05-09T05:58:34.487Z,11.70
2024-05-09T06:01:01.777Z,11.80
2024-05-09T06:03:32.213Z,11.90
2024-05-09T06:06:03.029Z,12.00
2024-05-09T06:08:33.259Z,12.10
2024-05-09T06:11:00.937Z,12.20
2024-05-09T06:13:31.163Z,12.30
2024-05-09T06:15:59.993Z,12.40
2024-05-09T06:18:36.398Z,12.60
2024-05-09T06:21:08.865Z,12.70
2024-05-09T06:23:40.140Z,12.80
2024-05-09T06:26:10.755Z,12.90
2024-05-09T06:28:40.971Z,13.00
2024-05-09T06:31:14.479Z,13.20
2024-05-09T06:33:47.185Z,13.30
2024-05-09T06:36:20.490Z,13.50
2024-05-09T06:38:50.643Z,13.70
2024-05-09T06:41:21.372Z,13.90
2024-05-09T06:43:51.595Z,14.10
2024-05-09T06:46:18.919Z,14.20
2024-05-09T06:48:49.574Z,14.50
2024-05-09T06:51:19.988Z,14.60
2024-05-09T06:53:50.122Z,14.80
2024-05-09T06:56:20.747Z,14.80
2024-05-09T06:58:50.945Z,14.90
2024-05-09T07:01:18.413Z,14.90
2024-05-09T07:03:48.364Z,15.10
2024-05-09T07:06:15.847Z,15.10
2024-05-09T07:08:48.962Z,15.10
2024-05-09T07:11:22.976Z,15.20
2024-05-09T07:13:53.287Z,15.20
2024-05-09T07:16:20.626Z,15.30
2024-05-09T07:18:55.180Z,15.40
2024-05-09T07:21:23.078Z,15.50
2024-05-09T07:23:55.868Z,15.50
2024-05-09T07:26:23.426Z,15.50
2024-05-09T07:28:53.536Z,15.50
2024-05-09T07:31:20.834Z,15.60
2024-05-09T07:33:51.053Z,15.60
2024-05-09T07:36:18.507Z,15.70
2024-05-09T07:38:48.595Z,15.70
2024-05-09T07:41:19.860Z,15.60
2024-05-09T07:43:51.574Z,15.70
2024-05-09T07:47:14.616Z,15.60
2024-05-09T07:50:54.602Z,15.70
2024-05-09T07:53:22.048Z,15.80
2024-05-09T07:54:49.467Z,15.80
2024-05-09T07:57:19.681Z,15.80
2024-05-09T07:59:49.827Z,15.90
2024-05-09T08:02:17.455Z,15.90
2024-05-09T08:04:47.439Z,15.90
2024-05-09T08:07:15.272Z,15.90
2024-05-09T08:09:50.336Z,15.90
2024-05-09T08:12:32.425Z,16.00
2024-05-09T08:15:06.198Z,16.00
2024-05-09T08:17:33.671Z,16.10
2024-05-09T08:20:05.446Z,16.10
2024-05-09T08:22:33.319Z,16.10
2024-05-09T08:25:03.767Z,16.20
2024-05-09T08:27:37.083Z,16.20
2024-05-09T08:30:10.206Z,16.30
2024-05-09T08:32:40.492Z,16.30
2024-05-09T08:35:10.931Z,16.40
2024-05-09T08:37:40.572Z,16.40
2024-05-09T08:40:23.455Z,16.50
2024-05-09T08:43:00.263Z,16.50
2024-05-09T08:45:30.865Z,16.50
2024-05-09T08:48:06.031Z,16.60
2024-05-09T08:50:38.873Z,16.60
2024-05-09T08:53:10.325Z,16.70
2024-05-09T08:55:41.567Z,16.70
2024-05-09T08:58:19.247Z,16.80
2024-05-09T09:00:47.728Z,16.90
2024-05-09T09:03:20.862Z,16.90
2024-05-09T09:05:58.595Z,17.00
2024-05-09T09:08:29.154Z,17.10
2024-05-09T09:10:58.803Z,17.10
2024-05-09T09:13:31.662Z,17.10
2024-05-09T09:15:59.560Z,17.10
2024-05-09T09:18:30.937Z,17.20
2024-05-09T09:20:58.669Z,17.20
2024-05-09T09:23:30.452Z,17.30
2024-05-09T09:25:59.477Z,17.30
2024-05-09T09:28:32.340Z,17.40
2024-05-09T09:31:03.203Z,17.40
2024-05-09T09:33:36.253Z,17.40
2024-05-09T09:36:05.838Z,17.40
2024-05-09T09:38:39.783Z,17.50
2024-05-09T09:41:08.107Z,17.50
2024-05-09T09:43:41.851Z,17.50
2024-05-09T09:46:12.433Z,17.50
2024-05-09T09:48:44.221Z,17.50
2024-05-09T09:51:11.629Z,17.60
2024-05-09T09:53:42.493Z,17.70
2024-05-09T09:56:11.067Z,17.80
2024-05-09T09:58:46.541Z,17.80
2024-05-09T10:01:14.004Z,17.80
2024-05-09T10:03:45.782Z,17.80
2024-05-09T10:06:15.118Z,17.90
2024-05-09T10:08:45.630Z,17.90
2024-05-09T10:11:13.184Z,18.00
2024-05-09T10:13:47.285Z,18.00
2024-05-09T10:16:20.847Z,18.10
2024-05-09T10:18:50.974Z,18.10
2024-05-09T10:21:19.029Z,18.00
2024-05-09T10:23:59.815Z,18.00
2024-05-09T10:26:34.848Z,18.00
2024-05-09T10:29:14.885Z,18.00
2024-05-09T10:31:42.886Z,18.00
2024-05-09T10:34:20.096Z,18.00
2024-05-09T10:36:51.741Z,18.00
2024-05-09T10:39:23.349Z,18.00
2024-05-09T10:41:50.586Z,18.00
2024-05-09T10:44:24.716Z,17.90
2024-05-09T10:46:54.675Z,18.00
2024-05-09T10:49:25.280Z,17.90
2024-05-09T10:51:53.689Z,17.90
2024-05-09T10:54:23.555Z,17.90
2024-05-09T10:56:56.804Z,17.90
2024-05-09T10:59:35.937Z,18.00
2024-05-09T11:02:04.571Z,18.10
2024-05-09T11:04:36.684Z,18.00
2024-05-09T11:07:07.577Z,18.00
2024-05-09T11:09:38.859Z,18.00
2024-05-09T11:12:06.937Z,18.20
2024-05-09T11:14:39.707Z,18.30
2024-05-09T11:17:08.176Z,18.40
2024-05-09T11:19:41.127Z,18.50
2024-05-09T11:22:08.777Z,18.60
2024-05-09T11:24:39.054Z,18.60
2024-05-09T11:27:06.709Z,18.80
2024-05-09T11:29:43.363Z,18.80
2024-05-09T11:32:12.181Z,18.70
2024-05-09T11:34:42.430Z,18.70
2024-05-09T11:37:10.178Z,18.80
2024-05-09T11:39:40.272Z,18.90
2024-05-09T11:42:07.521Z,18.90
2024-05-09T11:44:37.389Z,18.90
2024-05-09T11:47:07.497Z,18.90
2024-05-09T11:49:37.455Z,19.00
2024-05-09T11:52:05.332Z,19.00
2024-05-09T11:54:35.315Z,19.10
2024-05-09T11:57:02.654Z,19.10
2024-05-09T11:59:32.656Z,19.10
2024-05-09T12:02:00.047Z,19.20
2024-05-09T12:04:32.823Z,19.20
2024-05-09T12:07:00.300Z,19.20
2024-05-09T12:09:30.204Z,19.40
2024-05-09T12:11:57.619Z,19.40
2024-05-09T12:14:27.651Z,19.40
2024-05-09T12:16:54.996Z,19.40
2024-05-09T12:19:24.839Z,19.40
2024-05-09T12:21:54.892Z,19.40
2024-05-09T12:24:25.192Z,19.40
2024-05-09T12:26:52.875Z,19.40
2024-05-09T12:29:23.918Z,19.40
2024-05-09T12:31:51.169Z,19.40
2024-05-09T12:34:21.257Z,19.30
2024-05-09T12:36:48.795Z,19.30
2024-05-09T12:39:21.456Z,19.20
2024-05-09T12:41:48.656Z,19.20
2024-05-09T12:44:18.541Z,19.20
2024-05-09T12:46:45.842Z,19.20
2024-05-09T12:49:17.337Z,19.20
2024-05-09T12:51:46.041Z,19.10
2024-05-09T12:54:15.876Z,19.00
2024-05-09T12:56:45.782Z,19.10
2024-05-09T12:59:15.723Z,19.10
2024-05-09T13:01:43.080Z,19.10
2024-05-09T13:04:13.203Z,19.00
2024-05-09T13:06:40.663Z,19.00
2024-05-09T13:09:11.826Z,19.10
2024-05-09T13:11:39.200Z,19.20
2024-05-09T13:14:11.704Z,19.20
2024-05-09T13:16:39.011Z,19.10
2024-05-09T13:19:08.942Z,19.10
2024-05-09T13:21:36.285Z,19.20
2024-05-09T13:24:06.389Z,19.20
2024-05-09T13:26:33.752Z,19.20
2024-05-09T13:29:03.643Z,19.20
2024-05-09T13:31:33.553Z,19.20
2024-05-09T13:34:03.450Z,19.20
2024-05-09T13:36:30.808Z,19.30
2024-05-09T13:39:00.842Z,19.40
2024-05-09T13:41:28.071Z,19.40
2024-05-09T13:43:58.051Z,19.40
2024-05-09T13:46:25.453Z,19.40
2024-05-09T13:48:58.268Z,19.30
2024-05-09T13:51:25.711Z,19.30
2024-05-09T13:53:56.749Z,19.40
2024-05-09T13:56:24.137Z,19.40
2024-05-09T13:58:54.963Z,19.50
2024-05-09T14:01:22.300Z,19.50
2024-05-09T14:03:52.305Z,19.60
2024-05-09T14:06:22.452Z,19.60
2024-05-09T14:08:52.351Z,19.60
2024-05-09T14:11:19.649Z,19.50
2024-05-09T14:13:49.599Z,19.40
2024-05-09T14:16:16.945Z,19.40
2024-05-09T14:18:46.961Z,19.30
2024-05-09T14:21:14.208Z,19.40
2024-05-09T14:23:46.794Z,19.40
2024-05-09T14:26:14.336Z,19.40
2024-05-09T14:28:44.299Z,19.40
2024-05-09T14:31:11.652Z,19.40
2024-05-09T14:33:41.830Z,19.40
2024-05-09T14:36:09.285Z,19.50
2024-05-09T14:38:39.250Z,19.50
2024-05-09T14:41:09.635Z,19.60
2024-05-09T14:43:39.524Z,19.60
2024-05-09T14:46:06.979Z,19.60
2024-05-09T14:48:37.455Z,19.60
2024-05-09T14:51:05.144Z,19.50
2024-05-09T14:53:35.050Z,19.50
2024-05-09T14:56:02.481Z,19.50
2024-05-09T14:58:34.954Z,19.50
2024-05-09T15:01:02.385Z,19.60
2024-05-09T15:03:32.477Z,19.60
2024-05-09T15:05:59.853Z,19.50
2024-05-09T15:08:29.982Z,19.50
2024-05-09T15:10:57.536Z,19.60
2024-05-09T15:13:28.866Z,19.60
2024-05-09T15:15:58.990Z,19.60
2024-05-09T15:18:29.065Z,19.60
2024-05-09T15:20:56.528Z,19.70
2024-05-09T15:23:26.460Z,19.60
2024-05-09T15:25:53.859Z,19.60
2024-05-09T15:28:23.843Z,19.60
2024-05-09T15:30:51.233Z,19.50
2024-05-09T15:33:23.863Z,19.50
2024-05-09T15:35:51.650Z,19.40
2024-05-09T15:38:22.244Z,19.40
2024-05-09T15:40:49.562Z,19.50
2024-05-09T15:43:19.587Z,19.50
2024-05-09T15:45:48.812Z,19.50
2024-05-09T15:48:18.991Z,19.50
2024-05-09T15:50:49.143Z,19.50
2024-05-09T15:53:19.103Z,19.50
2024-05-09T15:55:46.341Z,19.50
2024-05-09T15:58:16.734Z,19.60
2024-05-09T16:00:45.674Z,19.60
2024-05-09T16:03:17.275Z,19.60
2024-05-09T16:05:45.507Z,19.60
2024-05-09T16:08:19.110Z,19.70
2024-05-09T16:10:47.392Z,19.70
2024-05-09T16:13:19.697Z,19.60
2024-05-09T16:15:50.231Z,19.60
2024-05-09T16:18:17.820Z,19.60
2024-05-09T16:20:50.050Z,19.40
2024-05-09T16:23:20.497Z,19.30
2024-05-09T16:25:51.589Z,19.30
2024-05-09T16:28:19.400Z,19.30
2024-05-09T16:30:49.823Z,19.40
2024-05-09T16:33:20.987Z,19.40
2024-05-09T16:35:51.130Z,19.30
2024-05-09T16:38:21.231Z,19.40
2024-05-09T16:40:51.230Z,19.40
2024-05-09T16:43:19.066Z,19.40
2024-05-09T16:45:49.328Z,19.30
2024-05-09T16:48:17.057Z,19.40
2024-05-09T16:50:46.955Z,19.30
2024-05-09T16:53:14.164Z,19.30
2024-05-09T16:55:46.701Z,19.30
2024-05-09T16:58:14.299Z,19.30
2024-05-09T17:00:44.619Z,19.30
2024-05-09T17:03:14.704Z,19.30
2024-05-09T17:05:47.156Z,19.30
2024-05-09T17:08:16.866Z,19.30
2024-05-09T17:10:51.200Z,19.30
2024-05-09T17:13:22.633Z,19.20
2024-05-09T17:15:52.885Z,19.20
2024-05-09T17:18:23.060Z,19.10
2024-05-09T17:20:53.475Z,19.20
2024-05-09T17:23:20.776Z,19.10
2024-05-09T17:25:53.289Z,19.10
2024-05-09T17:28:20.722Z,19.10
2024-05-09T17:30:51.296Z,19.00
2024-05-09T17:33:18.736Z,19.00
2024-05-09T17:35:50.762Z,19.00
2024-05-09T17:38:18.844Z,19.00
2024-05-09T17:40:49.000Z,18.90
2024-05-09T17:43:19.148Z,18.90
2024-05-09T17:45:49.558Z,18.90
2024-05-09T17:48:17.799Z,18.90
2024-05-09T17:50:48.202Z,18.90
2024-05-09T17:53:15.990Z,18.90
2024-05-09T17:55:45.931Z,18.80
2024-05-09T17:58:13.403Z,18.80
2024-05-09T18:00:46.214Z,18.80
2024-05-09T18:03:16.139Z,18.80
2024-05-09T18:05:46.464Z,18.70
2024-05-09T18:08:14.096Z,18.70
2024-05-09T18:10:44.389Z,18.70
2024-05-09T18:13:13.253Z,18.60
2024-05-09T18:15:46.205Z,18.60
2024-05-09T18:18:14.005Z,18.50
2024-05-09T18:20:45.965Z,18.50
2024-05-09T18:23:16.096Z,18.50
2024-05-09T18:25:48.203Z,18.40
2024-05-09T18:28:16.453Z,18.40
2024-05-09T18:30:50.246Z,18.40
2024-05-09T18:33:17.859Z,18.30
2024-05-09T18:35:48.952Z,18.30
2024-05-09T18:38:17.604Z,18.20
2024-05-09T18:40:49.375Z,18.20
2024-05-09T18:43:17.546Z,18.10
2024-05-09T18:45:50.943Z,18.00
2024-05-09T18:48:18.435Z,18.00
2024-05-09T18:50:48.594Z,17.90
2024-05-09T18:53:16.304Z,17.80
2024-05-09T18:55:46.515Z,17.70
2024-05-09T18:58:13.974Z,17.60
2024-05-09T19:00:46.655Z,17.60
2024-05-09T19:03:19.492Z,17.60
2024-05-09T19:05:49.934Z,17.50
2024-05-09T19:08:17.347Z,17.50
2024-05-09T19:10:48.071Z,17.40
2024-05-09T19:13:16.535Z,17.40
2024-05-09T19:15:46.943Z,17.30
2024-05-09T19:18:15.083Z,17.30
2024-05-09T19:20:48.168Z,17.20
2024-05-09T19:23:15.487Z,17.10
2024-05-09T19:25:45.625Z,17.10
2024-05-09T19:28:13.754Z,17.00
2024-05-09T19:30:44.428Z,17.00
2024-05-09T19:33:13.327Z,16.90
2024-05-09T19:35:44.398Z,16.80
2024-05-09T19:38:14.800Z,16.80
2024-05-09T19:40:45.211Z,16.80
2024-05-09T19:43:12.708Z,16.70
2024-05-09T19:45:43.780Z,16.70
2024-05-09T19:48:11.505Z,16.70
2024-05-09T19:50:44.147Z,16.70
2024-05-09T19:53:15.393Z,16.60
2024-05-09T19:55:45.975Z,16.60
2024-05-09T19:58:13.474Z,16.50
2024-05-09T20:00:44.731Z,16.50
2024-05-09T20:03:14.664Z,16.40
2024-05-09T20:05:47.143Z,16.40
2024-05-09T20:08:17.729Z,16.40
2024-05-09T20:10:50.412Z,16.40
2024-05-09T20:13:17.924Z,16.30
2024-05-09T20:15:47.935Z,16.30
2024-05-09T20:18:17.319Z,16.30
2024-05-09T20:20:50.661Z,16.20
2024-05-09T20:23:22.783Z,16.20
2024-05-09T20:25:52.710Z,16.20
2024-05-09T20:28:20.113Z,16.10
2024-05-09T20:30:50.167Z,16.10
2024-05-09T20:33:17.538Z,16.00
2024-05-09T20:35:47.573Z,16.10
2024-05-09T20:38:14.987Z,16.00
2024-05-09T20:40:47.813Z,16.00
2024-05-09T20:43:15.267Z,15.90
2024-05-09T20:45:45.136Z,15.90
2024-05-09T20:48:12.583Z,15.80
2024-05-09T20:50:42.924Z,15.80
2024-05-09T20:53:11.390Z,15.80
2024-05-09T20:55:41.595Z,15.80
2024-05-09T20:58:11.882Z,15.70
2024-05-09T21:00:44.771Z,15.70
2024-05-09T21:03:15.262Z,15.60
2024-05-09T21:05:46.975Z,15.60
2024-05-09T21:08:14.604Z,15.60
2024-05-09T21:10:44.894Z,15.60
2024-05-09T21:13:15.052Z,15.60
2024-05-09T21:15:45.096Z,15.60
2024-05-09T21:18:12.542Z,15.60
2024-05-09T21:20:42.437Z,15.60
2024-05-09T21:23:09.784Z,15.60
2024-05-09T21:25:39.666Z,15.60
2024-05-09T21:28:07.367Z,15.50
2024-05-09T21:30:42.665Z,15.50
2024-05-09T21:33:12.891Z,15.40
2024-05-09T21:35:45.050Z,15.30
2024-05-09T21:38:14.554Z,15.30
2024-05-09T21:40:45.522Z,15.20
2024-05-09T21:43:14.431Z,15.20
2024-05-09T21:45:47.139Z,15.00
2024-05-09T21:48:14.625Z,15.00
2024-05-09T21:50:44.702Z,15.00
2024-05-09T21:53:12.967Z,14.90
2024-05-09T21:55:43.656Z,14.90
2024-05-09T21:58:12.218Z,14.90
2024-05-09T22:00:42.969Z,14.80
2024-05-09T22:03:13.905Z,14.80
2024-05-09T22:05:45.100Z,14.80
2024-05-09T22:08:12.766Z,14.80
2024-05-09T22:10:42.777Z,14.70
2024-05-09T22:13:10.155Z,14.60
2024-05-09T22:15:41.339Z,14.60
2024-05-09T22:18:10.096Z,14.50
2024-05-09T22:20:45.420Z,14.50
2024-05-09T22:23:15.002Z,14.50
2024-05-09T22:25:45.121Z,14.50
2024-05-09T22:28:14.550Z,14.40
2024-05-09T22:30:46.251Z,14.50
2024-05-09T22:33:15.160Z,14.40
2024-05-09T22:35:48.183Z,14.30
2024-05-09T22:38:15.437Z,14.30
2024-05-09T22:40:48.860Z,14.30
2024-05-09T22:43:23.083Z,14.30
2024-05-09T22:45:55.177Z,14.30
2024-05-09T22:48:23.899Z,14.30
2024-05-09T22:50:57.002Z,14.30
2024-05-09T22:53:25.617Z,14.20
2024-05-09T22:55:55.920Z,14.00
2024-05-09T22:58:24.028Z,14.00
2024-05-09T23:00:54.683Z,14.00
2024-05-09T23:03:22.832Z,13.90
2024-05-09T23:05:52.943Z,13.90
2024-05-09T23:08:22.970Z,13.80
2024-05-09T23:10:53.017Z,13.70
2024-05-09T23:13:20.507Z,13.70
2024-05-09T23:15:50.800Z,13.70
2024-05-09T23:18:18.189Z,13.60
2024-05-09T23:20:48.131Z,13.60
2024-05-09T23:23:15.547Z,13.70
2024-05-09T23:25:48.228Z,13.60
2024-05-09T23:28:15.484Z,13.60
2024-05-09T23:30:45.496Z,13.70
2024-05-09T23:33:14.089Z,13.70
2024-05-09T23:35:45.118Z,13.60
2024-05-09T23:38:12.707Z,13.60
2024-05-09T23:40:43.289Z,13.50
2024-05-09T23:43:14.298Z,13.40
2024-05-09T23:45:44.629Z,13.40
2024-05-09T23:48:12.076Z,13.30
2024-05-09T23:50:42.244Z,13.20
2024-05-09T23:53:10.549Z,13.20
2024-05-09T23:55:41.319Z,13.20
2024-05-09T23:58:08.894Z,13.30
