createdAt,value
2018-03-27T00:00:04.941Z,70.60
2018-03-27T00:02:33.330Z,70.70
2018-03-27T00:05:02.514Z,70.10
2018-03-27T00:07:30.891Z,70.60
2018-03-27T00:09:59.485Z,70.30
2018-03-27T00:12:27.866Z,70.30
2018-03-27T00:14:56.247Z,70.30
2018-03-27T00:17:24.655Z,70.30
2018-03-27T00:19:53.807Z,70.10
2018-03-27T00:22:22.484Z,70.10
2018-03-27T00:24:50.871Z,70.10
2018-03-27T00:27:18.446Z,70.00
2018-03-27T00:30:04.670Z,70.30
2018-03-27T00:32:51.663Z,69.90
2018-03-27T00:35:37.682Z,69.90
2018-03-27T00:38:24.795Z,70.10
2018-03-27T00:40:53.150Z,70.10
2018-03-27T00:43:23.035Z,70.20
2018-03-27T00:45:51.442Z,70.10
2018-03-27T00:48:19.819Z,70.30
2018-03-27T00:50:48.477Z,70.30
2018-03-27T00:53:16.854Z,70.20
2018-03-27T00:55:45.234Z,70.10
2018-03-27T00:58:13.632Z,70.00
2018-03-27T01:00:42.008Z,70.00
2018-03-27T01:03:10.678Z,70.00
2018-03-27T01:05:39.058Z,70.10
2018-03-27T01:08:07.438Z,70.10
2018-03-27T01:10:35.835Z,70.00
2018-03-27T01:13:04.212Z,70.00
2018-03-27T01:15:33.394Z,70.10
2018-03-27T01:18:01.872Z,70.10
2018-03-27T01:20:30.969Z,70.10
2018-03-27T01:22:59.721Z,70.00
2018-03-27T01:25:28.095Z,70.20
2018-03-27T01:27:56.913Z,70.10
2018-03-27T01:30:25.294Z,70.10
2018-03-27T01:32:53.671Z,70.00
2018-03-27T01:35:22.108Z,70.00
2018-03-27T01:37:51.248Z,70.10
2018-03-27T01:40:20.139Z,70.00
2018-03-27T01:42:48.518Z,70.00
2018-03-27T01:45:16.899Z,70.30
2018-03-27T01:47:45.296Z,70.40
2018-03-27T01:50:13.678Z,70.20
2018-03-27T01:52:42.343Z,70.30
2018-03-27T01:55:10.723Z,70.20
2018-03-27T01:57:39.099Z,70.20
2018-03-27T02:00:07.506Z,70.20
2018-03-27T02:02:35.878Z,70.10
2018-03-27T02:05:04.491Z,70.20
2018-03-27T02:07:33.638Z,70.30
2018-03-27T02:10:02.018Z,70.20
2018-03-27T02:12:35.854Z,70.30
2018-03-27T02:15:10.238Z,70.30
2018-03-27T02:17:44.199Z,71.00
2018-03-27T02:20:18.810Z,70.40
2018-03-27T02:25:51.937Z,70.50
2018-03-27T02:28:21.079Z,70.70
2018-03-27T02:30:49.472Z,70.60
2018-03-27T02:33:17.874Z,70.90
2018-03-27T02:35:46.254Z,71.20
2018-03-27T02:38:15.934Z,71.20
2018-03-27T02:40:44.332Z,71.10
2018-03-27T02:43:12.723Z,71.20
2018-03-27T02:45:41.914Z,71.80
2018-03-27T02:48:10.298Z,71.80
2018-03-27T02:50:39.970Z,72.00
2018-03-27T02:53:08.359Z,72.00
2018-03-27T02:55:36.745Z,72.60
2018-03-27T02:58:05.155Z,71.90
2018-03-27T03:00:34.310Z,71.30
2018-03-27T03:03:02.716Z,71.20
2018-03-27T03:05:31.864Z,71.30
2018-03-27T03:08:00.242Z,71.30
2018-03-27T03:10:28.667Z,71.30
2018-03-27T03:12:57.046Z,71.00
2018-03-27T03:15:25.688Z,71.60
2018-03-27T03:17:54.058Z,71.60
2018-03-27T03:20:22.447Z,70.10
2018-03-27T03:22:50.848Z,70.10
2018-03-27T03:25:19.229Z,70.10
2018-03-27T03:27:48.034Z,70.00
2018-03-27T03:30:16.414Z,69.90
2018-03-27T03:32:45.338Z,70.00
2018-03-27T03:35:14.278Z,69.80
2018-03-27T03:37:43.436Z,69.70
2018-03-27T03:40:12.571Z,69.80
2018-03-27T03:42:41.565Z,69.90
2018-03-27T03:45:10.406Z,69.80
2018-03-27T03:47:39.580Z,69.90
2018-03-27T03:50:09.233Z,69.90
2018-03-27T03:52:38.529Z,69.70
2018-03-27T03:55:08.110Z,69.60
2018-03-27T03:57:37.105Z,69.60
2018-03-27T04:00:06.068Z,69.60
2018-03-27T04:02:35.213Z,70.00
2018-03-27T04:05:03.630Z,69.40
2018-03-27T04:07:32.011Z,69.50
2018-03-27T04:10:00.393Z,69.60
2018-03-27T04:12:28.796Z,69.60
2018-03-27T04:14:57.939Z,69.40
2018-03-27T04:17:26.722Z,69.40
2018-03-27T04:19:55.108Z,69.50
2018-03-27T04:22:23.510Z,69.70
2018-03-27T04:24:51.914Z,69.50
2018-03-27T04:27:21.057Z,69.80
2018-03-27T04:29:49.848Z,69.80
2018-03-27T04:32:18.234Z,69.70
2018-03-27T04:34:46.611Z,69.80
2018-03-27T04:37:15.078Z,69.80
2018-03-27T04:39:43.461Z,70.00
2018-03-27T04:42:12.179Z,70.20
2018-03-27T04:44:40.558Z,70.10
2018-03-27T04:47:08.944Z,70.20
2018-03-27T04:49:38.113Z,70.50
2018-03-27T04:52:06.589Z,70.30
2018-03-27T04:54:35.267Z,70.40
2018-03-27T04:57:03.642Z,70.60
2018-03-27T04:59:32.040Z,70.80
2018-03-27T05:02:00.438Z,70.60
2018-03-27T05:04:28.971Z,70.80
2018-03-27T05:06:57.405Z,70.90
2018-03-27T05:09:26.664Z,70.90
2018-03-27T05:11:58.316Z,70.90
2018-03-27T05:14:29.116Z,71.00
2018-03-27T05:16:59.855Z,71.20
2018-03-27T05:19:30.478Z,71.10
2018-03-27T05:22:01.265Z,71.20
2018-03-27T05:24:31.584Z,71.20
2018-03-27T05:27:03.146Z,71.10
2018-03-27T05:29:31.522Z,71.00
2018-03-27T05:31:59.906Z,71.20
2018-03-27T05:34:29.150Z,71.30
2018-03-27T05:36:57.523Z,70.90
2018-03-27T05:39:26.243Z,71.20
2018-03-27T05:41:54.642Z,71.20
2018-03-27T05:44:24.257Z,71.20
2018-03-27T05:46:52.726Z,71.30
2018-03-27T05:49:25.450Z,71.50
2018-03-27T05:51:54.787Z,71.20
2018-03-27T05:54:23.172Z,71.10
2018-03-27T05:56:51.569Z,71.60
2018-03-27T05:59:20.238Z,71.40
2018-03-27T06:01:48.614Z,71.30
2018-03-27T06:04:17.249Z,71.20
2018-03-27T06:06:46.445Z,71.70
2018-03-27T06:09:15.596Z,71.60
2018-03-27T06:11:44.022Z,71.50
2018-03-27T06:14:13.166Z,71.30
2018-03-27T06:16:41.551Z,71.20
2018-03-27T06:19:09.951Z,72.10
2018-03-27T06:21:39.844Z,71.50
2018-03-27T06:24:08.434Z,71.50
2018-03-27T06:26:36.827Z,71.30
2018-03-27T06:29:05.207Z,71.00
2018-03-27T06:31:33.618Z,71.00
2018-03-27T06:34:01.999Z,71.20
2018-03-27T06:36:30.624Z,71.20
2018-03-27T06:38:58.999Z,71.30
2018-03-27T06:41:27.378Z,71.50
2018-03-27T06:43:55.785Z,71.80
2018-03-27T06:46:24.167Z,71.80
2018-03-27T06:48:54.246Z,72.50
2018-03-27T06:51:22.619Z,72.40
2018-03-27T06:53:50.998Z,72.40
2018-03-27T06:56:19.404Z,72.40
2018-03-27T06:58:47.786Z,72.70
2018-03-27T07:01:16.358Z,73.00
2018-03-27T07:03:44.755Z,73.00
2018-03-27T07:06:13.144Z,72.70
2018-03-27T07:08:41.550Z,72.70
2018-03-27T07:11:09.951Z,72.90
2018-03-27T07:13:38.380Z,73.10
2018-03-27T07:16:06.763Z,72.90
2018-03-27T07:18:35.946Z,72.80
2018-03-27T07:21:05.926Z,72.60
2018-03-27T07:23:34.315Z,72.60
2018-03-27T07:26:02.911Z,72.70
2018-03-27T07:28:31.287Z,72.60
2018-03-27T07:30:59.665Z,72.50
2018-03-27T07:33:28.078Z,72.50
2018-03-27T07:35:57.229Z,73.10
2018-03-27T07:38:25.766Z,73.10
2018-03-27T07:40:54.906Z,73.00
2018-03-27T07:43:23.283Z,73.00
2018-03-27T07:45:51.711Z,73.10
2018-03-27T07:48:20.859Z,72.90
2018-03-27T07:50:49.532Z,72.80
2018-03-27T07:53:17.846Z,72.60
2018-03-27T07:55:46.229Z,72.00
2018-03-27T07:58:14.649Z,71.20
2018-03-27T08:00:43.047Z,71.10
2018-03-27T08:03:11.617Z,71.10
2018-03-27T08:05:39.995Z,69.60
2018-03-27T08:08:08.389Z,68.50
2018-03-27T08:10:36.794Z,66.30
2018-03-27T08:13:05.183Z,65.30
2018-03-27T08:15:33.591Z,63.60
2018-03-27T08:18:02.002Z,60.60
2018-03-27T08:20:31.191Z,56.90
2018-03-27T08:22:59.580Z,54.00
2018-03-27T08:25:27.975Z,53.10
2018-03-27T08:27:56.378Z,51.40
2018-03-27T08:30:24.783Z,52.70
2018-03-27T08:32:53.954Z,54.50
2018-03-27T08:35:22.359Z,54.60
2018-03-27T08:37:51.710Z,52.70
2018-03-27T08:40:20.090Z,52.60
2018-03-27T08:42:48.470Z,51.80
2018-03-27T08:45:16.998Z,50.30
2018-03-27T08:47:46.154Z,47.90
2018-03-27T08:50:14.600Z,47.80
2018-03-27T08:52:42.991Z,45.50
2018-03-27T08:55:11.413Z,43.00
2018-03-27T08:57:40.572Z,42.00
2018-03-27T09:00:08.958Z,41.70
2018-03-27T09:02:37.375Z,39.90
2018-03-27T09:05:06.543Z,36.90
2018-03-27T09:07:34.950Z,36.90
2018-03-27T09:10:03.335Z,35.10
2018-03-27T09:12:33.195Z,33.20
2018-03-27T09:15:01.587Z,33.20
2018-03-27T09:17:29.975Z,31.80
2018-03-27T09:19:58.439Z,31.90
2018-03-27T09:22:26.825Z,31.00
2018-03-27T09:24:55.231Z,31.10
2018-03-27T09:27:23.635Z,31.50
2018-03-27T09:29:52.259Z,32.40
2018-03-27T09:32:20.652Z,30.10
2018-03-27T09:34:49.035Z,30.50
2018-03-27T09:37:17.462Z,31.30
2018-03-27T09:39:45.849Z,32.40
2018-03-27T09:42:14.268Z,31.90
2018-03-27T09:44:42.655Z,31.30
2018-03-27T09:47:11.087Z,31.90
2018-03-27T09:49:39.467Z,31.30
2018-03-27T09:52:07.866Z,30.00
2018-03-27T09:54:36.270Z,30.30
2018-03-27T09:57:04.668Z,30.60
2018-03-27T09:59:33.871Z,29.20
2018-03-27T10:02:03.119Z,27.40
2018-03-27T10:04:31.530Z,27.40
2018-03-27T10:06:59.910Z,26.50
2018-03-27T10:09:28.853Z,25.90
2018-03-27T10:11:57.220Z,24.80
2018-03-27T10:14:25.734Z,24.20
2018-03-27T10:16:54.142Z,25.00
2018-03-27T10:19:22.600Z,24.50
2018-03-27T10:21:51.072Z,24.20
2018-03-27T10:24:19.454Z,24.00
2018-03-27T10:26:47.859Z,23.40
2018-03-27T10:29:16.284Z,21.70
2018-03-27T10:31:44.666Z,22.40
2018-03-27T10:34:13.079Z,23.10
2018-03-27T10:36:41.467Z,23.40
2018-03-27T10:39:09.899Z,22.60
2018-03-27T10:41:38.281Z,22.20
2018-03-27T10:44:06.896Z,22.50
2018-03-27T10:46:35.278Z,22.70
2018-03-27T10:49:03.674Z,24.60
2018-03-27T10:51:32.090Z,26.70
2018-03-27T10:54:00.506Z,26.80
2018-03-27T10:56:28.923Z,26.20
2018-03-27T10:58:58.072Z,25.80
2018-03-27T11:01:26.768Z,25.30
2018-03-27T11:03:55.168Z,25.00
2018-03-27T11:06:24.339Z,27.30
2018-03-27T11:08:52.761Z,27.20
2018-03-27T11:11:21.914Z,24.70
2018-03-27T11:13:50.321Z,24.60
2018-03-27T11:16:18.710Z,23.50
2018-03-27T11:18:47.351Z,22.50
2018-03-27T11:21:15.736Z,22.40
2018-03-27T11:23:44.125Z,21.00
2018-03-27T11:26:12.583Z,20.40
2018-03-27T11:28:40.962Z,20.30
2018-03-27T11:31:09.371Z,20.80
2018-03-27T11:33:37.754Z,19.80
2018-03-27T11:36:06.436Z,19.70
2018-03-27T11:38:34.859Z,18.00
2018-03-27T11:41:03.247Z,18.00
2018-03-27T11:43:31.649Z,17.60
2018-03-27T11:46:00.035Z,19.10
2018-03-27T11:48:28.446Z,19.30
2018-03-27T11:50:56.833Z,18.90
2018-03-27T11:53:26.031Z,19.10
2018-03-27T11:55:55.182Z,19.60
2018-03-27T11:58:23.563Z,19.10
2018-03-27T12:00:51.981Z,18.60
2018-03-27T12:03:20.366Z,18.20
2018-03-27T12:05:49.543Z,18.60
2018-03-27T12:08:17.945Z,18.60
2018-03-27T12:10:47.143Z,22.00
2018-03-27T12:13:16.300Z,23.00
2018-03-27T12:15:44.693Z,22.90
2018-03-27T12:18:13.107Z,23.90
2018-03-27T12:20:41.495Z,25.30
2018-03-27T12:23:09.911Z,26.60
2018-03-27T12:25:38.290Z,27.60
2018-03-27T12:28:06.872Z,28.40
2018-03-27T12:30:35.282Z,30.60
2018-03-27T12:33:04.459Z,37.50
2018-03-27T12:35:32.875Z,38.10
2018-03-27T12:38:02.036Z,41.40
2018-03-27T12:40:30.499Z,41.40
2018-03-27T12:42:58.886Z,41.70
2018-03-27T12:45:27.319Z,43.40
2018-03-27T12:47:55.706Z,42.30
2018-03-27T12:50:24.121Z,41.40
2018-03-27T12:52:52.562Z,40.60
2018-03-27T12:55:20.954Z,40.80
2018-03-27T12:57:49.361Z,41.20
2018-03-27T13:00:17.745Z,40.40
2018-03-27T13:02:46.318Z,39.50
2018-03-27T13:05:14.705Z,40.10
2018-03-27T13:07:43.086Z,40.90
2018-03-27T13:10:11.498Z,40.80
2018-03-27T13:12:40.740Z,41.80
2018-03-27T13:15:09.142Z,41.70
2018-03-27T13:17:37.579Z,41.90
2018-03-27T13:20:06.839Z,42.40
2018-03-27T13:22:35.230Z,42.30
2018-03-27T13:25:04.382Z,35.10
2018-03-27T13:27:32.801Z,35.00
2018-03-27T13:30:01.955Z,27.60
2018-03-27T13:32:30.378Z,27.50
2018-03-27T13:34:58.763Z,25.90
2018-03-27T13:37:27.935Z,24.40
2018-03-27T13:39:56.333Z,24.40
2018-03-27T13:42:24.712Z,21.80
2018-03-27T13:44:53.895Z,18.80
2018-03-27T13:47:22.284Z,18.70
2018-03-27T13:49:51.482Z,16.40
2018-03-27T13:52:20.637Z,16.00
2018-03-27T13:54:49.064Z,15.90
2018-03-27T13:57:18.211Z,15.20
2018-03-27T13:59:46.587Z,15.10
2018-03-27T14:02:14.994Z,14.80
2018-03-27T14:04:43.374Z,14.90
2018-03-27T14:07:11.782Z,15.30
2018-03-27T14:09:40.959Z,15.40
2018-03-27T14:12:09.715Z,15.40
2018-03-27T14:14:38.102Z,16.40
2018-03-27T14:17:06.497Z,17.90
2018-03-27T14:19:34.910Z,19.70
2018-03-27T14:22:04.074Z,22.20
2018-03-27T14:24:32.490Z,22.10
2018-03-27T14:27:00.875Z,23.10
2018-03-27T14:29:29.382Z,23.80
2018-03-27T14:31:57.866Z,24.40
2018-03-27T14:34:26.253Z,25.20
2018-03-27T14:36:54.659Z,26.10
2018-03-27T14:39:23.922Z,26.50
2018-03-27T14:41:52.344Z,26.50
2018-03-27T14:44:21.498Z,27.90
2018-03-27T14:46:50.204Z,27.90
2018-03-27T14:49:18.582Z,28.20
2018-03-27T14:51:47.747Z,29.10
2018-03-27T14:54:16.173Z,29.20
2018-03-27T14:56:44.560Z,28.80
2018-03-27T14:59:13.749Z,29.00
2018-03-27T15:01:42.139Z,29.00
2018-03-27T15:04:11.326Z,29.50
2018-03-27T15:06:39.706Z,29.40
2018-03-27T15:09:08.325Z,30.10
2018-03-27T15:11:36.739Z,30.40
2018-03-27T15:14:05.124Z,30.30
2018-03-27T15:16:33.534Z,31.10
2018-03-27T15:19:02.699Z,32.30
2018-03-27T15:21:31.142Z,32.30
2018-03-27T15:23:59.530Z,33.00
2018-03-27T15:26:27.922Z,33.50
2018-03-27T15:28:56.345Z,33.30
2018-03-27T15:31:25.498Z,35.40
2018-03-27T15:33:53.913Z,34.70
2018-03-27T15:36:22.303Z,34.40
2018-03-27T15:38:51.679Z,33.90
2018-03-27T15:41:20.559Z,33.80
2018-03-27T15:43:48.947Z,33.80
2018-03-27T15:46:17.355Z,32.40
2018-03-27T15:48:46.521Z,32.20
2018-03-27T15:51:14.938Z,32.10
2018-03-27T15:53:44.103Z,32.70
2018-03-27T15:56:12.764Z,32.70
2018-03-27T15:58:41.157Z,32.70
2018-03-27T16:01:09.628Z,33.30
2018-03-27T16:03:38.050Z,32.90
2018-03-27T16:06:07.198Z,33.60
2018-03-27T16:08:35.610Z,33.50
2018-03-27T16:11:04.005Z,33.90
2018-03-27T16:13:33.358Z,34.10
2018-03-27T16:16:01.744Z,34.00
2018-03-27T16:18:30.122Z,33.50
2018-03-27T16:20:58.525Z,33.80
2018-03-27T16:23:26.908Z,34.20
2018-03-27T16:25:55.339Z,34.60
2018-03-27T16:28:23.727Z,33.80
2018-03-27T16:30:54.401Z,34.10
2018-03-27T16:33:22.791Z,34.10
2018-03-27T16:35:51.942Z,34.40
2018-03-27T16:38:25.108Z,34.40
2018-03-27T16:40:53.716Z,34.20
2018-03-27T16:43:23.206Z,34.00
2018-03-27T16:45:51.934Z,34.10
2018-03-27T16:48:21.203Z,34.40
2018-03-27T16:50:50.255Z,33.40
2018-03-27T16:53:20.829Z,34.30
2018-03-27T16:55:49.304Z,34.20
2018-03-27T16:58:17.993Z,34.70
2018-03-27T17:00:46.403Z,35.30
2018-03-27T17:03:16.303Z,36.20
2018-03-27T17:05:44.720Z,36.30
2018-03-27T17:08:13.870Z,35.80
2018-03-27T17:10:42.276Z,35.80
2018-03-27T17:13:10.712Z,36.10
2018-03-27T17:15:39.609Z,36.00
2018-03-27T17:18:07.995Z,35.20
2018-03-27T17:20:36.383Z,35.50
2018-03-27T17:23:04.785Z,35.40
2018-03-27T17:25:33.162Z,35.70
2018-03-27T17:28:01.574Z,37.70
2018-03-27T17:30:29.954Z,39.50
2018-03-27T17:32:58.768Z,40.30
2018-03-27T17:35:27.148Z,41.00
2018-03-27T17:37:55.532Z,41.70
2018-03-27T17:40:23.935Z,43.00
2018-03-27T17:42:52.337Z,43.80
2018-03-27T17:45:21.497Z,45.40
2018-03-27T17:47:49.880Z,45.40
2018-03-27T17:50:18.377Z,45.50
2018-03-27T17:52:46.739Z,46.10
2018-03-27T17:55:15.117Z,46.40
2018-03-27T17:57:43.514Z,46.40
2018-03-27T18:00:12.686Z,46.70
2018-03-27T18:02:41.082Z,46.70
2018-03-27T18:05:09.454Z,46.90
2018-03-27T18:07:38.143Z,47.10
2018-03-27T18:10:07.312Z,47.70
2018-03-27T18:12:35.692Z,47.70
2018-03-27T18:15:04.119Z,48.10
2018-03-27T18:17:33.289Z,48.20
2018-03-27T18:20:01.695Z,48.10
2018-03-27T18:22:30.844Z,48.70
2018-03-27T18:24:59.731Z,48.60
2018-03-27T18:27:28.114Z,48.60
2018-03-27T18:29:56.494Z,48.70
2018-03-27T18:32:24.940Z,48.70
2018-03-27T18:34:53.314Z,48.70
2018-03-27T18:37:21.778Z,49.30
2018-03-27T18:39:50.125Z,48.80
2018-03-27T18:42:18.696Z,48.90
2018-03-27T18:44:47.079Z,49.00
2018-03-27T18:47:15.466Z,49.30
2018-03-27T18:49:43.910Z,49.30
2018-03-27T18:52:12.295Z,49.60
2018-03-27T18:54:40.704Z,49.70
2018-03-27T18:57:09.090Z,49.90
2018-03-27T18:59:37.879Z,50.00
2018-03-27T19:02:06.262Z,50.20
2018-03-27T19:04:34.760Z,50.60
2018-03-27T19:07:03.934Z,50.90
2018-03-27T19:09:32.304Z,50.90
2018-03-27T19:12:00.724Z,50.90
2018-03-27T19:14:29.261Z,51.40
2018-03-27T19:16:57.823Z,51.40
2018-03-27T19:19:26.195Z,51.60
2018-03-27T19:21:54.583Z,51.80
2018-03-27T19:24:22.985Z,52.10
2018-03-27T19:26:51.391Z,52.30
2018-03-27T19:29:20.562Z,52.70
2018-03-27T19:31:48.968Z,52.70
2018-03-27T19:34:18.439Z,53.20
2018-03-27T19:36:46.827Z,53.00
2018-03-27T19:39:15.202Z,53.60
2018-03-27T19:41:43.656Z,53.80
2018-03-27T19:44:12.038Z,54.10
2018-03-27T19:46:40.726Z,54.00
2018-03-27T19:49:09.718Z,54.10
2018-03-27T19:51:38.964Z,54.30
2018-03-27T19:54:08.183Z,54.60
2018-03-27T19:56:37.024Z,55.00
2018-03-27T19:59:06.433Z,55.40
2018-03-27T20:01:35.056Z,55.30
2018-03-27T20:04:04.493Z,55.40
2018-03-27T20:06:40.732Z,55.40
2018-03-27T20:09:10.110Z,54.90
2018-03-27T20:11:40.301Z,54.90
2018-03-27T20:14:08.707Z,54.60
2018-03-27T20:16:37.903Z,54.40
2018-03-27T20:19:07.650Z,54.30
2018-03-27T20:21:36.114Z,54.30
2018-03-27T20:24:05.182Z,54.30
2018-03-27T20:26:34.301Z,54.10
2018-03-27T20:29:02.959Z,54.10
2018-03-27T20:31:32.062Z,54.30
2018-03-27T20:34:00.511Z,54.50
2018-03-27T20:36:29.084Z,54.80
2018-03-27T20:38:58.322Z,54.90
2018-03-27T20:41:27.526Z,55.20
2018-03-27T20:43:56.856Z,55.20
2018-03-27T20:46:25.308Z,55.20
2018-03-27T20:48:54.627Z,54.80
2018-03-27T20:51:23.758Z,55.10
2018-03-27T20:53:52.180Z,55.00
2018-03-27T20:56:21.428Z,55.30
2018-03-27T20:58:49.816Z,55.30
2018-03-27T21:01:18.242Z,55.40
2018-03-27T21:03:47.379Z,55.00
2018-03-27T21:06:16.182Z,55.00
2018-03-27T21:08:44.562Z,54.60
2018-03-27T21:11:13.038Z,54.60
2018-03-27T21:13:41.440Z,54.50
2018-03-27T21:16:09.901Z,54.10
2018-03-27T21:18:38.309Z,54.20
2018-03-27T21:21:06.737Z,54.10
2018-03-27T21:23:35.353Z,54.00
2018-03-27T21:26:03.747Z,54.40
2018-03-27T21:28:32.127Z,54.40
2018-03-27T21:31:00.539Z,54.10
2018-03-27T21:33:28.909Z,54.60
2018-03-27T21:35:57.347Z,53.80
2018-03-27T21:38:27.284Z,54.00
2018-03-27T21:40:55.725Z,54.10
2018-03-27T21:43:24.660Z,54.10
2018-03-27T21:45:53.795Z,53.80
2018-03-27T21:48:22.208Z,53.80
2018-03-27T21:50:50.608Z,53.00
2018-03-27T21:53:19.785Z,53.70
2018-03-27T21:55:48.204Z,53.60
2018-03-27T21:58:17.835Z,53.00
2018-03-27T22:00:46.660Z,52.90
2018-03-27T22:03:15.038Z,52.70
2018-03-27T22:05:43.619Z,53.10
2018-03-27T22:08:12.081Z,53.00
2018-03-27T22:10:40.562Z,54.00
2018-03-27T22:13:08.962Z,54.60
2018-03-27T22:15:37.555Z,55.10
2018-03-27T22:18:05.952Z,55.50
2018-03-27T22:20:35.095Z,55.70
2018-03-27T22:23:03.498Z,55.60
2018-03-27T22:25:31.998Z,55.80
2018-03-27T22:28:01.178Z,56.60
2018-03-27T22:30:29.568Z,56.60
2018-03-27T22:32:57.983Z,56.80
2018-03-27T22:35:26.378Z,56.90
2018-03-27T22:37:54.766Z,57.30
2018-03-27T22:40:23.183Z,58.00
2018-03-27T22:42:52.336Z,58.40
2018-03-27T22:45:20.737Z,57.80
2018-03-27T22:47:49.137Z,58.10
2018-03-27T22:50:17.691Z,58.30
2018-03-27T22:52:46.083Z,58.90
2018-03-27T22:55:15.058Z,58.70
2018-03-27T22:57:45.545Z,59.90
2018-03-27T23:00:21.537Z,60.20
2018-03-27T23:02:51.612Z,60.20
2018-03-27T23:05:20.778Z,60.50
2018-03-27T23:07:49.185Z,60.50
2018-03-27T23:10:18.324Z,61.50
2018-03-27T23:12:47.503Z,61.50
2018-03-27T23:15:16.421Z,62.20
2018-03-27T23:17:44.845Z,62.50
2018-03-27T23:20:13.982Z,62.70
2018-03-27T23:22:42.883Z,62.70
2018-03-27T23:25:12.272Z,63.20
2018-03-27T23:27:40.783Z,63.10
2018-03-27T23:30:09.183Z,63.40
2018-03-27T23:32:37.565Z,63.90
2018-03-27T23:35:05.994Z,64.80
2018-03-27T23:37:34.367Z,64.70
2018-03-27T23:40:02.967Z,65.00
2018-03-27T23:42:31.352Z,65.10
2018-03-27T23:44:59.726Z,65.30
2018-03-27T23:47:29.110Z,65.30
2018-03-27T23:49:57.482Z,65.20
2018-03-27T23:52:25.874Z,66.00
2018-03-27T23:54:54.250Z,66.20
2018-03-27T23:57:22.871Z,67.00
2018-03-27T23:59:51.242Z,67.70
