createdAt,value
2018-04-13T00:01:33.675Z,8.57
2018-04-13T00:04:01.121Z,9.67
2018-04-13T00:06:28.556Z,8.90
2018-04-13T00:08:56.765Z,9.30
2018-04-13T00:11:24.193Z,9.37
2018-04-13T00:13:51.649Z,8.07
2018-04-13T00:16:19.839Z,8.30
2018-04-13T00:18:47.291Z,10.63
2018-04-13T00:21:14.720Z,8.23
2018-04-13T00:23:42.925Z,8.27
2018-04-13T00:26:10.352Z,9.47
2018-04-13T00:28:38.574Z,8.93
2018-04-13T00:31:06.012Z,9.30
2018-04-13T00:33:33.452Z,8.70
2018-04-13T00:36:00.883Z,8.67
2018-04-13T00:38:28.340Z,7.73
2018-04-13T00:40:55.781Z,9.20
2018-04-13T00:43:23.217Z,8.57
2018-04-13T00:45:50.648Z,9.40
2018-04-13T00:48:18.092Z,8.93
2018-04-13T00:50:45.523Z,9.40
2018-04-13T00:53:24.857Z,9.10
2018-04-13T00:55:52.292Z,8.70
2018-04-13T00:58:19.728Z,8.80
2018-04-13T01:00:47.165Z,8.47
2018-04-13T01:03:14.611Z,7.60
2018-04-13T01:05:42.045Z,8.40
2018-04-13T01:08:10.256Z,8.87
2018-04-13T01:10:37.698Z,8.00
2018-04-13T01:13:05.891Z,8.50
2018-04-13T01:15:33.329Z,8.00
2018-04-13T01:18:00.772Z,8.70
2018-04-13T01:20:28.208Z,8.30
2018-04-13T01:22:55.652Z,7.77
2018-04-13T01:25:23.085Z,8.63
2018-04-13T01:27:50.516Z,7.83
2018-04-13T01:30:17.968Z,9.10
2018-04-13T01:32:45.408Z,10.47
2018-04-13T01:35:13.612Z,9.13
2018-04-13T01:37:41.050Z,9.80
2018-04-13T01:40:08.489Z,9.87
2018-04-13T01:42:36.689Z,8.30
2018-04-13T01:45:04.128Z,8.30
2018-04-13T01:47:31.564Z,10.40
2018-04-13T01:49:59.001Z,9.73
2018-04-13T01:52:26.437Z,9.13
2018-04-13T01:54:53.882Z,9.30
2018-04-13T01:57:21.331Z,9.50
2018-04-13T01:59:48.777Z,10.07
2018-04-13T02:02:16.209Z,8.70
2018-04-13T02:04:44.417Z,9.30
2018-04-13T02:07:11.851Z,9.60
2018-04-13T02:09:39.292Z,8.60
2018-04-13T02:12:06.719Z,8.70
2018-04-13T02:14:34.170Z,9.73
2018-04-13T02:17:01.617Z,8.87
2018-04-13T02:19:29.062Z,9.40
2018-04-13T02:21:56.500Z,9.50
2018-04-13T02:24:23.948Z,10.03
2018-04-13T02:26:51.380Z,11.43
2018-04-13T02:29:18.826Z,10.47
2018-04-13T02:31:46.256Z,10.17
2018-04-13T02:34:13.708Z,9.90
2018-04-13T02:36:41.140Z,12.20
2018-04-13T02:39:08.589Z,11.47
2018-04-13T02:41:36.044Z,11.10
2018-04-13T02:44:04.233Z,11.17
2018-04-13T02:46:31.691Z,11.33
2018-04-13T02:48:59.148Z,11.10
2018-04-13T02:51:26.583Z,11.00
2018-04-13T02:53:54.028Z,10.13
2018-04-13T02:56:22.244Z,11.90
2018-04-13T02:58:49.700Z,11.10
2018-04-13T03:01:17.159Z,11.03
2018-04-13T03:03:44.605Z,11.33
2018-04-13T03:06:12.054Z,10.57
2018-04-13T03:08:39.493Z,11.03
2018-04-13T03:11:06.936Z,10.83
2018-04-13T03:13:35.150Z,11.10
2018-04-13T03:16:02.642Z,11.90
2018-04-13T03:18:30.080Z,11.07
2018-04-13T03:20:57.532Z,11.20
2018-04-13T03:23:24.982Z,10.90
2018-04-13T03:25:52.422Z,12.37
2018-04-13T03:28:19.869Z,13.90
2018-04-13T03:30:47.317Z,11.73
2018-04-13T03:33:14.749Z,13.00
2018-04-13T03:35:42.962Z,14.40
2018-04-13T03:38:10.417Z,14.03
2018-04-13T03:40:37.860Z,13.80
2018-04-13T03:43:05.300Z,12.57
2018-04-13T03:45:33.544Z,11.30
2018-04-13T03:48:01.001Z,11.37
2018-04-13T03:50:28.444Z,13.20
2018-04-13T03:52:55.905Z,11.87
2018-04-13T03:55:23.348Z,12.30
2018-04-13T03:57:50.797Z,13.00
2018-04-13T04:00:18.242Z,12.20
2018-04-13T04:02:45.693Z,13.57
2018-04-13T04:05:13.130Z,11.43
2018-04-13T04:07:41.336Z,12.47
2018-04-13T04:10:08.782Z,12.80
2018-04-13T04:12:36.228Z,12.10
2018-04-13T04:15:03.664Z,11.70
2018-04-13T04:17:31.880Z,12.50
2018-04-13T04:20:11.262Z,12.87
2018-04-13T04:22:50.437Z,11.43
2018-04-13T04:25:28.586Z,12.10
2018-04-13T04:27:56.032Z,12.60
2018-04-13T04:30:24.288Z,11.40
2018-04-13T04:32:51.737Z,10.90
2018-04-13T04:35:19.176Z,13.23
2018-04-13T04:37:46.620Z,12.73
2018-04-13T04:40:14.822Z,12.20
2018-04-13T04:42:42.275Z,11.70
2018-04-13T04:45:09.719Z,11.27
2018-04-13T04:47:37.168Z,11.60
2018-04-13T04:50:05.378Z,11.93
2018-04-13T04:52:32.828Z,11.57
2018-04-13T04:55:00.272Z,12.00
2018-04-13T04:57:27.712Z,14.50
2018-04-13T04:59:55.924Z,13.63
2018-04-13T05:02:23.376Z,13.50
2018-04-13T05:04:50.820Z,12.30
2018-04-13T05:07:18.278Z,13.00
2018-04-13T05:09:45.720Z,12.17
2018-04-13T05:12:13.160Z,12.13
2018-04-13T05:14:41.368Z,12.20
2018-04-13T05:17:08.808Z,12.53
2018-04-13T05:19:36.256Z,11.83
2018-04-13T05:22:04.460Z,13.73
2018-04-13T05:24:31.913Z,13.33
2018-04-13T05:26:59.365Z,12.13
2018-04-13T05:29:26.825Z,12.00
2018-04-13T05:31:54.284Z,12.70
2018-04-13T05:34:21.727Z,12.10
2018-04-13T05:36:49.169Z,12.20
2018-04-13T05:39:16.624Z,13.20
2018-04-13T05:41:44.828Z,12.63
2018-04-13T05:44:12.279Z,12.73
2018-04-13T05:46:39.713Z,12.77
2018-04-13T05:49:07.169Z,12.40
2018-04-13T05:51:35.373Z,12.20
2018-04-13T05:54:02.825Z,14.63
2018-04-13T05:56:30.287Z,12.60
2018-04-13T05:58:57.736Z,14.20
2018-04-13T06:01:25.187Z,12.60
2018-04-13T06:03:52.635Z,12.80
2018-04-13T06:06:20.073Z,15.53
2018-04-13T06:08:48.289Z,15.27
2018-04-13T06:11:15.735Z,16.40
2018-04-13T06:13:43.171Z,14.80
2018-04-13T06:16:10.608Z,14.67
2018-04-13T06:18:38.830Z,15.00
2018-04-13T06:21:06.263Z,14.33
2018-04-13T06:23:33.719Z,15.90
2018-04-13T06:26:01.175Z,14.43
2018-04-13T06:28:28.632Z,16.87
2018-04-13T06:30:56.084Z,17.50
2018-04-13T06:33:23.534Z,17.37
2018-04-13T06:35:51.747Z,19.60
2018-04-13T06:38:19.181Z,16.40
2018-04-13T06:40:46.628Z,16.97
2018-04-13T06:43:14.068Z,16.87
2018-04-13T06:45:42.283Z,15.80
2018-04-13T06:48:09.720Z,18.90
2018-04-13T06:50:37.163Z,17.97
2018-04-13T06:53:04.637Z,17.63
2018-04-13T06:55:32.085Z,20.20
2018-04-13T06:57:59.529Z,17.93
2018-04-13T07:00:27.739Z,19.27
2018-04-13T07:02:55.194Z,19.60
2018-04-13T07:05:22.652Z,17.33
2018-04-13T07:07:50.089Z,17.77
2018-04-13T07:10:17.540Z,18.77
2018-04-13T07:12:44.982Z,20.03
2018-04-13T07:15:13.192Z,19.13
2018-04-13T07:17:40.632Z,19.13
2018-04-13T07:20:08.086Z,17.50
2018-04-13T07:22:35.516Z,19.03
2018-04-13T07:25:03.740Z,18.10
2018-04-13T07:27:31.176Z,18.40
2018-04-13T07:29:58.621Z,18.63
2018-04-13T07:32:26.076Z,18.80
2018-04-13T07:34:53.509Z,19.23
2018-04-13T07:37:20.975Z,18.17
2018-04-13T07:39:48.396Z,17.43
2018-04-13T07:42:15.848Z,17.93
2018-04-13T07:44:43.295Z,17.93
2018-04-13T07:47:10.752Z,17.03
2018-04-13T07:49:38.194Z,16.50
2018-04-13T07:52:05.646Z,19.10
2018-04-13T07:54:33.091Z,17.67
2018-04-13T07:57:00.558Z,17.93
2018-04-13T07:59:27.980Z,16.20
2018-04-13T08:01:56.367Z,17.23
2018-04-13T08:04:23.636Z,16.60
2018-04-13T08:06:51.101Z,16.50
2018-04-13T08:09:18.549Z,15.53
2018-04-13T08:11:46.006Z,16.70
2018-04-13T08:14:13.476Z,15.63
2018-04-13T08:16:40.914Z,16.00
2018-04-13T08:19:08.357Z,15.67
2018-04-13T08:21:36.570Z,15.00
2018-04-13T08:24:04.020Z,17.13
2018-04-13T08:26:31.470Z,17.37
2018-04-13T08:28:58.951Z,15.93
2018-04-13T08:31:26.393Z,14.47
2018-04-13T08:33:53.841Z,13.73
2018-04-13T08:36:21.328Z,12.80
2018-04-13T08:38:48.741Z,11.13
2018-04-13T08:41:16.176Z,12.63
2018-04-13T08:43:44.405Z,12.33
2018-04-13T08:46:11.847Z,11.27
2018-04-13T08:48:39.314Z,12.30
2018-04-13T08:51:06.742Z,11.33
2018-04-13T08:53:34.180Z,10.57
2018-04-13T08:56:02.391Z,12.40
2018-04-13T08:58:29.871Z,10.30
2018-04-13T09:00:57.343Z,8.37
2018-04-13T09:03:24.735Z,9.37
2018-04-13T09:06:05.214Z,9.97
2018-04-13T09:08:32.658Z,9.10
2018-04-13T09:11:00.093Z,8.80
2018-04-13T09:13:28.304Z,9.70
2018-04-13T09:15:55.729Z,8.17
2018-04-13T09:18:23.165Z,8.43
2018-04-13T09:20:50.662Z,11.50
2018-04-13T09:23:18.051Z,8.37
2018-04-13T09:25:45.487Z,7.43
2018-04-13T09:28:12.930Z,8.57
2018-04-13T09:30:40.369Z,7.30
2018-04-13T09:33:08.585Z,8.10
2018-04-13T09:35:36.070Z,6.37
2018-04-13T09:38:03.465Z,5.37
2018-04-13T09:40:30.900Z,4.50
2018-04-13T09:42:59.102Z,4.23
2018-04-13T09:45:26.536Z,5.10
2018-04-13T09:47:54.749Z,5.53
2018-04-13T09:50:22.187Z,5.93
2018-04-13T09:52:49.621Z,4.30
2018-04-13T09:55:17.829Z,5.63
2018-04-13T09:57:45.261Z,6.20
2018-04-13T10:00:12.698Z,5.53
2018-04-13T10:02:40.917Z,5.63
2018-04-13T10:05:14.117Z,5.40
2018-04-13T10:07:41.560Z,5.30
2018-04-13T10:10:09.001Z,6.97
2018-04-13T10:12:36.446Z,6.10
2018-04-13T10:15:04.648Z,6.40
2018-04-13T10:17:32.085Z,5.63
2018-04-13T10:19:59.528Z,5.17
2018-04-13T10:22:27.729Z,6.40
2018-04-13T10:24:55.167Z,5.40
2018-04-13T10:27:22.627Z,6.07
2018-04-13T10:29:50.065Z,5.77
2018-04-13T10:32:18.265Z,6.77
2018-04-13T10:34:45.760Z,8.53
2018-04-13T10:37:13.136Z,6.53
2018-04-13T10:39:40.600Z,8.67
2018-04-13T10:42:08.792Z,8.50
2018-04-13T10:44:36.227Z,8.57
2018-04-13T10:47:03.668Z,7.53
2018-04-13T10:49:31.109Z,8.13
2018-04-13T10:51:58.560Z,8.03
2018-04-13T10:54:25.989Z,8.40
2018-04-13T10:56:53.429Z,7.70
2018-04-13T10:59:20.856Z,7.67
2018-04-13T11:01:48.297Z,8.07
2018-04-13T11:04:15.740Z,8.70
2018-04-13T11:06:43.180Z,9.97
2018-04-13T11:09:10.618Z,11.17
2018-04-13T11:11:38.065Z,12.57
2018-04-13T11:14:05.496Z,8.60
2018-04-13T11:16:32.940Z,9.37
2018-04-13T11:19:00.390Z,9.60
2018-04-13T11:21:27.830Z,9.43
2018-04-13T11:23:55.264Z,10.20
2018-04-13T11:26:22.704Z,9.43
2018-04-13T11:28:50.134Z,8.50
2018-04-13T11:31:17.896Z,7.10
2018-04-13T11:33:45.336Z,8.47
2018-04-13T11:36:12.780Z,8.23
2018-04-13T11:38:40.212Z,6.70
2018-04-13T11:41:07.657Z,5.13
2018-04-13T11:43:35.099Z,3.60
2018-04-13T11:46:03.300Z,3.63
2018-04-13T11:48:30.732Z,4.10
2018-04-13T11:50:58.169Z,3.73
2018-04-13T11:53:26.728Z,3.13
2018-04-13T11:55:54.337Z,2.27
2018-04-13T11:58:21.782Z,3.13
2018-04-13T12:00:49.986Z,2.70
2018-04-13T12:03:17.420Z,3.20
2018-04-13T12:05:44.861Z,2.40
2018-04-13T12:08:12.300Z,2.93
2018-04-13T12:10:39.752Z,2.23
2018-04-13T12:13:07.193Z,3.30
2018-04-13T12:15:34.626Z,3.27
2018-04-13T12:18:02.068Z,2.73
2018-04-13T12:20:29.506Z,2.77
2018-04-13T12:22:56.956Z,3.60
2018-04-13T12:25:25.149Z,3.97
2018-04-13T12:27:52.592Z,4.17
2018-04-13T12:30:20.028Z,3.13
2018-04-13T12:32:48.236Z,4.23
2018-04-13T12:35:15.664Z,4.33
2018-04-13T12:37:43.865Z,5.00
2018-04-13T12:40:11.321Z,4.83
2018-04-13T12:42:38.756Z,4.97
2018-04-13T12:45:06.952Z,5.13
2018-04-13T12:47:34.393Z,4.60
2018-04-13T12:50:02.597Z,5.40
2018-04-13T12:52:30.040Z,5.30
2018-04-13T12:54:57.707Z,5.47
2018-04-13T12:57:25.685Z,5.37
2018-04-13T12:59:53.112Z,5.40
2018-04-13T13:02:20.550Z,6.70
2018-04-13T13:04:48.761Z,5.93
2018-04-13T13:07:16.193Z,6.80
2018-04-13T13:09:44.405Z,6.77
2018-04-13T13:12:11.837Z,6.90
2018-04-13T13:14:39.275Z,6.97
2018-04-13T13:17:07.471Z,7.90
2018-04-13T13:19:34.924Z,6.43
2018-04-13T13:22:02.357Z,7.20
2018-04-13T13:24:30.560Z,8.10
2018-04-13T13:26:57.989Z,7.17
2018-04-13T13:29:26.204Z,7.43
2018-04-13T13:31:53.628Z,6.87
2018-04-13T13:34:21.829Z,6.97
2018-04-13T13:36:49.277Z,7.23
2018-04-13T13:39:16.712Z,8.07
2018-04-13T13:41:44.912Z,7.93
2018-04-13T13:44:12.348Z,6.90
2018-04-13T13:46:39.787Z,7.37
2018-04-13T13:49:07.991Z,6.90
2018-04-13T13:51:35.430Z,5.07
2018-04-13T13:54:03.632Z,4.63
2018-04-13T13:56:31.064Z,4.40
2018-04-13T13:58:58.513Z,5.20
2018-04-13T14:01:26.712Z,3.70
2018-04-13T14:03:54.152Z,3.97
2018-04-13T14:06:21.589Z,4.10
2018-04-13T14:08:49.816Z,3.73
2018-04-13T14:11:17.260Z,4.30
2018-04-13T14:13:44.692Z,4.00
2018-04-13T14:16:12.129Z,3.97
2018-04-13T14:18:40.342Z,4.37
2018-04-13T14:21:07.783Z,4.20
2018-04-13T14:23:35.249Z,3.40
2018-04-13T14:26:02.691Z,3.00
2018-04-13T14:28:30.120Z,3.40
2018-04-13T14:30:57.556Z,2.90
2018-04-13T14:33:24.993Z,2.97
2018-04-13T14:35:52.439Z,3.37
2018-04-13T14:38:19.877Z,2.80
2018-04-13T14:40:47.323Z,3.77
2018-04-13T14:43:15.517Z,2.90
2018-04-13T14:45:42.953Z,3.60
2018-04-13T14:48:11.157Z,3.50
2018-04-13T14:50:38.600Z,4.17
2018-04-13T14:53:06.036Z,3.80
2018-04-13T14:55:34.240Z,3.43
2018-04-13T14:58:01.681Z,2.70
2018-04-13T15:00:29.116Z,3.17
2018-04-13T15:02:57.331Z,3.10
2018-04-13T15:05:24.769Z,3.30
2018-04-13T15:07:52.208Z,3.23
2018-04-13T15:10:20.421Z,3.80
2018-04-13T15:12:47.857Z,2.70
2018-04-13T15:15:15.325Z,3.60
2018-04-13T15:17:42.761Z,3.30
2018-04-13T15:20:10.196Z,3.53
2018-04-13T15:22:38.412Z,3.10
2018-04-13T15:25:05.848Z,4.43
2018-04-13T15:27:33.304Z,5.00
2018-04-13T15:30:00.740Z,4.60
2018-04-13T15:32:28.949Z,4.27
2018-04-13T15:34:56.380Z,5.33
2018-04-13T15:37:24.584Z,4.47
2018-04-13T15:39:52.017Z,5.60
2018-04-13T15:42:19.456Z,4.97
2018-04-13T15:44:47.678Z,5.70
2018-04-13T15:47:15.125Z,5.30
2018-04-13T15:49:42.584Z,5.30
2018-04-13T15:52:10.022Z,5.40
2018-04-13T15:54:37.453Z,5.80
2018-04-13T15:57:04.895Z,5.10
2018-04-13T15:59:32.356Z,5.50
2018-04-13T16:01:59.797Z,5.20
2018-04-13T16:04:27.242Z,6.10
2018-04-13T16:06:54.682Z,5.63
2018-04-13T16:09:22.120Z,5.10
2018-04-13T16:11:49.597Z,5.83
2018-04-13T16:14:17.013Z,6.20
2018-04-13T16:16:45.222Z,5.40
2018-04-13T16:19:12.666Z,5.20
2018-04-13T16:21:40.104Z,5.03
2018-04-13T16:24:07.540Z,5.30
2018-04-13T16:26:35.755Z,6.03
2018-04-13T16:29:03.196Z,5.13
2018-04-13T16:31:30.651Z,6.30
2018-04-13T16:33:58.848Z,8.03
2018-04-13T16:36:26.298Z,6.77
2018-04-13T16:38:53.736Z,5.93
2018-04-13T16:41:21.935Z,4.43
2018-04-13T16:43:49.374Z,5.90
2018-04-13T16:46:16.812Z,4.80
2018-04-13T16:48:45.025Z,4.60
2018-04-13T16:51:12.464Z,5.00
2018-04-13T16:53:39.910Z,4.77
2018-04-13T16:56:08.104Z,4.77
2018-04-13T16:58:35.542Z,3.90
2018-04-13T17:01:02.972Z,3.87
2018-04-13T17:03:31.185Z,3.73
2018-04-13T17:05:58.623Z,3.67
2018-04-13T17:08:26.839Z,4.00
2018-04-13T17:10:54.268Z,3.83
2018-04-13T17:13:21.703Z,3.87
2018-04-13T17:15:49.903Z,4.30
2018-04-13T17:18:17.347Z,3.53
2018-04-13T17:20:44.784Z,4.03
2018-04-13T17:23:12.989Z,4.37
2018-04-13T17:25:40.429Z,4.20
2018-04-13T17:28:07.874Z,3.77
2018-04-13T17:30:36.059Z,4.83
2018-04-13T17:33:03.498Z,5.30
2018-04-13T17:35:31.696Z,4.60
2018-04-13T17:37:59.177Z,4.50
2018-04-13T17:40:26.649Z,5.27
2018-04-13T17:42:54.057Z,5.10
2018-04-13T17:45:21.495Z,4.67
2018-04-13T17:47:49.698Z,5.57
2018-04-13T17:50:17.132Z,6.97
2018-04-13T17:52:45.327Z,7.53
2018-04-13T17:55:12.766Z,7.07
2018-04-13T17:57:40.965Z,4.87
2018-04-13T18:00:08.421Z,13.83
2018-04-13T18:02:35.860Z,8.80
2018-04-13T18:05:03.301Z,7.03
2018-04-13T18:07:31.500Z,5.13
2018-04-13T18:09:58.944Z,5.23
2018-04-13T18:12:26.381Z,4.67
2018-04-13T18:14:54.590Z,4.37
2018-04-13T18:17:22.023Z,5.10
2018-04-13T18:19:50.590Z,6.60
2018-04-13T18:22:18.016Z,6.27
2018-04-13T18:24:45.455Z,5.37
2018-04-13T18:27:12.890Z,4.07
2018-04-13T18:29:40.337Z,3.47
2018-04-13T18:32:08.526Z,3.90
2018-04-13T18:34:35.961Z,3.20
2018-04-13T18:37:04.156Z,3.13
2018-04-13T18:39:31.624Z,3.60
2018-04-13T18:41:59.034Z,2.77
2018-04-13T18:44:27.246Z,4.40
2018-04-13T18:46:54.704Z,4.30
2018-04-13T18:49:22.120Z,8.83
2018-04-13T18:51:50.328Z,9.07
2018-04-13T18:54:17.748Z,7.00
2018-04-13T18:56:45.970Z,7.40
2018-04-13T18:59:13.404Z,7.80
2018-04-13T19:01:40.851Z,7.90
2018-04-13T19:04:08.279Z,8.00
2018-04-13T19:06:36.601Z,7.70
2018-04-13T19:09:04.036Z,6.93
2018-04-13T19:11:32.240Z,7.23
2018-04-13T19:13:59.714Z,7.73
2018-04-13T19:16:28.149Z,7.20
2018-04-13T19:18:56.348Z,8.10
2018-04-13T19:21:23.784Z,7.23
2018-04-13T19:23:51.211Z,7.97
2018-04-13T19:26:18.674Z,5.30
2018-04-13T19:28:46.096Z,6.27
2018-04-13T19:31:13.527Z,5.43
2018-04-13T19:33:40.961Z,6.17
2018-04-13T19:36:08.408Z,5.90
2018-04-13T19:38:36.603Z,6.33
2018-04-13T19:41:04.045Z,5.73
2018-04-13T19:43:32.250Z,6.33
2018-04-13T19:45:59.689Z,5.93
2018-04-13T19:48:27.116Z,5.17
2018-04-13T19:50:55.321Z,6.43
2018-04-13T19:53:22.752Z,5.37
2018-04-13T19:55:50.964Z,5.77
2018-04-13T19:58:18.405Z,5.87
2018-04-13T20:00:45.848Z,7.30
2018-04-13T20:03:13.301Z,5.80
2018-04-13T20:05:41.501Z,5.80
2018-04-13T20:08:08.936Z,5.23
2018-04-13T20:10:36.379Z,6.10
2018-04-13T20:13:04.579Z,8.90
2018-04-13T20:15:32.020Z,12.33
2018-04-13T20:17:59.468Z,15.17
2018-04-13T20:20:27.676Z,18.93
2018-04-13T20:22:55.129Z,13.33
2018-04-13T20:25:22.560Z,6.40
2018-04-13T20:27:50.772Z,7.67
2018-04-13T20:30:18.206Z,9.57
2018-04-13T20:32:45.642Z,7.77
2018-04-13T20:35:13.845Z,7.20
2018-04-13T20:37:41.280Z,7.77
2018-04-13T20:40:08.719Z,7.13
2018-04-13T20:42:36.936Z,6.97
2018-04-13T20:45:04.381Z,6.80
2018-04-13T20:47:31.828Z,8.07
2018-04-13T20:49:59.270Z,7.80
2018-04-13T20:52:27.459Z,9.17
2018-04-13T20:54:54.889Z,7.53
2018-04-13T20:57:23.093Z,6.20
2018-04-13T20:59:50.524Z,6.80
2018-04-13T21:02:18.736Z,5.80
2018-04-13T21:04:46.168Z,5.77
2018-04-13T21:07:13.616Z,5.37
2018-04-13T21:09:41.813Z,5.97
2018-04-13T21:12:09.253Z,7.40
2018-04-13T21:14:36.689Z,9.03
2018-04-13T21:17:04.128Z,7.30
2018-04-13T21:19:31.565Z,8.30
2018-04-13T21:21:59.004Z,8.50
2018-04-13T21:24:26.440Z,7.30
2018-04-13T21:26:53.880Z,7.33
2018-04-13T21:29:22.088Z,7.57
2018-04-13T21:31:49.528Z,7.30
2018-04-13T21:34:16.971Z,8.13
2018-04-13T21:36:45.170Z,7.53
2018-04-13T21:39:12.606Z,6.63
2018-04-13T21:41:40.807Z,6.40
2018-04-13T21:44:08.258Z,7.33
2018-04-13T21:46:35.696Z,6.73
2018-04-13T21:49:03.898Z,7.50
2018-04-13T21:51:31.341Z,6.90
2018-04-13T21:53:58.787Z,6.87
2018-04-13T21:56:26.214Z,6.43
2018-04-13T21:58:53.651Z,8.03
2018-04-13T22:01:21.080Z,8.20
2018-04-13T22:03:48.531Z,8.70
2018-04-13T22:06:15.960Z,7.70
2018-04-13T22:08:43.404Z,9.20
2018-04-13T22:11:11.600Z,8.47
2018-04-13T22:13:39.036Z,10.33
2018-04-13T22:16:07.235Z,12.83
2018-04-13T22:18:34.672Z,12.27
2018-04-13T22:21:02.150Z,15.57
2018-04-13T22:23:29.568Z,13.40
2018-04-13T22:25:57.790Z,13.23
2018-04-13T22:28:25.220Z,12.10
2018-04-13T22:30:52.651Z,9.10
2018-04-13T22:33:20.852Z,8.83
2018-04-13T22:35:48.289Z,9.83
2018-04-13T22:38:16.499Z,8.90
2018-04-13T22:40:43.932Z,8.60
2018-04-13T22:43:11.351Z,9.37
2018-04-13T22:45:38.796Z,8.93
2018-04-13T22:48:06.224Z,8.77
2018-04-13T22:50:33.656Z,7.60
2018-04-13T22:53:01.080Z,8.43
2018-04-13T22:55:28.516Z,8.40
2018-04-13T22:57:55.932Z,7.70
2018-04-13T23:00:23.363Z,5.83
2018-04-13T23:02:50.787Z,7.80
2018-04-13T23:05:18.219Z,5.80
2018-04-13T23:07:45.644Z,5.73
2018-04-13T23:10:13.080Z,5.50
2018-04-13T23:12:40.511Z,5.80
2018-04-13T23:15:07.953Z,5.50
2018-04-13T23:17:35.380Z,5.73
2018-04-13T23:20:02.823Z,5.40
2018-04-13T23:22:37.786Z,5.20
2018-04-13T23:25:05.231Z,6.00
2018-04-13T23:27:32.658Z,5.23
2018-04-13T23:30:00.864Z,6.03
2018-04-13T23:32:28.292Z,5.40
2018-04-13T23:34:55.717Z,6.00
2018-04-13T23:37:23.161Z,7.43
2018-04-13T23:39:50.593Z,8.50
2018-04-13T23:42:18.027Z,6.87
2018-04-13T23:44:46.220Z,6.97
2018-04-13T23:47:13.648Z,6.93
2018-04-13T23:49:41.833Z,6.43
2018-04-13T23:52:09.263Z,5.90
2018-04-13T23:54:37.461Z,5.47
2018-04-13T23:57:04.892Z,5.40
2018-04-13T23:59:32.320Z,4.97
