createdAt,value
2022-09-06T00:01:17.277Z,59.70
2022-09-06T00:03:46.526Z,60.00
2022-09-06T00:06:18.480Z,59.60
2022-09-06T00:08:48.383Z,59.50
2022-09-06T00:11:17.973Z,59.10
2022-09-06T00:13:46.584Z,58.90
2022-09-06T00:16:26.300Z,58.70
2022-09-06T00:18:56.831Z,58.90
2022-09-06T00:21:28.376Z,58.60
2022-09-06T00:23:56.362Z,58.80
2022-09-06T00:26:24.646Z,58.60
2022-09-06T00:28:52.501Z,58.60
2022-09-06T00:31:24.308Z,58.60
2022-09-06T00:33:53.419Z,58.60
2022-09-06T00:36:24.257Z,58.70
2022-09-06T00:38:52.052Z,58.90
2022-09-06T00:41:19.898Z,58.90
2022-09-06T00:43:47.691Z,58.90
2022-09-06T00:46:27.062Z,59.30
2022-09-06T00:49:24.397Z,59.90
2022-09-06T00:51:56.119Z,60.30
2022-09-06T00:54:24.168Z,60.60
2022-09-06T00:56:52.013Z,60.20
2022-09-06T00:59:19.961Z,60.10
2022-09-06T01:01:48.221Z,60.10
2022-09-06T01:04:16.390Z,60.20
2022-09-06T01:07:35.475Z,60.30
2022-09-06T01:10:36.486Z,60.90
2022-09-06T01:13:22.153Z,61.30
2022-09-06T01:16:11.789Z,61.00
2022-09-06T01:19:16.527Z,61.40
2022-09-06T01:22:54.730Z,62.00
2022-09-06T01:25:31.426Z,62.60
2022-09-06T01:28:30.600Z,62.30
2022-09-06T01:31:17.128Z,62.30
2022-09-06T01:34:06.001Z,61.90
2022-09-06T01:37:06.291Z,62.00
2022-09-06T01:39:35.904Z,62.00
2022-09-06T01:42:29.889Z,61.90
2022-09-06T01:45:08.282Z,62.10
2022-09-06T01:47:40.684Z,62.30
2022-09-06T01:50:20.118Z,62.00
2022-09-06T01:53:42.012Z,61.90
2022-09-06T01:56:45.322Z,61.60
2022-09-06T01:59:34.553Z,61.40
2022-09-06T02:02:08.545Z,62.20
2022-09-06T02:05:01.509Z,64.00
2022-09-06T02:07:32.830Z,64.20
2022-09-06T02:10:42.178Z,64.30
2022-09-06T02:13:13.349Z,64.10
2022-09-06T02:15:57.182Z,69.80
2022-09-06T02:18:38.345Z,83.80
2022-09-06T02:21:08.965Z,92.50
2022-09-06T02:23:40.595Z,97.90
2022-09-06T02:26:29.725Z,99.90
2022-09-06T02:28:58.133Z,99.90
2022-09-06T02:31:47.849Z,99.90
2022-09-06T02:34:18.932Z,99.90
2022-09-06T02:36:47.485Z,99.90
2022-09-06T02:39:15.466Z,99.90
2022-09-06T02:41:46.307Z,99.90
2022-09-06T02:44:14.953Z,99.90
2022-09-06T02:46:42.713Z,99.90
2022-09-06T02:49:10.491Z,99.90
2022-09-06T02:51:39.810Z,99.90
2022-09-06T02:54:07.781Z,99.90
2022-09-06T02:56:36.715Z,99.90
2022-09-06T02:59:05.621Z,99.90
2022-09-06T03:01:33.964Z,99.90
2022-09-06T03:04:02.310Z,99.90
2022-09-06T03:06:30.712Z,99.90
2022-09-06T03:09:00.165Z,99.90
2022-09-06T03:11:28.726Z,99.90
2022-09-06T03:13:56.584Z,99.90
2022-09-06T03:16:24.484Z,99.90
2022-09-06T03:18:52.316Z,99.90
2022-09-06T03:21:20.354Z,99.90
2022-09-06T03:23:48.201Z,99.90
2022-09-06T03:26:16.134Z,99.90
2022-09-06T03:28:43.908Z,99.90
2022-09-06T03:31:11.989Z,99.90
2022-09-06T03:33:40.020Z,99.90
2022-09-06T03:36:08.590Z,99.90
2022-09-06T03:38:36.404Z,99.90
2022-09-06T03:41:04.260Z,99.90
2022-09-06T03:43:32.413Z,99.90
2022-09-06T03:46:02.586Z,99.90
2022-09-06T03:48:30.479Z,99.90
2022-09-06T03:50:59.497Z,99.90
2022-09-06T03:53:29.445Z,99.90
2022-09-06T03:55:58.800Z,99.90
2022-09-06T03:58:31.716Z,99.90
2022-09-06T04:01:08.937Z,99.90
2022-09-06T04:03:38.165Z,99.90
2022-09-06T04:06:07.132Z,99.90
2022-09-06T04:08:36.434Z,99.90
2022-09-06T04:11:05.353Z,99.90
2022-09-06T04:13:34.033Z,99.90
2022-09-06T04:16:02.491Z,99.90
2022-09-06T04:18:30.621Z,99.90
2022-09-06T04:20:58.866Z,99.90
2022-09-06T04:23:29.122Z,99.90
2022-09-06T04:25:59.209Z,99.90
2022-09-06T04:28:28.347Z,99.90
2022-09-06T04:31:03.936Z,99.90
2022-09-06T04:33:35.302Z,99.90
2022-09-06T04:36:07.712Z,99.90
2022-09-06T04:38:38.983Z,99.90
2022-09-06T04:41:08.207Z,99.90
2022-09-06T04:43:36.300Z,99.90
2022-09-06T04:46:28.709Z,99.90
2022-09-06T04:48:57.900Z,99.90
2022-09-06T04:51:26.092Z,99.90
2022-09-06T04:53:54.370Z,99.90
2022-09-06T04:56:25.262Z,99.90
2022-09-06T04:58:55.552Z,99.90
2022-09-06T05:01:23.590Z,99.90
2022-09-06T05:03:55.010Z,99.90
2022-09-06T05:06:25.788Z,99.90
2022-09-06T05:08:53.693Z,99.90
2022-09-06T05:11:21.570Z,99.90
2022-09-06T05:13:50.366Z,99.90
2022-09-06T05:16:18.436Z,99.90
2022-09-06T05:18:46.320Z,99.90
2022-09-06T05:21:14.624Z,99.90
2022-09-06T05:23:42.716Z,99.90
2022-09-06T05:26:10.551Z,99.90
2022-09-06T05:28:38.646Z,99.90
2022-09-06T05:31:12.902Z,99.90
2022-09-06T05:33:40.806Z,99.90
2022-09-06T05:36:08.934Z,99.90
2022-09-06T05:38:36.765Z,99.90
2022-09-06T05:41:04.809Z,99.90
2022-09-06T05:43:33.549Z,99.90
2022-09-06T05:46:01.567Z,99.90
2022-09-06T05:48:33.310Z,99.90
2022-09-06T05:51:12.929Z,99.90
2022-09-06T05:53:45.820Z,99.90
2022-09-06T05:56:15.236Z,99.90
2022-09-06T05:58:43.249Z,99.90
2022-09-06T06:01:21.456Z,99.90
2022-09-06T06:04:05.104Z,99.90
2022-09-06T06:06:35.949Z,99.90
2022-09-06T06:09:03.999Z,99.90
2022-09-06T06:11:32.271Z,99.90
2022-09-06T06:14:00.756Z,99.90
2022-09-06T06:16:29.086Z,99.90
2022-09-06T06:18:57.330Z,99.90
2022-09-06T06:21:28.021Z,99.90
2022-09-06T06:23:58.892Z,99.90
2022-09-06T06:26:28.475Z,99.90
2022-09-06T06:28:58.012Z,99.90
2022-09-06T06:31:25.873Z,99.90
2022-09-06T06:33:53.694Z,99.90
2022-09-06T06:36:25.011Z,99.90
2022-09-06T06:38:55.411Z,99.90
2022-09-06T06:41:26.457Z,99.90
2022-09-06T06:44:00.173Z,99.90
2022-09-06T06:46:34.355Z,99.90
2022-09-06T06:49:02.431Z,99.90
2022-09-06T06:51:33.644Z,99.90
2022-09-06T06:54:01.449Z,99.90
2022-09-06T06:56:33.291Z,99.90
2022-09-06T06:59:05.632Z,99.90
2022-09-06T07:01:35.182Z,99.90
2022-09-06T07:04:03.973Z,99.90
2022-09-06T07:09:21.058Z,99.90
2022-09-06T07:11:49.789Z,99.90
2022-09-06T07:14:18.907Z,99.90
2022-09-06T07:16:46.765Z,99.90
2022-09-06T07:22:05.197Z,99.90
2022-09-06T07:24:33.775Z,99.90
2022-09-06T07:29:49.260Z,99.90
2022-09-06T07:32:17.176Z,99.90
2022-09-06T07:34:45.146Z,99.90
2022-09-06T07:37:13.010Z,99.90
2022-09-06T07:39:41.618Z,99.90
2022-09-06T07:42:09.811Z,99.90
2022-09-06T07:44:37.599Z,99.90
2022-09-06T07:55:32.915Z,99.90
2022-09-06T07:58:00.664Z,99.90
2022-09-06T08:00:28.504Z,99.90
2022-09-06T08:02:56.299Z,99.90
2022-09-06T08:10:59.705Z,99.90
2022-09-06T08:13:27.799Z,99.90
2022-09-06T08:16:10.463Z,99.90
2022-09-06T08:18:38.767Z,99.30
2022-09-06T08:21:15.133Z,99.70
2022-09-06T08:23:49.469Z,99.10
2022-09-06T08:26:19.066Z,98.30
2022-09-06T08:28:47.266Z,98.30
2022-09-06T08:31:17.356Z,97.00
2022-09-06T08:33:45.664Z,96.70
2022-09-06T08:36:15.133Z,96.10
2022-09-06T08:38:43.252Z,95.60
2022-09-06T08:41:17.178Z,95.60
2022-09-06T08:47:15.751Z,89.40
2022-09-06T08:49:48.730Z,87.60
2022-09-06T08:53:13.219Z,86.50
2022-09-06T08:55:45.695Z,82.20
2022-09-06T08:58:47.887Z,81.30
2022-09-06T09:01:29.527Z,79.90
2022-09-06T09:03:59.118Z,76.30
2022-09-06T09:06:28.283Z,75.10
2022-09-06T09:09:08.318Z,74.20
2022-09-06T09:11:39.211Z,73.40
2022-09-06T09:14:36.143Z,73.90
2022-09-06T09:17:26.221Z,71.00
2022-09-06T09:19:55.407Z,72.20
2022-09-06T09:22:25.288Z,72.40
2022-09-06T09:24:54.658Z,72.00
2022-09-06T09:27:27.329Z,71.80
2022-09-06T09:32:45.923Z,70.60
2022-09-06T09:35:37.332Z,70.30
2022-09-06T09:38:26.617Z,69.60
2022-09-06T09:41:02.888Z,70.10
2022-09-06T09:43:32.489Z,70.30
2022-09-06T09:46:24.612Z,69.80
2022-09-06T09:49:29.201Z,67.00
2022-09-06T09:52:14.788Z,65.90
2022-09-06T09:54:47.848Z,64.60
2022-09-06T09:57:19.583Z,65.90
2022-09-06T09:59:57.481Z,67.00
2022-09-06T10:02:36.273Z,66.00
2022-09-06T10:05:20.359Z,67.10
2022-09-06T10:07:55.896Z,67.50
2022-09-06T10:10:31.412Z,67.20
2022-09-06T10:13:31.083Z,67.70
2022-09-06T10:16:03.191Z,67.00
2022-09-06T10:18:39.852Z,66.80
2022-09-06T10:21:24.065Z,67.60
2022-09-06T10:24:43.294Z,66.80
2022-09-06T10:27:11.073Z,66.40
2022-09-06T10:30:09.393Z,66.10
2022-09-06T10:33:08.025Z,65.20
2022-09-06T10:35:38.652Z,65.10
2022-09-06T10:38:38.622Z,65.50
2022-09-06T10:41:53.310Z,64.80
2022-09-06T10:45:06.083Z,65.30
2022-09-06T10:47:56.981Z,63.70
2022-09-06T10:50:48.796Z,65.10
2022-09-06T10:53:22.366Z,65.60
2022-09-06T10:56:21.027Z,66.00
2022-09-06T10:59:38.621Z,65.70
2022-09-06T11:05:49.353Z,65.00
2022-09-06T11:11:23.280Z,66.40
2022-09-06T11:13:51.145Z,66.00
2022-09-06T11:16:29.001Z,66.30
2022-09-06T11:19:17.730Z,65.70
2022-09-06T11:21:54.284Z,66.20
2022-09-06T11:24:43.785Z,65.20
2022-09-06T11:27:26.346Z,66.00
2022-09-06T11:29:58.310Z,65.60
2022-09-06T11:32:37.639Z,66.30
2022-09-06T11:35:16.359Z,66.10
2022-09-06T11:37:49.568Z,66.50
2022-09-06T11:42:53.017Z,65.00
2022-09-06T11:45:40.596Z,65.50
2022-09-06T11:48:35.273Z,64.80
2022-09-06T11:51:11.185Z,63.10
2022-09-06T11:53:51.173Z,63.70
2022-09-06T11:56:47.351Z,61.20
2022-09-06T11:59:21.523Z,61.30
2022-09-06T12:02:27.145Z,59.90
2022-09-06T12:05:09.700Z,60.00
2022-09-06T12:07:58.709Z,60.90
2022-09-06T12:10:50.870Z,61.50
2022-09-06T12:13:42.233Z,57.80
2022-09-06T12:16:15.657Z,56.60
2022-09-06T12:18:44.172Z,57.90
2022-09-06T12:21:37.775Z,58.50
2022-09-06T12:24:29.396Z,56.80
2022-09-06T12:27:17.688Z,57.90
2022-09-06T12:29:55.103Z,58.90
2022-09-06T12:32:37.026Z,59.00
2022-09-06T12:38:06.917Z,59.90
2022-09-06T12:40:43.830Z,58.90
2022-09-06T12:43:15.937Z,58.60
2022-09-06T12:45:50.687Z,59.30
2022-09-06T12:48:35.962Z,59.50
2022-09-06T12:51:13.593Z,58.80
2022-09-06T12:53:49.612Z,58.20
2022-09-06T12:56:21.900Z,58.10
2022-09-06T12:58:50.024Z,57.50
2022-09-06T13:01:31.172Z,57.20
2022-09-06T13:04:09.879Z,56.50
2022-09-06T13:06:45.866Z,55.80
2022-09-06T13:09:18.988Z,55.00
2022-09-06T13:11:52.261Z,55.10
2022-09-06T13:14:32.877Z,54.80
2022-09-06T13:17:01.347Z,53.60
2022-09-06T13:19:39.336Z,54.70
2022-09-06T13:22:11.224Z,53.60
2022-09-06T13:24:47.869Z,54.40
2022-09-06T13:27:36.806Z,54.70
2022-09-06T13:30:09.921Z,54.10
2022-09-06T13:32:46.398Z,54.20
2022-09-06T13:35:31.890Z,53.30
2022-09-06T13:38:21.222Z,52.00
2022-09-06T13:41:10.971Z,49.80
2022-09-06T13:43:47.684Z,52.20
2022-09-06T13:46:16.136Z,53.40
2022-09-06T13:48:44.548Z,53.90
2022-09-06T13:51:12.830Z,54.70
2022-09-06T13:53:40.894Z,55.00
2022-09-06T13:56:09.061Z,54.50
2022-09-06T13:58:37.569Z,54.40
2022-09-06T14:01:10.009Z,54.70
2022-09-06T14:03:42.227Z,54.90
2022-09-06T14:06:10.994Z,55.00
2022-09-06T14:09:03.164Z,54.50
2022-09-06T14:11:27.494Z,54.30
2022-09-06T14:13:55.369Z,52.30
2022-09-06T14:16:23.362Z,53.00
2022-09-06T14:18:52.155Z,52.50
2022-09-06T14:21:20.144Z,51.20
2022-09-06T14:23:52.726Z,51.40
2022-09-06T14:26:23.140Z,50.90
2022-09-06T14:28:51.026Z,51.40
2022-09-06T14:31:22.909Z,52.50
2022-09-06T14:33:50.754Z,53.00
2022-09-06T14:36:22.126Z,53.20
2022-09-06T14:38:50.949Z,54.30
2022-09-06T14:41:19.918Z,55.10
2022-09-06T14:43:54.984Z,55.60
2022-09-06T14:46:24.916Z,56.70
2022-09-06T14:49:07.600Z,57.20
2022-09-06T14:51:37.037Z,56.90
2022-09-06T14:54:09.750Z,56.70
2022-09-06T14:56:40.467Z,58.20
2022-09-06T14:59:09.233Z,57.70
2022-09-06T15:01:39.057Z,57.30
2022-09-06T15:04:10.362Z,57.40
2022-09-06T15:06:40.855Z,56.80
2022-09-06T15:09:11.309Z,56.60
2022-09-06T15:11:47.618Z,55.10
2022-09-06T15:14:27.159Z,55.00
2022-09-06T15:16:58.181Z,52.70
2022-09-06T15:19:28.731Z,51.90
2022-09-06T15:21:58.142Z,51.90
2022-09-06T15:24:26.409Z,51.10
2022-09-06T15:26:54.317Z,51.10
2022-09-06T15:29:22.722Z,50.90
2022-09-06T15:31:50.938Z,50.50
2022-09-06T15:34:25.041Z,51.60
2022-09-06T15:36:53.660Z,50.20
2022-09-06T15:39:21.702Z,47.40
2022-09-06T15:41:51.600Z,44.80
2022-09-06T15:44:21.643Z,47.00
2022-09-06T15:46:58.207Z,46.40
2022-09-06T15:49:33.089Z,46.80
2022-09-06T15:52:02.867Z,47.40
2022-09-06T15:54:49.389Z,49.60
2022-09-06T15:57:17.668Z,52.20
2022-09-06T15:59:46.035Z,53.70
2022-09-06T16:02:14.575Z,54.30
2022-09-06T16:04:42.608Z,54.30
2022-09-06T16:07:10.478Z,54.30
2022-09-06T16:09:38.874Z,54.40
2022-09-06T16:12:07.022Z,54.70
2022-09-06T16:14:35.781Z,54.60
2022-09-06T16:17:04.165Z,54.60
2022-09-06T16:19:32.572Z,54.40
2022-09-06T16:22:01.038Z,54.60
2022-09-06T16:24:28.896Z,54.70
2022-09-06T16:26:56.913Z,56.40
2022-09-06T16:29:24.931Z,58.10
2022-09-06T16:31:59.499Z,58.60
2022-09-06T16:34:27.535Z,57.80
2022-09-06T16:36:57.057Z,57.60
2022-09-06T16:39:24.973Z,58.10
2022-09-06T16:41:52.756Z,58.70
2022-09-06T16:44:20.626Z,59.60
2022-09-06T16:46:50.303Z,60.20
2022-09-06T16:49:19.315Z,60.90
2022-09-06T16:51:49.721Z,60.60
2022-09-06T16:54:18.965Z,60.30
2022-09-06T16:56:46.862Z,59.00
2022-09-06T16:59:18.105Z,58.90
2022-09-06T17:01:46.221Z,59.00
2022-09-06T17:04:15.118Z,59.50
2022-09-06T17:06:44.837Z,59.90
2022-09-06T17:09:16.452Z,59.70
2022-09-06T17:11:44.361Z,60.80
2022-09-06T17:14:12.422Z,61.60
2022-09-06T17:16:58.732Z,62.50
2022-09-06T17:19:26.679Z,63.30
2022-09-06T17:21:54.453Z,64.60
2022-09-06T17:24:22.757Z,64.80
2022-09-06T17:26:50.627Z,65.20
2022-09-06T17:29:18.691Z,65.10
2022-09-06T17:31:47.649Z,65.70
2022-09-06T17:34:15.848Z,65.30
2022-09-06T17:36:43.723Z,65.50
2022-09-06T17:39:15.915Z,65.50
2022-09-06T17:41:53.074Z,66.30
2022-09-06T17:44:27.685Z,66.70
2022-09-06T17:47:12.398Z,66.50
2022-09-06T17:49:41.051Z,66.30
2022-09-06T17:52:09.118Z,66.20
2022-09-06T17:54:37.001Z,66.30
2022-09-06T17:57:05.289Z,66.70
2022-09-06T17:59:35.788Z,66.40
2022-09-06T18:02:05.422Z,66.90
2022-09-06T18:04:33.579Z,66.90
2022-09-06T18:07:01.509Z,66.80
2022-09-06T18:09:29.400Z,66.70
2022-09-06T18:11:58.367Z,66.70
2022-09-06T18:14:28.566Z,66.90
2022-09-06T18:16:56.949Z,66.20
2022-09-06T18:19:26.259Z,66.20
2022-09-06T18:21:55.359Z,66.30
2022-09-06T18:24:23.940Z,67.00
2022-09-06T18:26:51.792Z,67.80
2022-09-06T18:29:20.818Z,68.20
2022-09-06T18:31:48.711Z,68.50
2022-09-06T18:34:17.010Z,69.20
2022-09-06T18:36:44.988Z,69.70
2022-09-06T18:39:13.274Z,70.00
2022-09-06T18:41:59.896Z,70.40
2022-09-06T18:44:33.624Z,71.00
2022-09-06T18:47:05.623Z,71.80
2022-09-06T18:49:34.546Z,72.60
2022-09-06T18:52:04.651Z,73.50
2022-09-06T18:54:33.134Z,74.20
2022-09-06T18:57:00.923Z,74.60
2022-09-06T18:59:28.818Z,75.10
2022-09-06T19:01:57.112Z,75.30
2022-09-06T19:04:25.139Z,75.10
2022-09-06T19:06:52.895Z,74.90
2022-09-06T19:09:21.529Z,75.00
2022-09-06T19:11:51.688Z,75.20
2022-09-06T19:14:19.779Z,75.50
2022-09-06T19:16:48.723Z,75.90
2022-09-06T19:19:16.590Z,76.50
2022-09-06T19:21:44.711Z,77.00
2022-09-06T19:24:14.679Z,78.00
2022-09-06T19:26:44.336Z,78.10
2022-09-06T19:29:15.525Z,78.60
2022-09-06T19:31:44.565Z,79.50
2022-09-06T19:34:14.610Z,79.20
2022-09-06T19:36:43.898Z,78.50
2022-09-06T19:39:15.456Z,77.70
2022-09-06T19:41:45.275Z,77.30
2022-09-06T19:44:16.129Z,76.70
2022-09-06T19:46:46.745Z,76.10
2022-09-06T19:49:17.539Z,75.60
2022-09-06T19:51:48.694Z,74.50
2022-09-06T19:54:17.849Z,73.70
2022-09-06T19:56:47.292Z,73.40
2022-09-06T19:59:16.222Z,73.00
2022-09-06T20:01:46.365Z,72.90
2022-09-06T20:04:14.937Z,73.20
2022-09-06T20:06:43.185Z,73.60
2022-09-06T20:09:12.355Z,73.50
2022-09-06T20:11:42.799Z,73.60
2022-09-06T20:14:11.891Z,73.80
2022-09-06T20:16:42.029Z,73.90
2022-09-06T20:19:12.583Z,73.90
2022-09-06T20:21:40.961Z,73.80
2022-09-06T20:24:09.176Z,73.50
2022-09-06T20:26:37.800Z,73.60
2022-09-06T20:29:06.615Z,73.80
2022-09-06T20:31:36.915Z,74.20
2022-09-06T20:34:06.453Z,74.30
2022-09-06T20:36:34.719Z,74.50
2022-09-06T20:39:03.051Z,74.80
2022-09-06T20:41:31.170Z,74.50
2022-09-06T20:43:59.994Z,74.50
2022-09-06T20:46:32.426Z,74.80
2022-09-06T20:49:04.510Z,74.70
2022-09-06T20:51:34.905Z,74.70
2022-09-06T20:54:05.327Z,74.50
2022-09-06T20:56:38.092Z,74.50
2022-09-06T20:59:09.362Z,74.90
2022-09-06T21:01:43.416Z,75.00
2022-09-06T21:04:13.854Z,75.00
2022-09-06T21:06:42.529Z,74.80
2022-09-06T21:09:13.390Z,74.80
2022-09-06T21:11:42.561Z,74.90
2022-09-06T21:14:11.343Z,74.90
2022-09-06T21:16:40.592Z,74.80
2022-09-06T21:19:10.478Z,74.90
2022-09-06T21:21:40.202Z,74.90
2022-09-06T21:24:09.737Z,74.80
2022-09-06T21:26:38.099Z,74.30
2022-09-06T21:29:05.969Z,73.80
2022-09-06T21:31:36.682Z,73.40
2022-09-06T21:34:16.176Z,73.10
2022-09-06T21:36:44.894Z,72.80
2022-09-06T21:39:13.250Z,72.20
2022-09-06T21:41:43.206Z,72.00
2022-09-06T21:44:12.208Z,72.00
2022-09-06T21:46:41.122Z,71.60
2022-09-06T21:49:13.051Z,71.60
2022-09-06T21:51:41.762Z,71.40
2022-09-06T21:54:10.181Z,71.00
2022-09-06T21:56:39.476Z,70.10
2022-09-06T21:59:08.508Z,69.90
2022-09-06T22:01:37.941Z,69.80
2022-09-06T22:04:07.141Z,69.70
2022-09-06T22:06:36.546Z,69.50
2022-09-06T22:09:13.021Z,69.30
2022-09-06T22:11:43.874Z,69.10
2022-09-06T22:14:15.347Z,69.10
2022-09-06T22:16:43.802Z,69.10
2022-09-06T22:19:12.412Z,69.10
2022-09-06T22:21:40.399Z,69.00
2022-09-06T22:24:11.424Z,69.10
2022-09-06T22:26:40.779Z,69.00
2022-09-06T22:29:11.780Z,69.30
2022-09-06T22:31:40.239Z,69.30
2022-09-06T22:34:09.016Z,69.50
2022-09-06T22:36:36.959Z,69.50
2022-09-06T22:39:05.320Z,69.40
2022-09-06T22:41:34.100Z,69.40
2022-09-06T22:44:03.393Z,68.90
2022-09-06T22:46:32.143Z,68.70
2022-09-06T22:49:00.667Z,68.80
2022-09-06T22:51:28.697Z,68.50
2022-09-06T22:53:56.613Z,68.30
2022-09-06T22:56:24.640Z,68.20
2022-09-06T22:58:52.548Z,68.00
2022-09-06T23:01:20.481Z,67.90
2022-09-06T23:03:49.323Z,67.40
2022-09-06T23:06:17.297Z,67.00
2022-09-06T23:08:45.380Z,67.00
2022-09-06T23:11:16.625Z,67.10
2022-09-06T23:13:46.131Z,67.10
2022-09-06T23:16:18.472Z,67.10
2022-09-06T23:18:47.860Z,67.00
2022-09-06T23:21:19.149Z,66.80
2022-09-06T23:23:48.815Z,66.80
2022-09-06T23:26:20.713Z,66.90
2022-09-06T23:28:56.625Z,66.50
2022-09-06T23:31:27.437Z,66.40
2022-09-06T23:33:57.889Z,66.00
2022-09-06T23:36:26.708Z,66.10
2022-09-06T23:38:55.913Z,66.00
2022-09-06T23:41:24.243Z,65.90
2022-09-06T23:43:52.082Z,65.60
2022-09-06T23:46:20.362Z,65.40
2022-09-06T23:48:48.192Z,65.40
2022-09-06T23:51:16.047Z,65.60
2022-09-06T23:53:43.997Z,65.80
2022-09-06T23:56:12.349Z,65.70
2022-09-06T23:58:40.466Z,65.80
