createdAt,value
2023-03-08T07:59:42.694Z,98784.38
2023-03-08T08:02:13.604Z,98784.94
2023-03-08T08:04:40.866Z,98770.38
2023-03-08T08:07:10.942Z,98749.41
2023-03-08T08:09:37.904Z,98757.91
2023-03-08T08:12:05.562Z,98758.47
2023-03-08T08:14:32.627Z,98758.13
2023-03-08T08:16:59.574Z,98756.88
2023-03-08T08:19:26.730Z,98744.69
2023-03-08T08:21:53.637Z,98742.84
2023-03-08T08:24:20.633Z,98737.66
2023-03-08T08:26:47.490Z,98724.69
2023-03-08T08:29:14.530Z,98720.50
2023-03-08T08:31:41.460Z,98731.69
2023-03-08T08:34:08.452Z,98763.16
2023-03-08T08:36:35.410Z,98754.72
2023-03-08T08:39:02.399Z,98747.81
2023-03-08T08:41:30.599Z,98768.88
2023-03-08T08:43:59.101Z,98758.41
2023-03-08T08:46:28.012Z,98752.41
2023-03-08T08:48:55.740Z,98744.66
2023-03-08T08:51:22.670Z,98738.63
2023-03-08T08:53:49.626Z,98742.16
2023-03-08T08:56:27.633Z,98726.97
2023-03-08T08:58:57.842Z,98724.22
2023-03-08T09:01:26.814Z,98715.03
2023-03-08T09:03:53.959Z,98706.09
2023-03-08T09:06:21.967Z,98704.56
2023-03-08T09:08:50.629Z,98700.41
2023-03-08T09:11:17.531Z,98703.50
2023-03-08T09:13:44.355Z,98694.09
2023-03-08T09:16:28.353Z,98696.50
2023-03-08T09:18:56.901Z,98687.63
2023-03-08T09:21:24.819Z,98692.72
2023-03-08T09:23:51.827Z,98689.59
2023-03-08T09:26:18.800Z,98676.50
2023-03-08T09:28:46.352Z,98676.41
2023-03-08T09:31:18.322Z,98683.50
2023-03-08T09:33:49.767Z,98686.88
2023-03-08T09:36:16.729Z,98687.09
2023-03-08T09:38:43.809Z,98681.44
2023-03-08T09:41:19.424Z,98673.81
2023-03-08T09:44:10.737Z,98666.81
2023-03-08T09:46:46.224Z,98670.84
2023-03-08T09:49:15.507Z,98675.66
2023-03-08T09:51:44.014Z,98669.81
2023-03-08T09:54:14.073Z,98666.69
2023-03-08T09:56:47.462Z,98667.72
2023-03-08T09:59:41.213Z,98666.81
2023-03-08T10:02:30.521Z,98657.25
2023-03-08T10:05:13.958Z,98658.97
2023-03-08T10:08:03.062Z,98654.03
2023-03-08T10:10:45.028Z,98639.13
2023-03-08T10:13:31.798Z,98635.63
2023-03-08T10:16:03.285Z,98639.69
2023-03-08T10:18:39.430Z,98632.69
2023-03-08T10:21:06.371Z,98619.91
2023-03-08T10:23:33.704Z,98614.81
2023-03-08T10:26:00.703Z,98606.63
2023-03-08T10:28:27.943Z,98602.56
2023-03-08T10:30:59.730Z,98601.78
2023-03-08T10:33:31.643Z,98590.88
2023-03-08T10:36:12.964Z,98589.97
2023-03-08T10:38:39.812Z,98591.50
2023-03-08T10:41:14.562Z,98587.97
2023-03-08T10:43:53.444Z,98590.38
2023-03-08T10:46:22.174Z,98579.94
2023-03-08T10:48:49.089Z,98576.59
2023-03-08T10:51:21.467Z,98572.53
2023-03-08T10:53:56.187Z,98569.09
2023-03-08T10:56:25.896Z,98562.19
2023-03-08T10:58:57.621Z,98566.56
2023-03-08T11:01:35.055Z,98556.00
2023-03-08T11:04:13.472Z,98561.75
2023-03-08T11:06:40.388Z,98556.81
2023-03-08T11:09:30.464Z,98547.56
2023-03-08T11:11:58.122Z,98544.13
2023-03-08T11:14:25.991Z,98541.78
2023-03-08T11:17:03.889Z,98529.44
2023-03-08T11:19:41.371Z,98527.81
2023-03-08T11:22:08.262Z,98522.53
2023-03-08T11:24:56.448Z,98528.28
2023-03-08T11:27:49.211Z,98521.41
2023-03-08T11:30:28.301Z,98510.72
2023-03-08T11:33:20.434Z,98509.97
2023-03-08T11:36:06.750Z,98511.75
2023-03-08T11:38:33.914Z,98504.38
2023-03-08T11:41:34.744Z,98497.47
2023-03-08T11:44:16.608Z,98498.16
2023-03-08T11:47:02.290Z,98500.50
2023-03-08T11:50:06.135Z,98494.63
2023-03-08T11:52:46.273Z,98479.22
2023-03-08T11:55:13.629Z,98478.81
2023-03-08T11:57:44.578Z,98476.88
2023-03-08T12:00:18.090Z,98469.03
2023-03-08T12:02:47.230Z,98456.22
2023-03-08T12:05:31.016Z,98439.44
2023-03-08T12:08:13.162Z,98444.47
2023-03-08T12:10:48.216Z,98444.38
2023-03-08T12:13:35.739Z,98434.16
2023-03-08T12:16:39.402Z,98428.28
2023-03-08T12:19:24.346Z,98419.16
2023-03-08T12:22:27.568Z,98409.84
2023-03-08T12:25:12.849Z,98407.19
2023-03-08T12:27:42.652Z,98396.94
2023-03-08T12:30:34.122Z,98396.81
2023-03-08T12:33:03.561Z,98394.09
2023-03-08T12:35:32.742Z,98388.09
2023-03-08T12:38:07.741Z,98381.25
2023-03-08T12:40:49.520Z,98384.44
2023-03-08T12:43:19.512Z,98388.59
2023-03-08T12:46:08.420Z,98378.41
2023-03-08T12:49:01.669Z,98369.97
2023-03-08T12:51:33.089Z,98366.56
2023-03-08T12:54:02.026Z,98351.25
2023-03-08T12:56:49.651Z,98354.66
2023-03-08T12:59:16.524Z,98342.75
2023-03-08T13:02:03.130Z,98346.09
2023-03-08T13:04:40.917Z,98334.28
2023-03-08T13:07:26.878Z,98330.84
2023-03-08T13:10:21.152Z,98323.25
2023-03-08T13:13:31.165Z,98319.03
2023-03-08T13:16:23.951Z,98323.28
2023-03-08T13:18:52.812Z,98303.84
2023-03-08T13:21:21.682Z,98299.66
2023-03-08T13:24:14.745Z,98299.66
2023-03-08T13:26:50.817Z,98286.19
2023-03-08T13:29:19.348Z,98286.94
2023-03-08T13:31:46.896Z,98265.81
2023-03-08T13:34:31.241Z,98265.91
2023-03-08T13:36:58.321Z,98262.56
2023-03-08T13:39:27.010Z,98248.28
2023-03-08T13:41:53.980Z,98253.34
2023-03-08T13:44:24.583Z,98250.91
2023-03-08T13:47:27.052Z,98250.09
2023-03-08T13:49:54.822Z,98240.69
2023-03-08T13:52:29.479Z,98239.88
2023-03-08T13:55:01.143Z,98228.13
2023-03-08T13:57:33.622Z,98235.72
2023-03-08T14:00:01.734Z,98222.19
2023-03-08T14:02:33.273Z,98220.47
2023-03-08T14:05:00.418Z,98216.19
2023-03-08T14:07:29.159Z,98220.34
2023-03-08T14:09:56.315Z,98215.91
2023-03-08T14:12:28.849Z,98220.88
2023-03-08T14:15:05.883Z,98212.47
2023-03-08T14:17:34.384Z,98195.63
2023-03-08T14:20:03.372Z,98199.69
2023-03-08T14:22:39.332Z,98200.50
2023-03-08T14:25:07.418Z,98185.25
2023-03-08T14:27:41.606Z,98192.00
2023-03-08T14:30:28.079Z,98175.94
2023-03-08T14:33:00.729Z,98173.28
2023-03-08T14:35:36.872Z,98152.13
2023-03-08T14:38:04.069Z,98141.16
2023-03-08T14:40:32.107Z,98134.41
2023-03-08T14:43:06.255Z,98137.84
2023-03-08T14:45:40.973Z,98127.72
2023-03-08T14:48:18.275Z,98123.44
2023-03-08T14:50:51.761Z,98114.13
2023-03-08T14:53:46.045Z,98104.84
2023-03-08T14:56:14.091Z,98098.91
2023-03-08T14:58:46.877Z,98097.25
2023-03-08T15:01:26.538Z,98090.53
2023-03-08T15:03:53.546Z,98089.72
2023-03-08T15:06:23.008Z,98077.88
2023-03-08T15:08:50.068Z,98085.50
2023-03-08T15:11:17.106Z,98072.00
2023-03-08T15:13:46.082Z,98061.81
2023-03-08T15:16:14.540Z,98056.84
2023-03-08T15:18:41.941Z,98059.44
2023-03-08T15:21:28.804Z,98056.03
2023-03-08T15:23:56.094Z,98051.03
2023-03-08T15:26:26.312Z,98046.88
2023-03-08T15:28:53.690Z,98045.19
2023-03-08T15:31:21.797Z,98044.38
2023-03-08T15:33:48.789Z,98035.13
2023-03-08T15:36:17.012Z,98026.69
2023-03-08T15:38:43.986Z,98020.00
2023-03-08T15:41:14.457Z,98018.38
2023-03-08T15:43:41.680Z,98014.97
2023-03-08T15:46:14.983Z,98011.63
2023-03-08T15:48:42.257Z,98002.38
2023-03-08T15:51:18.391Z,98000.75
2023-03-08T15:53:45.724Z,97988.97
2023-03-08T15:56:12.757Z,97991.53
2023-03-08T15:58:39.641Z,97978.03
2023-03-08T16:01:06.778Z,97968.81
2023-03-08T16:03:35.019Z,97966.31
2023-03-08T16:06:02.544Z,97973.97
2023-03-08T16:08:29.705Z,97970.63
2023-03-08T16:11:00.262Z,97958.88
2023-03-08T16:13:33.371Z,97952.16
2023-03-08T16:16:01.124Z,97947.19
2023-03-08T16:18:28.963Z,97946.44
2023-03-08T16:20:56.437Z,97938.00
2023-03-08T16:23:23.413Z,97944.81
2023-03-08T16:26:15.953Z,97933.84
2023-03-08T16:28:44.185Z,97927.09
2023-03-08T16:31:11.124Z,97919.47
2023-03-08T16:33:38.031Z,97911.88
2023-03-08T16:36:05.130Z,97911.94
2023-03-08T16:38:32.109Z,97911.19
2023-03-08T16:41:12.177Z,97913.00
2023-03-08T16:43:46.921Z,97905.50
2023-03-08T16:46:19.559Z,97895.41
2023-03-08T16:48:49.669Z,97886.25
2023-03-08T16:51:17.847Z,97882.13
2023-03-08T16:53:44.834Z,97872.06
2023-03-08T16:56:22.958Z,97860.34
2023-03-08T16:58:49.913Z,97859.59
2023-03-08T17:01:17.991Z,97862.22
2023-03-08T17:03:44.919Z,97834.41
2023-03-08T17:06:13.387Z,97841.25
2023-03-08T17:08:40.427Z,97835.44
2023-03-08T17:11:14.710Z,97827.03
2023-03-08T17:13:41.629Z,97821.16
2023-03-08T17:16:11.799Z,97820.41
2023-03-08T17:18:39.192Z,97822.19
2023-03-08T17:21:06.414Z,97818.00
2023-03-08T17:23:33.352Z,97817.25
2023-03-08T17:26:03.827Z,97812.19
2023-03-08T17:28:30.837Z,97819.84
2023-03-08T17:30:58.120Z,97796.25
2023-03-08T17:33:26.797Z,97800.53
2023-03-08T17:35:54.451Z,97795.50
2023-03-08T17:38:21.834Z,97789.66
2023-03-08T17:40:48.807Z,97789.66
2023-03-08T17:43:15.714Z,97787.19
2023-03-08T17:45:42.732Z,97779.59
2023-03-08T17:48:12.114Z,97778.81
2023-03-08T17:50:39.104Z,97768.75
2023-03-08T17:56:10.916Z,97765.44
2023-03-08T17:58:38.138Z,97769.75
2023-03-08T18:01:08.942Z,97763.91
2023-03-08T18:03:36.088Z,97766.44
2023-03-08T18:06:06.391Z,97760.59
2023-03-08T18:08:33.925Z,97754.75
2023-03-08T18:11:00.984Z,97753.97
2023-03-08T18:13:27.926Z,97754.88
2023-03-08T18:15:55.294Z,97738.88
2023-03-08T18:18:22.377Z,97735.56
2023-03-08T18:20:49.507Z,97736.50
2023-03-08T18:23:16.383Z,97731.53
2023-03-08T18:25:43.375Z,97732.44
2023-03-08T18:28:10.540Z,97737.66
2023-03-08T18:30:38.044Z,97732.72
2023-03-08T18:33:05.390Z,97750.53
2023-03-08T18:35:36.856Z,97731.97
2023-03-08T18:38:04.039Z,97732.91
2023-03-08T18:40:31.213Z,97732.19
2023-03-08T18:42:58.352Z,97727.19
2023-03-08T18:45:25.412Z,97722.19
2023-03-08T18:47:52.379Z,97721.41
2023-03-08T18:50:19.721Z,97726.53
2023-03-08T18:52:46.693Z,97724.03
2023-03-08T18:55:13.664Z,97719.84
2023-03-08T18:57:40.626Z,97720.72
2023-03-08T19:00:10.636Z,97711.47
2023-03-08T19:02:37.785Z,97713.19
2023-03-08T19:05:04.860Z,97714.09
2023-03-08T19:07:31.767Z,97711.59
2023-03-08T19:10:00.339Z,97712.47
2023-03-08T19:12:28.770Z,97709.97
2023-03-08T19:14:55.794Z,97706.59
2023-03-08T19:17:22.645Z,97709.16
2023-03-08T19:19:49.552Z,97710.91
2023-03-08T19:22:16.607Z,97711.78
2023-03-08T19:24:43.573Z,97707.59
2023-03-08T19:27:12.191Z,97711.91
2023-03-08T19:29:40.204Z,97715.31
2023-03-08T19:32:08.120Z,97708.56
2023-03-08T19:34:36.658Z,97723.84
2023-03-08T19:37:04.384Z,97716.25
2023-03-08T19:39:33.369Z,97715.44
2023-03-08T19:42:01.903Z,97699.34
2023-03-08T19:44:29.001Z,97703.59
2023-03-08T19:46:55.907Z,97707.84
2023-03-08T19:49:24.985Z,97708.72
2023-03-08T19:51:55.201Z,97696.88
2023-03-08T19:54:23.055Z,97696.91
2023-03-08T19:56:49.853Z,97696.06
2023-03-08T19:59:16.821Z,97693.56
2023-03-08T20:01:43.758Z,97699.53
2023-03-08T20:04:10.875Z,97695.31
2023-03-08T20:06:41.776Z,97702.09
2023-03-08T20:09:09.749Z,97709.75
2023-03-08T20:11:36.772Z,97722.53
2023-03-08T20:14:03.796Z,97721.72
2023-03-08T20:16:30.859Z,97718.34
2023-03-08T20:18:58.151Z,97712.44
2023-03-08T20:21:27.479Z,97715.88
2023-03-08T20:23:57.565Z,97709.09
2023-03-08T20:26:26.080Z,97705.72
2023-03-08T20:28:53.168Z,97712.50
2023-03-08T20:31:20.052Z,97704.03
2023-03-08T20:33:47.063Z,97695.56
2023-03-08T20:36:13.908Z,97693.84
2023-03-08T20:38:40.824Z,97697.28
2023-03-08T20:41:12.247Z,97700.72
2023-03-08T20:43:39.370Z,97710.06
2023-03-08T20:46:07.039Z,97708.38
2023-03-08T20:48:34.240Z,97695.66
2023-03-08T20:51:01.489Z,97699.06
2023-03-08T20:53:29.138Z,97713.53
2023-03-08T20:55:56.011Z,97711.00
2023-03-08T20:58:23.032Z,97726.25
2023-03-08T21:00:50.097Z,97731.34
2023-03-08T21:03:17.300Z,97722.03
2023-03-08T21:05:44.341Z,97719.50
2023-03-08T21:08:11.421Z,97722.06
2023-03-08T21:10:39.019Z,97720.41
2023-03-08T21:13:06.693Z,97732.28
2023-03-08T21:15:34.452Z,97713.63
2023-03-08T21:18:01.405Z,97729.78
2023-03-08T21:20:28.323Z,97734.00
2023-03-08T21:22:55.210Z,97746.72
2023-03-08T21:25:22.112Z,97748.44
2023-03-08T21:27:49.001Z,97728.91
2023-03-08T21:30:16.018Z,97740.75
2023-03-08T21:32:43.030Z,97744.97
2023-03-08T21:35:10.290Z,97740.69
2023-03-08T21:37:37.339Z,97761.94
2023-03-08T21:40:07.243Z,97754.25
2023-03-08T21:42:34.207Z,97766.06
2023-03-08T21:45:01.064Z,97760.97
2023-03-08T21:47:28.042Z,97750.72
2023-03-08T21:49:55.019Z,97748.97
2023-03-08T21:52:22.028Z,97765.06
2023-03-08T21:54:48.985Z,97760.78
2023-03-08T21:57:15.870Z,97757.31
2023-03-08T21:59:42.786Z,97769.16
2023-03-08T22:02:10.234Z,97770.00
2023-03-08T22:04:37.776Z,97769.09
2023-03-08T22:07:04.654Z,97772.41
2023-03-08T22:09:31.598Z,97784.22
2023-03-08T22:11:59.332Z,97781.59
2023-03-08T22:14:26.713Z,97787.47
2023-03-08T22:16:55.371Z,97796.72
2023-03-08T22:19:22.440Z,97799.19
2023-03-08T22:21:49.418Z,97808.44
2023-03-08T22:24:16.280Z,97813.47
2023-03-08T22:26:43.261Z,97804.09
2023-03-08T22:29:10.194Z,97826.84
2023-03-08T22:31:37.175Z,97817.50
2023-03-08T22:34:04.237Z,97836.09
2023-03-08T22:36:31.224Z,97828.41
2023-03-08T22:38:58.082Z,97833.44
2023-03-08T22:41:25.912Z,97836.81
2023-03-08T22:43:52.885Z,97840.13
2023-03-08T22:46:24.503Z,97840.13
2023-03-08T22:48:51.620Z,97837.53
2023-03-08T22:51:20.080Z,97839.97
2023-03-08T22:53:47.017Z,97836.56
2023-03-08T22:56:21.756Z,97840.75
2023-03-08T22:58:48.709Z,97834.72
2023-03-08T23:01:17.145Z,97848.22
2023-03-08T23:03:44.203Z,97846.47
2023-03-08T23:06:11.171Z,97848.94
2023-03-08T23:08:38.187Z,97850.56
2023-03-08T23:11:06.248Z,97854.69
2023-03-08T23:13:34.733Z,97858.09
2023-03-08T23:16:02.128Z,97860.53
2023-03-08T23:18:29.211Z,97858.00
2023-03-08T23:20:56.260Z,97849.59
2023-03-08T23:23:25.248Z,97861.38
2023-03-08T23:25:52.619Z,97857.06
2023-03-08T23:28:19.946Z,97866.28
2023-03-08T23:30:46.915Z,97857.00
2023-03-08T23:33:13.920Z,97869.69
2023-03-08T23:35:40.896Z,97867.09
2023-03-08T23:38:07.861Z,97872.94
2023-03-08T23:40:38.392Z,97873.75
2023-03-08T23:43:05.666Z,97861.91
2023-03-08T23:45:32.581Z,97866.09
2023-03-08T23:48:01.037Z,97864.38
2023-03-08T23:50:29.096Z,97861.72
2023-03-08T23:52:55.954Z,97859.16
2023-03-08T23:55:22.937Z,97862.59
2023-03-08T23:57:50.079Z,97859.09
