createdAt,value
2017-11-22T04:32:37.213Z,17.37
2017-11-22T04:35:04.799Z,14.75
2017-11-22T04:37:32.419Z,18.73
2017-11-22T04:40:00.061Z,19.87
2017-11-22T04:42:27.639Z,18.62
2017-11-22T04:44:55.235Z,19.25
2017-11-22T04:47:22.885Z,17.65
2017-11-22T04:49:50.479Z,21.83
2017-11-22T04:52:18.843Z,21.05
2017-11-22T04:54:46.450Z,21.92
2017-11-22T04:57:14.040Z,19.42
2017-11-22T04:59:41.684Z,19.60
2017-11-22T05:02:09.274Z,20.35
2017-11-22T05:04:36.858Z,19.10
2017-11-22T05:07:05.255Z,19.87
2017-11-22T05:09:32.835Z,20.20
2017-11-22T05:12:00.427Z,23.92
2017-11-22T05:14:28.077Z,25.70
2017-11-22T05:16:55.667Z,23.50
2017-11-22T05:19:24.014Z,23.30
2017-11-22T05:21:52.394Z,21.27
2017-11-22T05:24:19.987Z,25.80
2017-11-22T05:26:48.340Z,23.77
2017-11-22T05:29:15.976Z,24.15
2017-11-22T05:31:43.558Z,26.35
2017-11-22T05:34:11.143Z,21.17
2017-11-22T05:36:39.576Z,20.25
2017-11-22T05:39:07.167Z,19.00
2017-11-22T05:41:35.518Z,22.67
2017-11-22T05:44:03.150Z,24.08
2017-11-22T05:46:30.740Z,22.08
2017-11-22T05:48:58.354Z,22.73
2017-11-22T05:51:25.946Z,30.23
2017-11-22T05:53:53.544Z,18.55
2017-11-22T05:56:21.931Z,19.33
2017-11-22T05:58:50.290Z,20.73
2017-11-22T06:01:19.116Z,20.10
2017-11-22T06:03:46.744Z,23.87
2017-11-22T06:06:15.103Z,17.77
2017-11-22T06:08:42.706Z,24.35
2017-11-22T06:11:10.343Z,21.23
2017-11-22T06:13:38.692Z,19.42
2017-11-22T06:16:06.288Z,20.10
2017-11-22T06:18:34.687Z,19.02
2017-11-22T06:21:02.281Z,21.58
2017-11-22T06:23:29.875Z,21.48
2017-11-22T06:25:58.251Z,21.42
2017-11-22T06:28:25.875Z,18.23
2017-11-22T06:31:00.880Z,21.00
2017-11-22T06:33:28.458Z,19.50
2017-11-22T06:35:56.047Z,21.15
2017-11-22T06:38:23.774Z,18.08
2017-11-22T06:40:51.366Z,17.15
2017-11-22T06:43:20.738Z,17.50
2017-11-22T06:45:48.363Z,19.12
2017-11-22T06:48:15.938Z,17.05
2017-11-22T06:50:43.524Z,22.13
2017-11-22T06:53:11.187Z,17.87
2017-11-22T06:55:38.779Z,17.83
2017-11-22T06:58:07.136Z,18.25
2017-11-22T07:00:34.773Z,16.40
2017-11-22T07:03:02.365Z,18.62
2017-11-22T07:05:29.959Z,18.85
2017-11-22T07:07:57.570Z,19.67
2017-11-22T07:10:25.162Z,22.35
2017-11-22T07:12:53.502Z,21.75
2017-11-22T07:15:21.130Z,17.55
2017-11-22T07:17:49.653Z,20.45
2017-11-22T07:20:17.239Z,17.85
2017-11-22T07:22:44.876Z,18.55
2017-11-22T07:25:13.243Z,15.30
2017-11-22T07:27:40.830Z,15.70
2017-11-22T07:30:09.230Z,17.08
2017-11-22T07:32:36.821Z,16.65
2017-11-22T07:35:04.415Z,18.33
2017-11-22T07:37:36.625Z,16.37
2017-11-22T07:40:04.511Z,17.87
2017-11-22T07:42:32.093Z,17.20
2017-11-22T07:45:00.478Z,24.12
2017-11-22T07:47:28.058Z,16.40
2017-11-22T07:49:56.407Z,19.65
2017-11-22T07:52:24.011Z,15.32
2017-11-22T07:54:51.587Z,19.48
2017-11-22T07:57:25.024Z,16.30
2017-11-22T07:59:52.603Z,17.55
2017-11-22T08:02:20.951Z,17.10
2017-11-22T08:04:48.559Z,17.95
2017-11-22T08:07:16.141Z,15.65
2017-11-22T08:09:43.721Z,16.20
2017-11-22T08:12:11.322Z,15.30
2017-11-22T08:14:38.915Z,18.08
2017-11-22T08:17:06.514Z,14.50
2017-11-22T08:19:34.098Z,14.82
2017-11-22T08:22:01.802Z,14.20
2017-11-22T08:24:29.419Z,19.83
2017-11-22T08:26:56.999Z,12.90
2017-11-22T08:29:24.574Z,15.70
2017-11-22T08:31:52.208Z,12.10
2017-11-22T08:34:19.788Z,11.93
2017-11-22T08:36:47.379Z,13.43
2017-11-22T08:39:15.027Z,20.37
2017-11-22T08:41:42.611Z,11.82
2017-11-22T08:44:11.201Z,15.77
2017-11-22T08:46:39.575Z,22.15
2017-11-22T08:49:08.539Z,19.50
2017-11-22T08:51:36.183Z,15.85
2017-11-22T08:54:09.383Z,14.65
2017-11-22T08:56:42.857Z,17.10
2017-11-22T08:59:10.509Z,11.48
2017-11-22T09:01:38.087Z,15.80
2017-11-22T09:04:09.578Z,16.45
2017-11-22T09:06:39.123Z,18.30
2017-11-22T09:09:06.810Z,15.75
2017-11-22T09:11:34.667Z,12.55
2017-11-22T09:14:02.352Z,15.95
2017-11-22T09:16:30.035Z,15.43
2017-11-22T09:19:00.380Z,13.23
2017-11-22T09:21:27.979Z,12.45
2017-11-22T09:23:55.596Z,15.25
2017-11-22T09:26:23.255Z,10.25
2017-11-22T09:28:51.540Z,13.07
2017-11-22T09:31:24.784Z,10.25
2017-11-22T09:33:58.187Z,13.45
2017-11-22T09:36:27.619Z,13.30
2017-11-22T09:38:55.212Z,16.12
2017-11-22T09:41:22.798Z,13.85
2017-11-22T09:43:50.421Z,15.70
2017-11-22T09:46:18.027Z,13.60
2017-11-22T09:48:45.677Z,10.95
2017-11-22T09:51:13.288Z,12.02
2017-11-22T09:53:40.883Z,12.75
2017-11-22T09:56:08.532Z,15.20
2017-11-22T09:58:36.129Z,11.90
2017-11-22T10:01:04.475Z,10.43
2017-11-22T10:03:32.083Z,12.02
2017-11-22T10:06:00.430Z,14.32
2017-11-22T10:08:28.020Z,15.52
2017-11-22T10:10:56.391Z,14.85
2017-11-22T10:13:23.974Z,13.30
2017-11-22T10:15:51.572Z,17.35
2017-11-22T10:18:19.215Z,9.77
2017-11-22T10:20:49.566Z,13.00
2017-11-22T10:23:22.893Z,16.67
2017-11-22T10:25:50.491Z,13.38
2017-11-22T10:28:18.104Z,10.00
2017-11-22T10:30:46.476Z,12.65
2017-11-22T10:33:14.884Z,13.32
2017-11-22T10:35:42.477Z,13.57
2017-11-22T10:38:10.092Z,14.57
2017-11-22T10:40:37.744Z,11.20
2017-11-22T10:43:06.096Z,12.50
2017-11-22T10:45:33.697Z,14.70
2017-11-22T10:48:01.480Z,13.10
2017-11-22T10:50:29.069Z,16.20
2017-11-22T10:52:56.661Z,15.35
2017-11-22T10:55:24.281Z,14.10
2017-11-22T10:57:51.880Z,19.12
2017-11-22T11:00:19.501Z,15.68
2017-11-22T11:02:47.105Z,14.18
2017-11-22T11:05:14.694Z,14.87
2017-11-22T11:07:42.303Z,15.02
2017-11-22T11:10:09.903Z,14.77
2017-11-22T11:12:37.639Z,15.35
2017-11-22T11:15:05.228Z,22.83
2017-11-22T11:17:32.829Z,18.25
2017-11-22T11:20:00.457Z,13.75
2017-11-22T11:22:28.075Z,18.27
2017-11-22T11:24:55.672Z,18.25
2017-11-22T11:27:23.288Z,20.08
2017-11-22T11:29:52.517Z,14.68
2017-11-22T11:32:20.114Z,19.10
2017-11-22T11:34:47.728Z,13.65
2017-11-22T11:37:15.324Z,15.57
2017-11-22T11:39:42.964Z,15.68
2017-11-22T11:42:10.557Z,19.27
2017-11-22T11:44:38.158Z,17.80
2017-11-22T11:47:05.778Z,16.33
2017-11-22T11:49:33.374Z,12.85
2017-11-22T11:52:00.951Z,14.87
2017-11-22T11:54:28.567Z,18.40
2017-11-22T11:56:56.924Z,18.65
2017-11-22T11:59:24.511Z,16.95
2017-11-22T12:01:52.904Z,11.60
2017-11-22T12:04:20.499Z,18.75
2017-11-22T12:06:48.071Z,12.15
2017-11-22T12:09:15.679Z,17.52
2017-11-22T12:11:43.259Z,17.83
2017-11-22T12:14:10.839Z,13.30
2017-11-22T12:16:38.455Z,12.95
2017-11-22T12:19:06.038Z,15.93
2017-11-22T12:24:35.197Z,16.58
2017-11-22T12:27:05.657Z,15.68
2017-11-22T12:29:33.243Z,19.17
2017-11-22T12:32:00.819Z,18.35
2017-11-22T12:34:28.455Z,21.33
2017-11-22T12:36:56.031Z,11.00
2017-11-22T12:39:23.606Z,14.77
2017-11-22T12:41:51.239Z,15.73
2017-11-22T12:44:18.819Z,13.23
2017-11-22T12:46:46.398Z,15.10
2017-11-22T12:49:14.035Z,14.00
2017-11-22T12:51:41.617Z,13.93
2017-11-22T12:54:09.231Z,14.65
2017-11-22T12:56:37.901Z,14.23
2017-11-22T12:59:06.335Z,15.85
2017-11-22T13:01:33.972Z,17.02
2017-11-22T13:04:01.584Z,24.58
2017-11-22T13:06:29.171Z,16.87
2017-11-22T13:08:56.847Z,13.52
2017-11-22T13:11:26.035Z,12.65
2017-11-22T13:13:53.974Z,11.45
2017-11-22T13:16:21.602Z,14.18
2017-11-22T13:18:49.220Z,13.38
2017-11-22T13:21:16.807Z,13.73
2017-11-22T13:23:44.409Z,15.68
2017-11-22T13:26:11.993Z,13.90
2017-11-22T13:28:39.653Z,11.52
2017-11-22T13:31:07.682Z,15.10
2017-11-22T13:33:35.324Z,11.80
2017-11-22T13:36:03.114Z,15.63
2017-11-22T13:38:30.705Z,16.33
2017-11-22T13:40:58.469Z,11.43
2017-11-22T13:43:26.166Z,14.68
2017-11-22T13:45:54.524Z,11.10
2017-11-22T13:48:22.172Z,14.02
2017-11-22T13:50:49.811Z,15.65
2017-11-22T13:53:17.391Z,14.38
2017-11-22T13:55:44.972Z,19.77
2017-11-22T13:58:12.601Z,12.55
2017-11-22T14:00:40.184Z,13.02
2017-11-22T14:03:07.767Z,15.77
2017-11-22T14:08:00.414Z,15.90
2017-11-22T14:10:28.001Z,12.73
2017-11-22T14:12:56.347Z,11.45
2017-11-22T14:15:23.963Z,18.12
2017-11-22T14:17:51.551Z,13.48
2017-11-22T14:20:19.182Z,19.65
2017-11-22T14:22:46.763Z,13.07
2017-11-22T14:25:14.347Z,23.05
2017-11-22T14:27:41.968Z,16.65
2017-11-22T14:30:09.552Z,13.05
2017-11-22T14:32:37.130Z,14.27
2017-11-22T14:35:04.751Z,16.95
2017-11-22T14:37:32.362Z,15.65
2017-11-22T14:40:00.715Z,15.60
2017-11-22T14:42:28.294Z,17.73
2017-11-22T14:44:56.678Z,13.40
2017-11-22T14:47:25.030Z,16.62
2017-11-22T14:49:52.619Z,13.93
2017-11-22T14:52:20.235Z,14.02
2017-11-22T14:54:47.813Z,15.98
2017-11-22T14:57:15.395Z,15.65
2017-11-22T14:59:43.766Z,19.37
2017-11-22T15:02:12.110Z,16.60
2017-11-22T15:04:39.699Z,25.75
2017-11-22T15:07:08.103Z,29.65
2017-11-22T15:09:35.689Z,25.08
2017-11-22T15:12:03.272Z,23.52
2017-11-22T15:14:30.898Z,28.65
2017-11-22T15:16:58.475Z,18.20
2017-11-22T15:19:26.054Z,17.12
2017-11-22T15:21:53.671Z,15.63
2017-11-22T15:24:21.250Z,13.05
2017-11-22T15:26:48.832Z,15.05
2017-11-22T15:29:17.212Z,15.10
2017-11-22T15:31:44.791Z,15.07
2017-11-22T15:34:12.372Z,16.98
2017-11-22T15:36:39.970Z,13.68
2017-11-22T15:39:07.554Z,11.90
2017-11-22T15:41:35.955Z,13.98
2017-11-22T15:44:03.542Z,16.65
2017-11-22T15:46:31.883Z,13.45
2017-11-22T15:48:59.619Z,14.68
2017-11-22T15:51:27.195Z,15.70
2017-11-22T15:53:55.539Z,16.52
2017-11-22T15:56:23.154Z,23.70
2017-11-22T15:58:50.730Z,17.73
2017-11-22T16:01:18.311Z,18.90
2017-11-22T16:03:46.674Z,15.18
2017-11-22T16:06:14.247Z,20.05
2017-11-22T16:08:41.818Z,18.75
2017-11-22T16:11:09.447Z,14.95
2017-11-22T16:13:37.804Z,17.98
2017-11-22T16:16:05.383Z,20.98
2017-11-22T16:18:33.002Z,28.02
2017-11-22T16:21:01.351Z,23.55
2017-11-22T16:23:28.977Z,28.45
2017-11-22T16:25:56.582Z,40.00
2017-11-22T16:28:24.947Z,38.50
2017-11-22T16:30:52.531Z,40.28
2017-11-22T16:33:20.906Z,40.00
2017-11-22T16:35:49.251Z,46.25
2017-11-22T16:38:16.850Z,47.50
2017-11-22T16:40:44.430Z,54.10
2017-11-22T16:43:12.027Z,30.15
2017-11-22T16:45:39.652Z,42.20
2017-11-22T16:48:07.230Z,40.58
2017-11-22T16:50:34.814Z,30.67
2017-11-22T16:53:02.471Z,38.97
2017-11-22T16:55:30.100Z,38.38
2017-11-22T16:57:57.687Z,38.78
2017-11-22T17:00:25.298Z,37.05
2017-11-22T17:02:52.883Z,29.00
2017-11-22T17:05:20.462Z,37.53
2017-11-22T17:07:48.083Z,33.15
2017-11-22T17:10:15.666Z,33.15
2017-11-22T17:12:43.247Z,38.15
2017-11-22T17:15:10.859Z,25.42
2017-11-22T17:17:38.461Z,37.55
2017-11-22T17:20:06.537Z,39.45
2017-11-22T17:22:34.147Z,30.25
2017-11-22T17:25:01.731Z,24.60
2017-11-22T17:27:29.312Z,30.52
2017-11-22T17:29:56.922Z,29.20
2017-11-22T17:32:24.499Z,26.30
2017-11-22T17:34:52.079Z,32.75
2017-11-22T17:37:19.686Z,37.90
2017-11-22T17:39:47.270Z,32.22
2017-11-22T17:42:14.894Z,29.65
2017-11-22T17:44:42.482Z,32.05
2017-11-22T17:47:10.075Z,23.75
2017-11-22T17:49:37.702Z,28.05
2017-11-22T17:52:05.287Z,27.85
2017-11-22T17:54:32.872Z,33.40
2017-11-22T17:57:00.532Z,32.95
2017-11-22T17:59:28.881Z,24.33
2017-11-22T18:01:56.472Z,29.40
2017-11-22T18:04:24.850Z,29.08
2017-11-22T18:06:53.205Z,25.77
2017-11-22T18:09:20.790Z,32.83
2017-11-22T18:11:49.290Z,36.47
2017-11-22T18:14:16.884Z,31.80
2017-11-22T18:16:44.478Z,30.83
2017-11-22T18:19:12.871Z,31.25
2017-11-22T18:21:40.464Z,28.42
2017-11-22T18:24:08.043Z,30.35
2017-11-22T18:26:35.663Z,28.10
2017-11-22T18:29:03.246Z,18.92
2017-11-22T18:31:30.834Z,20.85
2017-11-22T18:33:59.959Z,21.23
2017-11-22T18:36:28.304Z,19.35
2017-11-22T18:38:55.926Z,14.95
2017-11-22T18:41:23.504Z,12.85
2017-11-22T18:43:51.094Z,12.88
2017-11-22T18:46:18.695Z,14.82
2017-11-22T18:48:46.279Z,15.57
2017-11-22T18:51:13.879Z,16.70
2017-11-22T18:53:42.231Z,16.50
2017-11-22T18:56:09.863Z,12.50
2017-11-22T18:58:37.478Z,12.63
2017-11-22T19:01:05.819Z,11.00
2017-11-22T19:03:33.395Z,14.18
2017-11-22T19:06:01.039Z,19.10
2017-11-22T19:08:28.615Z,14.52
2017-11-22T19:10:56.187Z,9.02
2017-11-22T19:13:24.571Z,15.35
2017-11-22T19:15:52.915Z,19.48
2017-11-22T19:18:20.498Z,29.35
2017-11-22T19:20:48.876Z,41.40
2017-11-22T19:23:17.221Z,46.03
2017-11-22T19:25:44.799Z,49.85
2017-11-22T19:28:12.423Z,31.20
2017-11-22T19:30:40.003Z,24.27
2017-11-22T19:33:07.583Z,27.65
2017-11-22T19:35:36.068Z,24.77
2017-11-22T19:38:04.412Z,17.85
2017-11-22T19:40:32.007Z,16.85
2017-11-22T19:43:00.379Z,17.42
2017-11-22T19:45:28.727Z,15.77
2017-11-22T19:47:56.307Z,21.02
2017-11-22T19:50:23.938Z,19.70
2017-11-22T19:52:51.527Z,18.98
2017-11-22T19:55:19.884Z,19.35
2017-11-22T19:57:47.510Z,21.85
2017-11-22T20:00:15.179Z,21.45
2017-11-22T20:02:42.771Z,13.18
2017-11-22T20:05:10.392Z,12.63
2017-11-22T20:07:47.850Z,20.52
2017-11-22T20:10:16.233Z,20.27
2017-11-22T20:12:43.819Z,46.33
2017-11-22T20:15:11.400Z,22.50
2017-11-22T20:17:39.089Z,21.42
2017-11-22T20:20:07.443Z,15.43
2017-11-22T20:22:35.023Z,11.27
2017-11-22T20:25:03.426Z,8.48
2017-11-22T20:27:31.116Z,9.82
2017-11-22T20:29:58.690Z,12.15
2017-11-22T20:32:26.302Z,11.38
2017-11-22T20:34:53.880Z,13.82
2017-11-22T20:37:21.455Z,9.50
2017-11-22T20:39:49.060Z,10.77
2017-11-22T20:42:17.399Z,8.73
2017-11-22T20:44:45.001Z,12.45
2017-11-22T20:47:13.357Z,11.77
2017-11-22T20:49:41.700Z,5.40
2017-11-22T20:52:09.316Z,8.02
2017-11-22T20:54:37.655Z,8.05
2017-11-22T20:57:05.231Z,8.27
2017-11-22T20:59:33.119Z,8.25
2017-11-22T21:02:00.823Z,6.35
2017-11-22T21:04:28.899Z,4.03
2017-11-22T21:06:57.296Z,6.18
2017-11-22T21:09:24.871Z,10.80
2017-11-22T21:11:52.446Z,7.60
2017-11-22T21:14:20.835Z,9.68
2017-11-22T21:16:48.418Z,5.87
2017-11-22T21:19:16.003Z,12.80
2017-11-22T21:21:43.635Z,9.55
2017-11-22T21:24:11.210Z,5.20
2017-11-22T21:26:38.787Z,8.88
2017-11-22T21:29:06.403Z,21.60
2017-11-22T21:31:33.982Z,29.27
2017-11-22T21:34:01.570Z,23.80
2017-11-22T21:36:29.187Z,20.17
2017-11-22T21:38:56.766Z,11.45
2017-11-22T21:41:24.361Z,8.95
2017-11-22T21:43:52.766Z,9.00
2017-11-22T21:46:20.686Z,7.30
2017-11-22T21:48:48.266Z,15.95
2017-11-22T21:51:16.651Z,18.83
2017-11-22T21:53:45.004Z,17.70
2017-11-22T21:56:12.581Z,12.45
2017-11-22T21:58:40.958Z,13.07
2017-11-22T22:01:09.387Z,8.50
2017-11-22T22:03:36.959Z,5.80
2017-11-22T22:06:04.564Z,5.40
2017-11-22T22:08:32.908Z,10.85
2017-11-22T22:11:00.482Z,8.13
2017-11-22T22:13:28.866Z,8.38
2017-11-22T22:15:57.207Z,9.80
2017-11-22T22:18:24.782Z,10.88
2017-11-22T22:20:52.392Z,6.55
2017-11-22T22:23:19.966Z,3.95
2017-11-22T22:25:47.538Z,7.18
2017-11-22T22:28:15.146Z,10.18
2017-11-22T22:30:43.487Z,6.40
2017-11-22T22:33:11.063Z,6.43
2017-11-22T22:35:39.431Z,19.23
2017-11-22T22:38:07.010Z,22.25
2017-11-22T22:40:35.380Z,18.60
2017-11-22T22:43:03.727Z,23.02
2017-11-22T22:45:31.306Z,17.55
2017-11-22T22:48:00.419Z,15.02
2017-11-22T22:50:28.760Z,14.50
2017-11-22T22:52:56.339Z,19.17
2017-11-22T22:55:24.106Z,10.63
2017-11-22T22:57:52.459Z,10.80
2017-11-22T23:00:20.802Z,18.55
2017-11-22T23:02:48.414Z,10.38
2017-11-22T23:05:15.994Z,31.55
2017-11-22T23:07:43.574Z,7.40
2017-11-22T23:10:11.302Z,8.70
2017-11-22T23:12:39.648Z,4.87
2017-11-22T23:15:07.226Z,8.90
2017-11-22T23:17:34.839Z,6.70
2017-11-22T23:20:02.414Z,13.60
2017-11-22T23:22:30.038Z,5.93
2017-11-22T23:24:57.611Z,5.15
2017-11-22T23:27:25.182Z,13.15
2017-11-22T23:29:52.791Z,13.10
