createdAt,value
2018-07-24T00:00:43.265Z,1013.75
2018-07-24T00:01:43.981Z,1013.78
2018-07-24T00:02:43.253Z,1013.77
2018-07-24T00:03:43.184Z,1013.79
2018-07-24T00:04:44.005Z,1013.77
2018-07-24T00:05:43.170Z,1013.78
2018-07-24T00:06:43.982Z,1013.74
2018-07-24T00:07:43.130Z,1013.76
2018-07-24T00:08:43.066Z,1013.76
2018-07-24T00:09:43.985Z,1013.77
2018-07-24T00:10:43.009Z,1013.78
2018-07-24T00:11:42.983Z,1013.74
2018-07-24T00:12:43.006Z,1013.76
2018-07-24T00:13:42.945Z,1013.75
2018-07-24T00:14:42.930Z,1013.74
2018-07-24T00:15:43.492Z,1013.74
2018-07-24T00:16:42.863Z,1013.75
2018-07-24T00:17:42.894Z,1013.73
2018-07-24T00:18:43.483Z,1013.74
2018-07-24T00:19:42.789Z,1013.75
2018-07-24T00:20:42.771Z,1013.70
2018-07-24T00:21:43.482Z,1013.72
2018-07-24T00:22:42.764Z,1013.72
2018-07-24T00:23:42.690Z,1013.67
2018-07-24T00:24:43.488Z,1013.70
2018-07-24T00:25:42.639Z,1013.67
2018-07-24T00:26:43.486Z,1013.66
2018-07-24T00:27:42.661Z,1013.67
2018-07-24T00:28:43.052Z,1013.64
2018-07-24T00:29:42.544Z,1013.66
2018-07-24T00:30:43.489Z,1013.63
2018-07-24T00:31:42.513Z,1013.62
2018-07-24T00:32:42.472Z,1013.66
2018-07-24T00:33:42.538Z,1013.69
2018-07-24T00:34:42.427Z,1013.64
2018-07-24T00:35:42.397Z,1013.68
2018-07-24T00:36:42.995Z,1013.67
2018-07-24T00:37:42.349Z,1013.67
2018-07-24T00:38:42.555Z,1013.69
2018-07-24T00:39:42.299Z,1013.71
2018-07-24T00:40:42.271Z,1013.71
2018-07-24T00:41:42.252Z,1013.70
2018-07-24T00:42:42.993Z,1013.69
2018-07-24T00:43:42.241Z,1013.70
2018-07-24T00:44:42.219Z,1013.71
2018-07-24T00:45:42.992Z,1013.70
2018-07-24T00:46:42.123Z,1013.66
2018-07-24T00:47:42.173Z,1013.67
2018-07-24T00:48:42.076Z,1013.63
2018-07-24T00:49:42.091Z,1013.65
2018-07-24T00:50:42.029Z,1013.66
2018-07-24T00:51:42.999Z,1013.67
2018-07-24T00:52:41.982Z,1013.60
2018-07-24T00:53:41.950Z,1013.62
2018-07-24T00:54:42.050Z,1013.59
2018-07-24T00:55:41.904Z,1013.63
2018-07-24T00:56:42.500Z,1013.56
2018-07-24T00:57:41.854Z,1013.59
2018-07-24T00:58:42.493Z,1013.62
2018-07-24T00:59:41.848Z,1013.59
2018-07-24T01:00:41.786Z,1013.59
2018-07-24T01:01:42.510Z,1013.59
2018-07-24T01:02:41.729Z,1013.56
2018-07-24T01:03:41.712Z,1013.57
2018-07-24T01:04:42.069Z,1013.56
2018-07-24T01:05:41.660Z,1013.57
2018-07-24T01:06:42.077Z,1013.59
2018-07-24T01:07:41.607Z,1013.54
2018-07-24T01:08:42.507Z,1013.55
2018-07-24T01:09:41.608Z,1013.52
2018-07-24T01:10:41.538Z,1013.55
2018-07-24T01:11:42.496Z,1013.55
2018-07-24T01:12:41.482Z,1013.56
2018-07-24T01:13:41.995Z,1013.56
2018-07-24T01:14:41.482Z,1013.53
2018-07-24T01:15:41.409Z,1013.54
2018-07-24T01:16:41.391Z,1013.55
2018-07-24T01:17:41.998Z,1013.59
2018-07-24T01:18:41.345Z,1013.53
2018-07-24T01:19:41.362Z,1013.59
2018-07-24T01:20:41.283Z,1013.59
2018-07-24T01:21:41.996Z,1013.56
2018-07-24T01:22:41.238Z,1013.57
2018-07-24T01:23:41.998Z,1013.57
2018-07-24T01:24:41.243Z,1013.54
2018-07-24T01:25:42.007Z,1013.54
2018-07-24T01:26:41.135Z,1013.54
2018-07-24T01:27:41.111Z,1013.55
2018-07-24T01:28:41.998Z,1013.54
2018-07-24T01:29:41.119Z,1013.52
2018-07-24T01:30:42.000Z,1013.56
2018-07-24T01:31:41.010Z,1013.53
2018-07-24T01:32:41.504Z,1013.56
2018-07-24T01:33:40.961Z,1013.59
2018-07-24T01:34:40.982Z,1013.57
2018-07-24T01:35:41.051Z,1013.61
2018-07-24T01:36:40.887Z,1013.55
2018-07-24T01:37:41.409Z,1013.56
2018-07-24T01:38:41.503Z,1013.56
2018-07-24T01:39:40.815Z,1013.60
2018-07-24T01:40:40.787Z,1013.58
2018-07-24T01:41:41.049Z,1013.59
2018-07-24T01:42:40.793Z,1013.55
2018-07-24T01:43:40.718Z,1013.56
2018-07-24T01:44:40.687Z,1013.56
2018-07-24T01:45:40.667Z,1013.58
2018-07-24T01:46:40.641Z,1013.56
2018-07-24T01:47:40.658Z,1013.54
2018-07-24T01:48:40.585Z,1013.54
2018-07-24T01:49:40.560Z,1013.55
2018-07-24T01:50:40.546Z,1013.55
2018-07-24T01:51:40.561Z,1013.60
2018-07-24T01:52:40.537Z,1013.56
2018-07-24T01:53:41.006Z,1013.58
2018-07-24T01:54:40.441Z,1013.56
2018-07-24T01:55:43.005Z,1013.55
2018-07-24T01:56:40.424Z,1013.54
2018-07-24T01:57:40.367Z,1013.55
2018-07-24T01:58:40.561Z,1013.54
2018-07-24T01:59:40.313Z,1013.53
2018-07-24T02:00:41.968Z,1013.53
2018-07-24T02:01:40.265Z,1013.55
2018-07-24T02:02:40.243Z,1013.55
2018-07-24T02:03:40.559Z,1013.54
2018-07-24T02:04:40.234Z,1013.54
2018-07-24T02:05:40.162Z,1013.55
2018-07-24T02:06:41.013Z,1013.56
2018-07-24T02:07:40.112Z,1013.56
2018-07-24T02:08:40.090Z,1013.52
2018-07-24T02:09:40.101Z,1013.53
2018-07-24T02:10:40.035Z,1013.55
2018-07-24T02:11:40.512Z,1013.49
2018-07-24T02:12:39.991Z,1013.54
2018-07-24T02:13:40.510Z,1013.48
2018-07-24T02:14:39.987Z,1013.52
2018-07-24T02:15:40.513Z,1013.54
2018-07-24T02:16:39.889Z,1013.56
2018-07-24T02:17:39.862Z,1013.55
2018-07-24T02:18:40.076Z,1013.56
2018-07-24T02:19:39.809Z,1013.56
2018-07-24T02:20:39.832Z,1013.58
2018-07-24T02:21:40.513Z,1013.54
2018-07-24T02:22:39.734Z,1013.55
2018-07-24T02:23:39.709Z,1013.53
2018-07-24T02:24:39.689Z,1013.54
2018-07-24T02:25:39.711Z,1013.54
2018-07-24T02:26:39.637Z,1013.50
2018-07-24T02:27:39.612Z,1013.49
2018-07-24T02:28:40.517Z,1013.48
2018-07-24T02:29:39.603Z,1013.48
2018-07-24T02:30:40.518Z,1013.52
2018-07-24T02:31:39.511Z,1013.47
2018-07-24T02:32:39.483Z,1013.46
2018-07-24T02:33:39.507Z,1013.45
2018-07-24T02:34:39.475Z,1013.46
2018-07-24T02:35:39.577Z,1013.47
2018-07-24T02:36:39.383Z,1013.49
2018-07-24T02:37:39.573Z,1013.47
2018-07-24T02:38:39.337Z,1013.50
2018-07-24T02:39:39.307Z,1013.49
2018-07-24T02:40:40.019Z,1013.48
2018-07-24T02:41:39.327Z,1013.47
2018-07-24T02:42:39.230Z,1013.43
2018-07-24T02:43:39.221Z,1013.43
2018-07-24T02:44:40.017Z,1013.39
2018-07-24T02:45:39.230Z,1013.43
2018-07-24T02:46:40.017Z,1013.39
2018-07-24T02:47:39.153Z,1013.42
2018-07-24T02:48:39.078Z,1013.42
2018-07-24T02:49:40.029Z,1013.41
2018-07-24T02:50:39.029Z,1013.43
2018-07-24T02:51:39.077Z,1013.43
2018-07-24T02:52:38.984Z,1013.43
2018-07-24T02:53:39.524Z,1013.45
2018-07-24T02:54:38.932Z,1013.44
2018-07-24T02:55:38.908Z,1013.44
2018-07-24T02:56:39.067Z,1013.45
2018-07-24T02:57:38.858Z,1013.46
2018-07-24T02:58:39.522Z,1013.48
2018-07-24T02:59:38.845Z,1013.45
2018-07-24T03:00:38.779Z,1013.45
2018-07-24T03:01:38.797Z,1013.48
2018-07-24T03:02:39.520Z,1013.49
2018-07-24T03:03:38.699Z,1013.49
2018-07-24T03:04:39.523Z,1013.51
2018-07-24T03:05:38.655Z,1013.52
2018-07-24T03:06:38.674Z,1013.53
2018-07-24T03:07:38.601Z,1013.54
2018-07-24T03:08:38.586Z,1013.55
2018-07-24T03:09:39.522Z,1013.52
2018-07-24T03:10:38.520Z,1013.55
2018-07-24T03:11:38.545Z,1013.55
2018-07-24T03:12:38.469Z,1013.58
2018-07-24T03:13:38.584Z,1013.51
2018-07-24T03:14:38.420Z,1013.53
2018-07-24T03:15:39.035Z,1013.49
2018-07-24T03:16:38.371Z,1013.54
2018-07-24T03:17:38.343Z,1013.54
2018-07-24T03:18:38.365Z,1013.51
2018-07-24T03:19:39.022Z,1013.53
2018-07-24T03:20:38.266Z,1013.56
2018-07-24T03:21:38.242Z,1013.53
2018-07-24T03:22:38.577Z,1013.54
2018-07-24T03:23:38.192Z,1013.53
2018-07-24T03:24:38.172Z,1013.51
2018-07-24T03:25:38.578Z,1013.49
2018-07-24T03:26:38.114Z,1013.52
2018-07-24T03:27:39.025Z,1013.50
2018-07-24T03:28:38.067Z,1013.51
2018-07-24T03:29:38.085Z,1013.55
2018-07-24T03:30:38.080Z,1013.55
2018-07-24T03:31:37.991Z,1013.57
2018-07-24T03:32:37.968Z,1013.59
2018-07-24T03:33:38.527Z,1013.59
2018-07-24T03:34:37.951Z,1013.58
2018-07-24T03:35:37.886Z,1013.61
2018-07-24T03:36:38.082Z,1013.59
2018-07-24T03:37:37.841Z,1013.62
2018-07-24T03:38:38.525Z,1013.63
2018-07-24T03:39:37.906Z,1013.62
2018-07-24T03:40:38.537Z,1013.62
2018-07-24T03:41:37.732Z,1013.64
2018-07-24T03:42:38.529Z,1013.66
2018-07-24T03:43:37.680Z,1013.65
2018-07-24T03:44:37.700Z,1013.65
2018-07-24T03:45:38.082Z,1013.66
2018-07-24T03:46:37.609Z,1013.66
2018-07-24T03:47:38.541Z,1013.66
2018-07-24T03:48:37.563Z,1013.69
2018-07-24T03:49:38.030Z,1013.66
2018-07-24T03:50:37.547Z,1013.67
2018-07-24T03:51:37.593Z,1013.70
2018-07-24T03:52:37.454Z,1013.66
2018-07-24T03:53:38.031Z,1013.66
2018-07-24T03:54:37.410Z,1013.66
2018-07-24T03:55:38.032Z,1013.65
2018-07-24T03:56:37.400Z,1013.66
2018-07-24T03:57:37.338Z,1013.65
2018-07-24T03:58:38.036Z,1013.67
2018-07-24T03:59:37.294Z,1013.66
2018-07-24T04:00:38.036Z,1013.66
2018-07-24T04:01:37.281Z,1013.70
2018-07-24T04:02:37.208Z,1013.65
2018-07-24T04:03:38.042Z,1013.64
2018-07-24T04:04:37.151Z,1013.62
2018-07-24T04:05:38.048Z,1013.64
2018-07-24T04:06:37.161Z,1013.65
2018-07-24T04:07:38.036Z,1013.67
2018-07-24T04:08:37.052Z,1013.65
2018-07-24T04:09:37.044Z,1013.64
2018-07-24T04:10:37.533Z,1013.69
2018-07-24T04:11:37.016Z,1013.66
2018-07-24T04:12:37.090Z,1013.67
2018-07-24T04:13:36.927Z,1013.63
2018-07-24T04:14:36.900Z,1013.70
2018-07-24T04:15:37.542Z,1013.67
2018-07-24T04:16:36.852Z,1013.68
2018-07-24T04:17:36.874Z,1013.70
2018-07-24T04:18:36.865Z,1013.66
2018-07-24T04:19:37.538Z,1013.66
2018-07-24T04:20:36.750Z,1013.66
2018-07-24T04:21:36.728Z,1013.66
2018-07-24T04:22:37.556Z,1013.63
2018-07-24T04:23:36.719Z,1013.65
2018-07-24T04:24:36.652Z,1013.68
2018-07-24T04:25:37.540Z,1013.70
2018-07-24T04:26:36.605Z,1013.66
2018-07-24T04:27:36.580Z,1013.69
2018-07-24T04:28:37.107Z,1013.67
2018-07-24T04:29:36.528Z,1013.66
2018-07-24T04:30:37.050Z,1013.74
2018-07-24T04:31:36.500Z,1013.76
2018-07-24T04:32:36.466Z,1013.73
2018-07-24T04:33:36.603Z,1013.72
2018-07-24T04:34:36.420Z,1013.74
2018-07-24T04:35:36.382Z,1013.74
2018-07-24T04:36:37.044Z,1013.72
2018-07-24T04:37:36.376Z,1013.71
2018-07-24T04:38:36.307Z,1013.70
2018-07-24T04:39:37.048Z,1013.70
2018-07-24T04:40:36.307Z,1013.71
2018-07-24T04:41:36.235Z,1013.73
2018-07-24T04:42:36.217Z,1013.70
2018-07-24T04:43:36.186Z,1013.69
2018-07-24T04:44:36.189Z,1013.67
2018-07-24T04:45:36.187Z,1013.69
2018-07-24T04:46:37.048Z,1013.73
2018-07-24T04:47:36.093Z,1013.70
2018-07-24T04:48:36.107Z,1013.72
2018-07-24T04:49:36.038Z,1013.70
2018-07-24T04:50:36.056Z,1013.68
2018-07-24T04:51:36.001Z,1013.70
2018-07-24T04:52:35.970Z,1013.70
2018-07-24T04:53:35.988Z,1013.70
2018-07-24T04:54:36.546Z,1013.71
2018-07-24T04:55:35.899Z,1013.72
2018-07-24T04:56:35.915Z,1013.79
2018-07-24T04:57:35.849Z,1013.77
2018-07-24T04:58:35.822Z,1013.78
2018-07-24T04:59:36.553Z,1013.75
2018-07-24T05:00:35.820Z,1013.80
2018-07-24T05:01:35.749Z,1013.77
2018-07-24T05:02:35.770Z,1013.75
2018-07-24T05:03:36.112Z,1013.75
2018-07-24T05:04:35.676Z,1013.77
2018-07-24T05:05:35.652Z,1013.78
2018-07-24T05:06:35.627Z,1013.79
2018-07-24T05:07:35.667Z,1013.77
2018-07-24T05:08:36.118Z,1013.77
2018-07-24T05:09:35.595Z,1013.81
2018-07-24T05:10:35.557Z,1013.81
2018-07-24T05:11:35.511Z,1013.80
2018-07-24T05:12:35.499Z,1013.80
2018-07-24T05:13:35.621Z,1013.76
2018-07-24T05:14:35.437Z,1013.76
2018-07-24T05:15:35.417Z,1013.75
2018-07-24T05:16:35.413Z,1013.77
2018-07-24T05:17:35.376Z,1013.73
2018-07-24T05:18:35.396Z,1013.78
2018-07-24T05:19:35.324Z,1013.70
2018-07-24T05:20:35.351Z,1013.75
2018-07-24T05:21:35.276Z,1013.80
2018-07-24T05:22:35.301Z,1013.76
2018-07-24T05:23:35.259Z,1013.81
2018-07-24T05:24:35.208Z,1013.80
2018-07-24T05:25:35.183Z,1013.80
2018-07-24T05:26:35.166Z,1013.82
2018-07-24T05:27:35.180Z,1013.83
2018-07-24T05:28:35.116Z,1013.78
2018-07-24T05:29:35.110Z,1013.81
2018-07-24T05:30:35.109Z,1013.76
2018-07-24T05:31:35.050Z,1013.78
2018-07-24T05:32:35.092Z,1013.80
2018-07-24T05:33:34.998Z,1013.81
2018-07-24T05:34:34.983Z,1013.77
2018-07-24T05:35:35.581Z,1013.81
2018-07-24T05:36:34.976Z,1013.84
2018-07-24T05:37:34.917Z,1013.82
2018-07-24T05:38:34.949Z,1013.84
2018-07-24T05:39:34.870Z,1013.85
2018-07-24T05:40:35.562Z,1013.87
2018-07-24T05:41:34.826Z,1013.88
2018-07-24T05:42:34.844Z,1013.89
2018-07-24T05:43:34.841Z,1013.88
2018-07-24T05:44:34.758Z,1013.89
2018-07-24T05:45:35.562Z,1013.91
2018-07-24T05:46:34.708Z,1013.93
2018-07-24T05:47:34.686Z,1013.93
2018-07-24T05:48:34.723Z,1013.91
2018-07-24T05:49:34.644Z,1013.90
2018-07-24T05:50:34.623Z,1013.87
2018-07-24T05:51:34.601Z,1013.91
2018-07-24T05:52:34.575Z,1013.92
2018-07-24T05:53:34.594Z,1013.92
2018-07-24T05:54:34.586Z,1013.95
2018-07-24T05:55:34.510Z,1013.94
2018-07-24T05:56:34.489Z,1013.97
2018-07-24T05:57:34.464Z,1014.01
2018-07-24T05:58:34.485Z,1013.99
2018-07-24T05:59:34.425Z,1013.99
2018-07-24T06:00:34.399Z,1014.00
2018-07-24T06:01:34.379Z,1014.01
2018-07-24T06:02:34.382Z,1014.01
2018-07-24T06:03:34.335Z,1014.01
2018-07-24T06:04:34.315Z,1014.04
2018-07-24T06:05:34.337Z,1014.02
2018-07-24T06:06:34.275Z,1014.03
2018-07-24T06:07:34.291Z,1014.02
2018-07-24T06:08:34.232Z,1014.00
2018-07-24T06:09:34.202Z,1014.04
2018-07-24T06:10:34.226Z,1014.00
2018-07-24T06:11:34.168Z,1014.01
2018-07-24T06:12:34.141Z,1014.05
2018-07-24T06:13:34.165Z,1014.04
2018-07-24T06:14:34.093Z,1014.06
2018-07-24T06:15:34.080Z,1014.07
2018-07-24T06:16:34.058Z,1014.02
2018-07-24T06:17:34.034Z,1014.03
2018-07-24T06:18:34.050Z,1014.03
2018-07-24T06:19:33.985Z,1014.02
2018-07-24T06:20:33.961Z,1014.03
2018-07-24T06:21:33.941Z,1013.99
2018-07-24T06:22:33.918Z,1014.00
2018-07-24T06:23:33.987Z,1014.01
2018-07-24T06:24:33.885Z,1014.00
2018-07-24T06:25:33.855Z,1014.00
2018-07-24T06:26:33.831Z,1013.94
2018-07-24T06:27:33.817Z,1013.96
2018-07-24T06:28:33.835Z,1013.96
2018-07-24T06:29:33.767Z,1013.95
2018-07-24T06:30:33.793Z,1013.95
2018-07-24T06:31:33.725Z,1013.95
2018-07-24T06:32:33.763Z,1013.96
2018-07-24T06:33:33.680Z,1013.93
2018-07-24T06:34:33.671Z,1013.94
2018-07-24T06:35:33.643Z,1013.96
2018-07-24T06:36:33.682Z,1013.95
2018-07-24T06:37:33.598Z,1013.92
2018-07-24T06:38:33.576Z,1013.96
2018-07-24T06:39:33.612Z,1013.98
2018-07-24T06:40:33.584Z,1013.98
2018-07-24T06:41:33.515Z,1014.00
2018-07-24T06:42:33.491Z,1013.97
2018-07-24T06:43:33.481Z,1013.96
2018-07-24T06:44:34.097Z,1014.00
2018-07-24T06:45:33.482Z,1014.00
2018-07-24T06:46:33.435Z,1013.98
2018-07-24T06:47:33.386Z,1013.97
2018-07-24T06:48:33.369Z,1013.96
2018-07-24T06:49:33.399Z,1013.97
2018-07-24T06:50:33.326Z,1013.99
2018-07-24T06:51:33.356Z,1014.00
2018-07-24T06:52:33.283Z,1014.03
2018-07-24T06:53:33.266Z,1013.97
2018-07-24T06:54:33.286Z,1014.05
2018-07-24T06:55:33.231Z,1014.07
2018-07-24T06:56:33.668Z,1014.06
2018-07-24T06:57:33.180Z,1014.08
2018-07-24T06:58:33.157Z,1014.11
2018-07-24T06:59:33.140Z,1014.11
2018-07-24T07:00:33.113Z,1014.09
2018-07-24T07:01:33.636Z,1014.07
2018-07-24T07:02:33.074Z,1014.10
2018-07-24T07:03:33.052Z,1014.07
2018-07-24T07:04:33.078Z,1014.08
2018-07-24T07:05:33.010Z,1014.11
2018-07-24T07:06:33.149Z,1014.11
2018-07-24T07:07:32.984Z,1014.11
2018-07-24T07:08:32.957Z,1014.13
2018-07-24T07:09:32.973Z,1014.12
2018-07-24T07:10:32.909Z,1014.15
2018-07-24T07:11:32.929Z,1014.12
2018-07-24T07:12:32.864Z,1014.10
2018-07-24T07:13:32.896Z,1014.14
2018-07-24T07:14:32.821Z,1014.13
2018-07-24T07:15:32.808Z,1014.09
2018-07-24T07:16:32.848Z,1014.09
2018-07-24T07:17:32.764Z,1014.09
2018-07-24T07:18:32.744Z,1014.06
2018-07-24T07:19:32.731Z,1014.04
2018-07-24T07:20:32.720Z,1014.05
2018-07-24T07:21:32.702Z,1014.07
2018-07-24T07:22:32.661Z,1014.03
2018-07-24T07:23:32.752Z,1014.03
2018-07-24T07:24:32.623Z,1014.05
2018-07-24T07:25:32.617Z,1014.05
2018-07-24T07:26:32.652Z,1014.05
2018-07-24T07:27:32.625Z,1014.03
2018-07-24T07:28:32.591Z,1014.04
2018-07-24T07:29:32.534Z,1014.10
2018-07-24T07:30:32.507Z,1014.11
2018-07-24T07:31:32.476Z,1014.08
2018-07-24T07:32:32.533Z,1014.10
2018-07-24T07:33:32.436Z,1014.12
2018-07-24T07:34:32.417Z,1014.13
2018-07-24T07:35:32.417Z,1014.14
2018-07-24T07:36:32.383Z,1014.07
2018-07-24T07:37:32.502Z,1014.07
2018-07-24T07:38:32.416Z,1014.07
2018-07-24T07:39:32.323Z,1014.07
2018-07-24T07:40:32.296Z,1014.05
2018-07-24T07:41:32.278Z,1014.04
2018-07-24T07:42:32.287Z,1014.05
2018-07-24T07:43:32.240Z,1014.04
2018-07-24T07:44:32.225Z,1014.08
2018-07-24T07:45:32.209Z,1014.06
2018-07-24T07:46:32.243Z,1014.07
2018-07-24T07:47:32.158Z,1014.04
2018-07-24T07:48:32.188Z,1014.07
2018-07-24T07:49:32.158Z,1014.03
2018-07-24T07:50:32.097Z,1014.05
2018-07-24T07:51:32.106Z,1014.04
2018-07-24T07:52:32.111Z,1014.00
2018-07-24T07:53:32.042Z,1014.02
2018-07-24T07:54:32.066Z,1014.00
2018-07-24T07:55:32.006Z,1013.99
2018-07-24T07:56:31.984Z,1014.01
2018-07-24T07:57:31.961Z,1013.99
2018-07-24T07:58:31.940Z,1013.98
2018-07-24T07:59:31.980Z,1013.99
2018-07-24T08:00:31.900Z,1013.99
2018-07-24T08:01:31.880Z,1013.98
2018-07-24T08:02:31.883Z,1013.94
2018-07-24T08:03:31.839Z,1013.94
2018-07-24T08:04:31.871Z,1013.90
2018-07-24T08:05:31.847Z,1013.95
2018-07-24T08:06:31.791Z,1013.93
2018-07-24T08:07:31.769Z,1013.91
2018-07-24T08:08:31.745Z,1013.91
2018-07-24T08:09:31.769Z,1013.89
2018-07-24T08:10:31.705Z,1013.91
2018-07-24T08:11:31.684Z,1013.90
2018-07-24T08:12:32.602Z,1013.90
2018-07-24T08:13:31.696Z,1013.89
2018-07-24T08:14:31.627Z,1013.86
2018-07-24T08:15:31.646Z,1013.87
2018-07-24T08:16:31.594Z,1013.82
2018-07-24T08:17:32.095Z,1013.86
2018-07-24T08:18:31.551Z,1013.84
2018-07-24T08:19:31.583Z,1013.87
2018-07-24T08:20:31.513Z,1013.86
2018-07-24T08:21:31.531Z,1013.82
2018-07-24T08:22:32.103Z,1013.86
2018-07-24T08:23:31.452Z,1013.88
2018-07-24T08:24:31.450Z,1013.90
2018-07-24T08:25:31.464Z,1013.93
2018-07-24T08:26:31.467Z,1013.86
2018-07-24T08:27:31.375Z,1013.87
2018-07-24T08:28:31.354Z,1013.87
2018-07-24T08:29:31.376Z,1013.88
2018-07-24T08:30:31.323Z,1013.86
2018-07-24T08:31:31.341Z,1013.85
2018-07-24T08:32:31.279Z,1013.86
2018-07-24T08:33:31.321Z,1013.86
2018-07-24T08:34:31.240Z,1013.86
2018-07-24T08:35:31.224Z,1013.86
2018-07-24T08:36:31.248Z,1013.83
2018-07-24T08:37:31.190Z,1013.76
2018-07-24T08:38:31.169Z,1013.81
2018-07-24T08:39:31.147Z,1013.75
2018-07-24T08:40:31.122Z,1013.77
2018-07-24T08:41:31.149Z,1013.74
2018-07-24T08:42:31.088Z,1013.73
2018-07-24T08:43:31.067Z,1013.70
2018-07-24T08:44:31.054Z,1013.72
2018-07-24T08:45:31.053Z,1013.73
2018-07-24T08:46:31.005Z,1013.72
2018-07-24T08:47:31.031Z,1013.67
2018-07-24T08:48:30.985Z,1013.66
2018-07-24T08:49:30.950Z,1013.71
2018-07-24T08:50:30.941Z,1013.66
2018-07-24T08:51:30.960Z,1013.59
2018-07-24T08:52:30.988Z,1013.60
2018-07-24T08:53:31.184Z,1013.59
2018-07-24T08:54:30.999Z,1013.60
2018-07-24T08:55:31.273Z,1013.57
2018-07-24T08:56:30.820Z,1013.54
2018-07-24T08:57:30.799Z,1013.51
2018-07-24T08:58:30.842Z,1013.53
2018-07-24T08:59:30.764Z,1013.57
2018-07-24T09:00:30.768Z,1013.53
2018-07-24T09:01:30.722Z,1013.52
2018-07-24T09:02:30.700Z,1013.50
2018-07-24T09:03:30.755Z,1013.47
2018-07-24T09:04:30.667Z,1013.47
2018-07-24T09:05:30.648Z,1013.49
2018-07-24T09:06:30.626Z,1013.47
2018-07-24T09:07:30.668Z,1013.51
2018-07-24T09:08:30.595Z,1013.55
2018-07-24T09:09:30.621Z,1013.49
2018-07-24T09:10:30.594Z,1013.49
2018-07-24T09:11:30.543Z,1013.47
2018-07-24T09:12:30.568Z,1013.47
2018-07-24T09:13:30.505Z,1013.47
2018-07-24T09:14:30.487Z,1013.46
2018-07-24T09:15:30.461Z,1013.49
2018-07-24T09:16:30.438Z,1013.48
2018-07-24T09:17:30.462Z,1013.52
2018-07-24T09:18:30.406Z,1013.46
2018-07-24T09:19:30.381Z,1013.47
2018-07-24T09:20:30.365Z,1013.41
2018-07-24T09:21:30.346Z,1013.42
2018-07-24T09:22:30.374Z,1013.46
2018-07-24T09:23:30.308Z,1013.45
2018-07-24T09:24:30.294Z,1013.53
2018-07-24T09:25:30.280Z,1013.50
2018-07-24T09:26:30.263Z,1013.49
2018-07-24T09:27:30.279Z,1013.43
2018-07-24T09:28:30.229Z,1013.44
2018-07-24T09:29:30.209Z,1013.44
2018-07-24T09:30:30.223Z,1013.42
2018-07-24T09:31:30.163Z,1013.45
2018-07-24T09:32:30.140Z,1013.40
2018-07-24T09:33:30.197Z,1013.43
2018-07-24T09:34:30.158Z,1013.39
2018-07-24T09:35:30.087Z,1013.38
2018-07-24T09:36:30.066Z,1013.37
2018-07-24T09:37:30.047Z,1013.36
2018-07-24T09:38:30.621Z,1013.39
2018-07-24T09:39:30.053Z,1013.36
2018-07-24T09:40:30.100Z,1013.40
2018-07-24T09:41:29.976Z,1013.39
2018-07-24T09:42:29.957Z,1013.40
2018-07-24T09:43:30.624Z,1013.41
2018-07-24T09:44:29.922Z,1013.38
2018-07-24T09:45:29.944Z,1013.39
2018-07-24T09:46:29.882Z,1013.38
2018-07-24T09:47:29.865Z,1013.36
2018-07-24T09:48:30.188Z,1013.38
2018-07-24T09:49:29.836Z,1013.34
2018-07-24T09:50:29.879Z,1013.34
2018-07-24T09:51:29.790Z,1013.37
2018-07-24T09:52:29.780Z,1013.31
2018-07-24T09:53:30.182Z,1013.31
2018-07-24T09:54:29.788Z,1013.33
2018-07-24T09:55:29.717Z,1013.28
2018-07-24T09:56:29.772Z,1013.31
2018-07-24T09:57:29.702Z,1013.26
2018-07-24T09:58:29.665Z,1013.28
2018-07-24T09:59:29.702Z,1013.32
2018-07-24T10:00:29.631Z,1013.31
2018-07-24T10:01:29.625Z,1013.33
2018-07-24T10:02:29.593Z,1013.28
2018-07-24T10:03:29.576Z,1013.30
2018-07-24T10:04:29.632Z,1013.29
2018-07-24T10:05:29.563Z,1013.31
2018-07-24T10:06:29.521Z,1013.28
2018-07-24T10:07:29.501Z,1013.28
2018-07-24T10:08:29.483Z,1013.25
2018-07-24T10:09:29.522Z,1013.24
2018-07-24T10:10:29.460Z,1013.22
2018-07-24T10:11:29.429Z,1013.21
2018-07-24T10:12:29.411Z,1013.21
2018-07-24T10:13:29.451Z,1013.16
2018-07-24T10:14:29.419Z,1013.13
2018-07-24T10:15:29.359Z,1013.19
2018-07-24T10:16:29.415Z,1013.20
2018-07-24T10:17:29.363Z,1013.19
2018-07-24T10:18:29.299Z,1013.15
2018-07-24T10:19:29.282Z,1013.19
2018-07-24T10:20:29.334Z,1013.17
2018-07-24T10:21:29.249Z,1013.21
2018-07-24T10:22:29.234Z,1013.17
2018-07-24T10:23:29.262Z,1013.15
2018-07-24T10:24:29.226Z,1013.23
2018-07-24T10:25:29.196Z,1013.22
2018-07-24T10:26:29.157Z,1013.17
2018-07-24T10:27:29.185Z,1013.19
2018-07-24T10:28:29.131Z,1013.15
2018-07-24T10:29:29.155Z,1013.16
2018-07-24T10:30:29.145Z,1013.16
2018-07-24T10:31:29.066Z,1013.15
2018-07-24T10:32:29.101Z,1013.18
2018-07-24T10:33:29.030Z,1013.19
2018-07-24T10:34:29.064Z,1013.16
2018-07-24T10:35:28.992Z,1013.13
2018-07-24T10:36:29.025Z,1013.12
2018-07-24T10:37:28.957Z,1013.16
2018-07-24T10:38:28.938Z,1013.08
2018-07-24T10:39:28.964Z,1013.12
2018-07-24T10:40:28.906Z,1013.06
2018-07-24T10:41:28.884Z,1013.07
2018-07-24T10:42:28.925Z,1013.07
2018-07-24T10:43:28.856Z,1013.09
2018-07-24T10:44:28.837Z,1013.09
2018-07-24T10:45:28.817Z,1013.09
2018-07-24T10:46:28.793Z,1013.05
2018-07-24T10:47:28.836Z,1013.06
2018-07-24T10:48:28.763Z,1013.00
2018-07-24T10:49:28.748Z,1013.01
2018-07-24T10:50:28.726Z,1013.02
2018-07-24T10:51:28.708Z,1013.00
2018-07-24T10:52:28.736Z,1012.98
2018-07-24T10:53:28.686Z,1013.03
2018-07-24T10:54:28.654Z,1012.95
2018-07-24T10:55:29.144Z,1012.97
2018-07-24T10:56:28.620Z,1012.96
2018-07-24T10:57:28.661Z,1012.98
2018-07-24T10:58:28.582Z,1012.97
2018-07-24T10:59:28.575Z,1012.96
2018-07-24T11:00:28.702Z,1012.97
2018-07-24T11:01:28.536Z,1012.99
2018-07-24T11:02:28.581Z,1013.00
2018-07-24T11:03:28.496Z,1012.98
2018-07-24T11:04:28.492Z,1012.90
2018-07-24T11:05:28.710Z,1012.88
2018-07-24T11:06:28.447Z,1012.89
2018-07-24T11:07:28.427Z,1012.83
2018-07-24T11:08:28.416Z,1012.81
2018-07-24T11:09:28.399Z,1012.83
2018-07-24T11:10:28.704Z,1012.79
2018-07-24T11:11:28.367Z,1012.78
2018-07-24T11:12:28.349Z,1012.84
2018-07-24T11:13:28.326Z,1012.80
2018-07-24T11:14:28.318Z,1012.80
2018-07-24T11:15:28.717Z,1012.77
2018-07-24T11:16:28.333Z,1012.77
2018-07-24T11:17:28.257Z,1012.76
2018-07-24T11:18:28.238Z,1012.70
2018-07-24T11:19:28.223Z,1012.75
2018-07-24T11:20:28.713Z,1012.68
2018-07-24T11:21:28.184Z,1012.69
2018-07-24T11:22:28.279Z,1012.70
2018-07-24T11:23:28.160Z,1012.66
2018-07-24T11:24:28.139Z,1012.65
2018-07-24T11:25:28.166Z,1012.67
2018-07-24T11:26:28.097Z,1012.66
2018-07-24T11:27:28.137Z,1012.68
2018-07-24T11:28:28.165Z,1012.66
2018-07-24T11:29:28.089Z,1012.67
2018-07-24T11:30:28.027Z,1012.64
2018-07-24T11:31:28.009Z,1012.62
2018-07-24T11:32:28.041Z,1012.62
2018-07-24T11:33:28.039Z,1012.62
2018-07-24T11:34:27.976Z,1012.61
2018-07-24T11:35:27.963Z,1012.64
2018-07-24T11:36:27.924Z,1012.64
2018-07-24T11:37:27.964Z,1012.64
2018-07-24T11:38:27.897Z,1012.62
2018-07-24T11:39:27.875Z,1012.62
2018-07-24T11:40:27.856Z,1012.61
2018-07-24T11:41:27.836Z,1012.69
2018-07-24T11:42:27.874Z,1012.67
2018-07-24T11:43:27.805Z,1012.62
2018-07-24T11:44:27.828Z,1012.63
2018-07-24T11:45:27.816Z,1012.60
2018-07-24T11:46:27.765Z,1012.56
2018-07-24T11:47:27.744Z,1012.54
2018-07-24T11:48:27.726Z,1012.53
2018-07-24T11:49:27.704Z,1012.56
2018-07-24T11:50:27.728Z,1012.54
2018-07-24T11:51:27.718Z,1012.51
2018-07-24T11:52:27.654Z,1012.48
2018-07-24T11:53:27.640Z,1012.49
2018-07-24T11:54:27.615Z,1012.49
2018-07-24T11:55:27.657Z,1012.48
2018-07-24T11:56:27.583Z,1012.53
2018-07-24T11:57:27.572Z,1012.52
2018-07-24T11:58:27.551Z,1012.52
2018-07-24T11:59:27.591Z,1012.45
2018-07-24T12:00:27.519Z,1012.48
2018-07-24T12:01:27.548Z,1012.48
2018-07-24T12:02:27.481Z,1012.45
2018-07-24T12:03:27.554Z,1012.43
2018-07-24T12:04:27.455Z,1012.43
2018-07-24T12:05:27.446Z,1012.49