createdAt,value
2019-05-10T00:02:01.290Z,45.13
2019-05-10T00:04:49.125Z,36.13
2019-05-10T00:07:36.201Z,40.47
2019-05-10T00:10:07.924Z,36.70
2019-05-10T00:12:39.131Z,37.20
2019-05-10T00:15:09.728Z,35.93
2019-05-10T00:17:39.443Z,38.70
2019-05-10T00:20:09.885Z,33.70
2019-05-10T00:22:39.506Z,41.93
2019-05-10T00:25:09.763Z,37.03
2019-05-10T00:27:39.430Z,36.73
2019-05-10T00:30:09.152Z,39.37
2019-05-10T00:32:39.715Z,40.97
2019-05-10T00:35:09.486Z,40.80
2019-05-10T00:37:40.177Z,37.13
2019-05-10T00:40:10.194Z,40.70
2019-05-10T00:42:40.031Z,38.97
2019-05-10T00:45:10.220Z,38.63
2019-05-10T00:47:40.380Z,39.30
2019-05-10T00:50:10.128Z,37.70
2019-05-10T00:52:41.263Z,43.33
2019-05-10T00:55:18.762Z,38.90
2019-05-10T00:57:42.375Z,39.03
2019-05-10T01:00:13.476Z,38.70
2019-05-10T01:02:43.664Z,39.97
2019-05-10T01:05:13.576Z,42.10
2019-05-10T01:07:43.465Z,39.83
2019-05-10T01:10:13.181Z,42.13
2019-05-10T01:12:44.176Z,38.43
2019-05-10T01:15:14.017Z,41.20
2019-05-10T01:17:43.612Z,39.83
2019-05-10T01:20:13.711Z,39.23
2019-05-10T01:22:43.553Z,34.63
2019-05-10T01:25:13.575Z,35.40
2019-05-10T01:27:43.457Z,34.53
2019-05-10T01:30:14.747Z,38.53
2019-05-10T01:32:44.505Z,38.60
2019-05-10T01:35:14.211Z,37.50
2019-05-10T01:37:44.124Z,35.93
2019-05-10T01:40:14.396Z,33.63
2019-05-10T01:42:45.640Z,35.83
2019-05-10T01:45:16.348Z,36.93
2019-05-10T01:47:46.034Z,29.87
2019-05-10T01:50:17.141Z,32.53
2019-05-10T01:52:46.972Z,31.47
2019-05-10T01:55:16.675Z,33.27
2019-05-10T01:57:47.495Z,38.00
2019-05-10T02:00:17.254Z,31.47
2019-05-10T02:02:47.155Z,33.30
2019-05-10T02:05:17.341Z,30.33
2019-05-10T02:07:47.303Z,31.77
2019-05-10T02:10:17.784Z,29.83
2019-05-10T02:12:47.531Z,30.27
2019-05-10T02:15:18.485Z,33.90
2019-05-10T02:17:48.355Z,35.43
2019-05-10T02:20:18.201Z,28.83
2019-05-10T02:22:47.927Z,36.13
2019-05-10T02:25:17.858Z,34.57
2019-05-10T02:27:48.166Z,31.77
2019-05-10T02:30:18.390Z,30.10
2019-05-10T02:32:48.101Z,31.73
2019-05-10T02:35:18.355Z,31.33
2019-05-10T02:37:48.082Z,31.63
2019-05-10T02:40:19.329Z,29.53
2019-05-10T02:42:50.464Z,33.33
2019-05-10T02:45:20.482Z,33.47
2019-05-10T02:47:50.262Z,28.83
2019-05-10T02:50:20.516Z,31.83
2019-05-10T02:52:50.366Z,32.40
2019-05-10T02:55:20.754Z,29.00
2019-05-10T02:57:52.478Z,33.60
2019-05-10T03:00:22.333Z,25.90
2019-05-10T03:02:54.026Z,27.17
2019-05-10T03:05:27.199Z,33.17
2019-05-10T03:07:59.102Z,26.50
2019-05-10T03:10:32.223Z,25.50
2019-05-10T03:13:04.368Z,29.57
2019-05-10T03:15:38.047Z,29.83
2019-05-10T03:18:07.825Z,28.63
2019-05-10T03:20:39.582Z,27.83
2019-05-10T03:23:11.007Z,24.20
2019-05-10T03:25:41.383Z,25.47
2019-05-10T03:28:11.072Z,28.30
2019-05-10T03:30:40.733Z,22.67
2019-05-10T03:33:10.490Z,21.33
2019-05-10T03:35:40.161Z,26.17
2019-05-10T03:38:17.295Z,26.13
2019-05-10T03:40:46.874Z,24.60
2019-05-10T03:43:16.554Z,25.07
2019-05-10T03:45:46.123Z,27.27
2019-05-10T03:48:17.423Z,23.40
2019-05-10T03:50:47.070Z,22.70
2019-05-10T03:53:20.294Z,21.70
2019-05-10T03:55:51.555Z,23.53
2019-05-10T03:58:26.047Z,21.70
2019-05-10T04:00:56.224Z,20.00
2019-05-10T04:03:29.434Z,20.67
2019-05-10T04:05:58.984Z,18.10
2019-05-10T04:08:29.285Z,18.77
2019-05-10T04:10:58.982Z,19.33
2019-05-10T04:13:28.937Z,19.87
2019-05-10T04:15:58.786Z,20.87
2019-05-10T04:18:29.235Z,20.93
2019-05-10T04:20:59.042Z,21.83
2019-05-10T04:23:28.756Z,18.80
2019-05-10T04:25:58.622Z,23.37
2019-05-10T04:28:28.408Z,20.40
2019-05-10T04:30:58.065Z,23.50
2019-05-10T04:33:27.904Z,21.53
2019-05-10T04:35:59.012Z,20.53
2019-05-10T04:38:28.676Z,24.23
2019-05-10T04:40:58.386Z,19.87
2019-05-10T04:43:28.046Z,21.97
2019-05-10T04:45:59.224Z,22.53
2019-05-10T04:48:29.033Z,24.63
2019-05-10T04:50:58.610Z,23.77
2019-05-10T04:53:28.424Z,24.63
2019-05-10T04:55:58.046Z,29.23
2019-05-10T04:58:27.732Z,27.47
2019-05-10T05:00:57.461Z,28.27
2019-05-10T05:03:27.168Z,27.30
2019-05-10T05:05:56.917Z,26.23
2019-05-10T05:08:27.060Z,29.10
2019-05-10T05:10:56.951Z,25.43
2019-05-10T05:13:26.481Z,29.70
2019-05-10T05:15:56.326Z,30.50
2019-05-10T05:18:26.049Z,31.30
2019-05-10T05:20:55.747Z,29.73
2019-05-10T05:23:25.324Z,25.90
2019-05-10T05:25:56.508Z,28.90
2019-05-10T05:28:26.096Z,28.03
2019-05-10T05:30:55.904Z,28.73
2019-05-10T05:33:25.664Z,26.47
2019-05-10T05:35:55.516Z,30.67
2019-05-10T05:38:25.446Z,25.93
2019-05-10T05:40:55.999Z,29.70
2019-05-10T05:43:25.642Z,29.73
2019-05-10T05:45:55.326Z,28.10
2019-05-10T05:48:39.539Z,27.30
2019-05-10T05:50:56.730Z,30.03
2019-05-10T05:53:26.575Z,28.13
2019-05-10T05:55:56.171Z,29.17
2019-05-10T05:58:27.214Z,28.27
2019-05-10T06:00:58.005Z,28.50
2019-05-10T06:03:29.529Z,29.60
2019-05-10T06:05:59.230Z,32.63
2019-05-10T06:08:30.234Z,28.53
2019-05-10T06:11:00.307Z,29.03
2019-05-10T06:13:30.737Z,29.00
2019-05-10T06:16:06.385Z,32.43
2019-05-10T06:18:32.786Z,33.83
2019-05-10T06:21:02.752Z,29.33
2019-05-10T06:23:35.127Z,36.17
2019-05-10T06:26:06.040Z,29.07
2019-05-10T06:28:57.552Z,25.60
2019-05-10T06:31:07.600Z,27.73
2019-05-10T06:33:39.719Z,32.23
2019-05-10T06:36:09.002Z,30.37
2019-05-10T06:38:39.071Z,34.20
2019-05-10T06:41:10.132Z,29.27
2019-05-10T06:43:40.671Z,27.30
2019-05-10T06:46:10.483Z,28.83
2019-05-10T06:48:40.198Z,34.33
2019-05-10T06:51:12.331Z,30.27
2019-05-10T06:53:51.572Z,28.67
2019-05-10T06:56:13.269Z,29.53
2019-05-10T06:58:43.210Z,32.50
2019-05-10T07:01:12.810Z,32.87
2019-05-10T07:03:42.562Z,32.23
2019-05-10T07:06:12.213Z,30.70
2019-05-10T07:08:45.710Z,33.07
2019-05-10T07:11:13.549Z,34.50
2019-05-10T07:13:47.098Z,31.33
2019-05-10T07:16:23.741Z,31.87
2019-05-10T07:18:46.667Z,31.93
2019-05-10T07:21:16.423Z,26.80
2019-05-10T07:23:47.719Z,30.00
2019-05-10T07:26:24.807Z,28.17
2019-05-10T07:28:51.733Z,29.00
2019-05-10T07:31:23.712Z,29.80
2019-05-10T07:33:53.190Z,31.03
2019-05-10T07:36:27.463Z,24.60
2019-05-10T07:38:54.617Z,21.17
2019-05-10T07:41:26.380Z,23.47
2019-05-10T07:44:00.406Z,16.50
2019-05-10T07:46:27.638Z,20.03
2019-05-10T07:48:59.415Z,19.30
2019-05-10T07:51:30.332Z,15.50
2019-05-10T07:54:04.656Z,14.67
2019-05-10T07:56:31.863Z,26.53
2019-05-10T07:59:02.807Z,13.50
2019-05-10T08:01:34.858Z,14.70
2019-05-10T08:04:05.427Z,13.50
2019-05-10T08:06:44.172Z,12.73
2019-05-10T08:09:09.798Z,12.47
2019-05-10T08:11:39.661Z,14.53
2019-05-10T08:14:11.271Z,10.50
2019-05-10T08:16:42.309Z,11.57
2019-05-10T08:19:12.166Z,9.83
2019-05-10T08:21:42.213Z,11.83
2019-05-10T08:24:16.166Z,12.17
2019-05-10T08:26:43.472Z,10.17
2019-05-10T08:29:16.766Z,10.10
2019-05-10T08:31:52.309Z,12.57
2019-05-10T08:34:15.946Z,9.60
2019-05-10T08:36:47.710Z,10.67
2019-05-10T08:39:17.356Z,8.70
2019-05-10T08:42:01.247Z,8.63
2019-05-10T08:44:21.221Z,8.10
2019-05-10T08:46:52.470Z,9.93
2019-05-10T08:49:30.750Z,9.20
2019-05-10T08:51:54.029Z,9.37
2019-05-10T08:54:26.546Z,8.80
2019-05-10T08:57:01.205Z,6.87
2019-05-10T08:59:28.927Z,7.73
2019-05-10T09:01:58.436Z,8.00
2019-05-10T09:04:33.456Z,9.00
2019-05-10T09:07:00.695Z,8.77
2019-05-10T09:09:35.869Z,7.23
2019-05-10T09:12:07.536Z,9.70
2019-05-10T09:14:34.381Z,8.43
2019-05-10T09:17:04.618Z,6.10
2019-05-10T09:19:40.712Z,8.33
2019-05-10T09:22:05.857Z,6.43
2019-05-10T09:24:43.243Z,5.57
2019-05-10T09:27:07.152Z,7.07
2019-05-10T09:29:38.211Z,7.73
2019-05-10T09:32:08.090Z,7.87
2019-05-10T09:34:37.718Z,5.60
2019-05-10T09:37:08.157Z,5.53
2019-05-10T09:39:39.036Z,5.00
2019-05-10T09:42:24.963Z,4.93
2019-05-10T09:44:45.737Z,3.27
2019-05-10T09:47:14.751Z,5.90
2019-05-10T09:49:52.982Z,3.03
2019-05-10T09:52:18.689Z,5.10
2019-05-10T09:54:49.467Z,8.10
2019-05-10T09:57:18.780Z,4.47
2019-05-10T09:59:48.456Z,4.50
2019-05-10T10:02:18.897Z,6.00
2019-05-10T10:04:48.858Z,4.40
2019-05-10T10:07:19.060Z,5.53
2019-05-10T10:09:48.781Z,4.20
2019-05-10T10:12:18.530Z,7.93
2019-05-10T10:14:48.249Z,4.53
2019-05-10T10:17:20.522Z,4.90
2019-05-10T10:19:49.239Z,6.37
2019-05-10T10:22:19.824Z,5.53
2019-05-10T10:24:54.703Z,5.10
2019-05-10T10:27:26.009Z,6.57
2019-05-10T10:29:52.859Z,9.53
2019-05-10T10:32:24.813Z,7.53
2019-05-10T10:34:57.671Z,4.47
2019-05-10T10:37:29.064Z,6.50
2019-05-10T10:40:00.703Z,6.80
2019-05-10T10:42:30.258Z,5.97
2019-05-10T10:44:59.962Z,3.80
2019-05-10T10:47:32.315Z,4.43
2019-05-10T10:50:03.010Z,3.60
2019-05-10T10:52:34.477Z,3.20
2019-05-10T10:55:11.424Z,3.67
2019-05-10T10:57:39.606Z,3.00
2019-05-10T11:00:11.744Z,3.17
2019-05-10T11:02:42.127Z,3.17
2019-05-10T11:05:13.283Z,1.63
2019-05-10T11:07:47.208Z,4.87
2019-05-10T11:10:18.668Z,3.33
2019-05-10T11:12:46.157Z,2.90
2019-05-10T11:15:16.478Z,1.47
2019-05-10T11:17:50.621Z,2.77
2019-05-10T11:20:21.594Z,2.83
2019-05-10T11:22:53.504Z,4.03
2019-05-10T11:25:23.187Z,5.20
2019-05-10T11:27:58.176Z,3.60
2019-05-10T11:30:24.378Z,13.53
2019-05-10T11:32:54.718Z,2.73
2019-05-10T11:35:31.214Z,4.90
2019-05-10T11:38:01.046Z,7.37
2019-05-10T11:40:34.860Z,5.43
2019-05-10T11:43:03.167Z,5.43
2019-05-10T11:45:35.335Z,8.00
2019-05-10T11:48:04.586Z,2.73
2019-05-10T11:50:35.485Z,10.33
2019-05-10T11:53:12.376Z,4.47
2019-05-10T11:55:40.247Z,4.33
2019-05-10T11:58:13.038Z,3.43
2019-05-10T12:00:41.479Z,2.67
2019-05-10T12:03:18.184Z,3.13
2019-05-10T12:05:56.495Z,3.57
2019-05-10T12:08:17.771Z,3.40
2019-05-10T12:10:53.014Z,4.43
2019-05-10T12:13:23.763Z,3.43
2019-05-10T12:15:52.205Z,3.20
2019-05-10T12:18:26.761Z,4.33
2019-05-10T12:21:07.346Z,4.47
2019-05-10T12:23:31.126Z,2.27
2019-05-10T12:27:07.220Z,3.47
2019-05-10T12:28:35.370Z,4.40
2019-05-10T12:31:07.473Z,3.67
2019-05-10T12:33:34.431Z,4.73
2019-05-10T12:36:13.493Z,4.17
2019-05-10T12:38:38.534Z,2.93
2019-05-10T12:41:09.815Z,3.53
2019-05-10T12:43:43.239Z,6.20
2019-05-10T12:46:12.272Z,2.77
2019-05-10T12:48:42.658Z,3.70
2019-05-10T12:51:15.972Z,3.93
2019-05-10T12:53:47.901Z,3.17
2019-05-10T12:56:15.463Z,3.27
2019-05-10T12:58:56.821Z,3.67
2019-05-10T13:01:18.521Z,4.80
2019-05-10T13:03:48.253Z,3.40
2019-05-10T13:06:19.823Z,2.43
2019-05-10T13:08:49.928Z,4.93
2019-05-10T13:11:25.294Z,3.30
2019-05-10T13:13:50.911Z,4.20
2019-05-10T13:16:21.465Z,3.87
2019-05-10T13:18:52.734Z,4.87
2019-05-10T13:21:23.160Z,3.03
2019-05-10T13:23:53.930Z,6.13
2019-05-10T13:26:24.626Z,3.87
2019-05-10T13:28:55.733Z,4.60
2019-05-10T13:31:25.514Z,7.33
2019-05-10T13:33:55.804Z,4.40
2019-05-10T13:36:30.756Z,3.70
2019-05-10T13:38:56.948Z,8.47
2019-05-10T13:41:26.713Z,6.07
2019-05-10T13:43:58.986Z,6.23
2019-05-10T13:46:29.254Z,5.63
2019-05-10T13:48:59.310Z,3.97
2019-05-10T13:51:30.309Z,5.70
2019-05-10T13:54:00.897Z,4.47
2019-05-10T13:56:32.726Z,4.20
2019-05-10T13:59:13.592Z,5.40
2019-05-10T14:01:34.209Z,6.40
2019-05-10T14:04:03.925Z,8.83
2019-05-10T14:06:33.646Z,5.23
2019-05-10T14:09:07.209Z,4.57
2019-05-10T14:11:40.510Z,5.40
2019-05-10T14:14:14.659Z,5.00
2019-05-10T14:16:41.158Z,4.83
2019-05-10T14:19:15.836Z,7.20
2019-05-10T14:21:42.599Z,2.70
2019-05-10T14:24:15.055Z,6.80
2019-05-10T14:26:43.705Z,4.73
2019-05-10T14:29:13.629Z,4.63
2019-05-10T14:31:43.355Z,5.10
2019-05-10T14:34:15.156Z,4.67
2019-05-10T14:36:44.617Z,3.57
2019-05-10T14:39:14.848Z,5.77
2019-05-10T14:41:50.876Z,4.10
2019-05-10T14:44:17.693Z,5.93
2019-05-10T14:46:47.475Z,7.10
2019-05-10T14:49:17.271Z,4.13
2019-05-10T14:51:58.391Z,3.13
2019-05-10T14:54:20.150Z,3.57
2019-05-10T14:56:53.872Z,5.43
2019-05-10T14:59:22.821Z,4.13
2019-05-10T15:01:52.491Z,4.97
2019-05-10T15:04:43.727Z,2.63
2019-05-10T15:06:53.853Z,5.47
2019-05-10T15:09:24.198Z,3.67
2019-05-10T15:11:54.165Z,3.30
2019-05-10T15:14:24.194Z,3.47
2019-05-10T15:16:53.691Z,3.93
2019-05-10T15:19:27.351Z,4.53
2019-05-10T15:21:56.319Z,5.43
2019-05-10T15:24:26.204Z,7.57
2019-05-10T15:26:55.969Z,5.00
2019-05-10T15:29:25.639Z,5.77
2019-05-10T15:31:55.387Z,4.07
2019-05-10T15:34:25.170Z,4.33
2019-05-10T15:36:56.185Z,5.63
2019-05-10T15:39:29.011Z,4.77
2019-05-10T15:41:59.054Z,4.50
2019-05-10T15:44:31.439Z,5.33
2019-05-10T15:47:00.761Z,7.87
2019-05-10T15:49:30.767Z,7.73
2019-05-10T15:52:16.978Z,7.60
2019-05-10T15:54:32.103Z,4.77
2019-05-10T15:57:01.925Z,6.40
2019-05-10T15:59:31.835Z,5.30
2019-05-10T16:02:02.217Z,4.70
2019-05-10T16:04:31.887Z,9.53
2019-05-10T16:07:01.632Z,8.07
2019-05-10T16:09:34.711Z,4.00
2019-05-10T16:12:08.687Z,4.53
2019-05-10T16:14:40.843Z,6.50
2019-05-10T16:17:16.357Z,10.77
2019-05-10T16:19:41.469Z,7.13
2019-05-10T16:22:11.254Z,6.07
2019-05-10T16:24:40.886Z,4.33
2019-05-10T16:27:10.826Z,7.00
2019-05-10T16:29:42.601Z,9.10
2019-05-10T16:32:12.295Z,9.57
2019-05-10T16:34:43.412Z,14.03
2019-05-10T16:37:13.281Z,6.20
2019-05-10T16:39:43.900Z,7.53
2019-05-10T16:42:13.573Z,13.40
2019-05-10T16:44:44.257Z,6.33
2019-05-10T16:47:15.396Z,12.47
2019-05-10T16:49:47.726Z,4.53
2019-05-10T16:52:19.503Z,5.27
2019-05-10T16:54:48.193Z,6.20
2019-05-10T16:57:18.035Z,14.20
2019-05-10T16:59:49.286Z,5.97
2019-05-10T17:02:19.109Z,6.37
2019-05-10T17:04:48.682Z,9.03
2019-05-10T17:07:18.847Z,6.23
2019-05-10T17:09:54.750Z,5.30
2019-05-10T17:12:27.626Z,10.73
2019-05-10T17:14:56.346Z,13.47
2019-05-10T17:17:31.139Z,11.07
2019-05-10T17:19:58.682Z,8.83
2019-05-10T17:22:28.653Z,8.40
2019-05-10T17:25:03.512Z,10.23
2019-05-10T17:27:29.794Z,13.77
2019-05-10T17:30:00.064Z,5.83
2019-05-10T17:32:29.776Z,8.67
2019-05-10T17:35:04.832Z,8.20
2019-05-10T17:37:35.774Z,8.63
2019-05-10T17:40:04.606Z,11.17
2019-05-10T17:42:40.714Z,13.03
2019-05-10T17:45:08.319Z,9.60
2019-05-10T17:47:38.216Z,8.60
2019-05-10T17:50:11.411Z,7.43
2019-05-10T17:52:41.013Z,10.70
2019-05-10T17:55:16.538Z,12.23
2019-05-10T17:57:42.480Z,11.77
2019-05-10T18:00:12.671Z,14.20
2019-05-10T18:02:42.622Z,13.60
2019-05-10T18:05:13.847Z,6.70
2019-05-10T18:07:43.690Z,7.67
2019-05-10T18:10:14.939Z,14.37
2019-05-10T18:12:45.749Z,12.50
2019-05-10T18:15:15.658Z,8.70
2019-05-10T18:17:46.838Z,10.33
2019-05-10T18:20:18.063Z,15.60
2019-05-10T18:22:50.190Z,17.23
2019-05-10T18:25:22.220Z,13.87
2019-05-10T18:27:52.937Z,12.93
2019-05-10T18:30:23.639Z,11.33
2019-05-10T18:32:53.615Z,9.97
2019-05-10T18:35:23.368Z,10.13
2019-05-10T18:37:58.753Z,8.97
2019-05-10T18:40:25.439Z,11.43
2019-05-10T18:42:57.858Z,8.43
2019-05-10T18:45:28.600Z,10.03
2019-05-10T18:47:59.482Z,12.07
2019-05-10T18:50:29.240Z,10.23
2019-05-10T18:52:59.027Z,10.40
2019-05-10T18:55:28.619Z,16.67
2019-05-10T18:57:58.394Z,16.43
2019-05-10T19:00:28.138Z,22.23
2019-05-10T19:02:58.186Z,15.80
2019-05-10T19:05:31.466Z,11.13
2019-05-10T19:08:05.051Z,11.27
2019-05-10T19:10:32.299Z,13.03
2019-05-10T19:13:04.830Z,16.80
2019-05-10T19:15:34.288Z,11.30
2019-05-10T19:18:05.509Z,13.57
2019-05-10T19:20:36.579Z,13.17
2019-05-10T19:23:06.406Z,12.77
2019-05-10T19:25:37.792Z,15.57
2019-05-10T19:28:08.096Z,13.17
2019-05-10T19:30:38.245Z,13.47
2019-05-10T19:33:09.099Z,13.47
2019-05-10T19:35:39.529Z,14.47
2019-05-10T19:38:12.353Z,12.80
2019-05-10T19:40:42.388Z,12.77
2019-05-10T19:43:15.314Z,12.53
2019-05-10T19:45:43.452Z,11.07
2019-05-10T19:48:13.545Z,10.03
2019-05-10T19:50:43.511Z,9.13
2019-05-10T19:53:13.165Z,11.40
2019-05-10T19:55:44.324Z,12.87
2019-05-10T19:58:14.152Z,10.70
2019-05-10T20:00:44.059Z,10.93
2019-05-10T20:03:13.818Z,8.17
2019-05-10T20:05:44.409Z,14.03
2019-05-10T20:08:14.108Z,12.60
2019-05-10T20:10:44.124Z,13.27
2019-05-10T20:13:15.476Z,17.17
2019-05-10T20:15:45.469Z,14.10
2019-05-10T20:18:15.488Z,11.93
2019-05-10T20:20:45.313Z,13.47
2019-05-10T20:23:15.116Z,9.90
2019-05-10T20:25:45.466Z,8.37
2019-05-10T20:28:16.569Z,8.60
2019-05-10T20:30:46.370Z,9.13
2019-05-10T20:33:17.083Z,10.27
2019-05-10T20:35:48.749Z,9.67
2019-05-10T20:38:18.578Z,12.33
2019-05-10T20:40:48.478Z,15.47
2019-05-10T20:43:18.299Z,15.80
2019-05-10T20:45:49.060Z,13.83
2019-05-10T20:48:19.113Z,15.57
2019-05-10T20:50:49.372Z,13.30
2019-05-10T20:53:19.674Z,14.40
2019-05-10T20:55:52.537Z,12.23
2019-05-10T20:58:24.818Z,13.03
2019-05-10T21:00:54.835Z,12.70
2019-05-10T21:03:24.578Z,12.93
2019-05-10T21:05:54.449Z,13.27
2019-05-10T21:08:25.588Z,14.43
2019-05-10T21:10:55.504Z,13.00
2019-05-10T21:13:25.235Z,12.17
2019-05-10T21:15:55.108Z,12.97
2019-05-10T21:18:25.033Z,12.83
2019-05-10T21:20:59.341Z,15.13
2019-05-10T21:23:29.818Z,13.67
2019-05-10T21:26:02.537Z,15.77
2019-05-10T21:28:33.530Z,17.30
2019-05-10T21:31:04.773Z,19.17
2019-05-10T21:33:35.647Z,21.17
2019-05-10T21:36:06.623Z,19.37
2019-05-10T21:38:36.295Z,13.90
2019-05-10T21:41:06.158Z,18.10
2019-05-10T21:43:37.255Z,23.77
2019-05-10T21:46:07.114Z,22.47
2019-05-10T21:48:39.014Z,19.80
2019-05-10T21:51:09.356Z,22.80
2019-05-10T21:53:39.388Z,22.97
2019-05-10T21:56:10.609Z,22.83
2019-05-10T21:58:44.171Z,25.53
2019-05-10T22:01:13.804Z,24.07
2019-05-10T22:03:46.788Z,24.30
2019-05-10T22:06:16.593Z,23.23
2019-05-10T22:08:49.854Z,23.97
2019-05-10T22:11:19.879Z,23.60
2019-05-10T22:13:51.110Z,19.13
2019-05-10T22:16:21.392Z,20.40
2019-05-10T22:18:53.004Z,22.77
2019-05-10T22:21:24.122Z,21.07
2019-05-10T22:23:56.261Z,23.10
2019-05-10T22:26:26.099Z,23.30
2019-05-10T22:28:56.206Z,23.57
2019-05-10T22:31:26.396Z,24.10
2019-05-10T22:33:56.616Z,28.23
2019-05-10T22:36:26.442Z,28.60
2019-05-10T22:39:06.600Z,30.73
2019-05-10T22:41:27.897Z,33.87
2019-05-10T22:43:57.995Z,34.37
2019-05-10T22:46:27.209Z,32.57
2019-05-10T22:48:56.958Z,31.60
2019-05-10T22:51:27.106Z,33.70
2019-05-10T22:53:59.904Z,34.97
2019-05-10T22:56:29.991Z,34.13
2019-05-10T22:58:59.703Z,40.93
2019-05-10T23:01:30.714Z,39.37
2019-05-10T23:04:00.826Z,38.83
2019-05-10T23:06:30.733Z,38.70
2019-05-10T23:09:01.832Z,44.60
2019-05-10T23:11:31.659Z,45.27
2019-05-10T23:14:01.401Z,44.40
2019-05-10T23:16:31.141Z,45.13
2019-05-10T23:19:01.257Z,46.47
2019-05-10T23:21:31.301Z,49.70
2019-05-10T23:24:04.198Z,49.40
2019-05-10T23:26:43.196Z,46.47
2019-05-10T23:29:13.087Z,47.13
2019-05-10T23:31:43.827Z,45.70
2019-05-10T23:34:14.053Z,44.80
2019-05-10T23:36:43.928Z,45.37
2019-05-10T23:39:13.960Z,47.17
2019-05-10T23:41:43.641Z,50.10
2019-05-10T23:44:13.521Z,49.00
2019-05-10T23:46:44.582Z,49.07
2019-05-10T23:49:14.424Z,51.93
2019-05-10T23:51:44.170Z,49.23
2019-05-10T23:54:15.171Z,45.43
2019-05-10T23:56:44.815Z,47.30
2019-05-10T23:59:14.828Z,45.47
