createdAt,value
2023-02-02T00:02:19.835Z,5.50
2023-02-02T00:07:17.559Z,6.20
2023-02-02T00:09:51.043Z,3.90
2023-02-02T00:17:14.451Z,6.70
2023-02-02T00:19:42.227Z,4.60
2023-02-02T00:24:42.743Z,5.90
2023-02-02T00:29:40.559Z,5.70
2023-02-02T00:32:07.702Z,7.10
2023-02-02T00:34:34.860Z,5.50
2023-02-02T00:37:06.456Z,5.50
2023-02-02T00:39:34.468Z,5.50
2023-02-02T00:47:18.159Z,5.40
2023-02-02T00:49:50.597Z,6.20
2023-02-02T00:54:48.844Z,4.70
2023-02-02T00:59:44.715Z,5.10
2023-02-02T01:02:13.359Z,5.90
2023-02-02T01:14:47.809Z,4.90
2023-02-02T01:17:17.698Z,4.90
2023-02-02T01:19:49.306Z,4.90
2023-02-02T01:27:19.819Z,4.80
2023-02-02T01:32:18.719Z,4.40
2023-02-02T01:37:18.683Z,4.50
2023-02-02T01:42:22.263Z,4.40
2023-02-02T01:44:56.107Z,4.30
2023-02-02T01:47:30.939Z,4.30
2023-02-02T01:52:33.568Z,4.30
2023-02-02T01:55:10.305Z,4.30
2023-02-02T01:57:46.851Z,4.30
2023-02-02T02:00:28.544Z,3.80
2023-02-02T02:03:04.683Z,4.40
2023-02-02T02:05:48.140Z,3.90
2023-02-02T02:08:21.885Z,3.80
2023-02-02T02:13:22.358Z,4.10
2023-02-02T02:19:21.311Z,5.80
2023-02-02T02:22:30.838Z,4.50
2023-02-02T02:26:01.984Z,4.40
2023-02-02T02:31:18.010Z,4.30
2023-02-02T02:33:58.178Z,5.40
2023-02-02T02:37:11.826Z,4.20
2023-02-02T02:40:04.618Z,4.10
2023-02-02T02:42:41.223Z,4.10
2023-02-02T02:45:14.173Z,4.00
2023-02-02T02:47:47.289Z,4.90
2023-02-02T02:52:51.691Z,4.00
2023-02-02T02:58:12.124Z,3.40
2023-02-02T03:00:46.851Z,4.20
2023-02-02T03:03:30.382Z,4.30
2023-02-02T03:06:08.920Z,5.40
2023-02-02T03:08:59.863Z,6.10
2023-02-02T03:11:28.034Z,4.50
2023-02-02T03:13:55.521Z,4.00
2023-02-02T03:18:49.991Z,4.30
2023-02-02T03:26:15.190Z,3.80
2023-02-02T03:28:42.499Z,4.20
2023-02-02T03:33:40.650Z,4.10
2023-02-02T03:36:10.338Z,4.10
2023-02-02T03:38:37.290Z,3.70
2023-02-02T03:41:06.141Z,3.60
2023-02-02T03:43:33.110Z,3.80
2023-02-02T03:46:04.929Z,4.30
2023-02-02T03:48:35.667Z,4.30
2023-02-02T03:51:06.870Z,3.80
2023-02-02T03:53:38.965Z,3.80
2023-02-02T03:56:06.695Z,3.80
2023-02-02T03:58:33.775Z,3.70
2023-02-02T04:01:06.110Z,3.10
2023-02-02T04:03:33.555Z,3.30
2023-02-02T04:06:01.202Z,4.10
2023-02-02T04:10:59.765Z,3.90
2023-02-02T04:16:00.381Z,7.60
2023-02-02T04:18:33.956Z,4.20
2023-02-02T04:21:02.462Z,4.10
2023-02-02T04:23:30.109Z,4.10
2023-02-02T04:25:58.060Z,3.40
2023-02-02T04:28:26.558Z,4.00
2023-02-02T04:31:00.539Z,3.90
2023-02-02T04:33:30.646Z,3.30
2023-02-02T04:36:00.266Z,5.50
2023-02-02T04:38:27.688Z,3.70
2023-02-02T04:43:21.983Z,3.60
2023-02-02T04:45:55.582Z,3.10
2023-02-02T04:48:22.753Z,3.70
2023-02-02T04:50:49.817Z,3.70
2023-02-02T04:58:11.720Z,6.20
2023-02-02T05:00:38.633Z,3.60
2023-02-02T05:03:05.824Z,3.80
2023-02-02T05:05:32.933Z,5.10
2023-02-02T05:12:59.021Z,3.60
2023-02-02T05:17:57.497Z,2.60
2023-02-02T05:22:56.499Z,3.80
2023-02-02T05:25:27.175Z,3.90
2023-02-02T05:40:32.841Z,2.80
2023-02-02T05:42:59.757Z,4.50
2023-02-02T05:47:56.022Z,3.60
2023-02-02T05:50:24.055Z,5.10
2023-02-02T06:00:27.730Z,4.30
2023-02-02T06:02:56.928Z,4.20
2023-02-02T06:05:24.320Z,5.40
2023-02-02T06:08:17.304Z,4.30
2023-02-02T06:15:45.861Z,5.30
2023-02-02T06:18:13.110Z,4.90
2023-02-02T06:20:40.375Z,4.50
2023-02-02T06:23:10.331Z,4.50
2023-02-02T06:28:05.120Z,4.40
2023-02-02T06:30:35.408Z,4.60
2023-02-02T06:35:36.047Z,4.50
2023-02-02T06:43:09.415Z,4.50
2023-02-02T06:45:40.112Z,4.50
2023-02-02T06:48:11.151Z,4.40
2023-02-02T06:53:10.557Z,4.40
2023-02-02T06:55:37.519Z,5.10
2023-02-02T06:58:07.009Z,6.20
2023-02-02T07:00:38.167Z,4.30
2023-02-02T07:03:05.506Z,5.90
2023-02-02T07:05:32.824Z,4.00
2023-02-02T07:11:09.089Z,4.00
2023-02-02T07:13:17.075Z,4.00
2023-02-02T07:15:48.755Z,3.90
2023-02-02T07:18:15.872Z,4.00
2023-02-02T07:20:42.988Z,3.90
2023-02-02T07:23:09.883Z,3.90
2023-02-02T07:25:37.070Z,4.00
2023-02-02T07:28:04.286Z,4.00
2023-02-02T07:35:26.640Z,2.20
2023-02-02T07:37:58.844Z,4.20
2023-02-02T07:40:34.247Z,3.80
2023-02-02T07:43:03.587Z,4.10
2023-02-02T07:45:31.407Z,2.80
2023-02-02T07:48:02.072Z,4.20
2023-02-02T07:50:30.713Z,4.30
2023-02-02T07:52:59.589Z,4.30
2023-02-02T07:55:26.963Z,4.40
2023-02-02T08:00:24.790Z,4.80
2023-02-02T08:02:52.121Z,4.50
2023-02-02T08:05:20.493Z,4.50
2023-02-02T08:10:15.490Z,5.50
2023-02-02T08:12:42.748Z,5.30
2023-02-02T08:15:11.839Z,4.70
2023-02-02T08:17:38.808Z,5.10
2023-02-02T08:20:06.620Z,3.60
2023-02-02T08:22:33.751Z,3.70
2023-02-02T08:25:00.749Z,4.60
2023-02-02T08:27:27.886Z,4.50
2023-02-02T08:32:36.103Z,5.60
2023-02-02T08:35:03.103Z,4.70
2023-02-02T08:37:30.344Z,5.70
2023-02-02T08:39:57.360Z,5.00
2023-02-02T08:42:24.626Z,6.30
2023-02-02T08:46:13.691Z,5.30
2023-02-02T08:47:41.810Z,5.40
2023-02-02T08:50:09.700Z,5.70
2023-02-02T08:52:36.745Z,5.70
2023-02-02T08:55:04.509Z,6.70
2023-02-02T09:00:05.727Z,6.00
2023-02-02T09:02:35.080Z,6.00
2023-02-02T09:05:04.623Z,6.50
2023-02-02T09:07:35.462Z,7.10
2023-02-02T09:10:05.108Z,6.40
2023-02-02T09:12:34.883Z,6.70
2023-02-02T09:15:02.095Z,6.40
2023-02-02T09:17:36.491Z,5.80
2023-02-02T09:22:36.031Z,6.50
2023-02-02T09:25:03.316Z,6.00
2023-02-02T09:35:06.411Z,5.10
2023-02-02T09:37:38.088Z,7.30
2023-02-02T09:40:08.433Z,5.20
2023-02-02T09:42:39.591Z,6.20
2023-02-02T09:45:10.831Z,6.40
2023-02-02T09:47:54.867Z,6.10
2023-02-02T09:50:53.890Z,6.60
2023-02-02T09:53:25.577Z,7.00
2023-02-02T09:55:59.164Z,7.70
2023-02-02T09:58:51.665Z,8.50
2023-02-02T10:01:55.088Z,7.30
2023-02-02T10:04:47.890Z,7.60
2023-02-02T10:07:54.469Z,7.80
2023-02-02T10:10:28.898Z,8.20
2023-02-02T10:13:13.099Z,7.50
2023-02-02T10:15:44.722Z,8.30
2023-02-02T10:18:39.714Z,8.50
2023-02-02T10:21:22.464Z,8.20
2023-02-02T10:23:51.252Z,8.30
2023-02-02T10:26:21.884Z,7.00
2023-02-02T10:29:01.238Z,7.80
2023-02-02T10:31:45.746Z,7.40
2023-02-02T10:34:19.490Z,7.00
2023-02-02T10:36:46.448Z,6.90
2023-02-02T10:39:39.583Z,7.40
2023-02-02T10:42:22.421Z,6.70
2023-02-02T10:44:55.632Z,7.10
2023-02-02T10:47:29.683Z,7.70
2023-02-02T10:50:23.904Z,8.90
2023-02-02T10:53:02.771Z,8.10
2023-02-02T10:55:45.393Z,8.50
2023-02-02T10:58:14.387Z,9.00
2023-02-02T11:01:01.441Z,10.10
2023-02-02T11:03:31.207Z,9.50
2023-02-02T11:06:22.465Z,10.20
2023-02-02T11:08:59.252Z,9.40
2023-02-02T11:11:42.176Z,8.60
2023-02-02T11:14:09.430Z,8.20
2023-02-02T11:16:43.130Z,8.10
2023-02-02T11:19:31.185Z,8.00
2023-02-02T11:22:03.934Z,9.00
2023-02-02T11:24:42.887Z,9.10
2023-02-02T11:27:18.451Z,8.00
2023-02-02T11:29:53.306Z,9.30
2023-02-02T11:32:30.845Z,9.10
2023-02-02T11:35:07.184Z,8.50
2023-02-02T11:37:39.327Z,8.70
2023-02-02T11:40:28.695Z,9.60
2023-02-02T11:42:58.756Z,9.30
2023-02-02T11:45:42.911Z,10.30
2023-02-02T11:48:22.851Z,9.30
2023-02-02T11:50:55.940Z,9.40
2023-02-02T11:53:29.138Z,9.30
2023-02-02T11:56:00.437Z,9.00
2023-02-02T11:58:42.337Z,9.90
2023-02-02T12:01:27.040Z,9.40
2023-02-02T12:04:15.018Z,10.40
2023-02-02T12:07:02.625Z,9.60
2023-02-02T12:09:30.144Z,9.90
2023-02-02T12:12:28.756Z,10.80
2023-02-02T12:15:50.298Z,10.00
2023-02-02T12:18:48.389Z,10.00
2023-02-02T12:21:34.876Z,11.50
2023-02-02T12:24:13.704Z,10.10
2023-02-02T12:26:50.182Z,10.10
2023-02-02T12:29:47.757Z,10.10
2023-02-02T12:32:32.645Z,10.30
2023-02-02T12:35:30.885Z,10.40
2023-02-02T12:38:29.916Z,10.30
2023-02-02T12:41:44.225Z,10.40
2023-02-02T12:44:41.209Z,10.30
2023-02-02T12:47:25.848Z,10.20
2023-02-02T12:50:10.318Z,10.10
2023-02-02T12:52:55.737Z,10.00
2023-02-02T12:55:30.901Z,9.80
2023-02-02T12:58:38.506Z,9.70
2023-02-02T13:01:25.368Z,9.60
2023-02-02T13:04:15.337Z,9.70
2023-02-02T13:06:48.458Z,9.80
2023-02-02T13:09:41.343Z,10.00
2023-02-02T13:12:14.743Z,10.10
2023-02-02T13:15:01.209Z,10.00
2023-02-02T13:17:41.365Z,11.30
2023-02-02T13:20:30.840Z,9.70
2023-02-02T13:23:06.567Z,8.90
2023-02-02T13:25:46.286Z,9.50
2023-02-02T13:28:30.686Z,9.90
2023-02-02T13:31:03.464Z,9.10
2023-02-02T13:33:36.043Z,10.10
2023-02-02T13:36:13.638Z,7.90
2023-02-02T13:41:15.808Z,8.30
2023-02-02T13:44:00.369Z,10.10
2023-02-02T13:46:47.583Z,7.40
2023-02-02T13:49:51.638Z,8.20
2023-02-02T13:53:03.933Z,8.00
2023-02-02T13:55:49.256Z,7.70
2023-02-02T13:58:26.253Z,9.30
2023-02-02T14:01:04.929Z,8.00
2023-02-02T14:03:44.305Z,8.70
2023-02-02T14:06:27.728Z,8.00
2023-02-02T14:09:23.830Z,8.50
2023-02-02T14:12:13.939Z,8.00
2023-02-02T14:17:37.143Z,7.40
2023-02-02T14:25:36.969Z,7.90
2023-02-02T14:28:11.961Z,8.50
2023-02-02T14:30:43.626Z,8.70
2023-02-02T14:33:25.028Z,7.60
2023-02-02T14:36:01.260Z,8.90
2023-02-02T14:39:03.529Z,7.60
2023-02-02T14:42:19.860Z,7.60
2023-02-02T14:45:15.730Z,7.60
2023-02-02T14:47:49.990Z,7.60
2023-02-02T14:50:42.658Z,7.50
2023-02-02T14:53:13.393Z,7.50
2023-02-02T14:56:04.795Z,9.10
2023-02-02T14:58:54.779Z,7.20
2023-02-02T15:01:29.914Z,7.10
2023-02-02T15:04:23.811Z,8.30
2023-02-02T15:06:53.011Z,7.00
2023-02-02T15:12:05.655Z,7.80
2023-02-02T15:17:36.957Z,6.60
2023-02-02T15:20:32.126Z,5.20
2023-02-02T15:23:32.603Z,6.60
2023-02-02T15:26:09.769Z,6.60
2023-02-02T15:29:23.696Z,6.50
2023-02-02T15:32:06.782Z,6.50
2023-02-02T15:34:49.803Z,8.70
2023-02-02T15:44:28.482Z,5.80
2023-02-02T15:46:57.813Z,6.90
2023-02-02T15:49:35.324Z,6.70
2023-02-02T15:52:22.778Z,6.60
2023-02-02T15:55:01.519Z,6.00
2023-02-02T15:58:04.279Z,6.10
2023-02-02T16:01:00.927Z,6.40
2023-02-02T16:03:38.874Z,6.20
2023-02-02T16:11:15.464Z,6.10
2023-02-02T16:16:40.384Z,6.10
2023-02-02T16:27:02.959Z,5.70
2023-02-02T16:30:14.881Z,5.50
2023-02-02T16:33:29.817Z,5.40
2023-02-02T16:36:12.589Z,5.40
2023-02-02T16:39:36.504Z,5.40
2023-02-02T17:00:21.637Z,5.30
2023-02-02T17:41:19.082Z,4.50
2023-02-02T17:44:06.439Z,5.30
2023-02-02T17:49:07.667Z,4.60
2023-02-02T17:51:41.151Z,4.20
2023-02-02T17:54:15.380Z,4.60
2023-02-02T17:56:43.925Z,5.50
2023-02-02T17:59:12.280Z,4.10
2023-02-02T18:01:54.991Z,5.40
2023-02-02T18:04:25.751Z,4.70
2023-02-02T18:14:36.448Z,2.80
2023-02-02T18:29:30.536Z,4.50
2023-02-02T18:32:01.199Z,4.60
2023-02-02T18:34:32.482Z,3.60
2023-02-02T18:37:05.546Z,4.50
2023-02-02T18:39:33.015Z,4.40
2023-02-02T18:44:31.833Z,4.30
2023-02-02T18:49:36.249Z,4.80
2023-02-02T18:54:32.461Z,5.10
2023-02-02T18:59:28.852Z,4.50
2023-02-02T19:01:56.084Z,4.90
2023-02-02T19:04:28.964Z,4.50
2023-02-02T19:07:14.493Z,5.30
2023-02-02T19:09:42.091Z,3.20
2023-02-02T19:12:16.805Z,3.40
2023-02-02T19:14:44.314Z,5.70
2023-02-02T19:17:14.490Z,4.40
2023-02-02T19:19:46.943Z,5.30
2023-02-02T19:22:31.849Z,4.50
2023-02-02T19:25:09.309Z,4.50
2023-02-02T19:30:16.289Z,3.90
2023-02-02T19:32:52.101Z,4.70
2023-02-02T19:35:22.713Z,4.70
2023-02-02T19:37:57.358Z,4.70
2023-02-02T19:43:13.578Z,6.50
2023-02-02T19:45:52.180Z,4.80
2023-02-02T19:48:27.404Z,5.70
2023-02-02T19:52:08.075Z,5.00
2023-02-02T19:55:12.175Z,3.30
2023-02-02T20:05:46.881Z,4.70
2023-02-02T20:12:40.390Z,4.50
2023-02-02T20:15:42.342Z,4.70
2023-02-02T20:18:41.440Z,4.70
2023-02-02T20:21:47.978Z,5.10
2023-02-02T20:25:13.362Z,4.80
2023-02-02T20:27:54.427Z,4.80
2023-02-02T20:34:00.862Z,4.80
2023-02-02T20:39:51.591Z,5.20
2023-02-02T20:45:45.059Z,4.50
2023-02-02T20:50:42.463Z,4.90
2023-02-02T20:55:44.787Z,4.90
2023-02-02T21:00:47.773Z,4.90
2023-02-02T21:03:15.107Z,4.80
2023-02-02T21:05:42.573Z,4.70
2023-02-02T21:08:10.098Z,4.60
2023-02-02T21:13:24.052Z,4.90
2023-02-02T21:15:54.398Z,4.70
2023-02-02T21:18:28.355Z,4.80
2023-02-02T21:26:29.775Z,4.70
2023-02-02T21:29:32.792Z,4.70
2023-02-02T21:32:08.088Z,5.40
2023-02-02T21:34:48.035Z,5.60
2023-02-02T21:37:37.255Z,4.60
2023-02-02T21:40:47.898Z,4.30
2023-02-02T21:46:55.268Z,4.80
2023-02-02T21:49:39.816Z,4.70
2023-02-02T21:56:37.598Z,4.60
2023-02-02T21:59:35.568Z,4.40
2023-02-02T22:10:28.481Z,4.40
2023-02-02T22:15:06.353Z,3.90
2023-02-02T22:17:41.839Z,4.40
2023-02-02T22:20:19.097Z,4.40
2023-02-02T22:26:07.519Z,4.20
2023-02-02T22:30:09.255Z,4.10
2023-02-02T22:33:15.107Z,4.00
2023-02-02T22:39:02.245Z,4.20
2023-02-02T22:42:17.480Z,3.70
2023-02-02T22:45:14.915Z,3.70
2023-02-02T22:47:50.803Z,3.60
2023-02-02T22:50:26.170Z,3.70
2023-02-02T22:58:26.709Z,6.10
2023-02-02T23:01:13.139Z,3.60
2023-02-02T23:04:13.183Z,3.60
2023-02-02T23:07:33.455Z,3.60
2023-02-02T23:10:13.641Z,3.50
2023-02-02T23:12:52.416Z,3.50
2023-02-02T23:15:47.928Z,3.50
2023-02-02T23:18:36.027Z,3.50
2023-02-02T23:21:25.363Z,3.60
2023-02-02T23:23:56.647Z,3.00
2023-02-02T23:27:14.091Z,3.30
2023-02-02T23:30:18.226Z,3.50
2023-02-02T23:33:36.829Z,3.50
2023-02-02T23:36:40.019Z,3.60
2023-02-02T23:39:09.667Z,4.00
2023-02-02T23:44:29.540Z,3.70
2023-02-02T23:46:58.950Z,3.50
2023-02-02T23:52:17.918Z,2.60
