createdAt,value
2022-09-01T00:01:58.950Z,63.50
2022-09-01T00:04:29.059Z,63.22
2022-09-01T00:07:00.065Z,63.57
2022-09-01T00:09:29.689Z,63.18
2022-09-01T00:11:57.908Z,62.91
2022-09-01T00:14:31.125Z,62.47
2022-09-01T00:17:02.487Z,62.89
2022-09-01T00:19:31.024Z,62.70
2022-09-01T00:22:01.404Z,62.55
2022-09-01T00:24:32.801Z,62.41
2022-09-01T00:27:02.048Z,62.59
2022-09-01T00:29:32.895Z,62.59
2022-09-01T00:32:03.021Z,62.10
2022-09-01T00:34:32.473Z,62.38
2022-09-01T00:37:01.058Z,61.62
2022-09-01T00:39:29.334Z,62.46
2022-09-01T00:41:58.384Z,62.53
2022-09-01T00:44:31.110Z,62.90
2022-09-01T00:47:02.347Z,62.29
2022-09-01T00:49:34.920Z,62.22
2022-09-01T00:52:07.496Z,61.78
2022-09-01T00:54:40.092Z,62.15
2022-09-01T00:57:10.506Z,62.15
2022-09-01T00:59:43.434Z,61.90
2022-09-01T01:02:13.421Z,62.04
2022-09-01T01:04:43.925Z,62.23
2022-09-01T01:07:13.595Z,62.43
2022-09-01T01:09:44.218Z,62.75
2022-09-01T01:12:18.325Z,62.85
2022-09-01T01:14:50.686Z,64.14
2022-09-01T01:17:22.462Z,63.69
2022-09-01T01:20:10.981Z,63.57
2022-09-01T01:23:06.537Z,63.41
2022-09-01T01:25:42.015Z,63.36
2022-09-01T01:28:15.610Z,62.57
2022-09-01T01:30:51.234Z,63.13
2022-09-01T01:33:21.901Z,63.95
2022-09-01T01:35:55.405Z,63.52
2022-09-01T01:38:23.561Z,63.31
2022-09-01T01:40:56.434Z,63.22
2022-09-01T01:43:27.697Z,63.51
2022-09-01T01:46:02.711Z,62.75
2022-09-01T01:48:38.038Z,63.35
2022-09-01T01:51:09.549Z,63.73
2022-09-01T01:53:38.394Z,63.13
2022-09-01T01:56:11.215Z,63.92
2022-09-01T01:58:40.699Z,63.51
2022-09-01T02:01:14.493Z,63.42
2022-09-01T02:03:42.775Z,63.28
2022-09-01T02:06:12.655Z,64.10
2022-09-01T02:08:43.882Z,64.64
2022-09-01T02:11:17.380Z,62.38
2022-09-01T02:13:47.383Z,63.05
2022-09-01T02:16:21.177Z,64.03
2022-09-01T02:18:51.382Z,64.13
2022-09-01T02:21:22.893Z,64.18
2022-09-01T02:23:57.582Z,64.47
2022-09-01T02:26:32.840Z,64.37
2022-09-01T02:29:04.837Z,64.77
2022-09-01T02:31:39.329Z,64.22
2022-09-01T02:34:10.701Z,64.49
2022-09-01T02:36:42.590Z,63.81
2022-09-01T02:39:12.166Z,64.46
2022-09-01T02:41:43.341Z,64.34
2022-09-01T02:44:12.820Z,63.93
2022-09-01T02:46:43.766Z,64.21
2022-09-01T02:49:15.409Z,64.55
2022-09-01T02:51:46.982Z,64.16
2022-09-01T02:54:17.329Z,64.43
2022-09-01T02:56:48.736Z,64.48
2022-09-01T02:59:21.744Z,64.81
2022-09-01T03:01:54.049Z,64.89
2022-09-01T03:04:24.096Z,65.02
2022-09-01T03:06:54.971Z,65.80
2022-09-01T03:09:24.665Z,65.31
2022-09-01T03:11:56.905Z,64.78
2022-09-01T03:14:26.948Z,64.80
2022-09-01T03:16:57.835Z,64.84
2022-09-01T03:19:27.055Z,64.70
2022-09-01T03:22:00.246Z,64.23
2022-09-01T03:24:33.293Z,64.66
2022-09-01T03:27:03.620Z,65.55
2022-09-01T03:29:32.887Z,65.67
2022-09-01T03:32:03.438Z,65.63
2022-09-01T03:34:34.511Z,65.84
2022-09-01T03:37:07.608Z,65.67
2022-09-01T03:39:37.484Z,65.54
2022-09-01T03:42:11.303Z,65.50
2022-09-01T03:44:44.355Z,65.54
2022-09-01T03:47:17.171Z,65.94
2022-09-01T03:49:49.334Z,66.27
2022-09-01T03:52:18.308Z,67.16
2022-09-01T03:54:51.236Z,66.76
2022-09-01T03:57:22.299Z,65.56
2022-09-01T03:59:52.198Z,66.66
2022-09-01T04:02:24.526Z,66.46
2022-09-01T04:04:54.901Z,66.93
2022-09-01T04:07:24.270Z,66.40
2022-09-01T04:09:53.719Z,66.80
2022-09-01T04:12:28.276Z,66.92
2022-09-01T04:14:58.953Z,67.55
2022-09-01T04:17:44.534Z,67.39
2022-09-01T04:20:15.436Z,67.57
2022-09-01T04:22:50.783Z,66.79
2022-09-01T04:25:23.152Z,67.12
2022-09-01T04:27:54.091Z,67.12
2022-09-01T04:30:29.581Z,67.40
2022-09-01T04:32:58.262Z,67.14
2022-09-01T04:35:37.684Z,66.35
2022-09-01T04:38:08.447Z,66.97
2022-09-01T04:40:39.641Z,66.44
2022-09-01T04:43:10.281Z,66.34
2022-09-01T04:45:41.199Z,65.86
2022-09-01T04:48:10.110Z,66.46
2022-09-01T04:50:41.533Z,64.96
2022-09-01T04:53:28.694Z,63.51
2022-09-01T04:56:04.844Z,63.86
2022-09-01T04:58:39.023Z,63.60
2022-09-01T05:01:16.742Z,63.96
2022-09-01T05:03:49.544Z,64.17
2022-09-01T05:06:39.981Z,63.61
2022-09-01T05:09:17.131Z,64.09
2022-09-01T05:11:57.837Z,63.52
2022-09-01T05:14:48.981Z,62.72
2022-09-01T05:17:21.725Z,63.42
2022-09-01T05:19:56.962Z,63.05
2022-09-01T05:22:34.607Z,62.94
2022-09-01T05:25:13.402Z,62.76
2022-09-01T05:27:50.653Z,62.13
2022-09-01T05:30:22.807Z,62.04
2022-09-01T05:32:55.198Z,62.28
2022-09-01T05:35:31.667Z,61.83
2022-09-01T05:38:04.852Z,61.84
2022-09-01T05:40:41.829Z,61.77
2022-09-01T05:43:12.827Z,62.17
2022-09-01T05:46:05.575Z,61.23
2022-09-01T05:48:40.037Z,61.94
2022-09-01T05:51:42.297Z,61.48
2022-09-01T05:54:08.674Z,60.78
2022-09-01T05:56:51.269Z,60.48
2022-09-01T05:59:26.027Z,60.27
2022-09-01T06:02:13.544Z,59.92
2022-09-01T06:04:44.410Z,59.39
2022-09-01T06:07:25.264Z,60.44
2022-09-01T06:09:55.782Z,59.49
2022-09-01T06:12:28.241Z,58.98
2022-09-01T06:14:59.248Z,58.24
2022-09-01T06:17:34.667Z,58.77
2022-09-01T06:20:10.926Z,58.83
2022-09-01T06:22:48.839Z,58.28
2022-09-01T06:25:19.705Z,57.87
2022-09-01T06:28:01.802Z,57.73
2022-09-01T06:30:33.064Z,58.18
2022-09-01T06:33:13.990Z,58.11
2022-09-01T06:35:53.042Z,57.63
2022-09-01T06:38:27.474Z,57.17
2022-09-01T06:41:13.542Z,57.79
2022-09-01T06:43:59.210Z,57.76
2022-09-01T06:46:37.345Z,57.50
2022-09-01T06:49:20.208Z,57.71
2022-09-01T06:51:57.590Z,56.84
2022-09-01T06:54:35.103Z,56.94
2022-09-01T06:59:58.555Z,56.48
2022-09-01T07:02:27.468Z,56.12
2022-09-01T07:06:00.712Z,56.39
2022-09-01T07:17:31.790Z,56.45
2022-09-01T07:23:04.172Z,55.98
2022-09-01T07:28:37.135Z,56.18
2022-09-01T07:43:33.436Z,54.54
2022-09-01T07:46:38.404Z,53.92
2022-09-01T07:49:49.198Z,53.42
2022-09-01T07:52:22.764Z,52.32
2022-09-01T07:55:03.206Z,52.38
2022-09-01T07:57:36.084Z,51.82
2022-09-01T08:00:11.485Z,50.98
2022-09-01T08:02:57.343Z,49.63
2022-09-01T08:05:27.400Z,49.40
2022-09-01T08:07:58.029Z,48.33
2022-09-01T08:11:07.862Z,46.98
2022-09-01T08:13:42.192Z,47.56
2022-09-01T08:16:17.071Z,47.04
2022-09-01T08:18:53.222Z,45.71
2022-09-01T08:21:37.755Z,44.66
2022-09-01T08:24:42.504Z,44.63
2022-09-01T08:27:13.283Z,44.46
2022-09-01T08:29:44.438Z,43.90
2022-09-01T08:32:13.639Z,43.85
2022-09-01T08:34:45.529Z,43.83
2022-09-01T08:37:17.152Z,42.59
2022-09-01T08:39:50.740Z,41.61
2022-09-01T08:42:33.496Z,41.18
2022-09-01T08:45:18.403Z,41.94
2022-09-01T08:48:22.480Z,41.81
2022-09-01T08:50:45.775Z,41.14
2022-09-01T08:53:38.426Z,40.60
2022-09-01T08:56:20.935Z,40.81
2022-09-01T08:59:00.312Z,40.51
2022-09-01T09:01:58.854Z,40.43
2022-09-01T09:05:15.988Z,39.16
2022-09-01T09:08:07.599Z,38.95
2022-09-01T09:10:52.606Z,38.78
2022-09-01T09:13:27.053Z,37.42
2022-09-01T09:16:10.140Z,36.71
2022-09-01T09:18:57.087Z,36.96
2022-09-01T09:21:35.628Z,37.00
2022-09-01T09:24:19.341Z,36.78
2022-09-01T09:26:58.182Z,37.85
2022-09-01T09:29:37.255Z,37.91
2022-09-01T09:32:35.216Z,37.28
2022-09-01T09:35:29.750Z,37.33
2022-09-01T09:38:37.770Z,36.79
2022-09-01T09:41:17.950Z,37.22
2022-09-01T09:44:00.327Z,37.33
2022-09-01T09:46:39.596Z,37.92
2022-09-01T09:49:35.167Z,38.40
2022-09-01T09:52:20.091Z,38.12
2022-09-01T09:55:15.551Z,37.92
2022-09-01T09:57:53.283Z,38.01
2022-09-01T10:00:25.896Z,37.56
2022-09-01T10:03:29.336Z,37.17
2022-09-01T10:06:02.826Z,37.23
2022-09-01T10:08:45.471Z,36.58
2022-09-01T10:11:35.692Z,36.41
2022-09-01T10:14:22.704Z,36.39
2022-09-01T10:17:15.727Z,35.94
2022-09-01T10:19:53.145Z,35.79
2022-09-01T10:22:30.408Z,35.45
2022-09-01T10:25:10.420Z,35.80
2022-09-01T10:27:42.336Z,35.06
2022-09-01T10:30:23.599Z,35.67
2022-09-01T10:32:56.991Z,35.82
2022-09-01T10:35:30.022Z,35.73
2022-09-01T10:38:02.685Z,36.24
2022-09-01T10:40:44.139Z,35.89
2022-09-01T10:43:42.858Z,35.57
2022-09-01T10:46:50.499Z,35.45
2022-09-01T10:49:53.114Z,34.96
2022-09-01T10:53:01.295Z,35.69
2022-09-01T10:55:47.699Z,35.51
2022-09-01T11:02:24.935Z,36.28
2022-09-01T11:05:18.155Z,36.17
2022-09-01T11:08:15.045Z,34.79
2022-09-01T11:10:53.109Z,35.18
2022-09-01T11:13:49.066Z,35.09
2022-09-01T11:16:53.024Z,34.59
2022-09-01T11:19:42.108Z,34.55
2022-09-01T11:22:33.345Z,35.26
2022-09-01T11:25:40.138Z,35.78
2022-09-01T11:28:50.043Z,35.25
2022-09-01T11:31:33.263Z,34.33
2022-09-01T11:34:20.098Z,34.16
2022-09-01T11:36:55.111Z,34.79
2022-09-01T11:39:41.435Z,34.99
2022-09-01T11:42:14.845Z,35.82
2022-09-01T11:44:50.556Z,35.66
2022-09-01T11:47:22.969Z,35.13
2022-09-01T11:49:54.726Z,33.99
2022-09-01T11:52:27.109Z,33.64
2022-09-01T11:54:56.773Z,33.51
2022-09-01T11:57:28.706Z,32.94
2022-09-01T12:00:05.268Z,33.46
2022-09-01T12:03:01.931Z,33.63
2022-09-01T12:05:33.777Z,33.89
2022-09-01T12:08:08.014Z,33.71
2022-09-01T12:10:47.730Z,34.19
2022-09-01T12:13:23.650Z,34.08
2022-09-01T12:16:17.016Z,34.29
2022-09-01T12:18:51.235Z,35.24
2022-09-01T12:21:26.995Z,34.65
2022-09-01T12:23:56.491Z,33.67
2022-09-01T12:26:27.698Z,32.67
2022-09-01T12:28:57.536Z,32.24
2022-09-01T12:31:28.581Z,33.27
2022-09-01T12:33:59.440Z,33.59
2022-09-01T12:36:37.649Z,32.42
2022-09-01T12:39:24.837Z,31.82
2022-09-01T12:42:40.874Z,31.25
2022-09-01T12:45:13.228Z,31.12
2022-09-01T12:47:52.800Z,31.16
2022-09-01T12:50:46.567Z,30.91
2022-09-01T12:53:42.540Z,29.72
2022-09-01T12:56:35.191Z,29.11
2022-09-01T12:59:16.063Z,29.42
2022-09-01T13:01:46.375Z,29.28
2022-09-01T13:04:30.066Z,30.17
2022-09-01T13:07:10.495Z,28.65
2022-09-01T13:09:39.307Z,29.04
2022-09-01T13:12:13.539Z,29.72
2022-09-01T13:14:43.376Z,29.73
2022-09-01T13:17:14.678Z,30.52
2022-09-01T13:19:46.733Z,31.84
2022-09-01T13:22:19.755Z,32.05
2022-09-01T13:24:57.072Z,32.50
2022-09-01T13:27:25.984Z,31.80
2022-09-01T13:30:09.936Z,31.67
2022-09-01T13:33:18.961Z,31.41
2022-09-01T13:35:27.334Z,30.18
2022-09-01T13:38:01.361Z,29.33
2022-09-01T13:40:33.444Z,29.23
2022-09-01T13:43:04.832Z,28.62
2022-09-01T13:45:42.320Z,29.24
2022-09-01T13:48:17.491Z,30.26
2022-09-01T13:51:14.951Z,30.82
2022-09-01T13:53:50.155Z,31.06
2022-09-01T13:56:21.901Z,31.42
2022-09-01T13:58:51.250Z,30.37
2022-09-01T14:01:22.196Z,29.98
2022-09-01T14:03:52.135Z,29.64
2022-09-01T14:06:34.553Z,29.50
2022-09-01T14:09:05.535Z,29.46
2022-09-01T14:11:37.264Z,30.25
2022-09-01T14:14:08.317Z,30.55
2022-09-01T14:16:45.252Z,30.98
2022-09-01T14:19:19.368Z,30.75
2022-09-01T14:21:51.568Z,30.89
2022-09-01T14:24:28.169Z,30.87
2022-09-01T14:26:57.475Z,30.83
2022-09-01T14:29:30.630Z,30.25
2022-09-01T14:32:00.535Z,30.00
2022-09-01T14:34:31.801Z,29.78
2022-09-01T14:37:06.557Z,29.49
2022-09-01T14:39:41.698Z,29.18
2022-09-01T14:42:15.631Z,29.38
2022-09-01T14:44:47.910Z,29.30
2022-09-01T14:47:20.802Z,29.02
2022-09-01T14:50:01.935Z,29.65
2022-09-01T14:52:40.625Z,29.12
2022-09-01T14:55:18.022Z,28.94
2022-09-01T14:57:48.717Z,28.76
2022-09-01T15:00:18.502Z,27.79
2022-09-01T15:02:49.411Z,28.08
2022-09-01T15:05:22.368Z,28.80
2022-09-01T15:08:00.401Z,28.12
2022-09-01T15:10:46.577Z,28.28
2022-09-01T15:13:18.296Z,28.43
2022-09-01T15:15:54.546Z,29.11
2022-09-01T15:18:30.596Z,29.07
2022-09-01T15:21:03.342Z,28.91
2022-09-01T15:23:41.956Z,28.82
2022-09-01T15:26:17.416Z,28.38
2022-09-01T15:28:55.038Z,28.75
2022-09-01T15:31:36.879Z,29.60
2022-09-01T15:34:21.426Z,28.98
2022-09-01T15:36:50.403Z,29.32
2022-09-01T15:39:20.396Z,28.66
2022-09-01T15:42:05.943Z,28.58
2022-09-01T15:44:41.030Z,28.09
2022-09-01T15:47:20.897Z,28.14
2022-09-01T15:49:52.510Z,27.72
2022-09-01T15:52:31.911Z,27.00
2022-09-01T15:55:16.673Z,27.45
2022-09-01T15:58:01.554Z,27.85
2022-09-01T16:00:38.008Z,27.68
2022-09-01T16:03:10.021Z,27.97
2022-09-01T16:05:48.974Z,29.02
2022-09-01T16:08:25.950Z,28.10
2022-09-01T16:10:57.018Z,27.44
2022-09-01T16:13:30.479Z,27.48
2022-09-01T16:16:10.856Z,26.64
2022-09-01T16:18:48.683Z,26.94
2022-09-01T16:21:30.183Z,26.86
2022-09-01T16:24:06.909Z,25.92
2022-09-01T16:26:41.994Z,26.47
2022-09-01T16:29:19.298Z,27.32
2022-09-01T16:31:50.701Z,27.21
2022-09-01T16:34:26.213Z,28.13
2022-09-01T16:37:06.339Z,29.03
2022-09-01T16:39:44.759Z,29.93
2022-09-01T16:42:31.806Z,30.22
2022-09-01T16:45:10.060Z,30.71
2022-09-01T16:48:17.334Z,30.98
2022-09-01T16:50:54.653Z,31.39
2022-09-01T16:53:37.672Z,31.27
2022-09-01T16:56:11.080Z,32.13
2022-09-01T16:58:46.623Z,32.22
2022-09-01T17:01:42.212Z,33.04
2022-09-01T17:04:22.965Z,33.13
2022-09-01T17:07:01.370Z,33.39
2022-09-01T17:09:38.704Z,33.48
2022-09-01T17:12:29.255Z,33.59
2022-09-01T17:15:04.497Z,32.91
2022-09-01T17:17:41.317Z,33.24
2022-09-01T17:20:19.732Z,33.30
2022-09-01T17:23:00.255Z,33.55
2022-09-01T17:25:32.847Z,33.75
2022-09-01T17:28:09.177Z,34.00
2022-09-01T17:30:45.642Z,34.22
2022-09-01T17:33:26.240Z,34.82
2022-09-01T17:36:24.367Z,34.73
2022-09-01T17:39:02.965Z,34.98
2022-09-01T17:41:39.339Z,35.05
2022-09-01T17:44:18.315Z,35.35
2022-09-01T17:46:54.418Z,35.35
2022-09-01T17:49:34.984Z,35.98
2022-09-01T17:52:10.469Z,35.68
2022-09-01T17:54:47.747Z,35.67
2022-09-01T17:57:21.131Z,35.86
2022-09-01T17:59:55.270Z,36.23
2022-09-01T18:02:58.952Z,36.42
2022-09-01T18:05:37.801Z,36.35
2022-09-01T18:08:18.435Z,36.33
2022-09-01T18:10:51.568Z,36.82
2022-09-01T18:13:49.199Z,36.92
2022-09-01T18:16:17.257Z,37.12
2022-09-01T18:18:48.813Z,37.21
2022-09-01T18:21:21.292Z,37.71
2022-09-01T18:23:53.328Z,37.61
2022-09-01T18:26:29.825Z,38.09
2022-09-01T18:29:00.602Z,38.39
2022-09-01T18:31:49.811Z,38.34
2022-09-01T18:34:25.555Z,38.90
2022-09-01T18:37:01.128Z,39.16
2022-09-01T18:39:47.540Z,39.59
2022-09-01T18:42:20.870Z,39.62
2022-09-01T18:44:55.608Z,39.77
2022-09-01T18:47:30.734Z,40.23
2022-09-01T18:50:05.740Z,40.44
2022-09-01T18:52:52.040Z,40.44
2022-09-01T18:55:25.580Z,40.48
2022-09-01T18:57:56.586Z,40.66
2022-09-01T19:00:30.902Z,40.80
2022-09-01T19:03:07.990Z,41.35
2022-09-01T19:05:55.144Z,41.53
2022-09-01T19:08:35.663Z,41.24
2022-09-01T19:11:09.567Z,41.63
2022-09-01T19:13:52.451Z,42.20
2022-09-01T19:16:36.966Z,42.21
2022-09-01T19:19:13.821Z,42.35
2022-09-01T19:21:46.529Z,42.50
2022-09-01T19:24:25.005Z,42.68
2022-09-01T19:26:59.416Z,42.74
2022-09-01T19:29:32.409Z,43.46
2022-09-01T19:32:05.127Z,43.46
2022-09-01T19:34:38.401Z,42.92
2022-09-01T19:37:10.112Z,43.61
2022-09-01T19:39:44.140Z,43.80
2022-09-01T19:42:17.979Z,44.13
2022-09-01T19:44:52.991Z,43.77
2022-09-01T19:47:29.411Z,43.81
2022-09-01T19:50:05.339Z,44.04
2022-09-01T19:52:39.510Z,44.09
2022-09-01T19:55:14.079Z,44.94
2022-09-01T19:57:46.925Z,44.33
2022-09-01T20:00:20.209Z,44.86
2022-09-01T20:02:55.786Z,45.61
2022-09-01T20:05:31.842Z,45.17
2022-09-01T20:08:02.855Z,45.71
2022-09-01T20:10:49.646Z,45.52
2022-09-01T20:13:35.897Z,45.66
2022-09-01T20:16:11.027Z,45.58
2022-09-01T20:18:44.729Z,45.83
2022-09-01T20:21:18.935Z,45.90
2022-09-01T20:23:55.070Z,46.14
2022-09-01T20:26:33.646Z,46.08
2022-09-01T20:29:07.668Z,46.19
2022-09-01T20:31:39.698Z,46.25
2022-09-01T20:34:14.278Z,46.65
2022-09-01T20:36:48.997Z,46.38
2022-09-01T20:39:38.897Z,46.40
2022-09-01T20:42:11.583Z,46.45
2022-09-01T20:44:45.192Z,46.83
2022-09-01T20:47:17.190Z,46.77
2022-09-01T20:49:45.813Z,47.02
2022-09-01T20:52:20.969Z,46.50
2022-09-01T20:54:53.378Z,47.09
2022-09-01T20:57:34.626Z,46.47
2022-09-01T21:00:08.540Z,46.60
2022-09-01T21:02:43.075Z,46.42
2022-09-01T21:05:34.072Z,46.51
2022-09-01T21:08:26.024Z,46.42
2022-09-01T21:10:59.308Z,46.50
2022-09-01T21:13:43.599Z,46.99
2022-09-01T21:16:16.699Z,46.83
2022-09-01T21:18:52.789Z,46.69
2022-09-01T21:21:33.247Z,46.84
2022-09-01T21:24:02.681Z,46.73
2022-09-01T21:26:33.680Z,46.72
2022-09-01T21:29:14.905Z,46.73
2022-09-01T21:31:43.999Z,47.32
2022-09-01T21:34:16.859Z,46.59
2022-09-01T21:36:45.718Z,46.56
2022-09-01T21:39:15.219Z,47.47
2022-09-01T21:41:43.822Z,47.42
2022-09-01T21:44:14.637Z,46.79
2022-09-01T21:46:43.796Z,46.76
2022-09-01T21:49:14.328Z,45.92
2022-09-01T21:51:42.825Z,45.82
2022-09-01T21:54:12.042Z,46.33
2022-09-01T21:56:40.732Z,46.12
2022-09-01T21:59:11.513Z,46.73
2022-09-01T22:01:42.083Z,46.61
2022-09-01T22:04:12.162Z,45.99
2022-09-01T22:06:41.333Z,46.15
2022-09-01T22:09:20.591Z,46.82
2022-09-01T22:11:52.192Z,46.76
2022-09-01T22:14:21.215Z,46.12
2022-09-01T22:16:51.471Z,46.59
2022-09-01T22:19:20.301Z,46.55
2022-09-01T22:21:50.378Z,47.27
2022-09-01T22:24:19.651Z,47.41
2022-09-01T22:26:49.672Z,46.73
2022-09-01T22:29:18.878Z,46.97
2022-09-01T22:31:48.276Z,46.78
2022-09-01T22:34:18.224Z,46.87
2022-09-01T22:36:49.565Z,47.36
2022-09-01T22:39:19.495Z,47.05
2022-09-01T22:41:51.502Z,46.98
2022-09-01T22:44:19.736Z,47.24
2022-09-01T22:46:49.116Z,46.78
2022-09-01T22:49:19.765Z,47.12
2022-09-01T22:51:48.735Z,47.69
2022-09-01T22:54:17.808Z,47.44
2022-09-01T22:56:47.142Z,47.05
2022-09-01T22:59:16.357Z,47.40
2022-09-01T23:01:47.793Z,47.25
2022-09-01T23:04:18.964Z,47.25
2022-09-01T23:06:50.052Z,47.09
2022-09-01T23:09:19.496Z,47.00
2022-09-01T23:11:49.625Z,46.55
2022-09-01T23:14:19.596Z,47.25
2022-09-01T23:16:51.332Z,47.30
2022-09-01T23:19:23.069Z,47.26
2022-09-01T23:21:53.292Z,46.95
2022-09-01T23:24:22.171Z,47.02
2022-09-01T23:26:51.673Z,47.86
2022-09-01T23:29:20.882Z,47.33
2022-09-01T23:31:50.353Z,47.66
2022-09-01T23:34:18.865Z,46.86
2022-09-01T23:36:49.697Z,47.52
2022-09-01T23:39:18.897Z,47.69
2022-09-01T23:41:48.269Z,47.72
2022-09-01T23:44:17.162Z,47.33
2022-09-01T23:46:47.825Z,47.82
2022-09-01T23:49:18.358Z,47.64
2022-09-01T23:51:49.371Z,47.51
2022-09-01T23:54:17.833Z,47.56
2022-09-01T23:56:48.020Z,47.40
2022-09-01T23:59:16.874Z,47.63
