createdAt,value
2018-05-26T00:04:53.618Z,10.00
2018-05-26T00:09:56.107Z,9.82
2018-05-26T00:14:58.607Z,9.70
2018-05-26T00:20:01.888Z,10.70
2018-05-26T00:25:04.387Z,9.50
2018-05-26T00:30:06.892Z,11.23
2018-05-26T00:35:09.495Z,11.40
2018-05-26T00:40:12.748Z,9.90
2018-05-26T00:45:15.222Z,9.70
2018-05-26T00:50:18.915Z,9.30
2018-05-26T00:55:21.395Z,10.20
2018-05-26T01:00:23.875Z,10.43
2018-05-26T01:05:26.415Z,11.00
2018-05-26T01:10:28.916Z,11.57
2018-05-26T01:15:31.408Z,10.27
2018-05-26T01:20:33.968Z,8.90
2018-05-26T01:25:36.480Z,9.48
2018-05-26T01:30:42.208Z,10.20
2018-05-26T01:35:44.737Z,10.20
2018-05-26T01:40:48.015Z,11.10
2018-05-26T01:45:50.574Z,11.88
2018-05-26T01:50:53.072Z,10.50
2018-05-26T01:55:55.576Z,12.07
2018-05-26T02:00:58.070Z,11.85
2018-05-26T02:06:00.559Z,10.50
2018-05-26T02:11:03.069Z,11.30
2018-05-26T02:16:05.551Z,12.43
2018-05-26T02:21:08.095Z,10.70
2018-05-26T02:26:11.357Z,10.37
2018-05-26T02:31:13.868Z,10.40
2018-05-26T02:36:16.474Z,11.20
2018-05-26T02:41:18.976Z,11.97
2018-05-26T02:46:22.249Z,10.50
2018-05-26T02:51:24.773Z,11.95
2018-05-26T02:56:27.262Z,10.57
2018-05-26T03:01:29.786Z,10.93
2018-05-26T03:06:38.673Z,11.23
2018-05-26T03:11:46.789Z,11.82
2018-05-26T03:16:52.789Z,13.63
2018-05-26T03:21:55.280Z,11.57
2018-05-26T03:26:57.779Z,12.02
2018-05-26T03:32:00.293Z,11.93
2018-05-26T03:37:02.834Z,13.65
2018-05-26T03:42:05.338Z,11.60
2018-05-26T03:47:07.862Z,12.45
2018-05-26T03:52:11.136Z,11.30
2018-05-26T03:57:25.636Z,11.27
2018-05-26T04:02:29.126Z,11.23
2018-05-26T04:07:31.599Z,10.23
2018-05-26T04:12:34.136Z,11.68
2018-05-26T04:17:36.635Z,12.50
2018-05-26T04:22:39.888Z,10.70
2018-05-26T04:27:43.576Z,10.05
2018-05-26T04:32:47.339Z,10.20
2018-05-26T04:37:53.249Z,10.57
2018-05-26T04:42:56.728Z,11.07
2018-05-26T04:47:59.285Z,12.93
2018-05-26T04:53:02.599Z,12.95
2018-05-26T04:58:05.236Z,12.30
2018-05-26T05:03:07.774Z,12.60
2018-05-26T05:08:10.301Z,12.88
2018-05-26T05:13:14.613Z,12.52
2018-05-26T05:18:18.046Z,12.80
2018-05-26T05:23:20.615Z,12.30
2018-05-26T05:28:23.163Z,11.18
2018-05-26T05:33:25.711Z,13.87
2018-05-26T05:38:29.220Z,13.20
2018-05-26T05:43:31.846Z,14.77
2018-05-26T05:48:38.143Z,13.97
2018-05-26T05:53:40.647Z,13.67
2018-05-26T05:58:43.224Z,12.80
2018-05-26T06:03:46.550Z,13.93
2018-05-26T06:08:49.056Z,14.55
2018-05-26T06:13:51.642Z,14.60
2018-05-26T06:18:54.204Z,12.13
2018-05-26T06:23:57.511Z,13.57
2018-05-26T06:29:00.781Z,13.20
2018-05-26T06:34:03.327Z,11.97
2018-05-26T06:39:05.836Z,11.85
2018-05-26T06:44:08.361Z,10.30
2018-05-26T06:49:10.927Z,10.40
2018-05-26T06:54:13.444Z,10.68
2018-05-26T06:59:16.072Z,11.20
2018-05-26T07:04:18.612Z,10.60
2018-05-26T07:09:21.172Z,9.30
2018-05-26T07:14:24.449Z,10.40
2018-05-26T07:19:26.984Z,9.30
2018-05-26T07:24:30.627Z,10.07
2018-05-26T07:29:34.347Z,9.50
2018-05-26T07:34:39.051Z,9.73
2018-05-26T07:39:41.577Z,10.13
2018-05-26T07:44:44.107Z,10.20
2018-05-26T07:49:46.620Z,9.40
2018-05-26T07:54:50.073Z,9.50
2018-05-26T07:59:52.629Z,10.20
2018-05-26T08:04:56.165Z,9.15
2018-05-26T08:09:59.432Z,9.32
2018-05-26T08:15:01.949Z,8.75
2018-05-26T08:20:06.613Z,8.75
2018-05-26T08:25:09.915Z,8.57
2018-05-26T08:30:12.433Z,8.90
2018-05-26T08:35:15.697Z,7.90
2018-05-26T08:40:19.041Z,8.37
2018-05-26T08:45:22.377Z,8.47
2018-05-26T08:50:25.135Z,8.50
2018-05-26T08:55:27.683Z,7.60
2018-05-26T09:00:30.216Z,7.87
2018-05-26T09:05:32.762Z,7.50
2018-05-26T09:10:35.310Z,6.78
2018-05-26T09:15:37.848Z,7.00
2018-05-26T09:20:40.404Z,6.93
2018-05-26T09:25:42.911Z,7.03
2018-05-26T09:30:46.212Z,7.37
2018-05-26T09:35:49.493Z,6.20
2018-05-26T09:40:52.011Z,7.00
2018-05-26T09:45:54.569Z,6.60
2018-05-26T09:50:57.088Z,6.95
2018-05-26T09:55:59.605Z,6.05
2018-05-26T10:01:02.900Z,6.18
2018-05-26T10:06:05.476Z,5.62
2018-05-26T10:11:08.739Z,8.13
2018-05-26T10:16:12.076Z,5.20
2018-05-26T10:21:14.654Z,7.47
2018-05-26T10:26:17.227Z,5.85
2018-05-26T10:31:19.756Z,5.17
2018-05-26T10:36:22.279Z,4.87
2018-05-26T10:41:26.302Z,4.60
2018-05-26T10:46:28.840Z,4.93
2018-05-26T10:51:31.384Z,5.30
2018-05-26T10:56:37.565Z,5.32
2018-05-26T11:01:40.107Z,4.93
2018-05-26T11:06:47.472Z,5.70
2018-05-26T11:11:50.060Z,4.60
2018-05-26T11:16:53.625Z,4.85
2018-05-26T11:21:56.918Z,5.00
2018-05-26T11:27:00.241Z,6.40
2018-05-26T11:32:03.510Z,4.80
2018-05-26T11:37:06.011Z,4.60
2018-05-26T11:42:08.583Z,4.40
2018-05-26T11:47:11.096Z,3.95
2018-05-26T11:52:13.605Z,4.20
2018-05-26T11:57:16.133Z,4.85
2018-05-26T12:02:18.664Z,4.30
2018-05-26T12:07:21.187Z,4.60
2018-05-26T12:12:24.509Z,5.43
2018-05-26T12:17:27.784Z,4.20
2018-05-26T12:22:30.287Z,4.20
2018-05-26T12:27:32.799Z,3.90
2018-05-26T12:32:36.094Z,4.40
2018-05-26T12:37:38.624Z,4.07
2018-05-26T12:42:41.887Z,4.10
2018-05-26T12:47:44.442Z,4.28
2018-05-26T12:52:46.978Z,4.87
2018-05-26T12:57:50.469Z,3.83
2018-05-26T13:02:53.002Z,3.87
2018-05-26T13:07:55.670Z,4.03
2018-05-26T13:12:58.997Z,3.70
2018-05-26T13:18:01.522Z,4.32
2018-05-26T13:23:04.850Z,4.80
2018-05-26T13:28:07.442Z,4.00
2018-05-26T13:33:10.019Z,4.07
2018-05-26T13:38:13.276Z,3.80
2018-05-26T13:43:17.658Z,3.67
2018-05-26T13:48:20.149Z,3.70
2018-05-26T13:53:23.571Z,3.95
2018-05-26T13:58:26.758Z,3.87
2018-05-26T14:03:29.281Z,4.20
2018-05-26T14:08:32.566Z,4.37
2018-05-26T14:13:35.088Z,4.00
2018-05-26T14:18:38.375Z,3.70
2018-05-26T14:23:40.895Z,4.30
2018-05-26T14:28:44.179Z,4.00
2018-05-26T14:33:46.689Z,3.95
2018-05-26T14:38:49.989Z,4.47
2018-05-26T14:43:52.494Z,4.22
2018-05-26T14:48:55.798Z,4.25
2018-05-26T14:53:58.322Z,3.90
2018-05-26T14:59:00.828Z,3.70
2018-05-26T15:04:03.314Z,4.10
2018-05-26T15:09:06.147Z,4.15
2018-05-26T15:14:08.746Z,3.65
2018-05-26T15:19:11.259Z,4.10
2018-05-26T15:24:13.784Z,4.27
2018-05-26T15:29:16.326Z,4.30
2018-05-26T15:34:19.806Z,4.10
2018-05-26T15:39:22.371Z,4.50
2018-05-26T15:44:26.670Z,5.27
2018-05-26T15:49:29.218Z,5.43
2018-05-26T15:54:31.736Z,4.10
2018-05-26T15:59:34.250Z,4.73
2018-05-26T16:04:36.845Z,3.80
2018-05-26T16:09:39.392Z,3.60
2018-05-26T16:14:41.918Z,5.20
2018-05-26T16:19:44.470Z,18.33
2018-05-26T16:24:47.013Z,23.75
2018-05-26T16:29:49.519Z,6.50
2018-05-26T16:34:52.035Z,4.90
2018-05-26T16:39:55.311Z,4.95
2018-05-26T16:44:57.884Z,5.22
2018-05-26T16:50:00.425Z,4.50
2018-05-26T16:55:04.753Z,10.93
2018-05-26T17:00:07.284Z,11.85
2018-05-26T17:05:09.799Z,10.13
2018-05-26T17:10:12.338Z,5.30
2018-05-26T17:15:14.915Z,4.28
2018-05-26T17:20:17.519Z,4.40
2018-05-26T17:25:20.021Z,4.30
2018-05-26T17:30:22.728Z,4.23
2018-05-26T17:35:26.325Z,4.72
2018-05-26T17:40:28.823Z,4.90
2018-05-26T17:45:31.341Z,6.13
2018-05-26T17:50:33.908Z,4.95
2018-05-26T17:55:36.472Z,8.10
2018-05-26T18:00:38.996Z,5.70
2018-05-26T18:05:43.539Z,4.25
2018-05-26T18:10:46.263Z,5.03
2018-05-26T18:15:48.820Z,5.00
2018-05-26T18:20:51.352Z,6.55
2018-05-26T18:25:53.964Z,5.72
2018-05-26T18:30:58.381Z,5.55
2018-05-26T18:36:00.894Z,5.40
2018-05-26T18:41:03.444Z,6.45
2018-05-26T18:46:05.994Z,6.10
2018-05-26T18:51:08.631Z,8.30
2018-05-26T18:56:13.580Z,9.80
2018-05-26T19:01:16.360Z,10.52
2018-05-26T19:06:20.077Z,7.33
2018-05-26T19:11:22.999Z,7.95
2018-05-26T19:16:25.778Z,7.70
2018-05-26T19:21:28.413Z,8.70
2018-05-26T19:26:31.771Z,9.20
2018-05-26T19:31:34.363Z,8.60
2018-05-26T19:36:36.904Z,8.30
2018-05-26T19:41:42.763Z,9.50
2018-05-26T19:46:51.444Z,9.50
2018-05-26T19:51:53.989Z,9.30
2018-05-26T19:56:56.644Z,9.90
2018-05-26T20:02:02.055Z,10.25
2018-05-26T20:07:04.789Z,9.90
2018-05-26T20:12:07.354Z,9.50
2018-05-26T20:17:09.974Z,9.40
2018-05-26T20:22:13.315Z,9.30
2018-05-26T20:27:19.069Z,9.50
2018-05-26T20:32:21.754Z,9.40
2018-05-26T20:37:24.417Z,10.00
2018-05-26T20:42:26.997Z,10.80
2018-05-26T20:47:30.983Z,10.27
2018-05-26T20:52:35.872Z,11.05
2018-05-26T20:57:38.564Z,10.50
2018-05-26T21:02:41.093Z,9.88
2018-05-26T21:07:44.395Z,10.90
2018-05-26T21:12:46.927Z,9.60
2018-05-26T21:17:49.588Z,11.40
2018-05-26T21:22:52.252Z,10.80
2018-05-26T21:27:54.863Z,11.60
2018-05-26T21:32:58.499Z,12.60
2018-05-26T21:38:01.015Z,12.20
2018-05-26T21:43:04.491Z,12.93
2018-05-26T21:48:08.874Z,13.60
2018-05-26T21:53:12.385Z,13.80
2018-05-26T21:58:16.097Z,12.85
2018-05-26T22:03:23.650Z,12.80
2018-05-26T22:08:28.002Z,12.88
2018-05-26T22:13:30.718Z,12.80
2018-05-26T22:18:33.377Z,12.60
2018-05-26T22:23:36.749Z,12.60
2018-05-26T22:28:41.324Z,13.55
2018-05-26T22:33:43.979Z,12.20
2018-05-26T22:38:47.411Z,14.83
2018-05-26T22:43:49.999Z,14.75
2018-05-26T22:48:52.632Z,14.00
2018-05-26T22:53:55.181Z,14.30
2018-05-26T22:58:58.503Z,13.93
2018-05-26T23:04:01.113Z,14.03
2018-05-26T23:09:03.679Z,13.50
2018-05-26T23:14:07.062Z,14.67
2018-05-26T23:19:09.603Z,13.00
2018-05-26T23:24:12.198Z,13.07
2018-05-26T23:29:15.692Z,12.65
2018-05-26T23:34:19.023Z,13.13
2018-05-26T23:39:21.729Z,14.40
2018-05-26T23:44:24.280Z,15.38
2018-05-26T23:49:27.799Z,14.10
2018-05-26T23:54:30.314Z,15.25
2018-05-26T23:59:33.721Z,15.73
