createdAt,value
2022-08-18T00:01:14.806Z,72.20
2022-08-18T00:03:56.431Z,76.77
2022-08-18T00:06:30.015Z,67.53
2022-08-18T00:08:58.533Z,74.67
2022-08-18T00:11:25.325Z,75.20
2022-08-18T00:13:52.078Z,73.30
2022-08-18T00:16:18.568Z,77.67
2022-08-18T00:18:45.116Z,74.70
2022-08-18T00:21:11.674Z,72.70
2022-08-18T00:23:38.724Z,74.27
2022-08-18T00:26:05.498Z,72.87
2022-08-18T00:28:32.011Z,73.50
2022-08-18T00:30:58.495Z,72.53
2022-08-18T00:33:25.517Z,72.50
2022-08-18T00:35:52.111Z,73.60
2022-08-18T00:38:24.846Z,74.53
2022-08-18T00:40:55.360Z,75.13
2022-08-18T00:43:29.804Z,75.53
2022-08-18T00:45:56.463Z,73.17
2022-08-18T00:48:24.282Z,74.23
2022-08-18T00:51:03.382Z,78.50
2022-08-18T00:53:35.981Z,73.30
2022-08-18T00:56:08.741Z,76.07
2022-08-18T00:58:42.473Z,72.00
2022-08-18T01:01:09.959Z,74.93
2022-08-18T01:03:40.010Z,67.57
2022-08-18T01:06:12.485Z,69.70
2022-08-18T01:08:41.062Z,71.27
2022-08-18T01:11:10.468Z,70.00
2022-08-18T01:13:38.723Z,70.60
2022-08-18T01:16:25.719Z,70.90
2022-08-18T01:19:11.252Z,67.17
2022-08-18T01:21:50.878Z,70.93
2022-08-18T01:24:22.391Z,72.00
2022-08-18T01:26:51.873Z,75.23
2022-08-18T01:29:19.617Z,72.33
2022-08-18T01:31:56.088Z,75.97
2022-08-18T01:34:25.475Z,72.53
2022-08-18T01:36:52.509Z,75.60
2022-08-18T01:40:59.788Z,76.03
2022-08-18T01:42:06.987Z,70.97
2022-08-18T01:44:34.005Z,72.10
2022-08-18T01:47:00.695Z,72.27
2022-08-18T01:49:28.789Z,68.87
2022-08-18T01:51:55.721Z,70.73
2022-08-18T01:54:22.348Z,70.47
2022-08-18T01:56:49.411Z,73.83
2022-08-18T01:59:16.155Z,74.93
2022-08-18T02:01:50.415Z,72.90
2022-08-18T02:04:34.927Z,72.60
2022-08-18T02:07:09.238Z,68.00
2022-08-18T02:09:37.904Z,69.17
2022-08-18T02:12:05.897Z,67.00
2022-08-18T02:14:33.113Z,72.30
2022-08-18T02:17:02.687Z,70.60
2022-08-18T02:19:38.598Z,68.37
2022-08-18T02:22:06.547Z,65.90
2022-08-18T02:24:33.389Z,65.00
2022-08-18T02:26:59.904Z,65.67
2022-08-18T02:29:26.589Z,62.53
2022-08-18T02:31:53.191Z,65.50
2022-08-18T02:34:19.727Z,70.93
2022-08-18T02:36:46.376Z,66.77
2022-08-18T02:39:13.261Z,69.13
2022-08-18T02:41:40.068Z,68.70
2022-08-18T02:44:08.499Z,70.97
2022-08-18T02:46:35.440Z,70.50
2022-08-18T02:49:02.614Z,67.47
2022-08-18T02:51:29.122Z,68.53
2022-08-18T02:53:58.997Z,67.43
2022-08-18T02:56:39.981Z,69.70
2022-08-18T02:59:11.125Z,72.10
2022-08-18T03:01:40.947Z,69.77
2022-08-18T03:04:09.720Z,63.90
2022-08-18T03:06:38.004Z,69.97
2022-08-18T03:09:06.247Z,68.17
2022-08-18T03:11:32.815Z,62.77
2022-08-18T03:14:00.468Z,65.57
2022-08-18T03:16:27.686Z,68.87
2022-08-18T03:18:54.429Z,65.50
2022-08-18T03:21:24.943Z,64.03
2022-08-18T03:24:01.207Z,64.60
2022-08-18T03:26:30.321Z,62.40
2022-08-18T03:28:58.383Z,66.37
2022-08-18T03:31:27.955Z,65.60
2022-08-18T03:33:57.165Z,66.57
2022-08-18T03:36:29.465Z,63.93
2022-08-18T03:38:56.951Z,60.37
2022-08-18T03:41:57.495Z,64.00
2022-08-18T03:44:14.826Z,62.83
2022-08-18T03:46:43.044Z,62.40
2022-08-18T03:49:09.742Z,62.90
2022-08-18T03:51:37.016Z,61.93
2022-08-18T03:54:04.669Z,64.77
2022-08-18T03:56:38.231Z,65.13
2022-08-18T03:59:15.409Z,61.43
2022-08-18T04:01:42.735Z,64.40
2022-08-18T04:04:11.999Z,62.50
2022-08-18T04:06:51.235Z,63.80
2022-08-18T04:09:22.386Z,63.53
2022-08-18T04:11:49.622Z,61.70
2022-08-18T04:14:21.661Z,57.60
2022-08-18T04:16:49.193Z,62.90
2022-08-18T04:19:22.737Z,61.93
2022-08-18T04:21:54.872Z,59.97
2022-08-18T04:24:21.457Z,65.93
2022-08-18T04:26:49.041Z,68.83
2022-08-18T04:29:18.155Z,69.83
2022-08-18T04:31:45.393Z,65.53
2022-08-18T04:34:12.449Z,65.20
2022-08-18T04:36:39.833Z,65.77
2022-08-18T04:39:07.866Z,67.17
2022-08-18T04:41:35.415Z,69.20
2022-08-18T04:44:04.479Z,73.80
2022-08-18T04:46:36.127Z,75.33
2022-08-18T04:49:03.805Z,76.80
2022-08-18T04:52:34.400Z,70.33
2022-08-18T04:54:17.422Z,75.53
2022-08-18T04:56:43.910Z,74.63
2022-08-18T04:59:12.705Z,67.17
2022-08-18T05:01:45.710Z,69.77
2022-08-18T05:04:14.247Z,76.60
2022-08-18T05:06:43.364Z,75.63
2022-08-18T05:09:11.499Z,77.80
2022-08-18T05:11:38.962Z,85.93
2022-08-18T05:14:07.629Z,67.80
2022-08-18T05:16:36.552Z,82.57
2022-08-18T05:19:22.229Z,76.10
2022-08-18T05:21:59.525Z,82.30
2022-08-18T05:24:33.535Z,79.47
2022-08-18T05:27:03.598Z,79.43
2022-08-18T05:29:37.754Z,75.83
2022-08-18T05:32:12.062Z,78.90
2022-08-18T05:35:00.557Z,77.47
2022-08-18T05:37:35.568Z,80.87
2022-08-18T05:40:10.360Z,77.43
2022-08-18T05:42:39.445Z,78.67
2022-08-18T05:45:12.356Z,82.23
2022-08-18T05:47:39.219Z,82.00
2022-08-18T05:50:09.440Z,85.57
2022-08-18T05:52:57.437Z,84.07
2022-08-18T05:55:50.172Z,80.37
2022-08-18T05:58:44.571Z,83.63
2022-08-18T06:01:18.867Z,85.77
2022-08-18T06:03:49.886Z,81.50
2022-08-18T06:06:24.245Z,89.80
2022-08-18T06:09:14.084Z,86.37
2022-08-18T06:11:41.504Z,84.70
2022-08-18T06:14:08.220Z,92.10
2022-08-18T06:16:49.948Z,93.77
2022-08-18T06:19:31.687Z,102.37
2022-08-18T06:22:10.328Z,91.10
2022-08-18T06:25:01.673Z,104.30
2022-08-18T06:27:47.558Z,97.37
2022-08-18T06:30:19.945Z,105.60
2022-08-18T06:33:08.767Z,105.37
2022-08-18T06:35:46.520Z,112.80
2022-08-18T06:38:40.535Z,116.23
2022-08-18T06:41:42.013Z,104.03
2022-08-18T06:44:03.527Z,115.90
2022-08-18T06:46:44.020Z,118.30
2022-08-18T06:49:29.429Z,104.73
2022-08-18T06:51:55.963Z,105.53
2022-08-18T06:54:22.600Z,106.23
2022-08-18T06:56:51.723Z,114.40
2022-08-18T06:59:18.503Z,107.60
2022-08-18T07:01:47.580Z,125.90
2022-08-18T07:04:38.271Z,103.43
2022-08-18T07:07:20.850Z,107.23
2022-08-18T07:09:57.716Z,109.40
2022-08-18T07:12:32.571Z,118.47
2022-08-18T07:15:01.654Z,110.63
2022-08-18T07:17:43.507Z,128.27
2022-08-18T07:20:21.476Z,118.27
2022-08-18T07:23:08.256Z,118.23
2022-08-18T07:25:41.300Z,129.10
2022-08-18T07:28:07.963Z,122.50
2022-08-18T07:30:36.877Z,122.17
2022-08-18T07:33:19.830Z,112.40
2022-08-18T07:35:51.736Z,111.87
2022-08-18T07:38:43.176Z,111.23
2022-08-18T07:41:32.197Z,113.73
2022-08-18T07:43:59.414Z,114.67
2022-08-18T07:46:35.576Z,111.33
2022-08-18T07:49:05.419Z,106.80
2022-08-18T07:51:56.976Z,111.10
2022-08-18T07:54:49.304Z,104.37
2022-08-18T07:57:21.984Z,110.83
2022-08-18T08:00:01.747Z,103.63
2022-08-18T08:02:50.131Z,101.67
2022-08-18T08:05:33.033Z,107.60
2022-08-18T08:08:30.839Z,106.93
2022-08-18T08:11:07.225Z,103.43
2022-08-18T08:13:56.152Z,94.10
2022-08-18T08:16:36.696Z,100.73
2022-08-18T08:19:59.586Z,103.63
2022-08-18T08:22:37.445Z,103.87
2022-08-18T08:25:28.643Z,95.80
2022-08-18T08:28:29.498Z,103.50
2022-08-18T08:31:33.010Z,104.87
2022-08-18T08:34:06.299Z,104.27
2022-08-18T08:36:39.802Z,101.87
2022-08-18T08:39:15.527Z,109.13
2022-08-18T08:41:53.343Z,96.33
2022-08-18T08:45:00.051Z,108.70
2022-08-18T08:47:29.889Z,106.27
2022-08-18T08:50:08.523Z,96.90
2022-08-18T08:52:42.370Z,96.33
2022-08-18T08:55:18.899Z,93.90
2022-08-18T08:58:08.565Z,92.30
2022-08-18T09:00:35.960Z,86.87
2022-08-18T09:03:30.355Z,86.50
2022-08-18T09:06:20.085Z,83.03
2022-08-18T09:08:46.556Z,83.60
2022-08-18T09:11:21.109Z,79.77
2022-08-18T09:14:25.008Z,78.23
2022-08-18T09:16:59.361Z,90.03
2022-08-18T09:19:31.949Z,81.70
2022-08-18T09:21:58.632Z,87.37
2022-08-18T09:24:41.791Z,83.70
2022-08-18T09:27:48.646Z,87.23
2022-08-18T09:31:08.654Z,85.60
2022-08-18T09:33:40.377Z,80.50
2022-08-18T09:36:25.613Z,74.67
2022-08-18T09:39:18.500Z,77.87
2022-08-18T09:41:59.517Z,77.90
2022-08-18T09:47:30.423Z,69.80
2022-08-18T09:50:01.934Z,75.83
2022-08-18T09:50:37.149Z,81.87
2022-08-18T09:52:33.460Z,78.67
2022-08-18T09:55:26.856Z,80.20
2022-08-18T09:58:22.958Z,67.80
2022-08-18T10:01:19.715Z,66.63
2022-08-18T10:04:14.370Z,70.00
2022-08-18T10:06:42.972Z,68.57
2022-08-18T10:09:44.067Z,68.03
2022-08-18T10:12:23.658Z,68.13
2022-08-18T10:15:12.552Z,66.93
2022-08-18T10:17:54.485Z,64.40
2022-08-18T10:20:42.606Z,64.33
2022-08-18T10:23:09.642Z,65.30
2022-08-18T10:25:41.072Z,58.63
2022-08-18T10:28:50.001Z,59.17
2022-08-18T10:31:18.578Z,60.77
2022-08-18T10:34:16.061Z,55.60
2022-08-18T10:36:44.057Z,55.70
2022-08-18T10:39:14.072Z,60.60
2022-08-18T10:42:07.213Z,58.10
2022-08-18T10:44:45.863Z,58.90
2022-08-18T10:47:25.131Z,58.33
2022-08-18T10:50:05.087Z,58.87
2022-08-18T10:52:54.444Z,61.77
2022-08-18T10:55:49.116Z,53.13
2022-08-18T10:58:35.395Z,51.30
2022-08-18T11:01:14.902Z,53.10
2022-08-18T11:04:32.849Z,49.10
2022-08-18T11:07:30.671Z,48.83
2022-08-18T11:10:27.781Z,54.83
2022-08-18T11:13:09.824Z,52.10
2022-08-18T11:15:52.336Z,46.13
2022-08-18T11:18:42.796Z,50.40
2022-08-18T11:21:42.644Z,48.13
2022-08-18T11:24:16.106Z,49.07
2022-08-18T11:26:52.555Z,45.60
2022-08-18T11:29:40.897Z,43.13
2022-08-18T11:35:24.509Z,44.20
2022-08-18T11:37:56.285Z,41.47
2022-08-18T11:41:08.596Z,41.70
2022-08-18T11:43:40.936Z,43.10
2022-08-18T11:46:39.021Z,40.13
2022-08-18T11:49:33.597Z,43.20
2022-08-18T11:55:23.888Z,42.30
2022-08-18T11:57:58.668Z,39.90
2022-08-18T12:01:02.907Z,39.07
2022-08-18T12:03:44.799Z,40.70
2022-08-18T12:06:19.293Z,44.00
2022-08-18T12:08:57.277Z,44.77
2022-08-18T12:11:52.557Z,42.27
2022-08-18T12:14:30.612Z,42.97
2022-08-18T12:17:00.093Z,40.50
2022-08-18T12:19:30.651Z,38.13
2022-08-18T12:22:00.266Z,44.90
2022-08-18T12:27:22.509Z,41.60
2022-08-18T12:29:53.581Z,42.07
2022-08-18T12:32:55.991Z,43.57
2022-08-18T12:35:11.638Z,43.10
2022-08-18T12:40:29.438Z,46.10
2022-08-18T12:42:56.864Z,48.10
2022-08-18T12:45:26.075Z,43.37
2022-08-18T12:47:54.362Z,48.63
2022-08-18T12:50:20.924Z,44.90
2022-08-18T12:52:58.687Z,44.30
2022-08-18T12:55:43.458Z,44.07
2022-08-18T12:58:11.284Z,42.70
2022-08-18T13:00:39.460Z,38.67
2022-08-18T13:03:07.293Z,41.87
2022-08-18T13:05:37.329Z,41.67
2022-08-18T13:08:05.579Z,36.73
2022-08-18T13:10:42.953Z,39.57
2022-08-18T13:13:14.912Z,38.20
2022-08-18T13:15:55.264Z,38.90
2022-08-18T13:18:28.708Z,41.60
2022-08-18T13:20:58.850Z,39.57
2022-08-18T13:23:27.115Z,37.40
2022-08-18T13:26:01.283Z,41.43
2022-08-18T13:28:30.911Z,36.33
2022-08-18T13:31:05.907Z,36.47
2022-08-18T13:33:35.329Z,36.57
2022-08-18T13:36:20.462Z,38.37
2022-08-18T13:38:52.243Z,38.70
2022-08-18T13:41:23.323Z,40.50
2022-08-18T13:43:51.604Z,32.30
2022-08-18T13:46:24.320Z,36.67
2022-08-18T13:49:03.292Z,40.30
2022-08-18T13:51:30.271Z,45.57
2022-08-18T13:54:17.732Z,44.33
2022-08-18T13:56:51.812Z,41.20
2022-08-18T13:59:21.549Z,45.07
2022-08-18T14:01:51.954Z,44.47
2022-08-18T14:04:20.445Z,41.20
2022-08-18T14:06:56.277Z,41.73
2022-08-18T14:09:27.941Z,39.43
2022-08-18T14:12:28.187Z,37.40
2022-08-18T14:14:57.769Z,32.90
2022-08-18T14:17:25.434Z,28.93
2022-08-18T14:20:15.522Z,27.63
2022-08-18T14:23:12.044Z,24.60
2022-08-18T14:25:57.628Z,25.70
2022-08-18T14:28:27.246Z,27.97
2022-08-18T14:30:54.395Z,24.13
2022-08-18T14:33:34.061Z,22.07
2022-08-18T14:36:10.076Z,21.43
2022-08-18T14:38:38.340Z,20.20
2022-08-18T14:41:07.141Z,18.17
2022-08-18T14:44:11.344Z,16.83
2022-08-18T14:46:23.425Z,16.10
2022-08-18T14:48:57.094Z,15.10
2022-08-18T14:51:27.021Z,14.80
2022-08-18T14:53:54.455Z,12.03
2022-08-18T14:56:22.461Z,13.30
2022-08-18T14:58:51.082Z,12.90
2022-08-18T15:01:18.290Z,11.17
2022-08-18T15:03:44.927Z,12.03
2022-08-18T15:06:17.008Z,11.60
2022-08-18T15:08:49.766Z,11.70
2022-08-18T15:11:17.149Z,12.07
2022-08-18T15:13:45.283Z,13.53
2022-08-18T15:16:13.799Z,11.50
2022-08-18T15:18:42.134Z,12.13
2022-08-18T15:21:35.530Z,12.33
2022-08-18T15:24:23.644Z,17.10
2022-08-18T15:26:56.721Z,11.97
2022-08-18T15:29:30.368Z,12.17
2022-08-18T15:32:05.156Z,10.57
2022-08-18T15:34:33.083Z,11.47
2022-08-18T15:37:14.081Z,10.43
2022-08-18T15:39:41.507Z,11.00
2022-08-18T15:42:12.952Z,9.27
2022-08-18T15:44:40.221Z,9.70
2022-08-18T15:47:11.399Z,9.47
2022-08-18T15:49:38.572Z,9.50
2022-08-18T15:52:05.135Z,8.60
2022-08-18T15:54:31.681Z,9.20
2022-08-18T15:56:58.834Z,8.13
2022-08-18T15:59:34.284Z,7.80
2022-08-18T16:02:11.455Z,7.30
2022-08-18T16:04:40.993Z,8.20
2022-08-18T16:07:07.837Z,7.90
2022-08-18T16:09:36.869Z,9.63
2022-08-18T16:12:04.098Z,7.13
2022-08-18T16:14:31.531Z,7.47
2022-08-18T16:16:58.017Z,9.20
2022-08-18T16:19:25.695Z,7.40
2022-08-18T16:21:55.403Z,7.70
2022-08-18T16:24:23.585Z,7.63
2022-08-18T16:26:51.909Z,7.80
2022-08-18T16:29:19.341Z,7.30
2022-08-18T16:31:46.453Z,6.40
2022-08-18T16:34:13.000Z,6.50
2022-08-18T16:36:39.560Z,6.90
2022-08-18T16:39:06.421Z,7.43
2022-08-18T16:41:33.527Z,7.50
2022-08-18T16:44:00.567Z,8.03
2022-08-18T16:46:28.001Z,6.03
2022-08-18T16:48:56.271Z,7.83
2022-08-18T16:51:25.343Z,6.47
2022-08-18T16:53:53.436Z,6.33
2022-08-18T16:56:26.596Z,7.37
2022-08-18T16:59:12.225Z,6.60
2022-08-18T17:01:57.661Z,7.33
2022-08-18T17:04:28.698Z,7.53
2022-08-18T17:06:56.333Z,6.23
2022-08-18T17:09:23.217Z,5.93
2022-08-18T17:11:51.947Z,7.53
2022-08-18T17:14:24.522Z,10.03
2022-08-18T17:16:54.305Z,6.80
2022-08-18T17:19:23.189Z,6.93
2022-08-18T17:21:49.706Z,7.13
2022-08-18T17:24:28.544Z,7.13
2022-08-18T17:27:26.931Z,10.97
2022-08-18T17:30:07.600Z,8.73
2022-08-18T17:32:51.859Z,6.80
2022-08-18T17:35:35.561Z,7.13
2022-08-18T17:38:22.587Z,6.47
2022-08-18T17:40:52.941Z,8.57
2022-08-18T17:43:25.057Z,7.13
2022-08-18T17:46:01.590Z,10.10
2022-08-18T17:48:32.330Z,7.67
2022-08-18T17:51:22.355Z,7.83
2022-08-18T17:53:49.282Z,6.60
2022-08-18T17:56:21.402Z,8.80
2022-08-18T17:58:56.386Z,6.13
2022-08-18T18:01:25.832Z,6.03
2022-08-18T18:03:53.707Z,6.00
2022-08-18T18:06:35.146Z,6.77
2022-08-18T18:09:07.222Z,7.07
2022-08-18T18:11:43.519Z,7.60
2022-08-18T18:14:47.406Z,6.90
2022-08-18T18:17:20.073Z,7.10
2022-08-18T18:19:51.013Z,7.13
2022-08-18T18:22:24.206Z,7.70
2022-08-18T18:24:57.364Z,7.00
2022-08-18T18:27:38.342Z,7.27
2022-08-18T18:30:08.387Z,7.37
2022-08-18T18:33:00.248Z,6.67
2022-08-18T18:35:27.858Z,7.23
2022-08-18T18:37:57.116Z,7.50
2022-08-18T18:40:29.636Z,7.93
2022-08-18T18:42:58.035Z,8.10
2022-08-18T18:45:29.013Z,8.90
2022-08-18T18:48:06.370Z,11.67
2022-08-18T18:50:53.087Z,7.57
2022-08-18T18:53:41.548Z,7.77
2022-08-18T18:56:34.502Z,7.47
2022-08-18T18:59:40.724Z,8.00
2022-08-18T19:02:57.709Z,6.53
2022-08-18T19:05:39.225Z,7.47
2022-08-18T19:08:07.192Z,7.03
2022-08-18T19:10:44.070Z,7.60
2022-08-18T19:13:32.263Z,7.50
2022-08-18T19:16:24.281Z,6.73
2022-08-18T19:19:37.325Z,7.27
2022-08-18T19:22:04.022Z,7.70
2022-08-18T19:24:35.216Z,7.47
2022-08-18T19:27:04.859Z,7.83
2022-08-18T19:29:38.598Z,8.43
2022-08-18T19:32:15.928Z,7.50
2022-08-18T19:34:51.324Z,8.03
2022-08-18T19:37:27.555Z,7.30
2022-08-18T19:40:30.428Z,7.47
2022-08-18T19:43:26.514Z,10.30
2022-08-18T19:46:01.634Z,7.47
2022-08-18T19:48:43.462Z,7.40
2022-08-18T19:51:14.076Z,7.60
2022-08-18T19:53:55.827Z,7.70
2022-08-18T19:56:54.188Z,7.50
2022-08-18T19:59:50.700Z,7.30
2022-08-18T20:02:25.811Z,7.97
2022-08-18T20:04:57.293Z,7.83
2022-08-18T20:07:29.678Z,7.73
2022-08-18T20:10:01.760Z,12.60
2022-08-18T20:12:48.141Z,8.33
2022-08-18T20:15:18.534Z,8.30
2022-08-18T20:17:57.251Z,7.10
2022-08-18T20:20:44.020Z,7.97
2022-08-18T20:23:34.832Z,8.10
2022-08-18T20:26:01.506Z,8.00
2022-08-18T20:28:37.280Z,7.17
2022-08-18T20:31:06.750Z,7.83
2022-08-18T20:33:43.307Z,6.53
2022-08-18T20:36:33.219Z,8.17
2022-08-18T20:39:00.423Z,7.83
2022-08-18T20:41:40.952Z,7.17
2022-08-18T20:44:29.423Z,7.50
2022-08-18T20:47:23.992Z,7.23
2022-08-18T20:50:15.387Z,7.70
2022-08-18T20:53:07.748Z,8.70
2022-08-18T20:55:56.571Z,7.50
2022-08-18T20:58:27.346Z,7.63
2022-08-18T21:00:57.367Z,7.70
2022-08-18T21:03:38.914Z,11.37
2022-08-18T21:06:06.048Z,7.37
2022-08-18T21:08:35.850Z,7.40
2022-08-18T21:11:19.035Z,7.83
2022-08-18T21:13:45.559Z,7.70
2022-08-18T21:16:40.261Z,7.30
2022-08-18T21:19:25.414Z,8.07
2022-08-18T21:22:02.606Z,7.40
2022-08-18T21:24:35.784Z,8.10
2022-08-18T21:27:35.304Z,8.07
2022-08-18T21:30:15.388Z,7.07
2022-08-18T21:32:44.549Z,8.27
2022-08-18T21:35:26.625Z,7.70
2022-08-18T21:38:01.110Z,7.10
2022-08-18T21:40:41.175Z,7.80
2022-08-18T21:43:09.407Z,8.23
2022-08-18T21:45:53.026Z,7.77
2022-08-18T21:48:22.466Z,7.60
2022-08-18T21:50:51.573Z,7.50
2022-08-18T21:53:29.878Z,8.20
2022-08-18T21:55:57.467Z,7.87
2022-08-18T21:58:40.181Z,8.80
2022-08-18T22:01:10.743Z,8.67
2022-08-18T22:03:48.882Z,7.83
2022-08-18T22:06:24.149Z,8.37
2022-08-18T22:08:57.719Z,8.07
2022-08-18T22:12:01.380Z,7.93
2022-08-18T22:14:54.545Z,8.80
2022-08-18T22:17:34.928Z,9.13
2022-08-18T22:20:35.599Z,8.07
2022-08-18T22:23:23.735Z,9.03
2022-08-18T22:25:50.978Z,8.17
2022-08-18T22:28:24.300Z,8.60
2022-08-18T22:30:53.945Z,8.03
2022-08-18T22:33:20.715Z,7.33
2022-08-18T22:35:56.416Z,7.53
2022-08-18T22:38:25.061Z,7.30
2022-08-18T22:40:52.207Z,9.50
2022-08-18T22:43:18.747Z,8.93
2022-08-18T22:45:45.556Z,7.53
2022-08-18T22:48:12.093Z,9.00
2022-08-18T22:50:38.631Z,9.70
2022-08-18T22:53:05.497Z,7.90
2022-08-18T22:55:32.148Z,8.07
2022-08-18T22:57:58.699Z,8.30
2022-08-18T23:00:27.476Z,7.40
2022-08-18T23:02:55.198Z,8.60
2022-08-18T23:05:22.284Z,7.30
2022-08-18T23:07:49.809Z,7.80
2022-08-18T23:10:16.681Z,11.90
2022-08-18T23:12:44.634Z,9.93
2022-08-18T23:15:11.744Z,10.07
2022-08-18T23:17:40.656Z,9.80
2022-08-18T23:20:12.009Z,10.10
2022-08-18T23:22:42.255Z,10.00
2022-08-18T23:25:09.523Z,10.83
2022-08-18T23:27:36.660Z,11.60
2022-08-18T23:30:05.007Z,10.20
2022-08-18T23:32:31.960Z,12.90
2022-08-18T23:34:59.372Z,11.20
2022-08-18T23:37:25.954Z,11.30
2022-08-18T23:39:52.550Z,12.20
2022-08-18T23:42:19.155Z,10.40
2022-08-18T23:44:49.586Z,14.83
2022-08-18T23:47:18.507Z,11.23
2022-08-18T23:49:45.108Z,11.70
2022-08-18T23:52:11.606Z,11.90
2022-08-18T23:54:39.062Z,11.37
2022-08-18T23:57:05.804Z,12.87
2022-08-18T23:59:32.424Z,13.90
