createdAt,value
2018-09-12T00:02:00.067Z,97717.09
2018-09-12T00:06:54.808Z,97708.06
2018-09-12T00:11:49.559Z,97712.74
2018-09-12T00:16:44.198Z,97708.69
2018-09-12T00:21:38.875Z,97699.05
2018-09-12T00:42:48.003Z,97691.17
2018-09-12T00:47:42.618Z,97683.14
2018-09-12T00:52:37.322Z,97680.09
2018-09-12T00:57:31.941Z,97682.64
2018-09-12T01:02:26.903Z,97669.82
2018-09-12T01:07:21.533Z,97671.30
2018-09-12T01:12:16.227Z,97670.43
2018-09-12T01:33:25.588Z,97654.85
2018-09-12T01:38:20.150Z,97655.76
2018-09-12T01:43:14.800Z,97650.66
2018-09-12T01:48:09.423Z,97646.69
2018-09-12T01:53:04.066Z,97639.06
2018-09-12T01:57:58.732Z,97632.94
2018-09-12T02:02:53.395Z,97640.24
2018-09-12T02:24:03.806Z,97630.16
2018-09-12T02:28:58.408Z,97623.20
2018-09-12T02:33:53.076Z,97619.33
2018-09-12T02:38:47.792Z,97627.42
2018-09-12T02:43:42.456Z,97629.42
2018-09-12T02:48:37.112Z,97631.43
2018-09-12T02:53:31.715Z,97619.88
2018-09-12T03:14:40.990Z,97611.81
2018-09-12T03:19:35.721Z,97608.27
2018-09-12T03:24:30.440Z,97600.80
2018-09-12T03:29:25.115Z,97600.39
2018-09-12T03:34:19.722Z,97600.34
2018-09-12T03:39:14.401Z,97589.78
2018-09-12T03:44:09.698Z,97593.45
2018-09-12T04:05:19.698Z,97583.98
2018-09-12T04:10:14.395Z,97596.40
2018-09-12T04:15:09.113Z,97603.91
2018-09-12T04:20:04.451Z,97601.39
2018-09-12T04:24:59.219Z,97604.70
2018-09-12T04:29:54.446Z,97601.60
2018-09-12T04:34:49.468Z,97596.09
2018-09-12T04:55:59.358Z,97597.62
2018-09-12T05:00:54.107Z,97598.14
2018-09-12T05:05:49.067Z,97596.59
2018-09-12T05:10:43.927Z,97607.05
2018-09-12T05:15:39.372Z,97613.06
2018-09-12T05:20:34.084Z,97613.94
2018-09-12T05:25:28.865Z,97604.03
2018-09-12T05:46:38.272Z,97601.30
2018-09-12T05:51:32.770Z,97607.89
2018-09-12T05:56:27.385Z,97609.81
2018-09-12T06:01:21.930Z,97608.67
2018-09-12T06:06:16.443Z,97604.12
2018-09-12T06:11:10.956Z,97601.34
2018-09-12T06:16:10.979Z,97598.44
2018-09-12T06:37:22.577Z,97599.28
2018-09-12T06:42:20.675Z,97601.34
2018-09-12T06:47:15.658Z,97605.45
2018-09-12T06:52:10.803Z,97600.61
2018-09-12T06:57:06.972Z,97606.95
2018-09-12T07:02:02.058Z,97591.66
2018-09-12T07:06:58.201Z,97614.55
2018-09-12T07:28:10.332Z,97612.86
2018-09-12T07:33:06.019Z,97602.64
2018-09-12T07:38:01.304Z,97615.66
2018-09-12T07:42:59.088Z,97623.76
2018-09-12T07:47:54.606Z,97621.16
2018-09-12T07:52:49.853Z,97621.23
2018-09-12T07:57:45.078Z,97618.34
2018-09-12T08:18:56.006Z,97625.95
2018-09-12T08:24:08.136Z,97622.45
2018-09-12T08:29:35.347Z,97621.03
2018-09-12T08:34:34.314Z,97615.98
2018-09-12T08:39:32.023Z,97611.91
2018-09-12T08:44:33.757Z,97611.12
2018-09-12T09:05:44.216Z,97615.94
2018-09-12T09:10:38.900Z,97618.93
2018-09-12T09:15:33.517Z,97612.22
2018-09-12T09:20:30.218Z,97609.75
2018-09-12T09:25:26.279Z,97608.10
2018-09-12T09:30:27.067Z,97608.66
2018-09-12T09:35:23.539Z,97616.71
2018-09-12T09:56:32.295Z,97590.19
2018-09-12T10:01:42.387Z,97596.02
2018-09-12T10:06:51.731Z,97571.80
2018-09-12T10:12:02.789Z,97573.08
2018-09-12T10:17:18.254Z,97578.50
2018-09-12T10:22:13.562Z,97577.22
2018-09-12T10:27:08.097Z,97570.25
2018-09-12T10:48:40.244Z,97555.61
2018-09-12T10:53:35.489Z,97555.14
2018-09-12T10:58:30.413Z,97547.87
2018-09-12T11:03:35.043Z,97556.63
2018-09-12T11:08:30.152Z,97542.98
2018-09-12T11:13:39.614Z,97528.30
2018-09-12T11:18:34.676Z,97521.90
2018-09-12T11:39:44.184Z,97499.33
2018-09-12T11:44:38.701Z,97505.98
2018-09-12T11:49:33.303Z,97499.25
2018-09-12T11:55:01.289Z,97490.12
2018-09-12T12:00:18.377Z,97482.28
2018-09-12T12:05:36.734Z,97481.72
2018-09-12T12:26:54.026Z,97440.30
2018-09-12T12:31:50.709Z,97433.91
2018-09-12T12:36:50.621Z,97424.58
2018-09-12T12:41:55.035Z,97412.45
2018-09-12T12:46:52.499Z,97406.00
2018-09-12T12:51:48.485Z,97394.63
2018-09-12T12:56:45.279Z,97390.27
2018-09-12T13:17:54.421Z,97352.80
2018-09-12T13:22:49.235Z,97344.62
2018-09-12T13:27:44.220Z,97338.22
2018-09-12T13:32:39.104Z,97336.92
2018-09-12T13:37:33.579Z,97330.47
2018-09-12T13:42:28.313Z,97324.30
2018-09-12T13:47:23.706Z,97312.98
2018-09-12T14:08:33.853Z,97287.15
2018-09-12T14:13:47.366Z,97284.44
2018-09-12T14:18:42.339Z,97276.51
2018-09-12T14:23:37.065Z,97263.98
2018-09-12T14:28:33.036Z,97261.66
2018-09-12T14:33:27.956Z,97254.11
2018-09-12T14:38:22.636Z,97254.67
2018-09-12T14:59:32.103Z,97229.14
2018-09-12T15:04:26.698Z,97223.66
2018-09-12T15:09:21.762Z,97217.16
2018-09-12T15:14:16.649Z,97220.57
2018-09-12T15:19:11.342Z,97211.19
2018-09-12T15:24:05.953Z,97199.45
2018-09-12T15:29:00.730Z,97200.02
2018-09-12T15:50:10.443Z,97176.17
2018-09-12T15:55:05.028Z,97171.54
2018-09-12T15:59:59.569Z,97167.47
2018-09-12T16:04:54.220Z,97168.38
2018-09-12T16:09:48.779Z,97165.02
2018-09-12T16:14:43.273Z,97160.44
2018-09-12T16:19:37.845Z,97154.38
2018-09-12T16:40:47.598Z,97136.54
2018-09-12T16:45:42.078Z,97135.60
2018-09-12T16:50:36.813Z,97138.13
2018-09-12T16:55:31.336Z,97133.55
2018-09-12T17:00:26.542Z,97130.61
2018-09-12T17:05:21.513Z,97136.75
2018-09-12T17:16:08.350Z,97135.63
2018-09-12T17:21:03.718Z,97147.84
2018-09-12T17:25:58.337Z,97146.57
2018-09-12T17:30:52.920Z,97148.52
2018-09-12T17:35:47.749Z,97144.17
2018-09-12T17:40:42.369Z,97148.05
2018-09-12T17:45:36.908Z,97147.67
2018-09-12T17:50:31.724Z,97148.63
2018-09-12T17:55:26.821Z,97147.19
2018-09-12T18:00:21.405Z,97151.04
2018-09-12T18:05:15.988Z,97154.77
2018-09-12T18:10:10.925Z,97159.53
2018-09-12T18:15:05.946Z,97160.63
2018-09-12T18:20:00.494Z,97164.98
2018-09-12T18:24:55.046Z,97152.41
2018-09-12T18:29:49.617Z,97153.17
2018-09-12T18:34:44.281Z,97169.16
2018-09-12T18:39:39.142Z,97168.53
2018-09-12T18:44:33.717Z,97164.30
2018-09-12T18:49:28.429Z,97159.87
2018-09-12T18:54:23.218Z,97163.88
2018-09-12T18:59:17.784Z,97159.91
2018-09-12T19:04:12.343Z,97156.02
2018-09-12T19:09:10.242Z,97164.96
2018-09-12T19:14:05.020Z,97160.00
2018-09-12T19:18:59.561Z,97166.45
2018-09-12T19:23:54.144Z,97155.06
2018-09-12T19:28:48.729Z,97145.53
2018-09-12T19:33:43.309Z,97151.21
2018-09-12T19:38:37.909Z,97153.14
2018-09-12T19:43:32.502Z,97157.80
2018-09-12T19:48:27.082Z,97155.75
2018-09-12T19:53:21.666Z,97155.58
2018-09-12T19:58:16.332Z,97154.53
2018-09-12T20:03:10.872Z,97150.27
2018-09-12T20:08:05.735Z,97156.75
2018-09-12T20:13:00.381Z,97168.30
2018-09-12T20:17:55.029Z,97167.06
2018-09-12T20:22:49.588Z,97164.97
2018-09-12T20:27:44.564Z,97165.47
2018-09-12T20:32:39.084Z,97160.87
2018-09-12T20:37:33.668Z,97161.94
2018-09-12T20:42:28.162Z,97161.75
2018-09-12T20:47:22.717Z,97159.44
2018-09-12T20:52:17.421Z,97159.44
2018-09-12T20:57:11.978Z,97150.41
2018-09-12T21:02:06.761Z,97148.62
2018-09-12T21:07:01.368Z,97159.66
2018-09-12T21:11:56.231Z,97162.59
2018-09-12T21:16:50.805Z,97173.07
2018-09-12T21:21:45.336Z,97189.14
2018-09-12T21:26:39.873Z,97202.44
2018-09-12T21:31:34.416Z,97215.56
2018-09-12T21:36:28.960Z,97216.22
2018-09-12T21:41:23.772Z,97217.28
2018-09-12T21:46:18.449Z,97205.31
2018-09-12T21:51:13.012Z,97198.48
2018-09-12T21:56:07.607Z,97203.60
2018-09-12T22:01:02.181Z,97203.34
2018-09-12T22:05:56.719Z,97194.69
2018-09-12T22:10:51.287Z,97180.17
2018-09-12T22:15:45.777Z,97169.05
2018-09-12T22:20:40.306Z,97169.75
2018-09-12T22:25:34.864Z,97173.16
2018-09-12T22:30:29.396Z,97190.28
2018-09-12T22:35:23.926Z,97185.83
2018-09-12T22:40:18.476Z,97181.83
2018-09-12T22:45:13.061Z,97183.16
2018-09-12T22:50:07.851Z,97182.63
2018-09-12T22:55:02.393Z,97188.56
2018-09-12T22:59:56.953Z,97189.08
2018-09-12T23:04:51.497Z,97214.33
2018-09-12T23:09:46.043Z,97227.11
2018-09-12T23:14:40.553Z,97250.11
2018-09-12T23:19:35.061Z,97269.25
2018-09-12T23:24:29.607Z,97279.96
2018-09-12T23:29:24.265Z,97281.03
2018-09-12T23:34:18.849Z,97283.59
2018-09-12T23:39:14.540Z,97287.88
2018-09-12T23:44:09.324Z,97286.10
2018-09-12T23:49:03.881Z,97289.42
2018-09-12T23:53:58.417Z,97286.33
2018-09-12T23:58:52.950Z,97290.92
