createdAt,value
2023-05-16T00:00:53.107Z,24.60
2023-05-16T00:03:54.851Z,23.97
2023-05-16T00:06:56.479Z,24.87
2023-05-16T00:09:58.158Z,25.53
2023-05-16T00:13:01.771Z,28.20
2023-05-16T00:16:05.188Z,26.50
2023-05-16T00:19:07.270Z,25.10
2023-05-16T00:22:08.846Z,26.07
2023-05-16T00:25:10.602Z,27.63
2023-05-16T00:28:12.195Z,25.57
2023-05-16T00:31:14.069Z,27.03
2023-05-16T00:34:15.857Z,28.30
2023-05-16T00:37:17.534Z,27.00
2023-05-16T00:40:19.257Z,29.07
2023-05-16T00:43:20.857Z,27.10
2023-05-16T00:46:22.488Z,28.33
2023-05-16T00:49:24.556Z,27.70
2023-05-16T00:52:26.506Z,28.10
2023-05-16T00:55:28.511Z,29.77
2023-05-16T00:58:32.362Z,28.73
2023-05-16T01:01:35.414Z,29.30
2023-05-16T01:04:37.146Z,29.43
2023-05-16T01:07:38.890Z,28.27
2023-05-16T01:10:49.975Z,28.77
2023-05-16T01:14:03.687Z,30.13
2023-05-16T01:17:08.217Z,26.80
2023-05-16T01:20:19.465Z,27.50
2023-05-16T01:23:53.889Z,28.27
2023-05-16T01:26:57.412Z,28.00
2023-05-16T01:29:59.005Z,27.53
2023-05-16T01:33:01.116Z,26.17
2023-05-16T01:36:26.508Z,28.10
2023-05-16T01:39:43.836Z,28.93
2023-05-16T01:42:50.482Z,28.77
2023-05-16T01:46:00.421Z,27.67
2023-05-16T01:49:19.325Z,27.10
2023-05-16T01:52:42.671Z,27.50
2023-05-16T01:55:48.278Z,29.37
2023-05-16T01:58:51.874Z,26.30
2023-05-16T02:01:55.124Z,27.90
2023-05-16T02:04:56.731Z,28.17
2023-05-16T02:07:59.275Z,27.70
2023-05-16T02:11:01.905Z,26.50
2023-05-16T02:14:03.682Z,28.63
2023-05-16T02:17:06.125Z,25.90
2023-05-16T02:20:11.313Z,25.63
2023-05-16T02:23:12.894Z,25.70
2023-05-16T02:26:14.550Z,24.60
2023-05-16T02:29:16.759Z,26.50
2023-05-16T02:32:18.314Z,25.63
2023-05-16T02:35:20.323Z,26.00
2023-05-16T02:38:21.976Z,25.67
2023-05-16T02:41:23.984Z,25.30
2023-05-16T02:44:25.600Z,24.43
2023-05-16T02:47:27.390Z,25.37
2023-05-16T02:50:28.996Z,25.63
2023-05-16T02:53:30.550Z,24.07
2023-05-16T02:56:32.127Z,25.57
2023-05-16T02:59:33.733Z,23.07
2023-05-16T03:02:35.774Z,24.00
2023-05-16T03:05:37.483Z,23.90
2023-05-16T03:08:39.109Z,22.53
2023-05-16T03:11:40.870Z,23.20
2023-05-16T03:14:42.452Z,22.20
2023-05-16T03:17:44.069Z,23.50
2023-05-16T03:20:45.863Z,22.77
2023-05-16T03:23:47.455Z,23.87
2023-05-16T03:26:49.351Z,23.33
2023-05-16T03:29:51.424Z,23.57
2023-05-16T03:32:53.079Z,24.07
2023-05-16T03:35:54.720Z,24.00
2023-05-16T03:38:56.344Z,23.13
2023-05-16T03:41:58.083Z,24.63
2023-05-16T03:44:59.651Z,23.07
2023-05-16T03:48:01.423Z,19.37
2023-05-16T03:51:03.101Z,23.60
2023-05-16T03:54:05.145Z,21.77
2023-05-16T03:57:07.308Z,21.97
2023-05-16T04:00:11.369Z,20.40
2023-05-16T04:03:13.113Z,20.67
2023-05-16T04:06:14.932Z,20.77
2023-05-16T04:09:16.966Z,20.60
2023-05-16T04:12:18.558Z,20.90
2023-05-16T04:15:21.303Z,19.60
2023-05-16T04:18:22.926Z,19.90
2023-05-16T04:21:24.650Z,18.70
2023-05-16T04:24:28.739Z,20.93
2023-05-16T04:27:31.453Z,20.33
2023-05-16T04:30:33.326Z,18.47
2023-05-16T04:33:34.914Z,18.87
2023-05-16T04:36:37.129Z,17.50
2023-05-16T04:39:39.047Z,14.23
2023-05-16T04:42:40.778Z,13.30
2023-05-16T04:45:43.205Z,12.07
2023-05-16T04:48:44.787Z,10.33
2023-05-16T04:51:48.245Z,12.27
2023-05-16T04:54:52.988Z,10.80
2023-05-16T04:57:54.645Z,8.33
2023-05-16T05:00:56.334Z,7.13
2023-05-16T05:03:58.262Z,6.33
2023-05-16T05:06:59.995Z,5.50
2023-05-16T05:10:01.765Z,4.50
2023-05-16T05:13:03.425Z,4.40
2023-05-16T05:16:06.023Z,4.10
2023-05-16T05:19:08.960Z,3.20
2023-05-16T05:22:10.775Z,3.70
2023-05-16T05:25:12.488Z,3.20
2023-05-16T05:28:14.104Z,2.97
2023-05-16T05:31:16.576Z,3.50
2023-05-16T05:34:18.205Z,2.93
2023-05-16T05:37:19.929Z,4.70
2023-05-16T05:40:21.553Z,2.93
2023-05-16T05:43:23.190Z,3.20
2023-05-16T05:46:25.753Z,3.73
2023-05-16T05:49:28.404Z,2.40
2023-05-16T05:52:30.214Z,2.07
2023-05-16T05:55:31.758Z,2.87
2023-05-16T05:58:33.317Z,2.70
2023-05-16T06:01:35.107Z,1.93
2023-05-16T06:04:36.747Z,2.10
2023-05-16T06:07:38.520Z,2.30
2023-05-16T06:10:40.118Z,2.20
2023-05-16T06:13:41.718Z,2.17
2023-05-16T06:16:43.553Z,2.40
2023-05-16T06:19:45.300Z,2.50
2023-05-16T06:22:47.071Z,2.00
2023-05-16T06:25:48.889Z,2.53
2023-05-16T06:28:50.721Z,2.10
2023-05-16T06:31:52.354Z,2.03
2023-05-16T06:34:54.143Z,2.07
2023-05-16T06:37:55.732Z,2.07
2023-05-16T06:40:57.361Z,2.10
2023-05-16T06:43:58.971Z,2.10
2023-05-16T06:47:05.969Z,2.13
2023-05-16T06:50:08.666Z,2.00
2023-05-16T06:53:12.023Z,2.50
2023-05-16T06:56:13.789Z,3.27
2023-05-16T06:59:15.674Z,2.47
2023-05-16T07:02:17.695Z,1.30
2023-05-16T07:05:19.561Z,1.70
2023-05-16T07:08:21.434Z,1.80
2023-05-16T07:11:23.289Z,1.87
2023-05-16T07:14:25.067Z,1.63
2023-05-16T07:17:26.884Z,15.23
2023-05-16T07:20:28.996Z,3.60
2023-05-16T07:23:31.160Z,1.20
2023-05-16T07:26:34.315Z,1.33
2023-05-16T07:29:37.343Z,1.60
2023-05-16T07:32:39.594Z,1.17
2023-05-16T07:35:41.344Z,2.43
2023-05-16T07:38:43.648Z,3.97
2023-05-16T07:41:45.366Z,6.53
2023-05-16T07:44:47.513Z,6.20
2023-05-16T07:47:49.314Z,1.27
2023-05-16T07:50:51.861Z,1.00
2023-05-16T07:53:54.493Z,1.07
2023-05-16T07:56:56.959Z,1.30
2023-05-16T07:59:58.633Z,0.80
2023-05-16T08:03:00.539Z,2.00
2023-05-16T08:06:02.520Z,1.10
2023-05-16T08:09:04.373Z,1.23
2023-05-16T08:12:06.529Z,0.90
2023-05-16T08:15:09.244Z,1.00
2023-05-16T08:18:15.073Z,0.70
2023-05-16T08:21:17.040Z,0.80
2023-05-16T08:24:18.746Z,0.93
2023-05-16T08:27:20.476Z,0.60
2023-05-16T08:30:22.128Z,0.70
2023-05-16T08:33:24.497Z,0.60
2023-05-16T08:36:26.233Z,0.73
2023-05-16T08:39:27.965Z,0.77
2023-05-16T08:42:29.671Z,0.70
2023-05-16T08:45:31.647Z,0.80
2023-05-16T08:48:36.700Z,0.80
2023-05-16T08:51:38.718Z,0.90
2023-05-16T08:54:41.909Z,0.87
2023-05-16T08:57:45.044Z,2.80
2023-05-16T09:00:48.168Z,1.00
2023-05-16T09:03:53.620Z,0.70
2023-05-16T09:06:55.868Z,0.70
2023-05-16T09:09:57.586Z,1.03
2023-05-16T09:12:59.669Z,0.87
2023-05-16T09:16:17.745Z,1.00
2023-05-16T09:19:19.520Z,1.10
2023-05-16T09:22:23.947Z,1.20
2023-05-16T09:25:31.319Z,1.20
2023-05-16T09:28:34.544Z,1.20
2023-05-16T09:31:39.016Z,0.93
2023-05-16T09:34:51.532Z,1.10
2023-05-16T09:37:56.710Z,1.13
2023-05-16T09:40:58.958Z,1.30
2023-05-16T09:44:05.000Z,1.00
2023-05-16T09:47:07.011Z,1.33
2023-05-16T09:50:09.213Z,1.17
2023-05-16T09:53:14.060Z,1.10
2023-05-16T09:56:16.420Z,1.13
2023-05-16T09:59:18.133Z,1.30
2023-05-16T10:02:20.494Z,1.20
2023-05-16T10:05:22.639Z,1.33
2023-05-16T10:08:25.816Z,1.13
2023-05-16T10:11:27.921Z,1.17
2023-05-16T10:14:33.934Z,1.07
2023-05-16T10:17:38.961Z,1.20
2023-05-16T10:20:43.543Z,1.20
2023-05-16T10:23:50.099Z,1.20
2023-05-16T10:26:52.550Z,1.20
2023-05-16T10:29:55.275Z,1.40
2023-05-16T10:32:59.231Z,1.43
2023-05-16T10:36:05.522Z,1.10
2023-05-16T10:39:07.710Z,1.33
2023-05-16T10:42:09.711Z,1.67
2023-05-16T10:45:21.220Z,1.50
2023-05-16T10:48:36.664Z,1.30
2023-05-16T10:51:39.017Z,1.40
2023-05-16T10:54:44.833Z,1.80
2023-05-16T10:57:47.546Z,1.70
2023-05-16T11:00:49.902Z,2.10
2023-05-16T11:03:57.828Z,1.90
2023-05-16T11:07:01.242Z,1.90
2023-05-16T11:10:11.507Z,2.03
2023-05-16T11:13:13.184Z,1.93
2023-05-16T11:16:27.675Z,1.90
2023-05-16T11:19:32.287Z,2.07
2023-05-16T11:22:40.519Z,2.30
2023-05-16T11:25:43.204Z,2.40
2023-05-16T11:28:49.794Z,2.03
2023-05-16T11:31:52.969Z,2.30
2023-05-16T11:34:57.149Z,2.10
2023-05-16T11:37:58.827Z,2.30
2023-05-16T11:41:07.986Z,2.03
2023-05-16T11:44:15.309Z,2.20
2023-05-16T11:47:17.029Z,2.00
2023-05-16T11:50:21.016Z,2.73
2023-05-16T11:53:26.005Z,2.33
2023-05-16T11:56:28.097Z,1.80
2023-05-16T11:59:29.943Z,2.10
2023-05-16T12:02:32.539Z,2.10
2023-05-16T12:05:35.370Z,1.97
2023-05-16T12:08:37.508Z,1.90
2023-05-16T12:11:45.285Z,2.20
2023-05-16T12:14:47.296Z,2.33
2023-05-16T12:17:49.383Z,2.10
2023-05-16T12:20:52.380Z,2.47
2023-05-16T12:23:56.683Z,1.87
2023-05-16T12:26:59.049Z,2.20
2023-05-16T12:30:00.715Z,2.63
2023-05-16T12:33:08.405Z,2.80
2023-05-16T12:36:14.483Z,2.30
2023-05-16T12:39:16.326Z,2.00
2023-05-16T12:42:19.528Z,2.10
2023-05-16T12:45:23.074Z,2.23
2023-05-16T12:48:30.427Z,2.90
2023-05-16T12:51:33.965Z,2.00
2023-05-16T12:54:37.184Z,2.20
2023-05-16T12:57:43.398Z,2.60
2023-05-16T13:00:45.221Z,2.20
2023-05-16T13:03:47.157Z,2.47
2023-05-16T13:06:59.222Z,2.53
2023-05-16T13:10:01.992Z,2.60
2023-05-16T13:13:04.426Z,2.30
2023-05-16T13:16:27.201Z,2.30
2023-05-16T13:19:31.645Z,2.57
2023-05-16T13:22:33.266Z,2.50
2023-05-16T13:25:35.005Z,2.30
2023-05-16T13:28:40.313Z,2.40
2023-05-16T13:31:41.990Z,2.17
2023-05-16T13:34:43.690Z,2.20
2023-05-16T13:37:45.816Z,2.10
2023-05-16T13:40:47.804Z,2.20
2023-05-16T13:43:49.818Z,2.33
2023-05-16T13:46:51.530Z,2.30
2023-05-16T13:49:55.225Z,2.53
2023-05-16T13:52:56.953Z,1.90
2023-05-16T13:56:01.121Z,2.37
2023-05-16T13:59:06.895Z,2.37
2023-05-16T14:02:09.267Z,2.70
2023-05-16T14:05:11.057Z,2.40
2023-05-16T14:08:12.848Z,2.30
2023-05-16T14:11:14.630Z,2.17
2023-05-16T14:14:18.201Z,2.43
2023-05-16T14:17:19.866Z,2.30
2023-05-16T14:20:21.676Z,2.07
2023-05-16T14:23:23.813Z,2.10
2023-05-16T14:26:26.610Z,2.20
2023-05-16T14:29:28.466Z,2.47
2023-05-16T14:32:30.725Z,2.60
2023-05-16T14:35:33.220Z,2.13
2023-05-16T14:38:34.897Z,2.30
2023-05-16T14:41:37.395Z,1.87
2023-05-16T14:44:39.087Z,2.07
2023-05-16T14:47:41.369Z,2.60
2023-05-16T14:50:43.243Z,1.90
2023-05-16T14:53:46.913Z,2.00
2023-05-16T14:56:48.892Z,2.17
2023-05-16T14:59:50.877Z,2.00
2023-05-16T15:02:53.329Z,2.77
2023-05-16T15:05:55.127Z,2.00
2023-05-16T15:08:56.752Z,2.20
2023-05-16T15:11:58.428Z,2.60
2023-05-16T15:15:00.284Z,2.40
2023-05-16T15:18:02.048Z,2.33
2023-05-16T15:21:03.991Z,2.20
2023-05-16T15:24:06.079Z,2.43
2023-05-16T15:27:07.786Z,1.77
2023-05-16T15:30:10.584Z,2.20
2023-05-16T15:33:13.612Z,2.00
2023-05-16T15:36:15.526Z,2.50
2023-05-16T15:39:17.693Z,1.90
2023-05-16T15:42:20.132Z,2.00
2023-05-16T15:45:21.773Z,2.10
2023-05-16T15:48:23.452Z,2.00
2023-05-16T15:51:25.118Z,1.90
2023-05-16T15:54:28.495Z,1.87
2023-05-16T15:57:30.945Z,2.53
2023-05-16T16:00:32.786Z,1.87
2023-05-16T16:03:34.972Z,2.13
2023-05-16T16:06:37.055Z,1.70
2023-05-16T16:09:38.815Z,2.30
2023-05-16T16:12:42.794Z,2.60
2023-05-16T16:15:44.714Z,1.90
2023-05-16T16:18:47.000Z,2.87
2023-05-16T16:21:48.899Z,2.00
2023-05-16T16:24:50.966Z,2.20
2023-05-16T16:27:54.263Z,1.90
2023-05-16T16:30:56.097Z,2.00
2023-05-16T16:34:01.971Z,2.30
2023-05-16T16:37:04.013Z,2.17
2023-05-16T16:40:09.082Z,2.07
2023-05-16T16:43:10.975Z,2.50
2023-05-16T16:46:13.279Z,2.60
2023-05-16T16:49:14.962Z,2.23
2023-05-16T16:52:16.739Z,1.77
2023-05-16T16:55:18.452Z,2.30
2023-05-16T16:58:20.102Z,2.37
2023-05-16T17:01:23.425Z,2.80
2023-05-16T17:04:25.232Z,2.40
2023-05-16T17:07:27.232Z,2.30
2023-05-16T17:10:29.158Z,2.20
2023-05-16T17:13:34.072Z,2.03
2023-05-16T17:16:36.108Z,2.20
2023-05-16T17:19:37.749Z,2.70
2023-05-16T17:22:39.953Z,2.20
2023-05-16T17:25:41.947Z,2.20
2023-05-16T17:28:45.766Z,2.20
2023-05-16T17:31:47.385Z,2.23
2023-05-16T17:34:49.989Z,2.03
2023-05-16T17:37:54.299Z,2.30
2023-05-16T17:40:55.979Z,2.13
2023-05-16T17:43:57.587Z,2.20
2023-05-16T17:46:59.322Z,2.43
2023-05-16T17:50:01.218Z,1.87
2023-05-16T17:53:03.177Z,2.30
2023-05-16T17:56:05.213Z,2.77
2023-05-16T17:59:06.881Z,2.40
2023-05-16T18:02:09.908Z,2.10
2023-05-16T18:05:12.123Z,2.00
2023-05-16T18:08:13.871Z,1.90
2023-05-16T18:11:15.717Z,2.57
2023-05-16T18:14:17.408Z,4.30
2023-05-16T18:17:19.807Z,2.20
2023-05-16T18:20:21.859Z,1.90
2023-05-16T18:23:24.827Z,2.03
2023-05-16T18:26:28.435Z,2.53
2023-05-16T18:29:30.389Z,2.00
2023-05-16T18:32:32.686Z,1.60
2023-05-16T18:35:34.552Z,2.03
2023-05-16T18:38:36.321Z,1.90
2023-05-16T18:41:38.150Z,2.10
2023-05-16T18:44:39.863Z,1.80
2023-05-16T18:47:42.003Z,1.80
2023-05-16T18:50:44.062Z,2.13
2023-05-16T18:53:45.718Z,1.90
2023-05-16T18:56:47.536Z,2.10
2023-05-16T18:59:51.014Z,2.10
2023-05-16T19:02:55.884Z,1.80
2023-05-16T19:05:58.286Z,2.10
2023-05-16T19:09:00.029Z,1.93
2023-05-16T19:12:01.745Z,2.50
2023-05-16T19:15:04.083Z,1.53
2023-05-16T19:18:06.284Z,1.50
2023-05-16T19:21:08.512Z,2.07
2023-05-16T19:24:10.271Z,1.73
2023-05-16T19:27:12.127Z,1.80
2023-05-16T19:30:13.904Z,1.57
2023-05-16T19:33:16.477Z,2.10
2023-05-16T19:36:18.406Z,2.33
2023-05-16T19:39:20.197Z,1.80
2023-05-16T19:42:21.884Z,2.10
2023-05-16T19:45:23.874Z,2.03
2023-05-16T19:48:25.834Z,2.47
2023-05-16T19:51:40.733Z,2.30
2023-05-16T19:54:43.848Z,1.90
2023-05-16T19:57:45.882Z,1.80
2023-05-16T20:00:47.580Z,1.77
2023-05-16T20:03:49.356Z,1.90
2023-05-16T20:06:51.822Z,2.40
2023-05-16T20:09:53.635Z,1.70
2023-05-16T20:12:55.663Z,1.77
2023-05-16T20:15:58.069Z,1.70
2023-05-16T20:19:00.002Z,1.73
2023-05-16T20:22:01.843Z,1.63
2023-05-16T20:25:03.885Z,2.03
2023-05-16T20:28:05.653Z,1.90
2023-05-16T20:31:08.008Z,1.70
2023-05-16T20:34:10.708Z,1.83
2023-05-16T20:37:13.533Z,1.90
2023-05-16T20:40:15.186Z,1.90
2023-05-16T20:43:17.075Z,1.57
2023-05-16T20:46:18.734Z,1.80
2023-05-16T20:49:20.474Z,1.70
2023-05-16T20:52:23.139Z,1.70
2023-05-16T20:55:26.069Z,1.77
2023-05-16T20:58:27.869Z,1.67
2023-05-16T21:01:29.708Z,1.80
2023-05-16T21:04:31.858Z,1.70
2023-05-16T21:07:33.735Z,2.00
2023-05-16T21:10:35.416Z,1.70
2023-05-16T21:13:37.039Z,1.87
2023-05-16T21:16:38.688Z,1.73
2023-05-16T21:19:40.417Z,2.13
2023-05-16T21:22:42.449Z,1.90
2023-05-16T21:25:44.257Z,1.70
2023-05-16T21:28:54.405Z,1.57
2023-05-16T21:31:57.355Z,1.50
2023-05-16T21:35:04.672Z,1.60
2023-05-16T21:38:06.394Z,1.63
2023-05-16T21:41:08.114Z,1.80
2023-05-16T21:44:13.355Z,1.80
2023-05-16T21:47:15.066Z,1.57
2023-05-16T21:50:18.135Z,1.93
2023-05-16T21:53:19.773Z,1.90
2023-05-16T21:56:21.958Z,1.77
2023-05-16T21:59:23.658Z,1.40
2023-05-16T22:02:25.532Z,2.10
2023-05-16T22:05:27.529Z,1.70
2023-05-16T22:08:29.511Z,1.83
2023-05-16T22:11:31.714Z,1.70
2023-05-16T22:14:33.688Z,1.80
2023-05-16T22:17:35.713Z,1.50
2023-05-16T22:20:37.473Z,1.60
2023-05-16T22:23:39.132Z,1.60
2023-05-16T22:26:40.776Z,1.50
2023-05-16T22:29:42.470Z,1.73
2023-05-16T22:32:45.693Z,1.60
2023-05-16T22:35:47.628Z,1.70
2023-05-16T22:38:49.287Z,1.37
2023-05-16T22:41:51.476Z,1.93
2023-05-16T22:44:53.136Z,1.90
2023-05-16T22:47:54.862Z,1.70
2023-05-16T22:50:57.310Z,1.57
2023-05-16T22:53:58.996Z,1.73
2023-05-16T22:57:00.785Z,1.60
2023-05-16T23:00:04.617Z,1.97
2023-05-16T23:03:06.400Z,2.30
2023-05-16T23:06:08.345Z,1.50
2023-05-16T23:09:09.988Z,1.67
2023-05-16T23:12:11.646Z,1.77
2023-05-16T23:15:13.391Z,2.33
2023-05-16T23:18:15.046Z,1.50
2023-05-16T23:21:16.713Z,1.70
2023-05-16T23:24:18.381Z,1.60
2023-05-16T23:27:19.991Z,2.50
2023-05-16T23:30:21.600Z,1.90
2023-05-16T23:33:23.307Z,1.80
2023-05-16T23:36:25.017Z,1.50
2023-05-16T23:39:26.698Z,2.47
2023-05-16T23:42:28.337Z,1.70
2023-05-16T23:45:30.292Z,1.80
2023-05-16T23:48:32.184Z,1.80
2023-05-16T23:51:52.220Z,1.80
2023-05-16T23:54:55.561Z,1.83
2023-05-16T23:57:57.178Z,1.73
