createdAt,value
2022-09-28T00:00:03.285Z,9.20
2022-09-28T00:03:07.027Z,9.20
2022-09-28T00:05:40.923Z,9.10
2022-09-28T00:08:15.146Z,9.10
2022-09-28T00:10:57.722Z,9.00
2022-09-28T00:13:33.010Z,9.00
2022-09-28T00:16:12.653Z,8.94
2022-09-28T00:18:47.528Z,8.90
2022-09-28T00:21:26.977Z,8.90
2022-09-28T00:24:16.244Z,8.84
2022-09-28T00:26:54.608Z,8.80
2022-09-28T00:29:31.694Z,8.70
2022-09-28T00:32:08.981Z,8.70
2022-09-28T00:34:46.107Z,8.60
2022-09-28T00:37:21.476Z,8.60
2022-09-28T00:39:55.540Z,8.60
2022-09-28T00:42:30.335Z,8.50
2022-09-28T00:45:04.567Z,8.50
2022-09-28T00:47:52.032Z,8.50
2022-09-28T00:50:33.321Z,8.40
2022-09-28T00:53:18.457Z,8.36
2022-09-28T00:55:56.541Z,8.30
2022-09-28T00:58:34.402Z,8.20
2022-09-28T01:01:09.103Z,8.20
2022-09-28T01:03:45.579Z,8.10
2022-09-28T01:06:24.542Z,8.00
2022-09-28T01:09:03.249Z,8.00
2022-09-28T01:11:40.858Z,7.96
2022-09-28T01:14:16.914Z,7.90
2022-09-28T01:17:02.672Z,7.90
2022-09-28T01:20:26.863Z,7.90
2022-09-28T01:23:46.772Z,7.82
2022-09-28T01:26:56.397Z,7.80
2022-09-28T01:29:49.327Z,7.80
2022-09-28T01:32:34.744Z,7.70
2022-09-28T01:35:16.215Z,7.70
2022-09-28T01:37:54.079Z,7.62
2022-09-28T01:40:31.507Z,7.60
2022-09-28T01:43:12.999Z,7.50
2022-09-28T01:45:53.968Z,7.50
2022-09-28T01:48:36.587Z,7.40
2022-09-28T01:51:17.757Z,7.40
2022-09-28T01:53:58.849Z,7.32
2022-09-28T01:56:40.091Z,7.30
2022-09-28T01:59:20.481Z,7.30
2022-09-28T02:02:02.344Z,7.30
2022-09-28T02:04:41.903Z,7.30
2022-09-28T02:07:21.850Z,7.30
2022-09-28T02:10:00.014Z,7.26
2022-09-28T02:12:41.910Z,7.30
2022-09-28T02:15:22.772Z,7.30
2022-09-28T02:17:57.725Z,7.30
2022-09-28T02:20:35.743Z,7.38
2022-09-28T02:23:11.286Z,7.40
2022-09-28T02:25:52.870Z,7.40
2022-09-28T02:28:26.703Z,7.40
2022-09-28T02:31:00.441Z,7.40
2022-09-28T02:33:39.979Z,7.32
2022-09-28T02:36:14.758Z,7.30
2022-09-28T02:38:49.581Z,7.30
2022-09-28T02:41:44.050Z,7.30
2022-09-28T02:44:40.688Z,7.20
2022-09-28T02:47:33.190Z,7.20
2022-09-28T02:50:18.573Z,7.20
2022-09-28T02:53:23.413Z,7.10
2022-09-28T02:56:18.712Z,7.10
2022-09-28T02:59:06.687Z,7.10
2022-09-28T03:01:50.951Z,7.10
2022-09-28T03:04:38.895Z,7.10
2022-09-28T03:07:25.585Z,7.10
2022-09-28T03:10:10.008Z,7.10
2022-09-28T03:12:46.248Z,7.20
2022-09-28T03:15:27.852Z,7.20
2022-09-28T03:18:02.197Z,7.30
2022-09-28T03:20:36.556Z,7.30
2022-09-28T03:23:26.623Z,7.40
2022-09-28T03:26:01.281Z,7.50
2022-09-28T03:28:36.257Z,7.60
2022-09-28T03:31:11.897Z,7.68
2022-09-28T03:33:45.754Z,7.70
2022-09-28T03:36:19.446Z,7.78
2022-09-28T03:38:55.227Z,7.80
2022-09-28T03:41:29.775Z,7.82
2022-09-28T03:44:04.220Z,7.90
2022-09-28T03:46:38.427Z,7.92
2022-09-28T03:49:15.060Z,8.00
2022-09-28T03:51:49.817Z,8.00
2022-09-28T03:54:23.399Z,8.06
2022-09-28T03:56:57.007Z,8.10
2022-09-28T03:59:31.034Z,8.20
2022-09-28T04:02:05.046Z,8.30
2022-09-28T04:04:39.166Z,8.30
2022-09-28T04:07:12.937Z,8.36
2022-09-28T04:09:46.692Z,8.40
2022-09-28T04:12:20.454Z,8.40
2022-09-28T04:14:54.805Z,8.50
2022-09-28T04:17:28.992Z,8.50
2022-09-28T04:20:04.280Z,8.50
2022-09-28T04:22:52.414Z,8.50
2022-09-28T04:25:26.254Z,8.56
2022-09-28T04:28:17.691Z,8.60
2022-09-28T04:30:52.172Z,8.60
2022-09-28T04:33:26.232Z,8.64
2022-09-28T04:36:00.721Z,8.70
2022-09-28T04:38:51.809Z,8.70
2022-09-28T04:41:27.666Z,8.70
2022-09-28T04:44:01.500Z,8.76
2022-09-28T04:46:35.835Z,8.80
2022-09-28T04:49:29.992Z,8.80
2022-09-28T04:52:18.363Z,8.90
2022-09-28T04:54:55.178Z,8.90
2022-09-28T04:57:29.661Z,8.90
2022-09-28T05:00:04.070Z,8.90
2022-09-28T05:02:39.756Z,8.90
2022-09-28T05:05:36.772Z,8.92
2022-09-28T05:08:38.384Z,8.90
2022-09-28T05:11:15.225Z,9.00
2022-09-28T05:13:50.619Z,9.00
2022-09-28T05:16:25.700Z,9.10
2022-09-28T05:19:20.044Z,9.10
2022-09-28T05:21:54.308Z,9.10
2022-09-28T05:24:28.094Z,9.12
2022-09-28T05:27:01.997Z,9.20
2022-09-28T05:29:36.966Z,9.20
2022-09-28T05:32:49.407Z,9.30
2022-09-28T05:35:45.166Z,9.30
2022-09-28T05:38:18.963Z,9.40
2022-09-28T05:40:52.865Z,9.40
2022-09-28T05:43:26.929Z,9.50
2022-09-28T05:46:01.769Z,9.60
2022-09-28T05:48:37.292Z,9.70
2022-09-28T05:51:12.112Z,9.70
2022-09-28T05:53:45.942Z,9.80
2022-09-28T05:56:20.420Z,9.80
2022-09-28T05:58:56.767Z,9.90
2022-09-28T06:01:32.125Z,10.00
2022-09-28T06:04:09.100Z,10.10
2022-09-28T06:06:43.575Z,10.20
2022-09-28T06:09:17.750Z,10.30
2022-09-28T06:12:12.379Z,10.40
2022-09-28T06:14:50.448Z,10.52
2022-09-28T06:17:24.641Z,10.70
2022-09-28T06:20:18.529Z,10.80
2022-09-28T06:23:03.703Z,10.90
2022-09-28T06:25:38.503Z,11.04
2022-09-28T06:28:16.363Z,11.12
2022-09-28T06:30:50.254Z,11.28
2022-09-28T06:33:26.472Z,11.40
2022-09-28T06:36:01.795Z,11.50
2022-09-28T06:38:35.854Z,11.60
2022-09-28T06:41:12.134Z,11.70
2022-09-28T06:43:48.725Z,11.70
2022-09-28T06:47:01.307Z,11.82
2022-09-28T06:49:51.416Z,11.92
2022-09-28T06:52:34.605Z,12.00
2022-09-28T06:55:14.239Z,12.00
2022-09-28T06:57:58.933Z,12.10
2022-09-28T07:00:35.560Z,12.30
2022-09-28T07:03:12.637Z,12.30
2022-09-28T07:06:08.215Z,12.28
2022-09-28T07:09:26.500Z,12.28
2022-09-28T07:12:26.229Z,12.26
2022-09-28T07:15:03.934Z,12.20
2022-09-28T07:17:52.622Z,12.20
2022-09-28T07:20:36.814Z,12.20
2022-09-28T07:23:19.380Z,12.20
2022-09-28T07:26:13.291Z,12.20
2022-09-28T07:29:04.186Z,12.30
2022-09-28T07:44:20.322Z,12.96
2022-09-28T07:46:57.687Z,13.24
2022-09-28T07:49:47.432Z,13.30
2022-09-28T07:52:48.176Z,13.30
2022-09-28T07:55:31.965Z,13.30
2022-09-28T07:58:19.433Z,13.40
2022-09-28T08:01:16.807Z,13.40
2022-09-28T08:03:56.458Z,13.48
2022-09-28T08:06:33.085Z,13.54
2022-09-28T08:09:11.014Z,13.70
2022-09-28T08:12:07.859Z,13.80
2022-09-28T08:14:47.872Z,13.64
2022-09-28T08:17:40.435Z,13.70
2022-09-28T08:20:33.298Z,13.90
2022-09-28T08:23:10.234Z,14.10
2022-09-28T08:25:50.273Z,14.32
2022-09-28T08:28:26.291Z,14.68
2022-09-28T08:31:07.701Z,14.76
2022-09-28T08:34:02.027Z,14.90
2022-09-28T08:36:57.593Z,15.00
2022-09-28T08:40:00.555Z,15.20
2022-09-28T08:43:02.444Z,15.34
2022-09-28T08:45:58.192Z,15.74
2022-09-28T08:49:20.545Z,16.18
2022-09-28T08:52:24.163Z,16.30
2022-09-28T08:55:20.404Z,16.30
2022-09-28T08:58:02.305Z,15.90
2022-09-28T09:00:48.791Z,15.50
2022-09-28T09:03:31.452Z,15.20
2022-09-28T09:06:37.478Z,14.98
2022-09-28T09:09:49.157Z,14.90
2022-09-28T09:12:36.933Z,15.10
2022-09-28T09:15:40.345Z,15.30
2022-09-28T09:18:36.382Z,15.50
2022-09-28T09:21:43.614Z,15.58
2022-09-28T09:24:45.707Z,15.90
2022-09-28T09:27:55.178Z,16.22
2022-09-28T09:30:38.416Z,16.76
2022-09-28T09:33:47.800Z,17.22
2022-09-28T09:37:08.776Z,17.90
2022-09-28T09:40:35.649Z,17.90
2022-09-28T09:44:36.408Z,17.50
2022-09-28T09:47:37.080Z,17.40
2022-09-28T09:50:34.724Z,17.34
2022-09-28T09:53:21.493Z,17.00
2022-09-28T09:56:01.661Z,16.70
2022-09-28T09:59:10.414Z,16.28
2022-09-28T10:02:02.861Z,16.00
2022-09-28T10:04:51.877Z,15.80
2022-09-28T10:07:41.387Z,15.90
2022-09-28T10:10:26.265Z,16.00
2022-09-28T10:13:04.813Z,16.30
2022-09-28T10:15:42.682Z,16.60
2022-09-28T10:18:40.739Z,16.80
2022-09-28T10:21:38.048Z,16.90
2022-09-28T10:24:40.167Z,16.90
2022-09-28T10:27:20.531Z,16.80
2022-09-28T10:30:00.807Z,16.70
2022-09-28T10:32:43.880Z,16.68
2022-09-28T10:35:28.356Z,16.48
2022-09-28T10:38:18.711Z,16.20
2022-09-28T10:41:13.638Z,16.00
2022-09-28T10:44:07.267Z,15.70
2022-09-28T10:46:46.021Z,15.70
2022-09-28T10:49:26.457Z,15.70
2022-09-28T10:52:04.733Z,15.70
2022-09-28T10:54:55.655Z,15.60
2022-09-28T10:57:42.181Z,15.42
2022-09-28T11:00:39.665Z,15.40
2022-09-28T11:03:34.806Z,15.24
2022-09-28T11:06:13.959Z,15.02
2022-09-28T11:08:53.471Z,14.70
2022-09-28T11:11:29.940Z,14.40
2022-09-28T11:14:26.411Z,13.98
2022-09-28T11:17:29.360Z,13.50
2022-09-28T11:20:27.477Z,13.00
2022-09-28T11:23:18.157Z,12.70
2022-09-28T11:26:06.532Z,12.40
2022-09-28T11:28:43.310Z,12.14
2022-09-28T11:31:31.864Z,12.00
2022-09-28T11:34:36.425Z,11.90
2022-09-28T11:37:58.595Z,11.88
2022-09-28T11:41:11.124Z,11.96
2022-09-28T11:44:18.392Z,12.00
2022-09-28T11:47:11.318Z,12.06
2022-09-28T11:49:53.240Z,12.18
2022-09-28T11:52:37.801Z,12.20
2022-09-28T11:55:28.224Z,12.30
2022-09-28T11:58:11.919Z,12.30
2022-09-28T12:00:52.291Z,12.30
2022-09-28T12:03:37.453Z,12.30
2022-09-28T12:06:17.511Z,12.30
2022-09-28T12:09:03.373Z,12.30
2022-09-28T12:12:16.740Z,12.22
2022-09-28T12:14:57.349Z,12.20
2022-09-28T12:17:38.474Z,12.10
2022-09-28T12:20:24.463Z,12.20
2022-09-28T12:23:12.694Z,12.30
2022-09-28T12:25:55.087Z,12.30
2022-09-28T12:28:40.675Z,12.40
2022-09-28T12:31:23.077Z,12.42
2022-09-28T12:33:57.553Z,12.56
2022-09-28T12:36:49.024Z,12.60
2022-09-28T12:39:59.811Z,12.80
2022-09-28T12:43:13.742Z,12.90
2022-09-28T12:46:21.083Z,12.90
2022-09-28T12:52:38.617Z,12.90
2022-09-28T12:55:29.843Z,12.90
2022-09-28T12:58:25.924Z,12.90
2022-09-28T13:01:17.310Z,12.90
2022-09-28T13:04:13.525Z,12.94
2022-09-28T13:07:02.060Z,12.90
2022-09-28T13:09:54.438Z,12.90
2022-09-28T13:12:49.132Z,12.80
2022-09-28T13:15:45.240Z,12.80
2022-09-28T13:18:32.935Z,12.80
2022-09-28T13:21:30.790Z,12.80
2022-09-28T13:24:31.032Z,13.00
2022-09-28T13:27:17.360Z,13.30
2022-09-28T13:29:55.727Z,13.50
2022-09-28T13:32:33.991Z,13.50
2022-09-28T13:35:14.029Z,13.50
2022-09-28T13:37:48.937Z,13.40
2022-09-28T13:41:12.091Z,13.48
2022-09-28T13:44:28.585Z,13.38
2022-09-28T13:47:29.737Z,13.30
2022-09-28T13:50:26.593Z,13.20
2022-09-28T13:53:19.259Z,13.10
2022-09-28T13:56:05.931Z,13.02
2022-09-28T13:58:49.569Z,13.00
2022-09-28T14:01:31.184Z,12.96
2022-09-28T14:04:22.202Z,12.90
2022-09-28T14:07:10.779Z,12.90
2022-09-28T14:09:50.424Z,12.90
2022-09-28T14:12:52.434Z,12.90
2022-09-28T14:15:46.048Z,12.90
2022-09-28T14:18:33.086Z,12.80
2022-09-28T14:22:08.321Z,12.80
2022-09-28T14:25:07.730Z,12.70
2022-09-28T14:28:18.517Z,12.60
2022-09-28T14:30:59.707Z,12.46
2022-09-28T14:33:39.327Z,12.40
2022-09-28T14:36:51.273Z,12.40
2022-09-28T14:39:52.462Z,12.30
2022-09-28T14:42:29.247Z,12.20
2022-09-28T14:45:40.406Z,12.20
2022-09-28T14:48:43.693Z,12.20
2022-09-28T14:52:03.134Z,12.20
2022-09-28T14:54:55.274Z,12.30
2022-09-28T14:57:34.296Z,12.30
2022-09-28T15:00:22.477Z,12.30
2022-09-28T15:03:12.019Z,12.32
2022-09-28T15:05:50.330Z,12.40
2022-09-28T15:08:37.013Z,12.50
2022-09-28T15:11:20.948Z,12.50
2022-09-28T15:14:11.726Z,12.60
2022-09-28T15:16:47.655Z,12.70
2022-09-28T15:19:37.998Z,12.80
2022-09-28T15:22:22.104Z,13.06
2022-09-28T15:25:03.193Z,13.94
2022-09-28T15:27:43.134Z,16.24
2022-09-28T15:30:33.370Z,18.00
2022-09-28T15:33:39.336Z,19.16
2022-09-28T15:36:20.314Z,20.14
2022-09-28T15:39:01.673Z,20.66
2022-09-28T15:41:41.803Z,21.22
2022-09-28T15:44:35.433Z,21.44
2022-09-28T15:47:25.632Z,21.70
2022-09-28T15:50:02.986Z,21.90
2022-09-28T15:52:44.689Z,22.20
2022-09-28T15:55:26.283Z,22.10
2022-09-28T15:58:19.951Z,21.16
2022-09-28T16:01:36.406Z,19.22
2022-09-28T16:04:48.189Z,17.54
2022-09-28T16:07:56.395Z,16.44
2022-09-28T16:10:38.118Z,15.50
2022-09-28T16:13:24.094Z,14.90
2022-09-28T16:16:03.473Z,14.40
2022-09-28T16:18:48.211Z,13.98
2022-09-28T16:21:40.075Z,13.60
2022-09-28T16:24:26.211Z,13.30
2022-09-28T16:27:09.926Z,13.00
2022-09-28T16:29:45.280Z,12.74
2022-09-28T16:32:49.221Z,12.60
2022-09-28T16:35:30.753Z,12.40
2022-09-28T16:38:13.883Z,12.30
2022-09-28T16:40:50.567Z,12.20
2022-09-28T16:43:28.783Z,12.18
2022-09-28T16:46:09.809Z,12.10
2022-09-28T16:48:49.160Z,12.00
2022-09-28T16:51:25.174Z,12.00
2022-09-28T16:54:29.849Z,12.00
2022-09-28T16:57:05.670Z,12.00
2022-09-28T16:59:40.115Z,12.00
2022-09-28T17:02:45.901Z,12.00
2022-09-28T17:05:22.082Z,11.90
2022-09-28T17:08:03.999Z,11.80
2022-09-28T17:11:12.397Z,11.70
2022-09-28T17:13:39.585Z,11.54
2022-09-28T17:19:24.000Z,11.40
2022-09-28T17:21:57.888Z,11.30
2022-09-28T17:24:31.849Z,11.20
2022-09-28T17:27:07.305Z,11.10
2022-09-28T17:29:41.841Z,11.10
2022-09-28T17:32:20.774Z,11.10
2022-09-28T17:35:06.553Z,11.02
2022-09-28T17:37:49.703Z,11.00
2022-09-28T17:40:29.134Z,11.00
2022-09-28T17:43:05.834Z,11.00
2022-09-28T17:45:41.666Z,11.00
2022-09-28T17:48:19.182Z,11.00
2022-09-28T17:50:53.647Z,10.90
2022-09-28T17:53:27.745Z,10.90
2022-09-28T17:56:04.274Z,10.80
2022-09-28T17:58:39.362Z,10.80
2022-09-28T18:01:15.122Z,10.70
2022-09-28T18:03:52.183Z,10.62
2022-09-28T18:06:26.936Z,10.60
2022-09-28T18:09:00.688Z,10.60
2022-09-28T18:11:41.987Z,10.56
2022-09-28T18:14:17.586Z,10.50
2022-09-28T18:16:52.371Z,10.50
2022-09-28T18:19:32.403Z,10.50
2022-09-28T18:22:07.617Z,10.50
2022-09-28T18:24:41.891Z,10.44
2022-09-28T18:27:15.822Z,10.40
2022-09-28T18:29:50.366Z,10.40
2022-09-28T18:32:24.479Z,10.40
2022-09-28T18:34:59.045Z,10.40
2022-09-28T18:37:36.459Z,10.36
2022-09-28T18:40:14.131Z,10.30
2022-09-28T18:42:48.968Z,10.30
2022-09-28T18:45:23.506Z,10.30
2022-09-28T18:47:58.799Z,10.28
2022-09-28T18:50:33.238Z,10.30
2022-09-28T18:53:13.382Z,10.30
2022-09-28T18:55:47.818Z,10.20
2022-09-28T18:58:21.861Z,10.20
2022-09-28T19:01:08.666Z,10.18
2022-09-28T19:03:50.897Z,10.10
2022-09-28T19:06:28.095Z,10.06
2022-09-28T19:09:04.186Z,10.00
2022-09-28T19:11:38.756Z,9.90
2022-09-28T19:14:15.186Z,9.80
2022-09-28T19:16:52.717Z,9.70
2022-09-28T19:19:29.229Z,9.70
2022-09-28T19:22:03.831Z,9.60
2022-09-28T19:24:38.381Z,9.60
2022-09-28T19:27:13.050Z,9.60
2022-09-28T19:29:47.332Z,9.60
2022-09-28T19:32:23.076Z,9.60
2022-09-28T19:34:57.786Z,9.60
2022-09-28T19:37:35.531Z,9.66
2022-09-28T19:40:11.639Z,9.70
2022-09-28T19:42:45.807Z,9.60
2022-09-28T19:45:20.381Z,9.62
2022-09-28T19:47:59.235Z,9.60
2022-09-28T19:50:34.818Z,9.60
2022-09-28T19:53:09.343Z,9.50
2022-09-28T19:55:43.605Z,9.50
2022-09-28T19:58:17.883Z,9.40
2022-09-28T20:00:54.800Z,9.40
2022-09-28T20:03:29.224Z,9.30
2022-09-28T20:06:03.843Z,9.20
2022-09-28T20:08:40.274Z,9.20
2022-09-28T20:11:17.027Z,9.10
2022-09-28T20:13:52.935Z,9.10
2022-09-28T20:16:27.192Z,9.06
2022-09-28T20:19:04.038Z,9.00
2022-09-28T20:21:38.595Z,8.90
2022-09-28T20:24:16.289Z,8.86
2022-09-28T20:26:50.713Z,8.80
2022-09-28T20:29:25.322Z,8.80
2022-09-28T20:31:59.328Z,8.70
2022-09-28T20:34:34.490Z,8.58
2022-09-28T20:37:08.994Z,8.40
2022-09-28T20:39:45.087Z,8.30
2022-09-28T20:42:19.277Z,8.20
2022-09-28T20:44:53.509Z,8.10
2022-09-28T20:47:27.938Z,8.10
2022-09-28T20:50:02.585Z,8.10
2022-09-28T20:52:36.958Z,8.00
2022-09-28T20:55:12.483Z,7.90
2022-09-28T20:57:47.556Z,7.86
2022-09-28T21:00:22.976Z,7.80
2022-09-28T21:02:58.087Z,7.80
2022-09-28T21:05:32.118Z,7.80
2022-09-28T21:08:06.682Z,7.82
2022-09-28T21:10:44.143Z,7.82
2022-09-28T21:13:20.277Z,7.80
2022-09-28T21:15:54.908Z,7.80
2022-09-28T21:18:29.028Z,7.80
2022-09-28T21:21:03.441Z,7.90
2022-09-28T21:23:37.979Z,7.90
2022-09-28T21:26:15.889Z,7.90
2022-09-28T21:28:52.548Z,7.90
2022-09-28T21:31:30.092Z,8.00
2022-09-28T21:34:04.730Z,7.98
2022-09-28T21:36:38.459Z,8.00
2022-09-28T21:39:12.779Z,8.04
2022-09-28T21:41:47.431Z,8.10
2022-09-28T21:44:21.737Z,8.20
2022-09-28T21:46:55.679Z,8.20
2022-09-28T21:49:29.505Z,8.30
2022-09-28T21:52:03.670Z,8.30
2022-09-28T21:54:38.084Z,8.40
2022-09-28T21:57:12.117Z,8.50
2022-09-28T21:59:47.555Z,8.50
2022-09-28T22:02:21.747Z,8.60
2022-09-28T22:04:55.598Z,8.60
2022-09-28T22:07:29.741Z,8.70
2022-09-28T22:10:03.702Z,8.70
2022-09-28T22:12:37.754Z,8.74
2022-09-28T22:15:14.113Z,8.80
2022-09-28T22:17:47.857Z,8.80
2022-09-28T22:20:21.756Z,8.78
2022-09-28T22:22:55.679Z,8.72
2022-09-28T22:25:30.460Z,8.70
2022-09-28T22:28:05.749Z,8.70
2022-09-28T22:30:40.370Z,8.70
2022-09-28T22:33:14.587Z,8.60
2022-09-28T22:35:49.320Z,8.60
2022-09-28T22:38:24.520Z,8.56
2022-09-28T22:40:59.482Z,8.50
2022-09-28T22:43:34.850Z,8.40
2022-09-28T22:46:11.445Z,8.30
2022-09-28T22:48:49.121Z,8.20
2022-09-28T22:51:23.869Z,8.10
2022-09-28T22:53:59.378Z,7.94
2022-09-28T22:56:34.135Z,7.90
2022-09-28T22:59:08.106Z,7.80
2022-09-28T23:01:42.391Z,7.80
2022-09-28T23:04:16.630Z,7.70
2022-09-28T23:06:50.413Z,7.70
2022-09-28T23:09:24.159Z,7.60
2022-09-28T23:11:57.865Z,7.60
2022-09-28T23:14:32.202Z,7.58
2022-09-28T23:17:06.417Z,7.50
2022-09-28T23:19:40.321Z,7.50
2022-09-28T23:22:14.264Z,7.50
2022-09-28T23:24:48.191Z,7.50
2022-09-28T23:27:22.130Z,7.50
2022-09-28T23:29:56.165Z,7.50
2022-09-28T23:32:32.125Z,7.44
2022-09-28T23:35:07.700Z,7.40
2022-09-28T23:37:41.831Z,7.30
2022-09-28T23:40:16.109Z,7.30
2022-09-28T23:42:49.977Z,7.28
2022-09-28T23:45:23.868Z,7.28
2022-09-28T23:47:57.782Z,7.20
2022-09-28T23:50:32.982Z,7.20
2022-09-28T23:53:06.772Z,7.20
2022-09-28T23:55:40.516Z,7.16
2022-09-28T23:58:17.172Z,7.18
