createdAt,value
2018-04-26T00:01:25.045Z,88.30
2018-04-26T00:03:28.390Z,88.90
2018-04-26T00:05:31.707Z,85.10
2018-04-26T00:07:35.812Z,88.40
2018-04-26T00:09:39.164Z,88.50
2018-04-26T00:11:42.522Z,84.90
2018-04-26T00:13:45.884Z,88.60
2018-04-26T00:15:49.207Z,88.40
2018-04-26T00:17:52.596Z,84.90
2018-04-26T00:19:56.019Z,85.30
2018-04-26T00:21:59.436Z,89.30
2018-04-26T00:24:02.778Z,87.90
2018-04-26T00:26:06.780Z,84.90
2018-04-26T00:28:10.204Z,88.50
2018-04-26T00:30:13.546Z,88.00
2018-04-26T00:32:17.670Z,85.30
2018-04-26T00:34:21.768Z,88.90
2018-04-26T00:36:25.129Z,89.00
2018-04-26T00:38:28.505Z,85.10
2018-04-26T00:40:31.844Z,85.00
2018-04-26T00:42:35.218Z,87.80
2018-04-26T00:44:38.534Z,87.70
2018-04-26T00:46:41.874Z,83.80
2018-04-26T00:48:45.243Z,84.00
2018-04-26T00:50:48.583Z,88.10
2018-04-26T00:52:51.923Z,87.30
2018-04-26T00:54:55.240Z,85.00
2018-04-26T00:56:58.581Z,87.40
2018-04-26T00:59:01.941Z,84.10
2018-04-26T01:01:05.264Z,84.80
2018-04-26T01:03:08.662Z,87.20
2018-04-26T01:07:22.264Z,87.20
2018-04-26T01:09:25.647Z,87.30
2018-04-26T01:11:28.991Z,86.60
2018-04-26T01:13:32.319Z,86.90
2018-04-26T01:15:35.629Z,86.60
2018-04-26T01:17:38.956Z,86.40
2018-04-26T01:19:42.304Z,84.10
2018-04-26T01:21:45.657Z,83.30
2018-04-26T01:23:48.992Z,83.90
2018-04-26T01:25:52.302Z,87.50
2018-04-26T01:27:56.397Z,84.80
2018-04-26T01:29:59.777Z,84.30
2018-04-26T01:32:03.133Z,84.40
2018-04-26T01:34:06.497Z,85.30
2018-04-26T01:36:09.832Z,84.80
2018-04-26T01:38:13.147Z,88.50
2018-04-26T01:40:16.553Z,84.80
2018-04-26T01:42:19.888Z,85.30
2018-04-26T01:44:23.219Z,89.20
2018-04-26T01:46:26.580Z,88.70
2018-04-26T01:48:29.898Z,84.30
2018-04-26T01:50:33.297Z,87.30
2018-04-26T01:52:36.607Z,83.80
2018-04-26T01:54:40.699Z,84.30
2018-04-26T01:56:44.048Z,84.50
2018-04-26T01:58:47.361Z,88.30
2018-04-26T02:00:50.721Z,87.50
2018-04-26T02:02:54.047Z,84.20
2018-04-26T02:04:58.148Z,84.00
2018-04-26T02:07:01.470Z,84.10
2018-04-26T02:09:04.820Z,83.20
2018-04-26T02:11:08.214Z,87.20
2018-04-26T02:13:11.535Z,85.70
2018-04-26T02:15:14.880Z,84.40
2018-04-26T02:17:18.196Z,88.20
2018-04-26T02:19:21.532Z,87.90
2018-04-26T02:21:25.656Z,84.10
2018-04-26T02:23:30.562Z,84.00
2018-04-26T02:25:34.672Z,83.90
2018-04-26T02:27:38.761Z,84.10
2018-04-26T02:29:42.074Z,85.80
2018-04-26T02:31:45.438Z,86.00
2018-04-26T02:33:48.757Z,86.30
2018-04-26T02:35:52.845Z,84.90
2018-04-26T02:37:56.173Z,85.10
2018-04-26T02:40:00.914Z,82.30
2018-04-26T02:42:04.298Z,82.30
2018-04-26T02:44:07.690Z,86.10
2018-04-26T02:46:11.773Z,83.20
2018-04-26T02:48:15.135Z,83.00
2018-04-26T02:50:18.463Z,86.00
2018-04-26T02:52:21.832Z,82.50
2018-04-26T02:54:25.164Z,82.10
2018-04-26T02:56:28.505Z,82.10
2018-04-26T02:58:31.846Z,81.80
2018-04-26T03:00:35.934Z,85.40
2018-04-26T03:02:39.283Z,85.40
2018-04-26T03:04:42.605Z,82.10
2018-04-26T03:06:46.703Z,82.10
2018-04-26T03:08:50.058Z,82.00
2018-04-26T03:10:53.775Z,81.30
2018-04-26T03:12:57.282Z,86.70
2018-04-26T03:15:01.371Z,87.10
2018-04-26T03:17:04.935Z,86.60
2018-04-26T03:19:08.286Z,86.60
2018-04-26T03:21:11.612Z,83.50
2018-04-26T03:23:14.969Z,86.90
2018-04-26T03:25:19.096Z,86.60
2018-04-26T03:27:23.203Z,86.50
2018-04-26T03:29:27.315Z,86.30
2018-04-26T03:31:30.634Z,86.50
2018-04-26T03:33:34.016Z,86.30
2018-04-26T03:35:37.338Z,84.20
2018-04-26T03:37:40.650Z,87.40
2018-04-26T03:39:44.016Z,84.40
2018-04-26T03:41:47.346Z,84.20
2018-04-26T03:43:50.732Z,84.20
2018-04-26T03:45:54.074Z,87.20
2018-04-26T03:47:57.432Z,83.80
2018-04-26T03:50:00.776Z,87.40
2018-04-26T03:52:05.345Z,87.90
2018-04-26T03:54:09.487Z,83.30
2018-04-26T03:56:12.851Z,83.20
2018-04-26T03:58:16.198Z,86.70
2018-04-26T04:00:31.160Z,83.00
2018-04-26T04:02:46.176Z,87.10
2018-04-26T04:07:26.637Z,87.90
2018-04-26T04:09:30.765Z,87.80
2018-04-26T04:11:34.849Z,86.90
2018-04-26T04:13:39.969Z,86.80
2018-04-26T04:15:43.307Z,86.50
2018-04-26T04:17:47.411Z,87.00
2018-04-26T04:19:51.518Z,83.10
2018-04-26T04:21:55.636Z,85.70
2018-04-26T04:23:58.969Z,85.80
2018-04-26T04:26:02.301Z,86.00
2018-04-26T04:28:06.422Z,86.00
2018-04-26T04:30:10.561Z,84.00
2018-04-26T04:32:13.893Z,84.00
2018-04-26T04:34:17.218Z,82.50
2018-04-26T04:36:21.324Z,85.10
2018-04-26T04:38:24.667Z,84.40
2018-04-26T04:40:28.011Z,84.10
2018-04-26T04:42:32.954Z,84.30
2018-04-26T04:44:36.289Z,84.30
2018-04-26T04:46:39.605Z,86.60
2018-04-26T04:48:43.712Z,86.50
2018-04-26T04:50:48.117Z,83.70
2018-04-26T04:52:51.441Z,83.70
2018-04-26T04:54:54.785Z,83.30
2018-04-26T04:56:58.109Z,86.30
2018-04-26T04:59:02.207Z,86.80
2018-04-26T05:01:06.328Z,83.10
2018-04-26T05:03:10.426Z,86.20
2018-04-26T05:05:14.570Z,86.90
2018-04-26T05:07:18.017Z,86.80
2018-04-26T05:09:22.153Z,82.50
2018-04-26T05:11:26.552Z,83.60
2018-04-26T05:13:29.984Z,83.50
2018-04-26T05:15:34.604Z,83.50
2018-04-26T05:17:38.004Z,86.70
2018-04-26T05:19:41.395Z,86.70
2018-04-26T05:21:44.711Z,83.80
2018-04-26T05:23:48.076Z,86.80
2018-04-26T05:25:51.402Z,86.80
2018-04-26T05:27:55.060Z,86.70
2018-04-26T05:29:58.416Z,82.50
2018-04-26T05:32:01.744Z,82.90
2018-04-26T05:34:05.178Z,82.20
2018-04-26T05:36:08.469Z,82.70
2018-04-26T05:38:11.864Z,81.70
2018-04-26T05:40:15.181Z,82.60
2018-04-26T05:42:19.279Z,83.50
2018-04-26T05:44:22.618Z,83.70
2018-04-26T05:46:25.945Z,84.30
2018-04-26T05:48:29.465Z,84.40
2018-04-26T05:50:32.799Z,80.20
2018-04-26T05:52:36.177Z,84.50
2018-04-26T05:54:39.584Z,80.70
2018-04-26T05:56:42.902Z,82.50
2018-04-26T05:58:46.493Z,79.00
2018-04-26T06:00:49.860Z,80.00
2018-04-26T06:02:53.526Z,83.80
2018-04-26T06:04:57.082Z,77.50
2018-04-26T06:07:00.785Z,75.20
2018-04-26T06:09:04.270Z,76.00
2018-04-26T06:11:07.627Z,81.00
2018-04-26T06:13:10.957Z,76.80
2018-04-26T06:15:14.277Z,76.50
2018-04-26T06:17:18.392Z,74.70
2018-04-26T06:19:22.569Z,73.60
2018-04-26T06:21:25.898Z,73.70
2018-04-26T06:23:29.977Z,73.40
2018-04-26T06:25:33.367Z,73.50
2018-04-26T06:27:36.708Z,73.60
2018-04-26T06:29:40.103Z,70.30
2018-04-26T06:31:43.515Z,77.90
2018-04-26T06:33:46.890Z,77.30
2018-04-26T06:35:50.218Z,72.40
2018-04-26T06:37:53.598Z,76.40
2018-04-26T06:39:56.948Z,76.10
2018-04-26T06:42:01.136Z,69.40
2018-04-26T06:44:04.478Z,69.30
2018-04-26T06:46:07.941Z,74.30
2018-04-26T06:48:11.295Z,75.70
2018-04-26T06:50:14.700Z,70.40
2018-04-26T06:52:18.839Z,69.50
2018-04-26T06:54:22.205Z,69.20
2018-04-26T06:56:25.585Z,73.10
2018-04-26T06:58:28.937Z,68.00
2018-04-26T07:00:32.378Z,72.60
2018-04-26T07:02:36.533Z,64.90
2018-04-26T07:04:39.922Z,64.60
2018-04-26T07:06:43.313Z,61.00
2018-04-26T07:08:46.653Z,62.60
2018-04-26T07:10:50.073Z,61.00
2018-04-26T07:12:53.423Z,60.40
2018-04-26T07:14:56.747Z,60.90
2018-04-26T07:17:00.092Z,60.30
2018-04-26T07:19:04.242Z,58.30
2018-04-26T07:21:07.701Z,59.20
2018-04-26T07:23:11.088Z,51.00
2018-04-26T07:25:14.438Z,55.10
2018-04-26T07:27:18.667Z,51.10
2018-04-26T07:29:22.096Z,51.10
2018-04-26T07:31:25.463Z,41.80
2018-04-26T07:33:28.880Z,40.60
2018-04-26T07:35:32.277Z,46.90
2018-04-26T07:37:35.613Z,45.30
2018-04-26T07:39:39.036Z,40.50
2018-04-26T07:41:42.411Z,40.70
2018-04-26T07:43:45.823Z,40.30
2018-04-26T07:45:49.145Z,35.10
2018-04-26T07:47:52.485Z,37.70
2018-04-26T07:49:56.138Z,33.80
2018-04-26T07:51:59.573Z,36.60
2018-04-26T07:54:03.234Z,31.10
2018-04-26T07:56:06.633Z,39.30
2018-04-26T07:58:09.954Z,35.30
2018-04-26T08:00:14.298Z,32.90
2018-04-26T08:02:18.093Z,32.80
2018-04-26T08:04:21.671Z,28.80
2018-04-26T08:06:25.270Z,27.90
2018-04-26T08:08:28.693Z,24.80
2018-04-26T08:10:32.083Z,25.30
2018-04-26T08:12:35.515Z,22.30
2018-04-26T08:14:39.627Z,17.50
2018-04-26T08:16:43.825Z,21.40
2018-04-26T08:18:47.170Z,20.80
2018-04-26T08:20:50.538Z,23.00
2018-04-26T08:22:54.147Z,21.50
2018-04-26T08:24:57.523Z,16.50
2018-04-26T08:27:01.701Z,15.40
2018-04-26T08:29:05.057Z,15.50
2018-04-26T08:31:08.422Z,18.10
2018-04-26T08:33:11.885Z,18.30
2018-04-26T08:35:15.367Z,18.10
2018-04-26T08:37:19.694Z,15.50
2018-04-26T08:39:23.195Z,15.60
2018-04-26T08:41:26.540Z,16.40
2018-04-26T08:43:31.147Z,17.10
2018-04-26T08:45:35.121Z,16.80
2018-04-26T08:47:38.433Z,16.40
2018-04-26T08:49:42.832Z,12.20
2018-04-26T08:51:46.686Z,12.30
2018-04-26T08:53:50.327Z,15.50
2018-04-26T08:55:53.929Z,11.10
2018-04-26T08:57:57.323Z,16.00
2018-04-26T09:00:01.025Z,15.70
2018-04-26T09:02:05.138Z,9.50
2018-04-26T09:04:08.510Z,9.20
2018-04-26T09:06:12.742Z,9.50
2018-04-26T09:08:16.256Z,9.60
2018-04-26T09:10:19.610Z,6.30
2018-04-26T09:12:22.974Z,5.00
2018-04-26T09:14:28.429Z,6.70
2018-04-26T09:16:34.837Z,10.40
2018-04-26T09:18:38.960Z,6.60
2018-04-26T09:20:43.154Z,2.70
2018-04-26T09:22:47.433Z,6.00
2018-04-26T09:24:50.831Z,5.90
2018-04-26T09:26:54.231Z,7.50
2018-04-26T09:28:58.347Z,8.00
2018-04-26T09:31:01.699Z,8.70
2018-04-26T09:33:05.043Z,7.50
2018-04-26T09:35:08.941Z,4.40
2018-04-26T09:37:13.254Z,5.30
2018-04-26T09:39:16.607Z,5.70
2018-04-26T09:41:20.729Z,3.00
2018-04-26T09:43:24.054Z,2.20
2018-04-26T09:45:28.169Z,5.10
2018-04-26T09:47:31.541Z,5.00
2018-04-26T09:49:34.879Z,6.60
2018-04-26T09:51:38.231Z,5.00
2018-04-26T09:53:42.320Z,3.00
2018-04-26T09:55:45.666Z,3.30
2018-04-26T09:57:48.999Z,4.80
2018-04-26T09:59:52.324Z,6.70
2018-04-26T10:02:01.297Z,7.10
2018-04-26T10:04:10.302Z,10.30
2018-04-26T10:06:31.190Z,7.30
2018-04-26T10:08:34.570Z,3.90
2018-04-26T10:10:38.703Z,4.20
2018-04-26T10:12:42.072Z,4.20
2018-04-26T10:14:46.178Z,3.60
2018-04-26T10:16:50.280Z,3.70
2018-04-26T10:18:54.362Z,8.00
2018-04-26T10:20:57.745Z,7.70
2018-04-26T10:23:01.098Z,5.90
2018-04-26T10:25:04.620Z,7.60
2018-04-26T10:27:08.520Z,9.70
2018-04-26T10:29:11.843Z,1.00
2018-04-26T10:31:15.213Z,4.60
2018-04-26T10:33:18.537Z,1.00
2018-04-26T10:35:22.685Z,2.10
2018-04-26T10:37:25.996Z,2.00
2018-04-26T10:39:29.331Z,1.00
2018-04-26T10:41:32.721Z,2.70
2018-04-26T10:43:36.829Z,2.40
2018-04-26T10:45:40.965Z,3.00
2018-04-26T10:47:45.102Z,1.00
2018-04-26T10:49:49.185Z,1.00
2018-04-26T10:51:53.297Z,1.20
2018-04-26T10:53:56.611Z,1.00
2018-04-26T10:56:00.798Z,1.00
2018-04-26T10:58:04.136Z,1.00
2018-04-26T11:00:07.551Z,1.00
2018-04-26T11:02:10.876Z,1.00
2018-04-26T11:04:14.203Z,1.00
2018-04-26T11:06:17.560Z,1.00
2018-04-26T11:08:20.915Z,1.00
2018-04-26T11:10:24.270Z,1.00
2018-04-26T11:12:27.670Z,1.00
2018-04-26T11:14:30.988Z,1.00
2018-04-26T11:16:35.113Z,1.00
2018-04-26T11:18:39.207Z,1.00
2018-04-26T11:20:42.524Z,1.00
2018-04-26T11:22:46.627Z,1.00
2018-04-26T11:24:50.713Z,1.00
2018-04-26T11:26:54.033Z,1.00
2018-04-26T11:28:57.364Z,1.00
2018-04-26T11:31:00.789Z,1.00
2018-04-26T11:33:04.067Z,1.00
2018-04-26T11:35:08.182Z,1.00
2018-04-26T11:37:11.500Z,1.00
2018-04-26T11:39:15.602Z,1.00
2018-04-26T11:41:19.674Z,1.10
2018-04-26T11:43:23.045Z,1.00
2018-04-26T11:45:27.128Z,1.00
2018-04-26T11:47:31.212Z,1.00
2018-04-26T11:49:34.543Z,1.00
2018-04-26T11:51:37.885Z,1.00
2018-04-26T11:53:41.241Z,1.00
2018-04-26T11:55:44.552Z,1.00
2018-04-26T11:57:47.878Z,1.00
2018-04-26T11:59:51.972Z,1.00
2018-04-26T12:01:55.306Z,1.00
2018-04-26T12:03:58.677Z,1.00
2018-04-26T12:06:02.043Z,1.00
2018-04-26T12:08:05.373Z,1.00
2018-04-26T12:10:08.775Z,1.00
2018-04-26T12:12:12.099Z,1.00
2018-04-26T12:14:15.488Z,1.00
2018-04-26T12:16:18.818Z,1.00
2018-04-26T12:18:22.945Z,1.00
2018-04-26T12:20:26.278Z,1.00
2018-04-26T12:22:29.596Z,1.00
2018-04-26T12:24:32.970Z,1.00
2018-04-26T12:26:36.311Z,1.00
2018-04-26T12:28:40.392Z,1.00
2018-04-26T12:30:43.735Z,1.00
2018-04-26T12:32:47.052Z,1.00
2018-04-26T12:34:50.402Z,1.00
2018-04-26T12:36:53.742Z,1.00
2018-04-26T12:38:57.052Z,1.00
2018-04-26T12:41:00.378Z,1.00
2018-04-26T12:43:03.738Z,1.00
2018-04-26T12:45:07.868Z,1.00
2018-04-26T12:47:11.217Z,1.00
2018-04-26T12:49:14.529Z,1.00
2018-04-26T12:51:18.621Z,1.00
2018-04-26T12:53:21.929Z,1.00
2018-04-26T12:55:26.044Z,1.00
2018-04-26T12:57:30.132Z,1.00
2018-04-26T12:59:33.455Z,1.00
2018-04-26T13:01:36.780Z,1.00
2018-04-26T13:03:40.103Z,1.00
2018-04-26T13:05:44.695Z,1.00
2018-04-26T13:07:48.029Z,1.00
2018-04-26T13:09:52.147Z,1.00
2018-04-26T13:11:56.265Z,1.00
2018-04-26T13:14:00.363Z,1.00
2018-04-26T13:16:04.530Z,1.00
2018-04-26T13:18:07.863Z,1.00
2018-04-26T13:20:11.983Z,1.00
2018-04-26T13:22:15.367Z,1.00
2018-04-26T13:24:19.482Z,1.00
2018-04-26T13:26:22.830Z,1.00
2018-04-26T13:28:26.202Z,1.00
2018-04-26T13:30:29.538Z,1.00
2018-04-26T13:32:32.910Z,1.00
2018-04-26T13:34:37.014Z,1.00
2018-04-26T13:36:40.359Z,1.00
2018-04-26T13:38:43.699Z,1.00
2018-04-26T13:40:47.033Z,1.00
2018-04-26T13:42:50.410Z,1.00
2018-04-26T13:44:54.560Z,1.00
2018-04-26T13:46:57.912Z,1.00
2018-04-26T13:49:02.029Z,1.00
2018-04-26T13:51:06.130Z,1.00
2018-04-26T13:53:09.532Z,1.00
2018-04-26T13:55:12.901Z,1.00
2018-04-26T13:57:16.259Z,1.00
2018-04-26T13:59:19.580Z,1.00
2018-04-26T14:01:22.926Z,1.00
2018-04-26T14:03:26.269Z,1.00
2018-04-26T14:05:30.429Z,1.00
2018-04-26T14:07:33.823Z,1.00
2018-04-26T14:09:37.151Z,1.00
2018-04-26T14:11:40.507Z,1.00
2018-04-26T14:13:43.845Z,1.00
2018-04-26T14:15:47.219Z,1.00
2018-04-26T14:17:50.579Z,1.00
2018-04-26T14:19:54.754Z,1.00
2018-04-26T14:21:58.849Z,1.00
2018-04-26T14:24:02.173Z,1.00
2018-04-26T14:26:05.486Z,1.00
2018-04-26T14:28:09.064Z,1.00
2018-04-26T14:30:12.394Z,1.00
2018-04-26T14:32:15.720Z,1.00
2018-04-26T14:34:19.025Z,1.00
2018-04-26T14:36:22.383Z,1.00
2018-04-26T14:38:25.737Z,1.00
2018-04-26T14:40:29.069Z,1.00
2018-04-26T14:42:32.404Z,1.00
2018-04-26T14:44:35.754Z,1.00
2018-04-26T14:46:39.087Z,1.00
2018-04-26T14:48:42.429Z,1.00
2018-04-26T14:50:45.741Z,1.00
2018-04-26T14:52:49.832Z,1.00
2018-04-26T14:54:53.195Z,1.00
2018-04-26T14:56:56.584Z,1.00
2018-04-26T14:59:00.709Z,1.00
2018-04-26T15:01:04.070Z,1.00
2018-04-26T15:03:07.385Z,1.00
2018-04-26T15:05:10.756Z,1.00
2018-04-26T15:07:14.071Z,1.00
2018-04-26T15:09:17.413Z,1.00
2018-04-26T15:11:21.509Z,1.00
2018-04-26T15:13:26.275Z,1.00
2018-04-26T15:15:30.570Z,1.00
2018-04-26T15:17:33.879Z,1.00
2018-04-26T15:19:37.416Z,1.00
2018-04-26T15:21:41.536Z,1.00
2018-04-26T15:23:45.632Z,1.00
2018-04-26T15:25:49.819Z,1.00
2018-04-26T15:27:53.186Z,1.00
2018-04-26T15:29:56.558Z,1.00
2018-04-26T15:32:00.257Z,1.00
2018-04-26T15:34:04.004Z,1.00
2018-04-26T15:36:07.387Z,1.00
2018-04-26T15:38:10.714Z,1.00
2018-04-26T15:40:14.915Z,1.00
2018-04-26T15:42:18.247Z,1.00
2018-04-26T15:44:21.635Z,1.00
2018-04-26T15:46:24.974Z,1.00
2018-04-26T15:48:28.477Z,1.00
2018-04-26T15:53:16.115Z,1.00
2018-04-26T15:55:31.463Z,1.00
2018-04-26T15:57:52.747Z,1.00
2018-04-26T16:00:08.915Z,1.00
2018-04-26T16:02:29.865Z,1.00
2018-04-26T16:04:44.844Z,1.00
2018-04-26T16:07:00.036Z,1.00
2018-04-26T16:09:15.339Z,1.00
2018-04-26T16:11:44.237Z,1.00
2018-04-26T16:14:05.085Z,1.00
2018-04-26T16:16:34.894Z,1.00
2018-04-26T16:18:50.050Z,1.00
2018-04-26T16:21:23.743Z,1.00
2018-04-26T16:23:44.664Z,1.00
2018-04-26T16:25:59.770Z,1.00
2018-04-26T16:28:21.534Z,1.00
2018-04-26T16:30:36.955Z,1.00
2018-04-26T16:33:08.015Z,1.00
2018-04-26T16:35:24.125Z,1.00
2018-04-26T16:37:44.992Z,1.00
2018-04-26T16:39:48.350Z,1.00
2018-04-26T16:41:51.702Z,1.00
2018-04-26T16:43:55.037Z,1.00
2018-04-26T16:45:58.343Z,1.00
2018-04-26T16:48:01.701Z,1.00
2018-04-26T16:50:05.012Z,1.00
2018-04-26T16:52:08.649Z,1.00
2018-04-26T16:54:13.475Z,1.00
2018-04-26T16:56:17.561Z,1.00
2018-04-26T16:58:20.945Z,1.00
2018-04-26T17:00:24.573Z,1.00
2018-04-26T17:02:28.808Z,1.00
2018-04-26T17:04:32.347Z,1.00
2018-04-26T17:06:36.375Z,1.00
2018-04-26T17:08:39.706Z,1.00
2018-04-26T17:10:43.097Z,1.00
2018-04-26T17:12:47.512Z,1.00
2018-04-26T17:14:50.865Z,1.00
2018-04-26T17:16:55.800Z,1.00
2018-04-26T17:19:00.626Z,1.00
2018-04-26T17:21:04.589Z,1.00
2018-04-26T17:23:07.882Z,1.00
2018-04-26T17:25:12.173Z,1.00
2018-04-26T17:27:15.650Z,1.00
2018-04-26T17:29:19.756Z,1.00
2018-04-26T17:31:23.868Z,1.00
2018-04-26T17:33:28.033Z,1.00
2018-04-26T17:35:31.753Z,1.00
2018-04-26T17:37:36.644Z,1.00
2018-04-26T17:39:39.976Z,1.00
2018-04-26T17:41:43.361Z,1.00
2018-04-26T17:43:48.286Z,1.00
2018-04-26T17:45:51.839Z,1.00
2018-04-26T17:47:55.264Z,1.00
2018-04-26T17:49:58.557Z,1.00
2018-04-26T17:52:01.911Z,1.00
2018-04-26T17:54:05.273Z,1.00
2018-04-26T17:56:08.724Z,1.00
2018-04-26T17:58:12.502Z,1.00
2018-04-26T18:00:16.088Z,1.00
2018-04-26T18:02:19.428Z,1.00
2018-04-26T18:04:22.774Z,1.00
2018-04-26T18:06:26.756Z,1.00
2018-04-26T18:08:32.077Z,1.00
2018-04-26T18:10:36.041Z,1.00
2018-04-26T18:12:39.384Z,1.00
2018-04-26T18:14:42.802Z,1.00
2018-04-26T18:16:46.566Z,1.00
2018-04-26T18:18:50.733Z,1.00
2018-04-26T18:20:54.053Z,1.00
2018-04-26T18:22:57.388Z,1.00
2018-04-26T18:25:01.473Z,1.00
2018-04-26T18:27:04.784Z,1.00
2018-04-26T18:29:08.926Z,1.00
2018-04-26T18:31:12.295Z,1.00
2018-04-26T18:33:16.445Z,1.00
2018-04-26T18:35:19.763Z,1.00
2018-04-26T18:37:23.108Z,1.00
2018-04-26T18:39:26.440Z,1.00
2018-04-26T18:41:29.793Z,1.00
2018-04-26T18:43:33.380Z,1.00
2018-04-26T18:45:37.423Z,1.00
2018-04-26T18:47:40.740Z,1.00
2018-04-26T18:49:44.054Z,1.00
2018-04-26T18:51:47.374Z,1.00
2018-04-26T18:53:51.649Z,1.00
2018-04-26T18:55:55.757Z,1.00
2018-04-26T18:58:00.170Z,1.00
2018-04-26T19:00:03.571Z,1.00
2018-04-26T19:02:06.984Z,1.00
2018-04-26T19:04:10.350Z,1.00
2018-04-26T19:06:14.477Z,1.00
2018-04-26T19:08:17.814Z,1.00
2018-04-26T19:10:21.161Z,1.00
2018-04-26T19:12:24.569Z,1.00
2018-04-26T19:14:28.019Z,1.00
2018-04-26T19:16:31.389Z,1.00
2018-04-26T19:18:34.721Z,1.10
2018-04-26T19:20:38.054Z,1.00
2018-04-26T19:22:41.370Z,1.00
2018-04-26T19:24:44.694Z,1.00
2018-04-26T19:26:48.767Z,1.00
2018-04-26T19:28:52.864Z,1.50
2018-04-26T19:30:56.189Z,1.40
2018-04-26T19:33:00.299Z,1.00
2018-04-26T19:35:04.445Z,1.00
2018-04-26T19:37:07.784Z,1.00
2018-04-26T19:39:11.116Z,2.30
2018-04-26T19:41:14.434Z,2.80
2018-04-26T19:43:17.756Z,3.00
2018-04-26T19:45:21.132Z,2.30
2018-04-26T19:47:24.444Z,2.40
2018-04-26T19:49:27.845Z,2.90
2018-04-26T19:51:31.127Z,3.70
2018-04-26T19:53:35.242Z,3.40
2018-04-26T19:55:39.381Z,1.10
2018-04-26T19:57:42.807Z,1.10
2018-04-26T19:59:46.025Z,1.40
2018-04-26T20:01:49.354Z,1.80
2018-04-26T20:03:52.665Z,3.60
2018-04-26T20:05:55.988Z,1.70
2018-04-26T20:07:59.327Z,2.10
2018-04-26T20:10:02.680Z,5.30
2018-04-26T20:12:06.049Z,4.90
2018-04-26T20:14:09.399Z,2.90
2018-04-26T20:16:12.722Z,6.20
2018-04-26T20:18:16.045Z,5.50
2018-04-26T20:20:19.352Z,3.40
2018-04-26T20:22:23.503Z,2.40
2018-04-26T20:24:26.837Z,2.70
2018-04-26T20:26:30.159Z,5.70
2018-04-26T20:28:33.478Z,6.30
2018-04-26T20:30:36.793Z,4.40
2018-04-26T20:32:40.144Z,7.80
2018-04-26T20:34:43.506Z,4.30
2018-04-26T20:36:46.791Z,6.70
2018-04-26T20:38:50.106Z,7.00
2018-04-26T20:40:53.403Z,4.90
2018-04-26T20:42:56.715Z,7.10
2018-04-26T20:45:01.466Z,5.40
2018-04-26T20:47:05.563Z,6.00
2018-04-26T20:49:08.888Z,6.20
2018-04-26T20:51:12.980Z,8.80
2018-04-26T20:53:16.387Z,8.70
2018-04-26T20:55:20.459Z,9.40
2018-04-26T20:57:23.790Z,9.60
2018-04-26T20:59:27.880Z,7.00
2018-04-26T21:01:31.988Z,10.00
2018-04-26T21:03:36.146Z,10.20
2018-04-26T21:05:39.485Z,9.50
2018-04-26T21:07:42.842Z,11.00
2018-04-26T21:09:46.157Z,11.80
2018-04-26T21:11:49.513Z,11.10
2018-04-26T21:13:52.817Z,11.10
2018-04-26T21:15:56.141Z,11.30
2018-04-26T21:17:59.485Z,11.60
2018-04-26T21:20:02.865Z,12.50
2018-04-26T21:22:06.998Z,12.10
2018-04-26T21:24:10.349Z,11.80
2018-04-26T21:26:14.449Z,11.60
2018-04-26T21:28:17.783Z,11.50
2018-04-26T21:30:21.107Z,13.90
2018-04-26T21:32:24.416Z,11.80
2018-04-26T21:34:27.753Z,14.00
2018-04-26T21:36:31.069Z,14.10
2018-04-26T21:38:34.394Z,14.10
2018-04-26T21:40:38.482Z,13.20
2018-04-26T21:42:41.792Z,12.80
2018-04-26T21:44:45.921Z,16.70
2018-04-26T21:46:49.995Z,13.50
2018-04-26T21:48:53.304Z,13.50
2018-04-26T21:51:03.080Z,14.90
2018-04-26T21:53:11.957Z,14.70
2018-04-26T21:55:20.876Z,15.00
2018-04-26T21:57:29.756Z,17.40
2018-04-26T21:59:38.670Z,17.60
2018-04-26T22:01:47.550Z,16.20
2018-04-26T22:06:34.776Z,17.70
2018-04-26T22:08:38.097Z,17.80
2018-04-26T22:10:41.454Z,18.40
2018-04-26T22:12:44.820Z,19.00
2018-04-26T22:14:48.138Z,19.20
2018-04-26T22:16:51.460Z,19.20
2018-04-26T22:18:54.796Z,19.30
2018-04-26T22:20:58.421Z,17.00
2018-04-26T22:23:02.659Z,18.90
2018-04-26T22:25:05.989Z,18.10
2018-04-26T22:27:09.316Z,18.50
2018-04-26T22:29:13.458Z,18.50
2018-04-26T22:31:16.850Z,18.40
2018-04-26T22:33:21.100Z,18.70
2018-04-26T22:35:24.446Z,22.50
2018-04-26T22:37:27.773Z,21.70
2018-04-26T22:39:31.088Z,22.40
2018-04-26T22:41:34.457Z,22.50
2018-04-26T22:43:37.771Z,21.20
2018-04-26T22:45:41.121Z,23.30
2018-04-26T22:47:44.455Z,21.20
2018-04-26T22:49:47.780Z,21.20
2018-04-26T22:51:51.875Z,24.80
2018-04-26T22:53:55.984Z,25.10
2018-04-26T22:56:00.067Z,25.10
2018-04-26T22:58:03.396Z,24.60
2018-04-26T23:00:07.535Z,24.20
2018-04-26T23:02:11.396Z,24.00
2018-04-26T23:04:14.732Z,24.10
2018-04-26T23:06:18.058Z,27.00
2018-04-26T23:08:21.382Z,24.80
2018-04-26T23:10:24.706Z,24.60
2018-04-26T23:12:28.044Z,28.10
2018-04-26T23:14:31.363Z,25.90
2018-04-26T23:16:34.679Z,26.70
2018-04-26T23:18:38.007Z,27.70
2018-04-26T23:20:41.369Z,29.80
2018-04-26T23:22:44.732Z,30.70
2018-04-26T23:24:48.045Z,31.10
2018-04-26T23:26:51.400Z,32.30
2018-04-26T23:28:54.746Z,33.30
2018-04-26T23:30:58.069Z,33.60
2018-04-26T23:33:01.416Z,29.90
2018-04-26T23:35:04.821Z,32.80
2018-04-26T23:37:08.136Z,31.80
2018-04-26T23:41:20.994Z,33.10
2018-04-26T23:43:24.409Z,33.70
2018-04-26T23:45:27.724Z,34.30
2018-04-26T23:47:31.035Z,32.50
2018-04-26T23:49:34.401Z,32.50
2018-04-26T23:51:37.781Z,30.10
2018-04-26T23:53:41.146Z,32.70
2018-04-26T23:55:44.469Z,32.60
2018-04-26T23:57:47.808Z,29.80
2018-04-26T23:59:51.886Z,31.00
