createdAt,value
2018-09-17T00:00:04.331Z,101653.47
2018-09-17T00:02:32.995Z,101647.37
2018-09-17T00:05:01.711Z,101652.66
2018-09-17T00:07:30.372Z,101650.83
2018-09-17T00:09:59.066Z,101660.06
2018-09-17T00:12:27.768Z,101654.33
2018-09-17T00:14:56.441Z,101645.95
2018-09-17T00:17:25.089Z,101645.48
2018-09-17T00:19:53.765Z,101649.05
2018-09-17T00:22:22.432Z,101652.54
2018-09-17T00:24:51.126Z,101642.84
2018-09-17T00:27:19.805Z,101643.70
2018-09-17T00:29:48.498Z,101647.66
2018-09-17T00:32:17.211Z,101644.63
2018-09-17T00:34:45.917Z,101641.88
2018-09-17T00:37:14.650Z,101647.53
2018-09-17T00:39:43.372Z,101647.07
2018-09-17T00:42:12.073Z,101643.58
2018-09-17T00:44:40.815Z,101643.97
2018-09-17T00:47:09.486Z,101644.78
2018-09-17T00:49:38.168Z,101640.36
2018-09-17T00:52:06.930Z,101636.41
2018-09-17T00:54:35.660Z,101631.33
2018-09-17T00:57:04.363Z,101633.77
2018-09-17T00:59:33.916Z,101626.71
2018-09-17T01:02:02.603Z,101626.71
2018-09-17T01:04:31.345Z,101616.63
2018-09-17T01:06:59.985Z,101607.25
2018-09-17T01:09:33.798Z,101614.84
2018-09-17T01:12:02.435Z,101610.05
2018-09-17T01:14:31.188Z,101598.30
2018-09-17T01:16:59.870Z,101597.55
2018-09-17T01:19:28.548Z,101601.98
2018-09-17T01:21:57.205Z,101610.82
2018-09-17T01:24:25.875Z,101615.16
2018-09-17T01:26:54.559Z,101613.37
2018-09-17T01:29:23.237Z,101609.50
2018-09-17T01:31:52.005Z,101612.05
2018-09-17T01:34:20.954Z,101609.42
2018-09-17T01:36:49.652Z,101606.28
2018-09-17T01:39:18.367Z,101605.47
2018-09-17T01:41:47.028Z,101605.93
2018-09-17T01:44:15.712Z,101612.87
2018-09-17T01:46:44.436Z,101614.69
2018-09-17T01:49:13.199Z,101612.98
2018-09-17T01:51:41.869Z,101613.37
2018-09-17T01:54:10.567Z,101605.93
2018-09-17T01:56:39.267Z,101614.69
2018-09-17T01:59:07.971Z,101610.35
2018-09-17T02:01:36.672Z,101615.63
2018-09-17T02:04:05.373Z,101609.97
2018-09-17T02:06:34.076Z,101611.78
2018-09-17T02:09:03.071Z,101609.15
2018-09-17T02:11:31.803Z,101602.17
2018-09-17T02:14:00.591Z,101605.66
2018-09-17T02:16:29.365Z,101596.05
2018-09-17T02:18:58.135Z,101588.80
2018-09-17T02:21:26.894Z,101597.75
2018-09-17T02:23:55.600Z,101597.28
2018-09-17T02:26:24.301Z,101599.42
2018-09-17T02:28:52.996Z,101592.02
2018-09-17T02:31:21.708Z,101594.65
2018-09-17T02:33:50.399Z,101593.33
2018-09-17T02:36:19.140Z,101590.69
2018-09-17T02:38:47.833Z,101589.37
2018-09-17T02:41:16.541Z,101593.33
2018-09-17T02:43:45.205Z,101586.73
2018-09-17T02:46:13.901Z,101583.72
2018-09-17T02:48:42.560Z,101581.47
2018-09-17T02:51:11.223Z,101584.92
2018-09-17T02:53:39.926Z,101585.77
2018-09-17T02:56:08.599Z,101580.97
2018-09-17T02:58:37.316Z,101584.45
2018-09-17T03:01:06.042Z,101575.61
2018-09-17T03:03:34.715Z,101574.77
2018-09-17T03:06:03.415Z,101570.80
2018-09-17T03:08:32.096Z,101566.73
2018-09-17T03:11:00.750Z,101555.84
2018-09-17T03:13:29.457Z,101550.91
2018-09-17T03:15:58.143Z,101550.91
2018-09-17T03:18:38.718Z,101552.73
2018-09-17T03:21:08.040Z,101556.19
2018-09-17T03:23:37.747Z,101548.28
2018-09-17T03:26:06.487Z,101545.64
2018-09-17T03:28:35.174Z,101539.44
2018-09-17T03:31:03.852Z,101539.44
2018-09-17T03:33:32.536Z,101538.11
2018-09-17T03:36:01.271Z,101542.07
2018-09-17T03:38:38.053Z,101536.91
2018-09-17T03:41:07.551Z,101527.19
2018-09-17T03:43:37.175Z,101521.91
2018-09-17T03:46:05.870Z,101520.24
2018-09-17T03:48:35.328Z,101520.24
2018-09-17T03:51:04.792Z,101523.73
2018-09-17T03:53:33.857Z,101515.82
2018-09-17T03:56:02.574Z,101516.29
2018-09-17T03:58:31.454Z,101521.56
2018-09-17T04:01:01.024Z,101514.97
2018-09-17T04:03:29.765Z,101517.95
2018-09-17T04:05:58.509Z,101519.28
2018-09-17T04:08:27.235Z,101514.78
2018-09-17T04:10:55.924Z,101521.18
2018-09-17T04:13:24.597Z,101525.05
2018-09-17T04:15:53.280Z,101511.02
2018-09-17T04:18:21.971Z,101516.29
2018-09-17T04:20:50.651Z,101512.80
2018-09-17T04:23:24.370Z,101505.01
2018-09-17T04:25:53.076Z,101502.92
2018-09-17T04:28:21.761Z,101505.21
2018-09-17T04:30:50.488Z,101496.92
2018-09-17T04:33:19.223Z,101498.23
2018-09-17T04:35:48.046Z,101497.39
2018-09-17T04:38:16.759Z,101492.58
2018-09-17T04:40:45.476Z,101504.44
2018-09-17T04:43:14.188Z,101505.41
2018-09-17T04:45:43.138Z,101497.97
2018-09-17T04:48:11.816Z,101503.23
2018-09-17T04:50:40.512Z,101506.81
2018-09-17T04:53:09.216Z,101500.69
2018-09-17T04:55:37.884Z,101498.05
2018-09-17T04:58:06.651Z,101498.91
2018-09-17T05:00:35.353Z,101495.42
2018-09-17T05:03:04.061Z,101488.95
2018-09-17T05:05:32.703Z,101493.37
2018-09-17T05:08:01.428Z,101488.48
2018-09-17T05:10:30.140Z,101489.06
2018-09-17T05:12:58.856Z,101485.11
2018-09-17T05:15:27.517Z,101492.16
2018-09-17T05:17:56.182Z,101491.78
2018-09-17T05:20:24.844Z,101500.07
2018-09-17T05:22:53.514Z,101492.25
2018-09-17T05:25:22.373Z,101488.30
2018-09-17T05:27:51.018Z,101497.98
2018-09-17T05:30:19.688Z,101499.22
2018-09-17T05:32:48.390Z,101499.30
2018-09-17T05:35:17.058Z,101496.20
2018-09-17T05:37:45.717Z,101496.28
2018-09-17T05:40:14.445Z,101482.25
2018-09-17T05:42:43.135Z,101483.19
2018-09-17T05:45:11.804Z,101489.42
2018-09-17T05:47:40.460Z,101495.16
2018-09-17T05:50:09.142Z,101491.68
2018-09-17T05:52:37.848Z,101492.64
2018-09-17T05:55:06.637Z,101494.31
2018-09-17T05:57:35.347Z,101489.89
2018-09-17T06:00:04.139Z,101486.41
2018-09-17T06:02:32.827Z,101495.55
2018-09-17T06:05:01.554Z,101499.97
2018-09-17T06:07:30.233Z,101499.39
2018-09-17T06:09:58.980Z,101498.07
2018-09-17T06:12:27.649Z,101505.51
2018-09-17T06:14:56.334Z,101493.18
2018-09-17T06:17:25.033Z,101502.80
2018-09-17T06:19:53.835Z,101496.58
2018-09-17T06:22:22.515Z,101496.00
2018-09-17T06:24:51.168Z,101494.22
2018-09-17T06:27:19.872Z,101500.80
2018-09-17T06:29:48.525Z,101496.73
2018-09-17T06:32:17.231Z,101492.78
2018-09-17T06:34:45.909Z,101494.48
2018-09-17T06:37:14.583Z,101500.14
2018-09-17T06:39:43.283Z,101493.08
2018-09-17T06:42:12.009Z,101494.28
2018-09-17T06:44:40.765Z,101494.16
2018-09-17T06:47:09.563Z,101492.77
2018-09-17T06:49:38.262Z,101493.41
2018-09-17T06:52:07.148Z,101491.59
2018-09-17T06:54:36.168Z,101491.03
2018-09-17T06:57:04.991Z,101488.55
2018-09-17T06:59:34.316Z,101489.66
2018-09-17T07:02:03.265Z,101483.45
2018-09-17T07:04:32.200Z,101478.91
2018-09-17T07:07:00.898Z,101483.12
2018-09-17T07:09:29.656Z,101487.47
2018-09-17T07:11:58.416Z,101482.92
2018-09-17T07:14:27.171Z,101482.81
2018-09-17T07:16:55.912Z,101487.02
2018-09-17T07:19:24.670Z,101486.82
2018-09-17T07:21:53.404Z,101485.42
2018-09-17T07:24:22.193Z,101477.38
2018-09-17T07:26:50.892Z,101477.17
2018-09-17T07:29:19.561Z,101479.72
2018-09-17T07:31:48.236Z,101482.24
2018-09-17T07:34:16.950Z,101474.71
2018-09-17T07:36:45.676Z,101472.34
2018-09-17T07:39:14.340Z,101472.22
2018-09-17T07:41:43.017Z,101472.48
2018-09-17T07:44:11.659Z,101471.88
2018-09-17T07:46:40.376Z,101473.12
2018-09-17T07:49:09.059Z,101472.64
2018-09-17T07:51:37.772Z,101466.39
2018-09-17T07:54:06.476Z,101464.61
2018-09-17T07:56:35.177Z,101458.66
2018-09-17T07:59:03.889Z,101457.97
2018-09-17T08:01:32.616Z,101456.41
2018-09-17T08:04:01.282Z,101459.69
2018-09-17T08:06:30.029Z,101453.73
2018-09-17T08:08:58.677Z,101448.49
2018-09-17T08:11:28.436Z,101448.41
2018-09-17T08:13:57.131Z,101445.84
2018-09-17T08:16:25.862Z,101445.54
2018-09-17T08:18:55.054Z,101434.51
2018-09-17T08:21:23.745Z,101434.55
2018-09-17T08:23:52.524Z,101435.55
2018-09-17T08:26:21.230Z,101433.89
2018-09-17T08:28:49.955Z,101433.08
2018-09-17T08:31:18.835Z,101429.14
2018-09-17T08:33:47.523Z,101424.36
2018-09-17T08:36:16.228Z,101428.95
2018-09-17T08:38:45.078Z,101430.89
2018-09-17T08:41:13.821Z,101428.75
2018-09-17T08:43:42.558Z,101426.14
2018-09-17T08:46:11.264Z,101430.00
2018-09-17T08:48:40.009Z,101425.68
2018-09-17T08:51:08.761Z,101419.94
2018-09-17T08:53:37.487Z,101424.77
2018-09-17T08:56:11.560Z,101415.44
2018-09-17T08:58:45.272Z,101412.34
2018-09-17T09:01:19.098Z,101411.27
2018-09-17T09:03:52.935Z,101416.80
2018-09-17T09:06:25.786Z,101416.32
2018-09-17T09:08:54.492Z,101414.62
2018-09-17T09:12:27.466Z,101415.95
2018-09-17T09:14:56.244Z,101415.36
2018-09-17T09:17:25.022Z,101414.98
2018-09-17T09:19:53.760Z,101418.45
2018-09-17T09:22:22.489Z,101416.29
2018-09-17T09:24:51.215Z,101412.80
2018-09-17T09:27:19.980Z,101411.97
2018-09-17T09:29:48.693Z,101411.73
2018-09-17T09:32:17.415Z,101412.25
2018-09-17T09:34:46.152Z,101412.98
2018-09-17T09:37:14.899Z,101412.02
2018-09-17T09:39:43.630Z,101415.75
2018-09-17T09:42:12.339Z,101410.12
2018-09-17T09:44:41.047Z,101405.78
2018-09-17T09:47:09.733Z,101411.54
2018-09-17T09:49:38.468Z,101406.16
2018-09-17T09:52:07.375Z,101394.34
2018-09-17T09:54:36.065Z,101396.28
2018-09-17T09:57:04.890Z,101397.00
2018-09-17T09:59:33.814Z,101400.02
2018-09-17T10:02:07.619Z,101399.04
2018-09-17T10:04:36.365Z,101394.73
2018-09-17T10:07:05.123Z,101389.67
2018-09-17T10:09:38.904Z,101389.44
2018-09-17T10:12:12.805Z,101392.55
2018-09-17T10:14:46.516Z,101385.22
2018-09-17T10:17:20.322Z,101385.33
2018-09-17T10:19:49.856Z,101381.49
2018-09-17T10:22:19.003Z,101376.54
2018-09-17T10:24:47.756Z,101379.56
2018-09-17T10:27:17.308Z,101373.89
2018-09-17T10:29:46.136Z,101370.30
2018-09-17T10:32:15.084Z,101363.45
2018-09-17T10:34:43.820Z,101365.97
2018-09-17T10:37:12.671Z,101358.16
2018-09-17T10:39:41.537Z,101360.20
2018-09-17T10:42:10.231Z,101364.91
2018-09-17T10:44:38.942Z,101360.09
2018-09-17T10:47:07.648Z,101358.63
2018-09-17T10:49:36.370Z,101352.02
2018-09-17T10:52:05.117Z,101351.17
2018-09-17T10:54:33.825Z,101352.73
2018-09-17T10:57:02.537Z,101349.03
2018-09-17T10:59:31.243Z,101344.55
2018-09-17T11:01:59.991Z,101339.53
2018-09-17T11:04:28.732Z,101339.53
2018-09-17T11:06:57.443Z,101334.95
2018-09-17T11:09:26.197Z,101332.92
2018-09-17T11:11:54.942Z,101324.96
2018-09-17T11:14:23.720Z,101323.64
2018-09-17T11:16:52.445Z,101315.13
2018-09-17T11:19:21.239Z,101318.25
2018-09-17T11:21:50.100Z,101315.13
2018-09-17T11:24:18.848Z,101305.88
2018-09-17T11:26:47.646Z,101302.62
2018-09-17T11:29:16.420Z,101298.17
2018-09-17T11:31:45.179Z,101303.56
2018-09-17T11:34:13.905Z,101298.17
2018-09-17T11:36:42.640Z,101295.77
2018-09-17T11:39:11.783Z,101287.46
2018-09-17T11:41:40.959Z,101280.98
2018-09-17T11:44:09.741Z,101283.26
2018-09-17T11:46:38.638Z,101281.94
2018-09-17T11:49:07.353Z,101273.62
2018-09-17T11:51:36.056Z,101267.97
2018-09-17T11:54:04.965Z,101266.49
2018-09-17T11:56:33.643Z,101263.70
2018-09-17T11:59:02.382Z,101257.70
2018-09-17T12:01:36.325Z,101264.23
2018-09-17T12:04:10.204Z,101261.83
2018-09-17T12:06:44.023Z,101259.66
2018-09-17T12:09:12.852Z,101252.44
2018-09-17T12:11:42.100Z,101255.31
2018-09-17T12:14:10.914Z,101257.95
2018-09-17T12:16:39.677Z,101250.45
2018-09-17T12:19:08.496Z,101243.58
2018-09-17T12:21:37.212Z,101242.50
2018-09-17T12:24:06.037Z,101232.76
2018-09-17T12:26:34.781Z,101231.58
2018-09-17T12:29:03.483Z,101229.52
2018-09-17T12:31:32.256Z,101236.64
2018-09-17T12:34:01.025Z,101234.72
2018-09-17T12:36:30.233Z,101231.70
2018-09-17T12:38:58.497Z,101223.76
2018-09-17T12:41:27.241Z,101221.85
2018-09-17T12:43:56.284Z,101213.91
2018-09-17T12:46:25.083Z,101216.56
2018-09-17T12:48:53.928Z,101212.81
2018-09-17T12:51:22.689Z,101214.23
2018-09-17T12:53:51.513Z,101206.88
2018-09-17T12:56:20.301Z,101208.20
2018-09-17T12:58:49.062Z,101204.23
2018-09-17T13:01:17.773Z,101204.72
2018-09-17T13:03:46.515Z,101202.55
2018-09-17T13:06:15.296Z,101190.41
2018-09-17T13:08:43.960Z,101199.44
2018-09-17T13:11:12.724Z,101198.03
2018-09-17T13:13:41.416Z,101199.35
2018-09-17T13:16:10.136Z,101202.11
2018-09-17T13:18:38.946Z,101188.40
2018-09-17T13:21:07.680Z,101190.80
2018-09-17T13:23:36.385Z,101176.00
2018-09-17T13:26:05.150Z,101169.30
2018-09-17T13:28:33.855Z,101161.77
2018-09-17T13:31:02.575Z,101161.56
2018-09-17T13:33:31.338Z,101162.30
2018-09-17T13:36:00.098Z,101155.66
2018-09-17T13:38:28.823Z,101153.89
2018-09-17T13:40:57.537Z,101155.34
2018-09-17T13:43:26.260Z,101144.84
2018-09-17T13:45:55.064Z,101142.45
2018-09-17T13:48:23.759Z,101141.47
2018-09-17T13:50:52.491Z,101130.44
2018-09-17T13:53:21.217Z,101126.38
2018-09-17T13:55:49.928Z,101105.47
2018-09-17T13:58:18.620Z,101093.97
2018-09-17T14:00:47.302Z,101094.62
2018-09-17T14:03:16.018Z,101084.55
2018-09-17T14:05:44.741Z,101073.29
2018-09-17T14:08:13.419Z,101058.41
2018-09-17T14:10:42.076Z,101058.00
2018-09-17T14:13:10.787Z,101041.09
2018-09-17T14:15:42.631Z,101033.91
2018-09-17T14:18:11.309Z,101019.77
2018-09-17T14:20:39.973Z,101015.51
2018-09-17T14:25:36.263Z,101015.25
2018-09-17T14:28:04.948Z,101007.94
2018-09-17T14:30:33.666Z,100998.05
2018-09-17T14:33:07.509Z,100988.12
2018-09-17T14:35:36.249Z,100996.91
2018-09-17T14:38:04.854Z,100987.20
2018-09-17T14:40:33.607Z,100975.23
2018-09-17T14:43:02.592Z,100970.22
2018-09-17T14:45:31.472Z,100964.14
2018-09-17T14:48:00.180Z,100963.52
2018-09-17T14:50:28.907Z,100964.94
2018-09-17T14:52:57.813Z,100957.65
2018-09-17T14:55:26.635Z,100956.04
2018-09-17T14:57:55.332Z,100948.89
2018-09-17T15:00:24.119Z,100949.09
2018-09-17T15:02:52.827Z,100941.63
2018-09-17T15:05:21.652Z,100949.13
2018-09-17T15:07:50.485Z,100941.80
2018-09-17T15:10:19.266Z,100937.99
2018-09-17T15:12:47.888Z,100934.56
2018-09-17T15:15:16.718Z,100924.19
2018-09-17T15:17:45.363Z,100924.86
2018-09-17T15:20:14.254Z,100912.41
2018-09-17T15:22:42.877Z,100913.23
2018-09-17T15:25:11.590Z,100907.74
2018-09-17T15:27:40.272Z,100909.73
2018-09-17T15:30:08.964Z,100911.25
2018-09-17T15:32:37.683Z,100905.84
2018-09-17T15:35:06.357Z,100902.02
2018-09-17T15:37:35.043Z,100900.92
2018-09-17T15:40:03.898Z,100908.59
2018-09-17T15:42:32.598Z,100912.92
2018-09-17T15:45:01.276Z,100911.77
2018-09-17T15:47:29.938Z,100908.78
2018-09-17T15:49:58.638Z,100900.58
2018-09-17T15:52:27.272Z,100901.59
2018-09-17T15:54:55.944Z,100894.11
2018-09-17T15:57:24.641Z,100883.25
2018-09-17T15:59:53.296Z,100880.06
2018-09-17T16:02:21.951Z,100869.75
2018-09-17T16:04:50.618Z,100863.59
2018-09-17T16:07:19.318Z,100852.08
2018-09-17T16:09:47.954Z,100838.25
2018-09-17T16:12:16.731Z,100836.23
2018-09-17T16:14:45.427Z,100832.05
2018-09-17T16:17:14.109Z,100838.55
2018-09-17T16:19:42.771Z,100832.85
2018-09-17T16:22:11.502Z,100832.38
2018-09-17T16:24:40.167Z,100822.22
2018-09-17T16:27:08.839Z,100826.88
2018-09-17T16:29:37.516Z,100830.20
2018-09-17T16:32:06.270Z,100821.20
2018-09-17T16:34:34.985Z,100809.86
2018-09-17T16:37:03.672Z,100805.86
2018-09-17T16:39:32.409Z,100797.00
2018-09-17T16:42:01.127Z,100801.05
2018-09-17T16:44:29.815Z,100795.53
2018-09-17T16:46:58.619Z,100802.18
2018-09-17T16:49:27.235Z,100804.87
2018-09-17T16:51:55.925Z,100812.72
2018-09-17T16:54:24.596Z,100805.87
2018-09-17T16:56:53.316Z,100807.52
2018-09-17T16:59:22.072Z,100801.86
2018-09-17T17:01:50.764Z,100795.63
2018-09-17T17:04:19.466Z,100788.30
2018-09-17T17:06:48.209Z,100783.02
2018-09-17T17:09:16.903Z,100768.33
2018-09-17T17:11:45.639Z,100777.16
2018-09-17T17:14:14.368Z,100777.38
2018-09-17T17:16:43.069Z,100768.73
2018-09-17T17:19:11.837Z,100776.72
2018-09-17T17:21:40.519Z,100786.99
2018-09-17T17:24:09.244Z,100782.02
2018-09-17T17:26:37.902Z,100781.66
2018-09-17T17:31:34.315Z,100770.39
2018-09-17T17:34:03.072Z,100770.92
2018-09-17T17:36:31.833Z,100772.92
2018-09-17T17:39:00.602Z,100772.06
2018-09-17T17:41:29.520Z,100781.21
2018-09-17T17:43:58.538Z,100784.96
2018-09-17T17:46:27.428Z,100791.70
2018-09-17T17:48:56.183Z,100791.84
2018-09-17T17:51:25.129Z,100793.28
2018-09-17T17:53:53.978Z,100798.85
2018-09-17T17:56:23.351Z,100794.16
2018-09-17T17:58:52.161Z,100789.86
2018-09-17T18:01:21.134Z,100792.19
2018-09-17T18:03:49.996Z,100788.62
2018-09-17T18:06:18.812Z,100782.86
2018-09-17T18:08:47.637Z,100774.75
2018-09-17T18:11:16.451Z,100761.96
2018-09-17T18:13:45.232Z,100761.10
2018-09-17T18:16:14.130Z,100752.97
2018-09-17T18:18:43.015Z,100747.11
2018-09-17T18:21:11.979Z,100745.61
2018-09-17T18:23:40.774Z,100745.09
2018-09-17T18:26:09.507Z,100741.34
2018-09-17T18:28:38.265Z,100737.55
2018-09-17T18:31:07.013Z,100728.50
2018-09-17T18:33:35.728Z,100733.95
2018-09-17T18:36:04.436Z,100737.98
2018-09-17T18:38:33.143Z,100747.29
2018-09-17T18:41:01.920Z,100741.58
2018-09-17T18:43:30.656Z,100759.66
2018-09-17T18:45:59.404Z,100755.95
2018-09-17T18:48:28.114Z,100749.60
2018-09-17T18:50:56.876Z,100743.50
2018-09-17T18:53:25.583Z,100744.09
2018-09-17T18:55:54.338Z,100740.64
2018-09-17T18:58:23.042Z,100737.27
2018-09-17T19:00:51.696Z,100719.75
2018-09-17T19:03:20.503Z,100712.78
2018-09-17T19:05:49.191Z,100712.09
2018-09-17T19:08:17.889Z,100719.18
2018-09-17T19:10:46.612Z,100717.86
2018-09-17T19:13:15.302Z,100721.13
2018-09-17T19:15:49.046Z,100722.56
2018-09-17T19:18:18.914Z,100722.56
2018-09-17T19:20:48.982Z,100718.27
2018-09-17T19:23:22.572Z,100709.49
2018-09-17T19:25:51.421Z,100703.36
2018-09-17T19:28:25.445Z,100694.11
2018-09-17T19:30:54.124Z,100693.16
2018-09-17T19:33:22.827Z,100696.61
2018-09-17T19:35:51.632Z,100687.87
2018-09-17T19:38:25.366Z,100685.22
2018-09-17T19:40:54.076Z,100690.15
2018-09-17T19:43:22.932Z,100688.83
2018-09-17T19:45:56.746Z,100685.81
2018-09-17T19:48:25.378Z,100683.80
2018-09-17T19:53:01.416Z,100661.93
2018-09-17T19:55:30.220Z,100664.48
2018-09-17T19:58:04.084Z,100652.25
2018-09-17T20:00:33.040Z,100655.85
2018-09-17T20:03:01.580Z,100651.05
2018-09-17T20:05:37.568Z,100644.44
2018-09-17T20:08:06.284Z,100643.75
2018-09-17T20:10:35.012Z,100642.58
2018-09-17T20:13:03.761Z,100644.37
2018-09-17T20:15:32.536Z,100634.64
2018-09-17T20:18:01.238Z,100625.03
2018-09-17T20:20:30.059Z,100618.91
2018-09-17T20:22:58.759Z,100615.09
2018-09-17T20:25:27.491Z,100605.48
2018-09-17T20:27:56.910Z,100605.48
2018-09-17T20:30:25.680Z,100603.20
2018-09-17T20:32:54.495Z,100599.56
2018-09-17T20:35:23.509Z,100592.63
2018-09-17T20:37:54.305Z,100565.22
2018-09-17T20:40:23.008Z,100576.14
2018-09-17T20:42:51.699Z,100578.31
2018-09-17T20:45:20.417Z,100576.50
2018-09-17T20:47:49.120Z,100564.61
2018-09-17T20:50:17.837Z,100560.98
2018-09-17T20:52:46.528Z,100546.80
2018-09-17T20:55:15.327Z,100545.48
2018-09-17T20:57:43.957Z,100540.20
2018-09-17T21:00:12.721Z,100531.28
2018-09-17T21:02:41.547Z,100514.26
2018-09-17T21:05:10.490Z,100516.42
2018-09-17T21:07:39.234Z,100507.17
2018-09-17T21:10:08.195Z,100500.56
2018-09-17T21:12:37.118Z,100486.03
2018-09-17T21:15:06.393Z,100483.38
2018-09-17T21:17:35.575Z,100464.89
2018-09-17T21:20:04.708Z,100477.11
2018-09-17T21:22:33.605Z,100477.11
2018-09-17T21:25:02.625Z,100469.54
2018-09-17T21:27:31.425Z,100461.61
2018-09-17T21:30:00.096Z,100458.00
2018-09-17T21:32:28.816Z,100448.24
2018-09-17T21:34:57.503Z,100452.56
2018-09-17T21:37:26.225Z,100422.66
2018-09-17T21:39:54.930Z,100431.78
2018-09-17T21:42:23.608Z,100432.75
2018-09-17T21:44:52.298Z,100418.69
2018-09-17T21:47:20.992Z,100417.85
2018-09-17T21:49:49.698Z,100410.77
2018-09-17T21:52:18.419Z,100412.24
2018-09-17T21:54:47.132Z,100402.98
2018-09-17T21:57:15.777Z,100402.98
2018-09-17T21:59:44.475Z,100393.38
2018-09-17T22:02:13.425Z,100387.26
2018-09-17T22:04:42.132Z,100383.65
2018-09-17T22:07:10.817Z,100375.36
2018-09-17T22:09:40.131Z,100374.89
2018-09-17T22:12:08.836Z,100367.11
2018-09-17T22:14:37.557Z,100369.39
2018-09-17T22:17:06.281Z,100359.46
2018-09-17T22:19:35.015Z,100355.09
2018-09-17T22:22:03.785Z,100351.05
2018-09-17T22:24:32.525Z,100330.55
2018-09-17T22:27:01.205Z,100328.66
2018-09-17T22:29:29.943Z,100330.14
2018-09-17T22:31:58.655Z,100321.38
2018-09-17T22:34:27.343Z,100302.05
2018-09-17T22:36:56.072Z,100298.08
2018-09-17T22:39:24.796Z,100284.39
2018-09-17T22:41:53.510Z,100294.80
2018-09-17T22:44:22.184Z,100289.40
2018-09-17T22:46:50.925Z,100287.11
2018-09-17T22:49:19.611Z,100283.95
2018-09-17T22:51:48.335Z,100276.88
2018-09-17T22:54:16.992Z,100280.83
2018-09-17T22:56:45.720Z,100276.88
2018-09-17T22:59:14.418Z,100261.37
2018-09-17T23:01:43.112Z,100265.14
2018-09-17T23:04:11.803Z,100245.45
2018-09-17T23:06:40.532Z,100250.05
2018-09-17T23:09:10.510Z,100249.22
2018-09-17T23:11:39.287Z,100239.28
2018-09-17T23:14:07.975Z,100242.89
2018-09-17T23:16:36.803Z,100251.09
2018-09-17T23:19:05.554Z,100252.42
2018-09-17T23:21:34.233Z,100233.61
2018-09-17T23:24:02.968Z,100242.84
2018-09-17T23:26:31.658Z,100231.92
2018-09-17T23:29:00.409Z,100241.17
2018-09-17T23:31:29.089Z,100232.77
2018-09-17T23:33:57.764Z,100226.32
2018-09-17T23:36:26.460Z,100216.72
2018-09-17T23:38:55.200Z,100212.27
2018-09-17T23:41:23.957Z,100220.52
2018-09-17T23:43:52.644Z,100205.03
2018-09-17T23:46:21.353Z,100194.95
2018-09-17T23:48:50.104Z,100202.87
2018-09-17T23:51:18.800Z,100198.59
2018-09-17T23:53:47.488Z,100202.03
2018-09-17T23:56:16.159Z,100191.62
2018-09-17T23:58:44.824Z,100172.78
