createdAt,value
2018-05-12T00:00:02.873Z,15.90
2018-05-12T00:02:30.377Z,15.90
2018-05-12T00:04:58.733Z,15.90
2018-05-12T00:07:26.235Z,15.80
2018-05-12T00:09:53.753Z,15.80
2018-05-12T00:12:21.255Z,15.80
2018-05-12T00:14:48.801Z,15.80
2018-05-12T00:17:17.081Z,15.70
2018-05-12T00:19:44.572Z,15.70
2018-05-12T00:22:12.091Z,15.70
2018-05-12T00:24:40.352Z,15.70
2018-05-12T00:27:07.915Z,15.70
2018-05-12T00:29:36.165Z,15.70
2018-05-12T00:32:03.681Z,15.70
2018-05-12T00:34:31.197Z,15.70
2018-05-12T00:36:58.731Z,15.70
2018-05-12T00:39:26.315Z,15.70
2018-05-12T00:41:53.857Z,15.70
2018-05-12T00:44:21.358Z,15.70
2018-05-12T00:46:48.941Z,15.70
2018-05-12T00:49:16.471Z,15.70
2018-05-12T00:51:44.824Z,15.70
2018-05-12T00:54:12.311Z,15.60
2018-05-12T00:56:40.600Z,15.80
2018-05-12T00:59:08.124Z,15.80
2018-05-12T01:01:36.392Z,15.80
2018-05-12T01:04:03.976Z,15.80
2018-05-12T01:06:32.307Z,15.80
2018-05-12T01:08:59.797Z,15.80
2018-05-12T01:11:28.104Z,15.70
2018-05-12T01:13:55.625Z,15.70
2018-05-12T01:16:23.174Z,15.60
2018-05-12T01:18:50.680Z,15.60
2018-05-12T01:21:18.191Z,15.50
2018-05-12T01:23:45.700Z,15.40
2018-05-12T01:26:13.201Z,15.40
2018-05-12T01:28:40.725Z,15.30
2018-05-12T01:31:08.196Z,15.30
2018-05-12T01:33:35.711Z,15.20
2018-05-12T01:36:03.273Z,15.10
2018-05-12T01:38:30.777Z,15.10
2018-05-12T01:40:58.284Z,15.10
2018-05-12T01:43:26.545Z,15.00
2018-05-12T01:45:54.825Z,15.00
2018-05-12T01:48:23.103Z,15.00
2018-05-12T01:50:51.375Z,14.90
2018-05-12T01:53:19.644Z,14.90
2018-05-12T01:55:47.203Z,14.90
2018-05-12T01:58:14.731Z,14.90
2018-05-12T02:00:42.395Z,15.00
2018-05-12T02:03:09.887Z,15.00
2018-05-12T02:05:38.192Z,14.90
2018-05-12T02:08:05.823Z,14.90
2018-05-12T02:10:34.117Z,14.80
2018-05-12T02:13:01.657Z,14.80
2018-05-12T02:15:29.201Z,14.80
2018-05-12T02:17:56.784Z,14.80
2018-05-12T02:20:25.039Z,14.90
2018-05-12T02:22:52.542Z,14.90
2018-05-12T02:25:20.037Z,14.90
2018-05-12T02:27:47.565Z,14.90
2018-05-12T02:30:15.055Z,14.70
2018-05-12T02:32:42.544Z,14.60
2018-05-12T02:35:10.924Z,14.60
2018-05-12T02:37:39.180Z,14.60
2018-05-12T02:40:06.970Z,14.60
2018-05-12T02:42:35.257Z,14.50
2018-05-12T02:45:02.759Z,14.50
2018-05-12T02:47:30.263Z,14.40
2018-05-12T02:49:58.495Z,14.40
2018-05-12T02:52:26.093Z,14.40
2018-05-12T02:54:54.409Z,14.40
2018-05-12T02:57:21.899Z,14.40
2018-05-12T02:59:49.429Z,14.30
2018-05-12T03:02:16.965Z,14.30
2018-05-12T03:04:44.458Z,14.20
2018-05-12T03:07:12.070Z,14.20
2018-05-12T03:09:43.609Z,14.20
2018-05-12T03:12:11.881Z,14.10
2018-05-12T03:14:40.305Z,14.20
2018-05-12T03:17:07.833Z,14.10
2018-05-12T03:19:36.099Z,13.90
2018-05-12T03:22:04.378Z,13.80
2018-05-12T03:24:32.311Z,13.80
2018-05-12T03:26:59.821Z,13.80
2018-05-12T03:29:27.321Z,13.80
2018-05-12T03:31:54.848Z,13.90
2018-05-12T03:34:22.381Z,13.80
2018-05-12T03:36:50.621Z,13.80
2018-05-12T03:39:18.112Z,13.80
2018-05-12T03:41:45.743Z,13.80
2018-05-12T03:44:13.200Z,13.80
2018-05-12T03:46:40.785Z,13.90
2018-05-12T03:49:09.081Z,13.90
2018-05-12T03:51:37.330Z,13.90
2018-05-12T03:54:04.842Z,13.90
2018-05-12T03:56:32.503Z,13.90
2018-05-12T03:59:00.013Z,13.90
2018-05-12T04:01:28.285Z,14.00
2018-05-12T04:03:56.614Z,14.00
2018-05-12T04:06:36.061Z,13.90
2018-05-12T04:09:15.557Z,13.90
2018-05-12T04:11:55.131Z,13.90
2018-05-12T04:14:22.763Z,13.90
2018-05-12T04:16:50.275Z,13.80
2018-05-12T04:19:17.777Z,13.90
2018-05-12T04:21:46.045Z,13.80
2018-05-12T04:24:13.596Z,13.80
2018-05-12T04:26:41.996Z,13.60
2018-05-12T04:29:09.670Z,13.60
2018-05-12T04:31:37.211Z,13.60
2018-05-12T04:34:04.721Z,13.70
2018-05-12T04:36:32.276Z,13.70
2018-05-12T04:38:59.758Z,13.60
2018-05-12T04:41:27.504Z,13.70
2018-05-12T04:43:55.021Z,13.80
2018-05-12T04:46:22.509Z,13.80
2018-05-12T04:48:50.023Z,13.90
2018-05-12T04:51:18.559Z,13.80
2018-05-12T04:53:46.065Z,13.80
2018-05-12T04:56:13.575Z,13.80
2018-05-12T04:58:41.200Z,13.80
2018-05-12T05:01:08.698Z,13.90
2018-05-12T05:03:36.169Z,13.80
2018-05-12T05:06:03.685Z,14.00
2018-05-12T05:08:31.189Z,14.10
2018-05-12T05:10:58.672Z,14.10
2018-05-12T05:13:26.232Z,14.00
2018-05-12T05:15:53.791Z,13.90
2018-05-12T05:18:21.298Z,14.00
2018-05-12T05:20:48.832Z,14.10
2018-05-12T05:23:16.542Z,14.20
2018-05-12T05:25:44.032Z,14.30
2018-05-12T05:28:11.561Z,14.40
2018-05-12T05:30:39.068Z,14.40
2018-05-12T05:33:06.600Z,14.50
2018-05-12T05:35:34.522Z,14.70
2018-05-12T05:38:02.122Z,15.20
2018-05-12T05:40:30.591Z,16.00
2018-05-12T05:43:02.711Z,16.20
2018-05-12T05:45:30.244Z,16.20
2018-05-12T05:47:57.744Z,16.50
2018-05-12T05:50:25.341Z,16.80
2018-05-12T05:52:53.616Z,17.30
2018-05-12T05:55:21.994Z,17.70
2018-05-12T05:57:50.344Z,18.10
2018-05-12T06:00:17.840Z,18.10
2018-05-12T06:02:45.347Z,18.50
2018-05-12T06:05:12.862Z,18.80
2018-05-12T06:07:40.362Z,19.20
2018-05-12T06:10:07.971Z,19.70
2018-05-12T06:12:36.249Z,20.50
2018-05-12T06:15:03.747Z,20.50
2018-05-12T06:17:31.245Z,21.00
2018-05-12T06:19:58.745Z,21.10
2018-05-12T06:22:26.241Z,21.10
2018-05-12T06:24:53.757Z,21.20
2018-05-12T06:27:22.005Z,21.00
2018-05-12T06:29:49.409Z,21.10
2018-05-12T06:32:16.921Z,21.00
2018-05-12T06:34:45.209Z,21.20
2018-05-12T06:37:12.702Z,21.20
2018-05-12T06:39:40.202Z,21.70
2018-05-12T06:42:07.737Z,21.90
2018-05-12T06:44:35.361Z,22.10
2018-05-12T06:47:02.901Z,22.00
2018-05-12T06:49:30.423Z,21.50
2018-05-12T06:51:58.681Z,21.50
2018-05-12T06:54:26.184Z,21.50
2018-05-12T06:56:54.466Z,21.40
2018-05-12T06:59:22.830Z,21.40
2018-05-12T07:01:51.137Z,21.60
2018-05-12T07:04:18.635Z,21.60
2018-05-12T07:06:46.160Z,21.90
2018-05-12T07:09:13.668Z,22.20
2018-05-12T07:11:41.931Z,22.30
2018-05-12T07:14:09.499Z,22.30
2018-05-12T07:16:37.775Z,22.40
2018-05-12T07:19:06.109Z,22.40
2018-05-12T07:21:33.617Z,22.40
2018-05-12T07:24:01.884Z,23.00
2018-05-12T07:26:30.197Z,22.90
2018-05-12T07:28:57.711Z,22.90
2018-05-12T07:31:26.701Z,23.90
2018-05-12T07:33:54.288Z,23.90
2018-05-12T07:36:21.750Z,24.20
2018-05-12T07:38:49.405Z,24.00
2018-05-12T07:41:17.676Z,24.30
2018-05-12T07:43:45.936Z,24.30
2018-05-12T07:46:14.640Z,24.40
2018-05-12T07:48:43.009Z,24.70
2018-05-12T07:51:12.618Z,24.90
2018-05-12T07:53:40.877Z,25.10
2018-05-12T07:56:08.357Z,25.10
2018-05-12T07:58:36.625Z,25.60
2018-05-12T08:01:04.887Z,26.10
2018-05-12T08:03:33.135Z,26.10
2018-05-12T08:06:00.605Z,26.10
2018-05-12T08:08:28.089Z,26.00
2018-05-12T08:10:56.369Z,26.20
2018-05-12T08:13:24.643Z,26.50
2018-05-12T08:15:52.924Z,26.70
2018-05-12T08:18:20.457Z,26.70
2018-05-12T08:20:48.857Z,26.60
2018-05-12T08:23:16.469Z,26.50
2018-05-12T08:25:44.060Z,27.10
2018-05-12T08:28:12.413Z,27.10
2018-05-12T08:30:40.020Z,27.00
2018-05-12T08:33:08.190Z,26.90
2018-05-12T08:35:35.696Z,27.20
2018-05-12T08:38:03.265Z,27.50
2018-05-12T08:40:30.963Z,27.60
2018-05-12T08:42:58.370Z,28.00
2018-05-12T08:45:25.924Z,27.70
2018-05-12T08:47:53.465Z,27.50
2018-05-12T08:50:20.977Z,27.50
2018-05-12T08:52:48.552Z,27.40
2018-05-12T08:55:16.895Z,27.60
2018-05-12T08:57:44.332Z,27.50
2018-05-12T09:00:11.833Z,27.00
2018-05-12T09:02:40.127Z,27.10
2018-05-12T09:05:07.610Z,27.10
2018-05-12T09:07:35.201Z,27.50
2018-05-12T09:10:02.693Z,26.90
2018-05-12T09:12:30.990Z,26.90
2018-05-12T09:14:58.530Z,26.80
2018-05-12T09:17:33.937Z,27.20
2018-05-12T09:20:01.585Z,27.20
2018-05-12T09:22:29.072Z,27.10
2018-05-12T09:24:56.642Z,26.80
2018-05-12T09:27:24.928Z,27.10
2018-05-12T09:29:52.418Z,27.10
2018-05-12T09:32:20.379Z,27.40
2018-05-12T09:34:47.860Z,27.60
2018-05-12T09:37:15.571Z,27.50
2018-05-12T09:39:43.112Z,26.80
2018-05-12T09:42:12.259Z,25.90
2018-05-12T09:44:39.697Z,25.90
2018-05-12T09:47:07.193Z,25.80
2018-05-12T09:49:34.715Z,26.00
2018-05-12T09:52:02.213Z,26.10
2018-05-12T09:54:29.705Z,26.40
2018-05-12T09:56:57.265Z,26.30
2018-05-12T09:59:25.547Z,25.60
2018-05-12T10:01:53.781Z,25.50
2018-05-12T10:04:21.273Z,25.50
2018-05-12T10:06:49.549Z,25.60
2018-05-12T10:09:17.841Z,25.60
2018-05-12T10:11:45.393Z,25.60
2018-05-12T10:14:13.009Z,25.80
2018-05-12T10:16:40.549Z,25.70
2018-05-12T10:19:08.442Z,25.70
2018-05-12T10:21:36.019Z,25.40
2018-05-12T10:24:04.297Z,24.60
2018-05-12T10:26:32.567Z,24.20
2018-05-12T10:29:01.542Z,23.90
2018-05-12T10:31:29.035Z,23.90
2018-05-12T10:33:56.562Z,23.80
2018-05-12T10:36:24.136Z,23.90
2018-05-12T10:38:52.554Z,23.80
2018-05-12T10:41:20.897Z,23.80
2018-05-12T10:43:49.148Z,23.70
2018-05-12T10:46:16.670Z,23.70
2018-05-12T10:48:44.290Z,24.00
2018-05-12T10:51:12.584Z,24.30
2018-05-12T10:53:40.224Z,24.30
2018-05-12T10:56:08.953Z,24.10
2018-05-12T10:58:48.330Z,24.10
2018-05-12T11:01:15.905Z,24.10
2018-05-12T11:03:44.492Z,23.80
2018-05-12T11:06:12.765Z,23.80
2018-05-12T11:08:41.059Z,23.90
2018-05-12T11:11:08.543Z,23.90
2018-05-12T11:13:36.052Z,24.10
2018-05-12T11:16:04.711Z,24.20
2018-05-12T11:18:32.593Z,24.10
2018-05-12T11:21:00.482Z,24.50
2018-05-12T11:23:32.028Z,24.60
2018-05-12T11:26:00.300Z,24.30
2018-05-12T11:28:28.560Z,24.40
2018-05-12T11:30:56.151Z,24.40
2018-05-12T11:33:23.636Z,24.40
2018-05-12T11:35:51.872Z,24.60
2018-05-12T11:38:20.580Z,24.80
2018-05-12T11:40:48.108Z,24.80
2018-05-12T11:43:16.397Z,24.40
2018-05-12T11:45:43.934Z,24.30
2018-05-12T11:48:11.805Z,24.30
2018-05-12T11:50:40.362Z,23.90
2018-05-12T11:53:07.882Z,23.90
2018-05-12T11:55:35.387Z,23.90
2018-05-12T11:58:02.898Z,24.20
2018-05-12T12:00:30.414Z,24.10
2018-05-12T12:02:58.703Z,24.00
2018-05-12T12:05:27.019Z,24.20
2018-05-12T12:07:54.523Z,24.10
2018-05-12T12:10:22.790Z,24.50
2018-05-12T12:12:50.285Z,24.50
2018-05-12T12:15:17.831Z,24.50
2018-05-12T12:17:46.092Z,23.90
2018-05-12T12:20:14.344Z,24.00
2018-05-12T12:22:41.926Z,24.00
2018-05-12T12:25:09.476Z,24.00
2018-05-12T12:27:36.966Z,23.90
2018-05-12T12:30:04.458Z,23.70
2018-05-12T12:32:33.496Z,23.70
2018-05-12T12:35:01.880Z,23.70
2018-05-12T12:37:30.161Z,23.90
2018-05-12T12:39:58.580Z,23.80
2018-05-12T12:42:26.133Z,23.80
2018-05-12T12:44:53.618Z,23.80
2018-05-12T12:47:21.129Z,23.70
2018-05-12T12:49:48.650Z,23.70
2018-05-12T12:52:18.603Z,23.60
2018-05-12T12:54:46.971Z,23.80
2018-05-12T12:57:15.340Z,23.60
2018-05-12T12:59:43.642Z,23.60
2018-05-12T13:02:11.152Z,23.60
2018-05-12T13:04:38.663Z,23.60
2018-05-12T13:07:06.165Z,23.80
2018-05-12T13:09:33.682Z,23.90
2018-05-12T13:12:01.182Z,24.20
2018-05-12T13:14:28.681Z,24.20
2018-05-12T13:16:56.258Z,24.20
2018-05-12T13:19:24.139Z,24.30
2018-05-12T13:21:51.681Z,24.30
2018-05-12T13:24:19.239Z,24.10
2018-05-12T13:26:46.727Z,24.20
2018-05-12T13:29:14.271Z,24.20
2018-05-12T13:31:41.927Z,24.00
2018-05-12T13:34:09.627Z,23.90
2018-05-12T13:36:37.144Z,24.00
2018-05-12T13:39:05.525Z,24.10
2018-05-12T13:41:33.257Z,24.30
2018-05-12T13:44:02.237Z,24.10
2018-05-12T13:46:30.631Z,24.00
2018-05-12T13:48:58.165Z,24.00
2018-05-12T13:51:26.537Z,23.80
2018-05-12T13:53:54.079Z,23.80
2018-05-12T13:56:21.988Z,23.80
2018-05-12T13:58:49.538Z,23.90
2018-05-12T14:01:17.875Z,24.20
2018-05-12T14:03:45.383Z,24.10
2018-05-12T14:06:12.961Z,24.20
2018-05-12T14:08:41.014Z,24.20
2018-05-12T14:11:18.545Z,24.20
2018-05-12T14:13:46.081Z,24.10
2018-05-12T14:16:13.690Z,24.00
2018-05-12T14:18:41.904Z,24.10
2018-05-12T14:21:09.428Z,24.00
2018-05-12T14:23:37.306Z,24.10
2018-05-12T14:26:05.597Z,24.30
2018-05-12T14:28:33.334Z,24.20
2018-05-12T14:31:02.557Z,24.20
2018-05-12T14:33:30.173Z,24.20
2018-05-12T14:35:57.785Z,24.30
2018-05-12T14:38:25.347Z,24.20
2018-05-12T14:40:52.875Z,24.10
2018-05-12T14:43:20.841Z,24.00
2018-05-12T14:45:48.378Z,24.00
2018-05-12T14:48:15.941Z,23.90
2018-05-12T14:50:44.226Z,23.80
2018-05-12T14:53:12.607Z,23.90
2018-05-12T14:55:40.269Z,23.80
2018-05-12T14:58:07.817Z,23.90
2018-05-12T15:00:35.916Z,24.00
2018-05-12T15:03:04.173Z,24.20
2018-05-12T15:05:31.841Z,24.10
2018-05-12T15:07:59.349Z,24.20
2018-05-12T15:10:27.069Z,24.30
2018-05-12T15:12:55.397Z,24.30
2018-05-12T15:15:22.924Z,24.30
2018-05-12T15:17:50.421Z,24.10
2018-05-12T15:20:17.977Z,23.90
2018-05-12T15:22:45.513Z,23.80
2018-05-12T15:25:18.219Z,23.80
2018-05-12T15:27:45.869Z,23.90
2018-05-12T15:30:13.390Z,23.90
2018-05-12T15:32:41.745Z,23.80
2018-05-12T15:35:10.017Z,23.80
2018-05-12T15:37:37.588Z,23.80
2018-05-12T15:40:05.982Z,23.60
2018-05-12T15:42:34.256Z,23.50
2018-05-12T15:45:02.553Z,23.60
2018-05-12T15:47:30.044Z,23.50
2018-05-12T15:49:57.577Z,23.60
2018-05-12T15:52:25.073Z,23.60
2018-05-12T15:54:52.597Z,23.60
2018-05-12T15:57:20.174Z,23.60
2018-05-12T15:59:47.569Z,23.80
2018-05-12T16:02:15.944Z,23.80
2018-05-12T16:04:44.324Z,23.60
2018-05-12T16:07:12.600Z,23.60
2018-05-12T16:09:40.873Z,23.50
2018-05-12T16:12:09.349Z,23.40
2018-05-12T16:14:37.545Z,23.40
2018-05-12T16:17:05.100Z,23.40
2018-05-12T16:19:33.911Z,23.40
2018-05-12T16:22:01.397Z,23.40
2018-05-12T16:24:29.031Z,23.30
2018-05-12T16:26:57.286Z,23.30
2018-05-12T16:29:24.809Z,23.40
2018-05-12T16:31:52.306Z,23.30
2018-05-12T16:34:19.812Z,23.40
2018-05-12T16:36:47.364Z,23.30
2018-05-12T16:39:15.270Z,23.30
2018-05-12T16:41:43.748Z,23.30
2018-05-12T16:44:12.071Z,23.30
2018-05-12T16:46:39.560Z,23.20
2018-05-12T16:49:07.058Z,23.30
2018-05-12T16:51:35.350Z,23.30
2018-05-12T16:54:02.897Z,23.20
2018-05-12T16:56:31.535Z,23.20
2018-05-12T16:58:59.054Z,23.20
2018-05-12T17:01:27.613Z,23.20
2018-05-12T17:03:55.165Z,23.20
2018-05-12T17:06:23.578Z,23.10
2018-05-12T17:08:51.913Z,23.10
2018-05-12T17:11:20.230Z,23.10
2018-05-12T17:13:47.786Z,23.10
2018-05-12T17:16:16.650Z,23.10
2018-05-12T17:18:44.172Z,23.10
2018-05-12T17:21:11.711Z,23.10
2018-05-12T17:23:39.318Z,23.10
2018-05-12T17:26:07.934Z,23.00
2018-05-12T17:28:37.001Z,23.00
2018-05-12T17:31:04.858Z,23.00
2018-05-12T17:33:32.557Z,23.00
2018-05-12T17:36:00.453Z,22.90
2018-05-12T17:38:28.893Z,22.90
2018-05-12T17:40:56.528Z,22.90
2018-05-12T17:43:24.857Z,22.80
2018-05-12T17:45:53.181Z,22.70
2018-05-12T17:48:21.956Z,22.70
2018-05-12T17:50:49.525Z,22.70
2018-05-12T17:53:18.389Z,22.70
2018-05-12T17:55:45.901Z,22.70
2018-05-12T17:58:15.850Z,22.70
2018-05-12T18:00:43.332Z,22.70
2018-05-12T18:03:10.885Z,22.60
2018-05-12T18:05:39.439Z,22.60
2018-05-12T18:08:07.081Z,22.60
2018-05-12T18:10:34.661Z,22.60
2018-05-12T18:13:02.165Z,22.60
2018-05-12T18:15:30.437Z,22.50
2018-05-12T18:17:58.812Z,22.50
2018-05-12T18:20:26.315Z,22.50
2018-05-12T18:22:53.823Z,22.50
2018-05-12T18:25:22.197Z,22.40
2018-05-12T18:27:52.097Z,22.40
2018-05-12T18:30:21.304Z,22.30
2018-05-12T18:32:49.641Z,22.30
2018-05-12T18:35:17.173Z,22.20
2018-05-12T18:37:44.721Z,22.20
2018-05-12T18:40:12.227Z,22.10
2018-05-12T18:42:39.774Z,22.00
2018-05-12T18:45:07.329Z,22.00
2018-05-12T18:47:34.855Z,22.00
2018-05-12T18:50:02.453Z,22.00
2018-05-12T18:52:29.997Z,21.90
2018-05-12T18:54:57.509Z,21.90
2018-05-12T18:57:25.821Z,21.90
2018-05-12T18:59:53.365Z,21.90
2018-05-12T19:02:21.665Z,21.80
2018-05-12T19:04:49.175Z,21.80
2018-05-12T19:07:16.641Z,21.80
2018-05-12T19:09:45.090Z,21.60
2018-05-12T19:12:13.297Z,21.60
2018-05-12T19:14:41.627Z,21.50
2018-05-12T19:17:09.289Z,21.50
2018-05-12T19:19:37.541Z,21.40
2018-05-12T19:22:05.122Z,21.30
2018-05-12T19:24:32.636Z,21.30
2018-05-12T19:27:00.918Z,21.20
2018-05-12T19:29:28.699Z,21.20
2018-05-12T19:31:56.196Z,21.20
2018-05-12T19:34:24.464Z,21.10
2018-05-12T19:36:52.050Z,21.00
2018-05-12T19:39:20.657Z,21.00
2018-05-12T19:41:48.197Z,21.10
2018-05-12T19:44:16.583Z,21.00
2018-05-12T19:46:44.157Z,21.00
2018-05-12T19:49:12.744Z,20.90
2018-05-12T19:51:40.404Z,20.90
2018-05-12T19:54:07.978Z,20.80
2018-05-12T19:56:35.507Z,20.80
2018-05-12T19:59:03.774Z,20.70
2018-05-12T20:01:33.056Z,20.60
2018-05-12T20:04:10.524Z,20.60
2018-05-12T20:06:38.974Z,20.60
2018-05-12T20:09:06.547Z,20.50
2018-05-12T20:11:34.167Z,20.50
2018-05-12T20:14:02.481Z,20.40
2018-05-12T20:16:30.050Z,20.30
2018-05-12T20:18:57.662Z,20.30
2018-05-12T20:21:26.032Z,20.30
2018-05-12T20:23:55.481Z,20.30
2018-05-12T20:26:23.195Z,20.20
2018-05-12T20:28:52.083Z,20.20
2018-05-12T20:31:19.663Z,20.10
2018-05-12T20:33:48.600Z,20.10
2018-05-12T20:36:19.268Z,20.00
2018-05-12T20:38:46.845Z,20.00
2018-05-12T20:41:25.169Z,19.90
2018-05-12T20:43:52.675Z,19.90
2018-05-12T20:46:20.260Z,19.90
2018-05-12T20:48:47.897Z,19.90
2018-05-12T20:51:15.512Z,19.80
2018-05-12T20:53:43.054Z,19.90
2018-05-12T20:56:11.378Z,19.80
2018-05-12T20:58:38.897Z,19.70
2018-05-12T21:01:07.588Z,19.80
2018-05-12T21:03:35.161Z,19.80
2018-05-12T21:06:02.965Z,19.70
2018-05-12T21:08:31.372Z,19.70
2018-05-12T21:10:59.753Z,19.70
2018-05-12T21:13:30.764Z,19.70
2018-05-12T21:15:58.245Z,19.60
2018-05-12T21:18:25.757Z,19.60
2018-05-12T21:20:53.243Z,19.60
2018-05-12T21:23:21.525Z,19.60
2018-05-12T21:25:50.211Z,19.60
2018-05-12T21:28:18.469Z,19.50
2018-05-12T21:30:45.990Z,19.50
2018-05-12T21:33:13.533Z,19.50
2018-05-12T21:35:41.038Z,19.60
2018-05-12T21:38:09.827Z,19.60
2018-05-12T21:40:37.355Z,19.60
2018-05-12T21:43:04.854Z,19.60
2018-05-12T21:45:32.445Z,19.60
2018-05-12T21:48:00.058Z,19.60
2018-05-12T21:50:27.543Z,19.60
2018-05-12T21:52:56.577Z,19.60
2018-05-12T21:55:24.414Z,19.60
2018-05-12T21:57:52.026Z,19.50
2018-05-12T22:00:19.550Z,19.50
2018-05-12T22:02:47.124Z,19.50
2018-05-12T22:05:14.670Z,19.50
2018-05-12T22:07:42.239Z,19.50
2018-05-12T22:10:09.686Z,19.60
2018-05-12T22:12:37.222Z,19.50
2018-05-12T22:15:04.712Z,19.50
2018-05-12T22:17:32.631Z,19.50
2018-05-12T22:20:00.927Z,19.40
2018-05-12T22:22:29.268Z,19.40
2018-05-12T22:24:57.660Z,19.40
2018-05-12T22:27:25.150Z,19.30
2018-05-12T22:29:52.680Z,19.40
2018-05-12T22:32:20.224Z,19.40
2018-05-12T22:34:49.949Z,19.30
2018-05-12T22:37:18.323Z,19.40
2018-05-12T22:39:45.841Z,19.40
2018-05-12T22:42:13.483Z,19.40
2018-05-12T22:44:40.995Z,19.40
2018-05-12T22:47:10.056Z,19.50
2018-05-12T22:49:37.599Z,19.50
2018-05-12T22:52:05.184Z,19.60
2018-05-12T22:54:32.743Z,19.70
2018-05-12T22:57:00.261Z,19.70
2018-05-12T22:59:27.751Z,19.80
2018-05-12T23:01:55.282Z,19.80
2018-05-12T23:04:22.914Z,19.70
2018-05-12T23:06:51.705Z,19.50
2018-05-12T23:09:19.251Z,19.50
2018-05-12T23:11:47.668Z,19.50
2018-05-12T23:14:15.266Z,19.40
2018-05-12T23:16:42.959Z,19.30
2018-05-12T23:19:11.311Z,19.20
2018-05-12T23:21:38.892Z,19.20
2018-05-12T23:24:07.187Z,19.20
2018-05-12T23:26:34.717Z,19.20
2018-05-12T23:29:03.178Z,19.10
2018-05-12T23:31:31.721Z,19.10
2018-05-12T23:33:59.247Z,19.00
2018-05-12T23:36:27.511Z,19.00
2018-05-12T23:38:55.037Z,19.00
2018-05-12T23:41:32.680Z,19.00
2018-05-12T23:44:01.058Z,18.90
2018-05-12T23:46:29.329Z,18.80
2018-05-12T23:48:57.611Z,18.80
2018-05-12T23:51:25.953Z,18.80
2018-05-12T23:53:53.449Z,18.80
2018-05-12T23:56:20.972Z,18.70
2018-05-12T23:58:48.487Z,18.70
