createdAt,value
2023-01-25T00:00:56.875Z,9.70
2023-01-25T00:01:56.873Z,9.00
2023-01-25T00:02:56.895Z,8.40
2023-01-25T00:03:56.810Z,8.90
2023-01-25T00:04:56.814Z,8.90
2023-01-25T00:05:56.793Z,9.20
2023-01-25T00:06:56.814Z,8.80
2023-01-25T00:07:56.785Z,9.10
2023-01-25T00:08:56.780Z,8.50
2023-01-25T00:09:56.755Z,9.10
2023-01-25T00:10:58.443Z,9.30
2023-01-25T00:11:56.750Z,9.20
2023-01-25T00:12:56.719Z,8.90
2023-01-25T00:13:56.696Z,8.50
2023-01-25T00:14:56.693Z,8.90
2023-01-25T00:15:56.688Z,8.90
2023-01-25T00:16:56.747Z,8.10
2023-01-25T00:17:56.665Z,8.60
2023-01-25T00:18:56.661Z,8.70
2023-01-25T00:19:56.660Z,7.90
2023-01-25T00:20:56.623Z,8.90
2023-01-25T00:21:56.620Z,8.90
2023-01-25T00:22:56.622Z,9.10
2023-01-25T00:23:56.651Z,9.20
2023-01-25T00:24:56.609Z,9.40
2023-01-25T00:25:57.786Z,8.10
2023-01-25T00:26:56.576Z,8.30
2023-01-25T00:27:56.584Z,8.00
2023-01-25T00:28:56.606Z,8.40
2023-01-25T00:29:56.527Z,8.00
2023-01-25T00:30:56.534Z,8.50
2023-01-25T00:31:56.716Z,8.70
2023-01-25T00:32:56.518Z,8.40
2023-01-25T00:33:56.507Z,9.00
2023-01-25T00:34:56.475Z,9.20
2023-01-25T00:35:56.459Z,8.90
2023-01-25T00:36:56.446Z,9.60
2023-01-25T00:37:56.431Z,8.90
2023-01-25T00:38:56.452Z,9.10
2023-01-25T00:39:56.418Z,8.20
2023-01-25T00:40:56.445Z,8.80
2023-01-25T00:41:56.493Z,9.30
2023-01-25T00:42:56.387Z,8.80
2023-01-25T00:43:56.403Z,8.70
2023-01-25T00:44:56.364Z,8.80
2023-01-25T00:45:56.404Z,8.80
2023-01-25T00:46:56.348Z,8.50
2023-01-25T00:47:56.377Z,9.10
2023-01-25T00:48:56.331Z,8.20
2023-01-25T00:49:56.324Z,8.50
2023-01-25T00:50:56.296Z,8.10
2023-01-25T00:51:56.284Z,8.20
2023-01-25T00:52:56.303Z,8.40
2023-01-25T00:53:56.274Z,9.20
2023-01-25T00:54:56.281Z,9.30
2023-01-25T00:55:56.274Z,9.00
2023-01-25T00:56:56.286Z,9.30
2023-01-25T00:57:56.254Z,8.30
2023-01-25T00:58:56.249Z,8.20
2023-01-25T00:59:56.219Z,7.80
2023-01-25T01:00:56.240Z,8.30
2023-01-25T01:01:56.174Z,8.70
2023-01-25T01:02:56.166Z,8.80
2023-01-25T01:03:56.246Z,9.10
2023-01-25T01:04:56.218Z,8.80
2023-01-25T01:05:56.134Z,9.10
2023-01-25T01:06:56.138Z,9.80
2023-01-25T01:07:56.153Z,9.30
2023-01-25T01:08:56.117Z,9.10
2023-01-25T01:09:56.086Z,8.80
2023-01-25T01:10:56.071Z,9.60
2023-01-25T01:11:56.081Z,9.70
2023-01-25T01:12:56.078Z,10.10
2023-01-25T01:13:56.039Z,10.10
2023-01-25T01:14:56.057Z,10.20
2023-01-25T01:15:56.063Z,9.60
2023-01-25T01:16:58.011Z,10.00
2023-01-25T01:17:56.005Z,9.50
2023-01-25T01:18:56.008Z,9.90
2023-01-25T01:19:55.996Z,9.60
2023-01-25T01:20:55.970Z,10.20
2023-01-25T01:21:55.988Z,9.70
2023-01-25T01:22:55.941Z,10.10
2023-01-25T01:23:55.982Z,9.60
2023-01-25T01:24:55.930Z,8.80
2023-01-25T01:25:55.944Z,9.60
2023-01-25T01:26:55.927Z,8.80
2023-01-25T01:27:55.895Z,10.10
2023-01-25T01:28:55.890Z,9.80
2023-01-25T01:29:55.897Z,9.40
2023-01-25T01:30:55.899Z,9.80
2023-01-25T01:31:55.950Z,10.10
2023-01-25T01:32:55.956Z,9.80
2023-01-25T01:33:55.822Z,10.00
2023-01-25T01:34:55.815Z,10.30
2023-01-25T01:35:55.823Z,9.90
2023-01-25T01:36:55.812Z,11.00
2023-01-25T01:37:55.780Z,10.60
2023-01-25T01:38:55.762Z,11.20
2023-01-25T01:39:55.755Z,10.20
2023-01-25T01:40:55.738Z,10.50
2023-01-25T01:41:55.771Z,10.30
2023-01-25T01:42:55.729Z,11.10
2023-01-25T01:43:55.736Z,10.90
2023-01-25T01:44:55.739Z,11.20
2023-01-25T01:45:55.786Z,10.70
2023-01-25T01:46:55.699Z,11.10
2023-01-25T01:47:55.675Z,11.10
2023-01-25T01:48:55.649Z,11.70
2023-01-25T01:49:55.652Z,11.50
2023-01-25T01:50:55.659Z,11.40
2023-01-25T01:51:55.640Z,10.80
2023-01-25T01:52:55.627Z,11.20
2023-01-25T01:53:55.617Z,10.80
2023-01-25T01:54:55.594Z,11.00
2023-01-25T01:55:55.579Z,11.10
2023-01-25T01:56:55.580Z,10.80
2023-01-25T01:57:55.559Z,11.50
2023-01-25T01:58:55.555Z,11.40
2023-01-25T01:59:55.541Z,11.60
2023-01-25T02:00:55.563Z,10.70
2023-01-25T02:01:55.547Z,11.30
2023-01-25T02:02:55.649Z,11.60
2023-01-25T02:03:55.499Z,12.10
2023-01-25T02:04:55.480Z,11.10
2023-01-25T02:05:55.473Z,11.30
2023-01-25T02:06:55.476Z,11.50
2023-01-25T02:07:55.449Z,11.40
2023-01-25T02:08:55.435Z,10.40
2023-01-25T02:09:55.435Z,11.00
2023-01-25T02:10:55.417Z,11.20
2023-01-25T02:11:55.436Z,10.10
2023-01-25T02:12:55.433Z,10.50
2023-01-25T02:13:55.411Z,10.30
2023-01-25T02:14:55.374Z,9.60
2023-01-25T02:15:55.450Z,9.90
2023-01-25T02:16:55.372Z,10.40
2023-01-25T02:17:55.362Z,9.90
2023-01-25T02:18:55.324Z,10.10
2023-01-25T02:19:55.318Z,10.10
2023-01-25T02:20:57.183Z,9.70
2023-01-25T02:21:55.339Z,9.20
2023-01-25T02:22:55.304Z,9.80
2023-01-25T02:23:55.342Z,9.10
2023-01-25T02:24:55.284Z,10.00
2023-01-25T02:25:55.256Z,10.10
2023-01-25T02:26:55.270Z,9.90
2023-01-25T02:27:55.305Z,10.40
2023-01-25T02:28:55.220Z,10.00
2023-01-25T02:29:55.228Z,10.40
2023-01-25T02:30:56.505Z,10.10
2023-01-25T02:31:55.256Z,10.90
2023-01-25T02:32:55.212Z,10.50
2023-01-25T02:33:55.161Z,11.00
2023-01-25T02:34:55.159Z,11.80
2023-01-25T02:35:55.164Z,11.30
2023-01-25T02:36:55.132Z,11.10
2023-01-25T02:37:55.119Z,11.40
2023-01-25T02:38:55.151Z,11.20
2023-01-25T02:39:55.091Z,11.20
2023-01-25T02:40:55.108Z,10.20
2023-01-25T02:41:55.092Z,10.20
2023-01-25T02:42:55.063Z,11.20
2023-01-25T02:43:55.112Z,10.80
2023-01-25T02:44:55.048Z,9.90
2023-01-25T02:45:55.196Z,10.50
2023-01-25T02:46:55.062Z,11.40
2023-01-25T02:47:55.021Z,10.30
2023-01-25T02:48:55.032Z,10.20
2023-01-25T02:49:54.982Z,10.90
2023-01-25T02:50:54.972Z,11.10
2023-01-25T02:51:55.008Z,11.40
2023-01-25T02:52:55.000Z,10.70
2023-01-25T02:53:54.943Z,10.70
2023-01-25T02:54:54.926Z,11.20
2023-01-25T02:55:54.915Z,10.60
2023-01-25T02:56:54.941Z,11.40
2023-01-25T02:57:54.898Z,11.10
2023-01-25T02:58:54.906Z,11.40
2023-01-25T02:59:54.877Z,10.60
2023-01-25T03:00:54.868Z,11.10
2023-01-25T03:01:55.026Z,10.90
2023-01-25T03:02:54.870Z,10.80
2023-01-25T03:03:54.842Z,11.10
2023-01-25T03:04:54.846Z,10.60
2023-01-25T03:05:54.806Z,10.50
2023-01-25T03:06:54.824Z,10.70
2023-01-25T03:07:54.819Z,10.70
2023-01-25T03:08:54.779Z,11.00
2023-01-25T03:09:54.771Z,10.40
2023-01-25T03:10:54.752Z,10.80
2023-01-25T03:11:54.790Z,11.00
2023-01-25T03:12:54.764Z,10.90
2023-01-25T03:13:54.721Z,10.60
2023-01-25T03:14:54.717Z,10.70
2023-01-25T03:15:54.726Z,10.30
2023-01-25T03:16:54.724Z,10.60
2023-01-25T03:17:54.682Z,10.20
2023-01-25T03:18:54.696Z,10.60
2023-01-25T03:19:54.654Z,9.80
2023-01-25T03:20:54.677Z,10.00
2023-01-25T03:21:54.673Z,10.00
2023-01-25T03:22:54.621Z,9.10
2023-01-25T03:23:54.674Z,10.10
2023-01-25T03:24:54.619Z,10.50
2023-01-25T03:25:54.593Z,10.30
2023-01-25T03:26:54.595Z,10.50
2023-01-25T03:27:54.573Z,10.70
2023-01-25T03:28:54.581Z,9.60
2023-01-25T03:29:54.556Z,10.30
2023-01-25T03:30:54.553Z,10.20
2023-01-25T03:31:54.696Z,9.80
2023-01-25T03:32:54.539Z,10.10
2023-01-25T03:33:54.538Z,9.40
2023-01-25T03:34:54.492Z,9.70
2023-01-25T03:35:54.511Z,9.20
2023-01-25T03:36:54.491Z,9.10
2023-01-25T03:37:54.514Z,10.70
2023-01-25T03:38:54.482Z,10.10
2023-01-25T03:39:54.456Z,9.30
2023-01-25T03:40:54.422Z,9.00
2023-01-25T03:41:54.424Z,10.20
2023-01-25T03:42:54.398Z,9.50
2023-01-25T03:43:54.427Z,10.20
2023-01-25T03:44:54.395Z,9.20
2023-01-25T03:45:54.365Z,9.60
2023-01-25T03:46:54.462Z,8.80
2023-01-25T03:47:54.344Z,8.50
2023-01-25T03:48:54.381Z,8.90
2023-01-25T03:49:54.327Z,8.50
2023-01-25T03:50:54.322Z,9.40
2023-01-25T03:51:54.309Z,8.90
2023-01-25T03:52:54.315Z,8.90
2023-01-25T03:53:54.285Z,8.80
2023-01-25T03:54:54.319Z,8.60
2023-01-25T03:55:54.268Z,9.00
2023-01-25T03:56:54.253Z,8.80
2023-01-25T03:57:54.239Z,8.50
2023-01-25T03:58:54.233Z,9.00
2023-01-25T03:59:54.271Z,9.10
2023-01-25T04:00:54.253Z,9.60
2023-01-25T04:01:54.276Z,9.20
2023-01-25T04:02:54.183Z,9.90
2023-01-25T04:03:54.178Z,9.30
2023-01-25T04:04:54.199Z,9.00
2023-01-25T04:05:54.161Z,8.30
2023-01-25T04:06:54.136Z,8.90
2023-01-25T04:07:54.129Z,8.70
2023-01-25T04:08:54.137Z,9.10
2023-01-25T04:09:54.234Z,8.90
2023-01-25T04:10:54.107Z,8.70
2023-01-25T04:11:54.121Z,8.70
2023-01-25T04:12:54.073Z,9.60
2023-01-25T04:13:54.065Z,8.70
2023-01-25T04:14:54.046Z,9.30
2023-01-25T04:15:54.059Z,9.10
2023-01-25T04:16:54.093Z,9.30
2023-01-25T04:17:54.031Z,9.10
2023-01-25T04:18:54.032Z,8.70
2023-01-25T04:19:54.023Z,9.70
2023-01-25T04:20:54.000Z,9.80
2023-01-25T04:21:54.009Z,10.10
2023-01-25T04:22:53.995Z,9.40
2023-01-25T04:23:54.025Z,10.00
2023-01-25T04:24:53.969Z,9.20
2023-01-25T04:25:53.934Z,9.50
2023-01-25T04:26:53.920Z,10.20
2023-01-25T04:27:54.027Z,9.70
2023-01-25T04:28:53.904Z,10.00
2023-01-25T04:29:53.885Z,9.30
2023-01-25T04:30:53.881Z,9.60
2023-01-25T04:31:53.899Z,9.70
2023-01-25T04:32:53.886Z,9.80
2023-01-25T04:33:53.872Z,8.90
2023-01-25T04:34:53.850Z,9.60
2023-01-25T04:35:53.830Z,9.40
2023-01-25T04:36:53.808Z,8.80
2023-01-25T04:37:53.803Z,9.60
2023-01-25T04:38:53.824Z,8.30
2023-01-25T04:39:53.799Z,9.50
2023-01-25T04:40:53.797Z,10.00
2023-01-25T04:41:53.766Z,9.10
2023-01-25T04:42:53.746Z,10.10
2023-01-25T04:43:53.760Z,9.20
2023-01-25T04:44:53.749Z,9.60
2023-01-25T04:45:53.739Z,9.90
2023-01-25T04:46:53.710Z,9.10
2023-01-25T04:47:53.704Z,9.80
2023-01-25T04:48:53.711Z,9.50
2023-01-25T04:49:53.667Z,9.10
2023-01-25T04:50:53.668Z,9.80
2023-01-25T04:51:53.648Z,9.70
2023-01-25T04:52:53.642Z,9.30
2023-01-25T04:53:53.652Z,9.30
2023-01-25T04:54:53.613Z,9.50
2023-01-25T04:55:53.610Z,10.10
2023-01-25T04:56:53.607Z,9.90
2023-01-25T04:57:53.581Z,9.80
2023-01-25T04:58:53.591Z,9.30
2023-01-25T04:59:53.561Z,8.80
2023-01-25T05:00:53.621Z,9.50
2023-01-25T05:01:53.539Z,9.00
2023-01-25T05:02:53.521Z,9.30
2023-01-25T05:03:53.522Z,9.40
2023-01-25T05:04:53.532Z,8.30
2023-01-25T05:05:53.523Z,9.50
2023-01-25T05:06:53.480Z,9.50
2023-01-25T05:07:53.479Z,9.30
2023-01-25T05:08:53.462Z,8.90
2023-01-25T05:09:53.448Z,8.50
2023-01-25T05:10:53.462Z,9.60
2023-01-25T05:11:53.432Z,9.30
2023-01-25T05:12:53.444Z,9.90
2023-01-25T05:13:53.434Z,9.10
2023-01-25T05:14:53.396Z,9.30
2023-01-25T05:15:53.407Z,9.20
2023-01-25T05:16:53.467Z,9.40
2023-01-25T05:17:53.399Z,9.10
2023-01-25T05:18:53.414Z,9.00
2023-01-25T05:19:53.339Z,9.40
2023-01-25T05:20:53.350Z,9.00
2023-01-25T05:21:53.444Z,9.00
2023-01-25T05:22:53.308Z,9.30
2023-01-25T05:23:53.323Z,9.80
2023-01-25T05:24:53.284Z,9.80
2023-01-25T05:25:53.295Z,9.20
2023-01-25T05:26:53.280Z,10.00
2023-01-25T05:27:53.258Z,8.60
2023-01-25T05:28:53.251Z,9.70
2023-01-25T05:29:53.238Z,9.20
2023-01-25T05:30:53.336Z,9.80
2023-01-25T05:31:53.233Z,9.20
2023-01-25T05:32:53.195Z,9.80
2023-01-25T05:33:53.187Z,9.40
2023-01-25T05:34:53.188Z,8.40
2023-01-25T05:35:53.173Z,8.70
2023-01-25T05:36:53.160Z,8.50
2023-01-25T05:37:53.139Z,8.40
2023-01-25T05:38:53.129Z,8.60
2023-01-25T05:39:53.155Z,9.00
2023-01-25T05:40:53.127Z,8.90
2023-01-25T05:41:53.126Z,9.10
2023-01-25T05:42:53.079Z,9.30
2023-01-25T05:43:53.073Z,9.20
2023-01-25T05:44:53.108Z,8.90
2023-01-25T05:45:53.227Z,8.80
2023-01-25T05:46:53.060Z,8.70
2023-01-25T05:47:53.035Z,8.70
2023-01-25T05:48:53.036Z,8.40
2023-01-25T05:49:53.021Z,8.20
2023-01-25T05:50:53.017Z,8.70
2023-01-25T05:51:53.017Z,8.60
2023-01-25T05:52:52.980Z,8.40
2023-01-25T05:53:52.980Z,8.20
2023-01-25T05:54:52.947Z,8.40
2023-01-25T05:55:52.953Z,8.50
2023-01-25T05:56:52.974Z,8.70
2023-01-25T05:57:53.886Z,9.30
2023-01-25T05:58:52.905Z,9.70
2023-01-25T05:59:52.916Z,8.90
2023-01-25T06:00:52.906Z,8.70
2023-01-25T06:01:52.935Z,9.90
2023-01-25T06:02:53.000Z,9.60
2023-01-25T06:03:52.858Z,9.90
2023-01-25T06:04:52.861Z,9.50
2023-01-25T06:05:52.833Z,9.10
2023-01-25T06:06:52.811Z,9.40
2023-01-25T06:07:52.832Z,9.30
2023-01-25T06:08:52.917Z,9.20
2023-01-25T06:09:52.861Z,9.30
2023-01-25T06:10:52.777Z,9.10
2023-01-25T06:11:52.772Z,9.60
2023-01-25T06:12:52.750Z,9.60
2023-01-25T06:13:52.786Z,8.40
2023-01-25T06:14:52.728Z,8.60
2023-01-25T06:15:52.761Z,8.40
2023-01-25T06:16:52.754Z,8.70
2023-01-25T06:17:52.705Z,8.10
2023-01-25T06:18:52.713Z,7.50
2023-01-25T06:19:52.682Z,7.10
2023-01-25T06:20:52.665Z,6.90
2023-01-25T06:21:52.678Z,7.30
2023-01-25T06:22:52.644Z,7.40
2023-01-25T06:23:52.747Z,7.50
2023-01-25T06:24:52.646Z,8.30
2023-01-25T06:25:52.614Z,7.20
2023-01-25T06:26:52.637Z,7.30
2023-01-25T06:27:52.593Z,7.70
2023-01-25T06:28:53.360Z,7.30
2023-01-25T06:29:52.665Z,7.70
2023-01-25T06:30:52.586Z,7.90
2023-01-25T06:31:52.587Z,7.70
2023-01-25T06:32:52.562Z,7.70
2023-01-25T06:33:52.563Z,7.90
2023-01-25T06:34:52.514Z,7.60
2023-01-25T06:35:52.514Z,8.40
2023-01-25T06:36:52.514Z,7.80
2023-01-25T06:37:52.510Z,8.40
2023-01-25T06:38:52.467Z,7.80
2023-01-25T06:39:52.482Z,7.80
2023-01-25T06:40:52.461Z,8.30
2023-01-25T06:41:52.448Z,8.10
2023-01-25T06:42:52.423Z,8.90
2023-01-25T06:43:52.470Z,7.80
2023-01-25T06:44:52.433Z,8.00
2023-01-25T06:45:52.400Z,8.20
2023-01-25T06:46:52.446Z,7.70
2023-01-25T06:47:52.385Z,7.50
2023-01-25T06:48:52.412Z,7.40
2023-01-25T06:49:52.351Z,7.80
2023-01-25T06:50:52.340Z,7.80
2023-01-25T06:51:52.361Z,7.80
2023-01-25T06:52:52.344Z,8.50
2023-01-25T06:53:52.318Z,8.30
2023-01-25T06:54:52.291Z,8.50
2023-01-25T06:55:52.284Z,8.20
2023-01-25T06:56:52.293Z,7.80
2023-01-25T06:57:52.276Z,8.20
2023-01-25T06:58:52.260Z,7.50
2023-01-25T06:59:52.251Z,7.90
2023-01-25T07:00:52.224Z,8.10
2023-01-25T07:01:52.359Z,8.60
2023-01-25T07:02:52.289Z,8.10
2023-01-25T07:03:52.199Z,8.80
2023-01-25T07:04:52.202Z,8.40
2023-01-25T07:05:52.169Z,9.10
2023-01-25T07:06:52.161Z,9.00
2023-01-25T07:07:52.190Z,9.20
2023-01-25T07:08:52.155Z,8.20
2023-01-25T07:09:52.135Z,9.10
2023-01-25T07:10:52.122Z,9.40
2023-01-25T07:11:52.119Z,9.70
2023-01-25T07:12:52.090Z,9.20
2023-01-25T07:13:52.102Z,8.60
2023-01-25T07:14:52.071Z,9.50
2023-01-25T07:15:52.068Z,8.60
2023-01-25T07:16:52.055Z,9.20
2023-01-25T07:17:52.071Z,9.50
2023-01-25T07:18:52.033Z,10.10
2023-01-25T07:19:52.032Z,10.10
2023-01-25T07:20:52.039Z,10.10
2023-01-25T07:21:51.996Z,10.00
2023-01-25T07:22:51.985Z,10.70
2023-01-25T07:23:52.036Z,9.90
2023-01-25T07:24:51.993Z,10.00
2023-01-25T07:25:51.975Z,11.10
2023-01-25T07:26:51.970Z,10.20
2023-01-25T07:27:51.943Z,10.20
2023-01-25T07:28:51.963Z,10.70
2023-01-25T07:29:51.925Z,10.60
2023-01-25T07:30:51.922Z,10.20
2023-01-25T07:31:51.938Z,8.80
2023-01-25T07:32:51.877Z,9.50
2023-01-25T07:33:51.869Z,9.40
2023-01-25T07:34:51.853Z,10.00
2023-01-25T07:35:51.863Z,9.80
2023-01-25T07:36:51.862Z,9.90
2023-01-25T07:37:51.819Z,9.70
2023-01-25T07:38:51.814Z,10.60
2023-01-25T07:39:51.795Z,11.10
2023-01-25T07:40:51.781Z,10.90
2023-01-25T07:41:51.793Z,10.70
2023-01-25T07:42:51.777Z,10.10
2023-01-25T07:43:51.758Z,10.50
2023-01-25T07:44:51.757Z,10.70
2023-01-25T07:45:51.750Z,9.70
2023-01-25T07:46:51.722Z,10.10
2023-01-25T07:47:51.711Z,8.60
2023-01-25T07:48:51.727Z,9.20
2023-01-25T07:49:51.702Z,9.30
2023-01-25T07:50:51.708Z,9.20
2023-01-25T07:51:51.679Z,9.80
2023-01-25T07:52:51.696Z,9.90
2023-01-25T07:53:51.642Z,9.20
2023-01-25T07:54:51.632Z,10.00
2023-01-25T07:55:51.649Z,8.60
2023-01-25T07:56:51.620Z,8.90
2023-01-25T07:57:51.632Z,9.40
2023-01-25T07:58:51.611Z,10.10
2023-01-25T07:59:51.578Z,9.70
2023-01-25T08:00:51.570Z,9.30
2023-01-25T08:01:51.568Z,9.50
2023-01-25T08:02:51.550Z,9.40
2023-01-25T08:03:51.556Z,9.70
2023-01-25T08:04:51.529Z,10.20
2023-01-25T08:05:51.597Z,9.00
2023-01-25T08:06:51.536Z,9.00
2023-01-25T08:07:51.492Z,8.60
2023-01-25T08:08:51.556Z,9.30
2023-01-25T08:09:51.481Z,8.90
2023-01-25T08:10:51.488Z,8.90
2023-01-25T08:11:51.462Z,7.80
2023-01-25T08:12:51.441Z,7.90
2023-01-25T08:13:51.428Z,8.40
2023-01-25T08:14:51.415Z,8.90
2023-01-25T08:15:51.402Z,7.80
2023-01-25T08:16:51.417Z,8.60
2023-01-25T08:17:51.407Z,8.70
2023-01-25T08:18:51.371Z,8.00
2023-01-25T08:19:51.353Z,8.00
2023-01-25T08:20:51.363Z,9.40
2023-01-25T08:21:51.431Z,8.50
2023-01-25T08:22:51.328Z,8.70
2023-01-25T08:23:51.346Z,8.50
2023-01-25T08:24:51.359Z,8.60
2023-01-25T08:25:51.304Z,8.00
2023-01-25T08:26:51.290Z,8.20
2023-01-25T08:27:51.295Z,8.20
2023-01-25T08:28:51.273Z,8.70
2023-01-25T08:29:51.244Z,9.60
2023-01-25T08:30:57.202Z,9.20
2023-01-25T08:31:52.318Z,8.30
2023-01-25T08:32:51.224Z,8.70
2023-01-25T08:33:51.234Z,8.40
2023-01-25T08:34:51.222Z,9.30
2023-01-25T08:35:51.190Z,8.40
2023-01-25T08:37:51.185Z,9.20
2023-01-25T08:38:51.145Z,8.80
2023-01-25T08:39:51.139Z,10.00
2023-01-25T08:40:51.176Z,9.60
2023-01-25T08:41:51.119Z,9.00
2023-01-25T08:42:51.123Z,9.20
2023-01-25T08:43:51.091Z,9.20
2023-01-25T08:44:51.083Z,9.00
2023-01-25T08:45:51.074Z,9.00
2023-01-25T08:46:51.092Z,9.40
2023-01-25T08:47:51.058Z,9.70
2023-01-25T08:48:51.039Z,9.10
2023-01-25T08:49:51.034Z,9.30
2023-01-25T08:50:51.021Z,9.00
2023-01-25T08:51:51.031Z,9.00
2023-01-25T08:52:50.991Z,9.00
2023-01-25T08:53:50.999Z,9.40
2023-01-25T08:54:50.980Z,9.50
2023-01-25T08:55:51.102Z,9.10
2023-01-25T08:56:50.992Z,10.30
2023-01-25T08:57:50.947Z,10.00
2023-01-25T08:58:50.980Z,9.70
2023-01-25T08:59:50.924Z,10.40
2023-01-25T09:00:50.907Z,11.10
2023-01-25T09:01:50.894Z,10.60
2023-01-25T09:02:50.892Z,10.90
2023-01-25T09:03:51.450Z,10.70
2023-01-25T09:04:50.868Z,11.00
2023-01-25T09:05:50.865Z,11.10
2023-01-25T09:06:50.842Z,11.30
2023-01-25T09:07:50.842Z,11.20
2023-01-25T09:08:50.834Z,11.80
2023-01-25T09:09:50.822Z,11.50
2023-01-25T09:10:50.816Z,11.20
2023-01-25T09:11:50.786Z,11.70
2023-01-25T09:12:50.789Z,11.10
2023-01-25T09:13:50.834Z,11.60
2023-01-25T09:14:50.758Z,11.10
2023-01-25T09:15:50.748Z,10.50
2023-01-25T09:16:50.751Z,11.00
2023-01-25T09:17:50.723Z,10.90
2023-01-25T09:18:51.012Z,11.70
2023-01-25T09:20:50.684Z,11.10
2023-01-25T09:21:50.799Z,10.60
2023-01-25T09:22:50.674Z,10.50
2023-01-25T09:24:04.471Z,10.50
2023-01-25T09:24:51.705Z,10.20
2023-01-25T09:25:50.642Z,10.30
2023-01-25T09:26:59.391Z,10.10
2023-01-25T09:27:51.612Z,10.40
2023-01-25T09:28:50.615Z,10.80
2023-01-25T09:30:01.417Z,10.30
2023-01-25T09:31:06.788Z,10.70
2023-01-25T09:31:51.653Z,10.60
2023-01-25T09:32:50.783Z,10.10
2023-01-25T09:33:50.557Z,10.10
2023-01-25T09:34:50.536Z,10.90
2023-01-25T09:35:50.519Z,9.90
2023-01-25T09:36:50.540Z,11.30
2023-01-25T09:37:50.509Z,10.50
2023-01-25T09:38:50.492Z,10.40
2023-01-25T09:39:50.560Z,10.60
2023-01-25T09:40:50.468Z,11.70
2023-01-25T09:41:50.479Z,11.00
2023-01-25T09:42:50.445Z,10.90
2023-01-25T09:43:50.442Z,10.90
2023-01-25T09:44:50.472Z,9.70
2023-01-25T09:45:50.425Z,10.90
2023-01-25T09:46:50.412Z,10.70
2023-01-25T09:47:50.389Z,10.90
2023-01-25T09:48:59.368Z,10.30
2023-01-25T09:49:51.386Z,11.10
2023-01-25T09:50:50.375Z,10.00
2023-01-25T09:51:50.354Z,10.50
2023-01-25T09:52:50.338Z,9.90
2023-01-25T09:53:50.345Z,10.10
2023-01-25T09:54:50.321Z,10.20
2023-01-25T09:55:50.332Z,10.70
2023-01-25T09:56:50.300Z,10.20
2023-01-25T09:57:50.310Z,10.50
2023-01-25T09:58:50.269Z,9.50
2023-01-25T09:59:50.259Z,9.30
2023-01-25T10:00:50.283Z,10.00
2023-01-25T10:01:50.284Z,9.60
2023-01-25T10:02:50.248Z,9.40
2023-01-25T10:03:50.211Z,9.30
2023-01-25T10:04:50.224Z,10.10
2023-01-25T10:05:50.243Z,9.60
2023-01-25T10:06:59.831Z,9.70
2023-01-25T10:07:51.171Z,9.20
2023-01-25T10:08:50.158Z,9.90
2023-01-25T10:09:50.163Z,9.60
2023-01-25T10:10:50.137Z,9.80
2023-01-25T10:11:50.142Z,9.50
2023-01-25T10:12:50.121Z,9.20
2023-01-25T10:13:50.123Z,9.60
2023-01-25T10:14:50.099Z,9.10
2023-01-25T10:15:50.100Z,8.80
2023-01-25T10:16:50.195Z,9.00
2023-01-25T10:17:50.057Z,8.60
2023-01-25T10:18:50.057Z,9.20
2023-01-25T10:19:50.058Z,9.10
2023-01-25T10:20:50.041Z,8.40
2023-01-25T10:21:50.011Z,9.70
2023-01-25T10:22:50.012Z,9.40
2023-01-25T10:23:50.017Z,9.10
2023-01-25T10:24:50.000Z,8.60
2023-01-25T10:25:49.999Z,9.40
2023-01-25T10:26:49.961Z,9.60
2023-01-25T10:27:49.958Z,9.40
2023-01-25T10:28:49.951Z,9.60
2023-01-25T10:29:49.924Z,8.90
2023-01-25T10:30:49.960Z,8.50
2023-01-25T10:31:50.022Z,8.70
2023-01-25T10:32:55.877Z,8.60
2023-01-25T10:33:50.963Z,8.70
2023-01-25T10:34:56.789Z,8.70
2023-01-25T10:35:50.902Z,8.10
2023-01-25T10:36:49.880Z,8.30
2023-01-25T10:37:49.836Z,7.80
2023-01-25T10:38:49.846Z,7.80
2023-01-25T10:39:49.813Z,8.10
2023-01-25T10:40:49.807Z,7.50
2023-01-25T10:41:49.796Z,7.30
2023-01-25T10:42:49.807Z,7.80
2023-01-25T10:43:49.782Z,8.10
2023-01-25T10:44:49.767Z,8.10
2023-01-25T10:45:49.746Z,8.20
2023-01-25T10:46:49.782Z,8.70
2023-01-25T10:47:49.752Z,8.40
2023-01-25T10:48:49.784Z,8.30
2023-01-25T10:49:49.721Z,8.60
2023-01-25T10:50:49.725Z,8.20
2023-01-25T10:51:49.686Z,8.00
2023-01-25T10:52:49.706Z,8.00
2023-01-25T10:53:49.664Z,8.10
2023-01-25T10:54:49.654Z,8.50
2023-01-25T10:55:49.647Z,8.40
2023-01-25T10:56:49.630Z,8.70
2023-01-25T10:57:49.644Z,8.60
2023-01-25T10:58:49.619Z,9.20
2023-01-25T10:59:49.616Z,8.90
2023-01-25T11:00:49.640Z,8.10
2023-01-25T11:01:49.739Z,8.60
2023-01-25T11:02:49.620Z,9.30
2023-01-25T11:03:49.554Z,9.20
2023-01-25T11:04:49.604Z,8.90
2023-01-25T11:05:49.539Z,9.20
2023-01-25T11:06:49.528Z,9.10
2023-01-25T11:07:49.604Z,9.20
2023-01-25T11:08:49.529Z,8.70
2023-01-25T11:09:49.491Z,9.00
2023-01-25T11:10:49.511Z,8.50
2023-01-25T11:11:49.473Z,8.40
2023-01-25T11:12:49.487Z,8.20
2023-01-25T11:13:49.448Z,8.20
2023-01-25T11:14:49.466Z,7.70
2023-01-25T11:15:49.479Z,7.80
2023-01-25T11:16:49.441Z,8.10
2023-01-25T11:17:51.000Z,8.80
2023-01-25T11:18:49.417Z,8.10
2023-01-25T11:19:49.400Z,8.60
2023-01-25T11:20:49.409Z,8.50
2023-01-25T11:21:49.381Z,8.70
2023-01-25T11:22:49.397Z,8.60
2023-01-25T11:23:49.385Z,9.10
2023-01-25T11:24:49.567Z,8.20
2023-01-25T11:25:49.310Z,8.30
2023-01-25T11:26:49.318Z,8.70
2023-01-25T11:27:49.311Z,8.30
2023-01-25T11:28:49.282Z,8.70
2023-01-25T11:29:49.262Z,7.70
2023-01-25T11:30:49.425Z,7.70
2023-01-25T11:31:49.315Z,7.80
2023-01-25T11:32:49.241Z,8.10
2023-01-25T11:33:49.221Z,8.60
2023-01-25T11:34:49.221Z,8.80
2023-01-25T11:35:49.228Z,8.70
2023-01-25T11:36:49.207Z,8.70
2023-01-25T11:37:49.208Z,9.00
2023-01-25T11:38:49.200Z,8.80
2023-01-25T11:39:49.173Z,8.80
2023-01-25T11:40:49.143Z,8.60
2023-01-25T11:41:49.132Z,8.70
2023-01-25T11:42:49.119Z,9.30
2023-01-25T11:43:49.110Z,9.50
2023-01-25T11:44:49.126Z,9.30
2023-01-25T11:45:49.093Z,9.20
2023-01-25T11:46:49.151Z,9.70
2023-01-25T11:47:49.074Z,8.80
2023-01-25T11:48:49.057Z,10.10
2023-01-25T11:49:49.072Z,9.40
2023-01-25T11:50:49.038Z,10.10
2023-01-25T11:51:51.201Z,8.80
2023-01-25T11:52:49.056Z,9.10
2023-01-25T11:53:49.008Z,9.70
2023-01-25T11:54:48.991Z,10.60
2023-01-25T11:55:48.984Z,10.10
2023-01-25T11:56:48.977Z,9.70
2023-01-25T11:57:48.986Z,10.20
2023-01-25T11:58:48.945Z,9.60
2023-01-25T11:59:48.978Z,10.00
2023-01-25T12:00:48.942Z,10.00
2023-01-25T12:01:48.917Z,9.40
2023-01-25T12:02:49.090Z,9.80
2023-01-25T12:03:48.910Z,10.20
2023-01-25T12:04:48.882Z,9.70
2023-01-25T12:05:48.872Z,10.50
2023-01-25T12:06:48.881Z,9.90
2023-01-25T12:07:48.848Z,10.10
2023-01-25T12:08:48.885Z,9.40
2023-01-25T12:09:49.333Z,9.60
2023-01-25T12:10:48.813Z,9.70
2023-01-25T12:11:48.841Z,9.70
2023-01-25T12:12:48.797Z,10.60
2023-01-25T12:13:48.785Z,10.00
2023-01-25T12:14:48.765Z,10.30
2023-01-25T12:15:48.781Z,10.10
2023-01-25T12:16:48.768Z,10.20
2023-01-25T12:17:48.743Z,10.80
2023-01-25T12:18:48.746Z,9.70
2023-01-25T12:19:48.722Z,10.80
2023-01-25T12:20:48.724Z,10.70
2023-01-25T12:21:48.727Z,10.50
2023-01-25T12:22:48.700Z,10.40
2023-01-25T12:23:48.721Z,11.30
2023-01-25T12:24:48.700Z,10.30
2023-01-25T12:25:48.655Z,10.30
2023-01-25T12:26:48.639Z,10.00
2023-01-25T12:27:48.629Z,11.10
2023-01-25T12:28:48.638Z,10.90
2023-01-25T12:29:48.623Z,10.70
2023-01-25T12:30:48.689Z,11.40
2023-01-25T12:31:48.692Z,10.60
2023-01-25T12:32:48.575Z,11.70
2023-01-25T12:33:48.570Z,11.00
2023-01-25T12:34:48.613Z,11.30
2023-01-25T12:35:48.551Z,10.70
2023-01-25T12:36:48.627Z,10.70
2023-01-25T12:37:48.532Z,11.00
2023-01-25T12:38:48.507Z,11.10
2023-01-25T12:39:48.497Z,10.60
2023-01-25T12:40:48.531Z,10.60
2023-01-25T12:41:48.501Z,10.80
2023-01-25T12:42:48.468Z,11.10
2023-01-25T12:43:48.463Z,10.00
2023-01-25T12:44:48.448Z,10.30
2023-01-25T12:45:48.436Z,10.50
2023-01-25T12:46:48.474Z,9.90
2023-01-25T12:47:48.432Z,9.30
2023-01-25T12:48:48.427Z,9.40
2023-01-25T12:49:48.419Z,9.60
2023-01-25T12:50:48.381Z,9.10
2023-01-25T12:51:48.368Z,8.90
2023-01-25T12:52:48.412Z,9.30
2023-01-25T12:53:48.349Z,9.80
2023-01-25T12:54:48.334Z,10.50
2023-01-25T12:55:48.431Z,9.00
2023-01-25T12:56:48.320Z,10.20
2023-01-25T12:57:48.332Z,9.00
2023-01-25T12:58:48.415Z,8.70
2023-01-25T12:59:48.295Z,9.40
2023-01-25T13:00:48.371Z,9.10
2023-01-25T13:01:48.537Z,8.80
2023-01-25T13:02:48.254Z,9.00
2023-01-25T13:03:48.237Z,9.10
2023-01-25T13:04:49.851Z,9.00
2023-01-25T13:05:48.247Z,8.80
2023-01-25T13:06:48.204Z,9.10
2023-01-25T13:07:48.201Z,9.80
2023-01-25T13:08:49.115Z,10.30
2023-01-25T13:09:48.179Z,11.70
2023-01-25T13:10:48.159Z,12.30
2023-01-25T13:11:48.175Z,11.10