createdAt,value
2022-09-03T08:33:37.459Z,19.67
2022-09-03T08:35:40.300Z,19.67
2022-09-03T08:37:42.576Z,19.51
2022-09-03T08:39:45.744Z,19.77
2022-09-03T08:41:51.644Z,19.85
2022-09-03T08:43:58.163Z,20.05
2022-09-03T08:46:05.690Z,20.10
2022-09-03T08:48:15.405Z,19.95
2022-09-03T08:50:33.048Z,19.95
2022-09-03T08:53:07.372Z,20.21
2022-09-03T08:55:22.247Z,20.50
2022-09-03T08:57:25.788Z,20.85
2022-09-03T08:59:32.992Z,20.73
2022-09-03T09:02:07.130Z,20.76
2022-09-03T09:04:24.528Z,20.76
2022-09-03T09:06:40.035Z,20.67
2022-09-03T09:08:51.345Z,20.69
2022-09-03T09:11:21.686Z,20.59
2022-09-03T09:13:45.679Z,20.79
2022-09-03T09:15:48.207Z,21.16
2022-09-03T09:18:14.669Z,21.45
2022-09-03T09:20:42.725Z,21.40
2022-09-03T09:22:50.738Z,21.74
2022-09-03T09:24:55.747Z,21.50
2022-09-03T09:27:04.425Z,21.54
2022-09-03T09:29:11.410Z,21.38
2022-09-03T09:31:18.917Z,21.23
2022-09-03T09:33:21.872Z,21.17
2022-09-03T09:35:24.865Z,21.34
2022-09-03T09:37:27.573Z,21.42
2022-09-03T09:39:30.027Z,21.22
2022-09-03T09:41:34.706Z,21.39
2022-09-03T09:43:37.975Z,21.64
2022-09-03T09:45:42.820Z,21.90
2022-09-03T09:47:47.250Z,22.04
2022-09-03T09:49:49.480Z,22.39
2022-09-03T09:52:02.222Z,22.61
2022-09-03T09:54:18.713Z,22.77
2022-09-03T09:56:24.019Z,22.67
2022-09-03T09:58:30.989Z,22.55
2022-09-03T10:00:35.011Z,22.46
2022-09-03T10:02:40.548Z,22.23
2022-09-03T10:04:45.826Z,21.90
2022-09-03T10:07:15.745Z,21.94
2022-09-03T10:09:23.450Z,21.89
2022-09-03T10:11:38.235Z,22.03
2022-09-03T10:13:45.821Z,22.04
2022-09-03T10:15:58.838Z,22.06
2022-09-03T10:18:28.228Z,22.05
2022-09-03T10:20:49.860Z,22.27
2022-09-03T10:22:57.754Z,22.39
2022-09-03T10:25:03.386Z,22.31
2022-09-03T10:27:12.241Z,22.39
2022-09-03T10:29:21.952Z,22.46
2022-09-03T10:31:41.468Z,22.38
2022-09-03T10:33:53.043Z,22.50
2022-09-03T10:36:21.425Z,22.28
2022-09-03T10:38:26.434Z,22.40
2022-09-03T10:40:42.815Z,23.09
2022-09-03T10:43:09.062Z,23.33
2022-09-03T10:45:31.781Z,23.12
2022-09-03T10:47:59.626Z,23.28
2022-09-03T10:50:17.484Z,23.69
2022-09-03T10:52:33.593Z,23.79
2022-09-03T10:54:39.059Z,24.04
2022-09-03T10:56:57.004Z,24.18
2022-09-03T10:59:11.648Z,24.32
2022-09-03T11:01:43.090Z,24.27
2022-09-03T11:04:19.984Z,24.21
2022-09-03T11:06:29.526Z,24.09
2022-09-03T11:08:34.496Z,24.21
2022-09-03T11:10:50.191Z,23.81
2022-09-03T11:13:20.722Z,23.72
2022-09-03T11:15:31.473Z,24.08
2022-09-03T11:17:49.186Z,24.60
2022-09-03T11:20:08.715Z,25.62
2022-09-03T11:22:13.209Z,26.55
2022-09-03T11:24:22.578Z,28.16
2022-09-03T11:26:26.460Z,29.73
2022-09-03T11:28:58.651Z,31.23
2022-09-03T11:31:24.018Z,32.78
2022-09-03T11:33:28.547Z,33.79
2022-09-03T11:35:34.070Z,33.97
2022-09-03T11:37:59.315Z,34.57
2022-09-03T11:40:19.444Z,33.88
2022-09-03T11:42:29.560Z,35.48
2022-09-03T11:44:51.238Z,36.25
2022-09-03T11:46:59.131Z,36.87
2022-09-03T11:49:13.815Z,37.86
2022-09-03T11:51:25.558Z,37.82
2022-09-03T11:53:35.038Z,38.80
2022-09-03T11:55:54.712Z,38.09
2022-09-03T11:57:58.749Z,36.49
2022-09-03T12:00:18.162Z,36.88
2022-09-03T12:02:33.718Z,37.40
2022-09-03T12:05:04.060Z,38.33
2022-09-03T12:07:25.237Z,38.54
2022-09-03T12:09:30.716Z,38.03
2022-09-03T12:11:51.324Z,37.38
2022-09-03T12:14:29.076Z,37.65
2022-09-03T12:16:31.648Z,38.60
2022-09-03T12:18:36.716Z,37.12
2022-09-03T12:20:40.489Z,38.08
2022-09-03T12:22:43.259Z,38.93
2022-09-03T12:24:45.718Z,39.26
2022-09-03T12:26:48.039Z,40.20
2022-09-03T12:28:53.275Z,39.30
2022-09-03T12:31:08.304Z,40.09
2022-09-03T12:33:14.257Z,40.27
2022-09-03T12:40:18.328Z,41.34
2022-09-03T12:42:26.088Z,40.51
2022-09-03T12:44:30.145Z,39.19
2022-09-03T12:46:34.551Z,39.81
2022-09-03T12:48:40.322Z,39.27
2022-09-03T12:50:49.397Z,38.20
2022-09-03T12:53:03.654Z,38.68
2022-09-03T12:55:15.329Z,39.73
2022-09-03T12:57:22.696Z,38.74
2022-09-03T12:59:29.211Z,33.72
2022-09-03T13:01:38.638Z,31.20
2022-09-03T13:04:17.215Z,32.32
2022-09-03T13:06:23.215Z,34.63
2022-09-03T13:08:31.812Z,35.20
2022-09-03T13:10:39.037Z,34.09
2022-09-03T13:12:53.439Z,34.33
2022-09-03T13:14:56.207Z,32.48
2022-09-03T13:17:06.758Z,30.94
2022-09-03T13:19:18.256Z,30.28
2022-09-03T13:21:45.361Z,29.41
2022-09-03T13:24:16.195Z,28.39
2022-09-03T13:26:41.097Z,27.85
2022-09-03T13:29:18.948Z,27.58
2022-09-03T13:31:43.745Z,27.01
2022-09-03T13:33:53.004Z,26.32
2022-09-03T13:36:02.706Z,26.42
2022-09-03T13:38:23.056Z,26.86
2022-09-03T13:40:31.719Z,27.99
2022-09-03T13:42:39.401Z,28.83
2022-09-03T13:44:52.874Z,29.02
2022-09-03T13:47:13.294Z,28.40
2022-09-03T13:50:07.397Z,27.39
2022-09-03T13:52:22.464Z,27.48
2022-09-03T13:54:49.498Z,27.66
2022-09-03T13:57:16.400Z,27.65
2022-09-03T13:59:48.820Z,27.34
2022-09-03T14:02:07.011Z,27.21
2022-09-03T14:04:21.222Z,27.44
2022-09-03T14:07:04.814Z,26.97
2022-09-03T14:09:34.918Z,27.08
2022-09-03T14:12:01.278Z,27.00
2022-09-03T14:14:41.644Z,26.66
2022-09-03T14:16:51.294Z,26.66
2022-09-03T14:19:06.894Z,26.72
2022-09-03T14:21:20.061Z,26.47
2022-09-03T14:23:46.216Z,26.51
2022-09-03T14:25:58.725Z,26.30
2022-09-03T14:28:19.725Z,26.55
2022-09-03T14:30:38.177Z,26.47
2022-09-03T14:32:50.741Z,26.40
2022-09-03T14:35:06.062Z,26.13
2022-09-03T14:37:30.094Z,25.89
2022-09-03T14:39:56.411Z,26.14
2022-09-03T14:42:24.409Z,26.09
2022-09-03T14:44:36.153Z,26.23
2022-09-03T14:47:07.599Z,26.14
2022-09-03T14:49:42.115Z,26.10
2022-09-03T14:52:11.906Z,26.37
2022-09-03T14:54:26.103Z,26.25
2022-09-03T14:56:45.289Z,26.24
2022-09-03T14:59:14.139Z,26.21
2022-09-03T15:01:33.965Z,25.68
2022-09-03T15:04:06.768Z,25.65
2022-09-03T15:06:37.472Z,25.40
2022-09-03T15:09:15.359Z,25.54
2022-09-03T15:11:22.861Z,25.62
2022-09-03T15:13:45.328Z,25.48
2022-09-03T15:16:06.766Z,25.31
2022-09-03T15:18:27.765Z,25.24
2022-09-03T15:20:31.370Z,25.25
2022-09-03T15:23:14.070Z,25.00
2022-09-03T15:25:37.181Z,24.98
2022-09-03T15:27:45.281Z,25.04
2022-09-03T15:30:07.825Z,24.88
2022-09-03T15:32:19.476Z,24.95
2022-09-03T15:34:21.676Z,24.85
2022-09-03T15:36:28.516Z,24.85
2022-09-03T15:39:04.920Z,24.67
2022-09-03T15:41:17.997Z,24.88
2022-09-03T15:43:30.483Z,24.96
2022-09-03T15:45:49.715Z,24.88
2022-09-03T15:47:56.117Z,24.61
2022-09-03T15:50:03.045Z,24.70
2022-09-03T15:52:48.860Z,24.67
2022-09-03T15:55:12.776Z,24.46
2022-09-03T15:57:37.266Z,24.30
2022-09-03T16:00:07.646Z,24.35
2022-09-03T16:02:18.380Z,24.37
2022-09-03T16:04:49.100Z,24.27
2022-09-03T16:07:02.292Z,24.33
2022-09-03T16:09:26.145Z,24.18
2022-09-03T16:11:55.454Z,24.37
2022-09-03T16:14:08.451Z,24.65
2022-09-03T16:16:30.594Z,24.54
2022-09-03T16:18:49.756Z,24.39
2022-09-03T16:21:01.488Z,24.12
2022-09-03T16:23:33.154Z,24.00
2022-09-03T16:25:45.225Z,23.98
2022-09-03T16:27:56.969Z,24.04
2022-09-03T16:29:59.484Z,23.99
2022-09-03T16:32:34.361Z,24.01
2022-09-03T16:35:01.521Z,23.92
2022-09-03T16:37:13.259Z,23.80
2022-09-03T16:39:40.287Z,23.76
2022-09-03T16:41:58.644Z,23.71
2022-09-03T16:44:26.348Z,23.63
2022-09-03T16:46:50.666Z,23.60
2022-09-03T16:49:08.235Z,23.56
2022-09-03T16:51:21.130Z,23.43
2022-09-03T16:54:09.040Z,23.50
2022-09-03T16:56:37.923Z,23.50
2022-09-03T16:58:55.735Z,23.49
2022-09-03T17:01:07.044Z,23.52
2022-09-03T17:03:39.302Z,23.68
2022-09-03T17:06:00.759Z,23.76
2022-09-03T17:08:25.330Z,23.86
2022-09-03T17:10:55.310Z,23.71
2022-09-03T17:13:29.966Z,23.68
2022-09-03T17:16:01.267Z,23.63
2022-09-03T17:18:19.737Z,23.67
2022-09-03T17:20:39.907Z,23.54
2022-09-03T17:22:53.482Z,23.36
2022-09-03T17:25:08.525Z,23.42
2022-09-03T17:27:25.545Z,23.49
2022-09-03T17:29:49.680Z,23.38
2022-09-03T17:32:14.237Z,23.43
2022-09-03T17:34:37.673Z,23.08
2022-09-03T17:36:51.753Z,23.17
2022-09-03T17:39:22.817Z,23.32
2022-09-03T17:41:38.570Z,23.25
2022-09-03T17:43:54.996Z,23.42
2022-09-03T17:46:16.101Z,23.44
2022-09-03T17:48:36.907Z,23.52
2022-09-03T17:51:09.552Z,23.44
2022-09-03T17:53:26.916Z,23.34
2022-09-03T17:56:09.946Z,23.02
2022-09-03T17:58:47.874Z,23.08
2022-09-03T18:01:08.861Z,23.02
2022-09-03T18:03:53.196Z,22.71
2022-09-03T18:06:04.451Z,22.66
2022-09-03T18:08:12.844Z,22.73
2022-09-03T18:10:32.346Z,22.94
2022-09-03T18:13:01.470Z,22.90
2022-09-03T18:15:09.465Z,22.73
2022-09-03T18:17:31.415Z,22.55
2022-09-03T18:19:58.146Z,22.54
2022-09-03T18:22:23.403Z,22.50
2022-09-03T18:24:58.434Z,22.49
2022-09-03T18:27:28.426Z,22.48
2022-09-03T18:30:02.175Z,22.43
2022-09-03T18:32:24.483Z,22.43
2022-09-03T18:34:50.414Z,22.55
2022-09-03T18:37:11.774Z,22.38
2022-09-03T18:39:46.020Z,22.59
2022-09-03T18:42:24.740Z,22.42
2022-09-03T18:45:21.453Z,22.20
2022-09-03T18:48:01.552Z,21.95
2022-09-03T18:50:45.247Z,22.26
2022-09-03T18:53:21.418Z,22.19
2022-09-03T18:56:08.692Z,22.32
2022-09-03T18:58:38.554Z,22.38
2022-09-03T19:01:16.062Z,22.32
2022-09-03T19:04:25.416Z,22.12
2022-09-03T19:07:00.665Z,21.98
2022-09-03T19:10:04.713Z,22.36
2022-09-03T19:12:41.196Z,22.34
2022-09-03T19:15:20.437Z,22.34
2022-09-03T19:18:21.250Z,22.27
2022-09-03T19:20:49.668Z,22.00
2022-09-03T19:23:11.489Z,22.06
2022-09-03T19:25:35.077Z,22.14
2022-09-03T19:28:27.037Z,22.08
2022-09-03T19:31:05.375Z,22.01
2022-09-03T19:33:32.677Z,21.85
2022-09-03T19:36:08.866Z,21.67
2022-09-03T19:38:38.766Z,21.69
2022-09-03T19:41:24.956Z,21.85
2022-09-03T19:43:52.533Z,21.98
2022-09-03T19:46:31.073Z,22.01
2022-09-03T19:49:28.577Z,21.79
2022-09-03T19:52:06.233Z,21.72
2022-09-03T19:54:28.088Z,21.66
2022-09-03T19:56:49.463Z,21.55
2022-09-03T19:59:17.213Z,21.39
2022-09-03T20:01:39.805Z,21.44
2022-09-03T20:04:01.639Z,21.47
2022-09-03T20:06:26.715Z,21.19
2022-09-03T20:08:49.156Z,21.28
2022-09-03T20:10:56.712Z,21.64
2022-09-03T20:13:02.819Z,21.70
2022-09-03T20:15:07.093Z,21.52
2022-09-03T20:17:32.393Z,21.56
2022-09-03T20:20:02.637Z,21.70
2022-09-03T20:22:29.941Z,21.62
2022-09-03T20:24:56.501Z,21.50
2022-09-03T20:27:36.667Z,21.67
2022-09-03T20:30:01.224Z,21.37
2022-09-03T20:32:44.624Z,21.18
2022-09-03T20:35:13.701Z,21.35
2022-09-03T20:37:15.981Z,21.35
2022-09-03T20:39:36.476Z,21.13
2022-09-03T20:41:57.970Z,21.41
2022-09-03T20:44:24.510Z,21.47
2022-09-03T20:46:49.466Z,21.24
2022-09-03T20:49:01.142Z,21.19
2022-09-03T20:51:27.397Z,21.32
2022-09-03T20:53:57.971Z,21.19
2022-09-03T20:56:20.166Z,20.96
2022-09-03T20:58:38.084Z,20.94
2022-09-03T21:00:58.054Z,20.73
2022-09-03T21:03:15.368Z,20.79
2022-09-03T21:05:20.663Z,20.75
2022-09-03T21:07:22.997Z,20.54
2022-09-03T21:09:37.356Z,20.44
2022-09-03T21:11:55.332Z,20.41
2022-09-03T21:14:01.077Z,20.42
2022-09-03T21:16:17.001Z,20.29
2022-09-03T21:18:50.148Z,20.17
2022-09-03T21:20:58.645Z,20.10
2022-09-03T21:23:35.206Z,20.22
2022-09-03T21:25:42.640Z,20.28
2022-09-03T21:27:50.212Z,20.53
2022-09-03T21:29:58.511Z,20.44
2022-09-03T21:32:25.050Z,20.62
2022-09-03T21:34:37.874Z,20.42
2022-09-03T21:36:43.419Z,20.41
2022-09-03T21:38:50.972Z,20.44
2022-09-03T21:41:34.023Z,20.43
2022-09-03T21:43:50.234Z,20.40
2022-09-03T21:46:07.892Z,20.43
2022-09-03T21:48:25.412Z,20.38
2022-09-03T21:51:00.187Z,20.44
2022-09-03T21:53:31.791Z,20.32
2022-09-03T21:55:52.633Z,20.17
2022-09-03T21:58:22.084Z,20.12
2022-09-03T22:00:35.015Z,20.05
2022-09-03T22:02:38.515Z,20.03
2022-09-03T22:04:40.837Z,20.09
2022-09-03T22:07:11.191Z,20.10
2022-09-03T22:09:37.665Z,20.00
2022-09-03T22:11:53.504Z,19.84
