createdAt,value
2018-03-23T00:00:41.541Z,5.20
2018-03-23T00:03:09.066Z,5.10
2018-03-23T00:05:36.648Z,5.10
2018-03-23T00:08:04.185Z,5.20
2018-03-23T00:10:32.025Z,5.10
2018-03-23T00:12:59.681Z,5.10
2018-03-23T00:15:27.224Z,5.10
2018-03-23T00:17:54.767Z,5.10
2018-03-23T00:20:22.301Z,5.10
2018-03-23T00:22:49.900Z,5.10
2018-03-23T00:25:18.234Z,5.10
2018-03-23T00:27:45.766Z,5.10
2018-03-23T00:30:13.890Z,5.10
2018-03-23T00:32:41.427Z,5.10
2018-03-23T00:35:08.989Z,5.10
2018-03-23T00:37:36.551Z,5.10
2018-03-23T00:40:04.154Z,5.10
2018-03-23T00:42:32.593Z,5.00
2018-03-23T00:45:00.241Z,5.10
2018-03-23T00:47:29.182Z,5.10
2018-03-23T00:49:56.717Z,5.00
2018-03-23T00:52:24.238Z,5.00
2018-03-23T00:54:51.791Z,5.10
2018-03-23T00:57:19.961Z,5.10
2018-03-23T00:59:47.522Z,5.10
2018-03-23T01:02:15.068Z,5.10
2018-03-23T01:04:43.353Z,5.10
2018-03-23T01:07:10.897Z,5.10
2018-03-23T01:09:38.412Z,5.10
2018-03-23T01:12:05.959Z,5.10
2018-03-23T01:14:34.325Z,5.10
2018-03-23T01:17:01.884Z,5.10
2018-03-23T01:19:29.504Z,5.10
2018-03-23T01:21:57.037Z,5.10
2018-03-23T01:24:24.584Z,5.10
2018-03-23T01:26:52.108Z,5.10
2018-03-23T01:29:20.496Z,5.10
2018-03-23T01:31:48.905Z,5.10
2018-03-23T01:34:16.432Z,5.10
2018-03-23T01:36:43.984Z,5.10
2018-03-23T01:39:11.500Z,5.10
2018-03-23T01:41:39.778Z,5.10
2018-03-23T01:44:07.328Z,5.10
2018-03-23T01:46:34.883Z,5.10
2018-03-23T01:49:02.469Z,5.10
2018-03-23T01:51:30.070Z,5.10
2018-03-23T01:53:58.433Z,5.10
2018-03-23T01:56:25.986Z,5.10
2018-03-23T01:58:53.511Z,5.10
2018-03-23T02:01:21.859Z,5.10
2018-03-23T02:03:50.188Z,5.10
2018-03-23T02:06:21.079Z,5.10
2018-03-23T02:08:48.603Z,5.10
2018-03-23T02:11:16.905Z,5.10
2018-03-23T02:13:44.471Z,5.10
2018-03-23T02:16:12.780Z,5.10
2018-03-23T02:18:40.306Z,5.10
2018-03-23T02:21:07.858Z,5.10
2018-03-23T02:23:35.399Z,5.10
2018-03-23T02:26:02.963Z,5.10
2018-03-23T02:28:30.633Z,5.10
2018-03-23T02:30:58.218Z,5.10
2018-03-23T02:33:25.749Z,5.10
2018-03-23T02:35:54.054Z,5.00
2018-03-23T02:38:22.343Z,5.10
2018-03-23T02:40:50.708Z,5.10
2018-03-23T02:43:18.263Z,5.10
2018-03-23T02:45:45.791Z,5.10
2018-03-23T02:48:13.315Z,5.10
2018-03-23T02:50:40.855Z,5.10
2018-03-23T02:53:09.214Z,5.10
2018-03-23T02:55:36.794Z,5.10
2018-03-23T02:58:04.391Z,5.10
2018-03-23T03:00:32.050Z,5.10
2018-03-23T03:02:59.843Z,5.10
2018-03-23T03:05:27.403Z,5.10
2018-03-23T03:07:54.920Z,5.10
2018-03-23T03:10:22.443Z,5.10
2018-03-23T03:12:50.016Z,5.10
2018-03-23T03:15:17.802Z,5.10
2018-03-23T03:17:45.328Z,5.10
2018-03-23T03:20:12.887Z,5.20
2018-03-23T03:22:41.173Z,5.20
2018-03-23T03:25:08.696Z,5.20
2018-03-23T03:27:36.594Z,5.20
2018-03-23T03:30:04.176Z,5.20
2018-03-23T03:32:31.803Z,5.20
2018-03-23T03:34:59.423Z,5.20
2018-03-23T03:37:26.959Z,5.20
2018-03-23T03:39:54.476Z,5.10
2018-03-23T03:42:22.819Z,5.10
2018-03-23T03:44:50.389Z,5.10
2018-03-23T03:47:17.960Z,5.20
2018-03-23T03:49:45.516Z,5.20
2018-03-23T03:52:13.030Z,5.20
2018-03-23T03:54:40.549Z,5.20
2018-03-23T03:57:08.143Z,5.20
2018-03-23T03:59:35.742Z,5.20
2018-03-23T04:02:03.301Z,5.10
2018-03-23T04:04:31.148Z,5.20
2018-03-23T04:06:59.592Z,5.10
2018-03-23T04:09:27.168Z,5.20
2018-03-23T04:11:54.728Z,5.10
2018-03-23T04:14:22.251Z,5.10
2018-03-23T04:16:49.839Z,5.10
2018-03-23T04:19:17.410Z,5.20
2018-03-23T04:21:44.935Z,5.20
2018-03-23T04:24:12.452Z,5.10
2018-03-23T04:26:40.004Z,5.10
2018-03-23T04:29:07.524Z,5.10
2018-03-23T04:31:35.132Z,5.20
2018-03-23T04:34:03.615Z,5.20
2018-03-23T04:36:32.676Z,5.20
2018-03-23T04:39:00.346Z,5.20
2018-03-23T04:41:27.913Z,5.20
2018-03-23T04:43:55.599Z,5.20
2018-03-23T04:46:23.170Z,5.20
2018-03-23T04:48:50.723Z,5.20
2018-03-23T04:51:18.261Z,5.20
2018-03-23T04:53:47.095Z,5.20
2018-03-23T04:56:14.645Z,5.20
2018-03-23T04:58:42.171Z,5.10
2018-03-23T05:01:09.684Z,5.10
2018-03-23T05:03:37.996Z,5.00
2018-03-23T05:06:05.519Z,5.00
2018-03-23T05:08:33.136Z,5.00
2018-03-23T05:11:01.488Z,5.00
2018-03-23T05:13:29.106Z,4.90
2018-03-23T05:15:57.456Z,4.90
2018-03-23T05:18:25.777Z,4.90
2018-03-23T05:20:53.299Z,4.90
2018-03-23T05:23:20.876Z,4.90
2018-03-23T05:25:49.251Z,4.90
2018-03-23T05:28:17.572Z,4.90
2018-03-23T05:30:45.848Z,4.90
2018-03-23T05:33:13.405Z,4.80
2018-03-23T05:35:40.923Z,4.90
2018-03-23T05:38:08.441Z,4.80
2018-03-23T05:40:36.119Z,4.80
2018-03-23T05:43:03.691Z,4.80
2018-03-23T05:45:31.372Z,4.70
2018-03-23T05:47:59.081Z,4.70
2018-03-23T05:50:26.594Z,4.70
2018-03-23T05:52:54.108Z,4.70
2018-03-23T05:55:22.593Z,4.70
2018-03-23T05:57:50.281Z,4.60
2018-03-23T06:00:17.865Z,4.60
2018-03-23T06:02:45.433Z,4.60
2018-03-23T06:05:12.951Z,4.60
2018-03-23T06:07:40.480Z,4.60
2018-03-23T06:10:08.023Z,4.60
2018-03-23T06:12:36.315Z,4.50
2018-03-23T06:15:04.679Z,4.50
2018-03-23T06:17:32.326Z,4.50
2018-03-23T06:19:59.954Z,4.50
2018-03-23T06:22:27.575Z,4.50
2018-03-23T06:24:56.038Z,4.50
2018-03-23T06:27:23.551Z,4.50
2018-03-23T06:29:51.193Z,4.50
2018-03-23T06:32:18.731Z,4.50
2018-03-23T06:34:46.277Z,4.50
2018-03-23T06:37:13.799Z,4.50
2018-03-23T06:39:41.376Z,4.50
2018-03-23T06:42:08.891Z,4.40
2018-03-23T06:44:36.569Z,4.40
2018-03-23T06:47:04.242Z,4.40
2018-03-23T06:49:32.023Z,4.50
2018-03-23T06:51:59.722Z,4.40
2018-03-23T06:54:27.353Z,4.40
2018-03-23T06:56:54.852Z,4.40
2018-03-23T06:59:23.160Z,4.40
2018-03-23T07:01:50.771Z,4.40
2018-03-23T07:04:18.270Z,4.40
2018-03-23T07:06:45.784Z,4.50
2018-03-23T07:09:13.324Z,4.50
2018-03-23T07:11:41.611Z,4.50
2018-03-23T07:14:09.903Z,4.50
2018-03-23T07:16:38.245Z,4.50
2018-03-23T07:19:05.847Z,4.50
2018-03-23T07:21:33.508Z,4.50
2018-03-23T07:24:01.118Z,4.50
2018-03-23T07:26:29.700Z,4.50
2018-03-23T07:28:57.240Z,4.50
2018-03-23T07:31:25.235Z,4.50
2018-03-23T07:33:52.864Z,4.50
2018-03-23T07:36:20.440Z,4.60
2018-03-23T07:38:48.022Z,4.60
2018-03-23T07:41:15.547Z,4.60
2018-03-23T07:43:43.823Z,4.60
2018-03-23T07:46:11.372Z,4.60
2018-03-23T07:48:39.654Z,4.60
2018-03-23T07:51:07.170Z,4.60
2018-03-23T07:53:35.587Z,4.70
2018-03-23T07:56:03.303Z,4.70
2018-03-23T07:58:31.387Z,4.80
2018-03-23T08:00:59.218Z,4.80
2018-03-23T08:03:26.746Z,4.90
2018-03-23T08:05:54.268Z,5.00
2018-03-23T08:08:21.860Z,5.00
2018-03-23T08:10:49.491Z,5.10
2018-03-23T08:13:17.019Z,5.20
2018-03-23T08:15:45.260Z,5.20
2018-03-23T08:18:12.703Z,5.30
2018-03-23T08:20:41.000Z,5.30
2018-03-23T08:23:09.308Z,5.40
2018-03-23T08:25:36.863Z,5.30
2018-03-23T08:28:11.212Z,5.50
2018-03-23T08:30:38.748Z,5.50
2018-03-23T08:33:07.300Z,5.50
2018-03-23T08:35:35.613Z,5.50
2018-03-23T08:38:03.192Z,5.50
2018-03-23T08:40:31.535Z,5.50
2018-03-23T08:42:59.168Z,5.50
2018-03-23T08:45:26.705Z,5.60
2018-03-23T08:47:54.215Z,5.60
2018-03-23T08:50:22.524Z,5.70
2018-03-23T08:52:50.080Z,5.60
2018-03-23T08:55:17.599Z,5.70
2018-03-23T08:57:45.147Z,5.70
2018-03-23T09:00:12.656Z,5.70
2018-03-23T09:02:40.162Z,5.60
2018-03-23T09:05:07.718Z,5.60
2018-03-23T09:07:36.003Z,5.60
2018-03-23T09:10:04.425Z,5.60
2018-03-23T09:12:32.036Z,5.60
2018-03-23T09:14:59.809Z,5.70
2018-03-23T09:17:28.192Z,5.70
2018-03-23T09:19:55.813Z,5.70
2018-03-23T09:22:24.108Z,5.80
2018-03-23T09:24:52.392Z,5.80
2018-03-23T09:27:20.787Z,5.80
2018-03-23T09:29:49.109Z,5.80
2018-03-23T09:32:16.640Z,5.80
2018-03-23T09:34:44.951Z,5.90
2018-03-23T09:37:12.480Z,5.90
2018-03-23T09:39:40.009Z,6.00
2018-03-23T09:42:07.652Z,6.10
2018-03-23T09:44:36.124Z,6.20
2018-03-23T09:47:03.842Z,6.20
2018-03-23T09:49:31.585Z,6.20
2018-03-23T09:51:59.142Z,6.30
2018-03-23T09:54:26.669Z,6.30
2018-03-23T09:56:54.277Z,6.30
2018-03-23T09:59:21.860Z,6.40
2018-03-23T10:01:49.436Z,6.40
2018-03-23T10:04:17.748Z,6.50
2018-03-23T10:06:45.271Z,6.50
2018-03-23T10:09:12.788Z,6.60
2018-03-23T10:11:40.322Z,6.60
2018-03-23T10:14:08.624Z,6.60
2018-03-23T10:16:36.344Z,6.60
2018-03-23T10:19:03.948Z,6.70
2018-03-23T10:21:31.600Z,6.70
2018-03-23T10:23:59.214Z,6.60
2018-03-23T10:26:26.831Z,6.60
2018-03-23T10:28:54.355Z,6.60
2018-03-23T10:31:21.936Z,6.70
2018-03-23T10:33:49.579Z,6.70
2018-03-23T10:36:17.118Z,6.70
2018-03-23T10:38:45.139Z,6.70
2018-03-23T10:41:12.660Z,6.70
2018-03-23T10:43:40.182Z,6.70
2018-03-23T10:46:07.756Z,6.70
2018-03-23T10:48:35.343Z,6.70
2018-03-23T10:51:03.256Z,6.70
2018-03-23T10:53:30.988Z,6.70
2018-03-23T10:55:59.451Z,6.70
2018-03-23T10:58:26.991Z,6.70
2018-03-23T11:01:00.298Z,6.70
2018-03-23T11:03:27.850Z,6.70
2018-03-23T11:05:55.387Z,6.80
2018-03-23T11:08:23.045Z,6.90
2018-03-23T11:10:50.587Z,6.80
2018-03-23T11:13:18.167Z,6.80
2018-03-23T11:15:45.774Z,6.80
2018-03-23T11:18:13.404Z,6.80
2018-03-23T11:20:40.939Z,6.80
2018-03-23T11:23:10.628Z,6.90
2018-03-23T11:25:38.530Z,6.90
2018-03-23T11:28:06.144Z,7.00
2018-03-23T11:30:33.777Z,7.10
2018-03-23T11:33:01.622Z,7.10
2018-03-23T11:35:29.284Z,7.00
2018-03-23T11:37:56.848Z,7.10
2018-03-23T11:40:24.387Z,7.10
2018-03-23T11:42:52.663Z,7.10
2018-03-23T11:45:20.191Z,7.00
2018-03-23T11:47:47.730Z,7.10
2018-03-23T11:50:15.255Z,7.10
2018-03-23T11:52:42.794Z,7.10
2018-03-23T11:55:10.308Z,7.00
2018-03-23T11:57:38.611Z,7.10
2018-03-23T12:00:06.998Z,7.00
2018-03-23T12:02:35.337Z,7.00
2018-03-23T12:05:02.885Z,7.00
2018-03-23T12:07:30.804Z,7.00
2018-03-23T12:09:58.374Z,7.00
2018-03-23T12:12:25.938Z,7.00
2018-03-23T12:14:53.455Z,6.90
2018-03-23T12:17:21.896Z,7.00
2018-03-23T12:19:49.487Z,7.00
2018-03-23T12:22:17.059Z,6.90
2018-03-23T12:24:44.610Z,7.00
2018-03-23T12:27:12.160Z,7.00
2018-03-23T12:29:39.722Z,6.90
2018-03-23T12:32:07.268Z,6.80
2018-03-23T12:34:34.988Z,6.80
2018-03-23T12:37:03.387Z,6.80
2018-03-23T12:39:31.057Z,6.80
2018-03-23T12:41:58.820Z,6.80
2018-03-23T12:44:26.331Z,6.80
2018-03-23T12:46:53.876Z,6.80
2018-03-23T12:49:21.548Z,6.80
2018-03-23T12:51:49.118Z,6.80
2018-03-23T12:54:17.586Z,6.70
2018-03-23T12:56:45.152Z,6.70
2018-03-23T12:59:12.707Z,6.70
2018-03-23T13:01:40.988Z,6.70
2018-03-23T13:04:08.508Z,6.70
2018-03-23T13:06:36.083Z,6.70
2018-03-23T13:09:04.566Z,6.80
2018-03-23T13:11:32.388Z,6.80
2018-03-23T13:14:00.259Z,6.80
2018-03-23T13:16:27.784Z,6.80
2018-03-23T13:18:55.333Z,6.70
2018-03-23T13:21:23.613Z,6.70
2018-03-23T13:23:52.002Z,6.80
2018-03-23T13:26:20.548Z,6.80
2018-03-23T13:28:48.552Z,6.80
2018-03-23T13:31:16.166Z,6.80
2018-03-23T13:33:44.455Z,6.90
2018-03-23T13:36:11.996Z,6.80
2018-03-23T13:38:39.517Z,6.90
2018-03-23T13:41:07.146Z,6.90
2018-03-23T13:43:34.745Z,6.90
2018-03-23T13:46:02.892Z,6.80
2018-03-23T13:48:30.531Z,6.80
2018-03-23T13:50:58.162Z,6.80
2018-03-23T13:53:26.379Z,6.70
2018-03-23T13:55:53.925Z,6.70
2018-03-23T13:58:22.543Z,6.70
2018-03-23T14:00:55.798Z,6.70
2018-03-23T14:03:23.313Z,6.70
2018-03-23T14:05:50.896Z,6.70
2018-03-23T14:08:19.093Z,6.70
2018-03-23T14:10:46.627Z,6.70
2018-03-23T14:13:14.941Z,6.80
2018-03-23T14:15:42.460Z,6.80
2018-03-23T14:18:10.006Z,6.80
2018-03-23T14:20:37.539Z,6.80
2018-03-23T14:23:05.101Z,6.80
2018-03-23T14:25:33.696Z,6.70
2018-03-23T14:28:01.548Z,6.80
2018-03-23T14:30:30.070Z,6.70
2018-03-23T14:32:57.636Z,6.70
2018-03-23T14:35:25.191Z,6.70
2018-03-23T14:37:53.505Z,6.70
2018-03-23T14:40:21.016Z,6.70
2018-03-23T14:42:48.600Z,6.70
2018-03-23T14:45:16.191Z,6.70
2018-03-23T14:47:43.729Z,6.70
2018-03-23T14:50:11.286Z,6.70
2018-03-23T14:52:38.796Z,6.70
2018-03-23T14:55:06.361Z,6.70
2018-03-23T14:57:34.058Z,6.70
2018-03-23T15:00:02.380Z,6.70
2018-03-23T15:02:30.004Z,6.60
2018-03-23T15:04:58.840Z,6.70
2018-03-23T15:07:26.384Z,6.70
2018-03-23T15:09:54.592Z,6.70
2018-03-23T15:12:22.919Z,6.70
2018-03-23T15:14:50.469Z,6.70
2018-03-23T15:17:18.015Z,6.70
2018-03-23T15:19:45.577Z,6.70
2018-03-23T15:22:13.116Z,6.70
2018-03-23T15:24:40.676Z,6.70
2018-03-23T15:27:08.295Z,6.60
2018-03-23T15:29:35.950Z,6.70
2018-03-23T15:32:03.612Z,6.70
2018-03-23T15:34:31.545Z,6.60
2018-03-23T15:36:59.142Z,6.60
2018-03-23T15:39:26.691Z,6.70
2018-03-23T15:41:54.215Z,6.60
2018-03-23T15:44:22.664Z,6.60
2018-03-23T15:46:50.226Z,6.50
2018-03-23T15:49:17.765Z,6.50
2018-03-23T15:51:45.345Z,6.50
2018-03-23T15:54:13.672Z,6.40
2018-03-23T15:56:41.228Z,6.40
2018-03-23T15:59:08.735Z,6.40
2018-03-23T16:01:36.325Z,6.40
2018-03-23T16:04:09.905Z,6.40
2018-03-23T16:06:37.527Z,6.40
2018-03-23T16:09:06.004Z,6.30
2018-03-23T16:11:33.728Z,6.30
2018-03-23T16:14:03.338Z,6.40
2018-03-23T16:16:31.448Z,6.40
2018-03-23T16:18:59.049Z,6.40
2018-03-23T16:21:26.615Z,6.40
2018-03-23T16:23:54.190Z,6.30
2018-03-23T16:26:21.816Z,6.30
2018-03-23T16:28:50.196Z,6.30
2018-03-23T16:31:18.492Z,6.30
2018-03-23T16:33:46.043Z,6.20
2018-03-23T16:36:14.339Z,6.20
2018-03-23T16:38:42.705Z,6.20
2018-03-23T16:41:10.265Z,6.20
2018-03-23T16:43:37.884Z,6.20
2018-03-23T16:46:05.570Z,6.20
2018-03-23T16:48:33.131Z,6.20
2018-03-23T16:51:00.895Z,6.20
2018-03-23T16:53:28.561Z,6.20
2018-03-23T16:55:56.157Z,6.20
2018-03-23T16:58:24.504Z,6.10
2018-03-23T17:00:52.036Z,6.10
2018-03-23T17:03:19.750Z,6.10
2018-03-23T17:05:48.130Z,6.10
2018-03-23T17:08:15.704Z,6.00
2018-03-23T17:10:43.290Z,6.00
2018-03-23T17:13:10.816Z,6.00
2018-03-23T17:15:38.426Z,6.00
2018-03-23T17:18:06.039Z,6.00
2018-03-23T17:20:33.792Z,5.90
2018-03-23T17:23:01.524Z,5.90
2018-03-23T17:25:29.246Z,5.90
2018-03-23T17:27:56.859Z,5.90
2018-03-23T17:30:24.449Z,5.90
2018-03-23T17:32:52.000Z,5.90
2018-03-23T17:35:20.113Z,5.80
2018-03-23T17:37:47.682Z,5.80
2018-03-23T17:40:15.260Z,5.80
2018-03-23T17:42:42.797Z,5.80
2018-03-23T17:45:10.320Z,5.70
2018-03-23T17:47:37.912Z,5.70
2018-03-23T17:50:06.268Z,5.80
2018-03-23T17:52:33.938Z,5.80
2018-03-23T17:55:01.550Z,5.80
2018-03-23T17:57:29.238Z,5.70
2018-03-23T17:59:56.795Z,5.70
2018-03-23T18:02:25.126Z,5.70
2018-03-23T18:04:52.689Z,5.70
2018-03-23T18:07:20.358Z,5.70
2018-03-23T18:09:48.839Z,5.70
2018-03-23T18:12:16.363Z,5.70
2018-03-23T18:14:43.899Z,5.70
2018-03-23T18:17:11.439Z,5.70
2018-03-23T18:19:39.952Z,5.80
2018-03-23T18:22:09.631Z,5.70
2018-03-23T18:24:37.935Z,5.70
2018-03-23T18:27:06.342Z,5.60
2018-03-23T18:29:33.940Z,5.60
2018-03-23T18:32:02.422Z,5.60
2018-03-23T18:34:30.040Z,5.60
2018-03-23T18:36:58.419Z,5.60
2018-03-23T18:39:25.980Z,5.60
2018-03-23T18:41:53.504Z,5.60
2018-03-23T18:44:21.151Z,5.70
2018-03-23T18:46:48.693Z,5.60
2018-03-23T18:49:16.352Z,5.60
2018-03-23T18:51:43.895Z,5.60
2018-03-23T18:54:11.415Z,5.60
2018-03-23T18:56:38.964Z,5.60
2018-03-23T18:59:07.200Z,5.60
2018-03-23T19:01:34.966Z,5.60
2018-03-23T19:04:02.802Z,5.60
2018-03-23T19:06:30.439Z,5.60
2018-03-23T19:08:58.043Z,5.60
2018-03-23T19:11:25.616Z,5.60
2018-03-23T19:13:54.039Z,5.60
2018-03-23T19:16:21.639Z,5.60
2018-03-23T19:18:49.992Z,5.50
2018-03-23T19:21:17.524Z,5.50
2018-03-23T19:23:45.079Z,5.50
2018-03-23T19:26:13.384Z,5.50
2018-03-23T19:28:40.958Z,5.40
2018-03-23T19:31:11.319Z,5.40
2018-03-23T19:33:48.609Z,5.40
2018-03-23T19:36:16.184Z,5.50
2018-03-23T19:38:43.765Z,5.50
2018-03-23T19:41:11.360Z,5.40
2018-03-23T19:43:39.744Z,5.40
2018-03-23T19:46:07.328Z,5.40
2018-03-23T19:48:38.232Z,5.50
2018-03-23T19:51:07.293Z,5.40
2018-03-23T19:53:35.961Z,5.40
2018-03-23T19:56:03.906Z,5.40
2018-03-23T19:58:36.100Z,5.40
2018-03-23T20:01:05.734Z,5.40
2018-03-23T20:03:33.453Z,5.40
2018-03-23T20:06:01.070Z,5.40
2018-03-23T20:08:28.773Z,5.40
2018-03-23T20:10:57.101Z,5.40
2018-03-23T20:13:24.646Z,5.40
2018-03-23T20:15:52.245Z,5.40
2018-03-23T20:18:22.424Z,5.40
2018-03-23T20:20:55.746Z,5.40
2018-03-23T20:23:24.059Z,5.30
2018-03-23T20:25:51.613Z,5.30
2018-03-23T20:28:24.889Z,5.30
2018-03-23T20:30:52.439Z,5.30
2018-03-23T20:33:20.025Z,5.30
2018-03-23T20:35:47.548Z,5.30
2018-03-23T20:38:15.780Z,5.30
2018-03-23T20:40:43.323Z,5.40
2018-03-23T20:43:11.647Z,5.30
2018-03-23T20:45:39.275Z,5.30
2018-03-23T20:48:06.926Z,5.30
2018-03-23T20:50:34.739Z,5.20
2018-03-23T20:53:02.464Z,5.30
2018-03-23T20:55:30.239Z,5.30
2018-03-23T20:57:58.004Z,5.30
2018-03-23T21:00:25.568Z,5.20
2018-03-23T21:02:53.113Z,5.20
2018-03-23T21:05:21.429Z,5.20
2018-03-23T21:07:49.041Z,5.20
2018-03-23T21:10:17.375Z,5.20
2018-03-23T21:12:44.899Z,5.20
2018-03-23T21:15:12.819Z,5.20
2018-03-23T21:17:41.111Z,5.20
2018-03-23T21:20:09.503Z,5.20
2018-03-23T21:22:37.811Z,5.20
2018-03-23T21:25:05.579Z,5.20
2018-03-23T21:27:33.197Z,5.20
2018-03-23T21:30:00.835Z,5.20
2018-03-23T21:32:28.789Z,5.20
2018-03-23T21:34:56.339Z,5.20
2018-03-23T21:37:23.860Z,5.20
2018-03-23T21:39:51.429Z,5.20
2018-03-23T21:42:18.971Z,5.20
2018-03-23T21:44:47.299Z,5.20
2018-03-23T21:47:14.830Z,5.20
2018-03-23T21:49:42.362Z,5.10
2018-03-23T21:52:09.909Z,5.10
2018-03-23T21:54:37.584Z,5.10
2018-03-23T21:57:05.224Z,5.10
2018-03-23T21:59:33.602Z,5.00
2018-03-23T22:02:01.200Z,5.00
2018-03-23T22:04:29.870Z,5.00
2018-03-23T22:06:58.179Z,5.00
2018-03-23T22:09:25.756Z,5.00
2018-03-23T22:11:53.289Z,5.00
2018-03-23T22:14:20.865Z,5.10
2018-03-23T22:16:48.444Z,5.10
2018-03-23T22:19:16.017Z,5.10
2018-03-23T22:21:44.659Z,5.10
2018-03-23T22:24:12.172Z,5.00
2018-03-23T22:26:39.684Z,5.00
2018-03-23T22:29:09.235Z,5.00
2018-03-23T22:31:36.807Z,5.00
2018-03-23T22:34:04.461Z,5.00
2018-03-23T22:36:32.240Z,5.10
2018-03-23T22:39:00.030Z,5.00
2018-03-23T22:41:27.580Z,5.00
2018-03-23T22:43:55.112Z,5.00
2018-03-23T22:46:23.417Z,5.00
2018-03-23T22:48:51.041Z,5.00
2018-03-23T22:51:18.693Z,4.90
2018-03-23T22:53:46.230Z,4.90
2018-03-23T22:56:13.758Z,4.90
2018-03-23T22:58:41.307Z,4.90
2018-03-23T23:01:08.834Z,4.90
2018-03-23T23:03:37.119Z,5.00
2018-03-23T23:06:05.536Z,4.90
2018-03-23T23:08:33.105Z,4.90
2018-03-23T23:11:00.807Z,4.90
2018-03-23T23:13:28.428Z,4.90
2018-03-23T23:15:56.729Z,4.90
2018-03-23T23:18:25.028Z,4.80
2018-03-23T23:20:52.584Z,4.80
2018-03-23T23:23:20.217Z,4.80
2018-03-23T23:25:47.748Z,4.80
2018-03-23T23:28:15.272Z,4.80
2018-03-23T23:30:42.816Z,4.80
2018-03-23T23:33:10.324Z,4.80
2018-03-23T23:35:37.888Z,4.80
2018-03-23T23:38:05.467Z,4.80
2018-03-23T23:40:33.079Z,4.80
2018-03-23T23:43:00.747Z,4.70
2018-03-23T23:45:28.308Z,4.70
2018-03-23T23:47:55.831Z,4.70
2018-03-23T23:50:23.388Z,4.70
2018-03-23T23:52:50.908Z,4.70
2018-03-23T23:55:19.768Z,4.60
2018-03-23T23:57:47.283Z,4.60
