createdAt,value
2022-08-29T00:00:32.030Z,0
2022-08-29T00:01:25.503Z,0
2022-08-29T00:02:25.046Z,0
2022-08-29T00:03:24.905Z,0
2022-08-29T00:04:25.847Z,0
2022-08-29T00:05:30.764Z,0
2022-08-29T00:06:27.042Z,0
2022-08-29T00:07:27.543Z,0
2022-08-29T00:08:27.439Z,0
2022-08-29T00:09:30.428Z,0
2022-08-29T00:10:28.449Z,0
2022-08-29T00:11:29.389Z,0
2022-08-29T00:12:29.284Z,0
2022-08-29T00:13:29.626Z,0
2022-08-29T00:14:34.749Z,0
2022-08-29T00:15:30.944Z,0
2022-08-29T00:16:31.867Z,0
2022-08-29T00:17:31.870Z,0
2022-08-29T00:18:31.488Z,0
2022-08-29T00:19:33.133Z,0
2022-08-29T00:20:45.072Z,0
2022-08-29T00:21:34.300Z,0
2022-08-29T00:22:34.498Z,0
2022-08-29T00:23:34.695Z,0
2022-08-29T00:24:34.925Z,0
2022-08-29T00:25:35.839Z,0
2022-08-29T00:26:37.755Z,0
2022-08-29T00:27:37.255Z,0
2022-08-29T00:28:37.359Z,0
2022-08-29T00:29:37.556Z,0
2022-08-29T00:30:37.863Z,0
2022-08-29T00:31:38.351Z,0
2022-08-29T00:32:38.367Z,0
2022-08-29T00:33:44.666Z,0
2022-08-29T00:34:39.305Z,0
2022-08-29T00:35:42.539Z,0
2022-08-29T00:36:42.005Z,0
2022-08-29T00:37:41.996Z,0
2022-08-29T00:38:42.047Z,0
2022-08-29T00:39:44.396Z,0
2022-08-29T00:40:42.834Z,0
2022-08-29T00:41:42.997Z,0
2022-08-29T00:42:43.614Z,0
2022-08-29T00:43:44.230Z,0
2022-08-29T00:44:44.447Z,0
2022-08-29T00:45:45.222Z,0
2022-08-29T00:46:44.951Z,0
2022-08-29T00:47:46.158Z,0
2022-08-29T00:48:46.374Z,0
2022-08-29T00:49:46.334Z,0
2022-08-29T00:50:47.075Z,0
2022-08-29T00:51:47.989Z,0
2022-08-29T00:52:48.902Z,0
2022-08-29T00:53:49.821Z,0
2022-08-29T00:54:50.019Z,0
2022-08-29T00:55:56.845Z,0
2022-08-29T00:56:50.761Z,0
2022-08-29T00:57:51.675Z,0
2022-08-29T00:58:52.878Z,0
2022-08-29T00:59:52.799Z,0
2022-08-29T01:00:54.345Z,0
2022-08-29T01:01:55.599Z,0
2022-08-29T01:02:56.058Z,0
2022-08-29T01:03:56.857Z,0
2022-08-29T01:04:56.871Z,0
2022-08-29T01:05:57.511Z,0
2022-08-29T01:06:58.425Z,0
2022-08-29T01:07:58.026Z,0
2022-08-29T01:09:08.531Z,0
2022-08-29T01:09:59.746Z,0
2022-08-29T01:11:00.224Z,0
2022-08-29T01:12:01.119Z,0
2022-08-29T01:13:02.053Z,0
2022-08-29T01:14:02.974Z,0
2022-08-29T01:15:03.885Z,0
2022-08-29T01:16:04.310Z,0
2022-08-29T01:17:04.419Z,0
2022-08-29T01:18:04.909Z,0
2022-08-29T01:19:04.622Z,0
2022-08-29T01:20:05.242Z,0
2022-08-29T01:21:05.962Z,0
2022-08-29T01:22:05.893Z,0
2022-08-29T01:23:07.097Z,0
2022-08-29T01:24:07.008Z,0
2022-08-29T01:25:08.043Z,0
2022-08-29T01:26:08.256Z,0
2022-08-29T01:27:08.446Z,0
2022-08-29T01:28:08.365Z,0
2022-08-29T01:29:09.732Z,0
2022-08-29T01:30:11.520Z,0
2022-08-29T01:31:10.456Z,0
2022-08-29T01:32:11.881Z,0
2022-08-29T01:33:15.145Z,0
2022-08-29T01:34:12.640Z,0
2022-08-29T01:35:12.550Z,0
2022-08-29T01:36:12.759Z,0
2022-08-29T01:37:12.686Z,0
2022-08-29T01:38:13.796Z,0
2022-08-29T01:39:14.795Z,0
2022-08-29T01:40:15.467Z,0
2022-08-29T01:41:18.096Z,0
2022-08-29T01:42:15.897Z,0
2022-08-29T01:43:16.814Z,0
2022-08-29T01:44:17.433Z,0
2022-08-29T01:45:20.934Z,0
2022-08-29T01:46:19.500Z,0
2022-08-29T01:47:23.834Z,0
2022-08-29T01:48:20.756Z,0
2022-08-29T01:49:20.387Z,0
2022-08-29T01:50:21.315Z,0
2022-08-29T01:51:22.340Z,0
2022-08-29T01:52:22.254Z,0
2022-08-29T01:53:24.826Z,0
2022-08-29T01:54:23.014Z,0
2022-08-29T01:55:24.718Z,0
2022-08-29T01:56:24.344Z,0
2022-08-29T01:57:24.962Z,0
2022-08-29T01:58:26.098Z,0
2022-08-29T01:59:26.599Z,0
2022-08-29T02:00:27.211Z,0
2022-08-29T02:01:33.175Z,0
2022-08-29T02:02:29.013Z,0
2022-08-29T02:03:30.040Z,0
2022-08-29T02:04:30.680Z,0
2022-08-29T02:05:31.602Z,0
2022-08-29T02:06:32.798Z,0
2022-08-29T02:07:32.707Z,0
2022-08-29T02:08:33.344Z,0
2022-08-29T02:09:35.984Z,0
2022-08-29T02:10:34.982Z,0
2022-08-29T02:11:35.278Z,0
2022-08-29T02:12:35.470Z,0
2022-08-29T02:13:36.087Z,0
2022-08-29T02:14:36.979Z,0
2022-08-29T02:15:37.274Z,0
2022-08-29T02:16:38.451Z,0
2022-08-29T02:17:38.752Z,0
2022-08-29T02:18:38.945Z,0
2022-08-29T02:19:39.856Z,0
2022-08-29T02:20:40.072Z,0
2022-08-29T02:21:40.944Z,0
2022-08-29T02:22:43.463Z,0
2022-08-29T02:23:42.834Z,0
2022-08-29T02:24:42.431Z,0
2022-08-29T02:25:43.348Z,0
2022-08-29T02:26:44.250Z,0
2022-08-29T02:27:45.202Z,0
2022-08-29T02:28:46.100Z,0
2022-08-29T02:29:49.547Z,0
2022-08-29T02:30:47.774Z,0
2022-08-29T02:31:48.309Z,0
2022-08-29T02:32:49.183Z,0
2022-08-29T02:33:49.390Z,0
2022-08-29T02:34:53.840Z,0
2022-08-29T02:35:54.095Z,0
2022-08-29T02:36:55.037Z,0
2022-08-29T02:37:51.047Z,0
2022-08-29T02:38:52.245Z,0
2022-08-29T02:39:52.440Z,0
2022-08-29T02:40:53.633Z,0
2022-08-29T02:41:55.670Z,0
2022-08-29T02:42:53.009Z,0
2022-08-29T02:43:54.651Z,0
2022-08-29T02:44:54.545Z,0
2022-08-29T02:45:55.181Z,0
2022-08-29T02:46:56.490Z,0
2022-08-29T02:47:56.524Z,0
2022-08-29T02:49:11.375Z,0
2022-08-29T02:50:00.014Z,0
2022-08-29T02:50:57.655Z,0
2022-08-29T02:51:58.956Z,0
2022-08-29T02:52:58.866Z,0
2022-08-29T02:53:59.503Z,0
2022-08-29T02:55:01.130Z,0
2022-08-29T02:56:01.066Z,0
2022-08-29T02:57:01.546Z,0
2022-08-29T02:58:02.171Z,0
2022-08-29T02:59:02.828Z,0
2022-08-29T03:00:03.321Z,0
2022-08-29T03:01:03.773Z,0
2022-08-29T03:02:04.360Z,0
2022-08-29T03:03:04.707Z,0
2022-08-29T03:04:04.621Z,0
2022-08-29T03:05:05.582Z,0
2022-08-29T03:06:05.927Z,0
2022-08-29T03:07:07.129Z,0
2022-08-29T03:08:07.653Z,0
2022-08-29T03:09:08.172Z,0
2022-08-29T03:10:08.072Z,0
2022-08-29T03:11:08.419Z,0
2022-08-29T03:12:09.889Z,0
2022-08-29T03:13:09.535Z,0
2022-08-29T03:14:10.450Z,0
2022-08-29T03:15:10.535Z,0
2022-08-29T03:16:12.443Z,0
2022-08-29T03:17:11.439Z,0
2022-08-29T03:18:12.161Z,0
2022-08-29T03:19:12.776Z,0
2022-08-29T03:20:13.973Z,0
2022-08-29T03:21:14.910Z,0
2022-08-29T03:22:15.890Z,0
2022-08-29T03:23:17.132Z,0
2022-08-29T03:24:17.349Z,0
2022-08-29T03:25:17.667Z,0
2022-08-29T03:26:18.596Z,0
2022-08-29T03:27:18.208Z,0
2022-08-29T03:28:19.859Z,0
2022-08-29T03:29:19.772Z,0
2022-08-29T03:30:23.965Z,0
2022-08-29T03:31:21.069Z,0
2022-08-29T03:32:21.563Z,0
2022-08-29T03:33:23.061Z,0
2022-08-29T03:34:23.554Z,0
2022-08-29T03:35:23.468Z,0
2022-08-29T03:36:25.663Z,0
2022-08-29T03:37:25.151Z,0
2022-08-29T03:38:26.254Z,0
2022-08-29T03:39:26.221Z,0
2022-08-29T03:40:26.203Z,0
2022-08-29T03:41:27.516Z,0
2022-08-29T03:42:27.519Z,0
2022-08-29T03:43:29.397Z,0
2022-08-29T03:44:28.291Z,0
2022-08-29T03:45:28.428Z,0
2022-08-29T03:46:28.882Z,0
2022-08-29T03:47:29.514Z,0
2022-08-29T03:48:29.429Z,0
2022-08-29T03:49:30.621Z,0
2022-08-29T03:50:30.014Z,0
2022-08-29T03:51:35.379Z,0
2022-08-29T03:52:31.802Z,0
2022-08-29T03:53:32.827Z,0
2022-08-29T03:54:32.059Z,0
2022-08-29T03:55:33.281Z,0
2022-08-29T03:56:32.899Z,0
2022-08-29T03:57:36.932Z,0
2022-08-29T03:58:34.855Z,0
2022-08-29T03:59:35.072Z,0
2022-08-29T04:00:35.266Z,0
2022-08-29T04:01:36.091Z,0
2022-08-29T04:02:36.889Z,0
2022-08-29T04:03:42.390Z,0
2022-08-29T04:04:37.033Z,0
2022-08-29T04:05:38.151Z,0
2022-08-29T04:06:39.366Z,0
2022-08-29T04:07:39.859Z,0
2022-08-29T04:08:40.775Z,0
2022-08-29T04:09:40.970Z,0
2022-08-29T04:10:43.612Z,0
2022-08-29T04:11:41.960Z,4
2022-08-29T04:12:42.698Z,0
2022-08-29T04:13:43.346Z,0
2022-08-29T04:14:43.562Z,4
2022-08-29T04:15:43.826Z,4
2022-08-29T04:16:44.377Z,4
2022-08-29T04:17:58.732Z,4
2022-08-29T04:18:44.802Z,4
2022-08-29T04:19:44.404Z,8
2022-08-29T04:20:45.626Z,8
2022-08-29T04:21:46.516Z,8
2022-08-29T04:22:48.131Z,8
2022-08-29T04:23:48.172Z,8
2022-08-29T04:24:48.671Z,8
2022-08-29T04:25:49.350Z,12
2022-08-29T04:26:49.264Z,12
2022-08-29T04:27:49.855Z,12
2022-08-29T04:28:50.782Z,16
2022-08-29T04:29:51.273Z,16
2022-08-29T04:30:58.304Z,20
2022-08-29T04:31:52.083Z,20
2022-08-29T04:32:51.782Z,20
2022-08-29T04:33:52.702Z,24
2022-08-29T04:34:53.909Z,20
2022-08-29T04:35:54.106Z,24
2022-08-29T04:36:55.020Z,28
2022-08-29T04:37:55.159Z,28
2022-08-29T04:38:56.097Z,32
2022-08-29T04:39:56.348Z,32
2022-08-29T04:40:57.651Z,36
2022-08-29T04:41:57.691Z,40
2022-08-29T04:42:58.695Z,44
2022-08-29T04:43:58.911Z,44
2022-08-29T04:44:59.832Z,48
2022-08-29T04:46:00.577Z,52
2022-08-29T04:47:01.466Z,56
2022-08-29T04:48:03.585Z,56
2022-08-29T04:49:09.586Z,64
2022-08-29T04:50:06.100Z,64
2022-08-29T04:51:03.295Z,68
2022-08-29T04:52:03.504Z,72
2022-08-29T04:53:04.227Z,76
2022-08-29T04:54:04.882Z,76
2022-08-29T04:55:05.498Z,80
2022-08-29T04:56:07.419Z,84
2022-08-29T04:57:10.711Z,88
2022-08-29T04:58:10.202Z,88
2022-08-29T04:59:10.041Z,92
2022-08-29T05:00:10.102Z,96
2022-08-29T05:01:08.795Z,100
2022-08-29T05:02:09.191Z,104
2022-08-29T05:03:10.313Z,108
2022-08-29T05:04:14.281Z,112
2022-08-29T05:05:11.673Z,112
2022-08-29T05:06:11.293Z,120
2022-08-29T05:07:12.496Z,120
2022-08-29T05:08:13.633Z,124
2022-08-29T05:09:13.930Z,124
2022-08-29T05:10:14.133Z,124
2022-08-29T05:11:14.774Z,132
2022-08-29T05:12:21.179Z,136
2022-08-29T05:13:16.207Z,136
2022-08-29T05:14:16.831Z,136
2022-08-29T05:15:17.435Z,136
2022-08-29T05:16:18.896Z,140
2022-08-29T05:17:18.793Z,144
2022-08-29T05:18:20.384Z,148
2022-08-29T05:19:21.793Z,148
2022-08-29T05:20:20.717Z,148
2022-08-29T05:21:21.617Z,148
2022-08-29T05:22:22.258Z,152
2022-08-29T05:23:26.866Z,152
2022-08-29T05:24:24.086Z,156
2022-08-29T05:25:29.014Z,156
2022-08-29T05:26:24.428Z,160
2022-08-29T05:27:24.776Z,160
2022-08-29T05:28:25.864Z,164
2022-08-29T05:29:27.065Z,164
2022-08-29T05:30:45.737Z,168
2022-08-29T05:31:29.277Z,172
2022-08-29T05:32:29.277Z,176
2022-08-29T05:33:30.016Z,176
2022-08-29T05:34:46.127Z,168
2022-08-29T05:35:31.766Z,176
2022-08-29T05:36:32.404Z,196
2022-08-29T05:37:32.602Z,212
2022-08-29T05:38:33.526Z,224
2022-08-29T05:39:34.171Z,228
2022-08-29T05:40:35.366Z,232
2022-08-29T05:41:44.245Z,228
2022-08-29T05:42:37.199Z,208
2022-08-29T05:43:36.620Z,208
2022-08-29T05:44:40.894Z,216
2022-08-29T05:45:36.791Z,260
2022-08-29T05:46:37.339Z,284
2022-08-29T05:47:38.039Z,276
2022-08-29T05:48:38.664Z,252
2022-08-29T05:49:39.577Z,288
2022-08-29T05:50:39.780Z,308
2022-08-29T05:51:45.251Z,332
2022-08-29T05:52:40.579Z,348
2022-08-29T05:53:42.026Z,380
2022-08-29T05:54:42.223Z,388
2022-08-29T05:55:42.143Z,392
2022-08-29T05:56:43.084Z,400
2022-08-29T05:57:43.448Z,404
2022-08-29T05:58:44.949Z,400
2022-08-29T05:59:44.590Z,380
2022-08-29T06:00:47.398Z,356
2022-08-29T06:01:47.170Z,340
2022-08-29T06:02:47.338Z,340
2022-08-29T06:03:51.948Z,332
2022-08-29T06:04:47.606Z,324
2022-08-29T06:05:47.953Z,328
2022-08-29T06:06:49.151Z,348
2022-08-29T06:07:49.646Z,400
2022-08-29T06:08:50.546Z,424
2022-08-29T06:09:50.749Z,436
2022-08-29T06:10:51.832Z,444
2022-08-29T06:11:52.349Z,460
2022-08-29T06:12:52.257Z,496
2022-08-29T06:13:53.274Z,504
2022-08-29T06:15:01.380Z,508
2022-08-29T06:15:54.260Z,512
2022-08-29T06:16:54.658Z,520
2022-08-29T06:17:55.575Z,524
2022-08-29T06:18:56.215Z,532
2022-08-29T06:19:57.438Z,544
2022-08-29T06:20:57.362Z,552
2022-08-29T06:21:58.167Z,564
2022-08-29T06:22:58.599Z,568
2022-08-29T06:23:59.346Z,576
2022-08-29T06:25:11.930Z,572
2022-08-29T06:25:59.810Z,580
2022-08-29T06:27:00.424Z,576
2022-08-29T06:28:00.670Z,592
2022-08-29T06:29:01.903Z,604
2022-08-29T06:30:07.610Z,604
2022-08-29T06:31:03.436Z,624
2022-08-29T06:32:03.181Z,640
2022-08-29T06:33:03.399Z,728
2022-08-29T06:34:04.118Z,812
2022-08-29T06:35:05.341Z,952
2022-08-29T06:36:05.241Z,1308
2022-08-29T06:37:06.192Z,1636
2022-08-29T06:38:09.711Z,1860
2022-08-29T06:39:07.875Z,1996
2022-08-29T06:40:13.854Z,2032
2022-08-29T06:41:09.330Z,2476
2022-08-29T06:42:10.262Z,3212
2022-08-29T06:43:11.460Z,3476
2022-08-29T06:44:12.491Z,4248
2022-08-29T06:45:13.171Z,4996
2022-08-29T06:46:14.593Z,4664
2022-08-29T06:47:14.879Z,4120
2022-08-29T06:48:20.986Z,3656
2022-08-29T06:49:16.399Z,3120
2022-08-29T06:50:17.479Z,3112
2022-08-29T06:51:18.986Z,2964
2022-08-29T06:52:19.489Z,2788
2022-08-29T06:54:34.060Z,2564
2022-08-29T06:55:35.073Z,2584
2022-08-29T06:56:32.237Z,2492
2022-08-29T06:57:32.463Z,2492
2022-08-29T06:58:32.390Z,2564
2022-08-29T06:59:33.314Z,2508
2022-08-29T07:00:34.247Z,2752
2022-08-29T07:01:34.903Z,2932
2022-08-29T07:02:35.640Z,3020
2022-08-29T07:03:35.359Z,2968
2022-08-29T07:04:39.109Z,2760
2022-08-29T07:05:36.035Z,2948
2022-08-29T07:06:36.984Z,3408
2022-08-29T07:07:41.289Z,3816
2022-08-29T07:08:42.323Z,3544
2022-08-29T07:09:38.665Z,3528
2022-08-29T07:10:40.166Z,3600
2022-08-29T07:11:46.751Z,3236
2022-08-29T07:12:42.340Z,2836
2022-08-29T07:13:41.243Z,2472
2022-08-29T07:14:42.245Z,2288
2022-08-29T07:15:43.705Z,2300
2022-08-29T07:16:44.332Z,2284
2022-08-29T07:17:44.541Z,2384
2022-08-29T07:18:45.581Z,2520
2022-08-29T07:19:46.689Z,2348
2022-08-29T07:20:45.911Z,2116
2022-08-29T07:21:46.828Z,2028
2022-08-29T07:22:47.474Z,1876
2022-08-29T07:23:47.377Z,2000
2022-08-29T07:24:47.703Z,1888
2022-08-29T07:25:48.613Z,1636
2022-08-29T07:26:49.539Z,1516
2022-08-29T07:27:52.008Z,1468
2022-08-29T07:28:55.801Z,1416
2022-08-29T07:29:56.111Z,1384
2022-08-29T07:30:51.611Z,1384
2022-08-29T07:31:51.642Z,1364
2022-08-29T07:32:52.579Z,1376
2022-08-29T07:34:07.226Z,1436
2022-08-29T07:35:01.555Z,1540
2022-08-29T07:35:56.032Z,1632
2022-08-29T07:36:55.899Z,1812
2022-08-29T07:38:02.130Z,2036
2022-08-29T07:38:58.095Z,2024
2022-08-29T07:39:58.750Z,2184
2022-08-29T07:41:04.928Z,2668
2022-08-29T07:42:00.164Z,2912
2022-08-29T07:43:00.667Z,2728
2022-08-29T07:44:00.608Z,2204
2022-08-29T07:45:01.599Z,1676
2022-08-29T07:46:03.637Z,1428
2022-08-29T07:47:02.678Z,1356
2022-08-29T07:50:07.646Z,1228
2022-08-29T07:51:09.847Z,1212
2022-08-29T07:52:06.245Z,1200
2022-08-29T07:53:07.153Z,1184
2022-08-29T07:54:10.395Z,1172
2022-08-29T07:55:08.749Z,1172
2022-08-29T07:56:08.979Z,1176
2022-08-29T07:57:09.608Z,1196
2022-08-29T07:58:09.832Z,1168
2022-08-29T07:59:09.928Z,1144
2022-08-29T08:03:14.778Z,1180
2022-08-29T08:05:16.389Z,1348
2022-08-29T08:06:19.885Z,1468
2022-08-29T08:07:20.081Z,1584
2022-08-29T08:08:22.806Z,1656
2022-08-29T08:09:15.437Z,1648
2022-08-29T08:10:16.074Z,1572
2022-08-29T08:11:16.296Z,1400
2022-08-29T08:12:19.531Z,1276
2022-08-29T08:13:17.169Z,1124
2022-08-29T08:14:18.810Z,1048
2022-08-29T08:15:19.360Z,1016
2022-08-29T08:16:19.966Z,992
2022-08-29T08:17:20.979Z,960
2022-08-29T08:18:22.122Z,948
2022-08-29T08:19:23.737Z,936
2022-08-29T08:20:22.253Z,896
2022-08-29T08:21:23.272Z,884
2022-08-29T08:22:24.026Z,892
2022-08-29T08:23:26.518Z,884
2022-08-29T08:24:30.634Z,884
2022-08-29T08:25:30.365Z,872
2022-08-29T08:26:25.289Z,880
2022-08-29T08:27:26.216Z,872
2022-08-29T08:28:26.357Z,848
2022-08-29T08:29:26.986Z,848
2022-08-29T08:30:35.022Z,844
2022-08-29T08:31:29.423Z,844
2022-08-29T08:32:38.103Z,844
2022-08-29T08:33:29.870Z,840
2022-08-29T08:34:35.380Z,844
2022-08-29T08:35:33.823Z,840
2022-08-29T08:36:31.554Z,840
2022-08-29T08:37:39.004Z,844
2022-08-29T08:38:33.589Z,844
2022-08-29T08:39:33.814Z,844
2022-08-29T08:40:34.302Z,840
2022-08-29T08:41:38.340Z,832
2022-08-29T08:42:36.172Z,824
2022-08-29T08:43:38.434Z,812
2022-08-29T08:44:41.037Z,808
2022-08-29T08:45:37.743Z,804
2022-08-29T08:46:38.007Z,800
2022-08-29T08:47:39.235Z,800
2022-08-29T08:48:39.171Z,804
2022-08-29T08:49:40.379Z,812
2022-08-29T08:50:40.030Z,800
2022-08-29T08:51:40.955Z,796
2022-08-29T08:52:42.837Z,792
2022-08-29T08:53:42.761Z,792
2022-08-29T08:54:43.099Z,792
2022-08-29T08:55:44.447Z,792
2022-08-29T08:56:44.068Z,792
2022-08-29T08:57:45.284Z,800
2022-08-29T08:58:46.214Z,808
2022-08-29T08:59:45.841Z,816
2022-08-29T09:00:47.078Z,836
2022-08-29T09:01:48.150Z,1368
2022-08-29T09:02:48.810Z,3888
2022-08-29T09:03:48.820Z,7308
2022-08-29T09:04:49.028Z,8528
2022-08-29T09:05:54.978Z,9356
2022-08-29T09:06:50.901Z,10712
2022-08-29T09:07:51.132Z,11960
2022-08-29T09:08:52.223Z,12836
2022-08-29T09:09:52.601Z,13220
2022-08-29T09:10:56.722Z,13500
2022-08-29T09:11:53.861Z,13536
2022-08-29T09:12:57.331Z,13700
2022-08-29T09:13:54.554Z,13452
2022-08-29T09:14:53.894Z,12848
2022-08-29T09:15:55.555Z,12512
2022-08-29T09:16:55.769Z,12296
2022-08-29T09:17:56.030Z,12920
2022-08-29T09:19:05.391Z,12736
2022-08-29T09:19:56.600Z,12748
2022-08-29T09:20:58.002Z,12520
2022-08-29T09:21:58.194Z,12624
2022-08-29T09:22:58.852Z,13440
2022-08-29T09:23:59.770Z,13972
2022-08-29T09:25:00.292Z,14148
2022-08-29T09:26:00.020Z,14172
2022-08-29T09:27:01.307Z,14164
2022-08-29T09:28:01.531Z,14236
2022-08-29T09:30:02.464Z,14380
2022-08-29T09:31:03.405Z,14440
2022-08-29T09:32:08.530Z,14480
2022-08-29T09:33:05.273Z,14400
2022-08-29T09:34:06.320Z,14392
2022-08-29T09:35:19.917Z,14448
2022-08-29T09:36:08.234Z,14444
2022-08-29T09:37:08.200Z,14300
2022-08-29T09:38:09.131Z,14316
2022-08-29T09:39:10.480Z,14232
2022-08-29T09:40:10.813Z,14076
2022-08-29T09:41:10.781Z,13948
2022-08-29T09:42:11.700Z,13832
2022-08-29T09:43:12.664Z,14216
2022-08-29T09:44:13.896Z,2484
2022-08-29T09:45:13.830Z,2068
2022-08-29T09:46:14.712Z,12224
2022-08-29T09:47:15.118Z,14256
2022-08-29T09:48:15.633Z,14068
2022-08-29T09:49:15.868Z,13900
2022-08-29T09:50:15.806Z,13928
2022-08-29T09:51:16.466Z,13752
2022-08-29T09:52:17.407Z,13608
2022-08-29T09:53:36.226Z,13344
2022-08-29T09:54:18.878Z,13232
2022-08-29T09:55:20.105Z,13224
2022-08-29T09:56:39.749Z,13232
2022-08-29T09:57:40.966Z,13164
2022-08-29T09:58:46.060Z,13120
2022-08-29T09:59:50.644Z,13140
2022-08-29T10:00:44.006Z,13076
2022-08-29T10:01:48.215Z,12884
2022-08-29T10:02:46.710Z,12884
2022-08-29T10:03:46.501Z,12752
2022-08-29T10:04:45.157Z,12664
2022-08-29T10:05:45.371Z,12656
2022-08-29T10:06:58.132Z,12768
2022-08-29T10:07:48.555Z,12708
2022-08-29T10:08:46.927Z,12496
2022-08-29T10:09:48.446Z,12520
2022-08-29T10:10:49.258Z,12628
2022-08-29T10:11:53.017Z,12664
2022-08-29T10:12:50.278Z,12640
2022-08-29T10:13:51.201Z,12640
2022-08-29T10:15:01.388Z,12736
2022-08-29T10:16:01.325Z,12716
2022-08-29T10:16:54.107Z,12760
2022-08-29T10:17:57.747Z,12692
2022-08-29T10:18:55.268Z,12684
2022-08-29T10:19:55.208Z,12852
2022-08-29T10:20:56.525Z,12820
2022-08-29T10:21:56.462Z,13024
2022-08-29T10:23:01.097Z,2476
2022-08-29T10:23:58.708Z,2964
2022-08-29T10:24:58.929Z,12960
2022-08-29T10:25:59.604Z,13256
2022-08-29T10:27:00.645Z,6412
2022-08-29T10:28:00.864Z,1652
2022-08-29T10:29:02.831Z,1296
2022-08-29T10:30:02.347Z,1032
2022-08-29T10:31:02.709Z,1024
2022-08-29T10:32:03.293Z,2816
2022-08-29T10:33:03.085Z,13588
2022-08-29T10:34:04.062Z,13232
2022-08-29T10:35:04.710Z,12804
2022-08-29T10:36:05.998Z,12504
2022-08-29T10:37:07.027Z,12736
2022-08-29T10:38:08.258Z,13328
2022-08-29T10:39:08.783Z,11060
2022-08-29T10:40:08.469Z,13140
2022-08-29T10:41:11.062Z,13184
2022-08-29T10:42:09.708Z,10412
2022-08-29T10:43:13.966Z,12608
2022-08-29T10:44:11.287Z,12668
2022-08-29T10:45:11.675Z,12644
2022-08-29T10:46:12.729Z,12508
2022-08-29T10:47:12.892Z,12612
2022-08-29T10:48:13.876Z,12452
2022-08-29T10:49:14.829Z,12504
2022-08-29T10:50:48.351Z,12544
2022-08-29T10:51:17.264Z,12564
2022-08-29T10:52:16.002Z,12496
2022-08-29T10:53:16.365Z,12508
2022-08-29T10:54:17.323Z,12532
2022-08-29T10:55:17.957Z,12384
2022-08-29T10:56:19.179Z,12424
2022-08-29T10:57:20.472Z,12368
2022-08-29T10:58:24.259Z,12268
2022-08-29T10:59:21.191Z,12328
2022-08-29T11:00:21.123Z,12428
2022-08-29T11:01:22.687Z,12256
2022-08-29T11:02:23.308Z,12112
2022-08-29T11:03:22.964Z,12148
2022-08-29T11:04:24.331Z,12248
2022-08-29T11:05:24.352Z,12132
2022-08-29T11:06:29.403Z,12012
2022-08-29T11:07:25.716Z,12016
2022-08-29T11:08:28.258Z,12004
2022-08-29T11:09:26.622Z,11860
2022-08-29T11:10:27.280Z,11796
2022-08-29T11:11:27.919Z,11784
2022-08-29T11:12:29.462Z,11712
2022-08-29T11:13:29.103Z,12068
2022-08-29T11:14:30.338Z,11976
2022-08-29T11:15:30.877Z,10208
2022-08-29T11:16:30.770Z,12032
2022-08-29T11:17:31.036Z,11788
2022-08-29T11:18:33.756Z,11512
2022-08-29T11:19:33.937Z,11380
2022-08-29T11:20:33.153Z,11516
2022-08-29T11:21:36.429Z,11384
2022-08-29T11:22:34.111Z,10968
2022-08-29T11:23:35.068Z,10752
2022-08-29T11:24:45.206Z,11016
2022-08-29T11:25:38.652Z,10820
2022-08-29T11:26:36.581Z,10908
2022-08-29T11:27:37.033Z,10812
2022-08-29T11:28:37.257Z,10676
2022-08-29T11:29:38.253Z,10788
2022-08-29T11:30:49.039Z,10792
2022-08-29T11:31:40.277Z,10704
2022-08-29T11:32:44.639Z,10376
2022-08-29T11:33:41.575Z,6928
2022-08-29T11:34:41.775Z,10236
2022-08-29T11:35:42.435Z,10340
2022-08-29T11:36:43.367Z,10524
2022-08-29T11:37:43.074Z,10212
2022-08-29T11:38:44.714Z,9780
2022-08-29T11:39:45.633Z,9784
2022-08-29T11:41:34.482Z,6596
2022-08-29T11:41:56.459Z,8708
2022-08-29T11:43:18.422Z,9948
2022-08-29T11:43:52.763Z,1632
2022-08-29T11:44:53.422Z,3468
2022-08-29T11:45:53.361Z,9584
2022-08-29T11:47:02.195Z,9608
2022-08-29T11:47:54.436Z,9644
2022-08-29T11:48:58.034Z,9740
2022-08-29T11:49:54.589Z,9844
2022-08-29T11:51:55.733Z,9676
2022-08-29T11:52:55.952Z,9640
2022-08-29T11:53:56.319Z,1868
2022-08-29T11:54:57.531Z,2168
2022-08-29T11:55:58.488Z,9608
2022-08-29T11:56:59.125Z,1764
2022-08-29T11:58:03.967Z,9380
2022-08-29T11:59:00.706Z,9348
2022-08-29T12:00:00.619Z,9044
2022-08-29T12:01:00.853Z,9040
2022-08-29T12:02:01.704Z,8908
2022-08-29T12:03:02.550Z,8892
2022-08-29T12:04:02.528Z,8884
2022-08-29T12:05:02.970Z,9024
2022-08-29T12:06:03.904Z,9044
2022-08-29T12:07:06.907Z,8696
2022-08-29T12:08:41.024Z,7756
2022-08-29T12:09:13.767Z,3896
2022-08-29T12:10:05.919Z,1360
2022-08-29T12:11:07.167Z,4108
2022-08-29T12:12:07.407Z,2200
2022-08-29T12:13:07.586Z,6468
2022-08-29T12:14:10.505Z,6344
2022-08-29T12:15:09.176Z,8832
2022-08-29T12:16:10.016Z,8528
2022-08-29T12:17:09.987Z,8184
2022-08-29T12:18:24.989Z,8172
2022-08-29T12:19:25.948Z,8184
2022-08-29T12:20:26.178Z,8180
2022-08-29T12:21:26.394Z,8076
2022-08-29T12:22:34.048Z,6284
2022-08-29T12:23:28.695Z,3120
2022-08-29T12:24:28.406Z,3996
2022-08-29T12:25:29.721Z,2744
2022-08-29T12:26:34.675Z,2592
2022-08-29T12:27:31.293Z,1788
2022-08-29T12:28:31.531Z,1284
2022-08-29T12:29:33.035Z,1208
2022-08-29T12:30:31.955Z,1244
2022-08-29T12:31:35.572Z,8000
2022-08-29T12:32:41.268Z,7904
2022-08-29T12:33:34.888Z,7812
2022-08-29T12:34:35.248Z,7728
2022-08-29T12:35:36.037Z,7700
2022-08-29T12:36:36.547Z,7668
2022-08-29T12:37:36.909Z,7616
2022-08-29T12:38:41.495Z,7532
2022-08-29T12:39:37.651Z,7512
2022-08-29T12:40:39.002Z,7492
2022-08-29T12:41:39.038Z,7364
2022-08-29T12:42:39.438Z,7464
2022-08-29T12:43:40.191Z,7536
2022-08-29T12:44:41.471Z,7728
2022-08-29T12:45:41.615Z,7980
2022-08-29T12:46:43.123Z,8152
2022-08-29T12:47:51.635Z,8268
2022-08-29T12:48:46.255Z,8316
2022-08-29T12:49:45.315Z,8352
2022-08-29T12:50:45.381Z,8328
2022-08-29T12:51:46.008Z,8376
2022-08-29T12:52:47.517Z,8368
2022-08-29T12:53:47.730Z,8352
2022-08-29T12:54:55.771Z,8384
2022-08-29T12:55:49.233Z,8172
2022-08-29T12:56:50.128Z,2824
2022-08-29T12:57:50.636Z,7360
2022-08-29T12:58:50.631Z,8276
2022-08-29T12:59:51.545Z,8012
2022-08-29T13:00:52.659Z,7908
2022-08-29T13:01:54.395Z,7876
2022-08-29T13:02:54.275Z,7872
2022-08-29T13:03:54.618Z,7948
2022-08-29T13:04:55.934Z,7996
2022-08-29T13:05:56.769Z,8092
2022-08-29T13:06:57.800Z,8116
2022-08-29T13:07:57.355Z,7856
2022-08-29T13:08:58.632Z,7832
2022-08-29T13:09:59.092Z,6932
2022-08-29T13:10:59.482Z,6572
2022-08-29T13:12:00.195Z,7676
2022-08-29T13:13:01.847Z,7500
2022-08-29T13:14:01.657Z,7740
2022-08-29T13:15:02.082Z,7436
2022-08-29T13:16:02.644Z,5804
2022-08-29T13:17:03.308Z,7212
2022-08-29T13:18:03.924Z,7072
2022-08-29T13:19:23.092Z,7036
2022-08-29T13:20:24.478Z,6968
2022-08-29T13:21:24.986Z,7036
2022-08-29T13:22:27.788Z,7060
2022-08-29T13:23:25.406Z,6956
2022-08-29T13:24:26.980Z,6936
2022-08-29T13:25:27.221Z,6892
2022-08-29T13:26:27.690Z,6820
2022-08-29T13:27:28.323Z,6716
2022-08-29T13:28:28.779Z,6568
2022-08-29T13:29:31.724Z,6452
2022-08-29T13:30:29.139Z,6380
2022-08-29T13:31:29.891Z,6212
2022-08-29T13:32:30.089Z,6180
2022-08-29T13:33:45.487Z,6284
2022-08-29T13:34:30.753Z,6228
2022-08-29T13:35:31.447Z,6108
2022-08-29T13:36:31.831Z,5892
2022-08-29T13:37:32.198Z,4740
2022-08-29T13:38:33.147Z,1888
2022-08-29T13:39:36.084Z,1216
2022-08-29T13:40:34.422Z,1268
2022-08-29T13:41:34.713Z,1336
2022-08-29T13:42:35.233Z,1156
2022-08-29T13:43:35.144Z,1164
2022-08-29T13:44:35.348Z,1064
2022-08-29T13:45:38.306Z,1036
2022-08-29T13:46:36.411Z,1108
2022-08-29T13:47:37.458Z,1860
2022-08-29T13:48:37.966Z,3900
2022-08-29T13:49:38.239Z,4880
2022-08-29T13:50:39.299Z,4836
2022-08-29T13:51:39.309Z,4844
2022-08-29T13:52:43.232Z,4872
2022-08-29T13:53:39.894Z,4884
2022-08-29T13:54:40.933Z,4896
2022-08-29T13:55:40.530Z,4952
2022-08-29T13:56:43.191Z,4936
2022-08-29T13:57:42.689Z,4992
2022-08-29T13:58:43.352Z,5100
2022-08-29T13:59:47.026Z,5108
2022-08-29T14:00:46.605Z,4848
2022-08-29T14:02:17.174Z,4536
2022-08-29T14:02:51.125Z,4452
2022-08-29T14:03:46.970Z,4396
2022-08-29T14:04:51.913Z,4324
2022-08-29T14:05:48.164Z,4252