createdAt,value
2023-01-18T00:01:11.316Z,20.60
2023-01-18T00:03:38.253Z,21.30
2023-01-18T00:06:06.347Z,21.60
2023-01-18T00:08:33.693Z,19.40
2023-01-18T00:11:12.044Z,17.80
2023-01-18T00:13:39.007Z,20.70
2023-01-18T00:16:14.017Z,21.20
2023-01-18T00:18:41.433Z,20.20
2023-01-18T00:21:09.843Z,19.70
2023-01-18T00:23:36.681Z,21.20
2023-01-18T00:26:05.456Z,21.80
2023-01-18T00:28:32.779Z,19.70
2023-01-18T00:30:59.520Z,21.10
2023-01-18T00:33:26.382Z,21.50
2023-01-18T00:35:56.093Z,22.70
2023-01-18T00:38:22.742Z,19.60
2023-01-18T00:40:49.748Z,19.00
2023-01-18T00:43:35.192Z,21.60
2023-01-18T00:46:01.916Z,21.40
2023-01-18T00:48:28.767Z,19.50
2023-01-18T00:50:55.379Z,18.80
2023-01-18T00:53:21.994Z,20.50
2023-01-18T00:55:48.715Z,20.50
2023-01-18T00:58:15.803Z,20.80
2023-01-18T01:00:42.500Z,19.20
2023-01-18T01:03:09.291Z,21.80
2023-01-18T01:07:30.349Z,20.80
2023-01-18T01:09:58.090Z,20.00
2023-01-18T01:12:43.956Z,19.10
2023-01-18T01:15:30.270Z,21.00
2023-01-18T01:18:15.918Z,20.40
2023-01-18T01:21:01.427Z,18.60
2023-01-18T01:23:47.188Z,19.20
2023-01-18T01:26:14.333Z,20.80
2023-01-18T01:28:45.758Z,19.00
2023-01-18T01:31:14.711Z,18.90
2023-01-18T01:33:41.853Z,20.10
2023-01-18T01:36:11.033Z,20.40
2023-01-18T01:38:38.999Z,19.70
2023-01-18T01:41:30.104Z,18.30
2023-01-18T01:43:58.590Z,20.60
2023-01-18T01:46:41.747Z,20.10
2023-01-18T01:49:11.015Z,19.10
2023-01-18T01:51:39.918Z,19.60
2023-01-18T01:54:11.300Z,19.70
2023-01-18T01:56:38.400Z,20.00
2023-01-18T01:59:05.252Z,18.80
2023-01-18T02:01:32.080Z,18.40
2023-01-18T02:03:59.167Z,18.90
2023-01-18T02:06:31.649Z,19.80
2023-01-18T02:09:02.618Z,19.60
2023-01-18T02:11:29.912Z,16.40
2023-01-18T02:13:58.238Z,19.10
2023-01-18T02:16:32.849Z,18.30
2023-01-18T02:19:13.692Z,16.90
2023-01-18T02:21:47.335Z,18.50
2023-01-18T02:26:53.882Z,19.50
2023-01-18T02:29:42.918Z,19.40
2023-01-18T02:32:37.924Z,18.40
2023-01-18T02:35:11.113Z,18.60
2023-01-18T02:38:02.672Z,18.20
2023-01-18T02:40:39.828Z,17.90
2023-01-18T02:43:26.774Z,18.50
2023-01-18T02:46:12.390Z,20.60
2023-01-18T02:48:41.291Z,18.80
2023-01-18T02:51:08.190Z,18.00
2023-01-18T02:53:38.545Z,18.70
2023-01-18T02:56:27.128Z,19.80
2023-01-18T02:59:05.092Z,18.30
2023-01-18T03:01:45.870Z,18.20
2023-01-18T03:04:28.731Z,19.30
2023-01-18T03:06:59.013Z,20.20
2023-01-18T03:09:27.364Z,18.00
2023-01-18T03:11:54.316Z,20.60
2023-01-18T03:14:39.564Z,18.80
2023-01-18T03:17:25.460Z,20.20
2023-01-18T03:20:07.356Z,18.40
2023-01-18T03:23:07.764Z,19.40
2023-01-18T03:25:36.799Z,18.90
2023-01-18T03:28:24.808Z,17.60
2023-01-18T03:31:11.062Z,19.60
2023-01-18T03:33:46.333Z,20.50
2023-01-18T03:36:24.456Z,17.80
2023-01-18T03:39:10.735Z,16.70
2023-01-18T03:41:40.759Z,18.00
2023-01-18T03:44:12.933Z,18.70
2023-01-18T03:46:39.867Z,19.20
2023-01-18T03:49:07.220Z,19.40
2023-01-18T03:51:42.093Z,21.10
2023-01-18T03:54:23.154Z,20.20
2023-01-18T03:56:56.312Z,18.00
2023-01-18T03:59:23.399Z,18.90
2023-01-18T04:01:50.380Z,20.50
2023-01-18T04:04:17.629Z,18.70
2023-01-18T04:06:44.509Z,19.10
2023-01-18T04:09:12.193Z,19.10
2023-01-18T04:11:39.025Z,19.60
2023-01-18T04:14:06.233Z,19.30
2023-01-18T04:16:33.318Z,16.30
2023-01-18T04:19:00.418Z,19.30
2023-01-18T04:21:27.549Z,17.60
2023-01-18T04:23:54.458Z,17.90
2023-01-18T04:26:21.313Z,16.40
2023-01-18T04:28:48.144Z,19.10
2023-01-18T04:31:15.026Z,18.90
2023-01-18T04:33:41.852Z,16.30
2023-01-18T04:36:09.392Z,17.10
2023-01-18T04:38:36.253Z,19.80
2023-01-18T04:41:04.363Z,19.20
2023-01-18T04:43:31.388Z,18.30
2023-01-18T04:45:58.392Z,18.90
2023-01-18T04:48:25.391Z,18.60
2023-01-18T04:50:52.445Z,19.80
2023-01-18T04:53:19.437Z,17.30
2023-01-18T04:55:46.398Z,16.90
2023-01-18T04:58:13.332Z,15.90
2023-01-18T05:00:40.252Z,17.00
2023-01-18T05:03:08.412Z,16.80
2023-01-18T05:05:35.290Z,16.50
2023-01-18T05:08:02.199Z,18.20
2023-01-18T05:10:29.101Z,17.00
2023-01-18T05:12:56.199Z,17.20
2023-01-18T05:15:23.279Z,19.60
2023-01-18T05:17:50.050Z,17.10
2023-01-18T05:20:16.888Z,16.50
2023-01-18T05:22:44.005Z,18.30
2023-01-18T05:25:10.972Z,18.30
2023-01-18T05:27:37.815Z,18.80
2023-01-18T05:30:06.842Z,16.20
2023-01-18T05:32:33.939Z,17.90
2023-01-18T05:35:00.830Z,17.40
2023-01-18T05:37:27.569Z,15.80
2023-01-18T05:39:54.395Z,16.60
2023-01-18T05:42:21.151Z,17.80
2023-01-18T05:44:47.967Z,16.70
2023-01-18T05:47:14.887Z,16.70
2023-01-18T05:49:42.062Z,16.40
2023-01-18T05:52:08.921Z,16.90
2023-01-18T05:54:35.756Z,17.30
2023-01-18T05:57:02.678Z,15.40
2023-01-18T05:59:29.518Z,15.40
2023-01-18T06:01:56.762Z,15.50
2023-01-18T06:04:23.812Z,17.10
2023-01-18T06:06:50.657Z,15.80
2023-01-18T06:09:17.459Z,15.10
2023-01-18T06:11:44.311Z,16.10
2023-01-18T06:14:11.037Z,18.00
2023-01-18T06:16:37.956Z,15.80
2023-01-18T06:19:05.784Z,14.80
2023-01-18T06:21:32.740Z,16.30
2023-01-18T06:23:59.590Z,14.90
2023-01-18T06:26:26.425Z,14.40
2023-01-18T06:28:53.670Z,13.90
2023-01-18T06:31:20.502Z,16.50
2023-01-18T06:33:48.711Z,16.90
2023-01-18T06:36:15.530Z,14.40
2023-01-18T06:38:42.818Z,12.90
2023-01-18T06:41:09.827Z,16.70
2023-01-18T06:43:36.711Z,15.00
2023-01-18T06:46:04.878Z,14.50
2023-01-18T06:48:31.721Z,13.80
2023-01-18T06:50:58.712Z,14.30
2023-01-18T06:53:25.923Z,15.60
2023-01-18T06:55:57.142Z,14.70
2023-01-18T06:58:26.035Z,14.30
2023-01-18T07:00:58.504Z,15.90
2023-01-18T07:03:26.048Z,15.70
2023-01-18T07:05:56.722Z,14.30
2023-01-18T07:08:23.941Z,14.70
2023-01-18T07:10:52.666Z,15.60
2023-01-18T07:13:20.157Z,14.20
2023-01-18T07:15:54.316Z,14.70
2023-01-18T07:18:21.139Z,14.40
2023-01-18T07:20:47.996Z,15.80
2023-01-18T07:23:14.786Z,14.40
2023-01-18T07:25:41.587Z,13.20
2023-01-18T07:28:09.296Z,14.30
2023-01-18T07:30:36.076Z,15.40
2023-01-18T07:33:02.916Z,14.50
2023-01-18T07:35:29.712Z,14.50
2023-01-18T07:37:56.487Z,15.50
2023-01-18T07:40:23.373Z,16.00
2023-01-18T07:42:57.043Z,14.90
2023-01-18T07:45:24.163Z,13.40
2023-01-18T07:47:53.102Z,15.20
2023-01-18T07:50:22.079Z,14.90
2023-01-18T07:52:48.898Z,15.40
2023-01-18T07:55:15.965Z,15.40
2023-01-18T07:57:42.820Z,15.60
2023-01-18T08:00:11.311Z,15.40
2023-01-18T08:02:41.167Z,13.90
2023-01-18T08:05:10.696Z,15.50
2023-01-18T08:07:37.563Z,16.70
2023-01-18T08:10:04.642Z,13.20
2023-01-18T08:12:34.010Z,16.80
2023-01-18T08:15:01.077Z,16.00
2023-01-18T08:17:29.893Z,15.20
2023-01-18T08:19:56.758Z,14.40
2023-01-18T08:22:23.735Z,15.50
2023-01-18T08:24:50.574Z,17.00
2023-01-18T08:27:17.635Z,15.10
2023-01-18T08:29:46.115Z,14.70
2023-01-18T08:32:12.959Z,17.60
2023-01-18T08:34:40.195Z,14.90
2023-01-18T08:37:07.265Z,15.20
2023-01-18T08:39:34.193Z,17.30
2023-01-18T08:42:01.145Z,16.60
2023-01-18T08:44:28.798Z,15.70
2023-01-18T08:46:55.736Z,16.20
2023-01-18T08:49:22.696Z,17.00
2023-01-18T08:51:49.834Z,17.40
2023-01-18T08:54:16.629Z,16.20
2023-01-18T08:56:43.539Z,14.80
2023-01-18T08:59:10.637Z,16.60
2023-01-18T09:01:37.787Z,17.00
2023-01-18T09:04:04.872Z,16.50
2023-01-18T09:06:34.066Z,16.50
2023-01-18T09:09:01.270Z,18.90
2023-01-18T09:11:28.313Z,16.20
2023-01-18T09:14:01.085Z,17.30
2023-01-18T09:16:29.965Z,15.60
2023-01-18T09:18:58.449Z,18.70
2023-01-18T09:21:27.986Z,15.40
2023-01-18T09:23:55.263Z,15.70
2023-01-18T09:26:22.254Z,16.80
2023-01-18T09:28:52.769Z,17.30
2023-01-18T09:31:21.258Z,16.90
2023-01-18T09:33:53.291Z,15.40
2023-01-18T09:36:24.097Z,16.80
2023-01-18T09:38:50.928Z,16.80
2023-01-18T09:41:36.320Z,17.40
2023-01-18T09:44:36.460Z,15.20
2023-01-18T09:47:18.156Z,17.80
2023-01-18T09:49:58.830Z,16.50
2023-01-18T09:52:37.990Z,16.70
2023-01-18T09:55:10.853Z,15.30
2023-01-18T09:57:44.916Z,18.00
2023-01-18T10:00:35.369Z,17.70
2023-01-18T10:03:10.657Z,15.40
2023-01-18T10:05:40.616Z,15.90
2023-01-18T10:08:15.015Z,17.50
2023-01-18T10:10:56.244Z,17.60
2023-01-18T10:13:42.209Z,13.70
2023-01-18T10:16:14.656Z,15.30
2023-01-18T10:18:45.939Z,15.90
2023-01-18T10:21:20.227Z,17.10
2023-01-18T10:23:55.399Z,14.40
2023-01-18T10:26:29.738Z,16.40
2023-01-18T10:29:16.804Z,16.00
2023-01-18T10:31:50.926Z,14.50
2023-01-18T10:34:20.247Z,13.60
2023-01-18T10:36:55.280Z,15.50
2023-01-18T10:39:28.152Z,12.70
2023-01-18T10:41:57.803Z,12.10
2023-01-18T10:44:24.623Z,12.20
2023-01-18T10:46:57.621Z,12.00
2023-01-18T10:49:34.686Z,11.90
2023-01-18T10:52:37.191Z,12.90
2023-01-18T10:55:07.643Z,13.80
2023-01-18T10:57:36.413Z,11.80
2023-01-18T11:00:12.671Z,12.00
2023-01-18T11:02:39.540Z,13.40
2023-01-18T11:05:32.966Z,11.50
2023-01-18T11:08:14.511Z,11.70
2023-01-18T11:10:44.478Z,12.10
2023-01-18T11:13:25.583Z,14.00
2023-01-18T11:16:10.181Z,11.60
2023-01-18T11:18:37.460Z,11.70
2023-01-18T11:21:09.380Z,12.00
2023-01-18T11:23:36.473Z,11.70
2023-01-18T11:26:17.655Z,11.30
2023-01-18T11:28:53.545Z,10.60
2023-01-18T11:31:22.515Z,11.20
2023-01-18T11:34:00.459Z,9.80
2023-01-18T11:36:39.346Z,10.00
2023-01-18T11:39:25.479Z,11.00
2023-01-18T11:41:52.934Z,10.30
2023-01-18T11:44:23.688Z,9.50
2023-01-18T11:46:53.017Z,9.70
2023-01-18T11:49:38.952Z,9.30
2023-01-18T11:53:04.996Z,8.70
2023-01-18T11:55:43.944Z,10.00
2023-01-18T11:58:30.589Z,10.50
2023-01-18T12:01:22.765Z,9.50
2023-01-18T12:04:05.209Z,9.10
2023-01-18T12:06:50.898Z,9.80
2023-01-18T12:09:30.324Z,8.70
2023-01-18T12:12:22.601Z,8.90
2023-01-18T12:14:56.204Z,9.10
2023-01-18T12:20:27.669Z,7.70
2023-01-18T12:23:16.638Z,10.00
2023-01-18T12:26:11.328Z,10.10
2023-01-18T12:29:08.454Z,8.60
2023-01-18T12:31:38.548Z,9.00
2023-01-18T12:34:07.462Z,10.80
2023-01-18T12:36:37.151Z,9.80
2023-01-18T12:39:12.747Z,8.00
2023-01-18T12:41:48.022Z,10.20
2023-01-18T12:44:30.038Z,7.70
2023-01-18T12:47:16.674Z,8.50
2023-01-18T12:49:48.492Z,9.10
2023-01-18T12:52:19.316Z,8.30
2023-01-18T12:54:48.352Z,8.10
2023-01-18T12:57:17.226Z,10.40
2023-01-18T12:59:59.996Z,10.00
2023-01-18T13:02:41.607Z,8.80
2023-01-18T13:05:20.648Z,9.10
2023-01-18T13:07:53.225Z,9.20
2023-01-18T13:10:24.760Z,7.80
2023-01-18T13:12:52.127Z,8.20
2023-01-18T13:15:28.232Z,9.20
2023-01-18T13:18:15.962Z,8.50
2023-01-18T13:20:51.908Z,7.90
2023-01-18T13:29:53.554Z,8.40
2023-01-18T13:32:31.421Z,8.70
2023-01-18T13:35:19.060Z,8.90
2023-01-18T13:37:50.436Z,9.80
2023-01-18T13:40:31.268Z,8.90
2023-01-18T13:42:58.348Z,11.70
2023-01-18T13:45:27.903Z,10.80
2023-01-18T13:48:04.357Z,9.90
2023-01-18T13:50:31.538Z,8.10
2023-01-18T13:53:14.010Z,9.70
2023-01-18T13:55:46.099Z,9.90
2023-01-18T13:58:20.564Z,9.50
2023-01-18T14:00:48.192Z,9.60
2023-01-18T14:03:21.311Z,10.90
2023-01-18T14:05:48.203Z,11.60
2023-01-18T14:08:28.669Z,9.90
2023-01-18T14:11:09.691Z,10.00
2023-01-18T14:14:00.183Z,10.70
2023-01-18T14:16:29.703Z,10.60
2023-01-18T14:19:00.260Z,9.80
2023-01-18T14:21:53.120Z,11.10
2023-01-18T14:24:40.964Z,9.40
2023-01-18T14:27:14.126Z,8.70
2023-01-18T14:29:43.398Z,8.80
2023-01-18T14:32:14.657Z,10.20
2023-01-18T14:34:41.403Z,8.40
2023-01-18T14:37:31.430Z,8.90
2023-01-18T14:40:14.078Z,9.50
2023-01-18T14:42:51.768Z,7.50
2023-01-18T14:45:29.278Z,8.80
2023-01-18T14:48:09.574Z,10.60
2023-01-18T14:50:41.345Z,8.20
2023-01-18T14:53:14.267Z,9.00
2023-01-18T14:58:16.520Z,10.30
2023-01-18T15:00:51.462Z,9.50
2023-01-18T15:03:29.690Z,9.70
2023-01-18T15:06:20.029Z,11.20
2023-01-18T15:08:46.982Z,11.10
2023-01-18T15:11:14.123Z,10.70
2023-01-18T15:13:51.336Z,11.20
2023-01-18T15:16:23.230Z,10.70
2023-01-18T15:18:51.595Z,9.00
2023-01-18T15:21:23.583Z,8.20
2023-01-18T15:23:52.080Z,10.90
2023-01-18T15:26:41.430Z,10.50
2023-01-18T15:29:30.212Z,10.30
2023-01-18T15:31:58.309Z,12.50
2023-01-18T15:34:31.110Z,12.80
2023-01-18T15:36:58.923Z,11.10
2023-01-18T15:39:26.368Z,12.20
2023-01-18T15:41:54.015Z,11.00
2023-01-18T15:44:31.412Z,12.00
2023-01-18T15:46:58.220Z,12.20
2023-01-18T15:49:24.965Z,10.40
2023-01-18T15:51:52.349Z,10.20
2023-01-18T15:54:20.392Z,9.70
2023-01-18T15:56:47.475Z,9.20
2023-01-18T15:59:18.380Z,10.10
2023-01-18T16:01:48.854Z,8.60
2023-01-18T16:04:21.313Z,7.20
2023-01-18T16:06:48.168Z,8.10
2023-01-18T16:09:15.406Z,8.80
2023-01-18T16:11:52.107Z,9.80
2023-01-18T16:14:28.259Z,8.80
2023-01-18T16:16:56.020Z,9.50
2023-01-18T16:19:43.390Z,8.20
2023-01-18T16:22:32.749Z,8.20
2023-01-18T16:25:07.356Z,9.80
2023-01-18T16:27:49.477Z,8.30
2023-01-18T16:30:40.542Z,9.80
2023-01-18T16:33:17.994Z,8.20
2023-01-18T16:35:45.384Z,8.90
2023-01-18T16:38:13.343Z,8.70
2023-01-18T16:40:41.073Z,7.80
2023-01-18T16:43:26.118Z,8.90
2023-01-18T16:45:55.024Z,9.00
2023-01-18T16:48:23.440Z,8.30
2023-01-18T16:50:52.940Z,8.90
2023-01-18T16:53:19.774Z,9.00
2023-01-18T16:55:49.581Z,9.80
2023-01-18T16:58:18.456Z,8.60
2023-01-18T17:00:57.485Z,10.00
2023-01-18T17:03:24.498Z,8.30
2023-01-18T17:05:51.499Z,8.20
2023-01-18T17:08:18.523Z,8.40
2023-01-18T17:10:46.774Z,8.10
2023-01-18T17:13:14.032Z,8.60
2023-01-18T17:15:41.907Z,8.90
2023-01-18T17:18:27.341Z,9.60
2023-01-18T17:20:55.360Z,8.70
2023-01-18T17:23:25.463Z,9.40
2023-01-18T17:25:52.343Z,8.40
2023-01-18T17:28:19.176Z,8.30
2023-01-18T17:30:47.074Z,8.70
2023-01-18T17:33:21.345Z,8.50
2023-01-18T17:35:49.022Z,6.40
2023-01-18T17:38:23.738Z,7.20
2023-01-18T17:40:52.525Z,8.00
2023-01-18T17:43:33.267Z,7.70
2023-01-18T17:46:02.433Z,7.90
2023-01-18T17:48:29.583Z,9.40
2023-01-18T17:50:56.245Z,8.30
2023-01-18T17:53:23.004Z,9.10
2023-01-18T17:55:49.906Z,8.20
2023-01-18T17:58:16.778Z,7.00
2023-01-18T18:00:44.085Z,6.80
2023-01-18T18:03:10.773Z,7.70
2023-01-18T18:05:37.657Z,9.80
2023-01-18T18:08:06.064Z,8.00
2023-01-18T18:10:33.427Z,8.40
2023-01-18T18:13:01.058Z,9.00
2023-01-18T18:15:28.914Z,8.20
2023-01-18T18:17:55.922Z,7.80
2023-01-18T18:20:23.100Z,7.60
2023-01-18T18:22:49.970Z,7.70
2023-01-18T18:25:19.233Z,8.30
2023-01-18T18:27:47.015Z,7.60
2023-01-18T18:30:16.267Z,8.60
2023-01-18T18:32:42.929Z,6.70
2023-01-18T18:35:23.870Z,8.10
2023-01-18T18:37:53.120Z,7.60
2023-01-18T18:40:23.737Z,7.00
2023-01-18T18:43:01.302Z,7.00
2023-01-18T18:45:30.864Z,7.50
2023-01-18T18:47:57.591Z,6.90
2023-01-18T18:50:24.522Z,7.10
2023-01-18T18:52:52.399Z,6.70
2023-01-18T18:55:20.666Z,9.10
2023-01-18T18:57:47.505Z,7.30
2023-01-18T19:00:15.791Z,7.90
2023-01-18T19:02:43.819Z,7.50
2023-01-18T19:05:11.601Z,7.90
2023-01-18T19:07:38.292Z,7.70
2023-01-18T19:10:06.029Z,7.80
2023-01-18T19:12:33.158Z,7.90
2023-01-18T19:15:00.215Z,8.40
2023-01-18T19:17:30.872Z,8.10
2023-01-18T19:19:58.864Z,9.00
2023-01-18T19:22:25.975Z,7.50
2023-01-18T19:24:53.132Z,6.80
2023-01-18T19:27:21.227Z,8.30
2023-01-18T19:29:47.795Z,7.70
2023-01-18T19:32:18.202Z,7.70
2023-01-18T19:34:45.375Z,6.30
2023-01-18T19:37:12.595Z,7.10
2023-01-18T19:39:39.416Z,7.20
2023-01-18T19:42:06.878Z,6.60
2023-01-18T19:44:33.838Z,8.10
2023-01-18T19:47:01.124Z,7.50
2023-01-18T19:49:28.008Z,6.80
2023-01-18T19:51:55.208Z,7.10
2023-01-18T19:54:22.137Z,6.90
2023-01-18T19:56:49.081Z,7.40
2023-01-18T19:59:16.320Z,7.50
2023-01-18T20:01:44.350Z,8.50
2023-01-18T20:04:12.567Z,7.60
2023-01-18T20:06:39.327Z,8.60
2023-01-18T20:09:12.806Z,6.80
2023-01-18T20:11:45.360Z,7.70
2023-01-18T20:14:12.179Z,7.60
2023-01-18T20:16:39.327Z,9.80
2023-01-18T20:19:06.252Z,7.10
2023-01-18T20:21:33.203Z,8.20
2023-01-18T20:24:00.377Z,6.80
2023-01-18T20:26:35.765Z,7.60
2023-01-18T20:29:08.144Z,8.10
2023-01-18T20:31:35.973Z,7.50
2023-01-18T20:34:03.516Z,7.90
2023-01-18T20:36:30.450Z,7.90
2023-01-18T20:38:57.195Z,7.90
2023-01-18T20:41:24.101Z,8.50
2023-01-18T20:43:51.556Z,8.20
2023-01-18T20:46:20.100Z,7.90
2023-01-18T20:48:47.112Z,8.30
2023-01-18T20:51:14.189Z,7.80
2023-01-18T20:53:42.224Z,7.20
2023-01-18T20:56:23.385Z,8.10
2023-01-18T20:58:54.185Z,7.90
2023-01-18T21:01:20.983Z,8.90
2023-01-18T21:03:54.639Z,7.50
2023-01-18T21:06:21.901Z,7.70
2023-01-18T21:08:53.636Z,9.80
2023-01-18T21:11:24.822Z,9.20
2023-01-18T21:13:55.603Z,8.60
2023-01-18T21:16:22.933Z,8.00
2023-01-18T21:18:52.042Z,8.90
2023-01-18T21:21:19.548Z,8.20
2023-01-18T21:23:46.548Z,8.30
2023-01-18T21:26:14.102Z,7.80
2023-01-18T21:28:40.875Z,8.30
2023-01-18T21:31:07.601Z,7.90
2023-01-18T21:33:34.861Z,7.60
2023-01-18T21:36:06.229Z,7.30
2023-01-18T21:38:32.939Z,7.10
2023-01-18T21:41:19.592Z,8.40
2023-01-18T21:44:05.051Z,8.30
2023-01-18T21:46:31.787Z,9.40
2023-01-18T21:49:03.244Z,7.40
2023-01-18T21:54:17.486Z,8.70
2023-01-18T21:56:44.718Z,8.60
2023-01-18T21:59:11.876Z,7.50
2023-01-18T22:01:41.849Z,8.60
2023-01-18T22:04:30.053Z,7.80
2023-01-18T22:06:58.678Z,8.10
2023-01-18T22:09:27.021Z,8.20
2023-01-18T22:11:57.875Z,7.80
2023-01-18T22:14:25.070Z,7.70
2023-01-18T22:16:52.655Z,8.00
2023-01-18T22:19:19.321Z,8.00
2023-01-18T22:21:46.320Z,9.50
2023-01-18T22:24:13.388Z,7.30
2023-01-18T22:26:40.744Z,9.10
2023-01-18T22:29:07.691Z,9.40
2023-01-18T22:31:35.151Z,7.80
2023-01-18T22:34:04.468Z,9.00
2023-01-18T22:36:32.677Z,9.00
2023-01-18T22:38:59.352Z,8.70
2023-01-18T22:41:27.140Z,8.10
2023-01-18T22:43:54.077Z,8.40
2023-01-18T22:46:21.470Z,9.30
2023-01-18T22:48:51.822Z,8.40
2023-01-18T22:51:20.641Z,7.80
2023-01-18T22:53:47.460Z,8.10
2023-01-18T22:56:16.170Z,8.90
2023-01-18T22:58:42.907Z,7.80
2023-01-18T23:01:24.450Z,7.60
2023-01-18T23:03:51.993Z,8.50
2023-01-18T23:06:19.397Z,8.10
2023-01-18T23:08:46.665Z,8.70
2023-01-18T23:11:17.245Z,7.90
2023-01-18T23:14:05.269Z,7.90
2023-01-18T23:16:51.854Z,9.90
2023-01-18T23:19:18.646Z,7.80
2023-01-18T23:21:45.375Z,8.70
2023-01-18T23:24:12.053Z,8.10
2023-01-18T23:26:38.626Z,8.90
2023-01-18T23:29:06.060Z,8.40
2023-01-18T23:31:33.410Z,8.10
2023-01-18T23:34:00.153Z,7.90
2023-01-18T23:36:27.024Z,8.10
2023-01-18T23:39:12.785Z,9.90
2023-01-18T23:41:58.183Z,9.40
2023-01-18T23:44:46.165Z,11.70
2023-01-18T23:47:31.583Z,14.70
2023-01-18T23:50:17.159Z,9.50
2023-01-18T23:53:02.697Z,8.40
2023-01-18T23:55:29.362Z,9.20
2023-01-18T23:57:55.940Z,9.40
