createdAt,value
2023-04-18T00:03:10.536Z,29.67
2023-04-18T00:07:27.847Z,31.20
2023-04-18T00:11:45.400Z,35.55
2023-04-18T00:16:02.592Z,39.65
2023-04-18T00:20:19.809Z,41.42
2023-04-18T00:24:36.953Z,44.03
2023-04-18T00:28:54.271Z,48.17
2023-04-18T00:33:11.490Z,46.33
2023-04-18T00:37:29.976Z,48.55
2023-04-18T00:41:47.165Z,47.20
2023-04-18T00:46:04.528Z,53.97
2023-04-18T00:50:23.080Z,55.75
2023-04-18T00:54:41.340Z,66.50
2023-04-18T00:58:59.258Z,58.55
2023-04-18T01:03:18.371Z,53.23
2023-04-18T01:07:38.007Z,54.90
2023-04-18T01:11:55.210Z,57.92
2023-04-18T01:16:12.411Z,50.28
2023-04-18T01:20:31.229Z,51.88
2023-04-18T01:24:48.307Z,54.58
2023-04-18T01:29:05.718Z,48.83
2023-04-18T01:33:22.937Z,43.63
2023-04-18T01:37:40.045Z,45.40
2023-04-18T01:41:57.233Z,51.30
2023-04-18T01:46:14.443Z,64.55
2023-04-18T01:50:31.620Z,55.40
2023-04-18T01:54:48.753Z,47.78
2023-04-18T01:59:05.880Z,55.40
2023-04-18T02:03:23.580Z,62.17
2023-04-18T02:07:42.735Z,61.80
2023-04-18T02:12:02.608Z,57.25
2023-04-18T02:16:19.910Z,71.63
2023-04-18T02:20:37.257Z,52.75
2023-04-18T02:24:54.412Z,53.55
2023-04-18T02:29:11.841Z,61.15
2023-04-18T02:33:29.213Z,56.08
2023-04-18T02:37:46.400Z,44.47
2023-04-18T02:42:03.637Z,63.10
2023-04-18T02:46:21.246Z,53.65
2023-04-18T02:50:38.400Z,66.32
2023-04-18T02:54:55.834Z,50.38
2023-04-18T02:59:12.959Z,52.30
2023-04-18T03:03:30.151Z,74.13
2023-04-18T03:07:47.296Z,57.20
2023-04-18T03:12:04.647Z,59.67
2023-04-18T03:16:22.069Z,46.75
2023-04-18T03:20:39.974Z,69.90
2023-04-18T03:24:57.100Z,70.40
2023-04-18T03:29:14.228Z,56.20
2023-04-18T03:33:31.361Z,75.63
2023-04-18T03:37:48.458Z,75.05
2023-04-18T03:42:05.702Z,61.35
2023-04-18T03:46:24.612Z,68.90
2023-04-18T03:50:41.841Z,83.45
2023-04-18T03:54:59.054Z,67.88
2023-04-18T03:59:16.330Z,68.95
2023-04-18T04:03:33.572Z,83.47
2023-04-18T04:07:51.045Z,97.28
2023-04-18T04:12:08.273Z,116.00
2023-04-18T04:16:25.676Z,124.90
2023-04-18T04:20:45.560Z,158.73
2023-04-18T04:25:03.749Z,129.88
2023-04-18T04:29:24.013Z,204.02
2023-04-18T04:33:41.208Z,280.35
2023-04-18T04:37:58.904Z,141.35
2023-04-18T04:42:16.064Z,136.52
2023-04-18T04:46:33.938Z,193.80
2023-04-18T04:50:56.649Z,144.63
2023-04-18T04:55:13.761Z,133.90
2023-04-18T04:59:31.466Z,148.50
2023-04-18T05:03:49.902Z,99.90
2023-04-18T05:08:07.199Z,129.90
2023-04-18T05:12:24.328Z,102.55
2023-04-18T05:16:42.929Z,89.22
2023-04-18T05:25:17.434Z,94.85
2023-04-18T05:29:34.554Z,86.07
2023-04-18T05:33:51.707Z,63.17
2023-04-18T05:38:08.942Z,77.25
2023-04-18T05:42:26.233Z,71.13
2023-04-18T05:46:43.481Z,58.63
2023-04-18T05:51:00.923Z,65.88
2023-04-18T05:55:18.251Z,70.00
2023-04-18T05:59:35.489Z,68.07
2023-04-18T06:03:52.891Z,63.42
2023-04-18T06:08:10.290Z,65.20
2023-04-18T06:12:28.153Z,68.03
2023-04-18T06:16:45.332Z,83.47
2023-04-18T06:21:02.446Z,81.07
2023-04-18T06:25:19.784Z,71.90
2023-04-18T06:29:38.066Z,70.75
2023-04-18T06:33:55.425Z,72.68
2023-04-18T06:38:12.622Z,73.63
2023-04-18T06:42:29.791Z,80.40
2023-04-18T06:46:46.963Z,69.45
2023-04-18T06:51:04.240Z,77.30
2023-04-18T06:55:21.515Z,87.90
2023-04-18T06:59:38.627Z,93.95
2023-04-18T07:03:55.990Z,112.18
2023-04-18T07:08:13.192Z,122.88
2023-04-18T07:12:30.386Z,118.72
2023-04-18T07:16:47.609Z,113.90
2023-04-18T07:21:07.519Z,115.57
2023-04-18T07:25:25.129Z,99.22
2023-04-18T07:29:42.499Z,103.75
2023-04-18T07:33:59.706Z,87.90
2023-04-18T07:38:17.289Z,90.47
2023-04-18T07:42:34.462Z,80.00
2023-04-18T07:46:52.233Z,70.85
2023-04-18T07:51:09.430Z,76.70
2023-04-18T07:55:26.981Z,73.15
2023-04-18T07:59:44.110Z,75.20
2023-04-18T08:04:01.966Z,69.50
2023-04-18T08:08:19.749Z,67.97
2023-04-18T08:12:37.180Z,63.38
2023-04-18T08:16:54.413Z,58.00
2023-04-18T08:21:11.691Z,51.17
2023-04-18T08:25:31.546Z,56.25
2023-04-18T08:29:48.736Z,58.47
2023-04-18T08:34:05.976Z,53.75
2023-04-18T08:38:23.176Z,47.92
2023-04-18T08:42:43.684Z,47.97
2023-04-18T08:47:01.578Z,47.63
2023-04-18T08:51:18.808Z,56.80
2023-04-18T08:55:36.284Z,60.70
2023-04-18T08:59:54.036Z,64.97
2023-04-18T09:04:13.889Z,82.30
2023-04-18T09:08:31.058Z,76.13
2023-04-18T09:12:52.141Z,66.97
2023-04-18T09:17:13.208Z,74.40
2023-04-18T09:21:32.732Z,67.65
2023-04-18T09:25:52.059Z,68.57
2023-04-18T09:30:09.793Z,66.10
2023-04-18T09:34:28.128Z,69.50
2023-04-18T09:38:45.843Z,68.00
2023-04-18T09:43:18.442Z,60.63
2023-04-18T09:47:37.234Z,60.42
2023-04-18T09:56:27.541Z,42.53
2023-04-18T10:00:46.966Z,58.60
2023-04-18T10:05:07.885Z,64.63
2023-04-18T10:09:25.563Z,57.40
2023-04-18T10:13:46.365Z,56.63
2023-04-18T10:18:10.864Z,61.17
2023-04-18T10:22:28.328Z,63.55
2023-04-18T10:26:47.068Z,61.30
2023-04-18T10:31:04.934Z,69.88
2023-04-18T10:35:22.228Z,63.53
2023-04-18T10:40:05.954Z,71.57
2023-04-18T10:44:23.944Z,70.68
2023-04-18T10:48:41.332Z,78.75
2023-04-18T10:52:58.511Z,74.10
2023-04-18T10:57:15.652Z,76.28
2023-04-18T11:01:37.569Z,77.57
2023-04-18T11:06:02.506Z,74.53
2023-04-18T11:10:21.181Z,79.18
2023-04-18T11:14:45.738Z,80.25
2023-04-18T11:19:23.294Z,81.47
2023-04-18T11:23:41.415Z,83.63
2023-04-18T11:28:01.102Z,86.85
2023-04-18T11:32:18.332Z,82.75
2023-04-18T11:36:37.969Z,76.57
2023-04-18T11:40:55.245Z,83.18
2023-04-18T11:45:13.798Z,90.00
2023-04-18T11:49:33.729Z,76.88
2023-04-18T11:53:51.133Z,76.05
2023-04-18T11:58:08.358Z,88.32
2023-04-18T12:02:38.893Z,93.80
2023-04-18T12:06:56.800Z,82.80
2023-04-18T12:11:21.144Z,88.88
2023-04-18T12:15:40.729Z,84.53
2023-04-18T12:20:02.190Z,91.32
2023-04-18T12:24:19.595Z,85.55
2023-04-18T12:28:36.900Z,92.60
2023-04-18T12:32:57.130Z,83.38
2023-04-18T12:37:14.302Z,74.60
2023-04-18T12:41:31.586Z,71.25
2023-04-18T12:45:49.894Z,68.45
2023-04-18T12:50:11.946Z,68.53
2023-04-18T12:54:29.246Z,66.93
2023-04-18T12:58:46.473Z,70.05
2023-04-18T13:03:03.910Z,66.20
2023-04-18T13:07:21.669Z,61.13
2023-04-18T13:11:38.829Z,56.55
2023-04-18T13:15:56.326Z,52.53
2023-04-18T13:20:13.625Z,62.08
2023-04-18T13:24:30.890Z,52.42
2023-04-18T13:28:48.118Z,56.58
2023-04-18T13:33:05.324Z,49.13
2023-04-18T13:37:23.608Z,54.28
2023-04-18T13:41:40.760Z,57.85
2023-04-18T13:45:57.951Z,57.65
2023-04-18T13:50:15.270Z,58.42
2023-04-18T13:54:32.909Z,64.80
2023-04-18T13:58:50.949Z,67.38
2023-04-18T14:03:08.234Z,66.43
2023-04-18T14:07:25.438Z,58.88
2023-04-18T14:11:42.874Z,61.15
2023-04-18T14:16:01.435Z,55.40
2023-04-18T14:20:21.712Z,59.00
2023-04-18T14:24:38.860Z,70.95
2023-04-18T14:28:56.505Z,64.85
2023-04-18T14:33:13.717Z,58.88
2023-04-18T14:37:30.936Z,63.78
2023-04-18T14:41:48.252Z,56.55
2023-04-18T14:46:12.282Z,53.90
2023-04-18T14:50:29.797Z,56.72
2023-04-18T14:54:46.928Z,56.08
2023-04-18T14:59:04.137Z,51.25
2023-04-18T15:03:23.527Z,50.95
2023-04-18T15:07:42.834Z,51.40
2023-04-18T15:12:00.078Z,54.72
2023-04-18T15:16:18.500Z,53.80
2023-04-18T15:20:37.140Z,49.47
2023-04-18T15:29:12.167Z,45.03
2023-04-18T15:33:29.431Z,46.57
2023-04-18T15:37:46.672Z,50.28
2023-04-18T15:42:03.856Z,50.22
2023-04-18T15:46:21.065Z,50.92
2023-04-18T15:50:38.248Z,59.03
2023-04-18T15:54:57.299Z,51.20
2023-04-18T15:59:14.650Z,46.92
2023-04-18T16:03:31.990Z,61.70
2023-04-18T16:07:49.372Z,51.35
2023-04-18T16:12:08.071Z,47.45
2023-04-18T16:20:43.045Z,47.60
2023-04-18T16:25:00.328Z,48.92
2023-04-18T16:29:18.002Z,52.53
2023-04-18T16:33:35.185Z,50.88
2023-04-18T16:37:52.565Z,48.03
2023-04-18T16:42:10.139Z,51.10
2023-04-18T16:46:31.303Z,45.30
2023-04-18T16:50:50.140Z,49.75
2023-04-18T16:55:07.628Z,44.20
2023-04-18T16:59:24.850Z,52.63
2023-04-18T17:03:42.741Z,51.90
2023-04-18T17:08:00.628Z,52.77
2023-04-18T17:12:17.958Z,49.93
2023-04-18T17:16:38.615Z,51.28
2023-04-18T17:20:55.907Z,47.55
2023-04-18T17:25:13.088Z,54.88
2023-04-18T17:29:30.250Z,54.47
2023-04-18T17:33:47.454Z,53.08
2023-04-18T17:38:04.609Z,53.40
2023-04-18T17:42:21.850Z,56.00
2023-04-18T17:46:39.149Z,60.85
2023-04-18T17:50:56.279Z,70.32
2023-04-18T17:55:13.538Z,63.03
2023-04-18T17:59:30.660Z,68.55
2023-04-18T18:03:48.754Z,60.08
2023-04-18T18:08:06.223Z,69.90
2023-04-18T18:12:23.777Z,67.20
2023-04-18T18:16:41.096Z,68.43
2023-04-18T18:20:58.653Z,66.95
2023-04-18T18:25:15.875Z,79.35
2023-04-18T18:29:33.091Z,72.45
2023-04-18T18:33:51.014Z,80.80
2023-04-18T18:38:08.151Z,79.43
2023-04-18T18:42:25.509Z,83.88
2023-04-18T18:46:43.391Z,67.57
2023-04-18T18:51:01.127Z,82.57
2023-04-18T18:55:18.921Z,65.35
2023-04-18T18:59:36.065Z,88.47
2023-04-18T19:03:54.358Z,84.88
2023-04-18T19:08:11.824Z,67.15
2023-04-18T19:12:29.234Z,88.20
2023-04-18T19:16:46.325Z,73.97
2023-04-18T19:21:04.466Z,82.60
2023-04-18T19:25:21.906Z,102.97
2023-04-18T19:29:39.529Z,85.75
2023-04-18T19:33:56.933Z,79.20
2023-04-18T19:38:14.071Z,88.95
2023-04-18T19:42:31.222Z,71.90
2023-04-18T19:46:48.353Z,76.57
2023-04-18T19:51:05.779Z,77.75
2023-04-18T19:55:23.181Z,118.80
2023-04-18T19:59:40.410Z,76.32
2023-04-18T20:04:00.169Z,114.63
2023-04-18T20:08:17.845Z,81.20
2023-04-18T20:12:35.519Z,79.00
2023-04-18T20:16:52.794Z,113.57
2023-04-18T20:21:11.041Z,96.32
2023-04-18T20:25:28.280Z,91.82
2023-04-18T20:29:45.396Z,99.88
2023-04-18T20:34:02.555Z,89.80
2023-04-18T20:38:25.916Z,90.53
2023-04-18T20:42:43.362Z,90.05
2023-04-18T20:47:00.986Z,89.63
2023-04-18T20:51:18.414Z,105.37
2023-04-18T20:55:35.651Z,98.07
2023-04-18T20:59:52.804Z,90.05
2023-04-18T21:04:10.145Z,115.30
2023-04-18T21:08:27.420Z,101.45
2023-04-18T21:12:46.220Z,102.68
2023-04-18T21:17:03.417Z,100.95
2023-04-18T21:21:20.576Z,74.75
2023-04-18T21:25:37.709Z,71.07
2023-04-18T21:29:55.151Z,79.00
2023-04-18T21:34:12.302Z,88.63
2023-04-18T21:38:29.449Z,89.72
2023-04-18T21:42:48.672Z,92.72
2023-04-18T21:47:07.006Z,83.60
2023-04-18T21:51:24.166Z,64.15
2023-04-18T21:55:41.351Z,83.85
2023-04-18T21:59:58.489Z,99.68
2023-04-18T22:04:16.142Z,77.10
2023-04-18T22:08:33.871Z,78.73
2023-04-18T22:12:53.959Z,104.20
2023-04-18T22:17:11.190Z,76.32
2023-04-18T22:21:28.345Z,76.85
2023-04-18T22:25:45.635Z,99.40
2023-04-18T22:30:02.992Z,97.65
2023-04-18T22:34:20.103Z,149.88
2023-04-18T22:38:37.233Z,78.15
2023-04-18T22:42:54.438Z,92.82
2023-04-18T22:47:11.598Z,79.32
2023-04-18T22:51:28.780Z,83.45
2023-04-18T22:55:46.447Z,85.45
2023-04-18T23:00:05.195Z,92.38
2023-04-18T23:08:39.755Z,87.65
2023-04-18T23:12:56.995Z,93.00
2023-04-18T23:17:14.094Z,98.60
2023-04-18T23:21:32.166Z,92.32
2023-04-18T23:25:49.299Z,93.50
2023-04-18T23:30:07.237Z,92.68
2023-04-18T23:34:24.400Z,93.60
2023-04-18T23:38:41.916Z,99.18
2023-04-18T23:42:59.134Z,86.78
2023-04-18T23:47:16.325Z,73.25
2023-04-18T23:51:33.536Z,101.03
2023-04-18T23:55:51.224Z,77.50
