createdAt,value
2023-03-28T00:00:19.642Z,101340.59
2023-03-28T00:01:21.578Z,101344.22
2023-03-28T00:02:23.445Z,101345.09
2023-03-28T00:03:27.362Z,101335.41
2023-03-28T00:04:30.059Z,101341.56
2023-03-28T00:05:32.016Z,101341.66
2023-03-28T00:06:33.981Z,101346.06
2023-03-28T00:07:36.378Z,101339.00
2023-03-28T00:08:39.533Z,101336.47
2023-03-28T00:09:41.536Z,101321.78
2023-03-28T00:10:43.626Z,101337.31
2023-03-28T00:11:46.021Z,101347.97
2023-03-28T00:12:47.819Z,101346.41
2023-03-28T00:14:00.966Z,101341.91
2023-03-28T00:15:05.106Z,101329.69
2023-03-28T00:16:10.157Z,101323.72
2023-03-28T00:17:12.521Z,101350.53
2023-03-28T00:18:14.516Z,101347.13
2023-03-28T00:19:20.574Z,101343.75
2023-03-28T00:20:22.362Z,101341.81
2023-03-28T00:21:27.694Z,101348.19
2023-03-28T00:22:30.614Z,101330.50
2023-03-28T00:23:34.033Z,101330.03
2023-03-28T00:24:38.844Z,101349.06
2023-03-28T00:25:41.986Z,101329.44
2023-03-28T00:26:45.390Z,101340.69
2023-03-28T00:27:48.026Z,101349.06
2023-03-28T00:28:50.199Z,101348.34
2023-03-28T00:29:52.175Z,101345.69
2023-03-28T00:30:54.080Z,101337.41
2023-03-28T00:31:56.694Z,101350.16
2023-03-28T00:32:58.821Z,101350.16
2023-03-28T00:34:01.032Z,101348.91
2023-03-28T00:35:03.045Z,101350.38
2023-03-28T00:36:05.666Z,101359.09
2023-03-28T00:37:10.798Z,101350.28
2023-03-28T00:38:13.944Z,101350.38
2023-03-28T00:39:15.852Z,101354.75
2023-03-28T00:40:17.680Z,101352.06
2023-03-28T00:41:23.255Z,101351.34
2023-03-28T00:42:25.492Z,101352.06
2023-03-28T00:43:41.778Z,101355.47
2023-03-28T00:44:51.962Z,101348.69
2023-03-28T00:46:06.494Z,101342.84
2023-03-28T00:47:16.121Z,101357.16
2023-03-28T00:48:18.157Z,101351.84
2023-03-28T00:49:26.194Z,101357.41
2023-03-28T00:50:36.884Z,101357.41
2023-03-28T00:51:45.017Z,101361.03
2023-03-28T00:53:10.184Z,101357.91
2023-03-28T00:54:16.081Z,101362.50
2023-03-28T00:55:23.787Z,101342.13
2023-03-28T00:56:30.134Z,101357.41
2023-03-28T00:57:33.722Z,101350.38
2023-03-28T00:58:42.367Z,101359.59
2023-03-28T00:59:45.093Z,101354.97
2023-03-28T01:00:47.159Z,101352.78
2023-03-28T01:01:50.855Z,101342.84
2023-03-28T01:02:57.113Z,101367.72
2023-03-28T01:04:03.240Z,101359.59
2023-03-28T01:05:06.213Z,101360.69
2023-03-28T01:06:09.362Z,101358.84
2023-03-28T01:07:16.406Z,101347.94
2023-03-28T01:08:22.231Z,101354.63
2023-03-28T01:09:24.710Z,101355.34
2023-03-28T01:10:28.476Z,101343.66
2023-03-28T01:11:32.428Z,101373.28
2023-03-28T01:12:34.566Z,101346.97
2023-03-28T01:13:42.137Z,101370.94
2023-03-28T01:14:46.635Z,101354.34
2023-03-28T01:15:51.825Z,101368.28
2023-03-28T01:16:56.584Z,101352.94
2023-03-28T01:18:03.225Z,101370.72
2023-03-28T01:19:07.102Z,101362.72
2023-03-28T01:20:20.829Z,101359.31
2023-03-28T01:21:34.108Z,101371.44
2023-03-28T01:23:13.320Z,101365.78
2023-03-28T01:24:47.262Z,101366.38
2023-03-28T01:25:49.080Z,101370.88
2023-03-28T01:26:53.913Z,101363.34
2023-03-28T01:28:10.146Z,101369.75
2023-03-28T01:29:38.960Z,101356.41
2023-03-28T01:31:18.105Z,101364.91
2023-03-28T01:33:27.871Z,101367.84
2023-03-28T01:35:02.298Z,101361.91
2023-03-28T01:36:34.061Z,101382.50
2023-03-28T01:38:06.180Z,101369.03
2023-03-28T01:39:20.616Z,101377.28
2023-03-28T01:40:41.063Z,101378.59
2023-03-28T01:41:57.547Z,101372.88
2023-03-28T01:43:08.213Z,101378.09
2023-03-28T01:44:34.419Z,101374.69
2023-03-28T01:45:39.398Z,101374.69
2023-03-28T01:46:59.387Z,101380.16
2023-03-28T01:48:22.990Z,101379.78
2023-03-28T01:49:42.021Z,101379.91
2023-03-28T01:50:49.523Z,101380.16
2023-03-28T01:52:16.345Z,101379.28
2023-03-28T01:53:32.865Z,101373.13
2023-03-28T01:54:37.576Z,101382.06
2023-03-28T01:55:48.884Z,101356.41
2023-03-28T01:57:12.366Z,101384.75
2023-03-28T01:58:21.293Z,101363.41
2023-03-28T01:59:42.951Z,101372.13
2023-03-28T02:01:24.758Z,101380.47
2023-03-28T02:02:36.972Z,101387.19
2023-03-28T02:04:20.049Z,101395.16
2023-03-28T02:05:36.491Z,101380.47
2023-03-28T02:06:42.093Z,101373.81
2023-03-28T02:07:52.310Z,101388.59
2023-03-28T02:09:02.804Z,101393.22
2023-03-28T02:10:26.429Z,101393.22
2023-03-28T02:11:37.097Z,101394.16
2023-03-28T02:13:11.603Z,101393.06
2023-03-28T02:14:30.949Z,101389.81
2023-03-28T02:16:06.855Z,101388.38
2023-03-28T02:17:26.528Z,101378.41
2023-03-28T02:18:49.625Z,101365.97
2023-03-28T02:20:17.258Z,101390.41
2023-03-28T02:22:03.156Z,101390.31
2023-03-28T02:23:26.186Z,101389.44
2023-03-28T02:24:53.967Z,101394.66
2023-03-28T02:26:09.662Z,101392.25
2023-03-28T02:27:31.104Z,101385.22
2023-03-28T02:28:57.007Z,101385.31
2023-03-28T02:30:25.079Z,101377.22
2023-03-28T02:31:28.257Z,101370.22
2023-03-28T02:32:34.113Z,101376.94
2023-03-28T02:33:45.138Z,101366.81
2023-03-28T02:34:49.183Z,101379.72
2023-03-28T02:36:19.131Z,101383.53
2023-03-28T02:37:41.256Z,101379.47
2023-03-28T02:39:01.020Z,101383.75
2023-03-28T02:40:07.552Z,101387.38
2023-03-28T02:41:39.800Z,101381.91
2023-03-28T02:43:11.012Z,101387.88
2023-03-28T02:44:20.820Z,101382.78
2023-03-28T02:46:01.823Z,101387.00
2023-03-28T02:47:36.577Z,101385.94
2023-03-28T02:48:44.363Z,101383.63
2023-03-28T02:49:57.625Z,101377.69
2023-03-28T02:51:14.273Z,101384.06
2023-03-28T02:52:35.388Z,101385.88
2023-03-28T02:53:52.676Z,101382.56
2023-03-28T02:55:23.896Z,101375.66
2023-03-28T02:56:45.313Z,101386.50
2023-03-28T02:58:10.440Z,101385.78
2023-03-28T02:59:34.520Z,101386.63
2023-03-28T03:00:37.121Z,101385.88
2023-03-28T03:01:41.050Z,101373.44
2023-03-28T03:02:45.147Z,101380.59
2023-03-28T03:03:48.402Z,101383.13
2023-03-28T03:04:51.232Z,101389.31
2023-03-28T03:05:53.155Z,101381.91
2023-03-28T03:06:55.106Z,101375.59
2023-03-28T03:07:57.076Z,101396.69
2023-03-28T03:08:59.613Z,101392.31
2023-03-28T03:10:02.229Z,101390.53
2023-03-28T03:11:06.602Z,101393.28
2023-03-28T03:12:08.504Z,101381.25
2023-03-28T03:13:10.428Z,101402.25
2023-03-28T03:14:12.728Z,101395.94
2023-03-28T03:15:18.066Z,101385.03
2023-03-28T03:16:29.387Z,101402.00
2023-03-28T03:17:33.564Z,101402.00
2023-03-28T03:18:35.544Z,101405.63
2023-03-28T03:19:37.319Z,101392.44
2023-03-28T03:20:41.277Z,101402.16
2023-03-28T03:21:43.981Z,101409.59
2023-03-28T03:22:45.978Z,101406.59
2023-03-28T03:23:47.761Z,101401.72
2023-03-28T03:24:53.246Z,101404.91
2023-03-28T03:25:55.135Z,101396.81
2023-03-28T03:27:02.276Z,101387.78
2023-03-28T03:28:05.000Z,101403.19
2023-03-28T03:29:07.008Z,101410.13
2023-03-28T03:30:10.181Z,101406.59
2023-03-28T03:31:32.787Z,101408.81
2023-03-28T03:32:53.049Z,101412.22
2023-03-28T03:33:55.391Z,101401.91
2023-03-28T03:35:02.509Z,101400.09
2023-03-28T03:36:05.572Z,101408.31
2023-03-28T03:37:11.786Z,101403.53
2023-03-28T03:38:13.714Z,101409.25
2023-03-28T03:39:15.884Z,101404.06
2023-03-28T03:40:18.785Z,101403.19
2023-03-28T03:41:21.045Z,101410.38
2023-03-28T03:42:24.048Z,101405.88
2023-03-28T03:43:27.883Z,101409.50
2023-03-28T03:44:30.443Z,101409.50
2023-03-28T03:45:32.544Z,101413.13
2023-03-28T03:46:34.391Z,101398.44
2023-03-28T03:47:37.283Z,101418.53
2023-03-28T03:48:39.332Z,101398.56
2023-03-28T03:49:52.318Z,101404.16
2023-03-28T03:50:54.190Z,101390.81
2023-03-28T03:51:55.974Z,101395.25
2023-03-28T03:52:58.755Z,101414.09
2023-03-28T03:54:08.221Z,101408.66
2023-03-28T03:55:12.495Z,101415.03
2023-03-28T03:56:16.120Z,101409.94
2023-03-28T03:57:27.868Z,101407.78
2023-03-28T03:58:34.373Z,101411.31
2023-03-28T03:59:40.694Z,101414.09
2023-03-28T04:00:46.659Z,101409.72
2023-03-28T04:02:04.140Z,101414.81
2023-03-28T04:03:24.284Z,101398.78
2023-03-28T04:04:29.815Z,101421.00
2023-03-28T04:06:02.286Z,101414.59
2023-03-28T04:07:04.538Z,101421.00
2023-03-28T04:08:07.125Z,101420.38
2023-03-28T04:09:12.005Z,101415.16
2023-03-28T04:10:27.026Z,101414.53
2023-03-28T04:11:29.552Z,101406.66
2023-03-28T04:12:31.503Z,101412.09
2023-03-28T04:13:33.419Z,101412.09
2023-03-28T04:14:37.541Z,101431.47
2023-03-28T04:15:58.240Z,101424.09
2023-03-28T04:17:30.057Z,101421.13
2023-03-28T04:18:37.874Z,101430.06
2023-03-28T04:19:40.766Z,101419.13
2023-03-28T04:20:43.371Z,101429.66
2023-03-28T04:21:48.201Z,101428.91
2023-03-28T04:22:50.495Z,101424.69
2023-03-28T04:23:52.332Z,101434.16
2023-03-28T04:25:04.619Z,101428.19
2023-03-28T04:26:25.773Z,101431.72
2023-03-28T04:27:47.395Z,101430.06
2023-03-28T04:28:49.744Z,101436.44
2023-03-28T04:29:55.980Z,101419.44
2023-03-28T04:31:35.883Z,101442.31
2023-03-28T04:32:54.449Z,101431.88
2023-03-28T04:34:04.142Z,101422.75
2023-03-28T04:35:08.588Z,101443.72
2023-03-28T04:36:11.421Z,101426.59
2023-03-28T04:37:13.376Z,101442.34
2023-03-28T04:38:37.347Z,101415.63
2023-03-28T04:40:11.140Z,101446.03
2023-03-28T04:41:26.057Z,101433.41
2023-03-28T04:42:30.994Z,101440.66
2023-03-28T04:43:55.670Z,101449.03
2023-03-28T04:44:57.523Z,101441.50
2023-03-28T04:45:59.847Z,101445.13
2023-03-28T04:47:01.882Z,101449.59
2023-03-28T04:48:04.088Z,101446.94
2023-03-28T04:49:06.041Z,101446.22
2023-03-28T04:50:09.275Z,101440.03
2023-03-28T04:51:12.401Z,101431.75
2023-03-28T04:52:15.787Z,101451.63
2023-03-28T04:53:20.600Z,101448.88
2023-03-28T04:54:42.593Z,101455.69
2023-03-28T04:55:50.575Z,101449.59
2023-03-28T04:56:57.628Z,101453.09
2023-03-28T04:58:10.620Z,101448.97
2023-03-28T04:59:12.706Z,101441.34
2023-03-28T05:00:17.279Z,101454.19
2023-03-28T05:01:49.534Z,101451.19
2023-03-28T05:03:22.938Z,101446.94
2023-03-28T05:04:37.371Z,101459.81
2023-03-28T05:05:41.719Z,101458.56
2023-03-28T05:06:48.690Z,101454.06
2023-03-28T05:07:50.881Z,101456.88
2023-03-28T05:08:55.830Z,101460.47
2023-03-28T05:10:01.977Z,101462.19
2023-03-28T05:11:10.893Z,101463.88
2023-03-28T05:12:12.774Z,101451.53
2023-03-28T05:13:46.833Z,101447.91
2023-03-28T05:15:00.317Z,101466.63
2023-03-28T05:16:02.309Z,101455.69
2023-03-28T05:17:27.470Z,101457.88
2023-03-28T05:18:34.663Z,101470.66
2023-03-28T05:19:36.901Z,101467.88
2023-03-28T05:20:42.950Z,101473.19
2023-03-28T05:21:44.741Z,101468.59
2023-03-28T05:22:47.418Z,101472.00
2023-03-28T05:23:51.614Z,101459.78
2023-03-28T05:24:57.292Z,101463.56
2023-03-28T05:25:59.835Z,101456.03
2023-03-28T05:27:05.545Z,101453.13
2023-03-28T05:28:07.465Z,101471.91
2023-03-28T05:29:14.827Z,101472.50
2023-03-28T05:30:21.584Z,101467.81
2023-03-28T05:31:30.816Z,101469.50
2023-03-28T05:32:48.988Z,101473.41
2023-03-28T05:33:51.092Z,101481.06
2023-03-28T05:35:05.846Z,101473.69
2023-03-28T05:36:08.262Z,101478.78
2023-03-28T05:37:11.892Z,101468.59
2023-03-28T05:38:34.013Z,101470.09
2023-03-28T05:39:43.194Z,101479.81
2023-03-28T05:40:45.183Z,101471.72
2023-03-28T05:41:47.082Z,101471.56
2023-03-28T05:42:48.951Z,101466.72
2023-03-28T05:43:54.340Z,101484.69
2023-03-28T05:45:12.625Z,101478.03
2023-03-28T05:46:43.616Z,101482.81
2023-03-28T05:47:45.666Z,101475.28
2023-03-28T05:48:49.563Z,101488.25
2023-03-28T05:49:54.799Z,101474.81
2023-03-28T05:50:56.974Z,101478.31
2023-03-28T05:51:58.778Z,101483.63
2023-03-28T05:53:00.822Z,101483.63
2023-03-28T05:54:02.704Z,101476.75
2023-03-28T05:55:06.113Z,101486.06
2023-03-28T05:56:08.779Z,101491.31
2023-03-28T05:57:11.286Z,101491.16
2023-03-28T05:58:13.890Z,101500.03
2023-03-28T05:59:18.293Z,101491.06
2023-03-28T06:00:20.585Z,101490.97
2023-03-28T06:01:28.946Z,101496.16
2023-03-28T06:02:36.288Z,101496.06
2023-03-28T06:03:40.178Z,101489.88
2023-03-28T06:04:43.624Z,101481.59
2023-03-28T06:05:49.423Z,101497.63
2023-03-28T06:07:03.179Z,101497.53
2023-03-28T06:08:05.286Z,101504.56
2023-03-28T06:09:08.281Z,101495.69
2023-03-28T06:10:22.242Z,101494.63
2023-03-28T06:11:38.901Z,101490.84
2023-03-28T06:12:43.279Z,101496.31
2023-03-28T06:13:45.064Z,101496.44
2023-03-28T06:14:48.433Z,101501.75
2023-03-28T06:15:59.936Z,101501.75
2023-03-28T06:17:10.385Z,101511.38
2023-03-28T06:18:23.822Z,101497.88
2023-03-28T06:19:26.567Z,101499.00
2023-03-28T06:20:30.504Z,101510.50
2023-03-28T06:21:33.542Z,101503.47
2023-03-28T06:22:40.462Z,101499.00
2023-03-28T06:23:45.312Z,101510.50
2023-03-28T06:24:57.417Z,101480.41
2023-03-28T06:26:02.608Z,101498.38
2023-03-28T06:27:11.688Z,101504.19
2023-03-28T06:28:15.834Z,101506.03
2023-03-28T06:29:45.539Z,101509.19
2023-03-28T06:30:49.441Z,101497.28
2023-03-28T06:31:51.333Z,101506.88
2023-03-28T06:32:54.007Z,101491.06
2023-03-28T06:33:56.148Z,101500.94
2023-03-28T06:34:58.277Z,101503.47
2023-03-28T06:36:00.163Z,101507.97
2023-03-28T06:37:06.022Z,101498.13
2023-03-28T06:38:26.170Z,101496.09
2023-03-28T06:39:28.257Z,101507.84
2023-03-28T06:40:33.055Z,101503.47
2023-03-28T06:41:35.215Z,101503.47
2023-03-28T06:42:38.061Z,101492.19
2023-03-28T06:43:54.786Z,101496.91
2023-03-28T06:45:25.814Z,101495.72
2023-03-28T06:46:53.755Z,101500.84
2023-03-28T06:47:55.736Z,101495.84
2023-03-28T06:49:09.913Z,101498.53
2023-03-28T06:50:50.293Z,101496.34
2023-03-28T06:51:54.852Z,101494.75
2023-03-28T06:52:56.778Z,101485.75
2023-03-28T06:53:58.716Z,101478.97
2023-03-28T06:55:04.241Z,101495.22
2023-03-28T06:56:07.302Z,101488.19
2023-03-28T06:57:09.374Z,101496.19
2023-03-28T06:58:13.050Z,101496.19
2023-03-28T06:59:24.313Z,101494.25
2023-03-28T07:00:32.278Z,101490.75
2023-03-28T07:02:11.610Z,101499.16
2023-03-28T07:03:14.853Z,101495.72
2023-03-28T07:04:16.925Z,101490.50
2023-03-28T07:05:21.038Z,101487.13
2023-03-28T07:06:23.012Z,101491.59
2023-03-28T07:07:24.884Z,101496.19
2023-03-28T07:08:26.699Z,101488.19
2023-03-28T07:09:28.604Z,101486.63
2023-03-28T07:10:38.360Z,101500.56
2023-03-28T07:11:40.357Z,101503.97
2023-03-28T07:12:42.330Z,101496.81
2023-03-28T07:13:44.121Z,101511.97
2023-03-28T07:14:47.120Z,101511.97
2023-03-28T07:15:59.962Z,101505.56
2023-03-28T07:17:01.930Z,101507.16
2023-03-28T07:18:05.501Z,101494.50
2023-03-28T07:19:07.749Z,101509.06
2023-03-28T07:20:11.998Z,101502.75
2023-03-28T07:21:16.624Z,101505.56
2023-03-28T07:22:18.526Z,101511.63
2023-03-28T07:23:20.360Z,101510.03
2023-03-28T07:24:23.336Z,101508.09
2023-03-28T07:25:48.240Z,101503.16
2023-03-28T07:26:51.991Z,101509.44
2023-03-28T07:27:55.437Z,101473.38
2023-03-28T07:28:57.503Z,101504.25
2023-03-28T07:29:59.770Z,101499.00
2023-03-28T07:31:04.564Z,101490.63
2023-03-28T07:32:08.584Z,101497.94
2023-03-28T07:33:17.391Z,101496.25
2023-03-28T07:34:22.701Z,101502.31
2023-03-28T07:35:25.044Z,101501.44
2023-03-28T07:36:28.606Z,101491.63
2023-03-28T07:37:36.904Z,101489.81
2023-03-28T07:38:49.202Z,101484.38
2023-03-28T07:39:54.512Z,101501.22
2023-03-28T07:41:00.898Z,101498.53
2023-03-28T07:42:03.323Z,101494.06
2023-03-28T07:43:05.432Z,101492.47
2023-03-28T07:44:08.272Z,101492.38
2023-03-28T07:45:10.571Z,101502.06
2023-03-28T07:46:14.965Z,101498.69
2023-03-28T07:47:18.292Z,101499.41
2023-03-28T07:48:20.368Z,101483.41
2023-03-28T07:49:22.271Z,101505.56
2023-03-28T07:50:25.020Z,101487.72
2023-03-28T07:51:27.885Z,101496.97
2023-03-28T07:52:30.161Z,101503.78
2023-03-28T07:53:32.789Z,101504.59
2023-03-28T07:54:35.293Z,101498.69
2023-03-28T07:56:46.828Z,101500.88
2023-03-28T07:57:57.208Z,101491.75
2023-03-28T07:59:03.147Z,101497.09
2023-03-28T08:00:13.099Z,101502.44
2023-03-28T08:01:27.981Z,101490.59
2023-03-28T08:02:34.308Z,101492.41
2023-03-28T08:03:36.803Z,101495.28
2023-03-28T08:04:38.846Z,101474.03
2023-03-28T08:05:49.760Z,101492.00
2023-03-28T08:06:52.372Z,101467.63
2023-03-28T08:07:54.670Z,101482.66
2023-03-28T08:08:57.476Z,101498.19
2023-03-28T08:10:16.761Z,101498.78
2023-03-28T08:11:18.671Z,101508.63
2023-03-28T08:12:21.430Z,101494.56
2023-03-28T08:13:24.564Z,101499.03
2023-03-28T08:14:26.568Z,101491.41
2023-03-28T08:15:30.513Z,101504.38
2023-03-28T08:16:33.619Z,101501.84
2023-03-28T08:17:36.019Z,101508.88
2023-03-28T08:18:37.912Z,101503.53
2023-03-28T08:19:40.329Z,101500.59
2023-03-28T08:20:48.746Z,101503.53
2023-03-28T08:21:51.251Z,101512.28
2023-03-28T08:22:53.161Z,101491.50
2023-03-28T08:24:35.664Z,101510.75
2023-03-28T08:25:47.989Z,101502.13
2023-03-28T08:26:53.308Z,101516.94
2023-03-28T08:27:55.560Z,101525.91
2023-03-28T08:29:01.173Z,101510.97
2023-03-28T08:30:04.976Z,101507.91
2023-03-28T08:31:14.328Z,101513.28
2023-03-28T08:32:17.923Z,101524.69
2023-03-28T08:33:20.132Z,101506.00
2023-03-28T08:34:22.440Z,101513.03
2023-03-28T08:35:25.047Z,101507.72
2023-03-28T08:36:31.286Z,101510.13
2023-03-28T08:37:33.834Z,101510.13
2023-03-28T08:38:37.329Z,101522.41
2023-03-28T08:39:41.594Z,101499.22
2023-03-28T08:41:01.702Z,101512.31
2023-03-28T08:42:46.577Z,101508.00
2023-03-28T08:43:48.421Z,101506.06
2023-03-28T08:45:16.196Z,101508.00
2023-03-28T08:46:22.495Z,101503.38
2023-03-28T08:47:31.466Z,101518.66
2023-03-28T08:48:41.669Z,101504.06
2023-03-28T08:50:08.825Z,101511.50
2023-03-28T08:51:26.880Z,101511.97
2023-03-28T08:52:30.523Z,101515.88
2023-03-28T08:53:44.065Z,101516.72
2023-03-28T08:54:52.172Z,101515.75
2023-03-28T08:55:56.523Z,101516.72
2023-03-28T08:57:02.925Z,101506.16
2023-03-28T08:58:05.920Z,101517.69
2023-03-28T08:59:16.686Z,101509.78
2023-03-28T09:00:27.857Z,101505.56
2023-03-28T09:01:32.847Z,101508.72
2023-03-28T09:02:36.079Z,101510.41
2023-03-28T09:03:38.262Z,101495.22
2023-03-28T09:04:46.037Z,101506.88
2023-03-28T09:06:07.848Z,101506.78
2023-03-28T09:07:24.889Z,101507.50
2023-03-28T09:08:52.577Z,101502.41
2023-03-28T09:10:38.626Z,101510.53
2023-03-28T09:12:26.990Z,101513.56
2023-03-28T09:13:51.050Z,101507.25
2023-03-28T09:15:16.596Z,101491.25
2023-03-28T09:16:53.206Z,101510.16
2023-03-28T09:18:37.301Z,101518.19
2023-03-28T09:19:49.116Z,101509.31
2023-03-28T09:21:38.552Z,101480.91
2023-03-28T09:22:49.960Z,101509.53
2023-03-28T09:23:53.165Z,101506.16
2023-03-28T09:25:24.823Z,101505.19
2023-03-28T09:27:20.716Z,101500.56
2023-03-28T09:28:29.518Z,101500.47
2023-03-28T09:29:36.476Z,101506.16
2023-03-28T09:30:51.831Z,101505.56
2023-03-28T09:32:03.238Z,101513.44
2023-03-28T09:33:21.321Z,101506.41
2023-03-28T09:34:27.806Z,101498.78
2023-03-28T09:35:34.533Z,101503.88
2023-03-28T09:36:48.980Z,101505.81
2023-03-28T09:38:05.791Z,101484.94
2023-03-28T09:39:17.904Z,101495.72
2023-03-28T09:40:28.018Z,101496.56
2023-03-28T09:42:02.493Z,101499.84
2023-03-28T09:44:00.721Z,101492.44
2023-03-28T09:45:30.501Z,101492.94
2023-03-28T09:46:49.794Z,101476.91
2023-03-28T09:48:32.849Z,101495.75
2023-03-28T09:49:39.584Z,101483.97
2023-03-28T09:50:45.577Z,101485.16
2023-03-28T09:51:49.593Z,101492.06
2023-03-28T09:52:51.801Z,101495.72
2023-03-28T09:53:53.808Z,101480.44
2023-03-28T09:54:56.292Z,101491.47
2023-03-28T09:56:04.886Z,101492.31
2023-03-28T09:57:12.337Z,101491.25
2023-03-28T09:58:22.693Z,101496.44
2023-03-28T09:59:42.135Z,101498.88
2023-03-28T10:00:52.430Z,101491.00
2023-03-28T10:02:29.337Z,101499.50
2023-03-28T10:03:35.862Z,101497.78
2023-03-28T10:04:41.935Z,101496.09
2023-03-28T10:06:38.297Z,101498.16
2023-03-28T10:07:45.023Z,101482.00
2023-03-28T10:09:20.962Z,101499.97
2023-03-28T10:10:40.193Z,101503.63
2023-03-28T10:11:55.104Z,101495.84
2023-03-28T10:13:03.632Z,101492.44
2023-03-28T10:14:35.365Z,101496.91
2023-03-28T10:15:47.146Z,101494.16
2023-03-28T10:16:51.986Z,101491.00
2023-03-28T10:18:05.884Z,101497.78
2023-03-28T10:19:14.299Z,101480.06
2023-03-28T10:20:38.030Z,101481.28
2023-03-28T10:21:41.687Z,101467.22
2023-03-28T10:22:50.051Z,101502.41
2023-03-28T10:24:08.848Z,101481.78
2023-03-28T10:25:31.540Z,101506.53
2023-03-28T10:26:34.232Z,101491.38
2023-03-28T10:27:40.112Z,101504.84
2023-03-28T10:28:43.935Z,101492.94
2023-03-28T10:29:47.161Z,101485.03
2023-03-28T10:30:55.599Z,101491.25
2023-03-28T10:31:58.378Z,101498.75
2023-03-28T10:33:17.944Z,101450.81
2023-03-28T10:35:01.318Z,101498.41
2023-03-28T10:36:33.424Z,101505.78
2023-03-28T10:37:37.902Z,101508.59
2023-03-28T10:39:22.184Z,101498.16
2023-03-28T10:40:59.089Z,101486.75
2023-03-28T10:42:11.865Z,101508.34
2023-03-28T10:43:42.505Z,101510.06
2023-03-28T10:45:07.412Z,101510.16
2023-03-28T10:46:20.066Z,101490.50
2023-03-28T10:47:51.254Z,101510.31
2023-03-28T10:49:06.916Z,101507.75
2023-03-28T10:50:25.754Z,101503.25
2023-03-28T10:51:31.623Z,101504.34
2023-03-28T10:52:43.173Z,101508.84
2023-03-28T10:53:49.264Z,101504.34
2023-03-28T10:55:20.058Z,101500.69
2023-03-28T10:56:52.907Z,101505.53
2023-03-28T10:58:07.804Z,101493.06
2023-03-28T10:59:51.727Z,101510.06
2023-03-28T11:01:21.265Z,101511.25
2023-03-28T11:02:48.753Z,101504.22
2023-03-28T11:04:12.671Z,101507.25
2023-03-28T11:06:08.175Z,101507.13
2023-03-28T11:07:22.643Z,101514.91
2023-03-28T11:09:12.352Z,101505.53
2023-03-28T11:11:15.339Z,101518.91
2023-03-28T11:12:40.853Z,101520.00
2023-03-28T11:14:35.938Z,101510.19
2023-03-28T11:15:57.104Z,101508.44
2023-03-28T11:17:28.925Z,101512.97
2023-03-28T11:19:00.843Z,101511.63
2023-03-28T11:20:24.843Z,101512.09
2023-03-28T11:21:46.760Z,101521.22
2023-03-28T11:23:06.312Z,101515.16
2023-03-28T11:24:26.653Z,101518.66
2023-03-28T11:25:54.834Z,101511.50
2023-03-28T11:27:45.377Z,101519.13
2023-03-28T11:29:03.811Z,101522.91
2023-03-28T11:30:21.030Z,101517.09
2023-03-28T11:32:10.529Z,101522.56
2023-03-28T11:33:18.826Z,101506.03
2023-03-28T11:34:30.304Z,101524.72
2023-03-28T11:35:58.011Z,101523.66
2023-03-28T11:37:13.514Z,101522.06
2023-03-28T11:38:20.096Z,101510.16
2023-03-28T11:39:48.217Z,101528.88
2023-03-28T11:41:07.509Z,101513.19
2023-03-28T11:42:41.448Z,101522.56
2023-03-28T11:43:58.346Z,101511.13
2023-03-28T11:45:14.179Z,101521.09
2023-03-28T11:46:27.626Z,101506.41
2023-03-28T11:47:40.213Z,101523.28
2023-03-28T11:49:09.220Z,101528.88
2023-03-28T11:50:57.598Z,101522.31
2023-03-28T11:52:17.054Z,101523.03
2023-03-28T11:53:27.237Z,101497.66
2023-03-28T11:54:42.799Z,101518.19
2023-03-28T11:55:52.041Z,101521.81
2023-03-28T11:57:32.477Z,101514.41
2023-03-28T11:58:41.505Z,101515.00
2023-03-28T12:00:32.767Z,101533.00
2023-03-28T12:01:46.100Z,101513.19
2023-03-28T12:02:52.570Z,101521.59
2023-03-28T12:04:21.518Z,101523.28
2023-03-28T12:05:32.997Z,101524.25
2023-03-28T12:06:59.639Z,101531.56
2023-03-28T12:08:12.593Z,101520.97
2023-03-28T12:09:46.965Z,101520.63
2023-03-28T12:11:04.612Z,101519.03
2023-03-28T12:12:53.146Z,101519.41
2023-03-28T12:14:11.502Z,101526.78
2023-03-28T12:15:23.725Z,101519.66
2023-03-28T12:16:41.890Z,101528.75
2023-03-28T12:17:52.299Z,101507.13
2023-03-28T12:19:00.214Z,101528.88
2023-03-28T12:20:35.449Z,101507.63
2023-03-28T12:21:45.146Z,101529.47
2023-03-28T12:23:00.256Z,101514.41
2023-03-28T12:24:24.985Z,101525.72
2023-03-28T12:25:50.221Z,101527.66
2023-03-28T12:27:17.482Z,101522.31
2023-03-28T12:28:33.804Z,101524.00
2023-03-28T12:29:40.632Z,101528.50
2023-03-28T12:31:11.632Z,101513.78
2023-03-28T12:32:46.719Z,101531.78
2023-03-28T12:34:05.139Z,101529.94
2023-03-28T12:36:12.374Z,101531.53
2023-03-28T12:37:25.086Z,101525.09
2023-03-28T12:38:32.952Z,101531.16
2023-03-28T12:39:58.850Z,101528.50
2023-03-28T12:41:09.416Z,101534.94
2023-03-28T12:42:15.231Z,101518.31
2023-03-28T12:43:21.932Z,101531.66
2023-03-28T12:44:28.452Z,101530.94
2023-03-28T12:45:41.363Z,101527.53
2023-03-28T12:47:12.054Z,101521.09
2023-03-28T12:48:33.739Z,101523.16
2023-03-28T12:50:01.601Z,101516.09
2023-03-28T12:51:06.617Z,101519.66
2023-03-28T12:52:19.005Z,101517.22
2023-03-28T12:53:24.322Z,101504.84
2023-03-28T12:54:29.573Z,101516.47
2023-03-28T12:55:50.023Z,101525.25
2023-03-28T12:57:11.609Z,101517.22
2023-03-28T12:58:24.959Z,101516.47
2023-03-28T12:59:39.066Z,101523.41
2023-03-28T13:01:18.390Z,101492.09
2023-03-28T13:03:13.706Z,101522.66
2023-03-28T13:04:57.841Z,101516.47
2023-03-28T13:06:32.878Z,101519.88
2023-03-28T13:08:05.020Z,101519.16
2023-03-28T13:09:25.351Z,101515.75
2023-03-28T13:10:45.881Z,101512.34
2023-03-28T13:12:30.363Z,101526.06
2023-03-28T13:13:59.094Z,101522.41
2023-03-28T13:15:14.465Z,101514.78
2023-03-28T13:16:24.745Z,101518.44
2023-03-28T13:17:29.721Z,101515.03
2023-03-28T13:18:34.494Z,101503.09
2023-03-28T13:19:42.920Z,101515.28
2023-03-28T13:20:47.109Z,101512.59
2023-03-28T13:21:56.387Z,101510.75
2023-03-28T13:23:02.215Z,101510.03
2023-03-28T13:24:04.129Z,101508.81
2023-03-28T13:25:34.925Z,101504.09
2023-03-28T13:27:28.862Z,101508.78
2023-03-28T13:28:36.203Z,101464.25
2023-03-28T13:29:45.428Z,101498.97
2023-03-28T13:30:47.473Z,101498.50
2023-03-28T13:31:49.429Z,101498.34
2023-03-28T13:32:54.323Z,101501.41
2023-03-28T13:34:02.662Z,101508.31
2023-03-28T13:35:05.923Z,101488.31
2023-03-28T13:36:13.039Z,101491.31
2023-03-28T13:37:37.036Z,101500.78
2023-03-28T13:38:47.677Z,101492.28
2023-03-28T13:39:58.469Z,101496.03
2023-03-28T13:41:09.719Z,101496.03
2023-03-28T13:42:34.558Z,101483.66
2023-03-28T13:43:53.194Z,101494.81
2023-03-28T13:44:59.759Z,101502.84
2023-03-28T13:46:13.674Z,101507.22
2023-03-28T13:47:26.729Z,101502.00
2023-03-28T13:48:43.141Z,101493.84