createdAt,value
2023-01-09T00:01:51.731Z,99.74
2023-01-09T00:04:19.754Z,99.95
2023-01-09T00:06:53.712Z,99.84
2023-01-09T00:09:22.065Z,100.00
2023-01-09T00:11:50.288Z,100.00
2023-01-09T00:14:18.108Z,100.00
2023-01-09T00:16:47.088Z,100.00
2023-01-09T00:19:14.628Z,100.00
2023-01-09T00:21:42.170Z,100.00
2023-01-09T00:24:10.681Z,100.00
2023-01-09T00:26:38.135Z,100.00
2023-01-09T00:29:05.638Z,100.00
2023-01-09T00:31:33.081Z,100.00
2023-01-09T00:34:04.605Z,100.00
2023-01-09T00:36:32.049Z,100.00
2023-01-09T00:38:59.701Z,100.00
2023-01-09T00:41:28.946Z,100.00
2023-01-09T00:43:59.461Z,100.00
2023-01-09T00:46:31.619Z,100.00
2023-01-09T00:48:59.220Z,100.00
2023-01-09T00:51:28.707Z,100.00
2023-01-09T00:53:56.249Z,100.00
2023-01-09T00:56:23.868Z,100.00
2023-01-09T00:58:52.782Z,100.00
2023-01-09T01:01:20.299Z,100.00
2023-01-09T01:03:47.818Z,100.00
2023-01-09T01:06:44.444Z,100.00
2023-01-09T01:09:13.228Z,100.00
2023-01-09T01:11:40.657Z,100.00
2023-01-09T01:14:08.143Z,100.00
2023-01-09T01:16:35.603Z,100.00
2023-01-09T01:19:03.054Z,100.00
2023-01-09T01:21:30.487Z,100.00
2023-01-09T01:23:57.967Z,100.00
2023-01-09T01:26:26.736Z,100.00
2023-01-09T01:28:54.192Z,100.00
2023-01-09T01:31:21.642Z,100.00
2023-01-09T01:33:49.119Z,100.00
2023-01-09T01:36:17.785Z,100.00
2023-01-09T01:38:46.743Z,100.00
2023-01-09T01:41:14.225Z,100.00
2023-01-09T01:43:54.467Z,100.00
2023-01-09T01:46:22.275Z,100.00
2023-01-09T01:48:52.528Z,100.00
2023-01-09T01:51:21.028Z,100.00
2023-01-09T01:53:52.413Z,100.00
2023-01-09T01:56:24.382Z,100.00
2023-01-09T01:58:56.814Z,100.00
2023-01-09T02:01:25.493Z,100.00
2023-01-09T02:03:54.487Z,100.00
2023-01-09T02:06:21.941Z,100.00
2023-01-09T02:08:49.696Z,100.00
2023-01-09T02:11:18.741Z,100.00
2023-01-09T02:13:46.487Z,100.00
2023-01-09T02:16:26.949Z,100.00
2023-01-09T02:18:59.462Z,100.00
2023-01-09T02:21:34.853Z,100.00
2023-01-09T02:24:39.364Z,100.00
2023-01-09T02:27:21.078Z,100.00
2023-01-09T02:30:21.811Z,100.00
2023-01-09T02:32:57.749Z,100.00
2023-01-09T02:35:35.933Z,100.00
2023-01-09T02:38:08.450Z,100.00
2023-01-09T02:40:39.983Z,100.00
2023-01-09T02:43:08.429Z,100.00
2023-01-09T02:45:37.253Z,100.00
2023-01-09T02:48:05.054Z,100.00
2023-01-09T02:50:38.087Z,100.00
2023-01-09T02:53:33.997Z,100.00
2023-01-09T02:56:12.210Z,100.00
2023-01-09T02:58:57.856Z,100.00
2023-01-09T03:01:34.144Z,100.00
2023-01-09T03:04:07.377Z,100.00
2023-01-09T03:06:39.404Z,100.00
2023-01-09T03:09:09.995Z,100.00
2023-01-09T03:11:43.715Z,100.00
2023-01-09T03:14:14.939Z,100.00
2023-01-09T03:16:46.653Z,100.00
2023-01-09T03:19:16.814Z,100.00
2023-01-09T03:21:44.830Z,100.00
2023-01-09T03:24:12.252Z,100.00
2023-01-09T03:26:39.739Z,100.00
2023-01-09T03:29:07.223Z,99.84
2023-01-09T03:31:34.777Z,99.97
2023-01-09T03:34:03.572Z,98.25
2023-01-09T03:36:31.208Z,98.23
2023-01-09T03:38:58.664Z,98.39
2023-01-09T03:41:26.142Z,98.62
2023-01-09T03:43:53.591Z,98.03
2023-01-09T03:46:21.061Z,97.71
2023-01-09T03:48:48.635Z,97.94
2023-01-09T03:51:17.482Z,98.17
2023-01-09T03:53:44.923Z,97.78
2023-01-09T03:56:12.455Z,97.54
2023-01-09T03:58:39.886Z,97.21
2023-01-09T04:01:09.358Z,97.53
2023-01-09T04:03:37.025Z,97.61
2023-01-09T04:06:04.959Z,97.21
2023-01-09T04:08:33.774Z,97.31
2023-01-09T04:11:01.242Z,97.63
2023-01-09T04:13:28.720Z,97.23
2023-01-09T04:15:56.241Z,96.85
2023-01-09T04:18:23.682Z,96.95
2023-01-09T04:20:51.144Z,96.92
2023-01-09T04:23:18.632Z,97.59
2023-01-09T04:25:47.654Z,96.77
2023-01-09T04:28:15.153Z,96.88
2023-01-09T04:30:42.629Z,96.94
2023-01-09T04:33:10.067Z,96.97
2023-01-09T04:35:37.553Z,97.27
2023-01-09T04:38:05.008Z,97.07
2023-01-09T04:40:32.462Z,97.48
2023-01-09T04:43:01.258Z,97.93
2023-01-09T04:45:28.798Z,97.43
2023-01-09T04:47:56.310Z,97.35
2023-01-09T04:50:23.765Z,97.83
2023-01-09T04:52:51.238Z,97.37
2023-01-09T04:55:18.852Z,97.03
2023-01-09T04:57:46.301Z,97.34
2023-01-09T05:00:15.822Z,97.50
2023-01-09T05:02:43.314Z,97.71
2023-01-09T05:05:12.093Z,97.98
2023-01-09T05:07:39.909Z,97.78
2023-01-09T05:10:08.665Z,97.75
2023-01-09T05:12:36.435Z,97.44
2023-01-09T05:15:03.976Z,97.49
2023-01-09T05:17:32.805Z,97.03
2023-01-09T05:20:00.775Z,97.46
2023-01-09T05:22:28.416Z,97.53
2023-01-09T05:24:55.947Z,97.24
2023-01-09T05:27:23.449Z,97.11
2023-01-09T05:29:50.943Z,96.70
2023-01-09T05:32:18.398Z,96.43
2023-01-09T05:34:47.173Z,95.77
2023-01-09T05:37:14.625Z,95.78
2023-01-09T05:39:42.076Z,96.00
2023-01-09T05:42:09.542Z,95.57
2023-01-09T05:44:37.026Z,95.51
2023-01-09T05:47:04.597Z,95.72
2023-01-09T05:49:32.057Z,96.19
2023-01-09T05:52:00.919Z,95.35
2023-01-09T05:54:28.362Z,96.21
2023-01-09T05:56:55.895Z,95.97
2023-01-09T05:59:23.415Z,96.68
2023-01-09T06:01:51.005Z,96.31
2023-01-09T06:04:18.481Z,94.11
2023-01-09T06:06:45.951Z,94.22
2023-01-09T06:09:14.804Z,93.94
2023-01-09T06:11:42.255Z,93.21
2023-01-09T06:14:09.787Z,92.97
2023-01-09T06:16:37.285Z,92.38
2023-01-09T06:19:05.723Z,93.24
2023-01-09T06:21:33.222Z,94.19
2023-01-09T06:24:00.806Z,94.13
2023-01-09T06:26:29.657Z,94.52
2023-01-09T06:28:57.185Z,94.38
2023-01-09T06:31:25.466Z,94.69
2023-01-09T06:33:53.196Z,93.22
2023-01-09T06:36:22.585Z,91.68
2023-01-09T06:38:50.191Z,92.00
2023-01-09T06:41:17.783Z,90.12
2023-01-09T06:43:46.624Z,89.74
2023-01-09T06:46:14.139Z,88.48
2023-01-09T06:48:41.659Z,89.48
2023-01-09T06:51:09.113Z,88.52
2023-01-09T06:53:36.571Z,89.26
2023-01-09T06:56:04.162Z,89.00
2023-01-09T06:58:31.643Z,88.85
2023-01-09T07:01:00.712Z,88.38
2023-01-09T07:03:28.281Z,88.37
2023-01-09T07:05:55.804Z,87.57
2023-01-09T07:08:23.278Z,87.69
2023-01-09T07:10:50.764Z,87.87
2023-01-09T07:13:18.244Z,87.45
2023-01-09T07:15:45.794Z,87.16
2023-01-09T07:18:14.616Z,87.84
2023-01-09T07:20:42.542Z,87.65
2023-01-09T07:23:11.997Z,88.09
2023-01-09T07:25:39.589Z,87.89
2023-01-09T07:28:07.037Z,88.08
2023-01-09T07:30:34.527Z,88.26
2023-01-09T07:33:03.881Z,88.30
2023-01-09T07:35:33.081Z,88.00
2023-01-09T07:38:00.543Z,87.28
2023-01-09T07:40:28.008Z,87.94
2023-01-09T07:42:55.580Z,87.99
2023-01-09T07:45:23.063Z,87.31
2023-01-09T07:47:52.197Z,87.70
2023-01-09T07:50:20.207Z,87.32
2023-01-09T07:52:49.197Z,87.22
2023-01-09T07:55:17.631Z,87.19
2023-01-09T07:57:49.281Z,87.84
2023-01-09T08:00:17.411Z,87.41
2023-01-09T08:02:45.013Z,87.41
2023-01-09T08:05:14.846Z,87.41
2023-01-09T08:07:42.489Z,88.21
2023-01-09T08:10:12.621Z,88.32
2023-01-09T08:12:43.597Z,87.97
2023-01-09T08:15:11.842Z,87.22
2023-01-09T08:17:42.974Z,87.89
2023-01-09T08:20:12.159Z,88.48
2023-01-09T08:22:39.989Z,88.58
2023-01-09T08:25:09.515Z,88.29
2023-01-09T08:27:40.378Z,89.19
2023-01-09T08:30:09.611Z,88.99
2023-01-09T08:32:37.332Z,88.53
2023-01-09T08:35:05.222Z,88.90
2023-01-09T08:37:32.724Z,88.25
2023-01-09T08:40:00.191Z,88.86
2023-01-09T08:42:50.713Z,89.33
2023-01-09T08:45:37.224Z,88.63
2023-01-09T08:48:05.003Z,88.01
2023-01-09T08:50:33.553Z,87.30
2023-01-09T08:53:01.020Z,87.33
2023-01-09T08:55:28.483Z,87.42
2023-01-09T08:57:56.716Z,87.54
2023-01-09T09:00:26.083Z,87.36
2023-01-09T09:02:54.538Z,86.74
2023-01-09T09:05:22.705Z,86.79
2023-01-09T09:07:50.227Z,87.01
2023-01-09T09:10:18.431Z,87.18
2023-01-09T09:12:46.282Z,86.46
2023-01-09T09:15:13.772Z,86.06
2023-01-09T09:17:43.141Z,86.42
2023-01-09T09:20:11.927Z,86.34
2023-01-09T09:22:39.417Z,85.39
2023-01-09T09:25:07.502Z,86.33
2023-01-09T09:27:36.456Z,86.16
2023-01-09T09:30:04.502Z,86.95
2023-01-09T09:32:32.102Z,87.23
2023-01-09T09:35:00.912Z,86.65
2023-01-09T09:37:28.418Z,86.57
2023-01-09T09:39:56.813Z,86.60
2023-01-09T09:42:57.669Z,86.92
2023-01-09T09:45:34.328Z,87.24
2023-01-09T09:48:10.092Z,87.78
2023-01-09T09:50:52.685Z,89.25
2023-01-09T09:53:23.088Z,90.84
2023-01-09T09:55:51.607Z,90.96
2023-01-09T09:58:22.747Z,91.05
2023-01-09T10:00:50.861Z,91.91
2023-01-09T10:03:33.830Z,91.77
2023-01-09T10:06:05.755Z,92.47
2023-01-09T10:08:38.961Z,92.01
2023-01-09T10:11:14.335Z,91.66
2023-01-09T10:13:59.311Z,91.67
2023-01-09T10:16:40.309Z,91.83
2023-01-09T10:19:19.268Z,91.50
2023-01-09T10:21:55.853Z,90.84
2023-01-09T10:24:32.705Z,91.08
2023-01-09T10:27:04.000Z,91.26
2023-01-09T10:29:41.681Z,90.95
2023-01-09T10:35:55.120Z,91.81
2023-01-09T10:38:26.264Z,92.00
2023-01-09T10:41:01.321Z,91.93
2023-01-09T10:43:32.229Z,93.00
2023-01-09T10:46:03.150Z,93.45
2023-01-09T10:48:33.551Z,93.51
2023-01-09T10:51:01.043Z,93.29
2023-01-09T10:53:33.545Z,93.36
2023-01-09T10:56:04.524Z,93.98
2023-01-09T10:58:32.231Z,94.54
2023-01-09T11:01:01.467Z,93.73
2023-01-09T11:03:29.872Z,93.76
2023-01-09T11:05:58.792Z,93.03
2023-01-09T11:08:31.616Z,92.63
2023-01-09T11:11:00.902Z,91.47
2023-01-09T11:13:30.290Z,89.78
2023-01-09T11:16:08.077Z,89.87
2023-01-09T11:18:36.519Z,88.84
2023-01-09T11:21:27.030Z,89.17
2023-01-09T11:23:56.077Z,88.61
2023-01-09T11:26:25.344Z,88.61
2023-01-09T11:29:10.993Z,89.13
2023-01-09T11:31:38.772Z,86.78
2023-01-09T11:34:08.062Z,87.04
2023-01-09T11:36:35.586Z,86.34
2023-01-09T11:39:04.665Z,86.41
2023-01-09T11:41:34.809Z,86.46
2023-01-09T11:44:04.107Z,86.67
2023-01-09T11:46:38.095Z,85.98
2023-01-09T11:49:07.576Z,85.47
2023-01-09T11:51:36.757Z,85.38
2023-01-09T11:54:17.565Z,84.52
2023-01-09T11:56:45.365Z,85.15
2023-01-09T11:59:14.222Z,82.89
2023-01-09T12:02:14.266Z,83.34
2023-01-09T12:04:45.493Z,81.99
2023-01-09T12:08:03.029Z,82.36
2023-01-09T12:10:59.386Z,82.15
2023-01-09T12:13:39.227Z,80.95
2023-01-09T12:16:12.427Z,81.92
2023-01-09T12:18:49.908Z,83.61
2023-01-09T12:21:35.887Z,86.73
2023-01-09T12:24:25.274Z,88.72
2023-01-09T12:27:02.244Z,89.74
2023-01-09T12:30:03.101Z,89.71
2023-01-09T12:32:42.186Z,91.16
2023-01-09T12:35:20.635Z,91.44
2023-01-09T12:38:02.458Z,92.04
2023-01-09T12:40:43.505Z,92.36
2023-01-09T12:43:20.123Z,92.13
2023-01-09T12:45:57.806Z,92.19
2023-01-09T12:48:40.382Z,91.37
2023-01-09T12:51:17.687Z,90.38
2023-01-09T12:53:48.367Z,91.53
2023-01-09T12:56:17.910Z,91.73
2023-01-09T12:58:48.879Z,91.02
2023-01-09T13:01:19.013Z,90.90
2023-01-09T13:03:52.332Z,90.15
2023-01-09T13:06:22.123Z,89.31
2023-01-09T13:08:54.410Z,88.95
2023-01-09T13:11:27.100Z,87.83
2023-01-09T13:13:58.260Z,87.51
2023-01-09T13:16:28.362Z,87.36
2023-01-09T13:18:58.867Z,85.87
2023-01-09T13:21:26.875Z,85.52
2023-01-09T13:23:56.883Z,86.84
2023-01-09T13:26:26.998Z,86.39
2023-01-09T13:29:00.485Z,85.10
2023-01-09T13:31:51.569Z,85.61
2023-01-09T13:34:22.547Z,83.66
2023-01-09T13:36:51.738Z,84.46
2023-01-09T13:39:24.376Z,84.93
2023-01-09T13:42:14.040Z,84.28
2023-01-09T13:44:43.500Z,83.54
2023-01-09T13:47:18.787Z,83.70
2023-01-09T13:50:01.009Z,83.88
2023-01-09T13:52:34.261Z,84.60
2023-01-09T13:55:35.696Z,85.06
2023-01-09T13:58:22.358Z,85.36
2023-01-09T14:00:53.940Z,84.99
2023-01-09T14:03:25.819Z,85.57
2023-01-09T14:06:20.355Z,86.15
2023-01-09T14:08:49.193Z,86.47
2023-01-09T14:11:20.725Z,87.15
2023-01-09T14:13:53.833Z,87.25
2023-01-09T14:16:24.888Z,87.60
2023-01-09T14:18:54.483Z,87.15
2023-01-09T14:21:25.229Z,87.55
2023-01-09T14:24:02.798Z,86.85
2023-01-09T14:26:44.389Z,87.63
2023-01-09T14:29:44.468Z,86.36
2023-01-09T14:32:47.417Z,87.36
2023-01-09T14:35:19.083Z,87.03
2023-01-09T14:37:54.225Z,86.62
2023-01-09T14:40:23.643Z,87.04
2023-01-09T14:42:55.063Z,86.55
2023-01-09T14:45:24.847Z,85.80
2023-01-09T14:47:56.827Z,86.24
2023-01-09T14:50:30.499Z,86.09
2023-01-09T14:53:03.413Z,85.52
2023-01-09T14:55:34.498Z,85.28
2023-01-09T14:58:11.658Z,85.30
2023-01-09T15:00:48.051Z,85.83
2023-01-09T15:03:17.406Z,85.39
2023-01-09T15:05:45.525Z,83.92
2023-01-09T15:08:16.724Z,84.68
2023-01-09T15:10:45.356Z,85.15
2023-01-09T15:13:16.503Z,85.51
2023-01-09T15:15:46.205Z,84.38
2023-01-09T15:18:21.367Z,84.99
2023-01-09T15:20:53.113Z,84.62
2023-01-09T15:23:25.300Z,84.75
2023-01-09T15:25:53.245Z,84.54
2023-01-09T15:28:30.673Z,84.34
2023-01-09T15:31:01.965Z,84.34
2023-01-09T15:33:30.925Z,83.75
2023-01-09T15:36:02.448Z,84.22
2023-01-09T15:38:32.511Z,84.72
2023-01-09T15:41:01.042Z,83.39
2023-01-09T15:43:30.054Z,83.31
2023-01-09T15:45:58.921Z,84.20
2023-01-09T15:48:29.268Z,83.42
2023-01-09T15:51:01.656Z,83.59
2023-01-09T15:53:29.748Z,83.87
2023-01-09T15:56:08.745Z,83.73
2023-01-09T15:58:37.798Z,83.74
2023-01-09T16:01:07.786Z,83.61
2023-01-09T16:03:37.570Z,84.76
2023-01-09T16:06:10.811Z,84.23
2023-01-09T16:08:40.829Z,83.82
2023-01-09T16:11:10.949Z,83.54
2023-01-09T16:13:44.641Z,84.40
2023-01-09T16:16:13.221Z,83.99
2023-01-09T16:18:51.125Z,84.39
2023-01-09T16:21:32.292Z,84.16
2023-01-09T16:24:02.962Z,84.20
2023-01-09T16:26:31.487Z,83.84
2023-01-09T16:29:33.453Z,84.07
2023-01-09T16:32:01.802Z,84.77
2023-01-09T16:34:29.730Z,83.74
2023-01-09T16:36:58.640Z,83.62
2023-01-09T16:39:26.408Z,84.31
2023-01-09T16:42:14.959Z,83.31
2023-01-09T16:44:42.475Z,83.72
2023-01-09T16:47:11.937Z,84.29
2023-01-09T16:49:39.526Z,84.95
2023-01-09T16:52:15.845Z,85.13
2023-01-09T16:54:46.631Z,85.46
2023-01-09T16:57:17.631Z,85.16
2023-01-09T16:59:45.321Z,86.40
2023-01-09T17:02:18.291Z,85.33
2023-01-09T17:04:45.925Z,85.95
2023-01-09T17:07:16.002Z,86.26
2023-01-09T17:09:43.893Z,87.18
2023-01-09T17:12:16.332Z,87.77
2023-01-09T17:14:43.925Z,87.96
2023-01-09T17:17:12.393Z,88.71
2023-01-09T17:19:40.208Z,89.00
2023-01-09T17:22:07.656Z,89.24
2023-01-09T17:24:53.871Z,89.55
2023-01-09T17:27:45.007Z,89.60
2023-01-09T17:30:18.843Z,89.60
2023-01-09T17:32:46.854Z,90.02
2023-01-09T17:35:15.366Z,89.45
2023-01-09T17:37:43.417Z,90.17
2023-01-09T17:40:17.867Z,90.50
2023-01-09T17:42:45.430Z,89.95
2023-01-09T17:45:13.119Z,90.21
2023-01-09T17:47:40.915Z,90.57
2023-01-09T17:50:11.439Z,91.09
2023-01-09T17:52:38.897Z,90.94
2023-01-09T17:55:07.628Z,90.59
2023-01-09T17:57:36.507Z,90.46
2023-01-09T18:00:06.010Z,89.33
2023-01-09T18:02:33.536Z,89.51
2023-01-09T18:05:01.074Z,90.00
2023-01-09T18:07:28.529Z,89.74
2023-01-09T18:09:55.978Z,88.77
2023-01-09T18:12:23.416Z,87.60
2023-01-09T18:14:53.875Z,88.12
2023-01-09T18:17:21.406Z,87.72
2023-01-09T18:19:50.083Z,87.27
2023-01-09T18:22:17.548Z,87.92
2023-01-09T18:24:45.080Z,87.69
2023-01-09T18:27:12.521Z,87.76
2023-01-09T18:29:40.028Z,88.84
2023-01-09T18:32:08.975Z,88.58
2023-01-09T18:34:36.523Z,89.72
2023-01-09T18:37:04.026Z,88.89
2023-01-09T18:39:31.675Z,88.71
2023-01-09T18:41:59.536Z,87.36
2023-01-09T18:44:27.536Z,87.89
2023-01-09T18:46:55.358Z,88.33
2023-01-09T18:49:24.251Z,86.65
2023-01-09T18:51:51.837Z,86.81
2023-01-09T18:54:19.695Z,86.26
2023-01-09T18:56:47.332Z,86.83
2023-01-09T18:59:15.086Z,85.83
2023-01-09T19:01:43.239Z,86.21
2023-01-09T19:04:10.853Z,85.36
2023-01-09T19:06:39.884Z,86.24
2023-01-09T19:09:07.473Z,85.78
2023-01-09T19:11:35.025Z,85.57
2023-01-09T19:14:02.700Z,85.89
2023-01-09T19:16:33.813Z,85.38
2023-01-09T19:19:02.653Z,85.76
2023-01-09T19:21:30.595Z,86.20
2023-01-09T19:23:59.885Z,86.22
2023-01-09T19:26:31.826Z,85.97
2023-01-09T19:29:00.809Z,86.80
2023-01-09T19:31:29.722Z,85.75
2023-01-09T19:33:57.869Z,86.50
2023-01-09T19:36:25.647Z,87.05
2023-01-09T19:38:56.791Z,86.92
2023-01-09T19:41:25.717Z,87.01
2023-01-09T19:43:54.190Z,86.51
2023-01-09T19:46:23.932Z,86.80
2023-01-09T19:48:52.582Z,86.17
2023-01-09T19:51:22.538Z,86.70
2023-01-09T19:53:53.415Z,85.80
2023-01-09T19:56:22.693Z,85.56
2023-01-09T19:58:52.867Z,86.45
2023-01-09T20:01:24.415Z,85.26
2023-01-09T20:03:52.850Z,85.48
2023-01-09T20:06:24.079Z,86.63
2023-01-09T20:08:54.100Z,85.88
2023-01-09T20:11:22.491Z,86.58
2023-01-09T20:13:51.601Z,86.06
2023-01-09T20:16:20.965Z,86.64
2023-01-09T20:18:49.156Z,86.71
2023-01-09T20:21:18.494Z,87.52
2023-01-09T20:23:46.009Z,87.08
2023-01-09T20:26:13.696Z,87.64
2023-01-09T20:28:41.411Z,86.25
2023-01-09T20:31:11.887Z,87.20
2023-01-09T20:33:40.328Z,86.85
2023-01-09T20:36:09.383Z,86.70
2023-01-09T20:38:37.836Z,87.22
2023-01-09T20:41:09.889Z,87.13
2023-01-09T20:43:37.631Z,87.14
2023-01-09T20:46:06.029Z,87.59
2023-01-09T20:48:35.059Z,86.22
2023-01-09T20:51:06.883Z,87.26
2023-01-09T20:53:34.548Z,86.56
2023-01-09T20:56:02.525Z,87.37
2023-01-09T20:58:30.137Z,86.67
2023-01-09T21:00:57.817Z,86.50
2023-01-09T21:03:25.404Z,87.32
2023-01-09T21:05:54.301Z,87.69
2023-01-09T21:08:21.847Z,87.90
2023-01-09T21:10:49.364Z,87.12
2023-01-09T21:13:17.069Z,88.00
2023-01-09T21:15:44.663Z,87.59
2023-01-09T21:18:12.230Z,87.01
2023-01-09T21:20:40.681Z,87.21
2023-01-09T21:23:09.749Z,87.33
2023-01-09T21:25:39.527Z,86.88
2023-01-09T21:28:07.325Z,86.08
2023-01-09T21:30:37.601Z,86.13
2023-01-09T21:33:05.379Z,85.63
2023-01-09T21:35:32.878Z,86.23
2023-01-09T21:38:02.442Z,87.11
2023-01-09T21:40:31.374Z,87.40
2023-01-09T21:43:16.744Z,87.63
2023-01-09T21:46:13.550Z,88.63
2023-01-09T21:48:41.044Z,89.16
2023-01-09T21:51:08.562Z,88.39
2023-01-09T21:53:36.090Z,89.16
2023-01-09T21:56:05.850Z,89.11
2023-01-09T21:58:33.867Z,89.02
2023-01-09T22:01:03.348Z,89.32
2023-01-09T22:03:30.995Z,89.51
2023-01-09T22:05:58.532Z,89.34
2023-01-09T22:08:26.090Z,88.95
2023-01-09T22:10:59.791Z,88.51
2023-01-09T22:13:29.193Z,89.52
2023-01-09T22:16:02.941Z,89.77
2023-01-09T22:18:30.568Z,89.09
2023-01-09T22:20:58.193Z,89.44
2023-01-09T22:23:25.913Z,89.30
2023-01-09T22:25:54.574Z,88.89
2023-01-09T22:28:25.496Z,88.26
2023-01-09T22:30:54.524Z,88.92
2023-01-09T22:33:23.580Z,88.41
2023-01-09T22:35:52.681Z,89.64
2023-01-09T22:38:20.303Z,89.35
2023-01-09T22:40:48.943Z,89.75
2023-01-09T22:43:18.451Z,90.06
2023-01-09T22:45:46.076Z,89.84
2023-01-09T22:48:15.049Z,89.82
2023-01-09T22:50:45.775Z,89.88
2023-01-09T22:53:13.291Z,89.02
2023-01-09T22:55:40.920Z,89.90
2023-01-09T22:58:08.427Z,90.14
2023-01-09T23:00:35.929Z,89.13
2023-01-09T23:03:03.536Z,89.44
2023-01-09T23:05:32.506Z,89.61
2023-01-09T23:08:00.378Z,90.20
2023-01-09T23:10:27.820Z,89.71
2023-01-09T23:12:55.292Z,89.49
2023-01-09T23:15:22.718Z,89.68
2023-01-09T23:17:50.177Z,89.55
2023-01-09T23:20:17.813Z,89.76
2023-01-09T23:22:47.527Z,90.08
2023-01-09T23:25:15.676Z,89.87
2023-01-09T23:27:43.535Z,90.70
2023-01-09T23:30:12.833Z,91.84
2023-01-09T23:32:40.276Z,91.12
2023-01-09T23:35:08.246Z,91.43
2023-01-09T23:37:35.739Z,92.21
2023-01-09T23:40:05.417Z,92.75
2023-01-09T23:42:50.764Z,93.31
2023-01-09T23:45:18.486Z,92.83
2023-01-09T23:47:45.904Z,92.99
2023-01-09T23:50:13.365Z,93.44
2023-01-09T23:52:40.949Z,93.49
2023-01-09T23:55:13.103Z,93.58
2023-01-09T23:57:40.559Z,92.92
