createdAt,value
2022-11-28T00:01:22.977Z,24.30
2022-11-28T00:03:29.988Z,24.20
2022-11-28T00:05:43.004Z,24.30
2022-11-28T00:07:53.765Z,24.20
2022-11-28T00:10:03.017Z,24.30
2022-11-28T00:12:10.046Z,24.30
2022-11-28T00:14:18.560Z,24.40
2022-11-28T00:16:27.210Z,24.40
2022-11-28T00:18:34.611Z,24.40
2022-11-28T00:20:41.746Z,24.50
2022-11-28T00:22:48.822Z,24.50
2022-11-28T00:24:55.854Z,24.60
2022-11-28T00:27:04.617Z,24.60
2022-11-28T00:29:12.363Z,24.60
2022-11-28T00:31:21.693Z,24.70
2022-11-28T00:33:28.645Z,24.70
2022-11-28T00:35:35.854Z,24.80
2022-11-28T00:37:43.803Z,24.80
2022-11-28T00:39:50.677Z,24.90
2022-11-28T00:41:57.706Z,24.90
2022-11-28T00:44:06.270Z,24.90
2022-11-28T00:46:14.263Z,25.00
2022-11-28T00:48:21.047Z,25.00
2022-11-28T00:50:28.223Z,25.00
2022-11-28T00:52:36.480Z,25.10
2022-11-28T00:54:43.904Z,25.20
2022-11-28T00:56:50.847Z,25.10
2022-11-28T00:58:58.477Z,25.20
2022-11-28T01:01:14.075Z,25.20
2022-11-28T01:03:21.295Z,25.20
2022-11-28T01:05:27.966Z,25.30
2022-11-28T01:07:37.939Z,25.30
2022-11-28T01:09:44.891Z,25.40
2022-11-28T01:11:53.200Z,25.40
2022-11-28T01:14:01.716Z,25.40
2022-11-28T01:16:11.949Z,25.50
2022-11-28T01:18:18.840Z,25.60
2022-11-28T01:20:26.123Z,25.60
2022-11-28T01:22:32.999Z,25.70
2022-11-28T01:24:41.380Z,25.70
2022-11-28T01:26:48.641Z,25.80
2022-11-28T01:28:55.976Z,25.80
2022-11-28T01:31:08.249Z,25.90
2022-11-28T01:33:17.302Z,25.90
2022-11-28T01:35:24.126Z,25.90
2022-11-28T01:37:33.152Z,26.00
2022-11-28T01:39:41.255Z,26.10
2022-11-28T01:41:48.384Z,26.20
2022-11-28T01:44:04.937Z,26.30
2022-11-28T01:46:13.822Z,26.30
2022-11-28T01:48:28.054Z,26.40
2022-11-28T01:50:36.617Z,26.40
2022-11-28T01:52:47.538Z,26.50
2022-11-28T01:54:57.945Z,26.60
2022-11-28T01:57:08.772Z,26.50
2022-11-28T01:59:18.041Z,26.60
2022-11-28T02:01:27.226Z,26.70
2022-11-28T02:03:43.414Z,26.70
2022-11-28T02:05:53.363Z,26.80
2022-11-28T02:08:00.445Z,26.80
2022-11-28T02:10:09.976Z,26.80
2022-11-28T02:12:31.444Z,26.90
2022-11-28T02:14:51.936Z,26.90
2022-11-28T02:17:12.224Z,27.00
2022-11-28T02:19:49.616Z,27.10
2022-11-28T02:22:04.118Z,27.20
2022-11-28T02:24:39.587Z,27.20
2022-11-28T02:27:06.052Z,27.30
2022-11-28T02:29:37.194Z,27.40
2022-11-28T02:32:14.631Z,27.50
2022-11-28T02:34:30.913Z,27.60
2022-11-28T02:36:44.917Z,27.70
2022-11-28T02:39:01.008Z,27.80
2022-11-28T02:41:17.354Z,27.80
2022-11-28T02:43:34.316Z,27.90
2022-11-28T02:45:49.534Z,28.00
2022-11-28T02:48:04.857Z,28.10
2022-11-28T02:50:16.087Z,28.20
2022-11-28T02:52:27.157Z,28.30
2022-11-28T02:54:34.546Z,28.30
2022-11-28T02:56:41.571Z,28.40
2022-11-28T02:58:48.395Z,28.40
2022-11-28T03:00:56.707Z,28.50
2022-11-28T03:03:28.256Z,28.60
2022-11-28T03:05:46.035Z,28.60
2022-11-28T03:08:03.970Z,28.50
2022-11-28T03:10:23.285Z,28.40
2022-11-28T03:12:38.200Z,28.40
2022-11-28T03:14:56.084Z,28.30
2022-11-28T03:17:12.836Z,28.30
2022-11-28T03:19:28.261Z,28.50
2022-11-28T03:21:43.490Z,28.50
2022-11-28T03:23:55.222Z,28.70
2022-11-28T03:26:04.653Z,28.80
2022-11-28T03:28:15.573Z,28.90
2022-11-28T03:30:29.110Z,29.10
2022-11-28T03:32:39.106Z,29.20
2022-11-28T03:34:52.069Z,29.30
2022-11-28T03:37:03.090Z,29.40
2022-11-28T03:39:14.370Z,29.50
2022-11-28T03:41:25.749Z,29.50
2022-11-28T03:43:37.643Z,29.50
2022-11-28T03:45:49.891Z,29.50
2022-11-28T03:48:01.784Z,29.50
2022-11-28T03:50:15.366Z,29.50
2022-11-28T03:52:29.715Z,29.40
2022-11-28T03:54:40.439Z,29.40
2022-11-28T03:56:53.296Z,29.30
2022-11-28T03:59:04.777Z,29.30
2022-11-28T04:01:23.636Z,29.20
2022-11-28T04:03:41.618Z,29.10
2022-11-28T04:05:55.712Z,29.10
2022-11-28T04:08:09.548Z,29.20
2022-11-28T04:10:23.897Z,29.20
2022-11-28T04:12:39.836Z,29.10
2022-11-28T04:14:53.315Z,29.10
2022-11-28T04:17:07.510Z,29.30
2022-11-28T04:19:19.763Z,29.50
2022-11-28T04:21:33.854Z,29.70
2022-11-28T04:23:43.186Z,29.80
2022-11-28T04:25:55.947Z,29.90
2022-11-28T04:28:07.686Z,29.80
2022-11-28T04:30:17.941Z,29.80
2022-11-28T04:32:27.016Z,29.80
2022-11-28T04:34:35.899Z,29.70
2022-11-28T04:36:46.244Z,29.80
2022-11-28T04:38:57.368Z,29.90
2022-11-28T04:41:08.390Z,29.90
2022-11-28T04:43:21.259Z,29.90
2022-11-28T04:45:33.625Z,30.10
2022-11-28T04:47:41.047Z,30.20
2022-11-28T04:49:48.183Z,30.30
2022-11-28T04:52:02.632Z,30.40
2022-11-28T04:54:13.598Z,30.50
2022-11-28T04:56:25.080Z,30.60
2022-11-28T04:58:38.149Z,30.70
2022-11-28T05:00:46.646Z,30.80
2022-11-28T05:02:56.263Z,30.90
2022-11-28T05:05:03.640Z,30.90
2022-11-28T05:07:12.961Z,30.70
2022-11-28T05:09:20.048Z,30.50
2022-11-28T05:11:27.128Z,30.40
2022-11-28T05:13:34.260Z,30.30
2022-11-28T05:15:40.984Z,30.20
2022-11-28T05:17:48.827Z,30.30
2022-11-28T05:19:55.649Z,30.50
2022-11-28T05:22:02.884Z,30.70
2022-11-28T05:24:12.113Z,30.80
2022-11-28T05:26:21.007Z,30.90
2022-11-28T05:28:28.067Z,30.90
2022-11-28T05:30:35.143Z,30.80
2022-11-28T05:32:42.375Z,30.70
2022-11-28T05:34:49.249Z,30.60
2022-11-28T05:36:57.353Z,30.60
2022-11-28T05:39:04.175Z,30.70
2022-11-28T05:41:23.648Z,30.90
2022-11-28T05:43:31.032Z,31.00
2022-11-28T05:45:38.315Z,31.10
2022-11-28T05:47:45.154Z,31.20
2022-11-28T05:49:52.218Z,31.30
2022-11-28T05:51:59.041Z,31.30
2022-11-28T05:54:06.222Z,31.20
2022-11-28T05:56:15.923Z,31.10
2022-11-28T05:58:23.045Z,30.90
2022-11-28T06:00:30.278Z,30.70
2022-11-28T06:02:39.711Z,30.70
2022-11-28T06:04:46.748Z,30.60
2022-11-28T06:06:54.535Z,30.60
2022-11-28T06:09:01.784Z,30.70
2022-11-28T06:11:09.256Z,30.90
2022-11-28T06:13:17.822Z,31.00
2022-11-28T06:15:24.643Z,31.10
2022-11-28T06:17:31.469Z,31.20
2022-11-28T06:19:38.701Z,31.30
2022-11-28T06:21:45.575Z,31.40
2022-11-28T06:23:52.761Z,31.50
2022-11-28T06:25:59.530Z,31.60
2022-11-28T06:28:06.660Z,31.60
2022-11-28T06:30:15.734Z,31.70
2022-11-28T06:32:22.852Z,31.80
2022-11-28T06:34:29.893Z,31.80
2022-11-28T06:36:36.870Z,31.80
2022-11-28T06:38:43.644Z,31.90
2022-11-28T06:40:50.825Z,32.00
2022-11-28T06:42:57.699Z,32.00
2022-11-28T06:45:05.236Z,32.00
2022-11-28T06:47:13.956Z,32.00
2022-11-28T06:49:20.983Z,32.00
2022-11-28T06:51:28.012Z,32.10
2022-11-28T06:53:35.346Z,32.20
2022-11-28T06:55:42.119Z,32.20
2022-11-28T06:57:49.249Z,32.20
2022-11-28T06:59:56.226Z,32.20
2022-11-28T07:02:07.871Z,32.20
2022-11-28T07:04:15.917Z,32.20
2022-11-28T07:06:23.455Z,32.20
2022-11-28T07:08:30.232Z,32.20
2022-11-28T07:10:38.022Z,32.20
2022-11-28T07:12:44.692Z,32.20
2022-11-28T07:14:51.773Z,32.20
2022-11-28T07:16:58.562Z,32.30
2022-11-28T07:19:05.725Z,32.40
2022-11-28T07:21:15.568Z,32.40
2022-11-28T07:23:22.856Z,32.40
2022-11-28T07:25:29.931Z,32.40
2022-11-28T07:27:37.114Z,32.40
2022-11-28T07:29:44.262Z,32.40
2022-11-28T07:31:51.724Z,32.40
2022-11-28T07:33:58.722Z,32.40
2022-11-28T07:36:06.813Z,32.30
2022-11-28T07:38:15.428Z,32.30
2022-11-28T07:40:23.838Z,32.30
2022-11-28T07:42:31.583Z,32.30
2022-11-28T07:44:44.294Z,32.20
2022-11-28T07:46:51.173Z,32.20
2022-11-28T07:48:58.709Z,32.30
2022-11-28T07:51:09.116Z,32.30
2022-11-28T07:53:18.041Z,32.30
2022-11-28T07:55:24.760Z,32.30
2022-11-28T07:57:32.249Z,32.30
2022-11-28T07:59:39.224Z,32.30
2022-11-28T08:01:46.425Z,32.30
2022-11-28T08:03:54.064Z,32.30
2022-11-28T08:06:04.303Z,32.30
2022-11-28T08:08:11.179Z,32.30
2022-11-28T08:10:20.406Z,32.20
2022-11-28T08:12:27.127Z,32.10
2022-11-28T08:14:34.207Z,32.00
2022-11-28T08:16:45.966Z,32.00
2022-11-28T08:18:54.105Z,32.00
2022-11-28T08:21:08.142Z,32.00
2022-11-28T08:23:15.170Z,32.00
2022-11-28T08:25:23.890Z,32.00
2022-11-28T08:27:31.020Z,31.90
2022-11-28T08:29:37.848Z,31.90
2022-11-28T08:31:44.974Z,31.80
2022-11-28T08:33:53.229Z,31.80
2022-11-28T08:36:00.308Z,31.80
2022-11-28T08:38:07.030Z,31.80
2022-11-28T08:40:14.472Z,31.70
2022-11-28T08:42:22.980Z,31.70
2022-11-28T08:44:31.338Z,31.60
2022-11-28T08:46:38.162Z,31.60
2022-11-28T08:48:48.570Z,31.50
2022-11-28T08:50:55.701Z,31.60
2022-11-28T08:53:07.597Z,31.50
2022-11-28T08:55:14.722Z,31.50
2022-11-28T08:57:23.644Z,31.50
2022-11-28T08:59:30.723Z,31.50
2022-11-28T09:01:40.495Z,31.40
2022-11-28T09:03:48.155Z,31.40
2022-11-28T09:05:55.448Z,31.40
2022-11-28T09:08:02.303Z,31.40
2022-11-28T09:10:10.832Z,31.30
2022-11-28T09:12:17.758Z,31.30
2022-11-28T09:14:28.828Z,31.20
2022-11-28T09:16:35.742Z,31.20
2022-11-28T09:18:43.192Z,31.20
2022-11-28T09:20:50.835Z,31.10
2022-11-28T09:22:57.760Z,31.10
2022-11-28T09:25:05.096Z,31.10
2022-11-28T09:27:11.969Z,31.00
2022-11-28T09:29:18.752Z,31.00
2022-11-28T09:31:27.461Z,31.00
2022-11-28T09:33:34.745Z,31.00
2022-11-28T09:35:42.541Z,31.00
2022-11-28T09:37:49.721Z,31.00
2022-11-28T09:40:12.672Z,30.90
2022-11-28T09:42:25.331Z,30.90
2022-11-28T09:44:39.784Z,30.80
2022-11-28T09:46:49.614Z,30.80
2022-11-28T09:48:58.821Z,30.80
2022-11-28T09:51:09.571Z,30.70
2022-11-28T09:53:23.931Z,30.70
2022-11-28T09:55:38.424Z,30.70
2022-11-28T09:57:49.248Z,30.70
2022-11-28T09:59:56.115Z,30.60
2022-11-28T10:02:19.579Z,30.60
2022-11-28T10:04:34.839Z,30.60
2022-11-28T10:06:52.119Z,30.60
2022-11-28T10:09:17.730Z,30.50
2022-11-28T10:11:36.228Z,30.50
2022-11-28T10:14:07.593Z,30.40
2022-11-28T10:16:16.544Z,30.40
2022-11-28T10:18:41.447Z,30.30
2022-11-28T10:20:51.854Z,30.20
2022-11-28T10:23:02.111Z,30.10
2022-11-28T10:25:15.074Z,30.10
2022-11-28T10:27:26.732Z,30.10
2022-11-28T10:29:41.775Z,30.00
2022-11-28T10:31:50.241Z,30.00
2022-11-28T10:34:04.179Z,30.00
2022-11-28T10:36:16.277Z,29.90
2022-11-28T10:38:26.939Z,29.80
2022-11-28T10:40:42.213Z,29.70
2022-11-28T10:42:55.843Z,29.70
2022-11-28T10:45:25.146Z,29.60
2022-11-28T10:47:53.011Z,29.60
2022-11-28T10:50:09.972Z,29.50
2022-11-28T10:52:25.038Z,29.40
2022-11-28T10:54:57.459Z,29.40
2022-11-28T10:57:09.967Z,29.30
2022-11-28T10:59:26.926Z,29.20
2022-11-28T11:01:37.814Z,29.20
2022-11-28T11:03:46.205Z,29.10
2022-11-28T11:05:54.975Z,29.10
2022-11-28T11:08:03.127Z,29.10
2022-11-28T11:10:20.402Z,29.00
2022-11-28T11:12:33.570Z,29.00
2022-11-28T11:14:42.544Z,28.90
2022-11-28T11:16:54.077Z,28.90
2022-11-28T11:19:00.183Z,28.90
2022-11-28T11:21:19.242Z,28.80
2022-11-28T11:23:26.991Z,28.70
2022-11-28T11:25:35.710Z,28.70
2022-11-28T11:27:50.566Z,28.70
2022-11-28T11:29:57.748Z,28.60
2022-11-28T11:32:07.241Z,28.60
2022-11-28T11:34:20.559Z,28.60
2022-11-28T11:36:33.682Z,28.50
2022-11-28T11:38:40.964Z,28.60
2022-11-28T11:40:48.354Z,28.50
2022-11-28T11:43:00.159Z,28.50
2022-11-28T11:45:29.188Z,28.50
2022-11-28T11:47:46.351Z,28.40
2022-11-28T11:49:53.992Z,28.40
2022-11-28T11:52:03.989Z,28.40
2022-11-28T11:54:20.703Z,28.40
2022-11-28T11:56:27.826Z,28.30
2022-11-28T11:58:44.273Z,28.40
2022-11-28T12:00:51.454Z,28.40
2022-11-28T12:03:01.101Z,28.30
2022-11-28T12:05:13.192Z,28.40
2022-11-28T12:07:29.399Z,28.30
2022-11-28T12:09:43.686Z,28.30
2022-11-28T12:11:55.168Z,28.20
2022-11-28T12:14:28.971Z,28.20
2022-11-28T12:16:49.567Z,28.20
2022-11-28T12:19:07.552Z,28.10
2022-11-28T12:21:17.344Z,28.10
2022-11-28T12:23:43.574Z,28.00
2022-11-28T12:25:59.914Z,28.00
2022-11-28T12:28:18.268Z,27.90
2022-11-28T12:30:31.846Z,27.90
2022-11-28T12:32:49.769Z,27.90
2022-11-28T12:35:12.579Z,27.90
2022-11-28T12:37:42.035Z,27.90
2022-11-28T12:40:06.109Z,27.90
2022-11-28T12:42:30.748Z,27.90
2022-11-28T12:44:53.447Z,27.90
2022-11-28T12:47:09.996Z,27.90
2022-11-28T12:49:22.760Z,27.80
2022-11-28T12:51:40.589Z,27.80
2022-11-28T12:54:07.842Z,27.80
2022-11-28T12:56:29.502Z,27.80
2022-11-28T12:58:43.965Z,27.70
2022-11-28T13:00:59.598Z,27.80
2022-11-28T13:03:16.823Z,27.70
2022-11-28T13:05:43.755Z,27.80
2022-11-28T13:08:18.789Z,27.80
2022-11-28T13:10:30.839Z,27.80
2022-11-28T13:12:44.744Z,27.70
2022-11-28T13:14:57.592Z,27.70
2022-11-28T13:17:21.772Z,27.70
2022-11-28T13:19:40.783Z,27.80
2022-11-28T13:21:55.374Z,27.70
2022-11-28T13:24:07.553Z,27.70
2022-11-28T13:26:20.243Z,27.70
2022-11-28T13:28:36.898Z,27.80
2022-11-28T13:30:50.804Z,27.80
2022-11-28T13:33:07.185Z,27.80
2022-11-28T13:35:16.762Z,27.80
2022-11-28T13:40:03.751Z,27.70
2022-11-28T13:42:58.852Z,27.70
2022-11-28T13:44:57.741Z,27.70
2022-11-28T13:47:29.191Z,27.70
2022-11-28T13:49:36.477Z,27.70
2022-11-28T13:51:43.718Z,27.60
2022-11-28T13:53:51.556Z,27.60
2022-11-28T13:56:25.107Z,27.60
2022-11-28T13:58:37.869Z,27.60
2022-11-28T14:00:47.049Z,27.60
2022-11-28T14:02:57.602Z,27.60
2022-11-28T14:05:05.712Z,27.60
2022-11-28T14:07:26.202Z,27.50
2022-11-28T14:09:45.677Z,27.50
2022-11-28T14:12:10.009Z,27.50
2022-11-28T14:14:32.398Z,27.50
2022-11-28T14:16:57.298Z,27.50
2022-11-28T14:19:15.790Z,27.40
2022-11-28T14:21:32.802Z,27.40
2022-11-28T14:23:50.685Z,27.40
2022-11-28T14:25:59.300Z,27.40
2022-11-28T14:28:19.641Z,27.30
2022-11-28T14:30:34.452Z,27.20
2022-11-28T14:32:46.292Z,27.10
2022-11-28T14:34:53.730Z,27.10
2022-11-28T14:38:00.509Z,27.00
2022-11-28T14:40:46.706Z,27.00
2022-11-28T14:43:28.807Z,27.00
2022-11-28T14:45:47.302Z,26.90
2022-11-28T14:48:21.228Z,26.90
2022-11-28T14:50:53.517Z,26.90
2022-11-28T14:53:43.517Z,27.00
2022-11-28T14:55:50.748Z,27.00
2022-11-28T14:58:00.643Z,26.90
2022-11-28T15:00:10.589Z,26.90
2022-11-28T15:02:40.358Z,26.80
2022-11-28T15:04:58.083Z,26.80
2022-11-28T15:07:06.951Z,26.70
2022-11-28T15:09:24.580Z,26.60
2022-11-28T15:11:46.865Z,26.60
2022-11-28T15:14:10.992Z,26.60
2022-11-28T15:16:20.021Z,26.50
2022-11-28T15:18:28.837Z,26.60
2022-11-28T15:20:49.074Z,26.60
2022-11-28T15:22:57.539Z,26.60
2022-11-28T15:25:04.616Z,26.60
2022-11-28T15:27:26.236Z,26.60
2022-11-28T15:29:33.161Z,26.60
2022-11-28T15:31:40.851Z,26.60
2022-11-28T15:33:47.734Z,26.60
2022-11-28T15:36:04.793Z,26.60
2022-11-28T15:38:17.714Z,26.60
2022-11-28T15:40:28.117Z,26.60
2022-11-28T15:42:37.500Z,26.60
2022-11-28T15:44:46.937Z,26.50
2022-11-28T15:46:54.256Z,26.50
2022-11-28T15:49:02.430Z,26.50
2022-11-28T15:51:24.965Z,26.50
2022-11-28T15:53:33.382Z,26.50
2022-11-28T15:55:41.020Z,26.50
2022-11-28T15:57:47.950Z,26.50
2022-11-28T15:59:55.843Z,26.50
2022-11-28T16:02:07.191Z,26.50
2022-11-28T16:04:18.601Z,26.50
2022-11-28T16:06:32.337Z,26.50
2022-11-28T16:08:42.849Z,26.50
2022-11-28T16:10:50.851Z,26.50
2022-11-28T16:13:02.380Z,26.40
2022-11-28T16:15:09.002Z,26.30
2022-11-28T16:17:21.952Z,26.40
2022-11-28T16:19:32.176Z,26.30
2022-11-28T16:21:47.184Z,26.40
2022-11-28T16:23:54.265Z,26.40
2022-11-28T16:26:06.261Z,26.40
2022-11-28T16:28:34.539Z,26.40
2022-11-28T16:30:45.665Z,26.40
2022-11-28T16:32:53.563Z,26.40
2022-11-28T16:35:03.506Z,26.30
2022-11-28T16:37:16.266Z,26.30
2022-11-28T16:39:23.294Z,26.20
2022-11-28T16:41:31.706Z,26.20
2022-11-28T16:43:41.191Z,26.20
2022-11-28T16:45:48.393Z,26.20
2022-11-28T16:48:01.393Z,26.10
2022-11-28T16:50:20.450Z,26.20
2022-11-28T16:52:50.673Z,26.20
2022-11-28T16:54:58.263Z,26.20
2022-11-28T16:57:16.402Z,26.20
2022-11-28T16:59:23.789Z,26.30
2022-11-28T17:01:31.039Z,26.20
2022-11-28T17:03:47.583Z,26.10
2022-11-28T17:05:54.345Z,26.10
2022-11-28T17:08:03.677Z,26.10
2022-11-28T17:10:14.852Z,26.10
2022-11-28T17:12:27.410Z,26.10
2022-11-28T17:14:34.744Z,26.10
2022-11-28T17:16:42.348Z,26.10
2022-11-28T17:18:50.031Z,26.10
2022-11-28T17:20:56.904Z,26.10
2022-11-28T17:23:07.464Z,26.10
2022-11-28T17:25:18.691Z,26.10
2022-11-28T17:27:25.670Z,26.00
2022-11-28T17:29:32.543Z,25.90
2022-11-28T17:31:42.519Z,25.90
2022-11-28T17:33:49.262Z,25.90
2022-11-28T17:35:58.338Z,26.00
2022-11-28T17:38:06.804Z,26.00
2022-11-28T17:40:31.492Z,25.90
2022-11-28T17:42:39.799Z,25.90
2022-11-28T17:44:46.827Z,26.00
2022-11-28T17:46:54.366Z,26.00
2022-11-28T17:49:02.524Z,26.00
2022-11-28T17:51:09.703Z,26.00
2022-11-28T17:53:21.187Z,26.00
2022-11-28T17:55:27.908Z,26.10
2022-11-28T17:57:35.190Z,26.10
2022-11-28T17:59:42.187Z,26.20
2022-11-28T18:01:50.605Z,26.10
2022-11-28T18:04:05.598Z,26.10
2022-11-28T18:06:19.278Z,26.10
2022-11-28T18:08:29.069Z,26.10
2022-11-28T18:10:36.919Z,26.10
2022-11-28T18:12:44.302Z,26.10
2022-11-28T18:14:51.023Z,26.10
2022-11-28T18:16:58.279Z,26.10
2022-11-28T18:19:05.390Z,26.10
2022-11-28T18:21:13.594Z,26.10
2022-11-28T18:23:20.572Z,26.00
2022-11-28T18:25:30.828Z,26.00
2022-11-28T18:27:37.837Z,26.00
2022-11-28T18:29:45.393Z,26.00
2022-11-28T18:31:52.660Z,26.00
2022-11-28T18:34:03.444Z,26.00
2022-11-28T18:36:15.642Z,25.90
2022-11-28T18:38:23.029Z,26.00
2022-11-28T18:40:31.543Z,26.00
2022-11-28T18:42:39.339Z,26.00
2022-11-28T18:44:46.057Z,26.00
2022-11-28T18:46:53.504Z,26.10
2022-11-28T18:49:00.829Z,26.00
2022-11-28T18:51:15.437Z,26.00
2022-11-28T18:53:23.180Z,25.90
2022-11-28T18:55:31.745Z,25.90
2022-11-28T18:57:40.156Z,25.90
2022-11-28T18:59:54.323Z,25.80
2022-11-28T19:02:05.276Z,25.80
2022-11-28T19:04:14.653Z,25.70
2022-11-28T19:06:22.345Z,25.70
2022-11-28T19:08:29.937Z,25.70
2022-11-28T19:10:41.010Z,25.70
2022-11-28T19:12:48.141Z,25.70
2022-11-28T19:15:00.419Z,25.70
2022-11-28T19:17:09.475Z,25.70
2022-11-28T19:19:16.189Z,25.60
2022-11-28T19:21:26.086Z,25.60
2022-11-28T19:23:33.574Z,25.50
2022-11-28T19:25:43.522Z,25.50
2022-11-28T19:27:50.444Z,25.60
2022-11-28T19:29:57.882Z,25.60
2022-11-28T19:32:04.908Z,25.60
2022-11-28T19:34:14.703Z,25.60
2022-11-28T19:36:21.476Z,25.60
2022-11-28T19:38:28.863Z,25.60
2022-11-28T19:40:35.685Z,25.70
2022-11-28T19:42:44.556Z,25.60
2022-11-28T19:44:51.282Z,25.60
2022-11-28T19:46:58.510Z,25.60
2022-11-28T19:49:05.538Z,25.60
2022-11-28T19:51:15.228Z,25.60
2022-11-28T19:53:22.666Z,25.60
2022-11-28T19:55:29.900Z,25.60
2022-11-28T19:57:40.101Z,25.60
2022-11-28T19:59:48.665Z,25.60
2022-11-28T20:01:56.338Z,25.50
2022-11-28T20:04:03.181Z,25.50
2022-11-28T20:06:12.667Z,25.50
2022-11-28T20:08:19.441Z,25.50
2022-11-28T20:10:26.775Z,25.50
2022-11-28T20:12:33.496Z,25.50
2022-11-28T20:14:40.682Z,25.60
2022-11-28T20:16:49.817Z,25.60
2022-11-28T20:18:58.727Z,25.50
2022-11-28T20:21:10.366Z,25.50
2022-11-28T20:23:17.548Z,25.50
2022-11-28T20:25:24.370Z,25.50
2022-11-28T20:27:32.319Z,25.50
2022-11-28T20:29:39.139Z,25.50
2022-11-28T20:31:50.815Z,25.40
2022-11-28T20:33:58.318Z,25.40
2022-11-28T20:36:13.130Z,25.30
2022-11-28T20:38:20.052Z,25.30
2022-11-28T20:40:27.287Z,25.20
2022-11-28T20:42:39.443Z,25.20
2022-11-28T20:44:47.639Z,25.30
2022-11-28T20:46:56.718Z,25.30
2022-11-28T20:49:04.921Z,25.30
2022-11-28T20:51:12.563Z,25.30
2022-11-28T20:53:25.189Z,25.30
2022-11-28T20:55:33.787Z,25.30
2022-11-28T20:57:40.562Z,25.30
2022-11-28T20:59:47.998Z,25.40
2022-11-28T21:01:56.646Z,25.40
2022-11-28T21:04:04.463Z,25.30
2022-11-28T21:06:11.848Z,25.30
2022-11-28T21:08:18.781Z,25.30
2022-11-28T21:10:25.751Z,25.20
2022-11-28T21:12:32.931Z,25.20
2022-11-28T21:14:39.652Z,25.20
2022-11-28T21:16:46.853Z,25.30
2022-11-28T21:18:55.396Z,25.20
2022-11-28T21:21:02.527Z,25.30
2022-11-28T21:23:09.298Z,25.30
2022-11-28T21:25:16.378Z,25.30
2022-11-28T21:27:23.356Z,25.40
2022-11-28T21:29:30.429Z,25.40
2022-11-28T21:31:40.046Z,25.40
2022-11-28T21:33:50.224Z,25.40
2022-11-28T21:35:58.686Z,25.40
2022-11-28T21:38:05.769Z,25.40
2022-11-28T21:40:13.768Z,25.40
2022-11-28T21:42:21.006Z,25.40
2022-11-28T21:44:27.873Z,25.40
2022-11-28T21:46:35.157Z,25.40
2022-11-28T21:48:42.824Z,25.40
2022-11-28T21:50:50.340Z,25.30
2022-11-28T21:52:59.112Z,25.30
2022-11-28T21:55:06.138Z,25.30
2022-11-28T21:57:13.219Z,25.20
2022-11-28T21:59:19.885Z,25.20
2022-11-28T22:01:28.646Z,25.20
2022-11-28T22:03:35.506Z,25.20
2022-11-28T22:05:42.556Z,25.20
2022-11-28T22:07:49.823Z,25.20
2022-11-28T22:09:58.506Z,25.20
2022-11-28T22:12:05.939Z,25.10
2022-11-28T22:14:13.842Z,25.10
2022-11-28T22:16:22.765Z,25.10
2022-11-28T22:18:31.792Z,25.00
2022-11-28T22:20:43.689Z,25.00
2022-11-28T22:22:52.554Z,25.10
2022-11-28T22:25:01.480Z,25.00
2022-11-28T22:27:08.914Z,25.00
2022-11-28T22:29:15.998Z,25.00
2022-11-28T22:31:23.624Z,25.00
2022-11-28T22:33:31.175Z,24.90
2022-11-28T22:35:38.050Z,24.90
2022-11-28T22:37:45.337Z,24.90
2022-11-28T22:39:52.567Z,25.00
2022-11-28T22:42:01.132Z,25.00
2022-11-28T22:44:09.031Z,25.00
2022-11-28T22:46:18.037Z,25.00
2022-11-28T22:48:25.702Z,25.00
2022-11-28T22:50:36.037Z,25.00
2022-11-28T22:52:47.076Z,25.00
2022-11-28T22:54:54.204Z,25.00
2022-11-28T22:57:03.186Z,25.10
2022-11-28T22:59:13.687Z,25.10
2022-11-28T23:01:23.687Z,25.10
2022-11-28T23:03:30.761Z,25.10
2022-11-28T23:05:40.969Z,25.10
2022-11-28T23:07:51.010Z,25.10
2022-11-28T23:09:58.300Z,25.10
2022-11-28T23:12:06.885Z,25.00
2022-11-28T23:14:16.527Z,25.00
2022-11-28T23:16:25.017Z,24.90
2022-11-28T23:18:34.246Z,24.90
2022-11-28T23:20:40.967Z,24.80
2022-11-28T23:22:47.945Z,24.80
2022-11-28T23:24:55.075Z,24.80
2022-11-28T23:27:02.718Z,24.80
2022-11-28T23:29:11.282Z,24.80
2022-11-28T23:31:20.573Z,24.80
2022-11-28T23:33:28.101Z,24.80
2022-11-28T23:35:34.926Z,24.80
2022-11-28T23:37:42.567Z,24.80
2022-11-28T23:39:49.595Z,24.80
2022-11-28T23:41:59.407Z,24.70
2022-11-28T23:44:06.368Z,24.70
2022-11-28T23:46:17.232Z,24.70
2022-11-28T23:48:24.108Z,24.70
2022-11-28T23:50:32.979Z,24.70
2022-11-28T23:52:39.652Z,24.80
2022-11-28T23:54:47.086Z,24.80
2022-11-28T23:56:53.860Z,24.80
2022-11-28T23:59:02.933Z,24.90
