createdAt,value
2022-12-31T00:01:16.582Z,18.23
2022-12-31T00:03:44.766Z,16.92
2022-12-31T00:06:21.300Z,16.65
2022-12-31T00:08:49.192Z,17.52
2022-12-31T00:11:16.685Z,16.77
2022-12-31T00:13:44.500Z,20.13
2022-12-31T00:16:25.092Z,20.75
2022-12-31T00:18:55.896Z,21.08
2022-12-31T00:21:23.186Z,20.05
2022-12-31T00:23:50.344Z,11.68
2022-12-31T00:26:19.846Z,16.80
2022-12-31T00:28:48.095Z,17.23
2022-12-31T00:31:17.946Z,17.58
2022-12-31T00:33:45.976Z,16.30
2022-12-31T00:36:22.449Z,18.15
2022-12-31T00:38:51.168Z,18.92
2022-12-31T00:41:19.537Z,14.60
2022-12-31T00:43:46.655Z,11.45
2022-12-31T00:46:14.471Z,19.08
2022-12-31T00:48:41.894Z,17.73
2022-12-31T00:51:10.909Z,10.88
2022-12-31T00:53:38.476Z,15.88
2022-12-31T00:56:08.503Z,15.13
2022-12-31T00:58:35.800Z,13.23
2022-12-31T01:01:17.817Z,14.25
2022-12-31T01:03:45.530Z,16.00
2022-12-31T01:06:13.012Z,15.52
2022-12-31T01:08:40.232Z,12.80
2022-12-31T01:11:19.655Z,15.45
2022-12-31T01:13:50.560Z,12.77
2022-12-31T01:16:19.590Z,11.70
2022-12-31T01:18:46.726Z,10.88
2022-12-31T01:21:14.534Z,13.15
2022-12-31T01:23:42.505Z,14.98
2022-12-31T01:26:12.477Z,11.15
2022-12-31T01:28:39.884Z,8.23
2022-12-31T01:31:09.497Z,12.52
2022-12-31T01:33:37.123Z,12.15
2022-12-31T01:36:06.576Z,10.55
2022-12-31T01:38:34.912Z,4.70
2022-12-31T01:41:02.504Z,13.23
2022-12-31T01:43:56.533Z,11.45
2022-12-31T01:47:01.005Z,12.63
2022-12-31T01:49:53.836Z,9.88
2022-12-31T01:52:20.821Z,9.65
2022-12-31T01:54:55.771Z,10.05
2022-12-31T01:57:25.106Z,10.18
2022-12-31T01:59:53.498Z,9.30
2022-12-31T02:02:20.719Z,11.18
2022-12-31T02:04:51.158Z,10.38
2022-12-31T02:09:45.116Z,8.57
2022-12-31T02:12:12.473Z,9.68
2022-12-31T02:14:41.747Z,10.07
2022-12-31T02:17:27.426Z,10.70
2022-12-31T02:20:27.895Z,10.00
2022-12-31T02:23:12.327Z,7.95
2022-12-31T02:25:48.865Z,7.78
2022-12-31T02:28:53.950Z,10.55
2022-12-31T02:31:32.091Z,9.13
2022-12-31T02:34:02.905Z,8.73
2022-12-31T02:36:36.512Z,10.15
2022-12-31T02:39:06.238Z,9.23
2022-12-31T02:41:52.124Z,8.98
2022-12-31T02:44:28.653Z,10.73
2022-12-31T02:47:07.957Z,11.23
2022-12-31T02:49:40.910Z,11.00
2022-12-31T02:52:23.195Z,12.07
2022-12-31T02:55:11.797Z,12.05
2022-12-31T02:57:42.620Z,12.07
2022-12-31T03:00:32.552Z,12.27
2022-12-31T03:03:01.398Z,10.80
2022-12-31T03:05:32.293Z,11.10
2022-12-31T03:07:59.421Z,11.57
2022-12-31T03:10:26.484Z,11.68
2022-12-31T03:12:54.351Z,12.25
2022-12-31T03:15:30.278Z,13.25
2022-12-31T03:18:10.563Z,13.95
2022-12-31T03:20:59.492Z,14.52
2022-12-31T03:23:33.277Z,12.48
2022-12-31T03:26:01.111Z,12.35
2022-12-31T03:28:30.423Z,12.38
2022-12-31T03:31:02.269Z,12.77
2022-12-31T03:33:41.326Z,13.30
2022-12-31T03:36:12.022Z,13.27
2022-12-31T03:38:39.502Z,14.32
2022-12-31T03:41:07.017Z,13.20
2022-12-31T03:43:33.987Z,15.23
2022-12-31T03:46:01.706Z,27.05
2022-12-31T03:48:29.102Z,21.63
2022-12-31T03:50:56.179Z,23.95
2022-12-31T03:53:23.291Z,15.13
2022-12-31T03:55:54.134Z,13.48
2022-12-31T03:58:21.994Z,14.75
2022-12-31T04:00:49.376Z,14.70
2022-12-31T04:03:16.644Z,15.40
2022-12-31T04:05:43.748Z,14.75
2022-12-31T04:08:10.818Z,14.90
2022-12-31T04:10:37.851Z,13.88
2022-12-31T04:13:05.032Z,11.50
2022-12-31T04:15:32.091Z,10.70
2022-12-31T04:17:59.291Z,12.80
2022-12-31T04:20:26.343Z,13.90
2022-12-31T04:22:53.454Z,14.23
2022-12-31T04:25:20.479Z,14.48
2022-12-31T04:27:48.040Z,13.40
2022-12-31T04:30:15.473Z,12.55
2022-12-31T04:32:42.905Z,12.95
2022-12-31T04:35:11.456Z,12.13
2022-12-31T04:37:38.695Z,12.43
2022-12-31T04:40:07.199Z,14.23
2022-12-31T04:42:35.307Z,13.93
2022-12-31T04:45:02.421Z,13.23
2022-12-31T04:47:30.801Z,12.90
2022-12-31T04:49:57.767Z,12.90
2022-12-31T04:52:25.552Z,12.77
2022-12-31T04:54:52.579Z,13.50
2022-12-31T04:57:19.504Z,12.57
2022-12-31T04:59:46.682Z,12.70
2022-12-31T05:02:13.916Z,12.48
2022-12-31T05:04:41.385Z,13.73
2022-12-31T05:07:08.445Z,12.43
2022-12-31T05:09:35.428Z,12.60
2022-12-31T05:12:02.450Z,12.02
2022-12-31T05:14:29.577Z,11.40
2022-12-31T05:16:57.151Z,10.25
2022-12-31T05:19:24.481Z,10.93
2022-12-31T05:22:10.434Z,11.25
2022-12-31T05:24:37.526Z,11.50
2022-12-31T05:27:04.578Z,11.40
2022-12-31T05:29:31.723Z,11.20
2022-12-31T05:31:58.697Z,11.07
2022-12-31T05:34:25.778Z,11.27
2022-12-31T05:36:53.062Z,10.85
2022-12-31T05:39:20.270Z,10.70
2022-12-31T05:41:47.306Z,11.48
2022-12-31T05:44:14.443Z,11.13
2022-12-31T05:46:41.407Z,11.48
2022-12-31T05:49:08.497Z,11.88
2022-12-31T05:51:35.614Z,12.10
2022-12-31T05:54:02.615Z,12.23
2022-12-31T05:56:29.641Z,12.75
2022-12-31T05:58:56.535Z,14.48
2022-12-31T06:01:23.709Z,14.73
2022-12-31T06:03:50.888Z,13.45
2022-12-31T06:06:17.946Z,13.38
2022-12-31T06:08:44.920Z,14.10
2022-12-31T06:11:11.910Z,13.68
2022-12-31T06:13:39.419Z,13.68
2022-12-31T06:16:10.707Z,13.07
2022-12-31T06:18:37.865Z,15.95
2022-12-31T06:21:05.251Z,15.38
2022-12-31T06:23:32.298Z,17.30
2022-12-31T06:26:05.864Z,16.45
2022-12-31T06:28:33.416Z,15.38
2022-12-31T06:31:02.083Z,15.50
2022-12-31T06:33:29.988Z,15.70
2022-12-31T06:36:02.192Z,14.85
2022-12-31T06:38:31.507Z,13.15
2022-12-31T06:41:06.900Z,14.27
2022-12-31T06:43:38.156Z,14.23
2022-12-31T06:46:07.351Z,12.98
2022-12-31T06:48:34.725Z,14.70
2022-12-31T06:51:16.979Z,13.80
2022-12-31T06:53:48.847Z,13.90
2022-12-31T06:56:23.354Z,14.30
2022-12-31T06:58:52.905Z,14.85
2022-12-31T07:01:22.866Z,14.20
2022-12-31T07:03:58.827Z,13.77
2022-12-31T07:06:44.338Z,14.63
2022-12-31T07:09:31.349Z,13.98
2022-12-31T07:12:09.560Z,14.77
2022-12-31T07:14:44.860Z,14.43
2022-12-31T07:17:17.845Z,14.27
2022-12-31T07:20:01.483Z,14.00
2022-12-31T07:22:29.474Z,13.55
2022-12-31T07:24:56.808Z,13.38
2022-12-31T07:27:23.713Z,15.32
2022-12-31T07:30:05.884Z,14.48
2022-12-31T07:32:54.067Z,14.50
2022-12-31T07:35:35.492Z,15.63
2022-12-31T07:38:11.431Z,14.75
2022-12-31T07:41:10.037Z,13.48
2022-12-31T07:43:55.900Z,13.90
2022-12-31T07:46:36.122Z,14.95
2022-12-31T07:49:04.254Z,14.77
2022-12-31T07:51:31.466Z,13.40
2022-12-31T07:53:58.429Z,13.52
2022-12-31T07:56:26.600Z,13.98
2022-12-31T07:59:02.717Z,14.13
2022-12-31T08:01:55.549Z,15.13
2022-12-31T08:04:39.444Z,14.88
2022-12-31T08:07:45.493Z,14.02
2022-12-31T08:10:27.280Z,13.13
2022-12-31T08:13:02.429Z,13.00
2022-12-31T08:15:30.707Z,13.02
2022-12-31T08:17:58.272Z,14.15
2022-12-31T08:20:27.121Z,13.48
2022-12-31T08:23:06.088Z,13.70
2022-12-31T08:25:54.896Z,13.85
2022-12-31T08:28:31.088Z,13.35
2022-12-31T08:31:17.167Z,13.98
2022-12-31T08:33:51.856Z,13.88
2022-12-31T08:36:49.936Z,12.20
2022-12-31T08:39:42.852Z,13.15
2022-12-31T08:42:25.134Z,13.00
2022-12-31T08:45:09.050Z,13.57
2022-12-31T08:48:01.567Z,12.80
2022-12-31T08:50:29.269Z,11.93
2022-12-31T08:52:56.827Z,14.55
2022-12-31T08:55:24.775Z,12.52
2022-12-31T08:58:21.543Z,12.88
2022-12-31T09:00:53.125Z,12.30
2022-12-31T09:03:27.290Z,11.23
2022-12-31T09:06:21.033Z,11.63
2022-12-31T09:09:09.147Z,9.68
2022-12-31T09:11:57.552Z,10.93
2022-12-31T09:14:42.938Z,11.50
2022-12-31T09:17:31.329Z,10.90
2022-12-31T09:19:58.753Z,11.45
2022-12-31T09:22:26.015Z,10.55
2022-12-31T09:24:53.345Z,11.10
2022-12-31T09:27:40.252Z,9.43
2022-12-31T09:30:16.409Z,10.18
2022-12-31T09:33:15.376Z,10.20
2022-12-31T09:35:46.413Z,9.27
2022-12-31T09:38:32.268Z,10.55
2022-12-31T09:41:30.522Z,10.75
2022-12-31T09:44:16.122Z,10.27
2022-12-31T09:46:59.000Z,9.93
2022-12-31T09:49:47.751Z,9.70
2022-12-31T09:52:29.967Z,10.10
2022-12-31T09:55:12.384Z,9.52
2022-12-31T09:58:11.168Z,9.70
2022-12-31T10:00:52.395Z,9.07
2022-12-31T10:03:57.232Z,10.10
2022-12-31T10:07:06.185Z,9.77
2022-12-31T10:09:51.857Z,10.18
2022-12-31T10:12:34.144Z,9.43
2022-12-31T10:15:23.023Z,10.18
2022-12-31T10:18:14.007Z,9.18
2022-12-31T10:21:02.159Z,9.35
2022-12-31T10:23:35.294Z,9.05
2022-12-31T10:26:11.193Z,8.82
2022-12-31T10:28:49.081Z,10.07
2022-12-31T10:31:31.754Z,10.23
2022-12-31T10:34:25.700Z,11.85
2022-12-31T10:37:06.636Z,11.90
2022-12-31T10:39:33.548Z,11.02
2022-12-31T10:42:24.840Z,12.40
2022-12-31T10:45:19.587Z,11.80
2022-12-31T10:48:04.789Z,11.70
2022-12-31T10:50:58.288Z,11.85
2022-12-31T10:53:44.231Z,11.45
2022-12-31T10:56:20.808Z,11.40
2022-12-31T10:59:42.543Z,10.50
2022-12-31T11:02:40.645Z,9.90
2022-12-31T11:05:26.408Z,9.75
2022-12-31T11:08:43.503Z,10.65
2022-12-31T11:11:41.120Z,10.52
2022-12-31T11:14:20.342Z,13.38
2022-12-31T11:17:32.659Z,11.55
2022-12-31T11:20:36.376Z,12.48
2022-12-31T11:23:30.629Z,12.02
2022-12-31T11:26:27.007Z,8.70
2022-12-31T11:29:22.061Z,12.82
2022-12-31T11:31:58.740Z,13.20
2022-12-31T11:34:38.028Z,11.85
2022-12-31T11:37:22.375Z,12.80
2022-12-31T11:40:16.992Z,12.02
2022-12-31T11:42:53.300Z,11.18
2022-12-31T11:45:50.401Z,10.93
2022-12-31T11:48:45.786Z,12.63
2022-12-31T11:51:32.255Z,11.30
2022-12-31T11:54:20.704Z,10.93
2022-12-31T11:57:03.108Z,10.70
2022-12-31T11:59:30.177Z,10.65
2022-12-31T12:02:26.905Z,10.45
2022-12-31T12:04:58.026Z,9.80
2022-12-31T12:07:26.554Z,9.90
2022-12-31T12:09:55.826Z,11.13
2022-12-31T12:12:23.034Z,9.63
2022-12-31T12:14:54.156Z,10.18
2022-12-31T12:17:33.385Z,10.60
2022-12-31T12:20:04.586Z,9.88
2022-12-31T12:22:31.786Z,9.93
2022-12-31T12:25:08.095Z,9.27
2022-12-31T12:27:36.510Z,10.23
2022-12-31T12:30:30.839Z,9.25
2022-12-31T12:33:04.984Z,16.10
2022-12-31T12:35:37.032Z,6.97
2022-12-31T12:38:19.611Z,9.98
2022-12-31T12:43:30.044Z,5.05
2022-12-31T12:46:02.504Z,8.00
2022-12-31T12:48:44.723Z,6.13
2022-12-31T12:51:30.373Z,8.20
2022-12-31T12:54:07.457Z,7.30
2022-12-31T12:56:47.253Z,6.80
2022-12-31T12:59:40.234Z,7.43
2022-12-31T13:02:41.084Z,6.50
2022-12-31T13:05:29.634Z,7.50
2022-12-31T13:08:18.333Z,7.68
2022-12-31T13:10:48.250Z,6.80
2022-12-31T13:13:48.593Z,8.00
2022-12-31T13:16:32.237Z,5.80
2022-12-31T13:19:16.930Z,6.07
2022-12-31T13:21:47.189Z,4.93
2022-12-31T13:24:23.820Z,5.85
2022-12-31T13:26:57.126Z,6.35
2022-12-31T13:29:28.460Z,3.95
2022-12-31T13:31:57.868Z,6.28
2022-12-31T13:34:31.344Z,6.07
2022-12-31T13:37:05.785Z,6.57
2022-12-31T13:39:39.999Z,6.90
2022-12-31T13:42:29.304Z,6.40
2022-12-31T13:45:03.644Z,6.22
2022-12-31T13:47:44.805Z,6.18
2022-12-31T13:50:42.717Z,5.82
2022-12-31T13:53:25.994Z,5.80
2022-12-31T13:56:24.143Z,6.53
2022-12-31T13:59:11.945Z,6.90
2022-12-31T14:02:16.785Z,5.35
2022-12-31T14:04:50.681Z,6.85
2022-12-31T14:07:34.623Z,7.40
2022-12-31T14:10:15.209Z,8.60
2022-12-31T14:13:05.778Z,9.32
2022-12-31T14:15:46.908Z,7.80
2022-12-31T14:18:19.997Z,8.60
2022-12-31T14:21:13.113Z,7.35
2022-12-31T14:24:06.458Z,8.35
2022-12-31T14:26:43.621Z,32.10
2022-12-31T14:29:10.646Z,8.73
2022-12-31T14:31:46.698Z,7.55
2022-12-31T14:34:31.718Z,8.43
2022-12-31T14:36:58.690Z,8.43
2022-12-31T14:39:49.435Z,8.07
2022-12-31T14:42:25.768Z,8.80
2022-12-31T14:45:20.750Z,7.93
2022-12-31T14:47:56.616Z,6.95
2022-12-31T14:50:29.896Z,8.05
2022-12-31T14:53:12.247Z,8.10
2022-12-31T14:55:41.157Z,7.88
2022-12-31T14:58:38.287Z,8.10
2022-12-31T15:01:26.521Z,7.40
2022-12-31T15:03:57.855Z,7.93
2022-12-31T15:06:24.821Z,7.68
2022-12-31T15:09:08.642Z,6.22
2022-12-31T15:11:54.102Z,6.57
2022-12-31T15:14:37.813Z,7.95
2022-12-31T15:17:17.370Z,3.28
2022-12-31T15:20:02.677Z,3.40
2022-12-31T15:22:42.894Z,8.73
2022-12-31T15:25:41.400Z,6.03
2022-12-31T15:28:24.848Z,6.38
2022-12-31T15:30:57.930Z,8.70
2022-12-31T15:33:40.296Z,11.35
2022-12-31T15:36:39.018Z,12.10
2022-12-31T15:39:12.184Z,8.18
2022-12-31T15:47:31.621Z,7.22
2022-12-31T15:50:04.183Z,5.65
2022-12-31T15:52:45.070Z,10.98
2022-12-31T15:55:23.421Z,9.90
2022-12-31T15:57:50.966Z,11.20
2022-12-31T16:00:23.437Z,10.95
2022-12-31T16:02:54.830Z,5.57
2022-12-31T16:05:25.228Z,5.20
2022-12-31T16:07:57.293Z,10.20
2022-12-31T16:10:30.396Z,5.63
2022-12-31T16:12:59.676Z,9.75
2022-12-31T16:15:33.110Z,5.43
2022-12-31T16:18:02.850Z,5.47
2022-12-31T16:20:31.684Z,6.13
2022-12-31T16:23:02.468Z,5.95
2022-12-31T16:25:32.937Z,7.40
2022-12-31T16:28:02.767Z,5.38
2022-12-31T16:30:32.193Z,5.77
2022-12-31T16:33:03.152Z,5.63
2022-12-31T16:35:36.683Z,6.63
2022-12-31T16:38:18.776Z,8.75
2022-12-31T16:41:01.159Z,6.90
2022-12-31T16:43:31.433Z,7.85
2022-12-31T16:46:27.194Z,6.50
2022-12-31T16:49:07.282Z,6.25
2022-12-31T16:51:37.538Z,7.10
2022-12-31T16:54:04.908Z,4.63
2022-12-31T16:56:34.693Z,6.35
2022-12-31T16:59:05.295Z,2.80
2022-12-31T17:01:35.888Z,7.78
2022-12-31T17:04:09.034Z,6.65
2022-12-31T17:06:36.436Z,5.30
2022-12-31T17:09:23.119Z,3.80
2022-12-31T17:12:15.869Z,4.20
2022-12-31T17:14:50.921Z,4.82
2022-12-31T17:17:38.075Z,3.90
2022-12-31T17:20:10.932Z,6.25
2022-12-31T17:22:43.147Z,5.47
2022-12-31T17:25:25.994Z,4.80
2022-12-31T17:28:16.625Z,4.18
2022-12-31T17:30:46.309Z,3.97
2022-12-31T17:33:13.348Z,2.20
2022-12-31T17:35:45.251Z,2.40
2022-12-31T17:38:27.781Z,4.28
2022-12-31T17:41:14.135Z,4.40
2022-12-31T17:43:41.943Z,4.43
2022-12-31T17:46:17.065Z,4.82
2022-12-31T17:48:46.348Z,5.93
2022-12-31T17:51:13.478Z,4.22
2022-12-31T17:53:40.529Z,4.45
2022-12-31T17:56:16.789Z,2.72
2022-12-31T17:58:45.771Z,4.05
2022-12-31T18:01:16.351Z,3.60
2022-12-31T18:03:43.997Z,4.78
2022-12-31T18:06:16.499Z,5.07
2022-12-31T18:08:43.955Z,5.28
2022-12-31T18:11:21.179Z,3.17
2022-12-31T18:13:48.323Z,2.58
2022-12-31T18:16:15.648Z,5.30
2022-12-31T18:18:43.800Z,2.65
2022-12-31T18:21:32.664Z,4.07
2022-12-31T18:26:28.284Z,3.33
2022-12-31T18:29:01.302Z,2.67
2022-12-31T18:31:32.360Z,4.78
2022-12-31T18:34:01.619Z,3.00
2022-12-31T18:36:29.109Z,5.28
2022-12-31T18:39:03.024Z,3.90
2022-12-31T18:41:45.903Z,4.35
2022-12-31T18:44:15.133Z,4.30
2022-12-31T18:46:43.155Z,4.03
2022-12-31T18:49:10.254Z,3.08
2022-12-31T18:51:37.364Z,3.63
2022-12-31T18:54:05.084Z,4.05
2022-12-31T18:56:32.439Z,3.28
2022-12-31T18:59:02.635Z,2.53
2022-12-31T19:01:33.988Z,5.10
2022-12-31T19:04:13.433Z,3.50
2022-12-31T19:06:40.908Z,3.88
2022-12-31T19:09:23.759Z,3.45
2022-12-31T19:11:54.956Z,2.72
2022-12-31T19:14:24.435Z,2.35
2022-12-31T19:16:53.474Z,2.87
2022-12-31T19:19:21.603Z,3.67
2022-12-31T19:21:48.902Z,3.42
2022-12-31T19:24:19.528Z,2.80
2022-12-31T19:26:46.964Z,3.72
2022-12-31T19:29:19.665Z,3.60
2022-12-31T19:31:47.140Z,2.78
2022-12-31T19:34:14.268Z,2.90
2022-12-31T19:36:44.329Z,3.72
2022-12-31T19:39:17.656Z,3.20
2022-12-31T19:41:45.698Z,4.60
2022-12-31T19:44:19.792Z,4.03
2022-12-31T19:46:47.246Z,5.18
2022-12-31T19:49:15.401Z,7.30
2022-12-31T19:51:42.767Z,5.18
2022-12-31T19:54:12.213Z,4.93
2022-12-31T19:56:39.475Z,4.00
2022-12-31T19:59:07.827Z,3.47
2022-12-31T20:01:34.893Z,5.20
2022-12-31T20:04:02.077Z,4.65
2022-12-31T20:06:29.152Z,5.07
2022-12-31T20:08:56.214Z,3.85
2022-12-31T20:11:24.295Z,4.47
2022-12-31T20:13:52.915Z,3.35
2022-12-31T20:16:22.526Z,4.63
2022-12-31T20:18:50.806Z,5.03
2022-12-31T20:21:24.413Z,5.38
2022-12-31T20:23:52.956Z,3.65
2022-12-31T20:26:21.880Z,4.85
2022-12-31T20:28:49.593Z,5.18
2022-12-31T20:31:23.483Z,3.63
2022-12-31T20:33:51.102Z,4.70
2022-12-31T20:36:18.320Z,5.03
2022-12-31T20:38:45.883Z,4.32
2022-12-31T20:41:18.102Z,4.30
2022-12-31T20:43:46.281Z,4.95
2022-12-31T20:46:19.053Z,5.80
2022-12-31T20:48:47.468Z,6.53
2022-12-31T20:51:17.039Z,4.25
2022-12-31T20:53:49.191Z,7.35
2022-12-31T20:56:17.513Z,4.65
2022-12-31T20:58:45.142Z,5.72
2022-12-31T21:01:12.962Z,4.40
2022-12-31T21:06:29.773Z,5.05
2022-12-31T21:08:58.472Z,7.05
2022-12-31T21:11:44.438Z,6.72
2022-12-31T21:14:11.454Z,7.38
2022-12-31T21:16:38.606Z,4.28
2022-12-31T21:19:05.695Z,6.68
2022-12-31T21:21:33.039Z,5.15
2022-12-31T21:24:00.038Z,5.70
2022-12-31T21:26:27.511Z,6.50
2022-12-31T21:28:54.536Z,16.95
2022-12-31T21:31:21.627Z,14.18
2022-12-31T21:33:49.068Z,13.95
2022-12-31T21:36:16.304Z,17.67
2022-12-31T21:38:43.955Z,8.35
2022-12-31T21:41:33.459Z,17.92
2022-12-31T21:44:01.308Z,16.85
2022-12-31T21:46:28.958Z,9.77
2022-12-31T21:48:58.247Z,11.25
2022-12-31T21:51:26.111Z,9.40
2022-12-31T21:53:53.341Z,17.15
2022-12-31T21:56:21.651Z,11.02
2022-12-31T21:59:12.335Z,10.98
2022-12-31T22:01:58.797Z,13.98
2022-12-31T22:09:57.526Z,19.00
2022-12-31T22:12:24.605Z,22.65
2022-12-31T22:15:15.492Z,16.27
2022-12-31T22:17:38.704Z,20.35
2022-12-31T22:20:26.608Z,14.82
2022-12-31T22:22:53.237Z,20.08
2022-12-31T22:25:20.478Z,24.70
2022-12-31T22:28:11.545Z,16.05
2022-12-31T22:30:35.203Z,17.42
2022-12-31T22:33:02.318Z,27.48
2022-12-31T22:35:29.357Z,12.35
2022-12-31T22:38:00.232Z,19.65
2022-12-31T22:40:30.377Z,18.27
2022-12-31T22:42:57.341Z,13.98
2022-12-31T22:45:24.426Z,15.98
2022-12-31T22:47:51.544Z,13.15
2022-12-31T22:50:18.984Z,10.65
2022-12-31T22:52:45.985Z,10.05
2022-12-31T22:55:12.973Z,8.23
2022-12-31T22:57:40.018Z,9.50
2022-12-31T23:00:12.466Z,11.55
2022-12-31T23:02:42.022Z,12.35
2022-12-31T23:05:14.968Z,8.30
2022-12-31T23:07:43.063Z,10.20
2022-12-31T23:10:29.696Z,11.68
2022-12-31T23:12:56.683Z,11.32
2022-12-31T23:15:42.429Z,9.10
2022-12-31T23:18:28.065Z,13.70
2022-12-31T23:21:13.557Z,10.35
2022-12-31T23:23:40.581Z,13.93
2022-12-31T23:26:07.534Z,10.23
2022-12-31T23:28:34.575Z,15.15
2022-12-31T23:31:06.270Z,10.65
2022-12-31T23:33:33.240Z,8.95
2022-12-31T23:36:07.268Z,10.65
2022-12-31T23:38:34.422Z,9.75
2022-12-31T23:41:20.694Z,8.80
2022-12-31T23:43:47.908Z,10.38
2022-12-31T23:46:16.644Z,10.57
2022-12-31T23:48:43.860Z,11.48
2022-12-31T23:51:10.893Z,11.45
2022-12-31T23:53:38.801Z,9.32
2022-12-31T23:56:20.885Z,8.13
2022-12-31T23:58:54.316Z,10.15
