createdAt,value
2019-01-29T00:00:23.673Z,99.99
2019-01-29T00:01:23.713Z,99.99
2019-01-29T00:02:23.746Z,99.99
2019-01-29T00:03:23.782Z,99.99
2019-01-29T00:04:23.816Z,99.99
2019-01-29T00:05:23.855Z,99.99
2019-01-29T00:06:23.897Z,99.99
2019-01-29T00:07:23.942Z,99.99
2019-01-29T00:08:23.960Z,99.99
2019-01-29T00:09:24.083Z,99.99
2019-01-29T00:10:24.036Z,99.99
2019-01-29T00:11:24.067Z,99.99
2019-01-29T00:12:24.111Z,99.99
2019-01-29T00:13:24.142Z,99.99
2019-01-29T00:14:24.177Z,99.99
2019-01-29T00:15:24.212Z,99.99
2019-01-29T00:16:24.248Z,99.99
2019-01-29T00:17:24.283Z,99.99
2019-01-29T00:18:24.321Z,99.99
2019-01-29T00:19:24.356Z,99.99
2019-01-29T00:20:24.391Z,99.99
2019-01-29T00:21:24.430Z,99.99
2019-01-29T00:22:24.465Z,99.99
2019-01-29T00:23:24.499Z,99.99
2019-01-29T00:24:24.535Z,99.99
2019-01-29T00:25:24.570Z,99.99
2019-01-29T00:26:24.607Z,99.99
2019-01-29T00:27:24.643Z,99.99
2019-01-29T00:28:24.678Z,99.99
2019-01-29T00:29:24.716Z,99.99
2019-01-29T00:30:24.766Z,99.99
2019-01-29T00:31:24.785Z,99.99
2019-01-29T00:32:24.821Z,99.99
2019-01-29T00:33:24.959Z,99.99
2019-01-29T00:34:24.894Z,99.99
2019-01-29T00:35:24.933Z,99.99
2019-01-29T00:36:24.964Z,99.99
2019-01-29T00:37:25.004Z,99.99
2019-01-29T00:38:25.044Z,99.99
2019-01-29T00:39:25.071Z,99.99
2019-01-29T00:40:25.108Z,99.99
2019-01-29T00:41:25.143Z,99.99
2019-01-29T00:42:25.185Z,99.99
2019-01-29T00:43:25.213Z,99.99
2019-01-29T00:44:25.251Z,99.99
2019-01-29T00:45:25.287Z,99.99
2019-01-29T00:46:25.325Z,99.99
2019-01-29T00:47:25.357Z,99.99
2019-01-29T00:48:25.400Z,99.99
2019-01-29T00:49:25.429Z,99.99
2019-01-29T00:50:25.471Z,99.99
2019-01-29T00:51:25.502Z,99.99
2019-01-29T00:52:25.537Z,99.99
2019-01-29T00:53:25.574Z,99.99
2019-01-29T00:54:25.611Z,99.99
2019-01-29T00:55:25.645Z,99.99
2019-01-29T00:56:25.680Z,99.99
2019-01-29T00:57:25.718Z,99.99
2019-01-29T00:58:25.754Z,99.99
2019-01-29T00:59:25.789Z,99.99
2019-01-29T01:00:25.880Z,99.99
2019-01-29T01:01:25.863Z,99.99
2019-01-29T01:02:25.895Z,99.99
2019-01-29T01:03:25.933Z,99.99
2019-01-29T01:04:25.967Z,99.99
2019-01-29T01:05:26.003Z,99.99
2019-01-29T01:06:26.099Z,99.99
2019-01-29T01:07:26.074Z,99.99
2019-01-29T01:08:26.110Z,99.99
2019-01-29T01:09:26.146Z,99.99
2019-01-29T01:10:26.184Z,99.99
2019-01-29T01:11:26.221Z,99.99
2019-01-29T01:12:26.254Z,99.99
2019-01-29T01:13:26.292Z,99.99
2019-01-29T01:14:26.354Z,99.99
2019-01-29T01:15:26.361Z,99.99
2019-01-29T01:16:26.398Z,99.99
2019-01-29T01:17:26.435Z,99.99
2019-01-29T01:18:26.470Z,99.99
2019-01-29T01:19:26.507Z,99.99
2019-01-29T01:20:26.541Z,99.99
2019-01-29T01:21:26.579Z,99.99
2019-01-29T01:22:26.614Z,99.99
2019-01-29T01:23:26.667Z,99.99
2019-01-29T01:24:26.686Z,99.99
2019-01-29T01:25:26.722Z,99.99
2019-01-29T01:26:26.758Z,99.99
2019-01-29T01:27:26.800Z,99.99
2019-01-29T01:28:26.829Z,99.99
2019-01-29T01:29:26.864Z,99.99
2019-01-29T01:30:26.902Z,99.99
2019-01-29T01:31:26.936Z,99.99
2019-01-29T01:32:26.975Z,99.99
2019-01-29T01:33:27.018Z,99.99
2019-01-29T01:34:27.062Z,99.99
2019-01-29T01:35:27.078Z,99.99
2019-01-29T01:36:27.114Z,99.99
2019-01-29T01:37:27.251Z,99.99
2019-01-29T01:38:27.187Z,99.99
2019-01-29T01:39:27.230Z,99.99
2019-01-29T01:40:27.257Z,99.99
2019-01-29T01:41:27.301Z,99.99
2019-01-29T01:42:27.330Z,99.99
2019-01-29T01:43:27.365Z,99.99
2019-01-29T01:44:27.453Z,99.99
2019-01-29T01:45:27.437Z,99.99
2019-01-29T01:46:27.473Z,99.99
2019-01-29T01:47:27.508Z,99.99
2019-01-29T01:48:27.545Z,99.99
2019-01-29T01:49:27.580Z,99.99
2019-01-29T01:50:27.617Z,99.99
2019-01-29T01:51:27.654Z,99.99
2019-01-29T01:52:27.687Z,99.99
2019-01-29T01:53:27.726Z,99.99
2019-01-29T01:54:27.762Z,99.99
2019-01-29T01:55:27.797Z,99.99
2019-01-29T01:56:27.838Z,99.99
2019-01-29T01:57:27.871Z,99.99
2019-01-29T01:58:27.905Z,99.99
2019-01-29T01:59:27.940Z,99.99
2019-01-29T02:00:27.976Z,99.99
2019-01-29T02:01:28.012Z,99.99
2019-01-29T02:02:28.048Z,99.99
2019-01-29T02:03:28.083Z,99.99
2019-01-29T02:04:28.120Z,99.99
2019-01-29T02:05:28.155Z,99.99
2019-01-29T02:06:28.193Z,99.99
2019-01-29T02:07:28.553Z,99.99
2019-01-29T02:08:28.263Z,99.99
2019-01-29T02:09:28.300Z,99.99
2019-01-29T02:10:28.335Z,99.99
2019-01-29T02:11:28.437Z,99.99
2019-01-29T02:12:28.407Z,99.99
2019-01-29T02:13:28.448Z,99.99
2019-01-29T02:14:28.488Z,99.99
2019-01-29T02:15:28.515Z,99.99
2019-01-29T02:16:28.551Z,99.99
2019-01-29T02:17:28.587Z,99.99
2019-01-29T02:18:28.631Z,99.99
2019-01-29T02:19:28.661Z,99.99
2019-01-29T02:20:28.694Z,99.99
2019-01-29T02:21:28.738Z,99.99
2019-01-29T02:22:28.766Z,99.99
2019-01-29T02:23:28.802Z,99.99
2019-01-29T02:24:28.838Z,99.99
2019-01-29T02:25:28.874Z,99.99
2019-01-29T02:26:28.911Z,99.99
2019-01-29T02:27:28.945Z,99.99
2019-01-29T02:28:28.984Z,99.99
2019-01-29T02:29:29.017Z,99.99
2019-01-29T02:30:29.056Z,99.99
2019-01-29T02:31:29.099Z,99.99
2019-01-29T02:32:29.128Z,99.99
2019-01-29T02:33:29.164Z,99.99
2019-01-29T02:34:29.199Z,99.99
2019-01-29T02:35:29.238Z,99.99
2019-01-29T02:36:29.271Z,99.99
2019-01-29T02:37:29.327Z,99.99
2019-01-29T02:38:29.344Z,99.99
2019-01-29T02:39:29.378Z,99.99
2019-01-29T02:40:29.420Z,99.99
2019-01-29T02:41:29.452Z,99.99
2019-01-29T02:42:29.484Z,99.99
2019-01-29T02:43:29.519Z,99.99
2019-01-29T02:44:29.557Z,99.99
2019-01-29T02:45:29.593Z,99.99
2019-01-29T02:46:29.631Z,99.99
2019-01-29T02:47:29.664Z,99.99
2019-01-29T02:48:29.699Z,99.99
2019-01-29T02:49:29.736Z,99.99
2019-01-29T02:50:29.771Z,99.99
2019-01-29T02:51:29.806Z,99.99
2019-01-29T02:52:29.852Z,99.99
2019-01-29T02:53:29.880Z,99.99
2019-01-29T02:54:29.916Z,99.99
2019-01-29T02:55:29.957Z,99.99
2019-01-29T02:56:29.988Z,99.99
2019-01-29T02:57:30.025Z,99.99
2019-01-29T02:58:30.061Z,99.99
2019-01-29T02:59:30.097Z,99.99
2019-01-29T03:00:30.133Z,99.99
2019-01-29T03:01:30.170Z,99.99
2019-01-29T03:02:30.207Z,99.99
2019-01-29T03:03:30.240Z,99.99
2019-01-29T03:04:30.275Z,99.99
2019-01-29T03:05:30.332Z,99.99
2019-01-29T03:06:30.349Z,99.99
2019-01-29T03:07:30.389Z,99.99
2019-01-29T03:08:30.423Z,99.99
2019-01-29T03:09:30.482Z,99.99
2019-01-29T03:10:30.497Z,99.99
2019-01-29T03:11:30.531Z,99.99
2019-01-29T03:12:30.566Z,99.99
2019-01-29T03:13:30.602Z,99.99
2019-01-29T03:14:30.638Z,99.99
2019-01-29T03:15:30.673Z,99.99
2019-01-29T03:16:30.709Z,99.99
2019-01-29T03:17:30.745Z,99.99
2019-01-29T03:18:30.789Z,99.99
2019-01-29T03:19:30.815Z,99.99
2019-01-29T03:20:30.853Z,99.99
2019-01-29T03:21:31.649Z,99.99
2019-01-29T03:22:30.926Z,99.99
2019-01-29T03:23:30.969Z,99.99
2019-01-29T03:24:31.007Z,99.99
2019-01-29T03:25:31.037Z,99.99
2019-01-29T03:26:31.072Z,99.99
2019-01-29T03:27:31.106Z,99.99
2019-01-29T03:28:31.151Z,99.99
2019-01-29T03:29:31.179Z,99.99
2019-01-29T03:30:31.216Z,99.99
2019-01-29T03:31:31.303Z,99.99
2019-01-29T03:32:31.287Z,99.99
2019-01-29T03:33:31.323Z,99.99
2019-01-29T03:34:31.357Z,99.99
2019-01-29T03:35:31.395Z,99.99
2019-01-29T03:36:31.431Z,99.99
2019-01-29T03:37:31.466Z,99.99
2019-01-29T03:38:31.503Z,99.99
2019-01-29T03:39:31.539Z,99.99
2019-01-29T03:40:31.574Z,99.99
2019-01-29T03:41:31.614Z,99.99
2019-01-29T03:42:31.646Z,99.99
2019-01-29T03:43:31.686Z,99.99
2019-01-29T03:44:31.723Z,99.99
2019-01-29T03:45:31.757Z,99.99
2019-01-29T03:46:31.795Z,99.99
2019-01-29T03:47:31.830Z,99.99
2019-01-29T03:48:31.866Z,99.99
2019-01-29T03:49:31.901Z,99.99
2019-01-29T03:50:31.936Z,99.99
2019-01-29T03:51:31.972Z,99.99
2019-01-29T03:52:32.009Z,99.99
2019-01-29T03:53:37.805Z,99.99
2019-01-29T03:54:32.082Z,99.99
2019-01-29T03:55:32.117Z,99.99
2019-01-29T03:56:32.152Z,99.99
2019-01-29T03:57:32.189Z,99.99
2019-01-29T03:58:32.230Z,99.99
2019-01-29T03:59:32.270Z,99.99
2019-01-29T04:00:32.356Z,99.99
2019-01-29T04:01:32.335Z,99.99
2019-01-29T04:02:32.369Z,99.99
2019-01-29T04:03:32.407Z,99.99
2019-01-29T04:04:32.441Z,99.99
2019-01-29T04:05:32.479Z,99.99
2019-01-29T04:06:32.514Z,99.99
2019-01-29T04:07:32.553Z,99.99
2019-01-29T04:08:32.598Z,99.99
2019-01-29T04:09:32.624Z,99.99
2019-01-29T04:10:32.660Z,99.99
2019-01-29T04:11:32.704Z,99.99
2019-01-29T04:12:32.734Z,99.99
2019-01-29T04:13:32.768Z,99.99
2019-01-29T04:14:32.815Z,99.99
2019-01-29T04:15:32.840Z,99.99
2019-01-29T04:16:32.893Z,99.99
2019-01-29T04:17:32.916Z,99.99
2019-01-29T04:18:32.949Z,99.99
2019-01-29T04:19:32.997Z,99.99
2019-01-29T04:20:33.020Z,99.99
2019-01-29T04:21:33.058Z,99.99
2019-01-29T04:22:33.095Z,99.99
2019-01-29T04:23:33.138Z,99.99
2019-01-29T04:24:33.168Z,99.99
2019-01-29T04:25:33.203Z,99.99
2019-01-29T04:26:33.240Z,99.99
2019-01-29T04:27:33.275Z,99.99
2019-01-29T04:28:33.309Z,99.99
2019-01-29T04:29:33.353Z,99.99
2019-01-29T04:30:33.399Z,99.99
2019-01-29T04:31:33.417Z,99.99
2019-01-29T04:32:33.456Z,99.99
2019-01-29T04:33:33.503Z,99.99
2019-01-29T04:34:33.534Z,99.99
2019-01-29T04:35:33.567Z,99.99
2019-01-29T04:36:33.608Z,99.99
2019-01-29T04:37:33.645Z,99.99
2019-01-29T04:38:33.673Z,99.99
2019-01-29T04:39:33.710Z,99.99
2019-01-29T04:40:33.798Z,99.99
2019-01-29T04:41:33.793Z,99.99
2019-01-29T04:42:33.820Z,99.99
2019-01-29T04:43:33.855Z,99.99
2019-01-29T04:44:33.893Z,99.99
2019-01-29T04:45:33.928Z,99.99
2019-01-29T04:46:33.966Z,99.99
2019-01-29T04:47:34.002Z,99.99
2019-01-29T04:48:34.036Z,99.99
2019-01-29T04:49:34.079Z,99.99
2019-01-29T04:50:34.110Z,99.99
2019-01-29T04:51:34.145Z,99.99
2019-01-29T04:52:34.183Z,99.99
2019-01-29T04:53:34.217Z,99.99
2019-01-29T04:54:34.256Z,99.99
2019-01-29T04:55:34.289Z,99.99
2019-01-29T04:56:34.329Z,99.99
2019-01-29T04:57:34.371Z,99.99
2019-01-29T04:58:34.403Z,99.99
2019-01-29T04:59:34.437Z,99.99
2019-01-29T05:00:34.471Z,99.99
2019-01-29T05:01:34.512Z,99.99
2019-01-29T05:02:34.545Z,99.99
2019-01-29T05:03:34.581Z,99.99
2019-01-29T05:04:34.620Z,99.99
2019-01-29T05:05:34.651Z,99.99
2019-01-29T05:06:34.688Z,99.99
2019-01-29T05:07:34.725Z,99.99
2019-01-29T05:08:34.759Z,99.99
2019-01-29T05:09:34.796Z,99.99
2019-01-29T05:10:34.834Z,99.99
2019-01-29T05:11:34.871Z,99.99
2019-01-29T05:12:34.905Z,99.99
2019-01-29T05:13:34.942Z,99.99
2019-01-29T05:14:34.978Z,99.99
2019-01-29T05:15:35.014Z,99.99
2019-01-29T05:16:35.051Z,99.99
2019-01-29T05:17:35.087Z,99.99
2019-01-29T05:18:35.125Z,99.99
2019-01-29T05:19:35.160Z,99.99
2019-01-29T05:20:35.197Z,99.99
2019-01-29T05:21:35.233Z,99.99
2019-01-29T05:22:35.270Z,99.99
2019-01-29T05:23:35.305Z,99.99
2019-01-29T05:24:35.343Z,99.99
2019-01-29T05:25:35.376Z,99.99
2019-01-29T05:26:35.413Z,99.99
2019-01-29T05:27:35.450Z,99.99
2019-01-29T05:28:35.485Z,99.99
2019-01-29T05:29:35.519Z,99.99
2019-01-29T05:30:35.557Z,99.99
2019-01-29T05:31:35.592Z,99.99
2019-01-29T05:32:35.631Z,99.99
2019-01-29T05:33:35.670Z,99.99
2019-01-29T05:34:35.703Z,99.99
2019-01-29T05:35:35.737Z,99.99
2019-01-29T05:36:35.776Z,99.99
2019-01-29T05:37:35.812Z,99.99
2019-01-29T05:38:35.850Z,99.99
2019-01-29T05:39:35.883Z,99.99
2019-01-29T05:40:35.920Z,99.99
2019-01-29T05:41:35.963Z,99.99
2019-01-29T05:42:35.992Z,99.99
2019-01-29T05:43:36.027Z,99.99
2019-01-29T05:44:36.062Z,99.99
2019-01-29T05:45:36.100Z,99.99
2019-01-29T05:46:36.153Z,99.99
2019-01-29T05:47:36.170Z,99.99
2019-01-29T05:48:36.212Z,99.99
2019-01-29T05:49:36.248Z,99.99
2019-01-29T05:50:36.283Z,99.99
2019-01-29T05:51:36.316Z,99.99
2019-01-29T05:52:36.357Z,99.99
2019-01-29T05:53:36.390Z,99.99
2019-01-29T05:54:36.427Z,99.99
2019-01-29T05:55:36.462Z,99.99
2019-01-29T05:56:36.507Z,99.99
2019-01-29T05:57:36.533Z,99.99
2019-01-29T05:58:36.665Z,99.99
2019-01-29T05:59:36.604Z,99.99
2019-01-29T06:00:36.651Z,99.99
2019-01-29T06:01:36.678Z,99.99
2019-01-29T06:02:36.712Z,99.99
2019-01-29T06:03:36.748Z,99.99
2019-01-29T06:04:36.793Z,99.99
2019-01-29T06:05:36.823Z,99.99
2019-01-29T06:06:36.857Z,99.99
2019-01-29T06:07:36.902Z,99.99
2019-01-29T06:08:36.930Z,99.99
2019-01-29T06:09:36.968Z,99.99
2019-01-29T06:10:37.011Z,99.99
2019-01-29T06:11:37.037Z,99.99
2019-01-29T06:12:37.074Z,99.99
2019-01-29T06:13:37.110Z,99.99
2019-01-29T06:14:37.160Z,99.99
2019-01-29T06:15:37.183Z,99.99
2019-01-29T06:16:37.218Z,99.99
2019-01-29T06:17:37.254Z,99.99
2019-01-29T06:18:37.291Z,99.99
2019-01-29T06:19:37.327Z,99.99
2019-01-29T06:20:37.361Z,99.99
2019-01-29T06:21:37.406Z,99.99
2019-01-29T06:22:37.435Z,99.99
2019-01-29T06:23:37.479Z,99.99
2019-01-29T06:24:37.510Z,99.99
2019-01-29T06:25:39.224Z,99.99
2019-01-29T06:26:37.580Z,99.99
2019-01-29T06:27:37.623Z,99.99
2019-01-29T06:28:37.650Z,99.99
2019-01-29T06:29:37.693Z,99.99
2019-01-29T06:30:37.727Z,99.99
2019-01-29T06:31:37.759Z,99.99
2019-01-29T06:32:37.797Z,99.99
2019-01-29T06:33:37.834Z,99.99
2019-01-29T06:34:37.869Z,99.99
2019-01-29T06:35:37.902Z,99.99
2019-01-29T06:36:37.942Z,99.99
2019-01-29T06:37:37.978Z,99.99
2019-01-29T06:38:38.013Z,99.99
2019-01-29T06:39:38.047Z,99.99
2019-01-29T06:40:38.085Z,99.99
2019-01-29T06:41:38.120Z,99.99
2019-01-29T06:42:38.160Z,99.99
2019-01-29T06:43:38.191Z,99.99
2019-01-29T06:44:38.229Z,99.99
2019-01-29T06:45:38.272Z,99.99
2019-01-29T06:46:38.299Z,99.99
2019-01-29T06:47:38.336Z,99.99
2019-01-29T06:48:38.372Z,99.99
2019-01-29T06:49:38.408Z,99.99
2019-01-29T06:50:38.494Z,99.99
2019-01-29T06:51:38.482Z,99.99
2019-01-29T06:52:38.516Z,99.99
2019-01-29T06:53:38.551Z,99.99
2019-01-29T06:54:38.591Z,99.99
2019-01-29T06:55:38.623Z,99.99
2019-01-29T06:56:38.659Z,99.99
2019-01-29T06:57:38.803Z,99.99
2019-01-29T06:58:38.731Z,99.99
2019-01-29T06:59:38.766Z,99.99
2019-01-29T07:00:38.820Z,99.99
2019-01-29T07:01:38.845Z,99.99
2019-01-29T07:02:38.950Z,99.99
2019-01-29T07:03:38.928Z,99.99
2019-01-29T07:04:38.955Z,99.99
2019-01-29T07:05:38.984Z,99.99
2019-01-29T07:06:39.019Z,99.99
2019-01-29T07:07:39.062Z,99.99
2019-01-29T07:08:39.090Z,99.99
2019-01-29T07:09:39.126Z,99.99
2019-01-29T07:10:39.161Z,99.99
2019-01-29T07:11:39.207Z,99.99
2019-01-29T07:12:39.231Z,99.99
2019-01-29T07:13:39.269Z,99.99
2019-01-29T07:14:39.304Z,99.99
2019-01-29T07:15:39.340Z,99.99
2019-01-29T07:16:39.375Z,99.99
2019-01-29T07:17:39.411Z,99.99
2019-01-29T07:18:39.461Z,99.99
2019-01-29T07:19:39.487Z,99.99
2019-01-29T07:20:39.519Z,99.99
2019-01-29T07:21:39.559Z,99.99
2019-01-29T07:22:39.593Z,99.99
2019-01-29T07:23:39.634Z,99.99
2019-01-29T07:24:42.884Z,99.99
2019-01-29T07:25:39.698Z,99.99
2019-01-29T07:26:39.737Z,99.99
2019-01-29T07:27:39.768Z,99.99
2019-01-29T07:28:39.816Z,99.99
2019-01-29T07:29:39.846Z,99.99
2019-01-29T07:30:39.876Z,99.99
2019-01-29T07:31:39.910Z,99.99
2019-01-29T07:32:39.956Z,99.99
2019-01-29T07:33:41.880Z,99.99
2019-01-29T07:34:40.028Z,99.99
2019-01-29T07:35:40.054Z,99.99
2019-01-29T07:36:40.095Z,99.99
2019-01-29T07:37:40.138Z,99.99
2019-01-29T07:38:40.167Z,99.99
2019-01-29T07:39:40.198Z,99.99
2019-01-29T07:40:40.239Z,99.99
2019-01-29T07:41:40.269Z,99.99
2019-01-29T07:42:40.305Z,99.99
2019-01-29T07:43:40.343Z,99.99
2019-01-29T07:44:40.376Z,99.99
2019-01-29T07:45:40.420Z,99.99
2019-01-29T07:46:40.453Z,99.99
2019-01-29T07:47:40.485Z,99.99
2019-01-29T07:48:40.521Z,99.99
2019-01-29T07:49:40.556Z,99.99
2019-01-29T07:50:40.593Z,99.99
2019-01-29T07:51:40.628Z,99.99
2019-01-29T07:52:40.693Z,99.99
2019-01-29T07:53:40.699Z,99.99
2019-01-29T07:54:40.738Z,99.99
2019-01-29T07:55:40.769Z,99.99
2019-01-29T07:56:40.808Z,99.99
2019-01-29T07:57:40.843Z,99.99
2019-01-29T07:58:40.878Z,99.99
2019-01-29T07:59:40.914Z,99.99
2019-01-29T08:00:42.216Z,99.99
2019-01-29T08:01:40.986Z,99.99
2019-01-29T08:02:41.025Z,99.99
2019-01-29T08:03:41.056Z,99.99
2019-01-29T08:04:41.092Z,99.99
2019-01-29T08:05:41.129Z,99.99
2019-01-29T08:06:41.167Z,99.99
2019-01-29T08:07:41.200Z,99.99
2019-01-29T08:08:41.238Z,99.99
2019-01-29T08:09:41.280Z,99.99
2019-01-29T08:10:41.317Z,99.99
2019-01-29T08:11:41.347Z,99.99
2019-01-29T08:12:41.391Z,99.99
2019-01-29T08:13:41.417Z,99.99
2019-01-29T08:14:41.458Z,99.99
2019-01-29T08:15:41.488Z,99.99
2019-01-29T08:16:41.525Z,99.99
2019-01-29T08:17:41.562Z,99.99
2019-01-29T08:18:41.709Z,99.99
2019-01-29T08:19:41.632Z,99.99
2019-01-29T08:20:41.671Z,99.99
2019-01-29T08:21:41.772Z,99.99
2019-01-29T08:22:41.742Z,99.99
2019-01-29T08:23:41.776Z,99.99
2019-01-29T08:24:41.813Z,99.99
2019-01-29T08:25:47.553Z,99.99
2019-01-29T08:26:41.889Z,99.99
2019-01-29T08:27:41.923Z,99.99
2019-01-29T08:28:41.966Z,99.99
2019-01-29T08:29:41.994Z,99.99
2019-01-29T08:30:42.030Z,99.99
2019-01-29T08:31:42.065Z,99.99
2019-01-29T08:32:42.106Z,99.99
2019-01-29T08:33:42.141Z,99.99
2019-01-29T08:34:42.177Z,99.99
2019-01-29T08:35:42.225Z,99.99
2019-01-29T08:36:42.254Z,99.99
2019-01-29T08:37:42.281Z,99.99
2019-01-29T08:38:42.329Z,99.99
2019-01-29T08:39:42.356Z,99.99
2019-01-29T08:40:42.392Z,99.99
2019-01-29T08:41:42.427Z,99.99
2019-01-29T08:42:42.463Z,99.99
2019-01-29T08:43:42.498Z,99.99
2019-01-29T08:44:42.535Z,99.99
2019-01-29T08:45:42.572Z,99.99
2019-01-29T08:46:42.607Z,99.99
2019-01-29T08:47:42.643Z,99.99
2019-01-29T08:48:42.683Z,99.99
2019-01-29T08:49:42.724Z,99.99
2019-01-29T08:50:42.754Z,99.99
2019-01-29T08:51:42.789Z,99.99
2019-01-29T08:52:42.824Z,99.99
2019-01-29T08:53:42.860Z,99.99
2019-01-29T08:54:42.897Z,99.99
2019-01-29T08:55:42.932Z,99.99
2019-01-29T08:56:42.968Z,99.99
2019-01-29T08:57:43.004Z,99.99
2019-01-29T08:58:43.042Z,99.99
2019-01-29T08:59:43.139Z,99.99
2019-01-29T09:00:43.114Z,99.99
2019-01-29T09:01:43.158Z,99.99
2019-01-29T09:02:43.188Z,99.99
2019-01-29T09:03:43.281Z,99.99
2019-01-29T09:04:43.260Z,99.99
2019-01-29T09:05:43.298Z,99.99
2019-01-29T09:06:43.334Z,99.99
2019-01-29T09:07:43.375Z,99.99
2019-01-29T09:08:43.404Z,99.99
2019-01-29T09:09:43.442Z,99.99
2019-01-29T09:10:43.478Z,99.99
2019-01-29T09:11:43.517Z,99.99
2019-01-29T09:12:43.553Z,99.99
2019-01-29T09:13:43.594Z,99.99
2019-01-29T09:14:43.629Z,99.99
2019-01-29T09:15:43.660Z,99.99
2019-01-29T09:16:43.700Z,99.99
2019-01-29T09:17:43.745Z,99.99
2019-01-29T09:18:43.773Z,99.99
2019-01-29T09:19:43.806Z,99.99
2019-01-29T09:20:43.853Z,99.99
2019-01-29T09:21:43.881Z,99.99
2019-01-29T09:22:43.920Z,99.99
2019-01-29T09:23:44.031Z,99.99
2019-01-29T09:24:43.994Z,99.99
2019-01-29T09:25:44.028Z,99.99
2019-01-29T09:26:44.073Z,99.99
2019-01-29T09:27:44.100Z,99.99
2019-01-29T09:28:44.145Z,99.99
2019-01-29T09:29:44.178Z,99.99
2019-01-29T09:30:44.214Z,99.99
2019-01-29T09:31:44.248Z,99.99
2019-01-29T09:32:44.293Z,99.99
2019-01-29T09:33:44.323Z,99.99
2019-01-29T09:34:44.359Z,99.99
2019-01-29T09:35:44.396Z,99.99
2019-01-29T09:36:44.436Z,99.99
2019-01-29T09:37:44.472Z,99.99
2019-01-29T09:38:44.508Z,99.99
2019-01-29T09:39:44.549Z,99.99
2019-01-29T09:40:44.580Z,99.99
2019-01-29T09:41:44.719Z,99.99
2019-01-29T09:42:44.662Z,99.99
2019-01-29T09:43:44.699Z,99.99
2019-01-29T09:44:44.729Z,99.99
2019-01-29T09:45:44.766Z,99.99
2019-01-29T09:46:44.820Z,99.99
2019-01-29T09:47:44.848Z,99.99
2019-01-29T09:48:44.877Z,99.99
2019-01-29T09:49:44.926Z,99.99
2019-01-29T09:50:44.953Z,99.99
2019-01-29T09:51:44.991Z,99.99
2019-01-29T09:52:45.029Z,99.99
2019-01-29T09:53:45.073Z,99.99
2019-01-29T09:54:45.103Z,99.99
2019-01-29T09:55:45.138Z,99.99
2019-01-29T09:56:45.175Z,99.99
2019-01-29T09:57:45.214Z,99.99
2019-01-29T09:58:45.250Z,99.99
2019-01-29T09:59:45.287Z,99.99
2019-01-29T10:00:45.329Z,99.99
2019-01-29T10:01:45.367Z,99.99
2019-01-29T10:02:45.399Z,99.99
2019-01-29T10:03:45.439Z,99.99
2019-01-29T10:04:45.474Z,99.99
2019-01-29T10:05:45.514Z,99.99
2019-01-29T10:06:45.550Z,99.99
2019-01-29T10:07:45.586Z,99.99
2019-01-29T10:08:45.624Z,99.99
2019-01-29T10:09:45.661Z,99.99
2019-01-29T10:10:45.699Z,99.99
2019-01-29T10:11:45.735Z,99.99
2019-01-29T10:12:45.774Z,99.99
2019-01-29T10:13:45.812Z,99.99
2019-01-29T10:14:45.849Z,99.99
2019-01-29T10:15:45.886Z,99.99
2019-01-29T10:16:45.925Z,99.99
2019-01-29T10:17:45.961Z,99.99
2019-01-29T10:18:46.010Z,99.99
2019-01-29T10:19:46.038Z,99.99
2019-01-29T10:20:46.077Z,99.99
2019-01-29T10:21:46.113Z,99.99
2019-01-29T10:22:46.160Z,99.99
2019-01-29T10:23:46.190Z,99.99
2019-01-29T10:24:46.225Z,99.99
2019-01-29T10:25:46.264Z,99.99
2019-01-29T10:26:46.302Z,99.99
2019-01-29T10:27:46.344Z,99.99
2019-01-29T10:28:46.374Z,99.99
2019-01-29T10:29:46.413Z,99.99
2019-01-29T10:30:46.452Z,99.99
2019-01-29T10:31:46.489Z,99.99
2019-01-29T10:32:46.526Z,99.99
2019-01-29T10:33:46.572Z,99.99
2019-01-29T10:34:46.602Z,99.99
2019-01-29T10:35:46.639Z,99.99
2019-01-29T10:36:46.678Z,99.99
2019-01-29T10:37:46.721Z,99.99
2019-01-29T10:38:46.758Z,99.99
2019-01-29T10:39:46.800Z,99.99
2019-01-29T10:40:46.831Z,99.99
2019-01-29T10:41:46.864Z,99.99
2019-01-29T10:42:46.910Z,99.99
2019-01-29T10:43:46.948Z,99.99
2019-01-29T10:44:46.992Z,99.99
2019-01-29T10:45:47.018Z,99.99
2019-01-29T10:46:47.054Z,99.99
2019-01-29T10:47:47.090Z,99.99
2019-01-29T10:48:47.131Z,99.99
2019-01-29T10:49:47.176Z,99.99
2019-01-29T10:50:47.209Z,99.99
2019-01-29T10:51:47.258Z,99.99
2019-01-29T10:52:47.282Z,99.99
2019-01-29T10:53:47.320Z,99.99
2019-01-29T10:54:47.361Z,99.99
2019-01-29T10:55:47.747Z,99.99
2019-01-29T10:56:47.444Z,99.99
2019-01-29T10:57:47.474Z,99.99
2019-01-29T10:58:47.511Z,99.99
2019-01-29T10:59:47.548Z,99.99
2019-01-29T11:00:47.587Z,99.99
2019-01-29T11:01:47.627Z,99.99
2019-01-29T11:02:47.664Z,99.99
2019-01-29T11:03:47.704Z,99.99
2019-01-29T11:04:47.742Z,99.99
2019-01-29T11:05:47.778Z,99.99
2019-01-29T11:06:47.817Z,99.99
2019-01-29T11:07:47.857Z,99.99
2019-01-29T11:08:47.893Z,99.99
2019-01-29T11:09:48.492Z,99.99
2019-01-29T11:10:47.979Z,99.99
2019-01-29T11:11:48.020Z,99.73
2019-01-29T11:12:48.048Z,99.73
2019-01-29T11:13:48.087Z,98.79
2019-01-29T11:14:48.125Z,98.88
2019-01-29T11:15:48.164Z,99.35
2019-01-29T11:16:48.202Z,99.73
2019-01-29T11:17:48.240Z,99.35
2019-01-29T11:18:48.286Z,99.35
2019-01-29T11:19:48.317Z,99.44
2019-01-29T11:20:48.359Z,98.97
2019-01-29T11:21:48.397Z,99.64
2019-01-29T11:22:48.434Z,99.16
2019-01-29T11:23:48.472Z,99.16
2019-01-29T11:24:48.512Z,99.35
2019-01-29T11:25:55.600Z,99.73
2019-01-29T11:26:48.593Z,99.73
2019-01-29T11:27:48.636Z,99.44
2019-01-29T11:28:48.664Z,99.44
2019-01-29T11:29:48.703Z,99.64
2019-01-29T11:30:48.745Z,99.73
2019-01-29T11:31:48.781Z,99.44
2019-01-29T11:32:48.819Z,99.44
2019-01-29T11:33:48.859Z,99.44
2019-01-29T11:34:48.904Z,99.99
2019-01-29T11:35:48.934Z,99.69
2019-01-29T11:36:48.975Z,99.07
2019-01-29T11:37:49.012Z,99.69
2019-01-29T11:38:49.060Z,99.40
2019-01-29T11:39:49.089Z,99.30
2019-01-29T11:40:49.128Z,98.83
2019-01-29T11:41:49.166Z,98.36
2019-01-29T11:42:49.204Z,98.26
2019-01-29T11:43:49.245Z,98.83
2019-01-29T11:44:49.284Z,99.40
2019-01-29T11:45:49.322Z,99.50
2019-01-29T11:46:49.361Z,98.64
2019-01-29T11:47:49.410Z,98.74
2019-01-29T11:48:49.439Z,98.64
2019-01-29T11:49:49.479Z,98.64
2019-01-29T11:50:49.516Z,99.21
2019-01-29T11:51:49.565Z,99.30
2019-01-29T11:52:49.593Z,99.30
2019-01-29T11:53:49.638Z,99.50
2019-01-29T11:54:50.431Z,99.78
2019-01-29T11:55:49.711Z,99.40
2019-01-29T11:56:49.751Z,99.54
2019-01-29T11:57:49.790Z,99.83
2019-01-29T11:58:49.827Z,99.99
2019-01-29T11:59:49.888Z,99.54
2019-01-29T12:00:49.905Z,99.92
2019-01-29T12:01:49.944Z,99.99
2019-01-29T12:02:49.981Z,99.99
2019-01-29T12:03:50.021Z,99.99
2019-01-29T12:04:50.066Z,99.99
2019-01-29T12:05:50.105Z,99.99
2019-01-29T12:06:50.136Z,99.99
2019-01-29T12:07:50.175Z,99.99
2019-01-29T12:08:50.219Z,99.99
2019-01-29T12:09:50.252Z,99.99
2019-01-29T12:10:50.290Z,99.99
2019-01-29T12:11:50.328Z,99.99
2019-01-29T12:12:50.369Z,99.99
2019-01-29T12:13:50.408Z,99.99
2019-01-29T12:14:50.445Z,99.99
2019-01-29T12:15:50.484Z,99.99
2019-01-29T12:16:50.523Z,99.99
2019-01-29T12:17:50.559Z,99.99
2019-01-29T12:18:50.600Z,99.99
2019-01-29T12:19:50.641Z,99.99
2019-01-29T12:20:50.674Z,99.99
2019-01-29T12:21:50.711Z,99.99
2019-01-29T12:22:50.750Z,99.99
2019-01-29T12:23:50.787Z,99.99
2019-01-29T12:24:50.825Z,99.99
2019-01-29T12:25:50.871Z,99.99
2019-01-29T12:26:50.914Z,99.99
2019-01-29T12:27:50.964Z,99.99
2019-01-29T12:28:50.979Z,99.99
2019-01-29T12:29:51.018Z,99.87
2019-01-29T12:30:51.055Z,99.99
2019-01-29T12:31:51.095Z,99.99
2019-01-29T12:32:51.139Z,99.99
2019-01-29T12:33:51.168Z,99.99
2019-01-29T12:34:51.209Z,99.83
2019-01-29T12:35:51.244Z,99.44
2019-01-29T12:36:51.291Z,99.54
2019-01-29T12:37:51.321Z,99.73
2019-01-29T12:38:51.362Z,99.44
2019-01-29T12:39:51.397Z,99.44
2019-01-29T12:40:51.436Z,99.54
2019-01-29T12:41:51.476Z,99.92
2019-01-29T12:42:51.512Z,99.44
2019-01-29T12:43:51.550Z,99.83
2019-01-29T12:44:51.591Z,99.16
2019-01-29T12:45:51.630Z,98.12
2019-01-29T12:46:51.667Z,97.55
2019-01-29T12:47:51.708Z,97.07
2019-01-29T12:48:51.743Z,96.88
2019-01-29T12:49:51.791Z,97.07
2019-01-29T12:50:51.821Z,97.74
2019-01-29T12:51:51.860Z,97.92
2019-01-29T12:52:51.898Z,98.02