createdAt,value
2022-09-15T00:00:38.528Z,79.77
2022-09-15T00:01:40.222Z,79.96
2022-09-15T00:02:42.075Z,80.06
2022-09-15T00:03:43.587Z,80.03
2022-09-15T00:04:45.139Z,79.98
2022-09-15T00:05:46.701Z,79.74
2022-09-15T00:06:48.296Z,79.81
2022-09-15T00:07:49.727Z,79.89
2022-09-15T00:08:51.217Z,79.96
2022-09-15T00:09:52.673Z,79.46
2022-09-15T00:10:58.503Z,79.52
2022-09-15T00:11:59.962Z,79.23
2022-09-15T00:13:01.441Z,79.11
2022-09-15T00:14:03.404Z,79.34
2022-09-15T00:15:05.661Z,79.09
2022-09-15T00:16:07.397Z,79.32
2022-09-15T00:17:09.009Z,79.24
2022-09-15T00:18:10.638Z,79.47
2022-09-15T00:19:12.118Z,79.33
2022-09-15T00:20:13.565Z,79.12
2022-09-15T00:21:16.725Z,79.32
2022-09-15T00:22:19.872Z,79.37
2022-09-15T00:23:21.350Z,79.56
2022-09-15T00:24:22.808Z,79.59
2022-09-15T00:25:24.354Z,79.67
2022-09-15T00:26:26.552Z,79.48
2022-09-15T00:27:28.590Z,79.43
2022-09-15T00:28:31.490Z,79.88
2022-09-15T00:29:33.018Z,79.94
2022-09-15T00:30:34.521Z,79.76
2022-09-15T00:31:36.049Z,79.80
2022-09-15T00:32:37.515Z,80.13
2022-09-15T00:33:39.028Z,80.22
2022-09-15T00:34:40.476Z,80.36
2022-09-15T00:35:49.422Z,80.22
2022-09-15T00:36:50.858Z,80.02
2022-09-15T00:37:52.342Z,80.12
2022-09-15T00:38:53.822Z,79.66
2022-09-15T00:39:55.316Z,79.66
2022-09-15T00:40:57.229Z,79.41
2022-09-15T00:41:58.719Z,79.38
2022-09-15T00:43:00.214Z,79.05
2022-09-15T00:44:02.783Z,79.03
2022-09-15T00:45:04.418Z,79.07
2022-09-15T00:46:06.007Z,78.82
2022-09-15T00:47:19.083Z,78.73
2022-09-15T00:48:21.554Z,78.69
2022-09-15T00:49:30.080Z,78.55
2022-09-15T00:50:31.731Z,78.47
2022-09-15T00:51:38.698Z,78.48
2022-09-15T00:52:59.154Z,78.60
2022-09-15T00:54:00.805Z,78.61
2022-09-15T00:55:10.224Z,78.22
2022-09-15T00:56:12.231Z,78.38
2022-09-15T00:57:16.953Z,78.49
2022-09-15T00:58:18.370Z,78.33
2022-09-15T00:59:21.054Z,78.16
2022-09-15T01:00:23.134Z,77.92
2022-09-15T01:01:25.411Z,78.13
2022-09-15T01:02:33.031Z,78.05
2022-09-15T01:03:34.653Z,78.01
2022-09-15T01:04:36.158Z,78.16
2022-09-15T01:05:39.482Z,78.24
2022-09-15T01:06:42.771Z,78.28
2022-09-15T01:07:49.298Z,78.48
2022-09-15T01:09:09.323Z,78.44
2022-09-15T01:10:27.258Z,78.61
2022-09-15T01:11:28.724Z,78.41
2022-09-15T01:12:30.168Z,78.84
2022-09-15T01:13:31.673Z,78.59
2022-09-15T01:14:33.174Z,78.98
2022-09-15T01:15:54.887Z,79.11
2022-09-15T01:16:58.714Z,79.36
2022-09-15T01:18:05.699Z,79.57
2022-09-15T01:19:25.758Z,79.62
2022-09-15T01:20:30.297Z,79.47
2022-09-15T01:21:40.862Z,79.46
2022-09-15T01:22:42.372Z,79.60
2022-09-15T01:23:58.618Z,79.56
2022-09-15T01:25:19.075Z,79.65
2022-09-15T01:26:29.804Z,79.88
2022-09-15T01:27:42.817Z,79.75
2022-09-15T01:28:50.533Z,79.93
2022-09-15T01:30:07.137Z,80.42
2022-09-15T01:31:12.674Z,80.86
2022-09-15T01:32:51.607Z,80.63
2022-09-15T01:34:01.538Z,80.41
2022-09-15T01:35:11.360Z,80.63
2022-09-15T01:36:20.115Z,80.41
2022-09-15T01:37:22.831Z,80.33
2022-09-15T01:38:36.986Z,80.42
2022-09-15T01:39:39.782Z,80.46
2022-09-15T01:40:50.298Z,80.40
2022-09-15T01:42:01.186Z,80.11
2022-09-15T01:43:02.703Z,80.05
2022-09-15T01:44:08.723Z,79.69
2022-09-15T01:45:12.065Z,79.86
2022-09-15T01:46:13.689Z,79.84
2022-09-15T01:47:16.002Z,79.54
2022-09-15T01:48:18.383Z,79.62
2022-09-15T01:49:23.734Z,79.47
2022-09-15T01:50:36.603Z,79.39
2022-09-15T01:51:38.103Z,79.68
2022-09-15T01:52:43.324Z,79.80
2022-09-15T01:53:45.090Z,79.69
2022-09-15T01:54:49.156Z,79.86
2022-09-15T01:55:57.803Z,79.62
2022-09-15T01:56:59.242Z,79.29
2022-09-15T01:58:00.712Z,79.32
2022-09-15T01:59:02.185Z,79.30
2022-09-15T02:00:03.979Z,79.20
2022-09-15T02:01:08.670Z,79.24
2022-09-15T02:02:33.125Z,79.02
2022-09-15T02:03:51.596Z,79.01
2022-09-15T02:04:54.265Z,79.02
2022-09-15T02:06:02.672Z,78.97
2022-09-15T02:07:07.387Z,79.03
2022-09-15T02:08:08.887Z,78.84
2022-09-15T02:09:14.200Z,78.76
2022-09-15T02:10:26.412Z,78.69
2022-09-15T02:11:30.302Z,79.13
2022-09-15T02:12:34.852Z,78.93
2022-09-15T02:13:41.066Z,79.04
2022-09-15T02:14:48.093Z,78.70
2022-09-15T02:15:51.638Z,78.91
2022-09-15T02:16:53.470Z,78.63
2022-09-15T02:17:55.480Z,78.79
2022-09-15T02:19:02.838Z,78.85
2022-09-15T02:20:15.516Z,78.74
2022-09-15T02:21:18.894Z,78.75
2022-09-15T02:22:27.906Z,78.92
2022-09-15T02:23:35.237Z,79.07
2022-09-15T02:24:38.006Z,79.08
2022-09-15T02:25:47.151Z,78.81
2022-09-15T02:26:48.607Z,78.88
2022-09-15T02:27:50.861Z,78.88
2022-09-15T02:28:52.802Z,78.88
2022-09-15T02:29:55.110Z,78.69
2022-09-15T02:30:57.190Z,79.10
2022-09-15T02:32:03.780Z,79.21
2022-09-15T02:33:08.612Z,78.90
2022-09-15T02:34:11.431Z,79.00
2022-09-15T02:35:13.288Z,78.93
2022-09-15T02:36:15.787Z,79.07
2022-09-15T02:37:18.404Z,79.09
2022-09-15T02:38:20.078Z,79.07
2022-09-15T02:39:22.168Z,78.94
2022-09-15T02:40:23.722Z,79.03
2022-09-15T02:41:25.211Z,79.12
2022-09-15T02:42:27.491Z,78.98
2022-09-15T02:43:29.666Z,79.19
2022-09-15T02:44:31.127Z,78.79
2022-09-15T02:45:32.774Z,79.15
2022-09-15T02:46:34.282Z,79.27
2022-09-15T02:47:35.762Z,78.92
2022-09-15T02:48:37.221Z,79.28
2022-09-15T02:49:38.740Z,79.15
2022-09-15T02:50:41.200Z,79.12
2022-09-15T02:51:42.664Z,78.76
2022-09-15T02:52:44.136Z,79.09
2022-09-15T02:53:46.380Z,79.01
2022-09-15T02:54:48.132Z,79.11
2022-09-15T02:55:49.626Z,78.97
2022-09-15T02:56:51.055Z,79.15
2022-09-15T02:57:52.546Z,79.02
2022-09-15T02:58:53.972Z,79.36
2022-09-15T03:00:13.930Z,79.14
2022-09-15T03:01:15.869Z,79.14
2022-09-15T03:02:20.535Z,79.20
2022-09-15T03:03:22.194Z,78.99
2022-09-15T03:04:23.709Z,79.18
2022-09-15T03:05:28.582Z,79.01
2022-09-15T03:06:34.424Z,78.91
2022-09-15T03:07:37.196Z,78.90
2022-09-15T03:08:38.859Z,78.92
2022-09-15T03:09:40.296Z,78.85
2022-09-15T03:10:41.764Z,78.77
2022-09-15T03:11:43.526Z,79.00
2022-09-15T03:12:46.336Z,78.89
2022-09-15T03:13:47.894Z,78.81
2022-09-15T03:14:50.398Z,78.74
2022-09-15T03:15:51.907Z,78.64
2022-09-15T03:16:53.679Z,78.68
2022-09-15T03:17:55.180Z,78.51
2022-09-15T03:18:56.890Z,77.91
2022-09-15T03:19:58.320Z,77.72
2022-09-15T03:20:59.893Z,77.47
2022-09-15T03:22:01.341Z,77.46
2022-09-15T03:23:03.390Z,77.21
2022-09-15T03:24:04.903Z,76.86
2022-09-15T03:25:07.317Z,76.82
2022-09-15T03:26:09.435Z,76.45
2022-09-15T03:27:10.935Z,76.55
2022-09-15T03:28:12.387Z,76.19
2022-09-15T03:29:13.914Z,76.22
2022-09-15T03:30:15.387Z,76.26
2022-09-15T03:31:16.889Z,76.12
2022-09-15T03:32:18.406Z,76.35
2022-09-15T03:33:20.079Z,76.14
2022-09-15T03:34:21.525Z,76.31
2022-09-15T03:35:22.992Z,76.12
2022-09-15T03:36:24.476Z,76.16
2022-09-15T03:37:26.106Z,76.08
2022-09-15T03:38:27.540Z,76.25
2022-09-15T03:39:28.987Z,76.08
2022-09-15T03:40:30.792Z,76.25
2022-09-15T03:41:32.291Z,76.26
2022-09-15T03:42:33.747Z,76.27
2022-09-15T03:43:35.435Z,76.24
2022-09-15T03:44:37.406Z,76.23
2022-09-15T03:45:38.969Z,76.24
2022-09-15T03:46:40.502Z,76.23
2022-09-15T03:47:41.941Z,76.26
2022-09-15T03:48:43.456Z,75.92
2022-09-15T03:49:44.880Z,75.70
2022-09-15T03:50:46.330Z,75.44
2022-09-15T03:51:47.920Z,75.17
2022-09-15T03:52:49.567Z,75.10
2022-09-15T03:53:51.127Z,75.17
2022-09-15T03:54:52.660Z,75.01
2022-09-15T03:55:54.107Z,74.90
2022-09-15T03:56:55.619Z,75.10
2022-09-15T03:57:57.101Z,74.67
2022-09-15T03:59:03.872Z,74.81
2022-09-15T04:00:07.328Z,74.87
2022-09-15T04:01:09.278Z,74.94
2022-09-15T04:02:11.187Z,74.63
2022-09-15T04:03:12.743Z,74.50
2022-09-15T04:04:14.329Z,74.63
2022-09-15T04:05:15.951Z,74.56
2022-09-15T04:06:17.815Z,74.81
2022-09-15T04:07:19.248Z,74.64
2022-09-15T04:08:20.703Z,74.27
2022-09-15T04:09:22.224Z,74.31
2022-09-15T04:10:24.622Z,74.08
2022-09-15T04:11:26.140Z,73.88
2022-09-15T04:12:27.588Z,73.87
2022-09-15T04:13:29.079Z,73.99
2022-09-15T04:14:30.795Z,74.15
2022-09-15T04:15:32.255Z,73.91
2022-09-15T04:16:34.017Z,73.82
2022-09-15T04:17:35.518Z,73.54
2022-09-15T04:18:37.053Z,73.67
2022-09-15T04:19:38.623Z,73.77
2022-09-15T04:20:40.132Z,73.78
2022-09-15T04:21:41.605Z,73.57
2022-09-15T04:22:43.638Z,73.85
2022-09-15T04:23:45.240Z,73.75
2022-09-15T04:24:49.653Z,73.85
2022-09-15T04:25:57.990Z,73.58
2022-09-15T04:26:59.653Z,73.71
2022-09-15T04:28:01.216Z,73.76
2022-09-15T04:29:04.529Z,73.57
2022-09-15T04:30:06.991Z,73.64
2022-09-15T04:31:09.662Z,73.69
2022-09-15T04:32:11.187Z,73.85
2022-09-15T04:33:12.651Z,73.60
2022-09-15T04:34:14.172Z,73.34
2022-09-15T04:35:15.955Z,73.17
2022-09-15T04:36:18.232Z,73.42
2022-09-15T04:37:19.699Z,73.32
2022-09-15T04:38:21.148Z,73.38
2022-09-15T04:39:22.911Z,73.10
2022-09-15T04:40:24.383Z,73.27
2022-09-15T04:41:26.028Z,73.33
2022-09-15T04:42:27.668Z,73.18
2022-09-15T04:43:29.106Z,73.40
2022-09-15T04:44:30.601Z,73.34
2022-09-15T04:45:33.387Z,73.42
2022-09-15T04:46:34.958Z,73.12
2022-09-15T04:47:36.540Z,73.37
2022-09-15T04:48:41.188Z,73.22
2022-09-15T04:49:43.251Z,73.26
2022-09-15T04:50:44.743Z,73.40
2022-09-15T04:51:46.178Z,73.40
2022-09-15T04:52:48.142Z,73.29
2022-09-15T04:53:49.995Z,73.19
2022-09-15T04:54:51.711Z,73.11
2022-09-15T04:55:53.210Z,73.15
2022-09-15T04:56:54.647Z,72.99
2022-09-15T04:57:56.098Z,72.96
2022-09-15T04:59:03.614Z,73.04
2022-09-15T05:00:07.237Z,73.02
2022-09-15T05:01:13.291Z,73.08
2022-09-15T05:02:14.920Z,73.01
2022-09-15T05:03:16.386Z,73.20
2022-09-15T05:04:17.851Z,73.07
2022-09-15T05:05:19.526Z,73.14
2022-09-15T05:06:22.311Z,72.98
2022-09-15T05:07:23.782Z,72.92
2022-09-15T05:08:25.228Z,72.85
2022-09-15T05:09:29.449Z,72.83
2022-09-15T05:10:31.033Z,72.56
2022-09-15T05:11:32.909Z,72.50
2022-09-15T05:12:34.374Z,72.36
2022-09-15T05:13:35.871Z,72.64
2022-09-15T05:14:37.334Z,72.63
2022-09-15T05:15:39.795Z,72.39
2022-09-15T05:16:41.367Z,72.21
2022-09-15T05:17:44.962Z,72.34
2022-09-15T05:18:46.947Z,72.14
2022-09-15T05:19:48.387Z,72.31
2022-09-15T05:20:49.859Z,72.33
2022-09-15T05:21:51.341Z,72.26
2022-09-15T05:22:52.777Z,72.06
2022-09-15T05:23:54.294Z,71.89
2022-09-15T05:24:55.719Z,72.12
2022-09-15T05:26:01.018Z,72.19
2022-09-15T05:27:02.558Z,71.92
2022-09-15T05:28:04.046Z,72.10
2022-09-15T05:29:05.567Z,72.07
2022-09-15T05:30:34.786Z,72.11
2022-09-15T05:31:31.018Z,72.11
2022-09-15T05:32:32.799Z,72.25
2022-09-15T05:33:34.287Z,72.22
2022-09-15T05:34:35.766Z,72.14
2022-09-15T05:35:37.303Z,72.21
2022-09-15T05:36:38.834Z,72.11
2022-09-15T05:37:40.332Z,72.15
2022-09-15T05:38:41.945Z,72.05
2022-09-15T05:39:43.437Z,71.93
2022-09-15T05:40:45.029Z,71.85
2022-09-15T05:41:46.483Z,71.95
2022-09-15T05:42:47.984Z,71.96
2022-09-15T05:43:49.590Z,71.87
2022-09-15T05:44:51.059Z,71.99
2022-09-15T05:45:55.352Z,71.95
2022-09-15T05:46:56.842Z,72.08
2022-09-15T05:47:58.370Z,71.79
2022-09-15T05:48:59.838Z,71.81
2022-09-15T05:50:01.277Z,72.08
2022-09-15T05:51:02.870Z,72.11
2022-09-15T05:52:04.381Z,72.05
2022-09-15T05:53:06.099Z,71.84
2022-09-15T05:54:07.647Z,71.66
2022-09-15T05:55:10.042Z,71.62
2022-09-15T05:56:12.559Z,71.71
2022-09-15T05:57:14.287Z,71.70
2022-09-15T05:58:15.715Z,71.82
2022-09-15T05:59:17.242Z,71.40
2022-09-15T06:00:19.029Z,71.48
2022-09-15T06:01:21.322Z,71.92
2022-09-15T06:02:22.924Z,71.76
2022-09-15T06:03:28.675Z,71.59
2022-09-15T06:04:31.589Z,71.65
2022-09-15T06:05:33.014Z,71.47
2022-09-15T06:06:34.591Z,71.43
2022-09-15T06:07:36.362Z,71.69
2022-09-15T06:08:42.574Z,71.84
2022-09-15T06:09:49.895Z,71.83
2022-09-15T06:10:51.339Z,71.75
2022-09-15T06:11:53.426Z,71.81
2022-09-15T06:12:54.968Z,71.58
2022-09-15T06:13:58.999Z,71.64
2022-09-15T06:15:00.471Z,71.72
2022-09-15T06:16:02.599Z,71.78
2022-09-15T06:17:04.137Z,71.98
2022-09-15T06:18:05.598Z,72.08
2022-09-15T06:19:07.216Z,71.90
2022-09-15T06:20:09.265Z,71.88
2022-09-15T06:21:11.706Z,71.88
2022-09-15T06:22:13.518Z,71.91
2022-09-15T06:23:14.986Z,71.75
2022-09-15T06:24:16.505Z,71.80
2022-09-15T06:25:17.974Z,71.92
2022-09-15T06:26:19.664Z,71.84
2022-09-15T06:27:21.119Z,71.84
2022-09-15T06:28:23.556Z,71.90
2022-09-15T06:29:25.238Z,71.96
2022-09-15T06:30:26.760Z,71.84
2022-09-15T06:31:28.725Z,71.78
2022-09-15T06:32:30.375Z,71.56
2022-09-15T06:33:31.887Z,71.70
2022-09-15T06:34:33.392Z,71.79
2022-09-15T06:35:34.847Z,71.74
2022-09-15T06:36:36.410Z,71.63
2022-09-15T06:37:37.949Z,71.73
2022-09-15T06:38:39.674Z,71.72
2022-09-15T06:39:41.189Z,71.81
2022-09-15T06:40:42.831Z,71.99
2022-09-15T06:42:01.640Z,72.12
2022-09-15T06:43:04.018Z,72.22
2022-09-15T06:44:05.803Z,72.23
2022-09-15T06:45:07.477Z,71.98
2022-09-15T06:46:09.218Z,71.92
2022-09-15T06:47:10.776Z,71.95
2022-09-15T06:48:24.059Z,72.01
2022-09-15T06:49:26.570Z,71.81
2022-09-15T06:50:28.250Z,71.73
2022-09-15T06:51:35.264Z,71.78
2022-09-15T06:52:36.880Z,71.56
2022-09-15T06:53:38.566Z,71.48
2022-09-15T06:54:40.056Z,71.36
2022-09-15T06:55:41.595Z,71.65
2022-09-15T06:56:43.095Z,71.82
2022-09-15T06:57:44.578Z,71.86
2022-09-15T06:58:46.175Z,72.02
2022-09-15T06:59:47.712Z,71.95
2022-09-15T07:00:49.251Z,71.84
2022-09-15T07:01:54.614Z,71.85
2022-09-15T07:02:56.318Z,71.93
2022-09-15T07:03:58.475Z,71.92
2022-09-15T07:04:59.957Z,71.93
2022-09-15T07:06:01.531Z,71.73
2022-09-15T07:07:03.033Z,71.49
2022-09-15T07:08:04.473Z,71.57
2022-09-15T07:09:06.005Z,71.39
2022-09-15T07:10:07.668Z,71.58
2022-09-15T07:11:09.299Z,71.33
2022-09-15T07:12:10.735Z,71.56
2022-09-15T07:13:12.370Z,71.53
2022-09-15T07:14:13.812Z,71.51
2022-09-15T07:15:15.374Z,71.68
2022-09-15T07:16:18.147Z,71.47
2022-09-15T07:17:19.654Z,71.58
2022-09-15T07:18:21.713Z,71.43
2022-09-15T07:19:23.385Z,71.39
2022-09-15T07:20:25.931Z,71.25
2022-09-15T07:21:27.404Z,71.39
2022-09-15T07:22:28.896Z,71.33
2022-09-15T07:23:30.441Z,71.55
2022-09-15T07:24:32.018Z,71.62
2022-09-15T07:25:33.727Z,71.65
2022-09-15T07:26:35.260Z,71.72
2022-09-15T07:27:36.706Z,71.65
2022-09-15T07:28:38.237Z,71.99
2022-09-15T07:29:39.732Z,72.03
2022-09-15T07:30:41.524Z,71.91
2022-09-15T07:31:42.993Z,72.06
2022-09-15T07:32:44.702Z,72.12
2022-09-15T07:33:46.338Z,72.08
2022-09-15T07:34:47.900Z,72.45
2022-09-15T07:35:49.430Z,72.23
2022-09-15T07:36:50.884Z,72.29
2022-09-15T07:37:52.430Z,72.27
2022-09-15T07:38:56.214Z,72.29
2022-09-15T07:39:57.718Z,72.24
2022-09-15T07:41:08.136Z,72.28
2022-09-15T07:42:09.633Z,71.82
2022-09-15T07:43:11.144Z,71.82
2022-09-15T07:44:13.265Z,71.65
2022-09-15T07:45:15.225Z,72.05
2022-09-15T07:46:16.783Z,72.02
2022-09-15T07:47:18.290Z,71.65
2022-09-15T07:48:22.200Z,71.37
2022-09-15T07:49:27.334Z,71.33
2022-09-15T07:50:28.839Z,71.46
2022-09-15T07:51:30.295Z,71.56
2022-09-15T07:52:31.772Z,71.57
2022-09-15T07:53:33.308Z,71.14
2022-09-15T07:54:34.832Z,71.00
2022-09-15T07:55:36.338Z,70.89
2022-09-15T07:56:39.963Z,71.23
2022-09-15T07:57:41.492Z,71.21
2022-09-15T07:58:42.943Z,71.28
2022-09-15T07:59:44.421Z,71.18
2022-09-15T08:00:47.424Z,71.28
2022-09-15T08:01:49.324Z,71.39
2022-09-15T08:02:50.793Z,71.11
2022-09-15T08:03:52.671Z,70.89
2022-09-15T08:04:54.270Z,70.55
2022-09-15T08:05:59.291Z,70.89
2022-09-15T08:07:00.792Z,71.04
2022-09-15T08:08:02.360Z,71.20
2022-09-15T08:09:04.133Z,71.48
2022-09-15T08:10:06.065Z,71.62
2022-09-15T08:11:16.372Z,71.52
2022-09-15T08:12:19.857Z,71.19
2022-09-15T08:13:21.465Z,70.89
2022-09-15T08:14:22.979Z,70.81
2022-09-15T08:15:24.496Z,70.98
2022-09-15T08:16:26.214Z,71.13
2022-09-15T08:17:27.760Z,71.16
2022-09-15T08:18:29.223Z,71.34
2022-09-15T08:19:31.564Z,70.87
2022-09-15T08:20:40.088Z,70.02
2022-09-15T08:21:42.662Z,70.37
2022-09-15T08:22:45.574Z,69.98
2022-09-15T08:23:50.464Z,69.58
2022-09-15T08:24:52.026Z,69.26
2022-09-15T08:25:53.655Z,69.51
2022-09-15T08:26:55.174Z,69.65
2022-09-15T08:27:56.789Z,69.66
2022-09-15T08:28:58.294Z,69.82
2022-09-15T08:30:00.139Z,69.58
2022-09-15T08:31:05.398Z,69.36
2022-09-15T08:32:07.327Z,69.40
2022-09-15T08:33:08.786Z,69.84
2022-09-15T08:34:13.562Z,69.70
2022-09-15T08:35:16.014Z,69.78
2022-09-15T08:36:17.491Z,69.10
2022-09-15T08:37:18.968Z,68.97
2022-09-15T08:38:20.411Z,69.46
2022-09-15T08:39:21.929Z,69.88
2022-09-15T08:40:37.175Z,70.37
2022-09-15T08:41:40.833Z,70.16
2022-09-15T08:42:44.946Z,70.11
2022-09-15T08:43:48.332Z,70.11
2022-09-15T08:44:49.791Z,69.92
2022-09-15T08:45:59.250Z,69.85
2022-09-15T08:47:04.090Z,69.89
2022-09-15T08:48:05.532Z,69.67
2022-09-15T08:49:10.599Z,69.48
2022-09-15T08:50:20.853Z,69.18
2022-09-15T08:51:27.782Z,69.46
2022-09-15T08:52:33.628Z,69.23
2022-09-15T08:53:36.050Z,68.99
2022-09-15T08:54:37.731Z,69.02
2022-09-15T08:55:39.745Z,68.96
2022-09-15T08:56:41.618Z,68.41
2022-09-15T08:57:43.140Z,68.81
2022-09-15T08:58:44.962Z,68.27
2022-09-15T08:59:46.659Z,67.79
2022-09-15T09:00:48.946Z,68.17
2022-09-15T09:01:56.235Z,68.07
2022-09-15T09:03:01.011Z,68.30
2022-09-15T09:04:08.708Z,68.01
2022-09-15T09:05:16.211Z,68.11
2022-09-15T09:06:27.401Z,67.88
2022-09-15T09:07:34.630Z,67.64
2022-09-15T09:08:42.214Z,66.96
2022-09-15T09:09:52.840Z,67.05
2022-09-15T09:10:55.663Z,67.38
2022-09-15T09:12:16.170Z,67.48
2022-09-15T09:13:23.135Z,67.17
2022-09-15T09:14:33.854Z,66.70
2022-09-15T09:15:38.387Z,67.02
2022-09-15T09:16:58.711Z,67.33
2022-09-15T09:18:05.457Z,67.09
2022-09-15T09:19:13.063Z,67.11
2022-09-15T09:20:14.484Z,67.06
2022-09-15T09:21:30.015Z,67.45
2022-09-15T09:22:32.924Z,67.62
2022-09-15T09:23:37.804Z,67.63
2022-09-15T09:24:45.706Z,67.03
2022-09-15T09:25:47.268Z,65.95
2022-09-15T09:26:49.567Z,66.17
2022-09-15T09:27:50.995Z,66.27
2022-09-15T09:28:52.519Z,66.88
2022-09-15T09:29:54.635Z,66.79
2022-09-15T09:30:57.313Z,67.30
2022-09-15T09:32:01.068Z,67.12
2022-09-15T09:33:11.295Z,67.32
2022-09-15T09:34:52.756Z,67.34
2022-09-15T09:35:54.280Z,67.24
2022-09-15T09:36:58.746Z,67.35
2022-09-15T09:38:02.369Z,66.77
2022-09-15T09:39:04.264Z,66.50
2022-09-15T09:40:06.081Z,66.24
2022-09-15T09:41:17.403Z,66.62
2022-09-15T09:42:18.915Z,66.47
2022-09-15T09:43:20.482Z,66.87
2022-09-15T09:44:31.649Z,66.66
2022-09-15T09:45:33.281Z,66.38
2022-09-15T09:46:35.377Z,66.28
2022-09-15T09:47:36.963Z,65.99
2022-09-15T09:48:38.447Z,66.13
2022-09-15T09:49:42.395Z,65.33
2022-09-15T09:50:44.151Z,65.23
2022-09-15T09:51:52.303Z,65.71
2022-09-15T09:52:53.835Z,65.12
2022-09-15T09:53:55.259Z,64.57
2022-09-15T09:55:00.323Z,64.74
2022-09-15T09:56:18.412Z,65.06
2022-09-15T09:57:27.116Z,65.49
2022-09-15T09:58:28.614Z,64.64
2022-09-15T09:59:36.832Z,65.06
2022-09-15T10:00:41.326Z,64.63
2022-09-15T10:01:42.910Z,64.53
2022-09-15T10:02:47.355Z,64.70
2022-09-15T10:03:48.842Z,64.12
2022-09-15T10:04:54.393Z,63.36
2022-09-15T10:06:03.440Z,63.11
2022-09-15T10:07:04.971Z,63.30
2022-09-15T10:08:06.453Z,64.63
2022-09-15T10:09:09.048Z,64.52
2022-09-15T10:10:18.556Z,64.51
2022-09-15T10:11:20.022Z,63.58
2022-09-15T10:12:41.757Z,63.17
2022-09-15T10:13:50.156Z,63.74
2022-09-15T10:14:52.701Z,63.71
2022-09-15T10:15:55.629Z,64.76
2022-09-15T10:17:01.214Z,64.56
2022-09-15T10:18:03.202Z,64.95
2022-09-15T10:19:04.695Z,63.67
2022-09-15T10:20:07.453Z,63.36
2022-09-15T10:21:09.188Z,63.38
2022-09-15T10:22:14.792Z,64.06
2022-09-15T10:23:18.787Z,63.20
2022-09-15T10:24:24.099Z,62.04
2022-09-15T10:25:44.146Z,62.39
2022-09-15T10:26:50.909Z,62.18
2022-09-15T10:28:11.135Z,62.00
2022-09-15T10:29:13.991Z,61.99
2022-09-15T10:30:15.438Z,62.35
2022-09-15T10:31:35.759Z,61.49
2022-09-15T10:32:37.291Z,58.25
2022-09-15T10:33:39.467Z,58.71
2022-09-15T10:34:40.941Z,59.14
2022-09-15T10:35:42.576Z,59.31
2022-09-15T10:36:44.087Z,59.08
2022-09-15T10:37:45.795Z,56.34
2022-09-15T10:39:10.641Z,57.31
2022-09-15T10:40:21.280Z,57.99
2022-09-15T10:41:23.061Z,57.99
2022-09-15T10:42:39.899Z,58.28
2022-09-15T10:43:41.330Z,56.81
2022-09-15T10:44:50.152Z,54.57
2022-09-15T10:45:55.944Z,55.29
2022-09-15T10:47:06.573Z,55.96
2022-09-15T10:48:17.000Z,53.51
2022-09-15T10:49:21.431Z,53.65
2022-09-15T10:50:30.560Z,53.79
2022-09-15T10:51:38.164Z,54.53
2022-09-15T10:52:51.634Z,55.40
2022-09-15T10:54:02.588Z,53.53
2022-09-15T10:55:13.302Z,53.68
2022-09-15T10:56:23.926Z,53.08
2022-09-15T10:57:51.531Z,52.80
2022-09-15T10:59:11.738Z,52.31
2022-09-15T11:00:20.970Z,53.51
2022-09-15T11:01:28.478Z,52.01
2022-09-15T11:02:32.984Z,52.31
2022-09-15T11:03:38.713Z,52.36
2022-09-15T11:04:42.726Z,50.06
2022-09-15T11:05:56.540Z,50.25
2022-09-15T11:07:09.796Z,48.92
2022-09-15T11:08:17.431Z,51.12
2022-09-15T11:09:18.904Z,49.77
2022-09-15T11:10:22.572Z,49.31
2022-09-15T11:11:26.959Z,49.89
2022-09-15T11:12:43.763Z,49.03
2022-09-15T11:13:59.943Z,47.74
2022-09-15T11:15:11.322Z,46.71
2022-09-15T11:16:24.561Z,47.54
2022-09-15T11:17:33.835Z,45.16
2022-09-15T11:18:54.686Z,47.17
2022-09-15T11:20:28.216Z,47.67
2022-09-15T11:21:29.650Z,47.83
2022-09-15T11:22:31.104Z,48.72
2022-09-15T11:23:55.803Z,48.16
2022-09-15T11:24:58.494Z,49.30
2022-09-15T11:26:04.599Z,46.70
2022-09-15T11:27:12.538Z,45.63
2022-09-15T11:28:20.034Z,47.66
2022-09-15T11:29:21.651Z,49.23
2022-09-15T11:30:23.051Z,47.97
2022-09-15T11:31:29.693Z,47.79
2022-09-15T11:32:36.555Z,48.57
2022-09-15T11:33:40.225Z,47.79
2022-09-15T11:34:47.150Z,47.21
2022-09-15T11:35:50.447Z,48.56
2022-09-15T11:36:53.489Z,48.97
2022-09-15T11:37:56.759Z,48.17
2022-09-15T11:39:04.458Z,48.67
2022-09-15T11:40:11.879Z,48.17
2022-09-15T11:41:25.617Z,48.71
2022-09-15T11:42:30.723Z,48.38
2022-09-15T11:43:37.542Z,48.94
2022-09-15T11:44:42.980Z,46.90
2022-09-15T11:45:45.543Z,47.77
2022-09-15T11:47:02.144Z,46.76
2022-09-15T11:48:26.680Z,45.76
2022-09-15T11:49:39.297Z,44.60
2022-09-15T11:50:41.622Z,44.97
2022-09-15T11:51:44.450Z,45.07
2022-09-15T11:52:58.879Z,45.72
2022-09-15T11:54:12.104Z,46.79
2022-09-15T11:55:15.741Z,46.60
2022-09-15T11:56:27.813Z,45.89
2022-09-15T11:57:35.450Z,45.27
2022-09-15T11:58:48.854Z,45.38
2022-09-15T11:59:59.473Z,44.81
2022-09-15T12:01:08.950Z,44.28
2022-09-15T12:02:10.436Z,43.70
2022-09-15T12:03:17.823Z,43.61
2022-09-15T12:04:24.366Z,44.07
2022-09-15T12:05:36.287Z,44.29
2022-09-15T12:06:44.768Z,44.62
2022-09-15T12:07:50.065Z,45.02
2022-09-15T12:08:57.142Z,45.33
2022-09-15T12:10:04.276Z,45.52
2022-09-15T12:11:10.716Z,45.66
2022-09-15T12:12:13.404Z,45.66
2022-09-15T12:13:18.347Z,46.16
2022-09-15T12:14:22.612Z,46.69
2022-09-15T12:15:27.431Z,46.77
2022-09-15T12:16:29.167Z,46.77
2022-09-15T12:17:41.110Z,46.81
2022-09-15T12:18:46.804Z,46.97
2022-09-15T12:20:01.978Z,47.11
2022-09-15T12:21:06.403Z,46.53
2022-09-15T12:22:13.633Z,46.99
2022-09-15T12:23:15.072Z,47.08
2022-09-15T12:24:25.178Z,47.23
2022-09-15T12:25:28.966Z,47.94
2022-09-15T12:26:30.819Z,48.13
2022-09-15T12:27:32.338Z,48.01
2022-09-15T12:28:40.407Z,47.44
2022-09-15T12:29:47.513Z,47.74
2022-09-15T12:30:49.358Z,48.11
2022-09-15T12:32:10.775Z,46.24
2022-09-15T12:33:44.255Z,46.70
2022-09-15T12:35:01.249Z,46.73
2022-09-15T12:36:25.640Z,46.50
2022-09-15T12:37:30.934Z,46.30
2022-09-15T12:38:32.680Z,46.25
2022-09-15T12:39:40.841Z,45.61
2022-09-15T12:40:42.395Z,45.59
2022-09-15T12:41:50.544Z,46.32
2022-09-15T12:42:52.207Z,46.08
2022-09-15T12:44:02.631Z,45.90
2022-09-15T12:45:08.016Z,44.93
2022-09-15T12:46:12.723Z,44.55
2022-09-15T12:47:40.509Z,44.13
2022-09-15T12:48:45.614Z,44.19
2022-09-15T12:49:49.070Z,44.56
2022-09-15T12:50:54.061Z,44.25
2022-09-15T12:51:55.579Z,43.84
2022-09-15T12:52:58.555Z,43.58
2022-09-15T12:54:02.659Z,43.92
2022-09-15T12:55:04.622Z,43.42
2022-09-15T12:56:10.386Z,43.37
2022-09-15T12:57:19.527Z,43.53
2022-09-15T12:58:40.774Z,43.94
2022-09-15T12:59:42.256Z,43.96
2022-09-15T13:01:16.520Z,44.00
2022-09-15T13:02:29.434Z,44.18
2022-09-15T13:04:53.293Z,44.53
2022-09-15T13:06:12.935Z,44.93
2022-09-15T13:07:17.313Z,45.49
2022-09-15T13:08:24.800Z,45.28
2022-09-15T13:09:28.710Z,45.36
2022-09-15T13:10:33.832Z,45.84
2022-09-15T13:11:38.218Z,45.83
2022-09-15T13:12:41.345Z,45.46
2022-09-15T13:13:53.460Z,44.60
2022-09-15T13:14:54.978Z,45.69
2022-09-15T13:15:56.505Z,46.13
2022-09-15T13:17:07.852Z,45.91
2022-09-15T13:18:09.293Z,46.14
2022-09-15T13:19:19.381Z,46.16
2022-09-15T13:20:23.195Z,45.28
2022-09-15T13:21:24.747Z,45.58
2022-09-15T13:22:31.301Z,44.40
2022-09-15T13:23:34.406Z,45.26
2022-09-15T13:24:38.120Z,44.80
2022-09-15T13:25:39.825Z,44.34
2022-09-15T13:26:41.294Z,43.88
2022-09-15T13:27:43.371Z,41.62
2022-09-15T13:28:44.967Z,42.71
2022-09-15T13:29:49.760Z,43.59
2022-09-15T13:31:00.328Z,41.44
2022-09-15T13:32:05.483Z,40.88
2022-09-15T13:33:18.825Z,40.29
2022-09-15T13:36:13.633Z,40.42
2022-09-15T13:39:05.358Z,41.67
2022-09-15T13:40:27.560Z,41.41
2022-09-15T13:41:33.240Z,41.77
2022-09-15T13:42:53.523Z,42.08
2022-09-15T13:43:59.720Z,42.24
2022-09-15T13:45:11.844Z,42.14
2022-09-15T13:46:33.339Z,42.66
2022-09-15T13:47:37.912Z,42.70
2022-09-15T13:48:42.591Z,42.11
2022-09-15T13:49:48.969Z,42.50
2022-09-15T13:50:57.363Z,40.74
2022-09-15T13:52:24.678Z,40.40
2022-09-15T13:53:26.223Z,40.74
2022-09-15T13:54:28.096Z,40.83
2022-09-15T13:55:32.688Z,40.40
2022-09-15T13:56:43.377Z,41.70
2022-09-15T13:59:16.355Z,41.85