createdAt,value
2019-05-12T00:00:09.082Z,1.03
2019-05-12T00:02:39.653Z,1.00
2019-05-12T00:05:08.801Z,0.90
2019-05-12T00:07:38.188Z,0.93
2019-05-12T00:10:08.637Z,1.07
2019-05-12T00:12:38.478Z,0.90
2019-05-12T00:15:08.359Z,0.90
2019-05-12T00:17:38.817Z,1.10
2019-05-12T00:20:08.526Z,1.00
2019-05-12T00:22:41.297Z,0.77
2019-05-12T00:25:09.830Z,0.67
2019-05-12T00:27:38.861Z,0.70
2019-05-12T00:30:10.093Z,0.87
2019-05-12T00:32:38.716Z,0.90
2019-05-12T00:35:08.018Z,0.83
2019-05-12T00:37:38.125Z,0.97
2019-05-12T00:40:08.842Z,0.93
2019-05-12T00:42:38.058Z,1.10
2019-05-12T00:45:08.140Z,1.00
2019-05-12T00:47:38.894Z,1.37
2019-05-12T00:50:08.053Z,1.77
2019-05-12T00:52:38.509Z,1.30
2019-05-12T00:55:08.114Z,1.17
2019-05-12T00:57:38.271Z,1.33
2019-05-12T01:00:10.401Z,0.87
2019-05-12T01:02:38.920Z,1.17
2019-05-12T01:05:08.741Z,1.40
2019-05-12T01:07:38.239Z,1.40
2019-05-12T01:10:08.862Z,1.37
2019-05-12T01:12:38.149Z,1.10
2019-05-12T01:15:08.355Z,1.30
2019-05-12T01:17:40.133Z,1.10
2019-05-12T01:20:08.824Z,1.20
2019-05-12T01:22:38.286Z,1.10
2019-05-12T01:25:08.617Z,1.23
2019-05-12T01:27:38.197Z,1.20
2019-05-12T01:30:08.777Z,1.13
2019-05-12T01:32:39.034Z,1.10
2019-05-12T01:35:09.734Z,1.60
2019-05-12T01:37:38.555Z,1.60
2019-05-12T01:40:08.848Z,1.50
2019-05-12T01:42:38.339Z,1.47
2019-05-12T01:45:09.248Z,1.70
2019-05-12T01:47:38.368Z,2.07
2019-05-12T01:50:09.041Z,1.60
2019-05-12T01:52:38.683Z,1.67
2019-05-12T01:55:08.315Z,1.63
2019-05-12T01:57:38.674Z,1.80
2019-05-12T02:00:12.373Z,2.60
2019-05-12T02:02:40.921Z,2.30
2019-05-12T02:05:10.274Z,1.73
2019-05-12T02:07:48.005Z,2.20
2019-05-12T02:10:17.992Z,2.00
2019-05-12T02:12:48.890Z,1.90
2019-05-12T02:15:18.450Z,1.97
2019-05-12T02:17:48.129Z,1.97
2019-05-12T02:20:18.071Z,1.70
2019-05-12T02:22:47.717Z,1.80
2019-05-12T02:25:18.452Z,1.90
2019-05-12T02:27:47.653Z,1.90
2019-05-12T02:30:19.226Z,2.60
2019-05-12T02:32:52.375Z,3.17
2019-05-12T02:35:17.242Z,3.20
2019-05-12T02:37:45.746Z,3.03
2019-05-12T02:40:15.193Z,3.53
2019-05-12T02:42:46.252Z,3.67
2019-05-12T02:45:15.402Z,3.90
2019-05-12T02:47:45.613Z,3.60
2019-05-12T02:50:17.502Z,3.30
2019-05-12T02:52:46.705Z,3.63
2019-05-12T02:55:15.298Z,4.23
2019-05-12T02:57:45.251Z,4.70
2019-05-12T03:00:16.009Z,3.93
2019-05-12T03:02:45.857Z,4.13
2019-05-12T03:05:14.972Z,4.23
2019-05-12T03:07:44.919Z,3.70
2019-05-12T03:10:14.701Z,4.07
2019-05-12T03:12:44.929Z,3.67
2019-05-12T03:15:15.182Z,4.00
2019-05-12T03:17:44.378Z,3.63
2019-05-12T03:20:15.408Z,4.20
2019-05-12T03:22:44.804Z,4.13
2019-05-12T03:25:20.805Z,4.13
2019-05-12T03:27:44.531Z,3.50
2019-05-12T03:30:18.972Z,4.17
2019-05-12T03:32:47.191Z,4.13
2019-05-12T03:35:17.756Z,4.40
2019-05-12T03:37:45.219Z,4.17
2019-05-12T03:40:14.542Z,4.40
2019-05-12T03:42:44.453Z,4.30
2019-05-12T03:45:15.014Z,5.17
2019-05-12T03:47:45.518Z,4.83
2019-05-12T03:50:14.770Z,5.20
2019-05-12T03:52:44.939Z,5.23
2019-05-12T03:55:30.962Z,5.00
2019-05-12T03:57:44.992Z,5.30
2019-05-12T04:00:15.967Z,5.73
2019-05-12T04:02:45.351Z,5.77
2019-05-12T04:05:15.429Z,5.77
2019-05-12T04:07:45.154Z,5.87
2019-05-12T04:10:15.542Z,5.80
2019-05-12T04:12:45.035Z,5.67
2019-05-12T04:15:15.203Z,6.23
2019-05-12T04:17:45.555Z,5.87
2019-05-12T04:20:15.318Z,5.90
2019-05-12T04:22:44.791Z,6.23
2019-05-12T04:25:14.614Z,5.57
2019-05-12T04:27:45.073Z,6.70
2019-05-12T04:30:14.633Z,6.20
2019-05-12T04:32:45.250Z,5.83
2019-05-12T04:35:14.962Z,6.13
2019-05-12T04:37:44.927Z,6.00
2019-05-12T04:40:14.790Z,6.27
2019-05-12T04:42:45.251Z,5.57
2019-05-12T04:45:15.526Z,5.53
2019-05-12T04:47:45.035Z,6.00
2019-05-12T04:50:15.629Z,5.37
2019-05-12T04:52:44.776Z,5.57
2019-05-12T04:55:15.085Z,6.13
2019-05-12T04:57:45.117Z,5.77
2019-05-12T05:00:15.708Z,5.13
2019-05-12T05:02:45.659Z,4.87
2019-05-12T05:05:14.745Z,4.83
2019-05-12T05:07:44.763Z,5.73
2019-05-12T05:10:14.603Z,5.03
2019-05-12T05:12:44.951Z,5.37
2019-05-12T05:15:14.647Z,4.80
2019-05-12T05:17:44.137Z,4.83
2019-05-12T05:20:13.579Z,4.60
2019-05-12T05:22:44.042Z,4.43
2019-05-12T05:25:14.424Z,4.87
2019-05-12T05:27:44.426Z,4.60
2019-05-12T05:30:13.913Z,4.50
2019-05-12T05:32:44.461Z,4.53
2019-05-12T05:35:13.752Z,4.33
2019-05-12T05:37:44.280Z,4.30
2019-05-12T05:40:14.176Z,4.67
2019-05-12T05:42:43.989Z,4.37
2019-05-12T05:45:21.419Z,4.23
2019-05-12T05:47:44.331Z,4.00
2019-05-12T05:50:13.629Z,5.57
2019-05-12T05:52:43.796Z,5.10
2019-05-12T05:55:19.942Z,4.77
2019-05-12T05:57:44.372Z,4.70
2019-05-12T06:00:22.775Z,4.50
2019-05-12T06:02:44.277Z,5.33
2019-05-12T06:05:14.467Z,5.13
2019-05-12T06:07:44.323Z,5.43
2019-05-12T06:10:14.472Z,6.13
2019-05-12T06:12:48.576Z,5.90
2019-05-12T06:15:13.689Z,6.70
2019-05-12T06:17:43.875Z,6.20
2019-05-12T06:20:13.479Z,7.23
2019-05-12T06:22:43.792Z,7.20
2019-05-12T06:25:16.179Z,6.73
2019-05-12T06:27:44.332Z,6.10
2019-05-12T06:30:14.744Z,6.60
2019-05-12T06:32:50.054Z,6.10
2019-05-12T06:35:15.102Z,6.73
2019-05-12T06:37:44.376Z,6.30
2019-05-12T06:40:14.071Z,6.67
2019-05-12T06:42:43.561Z,6.50
2019-05-12T06:45:14.110Z,6.53
2019-05-12T06:47:45.286Z,6.00
2019-05-12T06:50:14.577Z,5.77
2019-05-12T06:52:46.898Z,6.37
2019-05-12T06:55:14.694Z,6.77
2019-05-12T06:57:45.910Z,6.30
2019-05-12T07:00:14.667Z,6.23
2019-05-12T07:02:51.645Z,6.60
2019-05-12T07:05:14.585Z,5.70
2019-05-12T07:07:46.134Z,6.47
2019-05-12T07:10:35.079Z,6.73
2019-05-12T07:12:58.247Z,6.33
2019-05-12T07:15:14.429Z,6.50
2019-05-12T07:17:49.838Z,7.07
2019-05-12T07:20:17.687Z,6.60
2019-05-12T07:22:48.635Z,6.23
2019-05-12T07:25:16.478Z,7.17
2019-05-12T07:27:53.647Z,6.73
2019-05-12T07:30:16.712Z,6.93
2019-05-12T07:32:45.476Z,7.23
2019-05-12T07:35:14.767Z,6.40
2019-05-12T07:37:45.558Z,6.73
2019-05-12T07:40:14.114Z,6.90
2019-05-12T07:42:43.847Z,6.23
2019-05-12T07:45:20.692Z,6.47
2019-05-12T07:47:44.798Z,6.53
2019-05-12T07:50:16.142Z,6.63
2019-05-12T07:52:44.189Z,6.40
2019-05-12T07:55:14.780Z,6.37
2019-05-12T07:57:52.957Z,6.80
2019-05-12T08:00:21.130Z,6.90
2019-05-12T08:02:44.536Z,6.63
2019-05-12T08:05:19.442Z,6.27
2019-05-12T08:07:44.583Z,6.60
2019-05-12T08:10:19.934Z,6.10
2019-05-12T08:12:44.494Z,6.47
2019-05-12T08:15:14.051Z,5.90
2019-05-12T08:17:44.124Z,6.40
2019-05-12T08:20:13.558Z,6.63
2019-05-12T08:22:43.813Z,6.10
2019-05-12T08:25:13.473Z,6.07
2019-05-12T08:27:45.122Z,6.40
2019-05-12T08:30:13.788Z,6.30
2019-05-12T08:32:44.308Z,6.10
2019-05-12T08:35:13.922Z,6.20
2019-05-12T08:37:44.104Z,6.43
2019-05-12T08:40:15.396Z,5.67
2019-05-12T08:42:43.809Z,5.17
2019-05-12T08:45:15.292Z,5.63
2019-05-12T08:47:44.082Z,6.10
2019-05-12T08:50:13.654Z,5.20
2019-05-12T08:52:44.191Z,5.40
2019-05-12T08:55:16.630Z,4.60
2019-05-12T08:57:48.969Z,4.33
2019-05-12T09:00:13.569Z,5.10
2019-05-12T09:02:46.101Z,4.90
2019-05-12T09:05:14.293Z,4.80
2019-05-12T09:07:43.656Z,4.53
2019-05-12T09:10:14.323Z,4.20
2019-05-12T09:12:44.178Z,4.40
2019-05-12T09:15:13.585Z,4.87
2019-05-12T09:17:49.074Z,4.13
2019-05-12T09:20:13.704Z,4.37
2019-05-12T09:22:43.226Z,4.40
2019-05-12T09:25:14.139Z,3.93
2019-05-12T09:27:45.669Z,4.47
2019-05-12T09:30:14.164Z,4.50
2019-05-12T09:32:45.441Z,4.60
2019-05-12T09:35:14.391Z,4.93
2019-05-12T09:37:44.094Z,4.50
2019-05-12T09:40:14.955Z,4.67
2019-05-12T09:42:44.053Z,4.50
2019-05-12T09:45:13.788Z,4.80
2019-05-12T09:47:43.601Z,4.17
2019-05-12T09:50:18.268Z,4.10
2019-05-12T09:52:44.072Z,4.10
2019-05-12T09:55:14.888Z,3.57
2019-05-12T09:57:45.119Z,3.70
2019-05-12T10:00:13.939Z,4.13
2019-05-12T10:02:43.671Z,3.97
2019-05-12T10:05:14.453Z,3.80
2019-05-12T10:07:44.555Z,3.97
2019-05-12T10:10:14.292Z,3.90
2019-05-12T10:12:46.251Z,3.80
2019-05-12T10:15:18.747Z,3.37
2019-05-12T10:17:44.127Z,3.43
2019-05-12T10:20:13.702Z,3.00
2019-05-12T10:22:43.726Z,3.70
2019-05-12T10:25:14.463Z,3.20
2019-05-12T10:27:44.332Z,4.13
2019-05-12T10:30:17.047Z,3.27
2019-05-12T10:32:43.817Z,3.20
2019-05-12T10:35:20.823Z,3.20
2019-05-12T10:37:47.164Z,3.23
2019-05-12T10:40:15.626Z,3.60
2019-05-12T10:42:46.220Z,3.33
2019-05-12T10:45:18.952Z,2.93
2019-05-12T10:47:44.679Z,3.00
2019-05-12T10:50:14.354Z,3.47
2019-05-12T10:52:44.001Z,2.83
2019-05-12T10:55:13.426Z,3.37
2019-05-12T10:57:43.918Z,2.93
2019-05-12T11:00:19.674Z,2.90
2019-05-12T11:02:45.073Z,3.60
2019-05-12T11:05:21.107Z,3.47
2019-05-12T11:07:43.911Z,3.70
2019-05-12T11:10:19.161Z,2.90
2019-05-12T11:12:44.147Z,2.97
2019-05-12T11:15:13.593Z,3.63
2019-05-12T11:17:53.388Z,3.20
2019-05-12T11:20:25.167Z,3.17
2019-05-12T11:22:54.314Z,3.00
2019-05-12T11:25:24.620Z,2.87
2019-05-12T11:27:54.910Z,3.30
2019-05-12T11:30:23.868Z,3.00
2019-05-12T11:32:54.120Z,2.93
2019-05-12T11:35:23.680Z,3.10
2019-05-12T11:37:53.888Z,2.93
2019-05-12T11:40:23.934Z,3.00
2019-05-12T11:42:59.096Z,2.70
2019-05-12T11:45:24.219Z,2.83
2019-05-12T11:47:59.164Z,2.33
2019-05-12T11:50:23.115Z,2.53
2019-05-12T11:52:52.310Z,2.53
2019-05-12T11:55:21.310Z,2.43
2019-05-12T11:57:51.113Z,2.57
2019-05-12T12:00:21.360Z,2.67
2019-05-12T12:02:49.840Z,3.07
2019-05-12T12:05:18.409Z,3.00
2019-05-12T12:07:51.350Z,2.67
2019-05-12T12:10:17.160Z,2.60
2019-05-12T12:12:49.262Z,2.60
2019-05-12T12:15:20.377Z,2.70
2019-05-12T12:17:46.577Z,2.63
2019-05-12T12:20:22.561Z,2.60
2019-05-12T12:22:48.425Z,2.57
2019-05-12T12:25:23.420Z,2.60
2019-05-12T12:27:53.760Z,3.13
2019-05-12T12:30:23.606Z,2.73
2019-05-12T12:32:58.769Z,2.80
2019-05-12T12:35:23.378Z,2.57
2019-05-12T12:37:53.925Z,2.73
2019-05-12T12:40:22.205Z,3.23
2019-05-12T12:42:50.705Z,3.00
2019-05-12T12:45:20.967Z,2.80
2019-05-12T12:47:49.467Z,3.20
2019-05-12T12:50:20.220Z,3.10
2019-05-12T12:52:48.948Z,2.97
2019-05-12T12:55:17.587Z,3.23
2019-05-12T12:57:50.574Z,2.90
2019-05-12T13:00:31.774Z,3.30
2019-05-12T13:02:49.365Z,2.50
2019-05-12T13:05:17.984Z,3.00
2019-05-12T13:07:46.444Z,3.20
2019-05-12T13:10:15.111Z,2.57
2019-05-12T13:12:43.913Z,2.70
2019-05-12T13:15:14.454Z,2.63
2019-05-12T13:17:44.750Z,2.77
2019-05-12T13:20:13.856Z,2.57
2019-05-12T13:22:44.393Z,3.00
2019-05-12T13:25:14.301Z,3.80
2019-05-12T13:27:42.884Z,2.50
2019-05-12T13:30:19.747Z,2.93
2019-05-12T13:32:44.168Z,2.60
2019-05-12T13:35:16.642Z,3.03
2019-05-12T13:37:43.466Z,3.10
2019-05-12T13:40:12.187Z,2.53
2019-05-12T13:42:40.753Z,2.60
2019-05-12T13:45:13.175Z,2.43
2019-05-12T13:47:40.274Z,2.20
2019-05-12T13:50:13.436Z,2.57
2019-05-12T13:52:39.799Z,2.73
2019-05-12T13:55:08.339Z,2.33
2019-05-12T13:57:36.836Z,1.90
2019-05-12T14:00:10.904Z,2.10
2019-05-12T14:02:38.943Z,2.20
2019-05-12T14:05:11.406Z,1.83
2019-05-12T14:07:43.525Z,2.50
2019-05-12T14:10:13.862Z,2.10
2019-05-12T14:12:43.982Z,2.40
2019-05-12T14:15:14.234Z,2.63
2019-05-12T14:17:43.504Z,2.50
2019-05-12T14:20:15.717Z,2.40
2019-05-12T14:22:44.810Z,2.80
2019-05-12T14:25:15.100Z,2.57
2019-05-12T14:27:44.325Z,2.50
2019-05-12T14:30:14.535Z,2.57
2019-05-12T14:32:44.010Z,2.70
2019-05-12T14:35:12.899Z,2.80
2019-05-12T14:37:45.834Z,2.90
2019-05-12T14:40:13.434Z,2.83
2019-05-12T14:42:44.169Z,2.80
2019-05-12T14:45:13.770Z,3.07
2019-05-12T14:47:43.734Z,2.50
2019-05-12T14:50:14.061Z,2.50
2019-05-12T14:52:43.946Z,2.60
2019-05-12T14:55:13.880Z,3.27
2019-05-12T14:57:42.555Z,2.77
2019-05-12T15:00:17.383Z,2.90
2019-05-12T15:02:43.725Z,3.47
2019-05-12T15:05:14.038Z,2.57
2019-05-12T15:07:51.280Z,2.67
2019-05-12T15:10:14.315Z,2.40
2019-05-12T15:12:44.212Z,2.63
2019-05-12T15:15:15.643Z,2.87
2019-05-12T15:17:44.436Z,2.30
2019-05-12T15:20:13.890Z,2.83
2019-05-12T15:22:51.259Z,3.30
2019-05-12T15:25:14.492Z,2.90
2019-05-12T15:27:46.122Z,3.30
2019-05-12T15:30:22.844Z,2.50
2019-05-12T15:32:44.067Z,3.10
2019-05-12T15:35:13.864Z,2.77
2019-05-12T15:37:43.644Z,2.70
2019-05-12T15:40:14.546Z,2.90
2019-05-12T15:42:45.142Z,2.87
2019-05-12T15:45:16.653Z,3.20
2019-05-12T15:47:44.589Z,2.00
2019-05-12T15:50:14.622Z,2.30
2019-05-12T15:52:45.618Z,2.13
2019-05-12T15:55:13.899Z,2.00
2019-05-12T15:57:44.037Z,1.73
2019-05-12T16:00:17.016Z,2.03
2019-05-12T16:02:44.604Z,1.93
2019-05-12T16:05:14.522Z,2.40
2019-05-12T16:07:44.197Z,1.80
2019-05-12T16:10:14.442Z,1.80
2019-05-12T16:12:43.726Z,1.90
2019-05-12T16:15:17.250Z,2.50
2019-05-12T16:17:44.121Z,1.90
2019-05-12T16:20:14.262Z,1.97
2019-05-12T16:22:45.052Z,1.80
2019-05-12T16:25:15.294Z,2.00
2019-05-12T16:27:44.400Z,1.93
2019-05-12T16:30:14.018Z,2.13
2019-05-12T16:32:47.597Z,2.03
2019-05-12T16:35:14.523Z,2.30
2019-05-12T16:37:44.243Z,1.87
2019-05-12T16:40:13.805Z,1.80
2019-05-12T16:42:48.139Z,2.53
2019-05-12T16:45:14.341Z,2.00
2019-05-12T16:47:44.664Z,2.23
2019-05-12T16:50:15.926Z,3.20
2019-05-12T16:52:45.338Z,1.63
2019-05-12T16:55:14.450Z,1.70
2019-05-12T16:57:51.469Z,1.50
2019-05-12T17:00:15.415Z,1.77
2019-05-12T17:02:51.966Z,1.63
2019-05-12T17:05:20.243Z,1.73
2019-05-12T17:07:44.661Z,1.60
2019-05-12T17:10:16.660Z,1.70
2019-05-12T17:12:43.943Z,1.90
2019-05-12T17:15:15.035Z,1.70
2019-05-12T17:17:44.689Z,1.40
2019-05-12T17:20:14.207Z,1.90
2019-05-12T17:22:45.678Z,1.70
2019-05-12T17:25:15.499Z,1.60
2019-05-12T17:27:44.778Z,2.90
2019-05-12T17:30:14.016Z,1.47
2019-05-12T17:32:57.194Z,1.90
2019-05-12T17:35:14.657Z,1.63
2019-05-12T17:37:43.856Z,1.60
2019-05-12T17:40:15.453Z,1.93
2019-05-12T17:42:44.107Z,2.17
2019-05-12T17:45:15.766Z,2.10
2019-05-12T17:47:44.435Z,2.27
2019-05-12T17:50:13.866Z,2.10
2019-05-12T17:52:44.856Z,2.70
2019-05-12T17:55:14.699Z,2.40
2019-05-12T17:57:43.989Z,1.60
2019-05-12T18:00:14.493Z,1.70
2019-05-12T18:02:43.988Z,1.63
2019-05-12T18:05:15.594Z,1.60
2019-05-12T18:07:44.725Z,1.60
2019-05-12T18:10:13.834Z,1.57
2019-05-12T18:12:45.215Z,1.60
2019-05-12T18:15:15.010Z,1.70
2019-05-12T18:17:45.268Z,2.00
2019-05-12T18:20:14.615Z,1.80
2019-05-12T18:22:44.928Z,2.27
2019-05-12T18:25:14.584Z,2.43
2019-05-12T18:27:50.362Z,2.30
2019-05-12T18:30:18.627Z,2.47
2019-05-12T18:32:44.851Z,2.07
2019-05-12T18:35:13.871Z,2.47
2019-05-12T18:37:42.451Z,1.83
2019-05-12T18:40:14.572Z,2.10
2019-05-12T18:42:42.650Z,2.07
2019-05-12T18:45:17.371Z,2.00
2019-05-12T18:47:44.012Z,2.20
2019-05-12T18:50:14.082Z,1.90
2019-05-12T18:52:45.592Z,1.60
2019-05-12T18:55:13.360Z,1.67
2019-05-12T18:57:46.310Z,1.67
2019-05-12T19:00:19.757Z,1.73
2019-05-12T19:02:51.087Z,2.13
2019-05-12T19:05:30.035Z,1.83
2019-05-12T19:07:49.087Z,1.80
2019-05-12T19:10:17.683Z,1.90
2019-05-12T19:12:46.241Z,2.00
2019-05-12T19:15:19.513Z,2.60
2019-05-12T19:17:45.962Z,1.97
2019-05-12T19:20:14.989Z,2.20
2019-05-12T19:22:49.631Z,1.63
2019-05-12T19:25:19.347Z,2.00
2019-05-12T19:27:49.958Z,1.53
2019-05-12T19:30:19.346Z,1.70
2019-05-12T19:32:47.637Z,2.10
2019-05-12T19:35:20.350Z,2.17
2019-05-12T19:37:46.418Z,2.10
2019-05-12T19:40:17.636Z,1.70
2019-05-12T19:42:45.373Z,1.90
2019-05-12T19:45:21.128Z,1.63
2019-05-12T19:47:44.735Z,1.80
2019-05-12T19:50:18.163Z,1.97
2019-05-12T19:52:44.369Z,1.87
2019-05-12T19:55:13.993Z,1.70
2019-05-12T19:57:44.254Z,1.70
2019-05-12T20:00:14.061Z,1.77
2019-05-12T20:02:42.649Z,4.70
2019-05-12T20:05:16.722Z,2.77
2019-05-12T20:07:44.405Z,2.20
2019-05-12T20:10:13.868Z,1.50
2019-05-12T20:12:43.670Z,1.97
2019-05-12T20:15:15.075Z,1.60
2019-05-12T20:17:44.717Z,1.80
2019-05-12T20:20:17.731Z,2.00
2019-05-12T20:22:44.564Z,1.83
2019-05-12T20:25:14.593Z,1.70
2019-05-12T20:27:44.538Z,1.50
2019-05-12T20:30:20.832Z,1.77
2019-05-12T20:32:46.369Z,1.63
2019-05-12T20:35:15.105Z,1.50
2019-05-12T20:37:52.641Z,1.53
2019-05-12T20:40:14.177Z,1.70
2019-05-12T20:43:05.330Z,1.60
2019-05-12T20:45:13.966Z,1.80
2019-05-12T20:47:45.179Z,1.73
2019-05-12T20:50:14.887Z,2.10
2019-05-12T20:52:46.439Z,1.73
2019-05-12T20:55:14.521Z,1.50
2019-05-12T20:57:51.824Z,1.60
2019-05-12T21:00:14.264Z,1.40
2019-05-12T21:02:44.276Z,1.67
2019-05-12T21:05:19.189Z,1.70
2019-05-12T21:07:44.809Z,1.50
2019-05-12T21:10:14.967Z,1.43
2019-05-12T21:12:49.920Z,1.60
2019-05-12T21:15:20.180Z,1.60
2019-05-12T21:17:52.035Z,1.60
2019-05-12T21:20:16.766Z,1.60
2019-05-12T21:22:45.553Z,2.00
2019-05-12T21:25:14.142Z,1.80
2019-05-12T21:27:47.368Z,1.70
2019-05-12T21:30:15.216Z,1.50
2019-05-12T21:32:47.171Z,1.43
2019-05-12T21:35:22.018Z,1.53
2019-05-12T21:37:48.320Z,1.60
2019-05-12T21:40:15.968Z,1.90
2019-05-12T21:42:44.866Z,1.90
2019-05-12T21:45:14.560Z,1.70
2019-05-12T21:47:44.431Z,1.40
2019-05-12T21:50:14.002Z,1.53
2019-05-12T21:52:44.642Z,1.40
2019-05-12T21:55:21.203Z,1.60
2019-05-12T21:57:43.859Z,1.60
2019-05-12T22:00:34.119Z,1.50
2019-05-12T22:03:07.388Z,1.40
2019-05-12T22:05:48.130Z,1.50
2019-05-12T22:08:06.510Z,1.40
2019-05-12T22:10:34.813Z,1.30
2019-05-12T22:13:07.382Z,1.30
2019-05-12T22:15:33.864Z,1.70
2019-05-12T22:18:04.831Z,1.50
2019-05-12T22:20:34.184Z,1.67
2019-05-12T22:23:09.591Z,1.60
2019-05-12T22:25:34.513Z,1.77
2019-05-12T22:28:05.432Z,1.47
2019-05-12T22:30:34.978Z,1.80
2019-05-12T22:33:08.313Z,2.10
2019-05-12T22:35:34.026Z,1.50
2019-05-12T22:38:09.409Z,1.40
2019-05-12T22:40:32.700Z,1.47
2019-05-12T22:43:03.797Z,1.77
2019-05-12T22:45:36.152Z,1.60
2019-05-12T22:48:04.114Z,1.60
2019-05-12T22:50:33.115Z,1.50
2019-05-12T22:53:04.091Z,1.53
2019-05-12T22:55:35.067Z,1.43
2019-05-12T22:58:02.595Z,1.50
2019-05-12T23:00:33.895Z,1.53
2019-05-12T23:03:08.604Z,1.50
2019-05-12T23:05:31.727Z,1.70
2019-05-12T23:08:05.786Z,1.60
2019-05-12T23:10:30.397Z,1.87
2019-05-12T23:13:01.842Z,1.30
2019-05-12T23:15:29.232Z,1.47
2019-05-12T23:17:57.724Z,1.90
2019-05-12T23:20:30.996Z,1.43
2019-05-12T23:22:56.470Z,1.50
2019-05-12T23:25:24.935Z,1.40
2019-05-12T23:27:54.233Z,1.60
2019-05-12T23:30:24.370Z,1.70
2019-05-12T23:32:53.157Z,1.70
2019-05-12T23:35:21.735Z,1.50
2019-05-12T23:37:50.194Z,1.70
2019-05-12T23:40:18.780Z,1.67
2019-05-12T23:42:47.336Z,1.90
2019-05-12T23:45:15.927Z,1.80
2019-05-12T23:47:44.417Z,1.83
2019-05-12T23:50:14.286Z,1.93
2019-05-12T23:52:44.012Z,1.70
2019-05-12T23:55:13.810Z,1.73
2019-05-12T23:57:44.335Z,1.43
