createdAt,value
2022-08-17T00:00:51.926Z,80.19
2022-08-17T00:01:51.581Z,80.09
2022-08-17T00:02:44.366Z,80.39
2022-08-17T00:03:43.358Z,80.19
2022-08-17T00:04:45.900Z,80.29
2022-08-17T00:05:44.378Z,80.19
2022-08-17T00:06:43.307Z,80.29
2022-08-17T00:07:43.326Z,80.49
2022-08-17T00:08:43.280Z,80.53
2022-08-17T00:09:43.270Z,80.43
2022-08-17T00:10:43.279Z,80.53
2022-08-17T00:11:43.246Z,80.53
2022-08-17T00:12:44.842Z,81.13
2022-08-17T00:13:43.200Z,81.13
2022-08-17T00:14:43.190Z,81.03
2022-08-17T00:15:43.201Z,80.93
2022-08-17T00:16:53.464Z,81.03
2022-08-17T00:17:44.168Z,81.13
2022-08-17T00:19:02.047Z,81.13
2022-08-17T00:19:44.125Z,81.13
2022-08-17T00:20:43.142Z,81.03
2022-08-17T00:22:01.382Z,81.13
2022-08-17T00:22:44.133Z,81.43
2022-08-17T00:23:47.898Z,81.57
2022-08-17T00:24:47.939Z,81.47
2022-08-17T00:25:43.065Z,81.47
2022-08-17T00:26:44.510Z,81.47
2022-08-17T00:27:43.057Z,81.47
2022-08-17T00:28:43.022Z,81.47
2022-08-17T00:29:43.049Z,81.77
2022-08-17T00:30:51.081Z,81.97
2022-08-17T00:31:44.011Z,82.07
2022-08-17T00:33:10.929Z,81.97
2022-08-17T00:33:43.954Z,81.97
2022-08-17T00:34:42.943Z,82.17
2022-08-17T00:35:42.979Z,82.27
2022-08-17T00:36:47.045Z,82.07
2022-08-17T00:37:42.921Z,82.07
2022-08-17T00:38:42.875Z,82.27
2022-08-17T00:39:42.941Z,82.17
2022-08-17T00:40:44.829Z,82.27
2022-08-17T00:41:42.925Z,82.17
2022-08-17T00:42:42.871Z,82.41
2022-08-17T00:43:42.858Z,82.61
2022-08-17T00:44:42.816Z,82.71
2022-08-17T00:45:42.790Z,82.71
2022-08-17T00:46:42.788Z,82.91
2022-08-17T00:47:42.762Z,83.01
2022-08-17T00:48:42.868Z,83.01
2022-08-17T00:49:42.738Z,83.01
2022-08-17T00:50:42.722Z,83.11
2022-08-17T00:51:42.777Z,83.21
2022-08-17T00:52:42.800Z,83.41
2022-08-17T00:53:42.689Z,83.51
2022-08-17T00:54:42.694Z,83.61
2022-08-17T00:55:42.708Z,83.41
2022-08-17T00:56:42.713Z,83.31
2022-08-17T00:57:42.653Z,83.01
2022-08-17T00:58:42.638Z,83.01
2022-08-17T00:59:42.623Z,83.11
2022-08-17T01:00:42.638Z,83.41
2022-08-17T01:01:42.615Z,83.41
2022-08-17T01:02:43.051Z,83.65
2022-08-17T01:03:42.860Z,84.05
2022-08-17T01:04:42.542Z,84.15
2022-08-17T01:05:42.707Z,84.15
2022-08-17T01:06:42.537Z,84.05
2022-08-17T01:07:42.497Z,84.45
2022-08-17T01:08:42.516Z,84.75
2022-08-17T01:09:42.483Z,84.89
2022-08-17T01:10:59.259Z,84.99
2022-08-17T01:11:43.455Z,85.19
2022-08-17T01:12:42.458Z,85.25
2022-08-17T01:13:42.440Z,85.35
2022-08-17T01:14:42.494Z,85.49
2022-08-17T01:15:42.398Z,85.60
2022-08-17T01:16:42.461Z,85.49
2022-08-17T01:17:42.372Z,85.60
2022-08-17T01:18:46.335Z,85.60
2022-08-17T01:19:42.349Z,85.69
2022-08-17T01:20:47.896Z,85.69
2022-08-17T01:21:43.334Z,85.69
2022-08-17T01:22:42.371Z,85.60
2022-08-17T01:23:42.304Z,85.60
2022-08-17T01:24:42.286Z,85.49
2022-08-17T01:25:42.269Z,85.39
2022-08-17T01:26:42.273Z,85.39
2022-08-17T01:27:42.293Z,85.39
2022-08-17T01:28:54.667Z,85.89
2022-08-17T01:29:43.214Z,85.89
2022-08-17T01:30:58.701Z,86.10
2022-08-17T01:31:43.249Z,86.10
2022-08-17T01:32:42.245Z,86.10
2022-08-17T01:33:42.156Z,85.99
2022-08-17T01:34:42.928Z,86.10
2022-08-17T01:35:42.149Z,86.30
2022-08-17T01:36:42.141Z,86.10
2022-08-17T01:37:42.180Z,86.14
2022-08-17T01:38:42.162Z,86.24
2022-08-17T01:39:42.132Z,86.44
2022-08-17T01:40:42.742Z,86.44
2022-08-17T01:41:42.345Z,86.24
2022-08-17T01:42:42.088Z,86.24
2022-08-17T01:43:42.034Z,86.24
2022-08-17T01:44:42.025Z,86.24
2022-08-17T01:45:42.037Z,86.24
2022-08-17T01:46:42.001Z,86.33
2022-08-17T01:47:42.259Z,86.44
2022-08-17T01:48:42.028Z,86.33
2022-08-17T01:49:41.962Z,86.44
2022-08-17T01:50:41.957Z,86.44
2022-08-17T01:51:42.001Z,86.24
2022-08-17T01:52:42.068Z,86.14
2022-08-17T01:53:42.900Z,86.14
2022-08-17T01:54:41.877Z,86.14
2022-08-17T01:55:41.987Z,86.44
2022-08-17T01:56:41.859Z,86.33
2022-08-17T01:57:41.864Z,86.14
2022-08-17T01:58:41.907Z,86.14
2022-08-17T01:59:41.851Z,86.24
2022-08-17T02:00:46.835Z,86.33
2022-08-17T02:01:42.866Z,86.14
2022-08-17T02:02:41.895Z,85.94
2022-08-17T02:03:41.782Z,85.94
2022-08-17T02:04:42.770Z,86.04
2022-08-17T02:05:41.816Z,86.24
2022-08-17T02:06:52.973Z,86.24
2022-08-17T02:07:59.424Z,86.24
2022-08-17T02:09:01.477Z,86.28
2022-08-17T02:09:42.692Z,86.58
2022-08-17T02:10:46.769Z,86.88
2022-08-17T02:11:42.705Z,87.08
2022-08-17T02:12:41.830Z,87.28
2022-08-17T02:13:41.646Z,87.48
2022-08-17T02:14:41.633Z,87.48
2022-08-17T02:15:41.733Z,87.48
2022-08-17T02:16:41.608Z,87.28
2022-08-17T02:17:41.608Z,87.18
2022-08-17T02:18:41.581Z,86.88
2022-08-17T02:19:41.566Z,86.68
2022-08-17T02:20:42.865Z,86.78
2022-08-17T02:21:41.543Z,86.68
2022-08-17T02:22:41.562Z,86.48
2022-08-17T02:23:41.509Z,86.48
2022-08-17T02:25:00.453Z,86.78
2022-08-17T02:25:42.491Z,86.88
2022-08-17T02:26:41.498Z,87.08
2022-08-17T02:27:41.664Z,87.28
2022-08-17T02:28:41.474Z,87.38
2022-08-17T02:29:41.450Z,87.38
2022-08-17T02:31:01.946Z,87.28
2022-08-17T02:31:43.121Z,87.58
2022-08-17T02:32:41.405Z,87.82
2022-08-17T02:33:43.131Z,88.23
2022-08-17T02:34:41.369Z,88.12
2022-08-17T02:35:41.359Z,88.32
2022-08-17T02:36:41.355Z,88.32
2022-08-17T02:37:41.489Z,88.12
2022-08-17T02:38:41.312Z,88.12
2022-08-17T02:39:41.336Z,88.43
2022-08-17T02:40:41.287Z,88.97
2022-08-17T02:41:41.306Z,89.27
2022-08-17T02:42:41.283Z,89.58
2022-08-17T02:43:41.258Z,89.67
2022-08-17T02:44:41.233Z,89.78
2022-08-17T02:45:41.243Z,89.83
2022-08-17T02:46:41.203Z,89.73
2022-08-17T02:47:41.247Z,89.63
2022-08-17T02:48:41.213Z,89.67
2022-08-17T02:49:46.297Z,89.87
2022-08-17T02:50:42.161Z,89.94
2022-08-17T02:51:41.162Z,89.83
2022-08-17T02:52:43.837Z,89.73
2022-08-17T02:53:41.132Z,89.63
2022-08-17T02:54:42.385Z,89.33
2022-08-17T02:55:41.137Z,89.33
2022-08-17T02:56:41.099Z,89.23
2022-08-17T02:57:41.304Z,89.33
2022-08-17T02:58:41.104Z,89.23
2022-08-17T02:59:44.274Z,89.23
2022-08-17T03:00:42.063Z,89.03
2022-08-17T03:01:41.109Z,89.17
2022-08-17T03:02:41.031Z,89.27
2022-08-17T03:03:41.003Z,89.27
2022-08-17T03:04:41.007Z,89.37
2022-08-17T03:05:41.025Z,89.47
2022-08-17T03:06:40.977Z,89.58
2022-08-17T03:07:41.027Z,89.62
2022-08-17T03:08:40.939Z,89.62
2022-08-17T03:09:40.936Z,89.72
2022-08-17T03:10:40.900Z,89.78
2022-08-17T03:11:40.940Z,89.78
2022-08-17T03:12:40.935Z,89.67
2022-08-17T03:13:40.874Z,89.67
2022-08-17T03:14:41.696Z,89.67
2022-08-17T03:15:43.875Z,89.58
2022-08-17T03:16:40.836Z,89.67
2022-08-17T03:17:40.842Z,89.78
2022-08-17T03:18:40.789Z,89.78
2022-08-17T03:19:42.239Z,89.67
2022-08-17T03:20:40.788Z,89.67
2022-08-17T03:21:40.764Z,89.58
2022-08-17T03:22:40.809Z,89.37
2022-08-17T03:23:40.779Z,89.37
2022-08-17T03:24:40.718Z,89.62
2022-08-17T03:25:40.782Z,89.82
2022-08-17T03:26:40.708Z,90.12
2022-08-17T03:27:42.067Z,90.12
2022-08-17T03:28:41.635Z,90.22
2022-08-17T03:29:40.667Z,90.02
2022-08-17T03:30:40.687Z,90.02
2022-08-17T03:31:40.726Z,90.32
2022-08-17T03:32:40.640Z,90.42
2022-08-17T03:33:40.638Z,90.42
2022-08-17T03:34:40.587Z,90.22
2022-08-17T03:35:40.622Z,90.22
2022-08-17T03:36:40.565Z,90.12
2022-08-17T03:37:40.627Z,89.92
2022-08-17T03:38:40.568Z,89.92
2022-08-17T03:39:40.581Z,89.82
2022-08-17T03:40:56.625Z,89.92
2022-08-17T03:41:41.556Z,90.12
2022-08-17T03:42:40.497Z,90.22
2022-08-17T03:43:40.536Z,90.22
2022-08-17T03:44:40.454Z,90.32
2022-08-17T03:45:40.519Z,90.32
2022-08-17T03:46:40.436Z,90.32
2022-08-17T03:47:40.438Z,90.32
2022-08-17T03:48:40.455Z,90.36
2022-08-17T03:49:40.417Z,90.36
2022-08-17T03:50:40.379Z,90.36
2022-08-17T03:51:40.401Z,90.36
2022-08-17T03:52:44.918Z,90.32
2022-08-17T03:53:41.339Z,90.32
2022-08-17T03:54:40.332Z,90.12
2022-08-17T03:55:40.373Z,90.12
2022-08-17T03:56:40.302Z,90.16
2022-08-17T03:57:40.335Z,90.26
2022-08-17T03:58:40.303Z,90.26
2022-08-17T03:59:40.284Z,90.16
2022-08-17T04:00:40.250Z,90.26
2022-08-17T04:01:40.322Z,90.36
2022-08-17T04:02:40.276Z,90.46
2022-08-17T04:03:40.216Z,90.66
2022-08-17T04:04:40.255Z,90.97
2022-08-17T04:05:40.254Z,91.06
2022-08-17T04:06:40.185Z,91.17
2022-08-17T04:07:40.424Z,91.17
2022-08-17T04:08:40.150Z,91.27
2022-08-17T04:09:40.172Z,91.37
2022-08-17T04:10:44.837Z,91.37
2022-08-17T04:11:41.799Z,91.37
2022-08-17T04:12:40.111Z,91.17
2022-08-17T04:13:40.079Z,90.97
2022-08-17T04:14:53.522Z,90.86
2022-08-17T04:15:41.066Z,90.86
2022-08-17T04:16:40.050Z,90.97
2022-08-17T04:17:40.055Z,90.97
2022-08-17T04:18:40.064Z,90.86
2022-08-17T04:19:40.013Z,90.77
2022-08-17T04:20:39.995Z,90.56
2022-08-17T04:21:39.978Z,90.46
2022-08-17T04:22:39.983Z,90.36
2022-08-17T04:23:40.272Z,90.36
2022-08-17T04:24:39.940Z,90.26
2022-08-17T04:25:39.928Z,90.36
2022-08-17T04:26:52.089Z,90.36
2022-08-17T04:27:40.923Z,90.56
2022-08-17T04:28:39.887Z,90.56
2022-08-17T04:29:54.376Z,90.56
2022-08-17T04:30:40.863Z,90.56
2022-08-17T04:31:39.852Z,90.56
2022-08-17T04:33:04.319Z,90.46
2022-08-17T04:33:40.847Z,90.66
2022-08-17T04:34:39.820Z,90.86
2022-08-17T04:35:39.804Z,90.92
2022-08-17T04:36:39.789Z,91.02
2022-08-17T04:37:40.783Z,91.13
2022-08-17T04:38:39.760Z,91.13
2022-08-17T04:39:39.818Z,91.13
2022-08-17T04:40:43.844Z,91.02
2022-08-17T04:41:39.744Z,90.92
2022-08-17T04:42:39.725Z,91.02
2022-08-17T04:43:39.694Z,91.22
2022-08-17T04:44:39.689Z,91.42
2022-08-17T04:45:39.675Z,91.52
2022-08-17T04:46:39.660Z,91.77
2022-08-17T04:47:39.658Z,92.07
2022-08-17T04:48:39.631Z,92.47
2022-08-17T04:49:39.665Z,92.88
2022-08-17T04:50:39.659Z,93.08
2022-08-17T04:51:39.611Z,93.28
2022-08-17T04:52:53.877Z,93.18
2022-08-17T04:53:40.600Z,93.18
2022-08-17T04:54:39.565Z,92.97
2022-08-17T04:55:39.531Z,92.83
2022-08-17T04:56:39.674Z,92.53
2022-08-17T04:57:44.520Z,92.23
2022-08-17T04:58:40.549Z,91.93
2022-08-17T04:59:39.485Z,91.72
2022-08-17T05:00:39.502Z,91.63
2022-08-17T05:01:39.507Z,91.52
2022-08-17T05:02:39.527Z,91.52
2022-08-17T05:03:41.161Z,91.58
2022-08-17T05:04:39.453Z,91.58
2022-08-17T05:05:39.427Z,91.38
2022-08-17T05:06:39.430Z,91.18
2022-08-17T05:07:39.408Z,90.88
2022-08-17T05:08:39.392Z,90.58
2022-08-17T05:09:39.354Z,90.48
2022-08-17T05:10:39.377Z,90.28
2022-08-17T05:11:40.356Z,90.37
2022-08-17T05:12:40.337Z,90.08
2022-08-17T05:13:39.345Z,89.87
2022-08-17T05:14:39.362Z,89.83
2022-08-17T05:15:39.326Z,89.63
2022-08-17T05:16:40.316Z,89.63
2022-08-17T05:17:39.295Z,89.83
2022-08-17T05:18:39.280Z,89.63
2022-08-17T05:19:39.552Z,89.53
2022-08-17T05:20:39.230Z,89.63
2022-08-17T05:21:39.222Z,89.43
2022-08-17T05:22:39.235Z,89.18
2022-08-17T05:23:42.928Z,88.79
2022-08-17T05:24:43.227Z,88.89
2022-08-17T05:25:40.150Z,88.99
2022-08-17T05:26:39.152Z,88.99
2022-08-17T05:27:39.135Z,88.99
2022-08-17T05:28:39.145Z,88.99
2022-08-17T05:29:42.983Z,88.89
2022-08-17T05:30:39.121Z,88.89
2022-08-17T05:31:39.090Z,88.89
2022-08-17T05:32:40.449Z,88.68
2022-08-17T05:33:43.922Z,88.68
2022-08-17T05:34:40.039Z,88.89
2022-08-17T05:35:39.036Z,89.09
2022-08-17T05:36:43.543Z,89.09
2022-08-17T05:37:40.072Z,88.95
2022-08-17T05:38:39.046Z,88.84
2022-08-17T05:39:39.038Z,88.64
2022-08-17T05:40:39.031Z,88.54
2022-08-17T05:41:38.947Z,88.34
2022-08-17T05:42:38.966Z,88.10
2022-08-17T05:43:38.931Z,88.10
2022-08-17T05:44:38.925Z,87.90
2022-08-17T05:45:54.351Z,87.80
2022-08-17T05:46:39.902Z,87.50
2022-08-17T05:47:38.938Z,87.30
2022-08-17T05:48:40.129Z,87.36
2022-08-17T05:49:38.868Z,87.26
2022-08-17T05:50:38.878Z,87.26
2022-08-17T05:51:38.850Z,87.05
2022-08-17T05:52:39.540Z,86.96
2022-08-17T05:53:39.223Z,86.85
2022-08-17T05:54:41.568Z,86.66
2022-08-17T05:55:40.114Z,86.55
2022-08-17T05:56:38.795Z,86.55
2022-08-17T05:57:42.435Z,86.41
2022-08-17T05:58:39.802Z,86.32
2022-08-17T05:59:38.771Z,86.41
2022-08-17T06:00:42.086Z,86.21
2022-08-17T06:01:38.843Z,86.01
2022-08-17T06:02:38.682Z,86.07
2022-08-17T06:03:38.737Z,85.87
2022-08-17T06:04:38.677Z,85.57
2022-08-17T06:05:38.651Z,85.47
2022-08-17T06:06:38.964Z,85.37
2022-08-17T06:07:38.670Z,85.33
2022-08-17T06:08:38.719Z,85.03
2022-08-17T06:09:38.581Z,85.03
2022-08-17T06:10:38.604Z,84.93
2022-08-17T06:11:38.564Z,84.73
2022-08-17T06:12:38.579Z,84.73
2022-08-17T06:13:38.571Z,84.63
2022-08-17T06:14:38.519Z,84.59
2022-08-17T06:15:38.501Z,84.29
2022-08-17T06:16:38.551Z,84.19
2022-08-17T06:17:38.473Z,84.09
2022-08-17T06:18:38.492Z,83.79
2022-08-17T06:19:38.497Z,83.49
2022-08-17T06:20:38.480Z,83.49
2022-08-17T06:21:38.466Z,83.59
2022-08-17T06:22:38.415Z,83.29
2022-08-17T06:23:38.438Z,82.89
2022-08-17T06:24:38.426Z,82.99
2022-08-17T06:25:38.478Z,83.25
2022-08-17T06:26:42.796Z,83.35
2022-08-17T06:27:40.096Z,83.15
2022-08-17T06:28:38.394Z,82.95
2022-08-17T06:29:38.377Z,82.95
2022-08-17T06:30:59.759Z,82.81
2022-08-17T06:31:39.294Z,82.41
2022-08-17T06:32:38.364Z,82.11
2022-08-17T06:33:38.279Z,81.92
2022-08-17T06:34:38.317Z,81.71
2022-08-17T06:35:38.307Z,81.92
2022-08-17T06:36:38.265Z,82.11
2022-08-17T06:37:38.306Z,82.11
2022-08-17T06:38:38.873Z,81.92
2022-08-17T06:39:38.299Z,81.81
2022-08-17T06:40:38.234Z,81.77
2022-08-17T06:41:38.233Z,81.67
2022-08-17T06:43:02.358Z,81.01
2022-08-17T06:43:39.168Z,81.51
2022-08-17T06:44:43.284Z,81.41
2022-08-17T06:45:39.366Z,81.71
2022-08-17T06:46:38.127Z,81.48
2022-08-17T06:47:38.095Z,81.37
2022-08-17T06:48:38.131Z,81.57
2022-08-17T06:49:38.098Z,81.18
2022-08-17T06:50:38.101Z,80.88
2022-08-17T06:51:38.980Z,80.54
2022-08-17T06:52:45.901Z,80.54
2022-08-17T06:53:39.012Z,80.14
2022-08-17T06:54:38.026Z,80.24
2022-08-17T06:55:38.437Z,80.24
2022-08-17T06:56:53.903Z,79.84
2022-08-17T06:57:38.964Z,79.90
2022-08-17T06:58:38.907Z,79.50
2022-08-17T06:59:55.279Z,79.80
2022-08-17T07:00:38.998Z,79.80
2022-08-17T07:01:38.015Z,79.70
2022-08-17T07:02:52.169Z,79.40
2022-08-17T07:03:38.910Z,79.00
2022-08-17T07:04:37.869Z,79.16
2022-08-17T07:05:38.927Z,79.27
2022-08-17T07:06:38.099Z,78.77
2022-08-17T07:07:37.856Z,78.97
2022-08-17T07:08:38.517Z,78.77
2022-08-17T07:09:37.816Z,78.77
2022-08-17T07:10:37.811Z,78.56
2022-08-17T07:11:41.635Z,78.53
2022-08-17T07:12:37.767Z,78.33
2022-08-17T07:13:37.792Z,77.83
2022-08-17T07:14:38.714Z,77.69
2022-08-17T07:15:37.723Z,77.00
2022-08-17T07:16:37.724Z,77.00
2022-08-17T07:17:57.735Z,77.00
2022-08-17T07:18:38.697Z,76.79
2022-08-17T07:19:37.676Z,76.50
2022-08-17T07:20:37.683Z,76.56
2022-08-17T07:21:37.641Z,76.56
2022-08-17T07:22:53.551Z,76.26
2022-08-17T07:23:38.677Z,75.76
2022-08-17T07:24:38.582Z,75.07
2022-08-17T07:25:37.645Z,75.37
2022-08-17T07:26:37.671Z,75.03
2022-08-17T07:27:37.580Z,74.84
2022-08-17T07:28:37.625Z,74.43
2022-08-17T07:29:37.828Z,74.33
2022-08-17T07:30:46.846Z,74.20
2022-08-17T07:31:38.531Z,73.84
2022-08-17T07:32:37.746Z,74.24
2022-08-17T07:33:39.376Z,74.43
2022-08-17T07:34:37.475Z,74.13
2022-08-17T07:35:41.069Z,74.60
2022-08-17T07:36:38.456Z,74.10
2022-08-17T07:37:37.438Z,74.10
2022-08-17T07:38:37.530Z,73.86
2022-08-17T07:39:37.498Z,73.47
2022-08-17T07:40:38.520Z,73.33
2022-08-17T07:41:53.178Z,72.24
2022-08-17T07:42:41.855Z,71.34
2022-08-17T07:43:38.375Z,70.09
2022-08-17T07:44:37.347Z,71.18
2022-08-17T07:45:37.378Z,71.78
2022-08-17T07:46:37.379Z,71.84
2022-08-17T07:47:37.319Z,71.75
2022-08-17T07:48:37.318Z,72.31
2022-08-17T07:49:37.328Z,71.51
2022-08-17T07:50:37.279Z,70.75
2022-08-17T07:51:37.258Z,71.84
2022-08-17T07:52:50.313Z,71.75
2022-08-17T07:53:38.252Z,71.81
2022-08-17T07:54:37.220Z,71.61
2022-08-17T07:55:37.277Z,70.88
2022-08-17T07:56:37.190Z,70.78
2022-08-17T07:57:37.262Z,70.15
2022-08-17T07:58:37.197Z,70.06
2022-08-17T07:59:37.156Z,69.46
2022-08-17T08:00:37.158Z,69.62
2022-08-17T08:01:41.018Z,68.86
2022-08-17T08:02:38.125Z,69.76
2022-08-17T08:03:37.128Z,70.18
2022-08-17T08:05:50.335Z,70.55
2022-08-17T08:06:38.069Z,70.15
2022-08-17T08:07:37.090Z,70.25
2022-08-17T08:08:37.045Z,70.12
2022-08-17T08:09:37.036Z,69.53
2022-08-17T08:10:37.005Z,69.13
2022-08-17T08:11:39.234Z,68.63
2022-08-17T08:12:38.952Z,68.90
2022-08-17T08:13:37.002Z,68.01
2022-08-17T08:14:36.994Z,67.80
2022-08-17T08:15:36.957Z,66.61
2022-08-17T08:16:40.779Z,67.11
2022-08-17T08:17:36.923Z,67.41
2022-08-17T08:18:38.638Z,67.47
2022-08-17T08:19:37.904Z,67.08
2022-08-17T08:20:52.649Z,67.08
2022-08-17T08:21:37.911Z,66.78
2022-08-17T08:22:36.852Z,66.75
2022-08-17T08:23:36.887Z,66.46
2022-08-17T08:24:36.839Z,66.75
2022-08-17T08:25:36.879Z,66.55
2022-08-17T08:26:36.870Z,66.46
2022-08-17T08:27:36.820Z,65.66
2022-08-17T08:28:36.836Z,65.76
2022-08-17T08:29:37.051Z,65.66
2022-08-17T08:30:36.770Z,65.36
2022-08-17T08:31:41.628Z,65.66
2022-08-17T08:32:37.735Z,65.66
2022-08-17T08:33:36.757Z,65.26
2022-08-17T08:34:59.056Z,64.94
2022-08-17T08:35:37.708Z,64.74
2022-08-17T08:36:57.018Z,65.23
2022-08-17T08:37:42.128Z,65.13
2022-08-17T08:38:37.719Z,65.03
2022-08-17T08:39:36.711Z,64.54
2022-08-17T08:40:36.643Z,64.51
2022-08-17T08:41:36.625Z,64.61
2022-08-17T08:42:36.610Z,64.31
2022-08-17T08:43:36.627Z,64.31
2022-08-17T08:44:59.495Z,63.92
2022-08-17T08:45:37.580Z,63.92
2022-08-17T08:46:36.572Z,64.11
2022-08-17T08:47:37.225Z,63.32
2022-08-17T08:48:53.433Z,63.02
2022-08-17T08:50:02.696Z,62.43
2022-08-17T08:50:38.695Z,63.09
2022-08-17T08:51:36.497Z,62.50
2022-08-17T08:52:36.472Z,62.66
2022-08-17T08:53:36.494Z,61.38
2022-08-17T08:54:36.463Z,61.78
2022-08-17T08:55:36.501Z,62.54
2022-08-17T08:56:36.432Z,61.75
2022-08-17T08:57:36.457Z,60.24
2022-08-17T08:58:41.745Z,60.73
2022-08-17T08:59:41.900Z,60.43
2022-08-17T09:00:36.361Z,60.14
2022-08-17T09:01:36.424Z,59.94
2022-08-17T09:02:36.354Z,59.74
2022-08-17T09:03:51.566Z,59.71
2022-08-17T09:05:02.679Z,59.02
2022-08-17T09:05:37.315Z,59.39
2022-08-17T09:06:39.381Z,58.89
2022-08-17T09:07:36.297Z,58.70
2022-08-17T09:08:36.274Z,57.78
2022-08-17T09:09:36.312Z,57.78
2022-08-17T09:10:36.248Z,57.71
2022-08-17T09:11:36.232Z,58.04
2022-08-17T09:12:37.214Z,58.60
2022-08-17T09:13:36.258Z,58.40
2022-08-17T09:14:46.772Z,57.29
2022-08-17T09:15:37.242Z,56.57
2022-08-17T09:16:36.225Z,57.46
2022-08-17T09:17:36.216Z,57.06
2022-08-17T09:19:01.796Z,57.23
2022-08-17T09:19:37.135Z,55.36
2022-08-17T09:20:36.153Z,54.47
2022-08-17T09:21:36.113Z,54.97
2022-08-17T09:22:36.128Z,55.07
2022-08-17T09:23:36.087Z,55.36
2022-08-17T09:24:36.092Z,54.47
2022-08-17T09:25:36.089Z,53.88
2022-08-17T09:26:36.066Z,54.87
2022-08-17T09:27:36.025Z,54.08
2022-08-17T09:28:36.028Z,54.35
2022-08-17T09:29:35.999Z,54.91
2022-08-17T09:30:35.993Z,54.13
2022-08-17T09:31:49.181Z,54.22
2022-08-17T09:32:36.956Z,53.14
2022-08-17T09:33:35.977Z,54.03
2022-08-17T09:34:35.929Z,53.07
2022-08-17T09:35:37.452Z,53.09
2022-08-17T09:36:35.908Z,54.60
2022-08-17T09:37:35.899Z,54.68
2022-08-17T09:38:35.898Z,54.08
2022-08-17T09:39:35.992Z,53.30
2022-08-17T09:40:35.864Z,52.97
2022-08-17T09:41:35.861Z,52.38
2022-08-17T09:42:35.924Z,51.89
2022-08-17T09:43:35.840Z,51.92
2022-08-17T09:44:35.822Z,53.69
2022-08-17T09:45:35.892Z,52.50
2022-08-17T09:46:35.787Z,52.80
2022-08-17T09:47:35.768Z,52.40
2022-08-17T09:48:35.766Z,53.47
2022-08-17T09:49:35.741Z,51.40
2022-08-17T09:51:03.609Z,52.55
2022-08-17T09:51:36.731Z,51.37
2022-08-17T09:52:35.701Z,51.45
2022-08-17T09:53:35.774Z,50.66
2022-08-17T09:54:39.147Z,50.63
2022-08-17T09:55:35.708Z,50.14
2022-08-17T09:56:35.697Z,49.35
2022-08-17T09:57:35.631Z,50.34
2022-08-17T09:58:35.628Z,50.83
2022-08-17T09:59:38.460Z,50.04
2022-08-17T10:00:35.593Z,50.73
2022-08-17T10:01:35.673Z,49.46
2022-08-17T10:02:35.598Z,50.56
2022-08-17T10:03:35.598Z,50.07
2022-08-17T10:04:35.562Z,49.28
2022-08-17T10:05:35.538Z,50.07
2022-08-17T10:06:35.534Z,50.95
2022-08-17T10:07:35.521Z,52.26
2022-08-17T10:08:35.545Z,50.88
2022-08-17T10:09:35.487Z,51.84
2022-08-17T10:10:35.470Z,52.03
2022-08-17T10:11:35.465Z,50.34
2022-08-17T10:12:36.471Z,50.54
2022-08-17T10:13:35.531Z,50.73
2022-08-17T10:14:37.873Z,51.32
2022-08-17T10:15:36.434Z,49.46
2022-08-17T10:16:35.444Z,50.76
2022-08-17T10:17:35.377Z,51.32
2022-08-17T10:18:35.377Z,50.93
2022-08-17T10:19:35.365Z,49.46
2022-08-17T10:20:35.377Z,49.63
2022-08-17T10:21:35.372Z,49.04
2022-08-17T10:22:37.958Z,48.55
2022-08-17T10:23:35.484Z,49.13
2022-08-17T10:24:35.382Z,48.33
2022-08-17T10:25:53.521Z,48.13
2022-08-17T10:26:55.716Z,48.72
2022-08-17T10:27:36.259Z,49.11
2022-08-17T10:28:35.249Z,49.43
2022-08-17T10:29:49.094Z,49.53
2022-08-17T10:30:36.254Z,49.23
2022-08-17T10:31:36.169Z,49.68
2022-08-17T10:32:35.198Z,49.18
2022-08-17T10:33:35.206Z,49.58
2022-08-17T10:34:41.034Z,50.07
2022-08-17T10:35:36.174Z,49.75
2022-08-17T10:36:35.158Z,48.96
2022-08-17T10:37:35.146Z,49.26
2022-08-17T10:38:35.356Z,49.46
2022-08-17T10:39:35.192Z,49.65
2022-08-17T10:40:36.087Z,49.65
2022-08-17T10:41:40.059Z,49.75
2022-08-17T10:42:36.064Z,49.16
2022-08-17T10:43:35.072Z,49.95
2022-08-17T10:44:38.165Z,49.92
2022-08-17T10:45:36.025Z,50.02
2022-08-17T10:46:35.010Z,49.82
2022-08-17T10:47:47.234Z,48.55
2022-08-17T10:48:36.023Z,48.96
2022-08-17T10:49:34.985Z,49.16
2022-08-17T10:50:34.985Z,50.42
2022-08-17T10:51:34.963Z,50.21
2022-08-17T10:52:34.953Z,49.82
2022-08-17T10:53:34.999Z,49.53
2022-08-17T10:54:34.927Z,49.55
2022-08-17T10:55:34.929Z,50.34
2022-08-17T10:56:34.910Z,50.44
2022-08-17T10:57:34.884Z,50.44
2022-08-17T10:58:34.875Z,50.93
2022-08-17T10:59:34.941Z,51.35
2022-08-17T11:00:34.936Z,51.72
2022-08-17T11:01:34.936Z,51.54
2022-08-17T11:02:34.932Z,51.84
2022-08-17T11:03:34.840Z,52.40
2022-08-17T11:04:34.978Z,51.52
2022-08-17T11:05:34.833Z,50.44
2022-08-17T11:06:34.765Z,50.14
2022-08-17T11:07:34.789Z,50.63
2022-08-17T11:08:34.828Z,50.42
2022-08-17T11:09:34.781Z,51.50
2022-08-17T11:10:34.772Z,50.49
2022-08-17T11:11:34.787Z,50.56
2022-08-17T11:12:34.778Z,49.51
2022-08-17T11:13:34.700Z,49.80
2022-08-17T11:14:34.789Z,50.88
2022-08-17T11:15:34.786Z,48.94
2022-08-17T11:16:34.778Z,50.21
2022-08-17T11:17:34.668Z,51.12
2022-08-17T11:18:34.647Z,49.95
2022-08-17T11:19:34.798Z,48.86
2022-08-17T11:20:34.596Z,49.68
2022-08-17T11:21:34.576Z,50.26
2022-08-17T11:22:34.574Z,50.46
2022-08-17T11:23:34.557Z,51.05
2022-08-17T11:24:34.618Z,52.03
2022-08-17T11:25:34.528Z,51.25
2022-08-17T11:26:34.517Z,51.45
2022-08-17T11:27:34.498Z,53.05
2022-08-17T11:28:34.614Z,51.64
2022-08-17T11:29:34.523Z,51.84
2022-08-17T11:30:34.457Z,50.85
2022-08-17T11:31:38.474Z,50.93
2022-08-17T11:32:35.434Z,51.42
2022-08-17T11:33:36.861Z,51.32
2022-08-17T11:34:34.978Z,50.54
2022-08-17T11:35:34.404Z,51.35
2022-08-17T11:36:34.393Z,51.42
2022-08-17T11:37:34.398Z,51.52
2022-08-17T11:38:34.420Z,50.90
2022-08-17T11:39:34.465Z,50.24
2022-08-17T11:40:34.383Z,50.04
2022-08-17T11:41:34.332Z,48.94
2022-08-17T11:42:34.399Z,49.26
2022-08-17T11:43:34.299Z,49.63
2022-08-17T11:44:34.306Z,48.33
2022-08-17T11:45:34.302Z,49.33
2022-08-17T11:46:34.308Z,50.32
2022-08-17T11:47:34.412Z,49.70
2022-08-17T11:48:34.600Z,49.11
2022-08-17T11:49:34.585Z,49.11
2022-08-17T11:50:46.349Z,49.60
2022-08-17T11:51:38.049Z,49.11
2022-08-17T11:52:34.193Z,47.96
2022-08-17T11:53:40.901Z,48.45
2022-08-17T11:54:34.853Z,48.25
2022-08-17T11:55:38.232Z,48.33
2022-08-17T11:56:34.196Z,47.76
2022-08-17T11:57:34.141Z,48.65
2022-08-17T11:58:34.639Z,48.15
2022-08-17T11:59:34.123Z,48.84
2022-08-17T12:00:34.186Z,49.43
2022-08-17T12:01:34.069Z,48.45
2022-08-17T12:02:34.058Z,48.55
2022-08-17T12:03:34.115Z,49.13
2022-08-17T12:04:34.105Z,47.74
2022-08-17T12:05:34.040Z,48.82
2022-08-17T12:06:34.022Z,47.83
2022-08-17T12:07:34.078Z,47.15
2022-08-17T12:08:34.036Z,47.83
2022-08-17T12:09:34.003Z,46.95
2022-08-17T12:10:34.050Z,46.46
2022-08-17T12:12:01.579Z,47.15
2022-08-17T12:12:34.945Z,47.15
2022-08-17T12:13:35.206Z,47.83
2022-08-17T12:15:08.854Z,45.97
2022-08-17T12:15:35.029Z,46.17
2022-08-17T12:16:33.940Z,47.25
2022-08-17T12:17:41.244Z,46.48
2022-08-17T12:18:34.905Z,46.48
2022-08-17T12:19:33.901Z,47.66
2022-08-17T12:20:33.913Z,48.05
2022-08-17T12:21:33.818Z,47.76
2022-08-17T12:22:33.813Z,48.25
2022-08-17T12:23:33.812Z,48.25
2022-08-17T12:24:33.817Z,48.65
2022-08-17T12:25:34.108Z,47.36
2022-08-17T12:26:33.770Z,48.55
2022-08-17T12:27:53.137Z,48.25
2022-08-17T12:28:34.868Z,47.69
2022-08-17T12:29:35.638Z,47.98
2022-08-17T12:30:33.759Z,47.98
2022-08-17T12:31:33.733Z,47.98
2022-08-17T12:32:33.703Z,48.86
2022-08-17T12:33:33.684Z,48.37
2022-08-17T12:34:33.701Z,48.84
2022-08-17T12:35:33.649Z,48.35
2022-08-17T12:36:33.643Z,47.66
2022-08-17T12:37:33.683Z,49.53
2022-08-17T12:38:33.760Z,49.23
2022-08-17T12:39:33.950Z,49.13
2022-08-17T12:40:33.596Z,48.45
2022-08-17T12:41:33.601Z,48.74
2022-08-17T12:42:33.575Z,48.55
2022-08-17T12:43:33.571Z,49.04
2022-08-17T12:44:33.551Z,48.15
2022-08-17T12:45:33.533Z,48.57
2022-08-17T12:46:33.638Z,48.96
2022-08-17T12:47:33.541Z,49.06
2022-08-17T12:48:33.484Z,49.95
2022-08-17T12:49:33.489Z,49.58
2022-08-17T12:50:33.466Z,49.87
2022-08-17T12:51:33.528Z,49.08
2022-08-17T12:52:33.437Z,49.68
2022-08-17T12:53:33.463Z,49.08