createdAt,value
2018-02-01T00:01:01.453Z,2.60
2018-02-01T00:03:30.547Z,2.60
2018-02-01T00:05:59.696Z,2.50
2018-02-01T00:08:29.362Z,2.50
2018-02-01T00:10:59.546Z,2.40
2018-02-01T00:13:28.950Z,2.50
2018-02-01T00:15:58.389Z,2.40
2018-02-01T00:18:28.254Z,2.40
2018-02-01T00:20:57.353Z,2.40
2018-02-01T00:23:26.488Z,2.40
2018-02-01T00:25:55.249Z,2.40
2018-02-01T00:28:24.389Z,2.30
2018-02-01T00:30:53.146Z,2.30
2018-02-01T00:33:22.581Z,2.20
2018-02-01T00:36:11.275Z,2.20
2018-02-01T00:38:40.659Z,2.20
2018-02-01T00:41:10.222Z,2.20
2018-02-01T00:43:39.640Z,2.10
2018-02-01T00:46:09.061Z,2.20
2018-02-01T00:48:38.492Z,2.20
2018-02-01T00:51:07.911Z,2.10
2018-02-01T00:53:37.330Z,2.10
2018-02-01T00:56:06.747Z,2.20
2018-02-01T00:58:36.167Z,2.20
2018-02-01T01:01:05.582Z,2.20
2018-02-01T01:03:35.760Z,2.20
2018-02-01T01:06:05.174Z,2.20
2018-02-01T01:08:34.319Z,2.30
2018-02-01T01:11:03.404Z,2.20
2018-02-01T01:13:32.816Z,2.20
2018-02-01T01:16:02.235Z,2.30
2018-02-01T01:18:31.651Z,2.30
2018-02-01T01:21:01.068Z,2.30
2018-02-01T01:23:30.521Z,2.30
2018-02-01T01:25:59.929Z,2.20
2018-02-01T01:28:29.545Z,2.20
2018-02-01T01:30:58.991Z,2.20
2018-02-01T01:33:29.147Z,2.20
2018-02-01T01:35:58.588Z,2.20
2018-02-01T01:38:28.020Z,2.20
2018-02-01T01:40:57.425Z,2.30
2018-02-01T01:43:26.841Z,2.30
2018-02-01T01:46:07.467Z,2.30
2018-02-01T01:48:36.900Z,2.30
2018-02-01T01:51:06.023Z,2.30
2018-02-01T01:53:35.147Z,2.20
2018-02-01T01:56:04.560Z,2.20
2018-02-01T01:58:33.977Z,2.20
2018-02-01T02:01:03.405Z,2.20
2018-02-01T02:03:32.851Z,2.30
2018-02-01T02:06:01.995Z,2.20
2018-02-01T02:08:31.117Z,2.20
2018-02-01T02:11:00.536Z,2.10
2018-02-01T02:13:29.951Z,2.10
2018-02-01T02:15:59.367Z,2.10
2018-02-01T02:18:28.775Z,2.10
2018-02-01T02:20:57.854Z,2.00
2018-02-01T02:23:27.296Z,2.00
2018-02-01T02:25:56.712Z,2.00
2018-02-01T02:28:26.128Z,2.00
2018-02-01T02:30:55.532Z,2.00
2018-02-01T02:33:24.292Z,2.00
2018-02-01T02:35:53.098Z,2.00
2018-02-01T02:38:23.278Z,2.00
2018-02-01T02:40:52.681Z,2.00
2018-02-01T02:43:22.100Z,2.00
2018-02-01T02:45:51.511Z,2.00
2018-02-01T02:48:20.919Z,1.90
2018-02-01T02:50:50.317Z,1.90
2018-02-01T02:53:19.712Z,1.90
2018-02-01T02:55:49.883Z,1.90
2018-02-01T02:58:19.291Z,1.80
2018-02-01T03:00:48.703Z,1.80
2018-02-01T03:03:18.107Z,1.80
2018-02-01T03:05:48.283Z,1.80
2018-02-01T03:08:17.671Z,1.80
2018-02-01T03:10:46.750Z,1.80
2018-02-01T03:13:16.595Z,1.70
2018-02-01T03:15:45.996Z,1.70
2018-02-01T03:18:15.551Z,1.70
2018-02-01T03:20:44.960Z,1.70
2018-02-01T03:23:14.364Z,1.60
2018-02-01T03:25:43.779Z,1.60
2018-02-01T03:28:13.176Z,1.70
2018-02-01T03:30:43.364Z,1.70
2018-02-01T03:33:12.797Z,1.70
2018-02-01T03:35:41.940Z,1.70
2018-02-01T03:38:11.392Z,1.70
2018-02-01T03:40:40.838Z,1.70
2018-02-01T03:43:10.255Z,1.60
2018-02-01T03:45:39.652Z,1.60
2018-02-01T03:48:09.052Z,1.70
2018-02-01T03:50:38.513Z,1.60
2018-02-01T03:53:07.912Z,1.60
2018-02-01T03:55:37.318Z,1.60
2018-02-01T03:58:06.728Z,1.60
2018-02-01T04:00:36.116Z,1.60
2018-02-01T04:03:05.556Z,1.50
2018-02-01T04:05:34.948Z,1.50
2018-02-01T04:08:04.386Z,1.50
2018-02-01T04:10:33.997Z,1.50
2018-02-01T04:13:03.405Z,1.50
2018-02-01T04:15:32.821Z,1.50
2018-02-01T04:18:02.232Z,1.40
2018-02-01T04:20:31.627Z,1.40
2018-02-01T04:23:01.042Z,1.30
2018-02-01T04:25:30.431Z,1.20
2018-02-01T04:28:00.623Z,1.20
2018-02-01T04:30:29.706Z,1.20
2018-02-01T04:32:59.124Z,1.20
2018-02-01T04:35:28.529Z,1.20
2018-02-01T04:37:57.672Z,1.30
2018-02-01T04:40:27.114Z,1.20
2018-02-01T04:42:56.499Z,1.20
2018-02-01T04:45:25.902Z,1.20
2018-02-01T04:47:55.292Z,1.30
2018-02-01T04:50:24.516Z,1.30
2018-02-01T04:52:53.571Z,1.30
2018-02-01T04:55:22.303Z,1.20
2018-02-01T04:57:51.711Z,1.20
2018-02-01T05:00:20.839Z,1.30
2018-02-01T05:02:50.251Z,1.30
2018-02-01T05:05:20.906Z,1.30
2018-02-01T05:07:50.298Z,1.40
2018-02-01T05:10:19.700Z,1.40
2018-02-01T05:12:49.869Z,1.40
2018-02-01T05:15:19.271Z,1.40
2018-02-01T05:17:48.691Z,1.40
2018-02-01T05:20:18.095Z,1.50
2018-02-01T05:22:47.502Z,1.40
2018-02-01T05:25:16.912Z,1.40
2018-02-01T05:27:46.337Z,1.40
2018-02-01T05:30:15.744Z,1.50
2018-02-01T05:32:44.844Z,1.50
2018-02-01T05:35:14.815Z,1.50
2018-02-01T05:37:44.036Z,1.50
2018-02-01T05:40:14.365Z,1.50
2018-02-01T05:42:43.780Z,1.40
2018-02-01T05:45:13.192Z,1.50
2018-02-01T05:47:42.592Z,1.50
2018-02-01T05:50:11.731Z,1.50
2018-02-01T05:52:41.631Z,1.40
2018-02-01T05:55:11.044Z,1.40
2018-02-01T05:57:40.449Z,1.40
2018-02-01T06:00:09.888Z,1.40
2018-02-01T06:02:39.496Z,1.40
2018-02-01T06:05:08.316Z,1.40
2018-02-01T06:07:37.908Z,1.40
2018-02-01T06:10:07.324Z,1.40
2018-02-01T06:12:36.741Z,1.40
2018-02-01T06:15:06.153Z,1.40
2018-02-01T06:17:36.507Z,1.40
2018-02-01T06:20:05.057Z,1.30
2018-02-01T06:22:35.225Z,1.40
2018-02-01T06:25:04.288Z,1.40
2018-02-01T06:27:34.455Z,1.40
2018-02-01T06:30:03.400Z,1.40
2018-02-01T06:32:32.803Z,1.40
2018-02-01T06:35:02.229Z,1.40
2018-02-01T06:37:32.124Z,1.40
2018-02-01T06:40:01.538Z,1.30
2018-02-01T06:42:30.945Z,1.40
2018-02-01T06:45:00.094Z,1.30
2018-02-01T06:47:29.492Z,1.30
2018-02-01T06:49:58.952Z,1.30
2018-02-01T06:52:29.127Z,1.30
2018-02-01T06:54:58.555Z,1.30
2018-02-01T06:57:27.956Z,1.30
2018-02-01T06:59:57.379Z,1.40
2018-02-01T07:02:26.588Z,1.30
2018-02-01T07:04:56.041Z,1.30
2018-02-01T07:07:25.433Z,1.40
2018-02-01T07:09:54.863Z,1.30
2018-02-01T07:12:24.276Z,1.30
2018-02-01T07:14:53.694Z,1.20
2018-02-01T07:17:23.097Z,1.20
2018-02-01T07:19:52.500Z,1.30
2018-02-01T07:22:21.912Z,1.30
2018-02-01T07:24:50.800Z,1.40
2018-02-01T07:27:19.938Z,1.40
2018-02-01T07:29:49.821Z,1.50
2018-02-01T07:32:19.238Z,1.50
2018-02-01T07:34:48.450Z,1.60
2018-02-01T07:37:17.859Z,1.60
2018-02-01T07:39:47.279Z,1.60
2018-02-01T07:42:16.663Z,1.70
2018-02-01T07:44:46.840Z,1.80
2018-02-01T07:47:16.080Z,1.80
2018-02-01T07:49:45.484Z,1.80
2018-02-01T07:52:14.931Z,1.90
2018-02-01T07:54:44.483Z,1.90
2018-02-01T07:57:13.895Z,2.00
2018-02-01T07:59:43.303Z,2.10
2018-02-01T08:02:12.703Z,2.20
2018-02-01T08:04:42.895Z,2.40
2018-02-01T08:07:12.320Z,2.40
2018-02-01T08:09:41.728Z,2.50
2018-02-01T08:12:10.868Z,2.50
2018-02-01T08:14:41.128Z,2.60
2018-02-01T08:17:10.546Z,2.50
2018-02-01T08:19:39.951Z,2.60
2018-02-01T08:22:09.179Z,2.60
2018-02-01T08:24:39.360Z,2.60
2018-02-01T08:27:08.776Z,2.60
2018-02-01T08:29:38.183Z,2.60
2018-02-01T08:32:07.598Z,2.60
2018-02-01T08:34:37.315Z,2.70
2018-02-01T08:37:06.722Z,2.70
2018-02-01T08:39:36.138Z,2.80
2018-02-01T08:42:05.534Z,2.80
2018-02-01T08:44:34.947Z,2.80
2018-02-01T08:47:04.051Z,2.90
2018-02-01T08:49:33.453Z,3.00
2018-02-01T08:52:03.463Z,3.10
2018-02-01T08:54:32.699Z,3.10
2018-02-01T08:57:02.875Z,3.10
2018-02-01T08:59:32.277Z,3.10
2018-02-01T09:02:01.695Z,3.20
2018-02-01T09:04:31.111Z,3.20
2018-02-01T09:07:00.541Z,3.20
2018-02-01T09:09:30.260Z,3.20
2018-02-01T09:11:59.668Z,3.30
2018-02-01T09:14:29.063Z,3.40
2018-02-01T09:16:58.483Z,3.40
2018-02-01T09:19:27.623Z,3.50
2018-02-01T09:21:57.019Z,3.50
2018-02-01T09:24:26.436Z,3.50
2018-02-01T09:26:55.860Z,3.60
2018-02-01T09:29:25.079Z,3.60
2018-02-01T09:31:54.488Z,3.60
2018-02-01T09:34:23.903Z,3.60
2018-02-01T09:36:53.302Z,3.60
2018-02-01T09:39:22.730Z,3.70
2018-02-01T09:41:52.226Z,3.70
2018-02-01T09:44:22.408Z,3.80
2018-02-01T09:46:51.796Z,3.70
2018-02-01T09:49:20.930Z,3.80
2018-02-01T09:51:50.053Z,3.80
2018-02-01T09:54:19.471Z,3.80
2018-02-01T09:56:48.908Z,3.80
2018-02-01T09:59:18.300Z,3.80
2018-02-01T10:01:47.740Z,3.80
2018-02-01T10:04:17.140Z,3.80
2018-02-01T10:06:46.545Z,3.90
2018-02-01T10:09:15.675Z,3.90
2018-02-01T10:11:45.095Z,3.90
2018-02-01T10:14:14.493Z,4.00
2018-02-01T10:16:43.616Z,4.10
2018-02-01T10:19:13.531Z,4.20
2018-02-01T10:21:42.931Z,4.20
2018-02-01T10:24:11.830Z,4.20
2018-02-01T10:26:41.222Z,4.20
2018-02-01T10:29:10.350Z,4.10
2018-02-01T10:31:39.471Z,4.10
2018-02-01T10:34:08.873Z,4.10
2018-02-01T10:36:38.282Z,4.20
2018-02-01T10:39:08.444Z,4.20
2018-02-01T10:41:37.864Z,4.20
2018-02-01T10:44:07.265Z,4.10
2018-02-01T10:46:36.692Z,4.00
2018-02-01T10:49:06.088Z,4.00
2018-02-01T10:51:36.267Z,3.80
2018-02-01T10:54:05.683Z,3.80
2018-02-01T10:56:35.084Z,3.80
2018-02-01T10:59:04.206Z,3.80
2018-02-01T11:01:33.620Z,3.70
2018-02-01T11:04:03.031Z,3.70
2018-02-01T11:06:32.440Z,3.70
2018-02-01T11:09:01.858Z,3.80
2018-02-01T11:11:30.326Z,3.80
2018-02-01T11:14:00.504Z,3.80
2018-02-01T11:16:29.913Z,3.80
2018-02-01T11:18:59.036Z,3.80
2018-02-01T11:21:28.459Z,3.80
2018-02-01T11:23:57.888Z,3.90
2018-02-01T11:26:27.899Z,3.90
2018-02-01T11:28:57.308Z,3.90
2018-02-01T11:31:26.429Z,3.90
2018-02-01T11:33:55.993Z,3.90
2018-02-01T11:36:26.155Z,3.90
2018-02-01T11:38:55.577Z,3.90
2018-02-01T11:41:25.026Z,3.90
2018-02-01T11:43:54.309Z,3.90
2018-02-01T11:46:23.719Z,3.90
2018-02-01T11:48:53.140Z,3.90
2018-02-01T11:51:22.282Z,4.00
2018-02-01T11:53:51.659Z,4.00
2018-02-01T11:56:20.803Z,4.00
2018-02-01T11:58:50.197Z,4.00
2018-02-01T12:01:20.182Z,4.00
2018-02-01T12:03:49.597Z,4.00
2018-02-01T12:06:18.719Z,4.00
2018-02-01T12:08:48.160Z,4.00
2018-02-01T12:11:17.283Z,4.00
2018-02-01T12:13:46.696Z,4.00
2018-02-01T12:16:15.860Z,4.00
2018-02-01T12:18:44.984Z,4.10
2018-02-01T12:21:14.896Z,4.20
2018-02-01T12:23:44.040Z,4.10
2018-02-01T12:26:13.155Z,4.20
2018-02-01T12:28:42.501Z,4.20
2018-02-01T12:31:11.636Z,4.10
2018-02-01T12:33:40.110Z,4.10
2018-02-01T12:36:09.248Z,4.10
2018-02-01T12:38:38.380Z,4.00
2018-02-01T12:41:08.283Z,3.90
2018-02-01T12:43:37.431Z,3.90
2018-02-01T12:46:06.544Z,3.90
2018-02-01T12:48:35.722Z,3.90
2018-02-01T12:51:05.600Z,3.80
2018-02-01T12:53:35.508Z,3.80
2018-02-01T12:56:05.397Z,3.70
2018-02-01T12:58:34.515Z,3.70
2018-02-01T13:01:03.654Z,3.70
2018-02-01T13:03:33.542Z,3.60
2018-02-01T13:06:02.677Z,3.60
2018-02-01T13:08:32.611Z,3.50
2018-02-01T13:11:01.860Z,3.50
2018-02-01T13:13:30.659Z,3.50
2018-02-01T13:15:59.777Z,3.60
2018-02-01T13:18:28.919Z,3.70
2018-02-01T13:20:58.057Z,3.80
2018-02-01T13:23:28.261Z,3.80
2018-02-01T13:25:57.476Z,3.80
2018-02-01T13:28:26.618Z,3.80
2018-02-01T13:30:55.749Z,3.80
2018-02-01T13:33:24.892Z,3.80
2018-02-01T13:35:54.022Z,3.80
2018-02-01T13:38:23.932Z,3.80
2018-02-01T13:40:53.055Z,3.80
2018-02-01T13:43:22.981Z,3.80
2018-02-01T13:45:52.885Z,3.90
2018-02-01T13:48:21.693Z,3.90
2018-02-01T13:50:50.838Z,4.00
2018-02-01T13:53:19.972Z,4.10
2018-02-01T13:55:49.109Z,4.20
2018-02-01T13:58:18.242Z,4.40
2018-02-01T14:00:48.136Z,4.70
2018-02-01T14:03:17.265Z,4.70
2018-02-01T14:05:45.740Z,4.80
2018-02-01T14:08:14.869Z,4.80
2018-02-01T14:10:44.037Z,4.90
2018-02-01T14:13:13.683Z,5.00
2018-02-01T14:15:42.800Z,5.00
2018-02-01T14:18:11.972Z,5.10
2018-02-01T14:20:41.109Z,5.20
2018-02-01T14:23:10.263Z,5.20
2018-02-01T14:25:40.185Z,5.20
2018-02-01T14:28:09.336Z,5.10
2018-02-01T14:30:38.895Z,5.10
2018-02-01T14:33:08.808Z,5.10
2018-02-01T14:35:37.941Z,5.10
2018-02-01T14:38:07.855Z,5.00
2018-02-01T14:40:37.701Z,5.00
2018-02-01T14:43:06.827Z,4.90
2018-02-01T14:45:35.952Z,4.90
2018-02-01T14:48:05.075Z,4.90
2018-02-01T14:50:34.216Z,5.00
2018-02-01T14:53:03.355Z,4.90
2018-02-01T14:55:32.491Z,4.90
2018-02-01T14:58:01.652Z,4.90
2018-02-01T15:00:31.561Z,5.10
2018-02-01T15:03:00.696Z,5.10
2018-02-01T15:05:30.260Z,5.10
2018-02-01T15:07:59.408Z,5.10
2018-02-01T15:10:29.303Z,5.20
2018-02-01T15:12:59.386Z,5.10
2018-02-01T15:15:28.519Z,5.20
2018-02-01T15:17:57.666Z,5.20
2018-02-01T15:20:26.796Z,5.10
2018-02-01T15:22:56.707Z,4.80
2018-02-01T15:25:25.854Z,4.80
2018-02-01T15:27:55.767Z,4.60
2018-02-01T15:30:25.684Z,4.50
2018-02-01T15:32:54.825Z,4.40
2018-02-01T15:35:24.742Z,4.30
2018-02-01T15:37:54.667Z,4.20
2018-02-01T15:40:24.594Z,4.10
2018-02-01T15:42:53.730Z,4.10
2018-02-01T15:45:22.871Z,4.00
2018-02-01T15:47:52.015Z,3.90
2018-02-01T15:50:21.163Z,3.90
2018-02-01T15:52:50.290Z,3.90
2018-02-01T15:55:18.774Z,3.80
2018-02-01T15:57:47.988Z,3.90
2018-02-01T16:00:16.928Z,3.90
2018-02-01T16:02:46.095Z,3.90
2018-02-01T16:05:14.596Z,4.00
2018-02-01T16:07:43.711Z,4.00
2018-02-01T16:10:12.520Z,4.00
2018-02-01T16:12:41.712Z,4.00
2018-02-01T16:15:10.868Z,3.90
2018-02-01T16:17:40.299Z,3.90
2018-02-01T16:20:09.425Z,4.00
2018-02-01T16:22:38.560Z,4.00
2018-02-01T16:25:07.676Z,4.00
2018-02-01T16:27:36.827Z,4.00
2018-02-01T16:30:05.940Z,4.00
2018-02-01T16:32:35.096Z,4.00
2018-02-01T16:35:07.218Z,3.90
2018-02-01T16:37:36.355Z,3.90
2018-02-01T16:40:05.469Z,3.90
2018-02-01T16:42:34.605Z,3.90
2018-02-01T16:45:03.736Z,3.90
2018-02-01T16:47:32.871Z,4.00
2018-02-01T16:50:02.025Z,4.00
2018-02-01T16:52:31.976Z,3.90
2018-02-01T16:55:01.878Z,3.90
2018-02-01T16:57:31.006Z,3.90
2018-02-01T17:00:00.911Z,3.80
2018-02-01T17:02:30.034Z,3.80
2018-02-01T17:04:59.163Z,3.70
2018-02-01T17:07:28.279Z,3.70
2018-02-01T17:09:57.433Z,3.70
2018-02-01T17:12:26.238Z,3.60
2018-02-01T17:14:55.040Z,3.40
2018-02-01T17:17:24.176Z,3.40
2018-02-01T17:19:53.396Z,3.20
2018-02-01T17:22:23.296Z,3.20
2018-02-01T17:24:52.424Z,3.20
2018-02-01T17:27:21.556Z,3.10
2018-02-01T17:29:51.437Z,2.90
2018-02-01T17:32:20.565Z,2.90
2018-02-01T17:34:49.697Z,2.80
2018-02-01T17:37:18.819Z,2.80
2018-02-01T17:39:47.950Z,2.90
2018-02-01T17:42:17.083Z,2.80
2018-02-01T17:44:46.206Z,3.30
2018-02-01T17:47:15.343Z,3.30
2018-02-01T17:49:45.232Z,2.90
2018-02-01T17:52:14.418Z,2.90
2018-02-01T17:54:43.223Z,2.80
2018-02-01T17:57:12.364Z,2.70
2018-02-01T17:59:41.524Z,2.50
2018-02-01T18:02:11.395Z,2.60
2018-02-01T18:04:40.544Z,2.60
2018-02-01T18:07:10.435Z,2.60
2018-02-01T18:09:39.578Z,2.60
2018-02-01T18:12:09.480Z,2.60
2018-02-01T18:14:40.143Z,2.60
2018-02-01T18:17:09.287Z,2.60
2018-02-01T18:19:38.393Z,2.70
2018-02-01T18:22:07.538Z,2.60
2018-02-01T18:24:36.668Z,2.60
2018-02-01T18:27:05.804Z,2.60
2018-02-01T18:29:34.920Z,2.50
2018-02-01T18:32:04.174Z,2.40
2018-02-01T18:34:33.305Z,2.40
2018-02-01T18:37:02.743Z,2.50
2018-02-01T18:39:31.868Z,2.50
2018-02-01T18:42:01.774Z,2.70
2018-02-01T18:44:30.891Z,2.70
2018-02-01T18:47:00.017Z,2.90
2018-02-01T18:49:29.153Z,3.10
2018-02-01T18:51:58.277Z,3.10
2018-02-01T18:54:27.413Z,3.20
2018-02-01T18:56:56.535Z,3.10
2018-02-01T18:59:25.673Z,3.10
2018-02-01T19:01:55.563Z,3.10
2018-02-01T19:04:24.684Z,3.00
2018-02-01T19:06:53.813Z,3.00
2018-02-01T19:09:23.700Z,3.10
2018-02-01T19:11:52.820Z,3.10
2018-02-01T19:14:21.956Z,3.30
2018-02-01T19:16:51.857Z,3.30
2018-02-01T19:19:20.987Z,3.30
2018-02-01T19:21:50.918Z,3.40
2018-02-01T19:24:20.010Z,3.40
2018-02-01T19:26:49.187Z,3.40
2018-02-01T19:29:18.463Z,3.40
2018-02-01T19:31:47.600Z,3.50
2018-02-01T19:34:16.735Z,3.50
2018-02-01T19:36:45.934Z,3.50
2018-02-01T19:39:15.064Z,3.50
2018-02-01T19:41:44.184Z,3.40
2018-02-01T19:44:14.118Z,3.50
2018-02-01T19:46:44.011Z,3.50
2018-02-01T19:49:13.152Z,3.50
2018-02-01T19:51:43.059Z,3.50
2018-02-01T19:54:12.196Z,3.50
2018-02-01T19:56:42.100Z,3.50
2018-02-01T19:59:11.228Z,3.50
2018-02-01T20:01:40.370Z,3.40
2018-02-01T20:04:09.708Z,3.40
2018-02-01T20:06:38.880Z,3.40
2018-02-01T20:09:08.028Z,3.40
2018-02-01T20:11:37.152Z,3.30
2018-02-01T20:14:06.284Z,3.20
2018-02-01T20:16:35.411Z,3.00
2018-02-01T20:19:04.546Z,2.90
2018-02-01T20:21:33.654Z,2.80
2018-02-01T20:24:02.795Z,2.80
2018-02-01T20:26:31.927Z,2.80
2018-02-01T20:29:01.052Z,2.80
2018-02-01T20:31:30.192Z,2.80
2018-02-01T20:33:59.327Z,2.80
2018-02-01T20:36:29.357Z,2.80
2018-02-01T20:38:58.523Z,2.80
2018-02-01T20:41:27.642Z,2.80
2018-02-01T20:43:56.826Z,2.80
2018-02-01T20:46:25.944Z,2.70
2018-02-01T20:48:55.083Z,2.80
2018-02-01T20:51:25.703Z,2.80
2018-02-01T20:53:54.858Z,2.80
2018-02-01T20:56:23.977Z,2.90
2018-02-01T20:58:53.884Z,2.90
2018-02-01T21:01:23.011Z,2.90
2018-02-01T21:03:52.902Z,2.90
2018-02-01T21:06:22.037Z,2.80
2018-02-01T21:08:51.921Z,2.90
2018-02-01T21:11:21.065Z,2.90
2018-02-01T21:13:50.634Z,3.00
2018-02-01T21:16:19.749Z,3.00
2018-02-01T21:18:48.872Z,3.10
2018-02-01T21:21:18.004Z,3.10
2018-02-01T21:23:47.140Z,3.10
2018-02-01T21:26:16.262Z,3.10
2018-02-01T21:28:45.440Z,3.10
2018-02-01T21:31:14.556Z,3.20
2018-02-01T21:33:44.470Z,3.20
2018-02-01T21:36:13.808Z,3.20
2018-02-01T21:38:42.968Z,3.10
2018-02-01T21:41:12.101Z,3.10
2018-02-01T21:43:42.020Z,3.20
2018-02-01T21:46:11.389Z,3.20
2018-02-01T21:48:40.512Z,3.20
2018-02-01T21:51:09.646Z,3.20
2018-02-01T21:53:39.049Z,3.20
2018-02-01T21:56:08.456Z,3.20
2018-02-01T21:58:37.873Z,3.20
2018-02-01T22:01:07.276Z,3.10
2018-02-01T22:03:36.671Z,3.00
2018-02-01T22:06:06.855Z,2.90
2018-02-01T22:08:36.251Z,2.90
2018-02-01T22:11:05.665Z,2.80
2018-02-01T22:13:35.076Z,2.70
2018-02-01T22:16:04.203Z,2.80
2018-02-01T22:18:33.611Z,2.60
2018-02-01T22:21:03.007Z,2.60
2018-02-01T22:23:32.445Z,2.60
2018-02-01T22:26:01.842Z,2.50
2018-02-01T22:28:31.244Z,2.50
2018-02-01T22:31:00.655Z,2.40
2018-02-01T22:33:30.837Z,2.60
2018-02-01T22:36:00.442Z,2.60
2018-02-01T22:38:29.858Z,2.70
2018-02-01T22:40:59.265Z,2.80
2018-02-01T22:43:28.664Z,2.90
2018-02-01T22:45:58.069Z,3.00
2018-02-01T22:48:27.662Z,3.00
2018-02-01T22:50:57.447Z,3.10
2018-02-01T22:53:28.055Z,3.20
2018-02-01T22:55:58.206Z,3.30
2018-02-01T22:58:27.737Z,3.30
2018-02-01T23:00:57.597Z,3.30
2018-02-01T23:03:26.377Z,3.30
2018-02-01T23:05:55.790Z,3.40
2018-02-01T23:08:25.191Z,3.40
2018-02-01T23:10:54.611Z,3.40
2018-02-01T23:13:24.022Z,3.40
2018-02-01T23:15:53.455Z,3.40
2018-02-01T23:18:22.863Z,3.40
2018-02-01T23:20:52.335Z,3.40
2018-02-01T23:23:21.416Z,3.40
2018-02-01T23:25:50.643Z,3.40
2018-02-01T23:28:19.810Z,3.50
2018-02-01T23:30:49.389Z,3.50
2018-02-01T23:33:18.806Z,3.50
2018-02-01T23:35:48.207Z,3.40
2018-02-01T23:38:17.616Z,3.30
2018-02-01T23:40:47.793Z,3.20
2018-02-01T23:43:17.231Z,3.20
2018-02-01T23:45:46.832Z,3.30
2018-02-01T23:48:16.244Z,3.30
2018-02-01T23:50:45.655Z,3.30
2018-02-01T23:53:15.068Z,3.30
2018-02-01T23:55:44.491Z,3.30
2018-02-01T23:58:13.921Z,3.30
