createdAt,value
2023-05-10T00:01:12.799Z,101067.56
2023-05-10T00:02:16.357Z,101057.11
2023-05-10T00:03:19.998Z,101062.56
2023-05-10T00:04:23.624Z,101056.54
2023-05-10T00:05:29.116Z,101059.88
2023-05-10T00:06:33.356Z,101066.07
2023-05-10T00:07:36.643Z,101054.46
2023-05-10T00:08:40.566Z,101061.64
2023-05-10T00:09:43.975Z,101067.83
2023-05-10T00:10:47.368Z,101064.55
2023-05-10T00:11:51.082Z,101059.12
2023-05-10T00:12:54.524Z,101057.40
2023-05-10T00:13:57.986Z,101055.78
2023-05-10T00:15:01.490Z,101054.19
2023-05-10T00:16:05.139Z,101058.75
2023-05-10T00:17:08.561Z,101056.90
2023-05-10T00:18:13.058Z,101063.11
2023-05-10T00:19:17.518Z,101054.87
2023-05-10T00:20:20.899Z,101057.28
2023-05-10T00:21:23.780Z,101053.59
2023-05-10T00:22:27.024Z,101058.62
2023-05-10T00:23:30.481Z,101056.10
2023-05-10T00:24:33.921Z,101048.17
2023-05-10T00:25:37.378Z,101054.98
2023-05-10T00:26:40.784Z,101057.89
2023-05-10T00:27:44.082Z,101056.10
2023-05-10T00:28:48.308Z,101049.16
2023-05-10T00:29:52.546Z,101054.98
2023-05-10T00:30:57.107Z,101054.05
2023-05-10T00:32:00.536Z,101052.41
2023-05-10T00:33:04.770Z,101048.03
2023-05-10T00:34:07.368Z,101043.47
2023-05-10T00:35:11.613Z,101049.16
2023-05-10T00:36:14.997Z,101049.95
2023-05-10T00:37:19.385Z,101045.65
2023-05-10T00:38:27.704Z,101048.17
2023-05-10T00:39:31.408Z,101046.58
2023-05-10T00:40:36.579Z,101045.59
2023-05-10T00:41:41.031Z,101050.21
2023-05-10T00:42:44.960Z,101046.93
2023-05-10T00:43:48.241Z,101048.59
2023-05-10T00:44:52.587Z,101040.91
2023-05-10T00:45:56.468Z,101044.48
2023-05-10T00:47:04.232Z,101042.88
2023-05-10T00:48:07.832Z,101042.02
2023-05-10T00:49:13.086Z,101038.45
2023-05-10T00:50:17.218Z,101038.52
2023-05-10T00:51:20.830Z,101051.55
2023-05-10T00:52:25.152Z,101048.72
2023-05-10T00:53:28.780Z,101048.97
2023-05-10T00:54:32.077Z,101042.09
2023-05-10T00:55:38.798Z,101039.54
2023-05-10T00:56:43.514Z,101042.19
2023-05-10T00:57:47.416Z,101041.09
2023-05-10T00:58:50.839Z,101041.89
2023-05-10T00:59:53.670Z,101040.97
2023-05-10T01:00:58.549Z,101042.82
2023-05-10T01:02:02.598Z,101043.81
2023-05-10T01:03:06.911Z,101043.23
2023-05-10T01:04:11.766Z,101044.83
2023-05-10T01:05:15.618Z,101043.36
2023-05-10T01:06:20.279Z,101043.23
2023-05-10T01:07:24.635Z,101038.07
2023-05-10T01:08:27.772Z,101044.22
2023-05-10T01:09:31.486Z,101045.81
2023-05-10T01:10:34.836Z,101042.25
2023-05-10T01:11:40.284Z,101047.31
2023-05-10T01:12:44.957Z,101046.55
2023-05-10T01:13:52.014Z,101042.44
2023-05-10T01:14:55.843Z,101047.31
2023-05-10T01:15:59.074Z,101044.22
2023-05-10T01:17:02.696Z,101049.51
2023-05-10T01:18:05.061Z,101047.79
2023-05-10T01:19:09.137Z,101043.11
2023-05-10T01:20:13.783Z,101037.02
2023-05-10T01:21:30.786Z,101032.66
2023-05-10T01:22:36.009Z,101037.02
2023-05-10T01:23:52.727Z,101040.59
2023-05-10T01:25:15.175Z,101039.44
2023-05-10T01:26:20.127Z,101047.85
2023-05-10T01:27:28.983Z,101039.66
2023-05-10T01:28:45.877Z,101035.36
2023-05-10T01:29:58.319Z,101031.80
2023-05-10T01:31:11.200Z,101037.75
2023-05-10T01:32:27.022Z,101039.38
2023-05-10T01:33:31.624Z,101036.80
2023-05-10T01:34:40.772Z,101044.03
2023-05-10T01:35:49.234Z,101034.16
2023-05-10T01:36:57.804Z,101031.92
2023-05-10T01:38:02.254Z,101027.43
2023-05-10T01:39:20.702Z,101035.48
2023-05-10T01:40:42.275Z,101033.89
2023-05-10T01:41:54.324Z,101035.23
2023-05-10T01:43:00.141Z,101037.20
2023-05-10T01:44:11.263Z,101032.78
2023-05-10T01:45:25.817Z,101032.84
2023-05-10T01:46:30.407Z,101032.72
2023-05-10T01:47:41.624Z,101027.56
2023-05-10T01:48:47.632Z,101032.05
2023-05-10T01:49:52.754Z,101030.20
2023-05-10T01:50:56.950Z,101035.55
2023-05-10T01:52:04.321Z,101035.10
2023-05-10T01:53:10.185Z,101027.05
2023-05-10T01:54:14.948Z,101036.95
2023-05-10T01:55:20.367Z,101028.09
2023-05-10T01:56:26.736Z,101022.74
2023-05-10T01:57:32.182Z,101028.34
2023-05-10T01:58:39.543Z,101033.50
2023-05-10T01:59:45.598Z,101029.87
2023-05-10T02:00:51.606Z,101024.78
2023-05-10T02:01:59.052Z,101018.44
2023-05-10T02:03:05.064Z,101020.28
2023-05-10T02:04:10.611Z,101029.94
2023-05-10T02:05:14.501Z,101023.05
2023-05-10T02:06:19.710Z,101021.95
2023-05-10T02:07:22.527Z,101025.51
2023-05-10T02:08:26.766Z,101023.85
2023-05-10T02:09:31.417Z,101024.71
2023-05-10T02:10:36.500Z,101025.70
2023-05-10T02:11:40.943Z,101022.35
2023-05-10T02:12:46.412Z,101023.79
2023-05-10T02:13:50.624Z,101029.87
2023-05-10T02:14:54.894Z,101021.82
2023-05-10T02:15:58.820Z,101018.19
2023-05-10T02:17:06.675Z,101029.94
2023-05-10T02:18:13.263Z,101022.35
2023-05-10T02:19:16.541Z,101022.87
2023-05-10T02:20:21.920Z,101021.95
2023-05-10T02:21:28.982Z,101024.04
2023-05-10T02:22:36.051Z,101023.85
2023-05-10T02:23:42.785Z,101026.38
2023-05-10T02:24:45.764Z,101021.02
2023-05-10T02:27:04.787Z,101023.92
2023-05-10T02:28:09.069Z,101018.12
2023-05-10T02:29:13.982Z,101027.42
2023-05-10T02:30:18.355Z,101022.74
2023-05-10T02:31:22.897Z,101018.19
2023-05-10T02:32:27.573Z,101020.55
2023-05-10T02:33:34.514Z,101024.91
2023-05-10T02:34:38.096Z,101027.30
2023-05-10T02:35:43.279Z,101017.84
2023-05-10T02:36:47.193Z,101023.86
2023-05-10T02:37:52.902Z,101023.86
2023-05-10T02:38:56.922Z,101025.70
2023-05-10T02:40:00.300Z,101022.88
2023-05-10T02:41:04.139Z,101031.00
2023-05-10T02:42:08.270Z,101023.80
2023-05-10T02:43:14.072Z,101022.65
2023-05-10T02:44:19.559Z,101029.95
2023-05-10T02:45:28.572Z,101027.30
2023-05-10T02:46:34.070Z,101029.66
2023-05-10T02:47:39.194Z,101028.09
2023-05-10T02:48:42.222Z,101029.02
2023-05-10T02:49:46.383Z,101029.66
2023-05-10T02:50:53.894Z,101028.67
2023-05-10T02:51:59.454Z,101028.73
2023-05-10T02:53:04.724Z,101029.66
2023-05-10T02:54:12.947Z,101030.58
2023-05-10T02:55:17.811Z,101032.97
2023-05-10T02:56:23.395Z,101031.13
2023-05-10T02:57:29.882Z,101026.56
2023-05-10T02:58:35.403Z,101033.48
2023-05-10T02:59:39.132Z,101032.09
2023-05-10T03:00:42.533Z,101031.00
2023-05-10T03:01:46.078Z,101038.25
2023-05-10T03:02:49.825Z,101038.52
2023-05-10T03:03:53.985Z,101032.66
2023-05-10T03:04:57.728Z,101036.42
2023-05-10T03:06:01.394Z,101031.52
2023-05-10T03:07:05.337Z,101037.02
2023-05-10T03:08:09.252Z,101038.82
2023-05-10T03:09:13.070Z,101034.80
2023-05-10T03:10:17.977Z,101041.88
2023-05-10T03:11:43.485Z,101042.55
2023-05-10T03:12:50.324Z,101035.88
2023-05-10T03:14:05.945Z,101043.07
2023-05-10T03:15:12.283Z,101048.44
2023-05-10T03:16:20.472Z,101036.98
2023-05-10T03:17:29.964Z,101039.23
2023-05-10T03:18:35.427Z,101046.00
2023-05-10T03:19:52.413Z,101041.28
2023-05-10T03:21:01.298Z,101042.35
2023-05-10T03:22:06.739Z,101048.44
2023-05-10T03:23:20.790Z,101046.45
2023-05-10T03:24:24.804Z,101045.45
2023-05-10T03:25:28.410Z,101047.72
2023-05-10T03:26:31.720Z,101048.04
2023-05-10T03:27:37.306Z,101048.89
2023-05-10T03:28:42.168Z,101045.08
2023-05-10T03:29:47.142Z,101055.13
2023-05-10T03:30:54.773Z,101051.17
2023-05-10T03:31:59.899Z,101050.24
2023-05-10T03:33:08.394Z,101041.88
2023-05-10T03:34:13.082Z,101044.14
2023-05-10T03:35:15.495Z,101043.86
2023-05-10T03:36:21.534Z,101046.11
2023-05-10T03:37:24.569Z,101044.59
2023-05-10T03:38:30.211Z,101048.66
2023-05-10T03:39:33.116Z,101045.80
2023-05-10T03:40:37.547Z,101044.86
2023-05-10T03:41:41.156Z,101039.42
2023-05-10T03:42:45.605Z,101039.60
2023-05-10T03:43:49.727Z,101041.86
2023-05-10T03:44:52.614Z,101043.07
2023-05-10T03:45:56.324Z,101042.91
2023-05-10T03:46:59.751Z,101041.97
2023-05-10T03:48:04.015Z,101045.10
2023-05-10T03:49:07.045Z,101045.19
2023-05-10T03:50:11.676Z,101038.87
2023-05-10T03:51:16.089Z,101038.24
2023-05-10T03:52:19.861Z,101037.83
2023-05-10T03:53:24.111Z,101035.88
2023-05-10T03:54:29.351Z,101044.03
2023-05-10T03:55:33.521Z,101041.75
2023-05-10T03:56:36.127Z,101043.45
2023-05-10T03:57:40.394Z,101048.47
2023-05-10T03:58:42.874Z,101040.03
2023-05-10T03:59:48.445Z,101044.92
2023-05-10T04:00:52.817Z,101042.12
2023-05-10T04:01:56.654Z,101042.45
2023-05-10T04:03:00.177Z,101042.52
2023-05-10T04:04:03.843Z,101044.20
2023-05-10T04:05:09.753Z,101041.74
2023-05-10T04:06:14.666Z,101040.80
2023-05-10T04:07:18.113Z,101041.00
2023-05-10T04:08:20.682Z,101045.14
2023-05-10T04:09:25.123Z,101045.61
2023-05-10T04:10:29.556Z,101043.66
2023-05-10T04:11:34.130Z,101045.40
2023-05-10T04:12:40.802Z,101047.97
2023-05-10T04:13:45.306Z,101049.86
2023-05-10T04:14:50.271Z,101047.98
2023-05-10T04:15:53.461Z,101049.50
2023-05-10T04:16:57.039Z,101054.84
2023-05-10T04:18:01.321Z,101053.77
2023-05-10T04:19:05.441Z,101047.69
2023-05-10T04:20:09.552Z,101052.67
2023-05-10T04:21:15.150Z,101053.36
2023-05-10T04:22:19.195Z,101053.09
2023-05-10T04:23:22.607Z,101062.53
2023-05-10T04:25:38.803Z,101054.27
2023-05-10T04:26:42.302Z,101053.11
2023-05-10T04:27:45.772Z,101054.30
2023-05-10T04:28:49.539Z,101057.80
2023-05-10T04:29:53.240Z,101054.16
2023-05-10T04:30:58.443Z,101058.82
2023-05-10T04:32:02.549Z,101065.81
2023-05-10T04:33:06.181Z,101070.81
2023-05-10T04:34:09.563Z,101073.34
2023-05-10T04:35:13.169Z,101071.56
2023-05-10T04:36:16.665Z,101079.90
2023-05-10T04:37:20.178Z,101086.05
2023-05-10T04:38:25.137Z,101086.30
2023-05-10T04:39:28.762Z,101083.20
2023-05-10T04:40:32.588Z,101088.64
2023-05-10T04:41:36.390Z,101093.69
2023-05-10T04:42:41.565Z,101100.16
2023-05-10T04:43:44.971Z,101094.62
2023-05-10T04:44:48.302Z,101099.72
2023-05-10T04:45:54.755Z,101100.03
2023-05-10T04:46:58.003Z,101108.41
2023-05-10T04:48:00.782Z,101099.62
2023-05-10T04:49:03.202Z,101095.03
2023-05-10T04:50:08.421Z,101099.09
2023-05-10T04:51:12.221Z,101100.05
2023-05-10T04:52:15.832Z,101103.23
2023-05-10T04:53:19.435Z,101103.06
2023-05-10T04:54:23.252Z,101102.95
2023-05-10T04:55:28.108Z,101107.27
2023-05-10T04:56:33.545Z,101112.78
2023-05-10T04:57:37.378Z,101111.01
2023-05-10T04:58:41.350Z,101112.14
2023-05-10T04:59:45.899Z,101108.98
2023-05-10T05:00:50.646Z,101106.75
2023-05-10T05:01:55.245Z,101109.30
2023-05-10T05:02:59.883Z,101110.58
2023-05-10T05:04:09.425Z,101107.16
2023-05-10T05:05:14.495Z,101117.44
2023-05-10T05:06:16.638Z,101112.64
2023-05-10T05:07:18.987Z,101111.47
2023-05-10T05:08:22.502Z,101108.87
2023-05-10T05:09:27.993Z,101114.98
2023-05-10T05:10:31.604Z,101109.47
2023-05-10T05:11:36.036Z,101113.73
2023-05-10T05:12:39.350Z,101125.63
2023-05-10T05:13:42.848Z,101119.66
2023-05-10T05:14:46.354Z,101124.98
2023-05-10T05:15:50.684Z,101130.62
2023-05-10T05:16:55.693Z,101124.74
2023-05-10T05:18:00.013Z,101127.62
2023-05-10T05:19:04.236Z,101121.64
2023-05-10T05:20:08.409Z,101127.91
2023-05-10T05:21:18.358Z,101125.49
2023-05-10T05:22:24.481Z,101131.67
2023-05-10T05:23:27.966Z,101120.56
2023-05-10T05:24:34.317Z,101134.19
2023-05-10T05:25:36.933Z,101130.19
2023-05-10T05:26:41.407Z,101129.16
2023-05-10T05:27:44.808Z,101126.72
2023-05-10T05:28:50.088Z,101121.98
2023-05-10T05:29:56.205Z,101125.56
2023-05-10T05:30:59.492Z,101117.98
2023-05-10T05:32:01.801Z,101123.11
2023-05-10T05:33:05.226Z,101123.50
2023-05-10T05:34:09.185Z,101124.48
2023-05-10T05:35:12.888Z,101115.42
2023-05-10T05:36:16.389Z,101124.56
2023-05-10T05:37:24.361Z,101135.67
2023-05-10T05:38:27.804Z,101128.05
2023-05-10T05:39:33.393Z,101131.34
2023-05-10T05:40:36.884Z,101135.21
2023-05-10T05:41:40.397Z,101131.44
2023-05-10T05:42:42.898Z,101130.22
2023-05-10T05:43:46.465Z,101132.52
2023-05-10T05:44:48.932Z,101127.42
2023-05-10T05:45:54.225Z,101135.45
2023-05-10T05:46:59.180Z,101129.41
2023-05-10T05:48:03.648Z,101127.62
2023-05-10T05:49:07.231Z,101130.94
2023-05-10T05:50:11.140Z,101138.86
2023-05-10T05:51:15.103Z,101134.82
2023-05-10T05:52:46.153Z,101142.00
2023-05-10T05:53:49.552Z,101135.95
2023-05-10T05:54:52.845Z,101137.25
2023-05-10T05:55:58.645Z,101137.39
2023-05-10T05:57:01.671Z,101142.10
2023-05-10T05:58:04.417Z,101141.48
2023-05-10T05:59:07.607Z,101139.94
2023-05-10T06:00:12.101Z,101137.33
2023-05-10T06:01:18.325Z,101139.18
2023-05-10T06:02:22.420Z,101139.52
2023-05-10T06:03:26.064Z,101134.08
2023-05-10T06:04:30.254Z,101130.51
2023-05-10T06:05:33.532Z,101131.56
2023-05-10T06:06:38.197Z,101127.55
2023-05-10T06:07:42.544Z,101128.37
2023-05-10T06:08:46.147Z,101131.24
2023-05-10T06:09:49.652Z,101126.78
2023-05-10T06:10:53.267Z,101125.94
2023-05-10T06:11:56.034Z,101125.79
2023-05-10T06:12:59.471Z,101130.72
2023-05-10T06:14:06.170Z,101128.86
2023-05-10T06:15:12.654Z,101128.98
2023-05-10T06:16:18.436Z,101130.38
2023-05-10T06:17:24.008Z,101135.63
2023-05-10T06:18:27.396Z,101125.26
2023-05-10T06:19:29.755Z,101127.49
2023-05-10T06:20:33.262Z,101130.76
2023-05-10T06:21:35.954Z,101134.06
2023-05-10T06:22:38.223Z,101130.56
2023-05-10T06:23:41.589Z,101121.14
2023-05-10T06:24:44.152Z,101126.33
2023-05-10T06:25:49.020Z,101141.25
2023-05-10T06:26:52.637Z,101137.94
2023-05-10T06:28:00.834Z,101137.72
2023-05-10T06:29:05.379Z,101135.81
2023-05-10T06:30:13.321Z,101137.98
2023-05-10T06:31:14.822Z,101139.38
2023-05-10T06:32:18.716Z,101141.53
2023-05-10T06:33:22.005Z,101131.03
2023-05-10T06:34:25.511Z,101124.80
2023-05-10T06:35:28.775Z,101132.23
2023-05-10T06:36:32.526Z,101120.12
2023-05-10T06:37:38.651Z,101130.61
2023-05-10T06:38:41.943Z,101126.23
2023-05-10T06:39:45.335Z,101132.55
2023-05-10T06:40:49.059Z,101128.22
2023-05-10T06:41:53.695Z,101140.77
2023-05-10T06:42:57.097Z,101147.55
2023-05-10T06:44:01.135Z,101145.33
2023-05-10T06:45:05.043Z,101141.67
2023-05-10T06:46:07.974Z,101149.57
2023-05-10T06:47:12.504Z,101155.56
2023-05-10T06:48:15.735Z,101153.11
2023-05-10T06:49:19.585Z,101142.94
2023-05-10T06:50:22.286Z,101159.77
2023-05-10T06:51:25.753Z,101150.81
2023-05-10T06:52:29.162Z,101145.68
2023-05-10T06:53:35.642Z,101157.75
2023-05-10T06:54:39.638Z,101168.62
2023-05-10T06:55:43.138Z,101175.47
2023-05-10T06:56:48.301Z,101171.86
2023-05-10T06:57:53.233Z,101171.16
2023-05-10T06:58:57.882Z,101166.18
2023-05-10T07:00:00.877Z,101168.08
2023-05-10T07:01:04.475Z,101168.22
2023-05-10T07:02:07.854Z,101173.89
2023-05-10T07:03:11.634Z,101169.56
2023-05-10T07:04:15.922Z,101179.30
2023-05-10T07:05:20.279Z,101180.11
2023-05-10T07:06:32.784Z,101180.84
2023-05-10T07:07:29.360Z,101169.91
2023-05-10T07:08:34.577Z,101176.55
2023-05-10T07:09:38.266Z,101171.88
2023-05-10T07:10:40.449Z,101180.22
2023-05-10T07:11:45.001Z,101180.33
2023-05-10T07:12:48.446Z,101177.59
2023-05-10T07:13:52.225Z,101180.20
2023-05-10T07:14:55.807Z,101181.95
2023-05-10T07:16:00.252Z,101170.62
2023-05-10T07:17:03.539Z,101177.72
2023-05-10T07:18:09.036Z,101180.16
2023-05-10T07:19:17.069Z,101184.58
2023-05-10T07:20:20.655Z,101187.44
2023-05-10T07:21:25.830Z,101173.16
2023-05-10T07:22:29.455Z,101184.20
2023-05-10T07:23:32.750Z,101180.83
2023-05-10T07:24:37.809Z,101187.68
2023-05-10T07:25:41.224Z,101190.98
2023-05-10T07:26:44.522Z,101188.84
2023-05-10T07:27:49.904Z,101197.03
2023-05-10T07:28:53.306Z,101195.28
2023-05-10T07:29:58.176Z,101193.55
2023-05-10T07:31:01.729Z,101191.94
2023-05-10T07:32:06.568Z,101193.00
2023-05-10T07:33:10.688Z,101192.71
2023-05-10T07:34:15.316Z,101189.83
2023-05-10T07:35:19.221Z,101192.03
2023-05-10T07:36:22.535Z,101181.99
2023-05-10T07:37:25.815Z,101181.45
2023-05-10T07:38:30.894Z,101186.18
2023-05-10T07:39:34.408Z,101177.25
2023-05-10T07:40:41.358Z,101181.81
2023-05-10T07:41:45.064Z,101179.17
2023-05-10T07:42:49.358Z,101181.23
2023-05-10T07:43:53.129Z,101171.12
2023-05-10T07:44:57.302Z,101176.72
2023-05-10T07:46:02.602Z,101167.70
2023-05-10T07:47:07.307Z,101173.27
2023-05-10T07:48:10.609Z,101170.92
2023-05-10T07:49:13.889Z,101171.29
2023-05-10T07:50:17.230Z,101166.39
2023-05-10T07:51:20.469Z,101178.00
2023-05-10T07:53:30.147Z,101163.33
2023-05-10T07:54:33.604Z,101157.15
2023-05-10T07:55:37.001Z,101167.49
2023-05-10T07:56:43.015Z,101167.86
2023-05-10T07:57:46.410Z,101160.09
2023-05-10T07:58:49.809Z,101161.33
2023-05-10T07:59:53.099Z,101151.02
2023-05-10T08:00:57.143Z,101156.27
2023-05-10T08:02:03.421Z,101152.56
2023-05-10T08:03:07.473Z,101158.14
2023-05-10T08:04:11.378Z,101141.12
2023-05-10T08:05:16.618Z,101137.07
2023-05-10T08:06:22.387Z,101138.89
2023-05-10T08:07:27.893Z,101144.44
2023-05-10T08:08:32.062Z,101134.66
2023-05-10T08:09:36.044Z,101139.98
2023-05-10T08:10:39.436Z,101134.80
2023-05-10T08:11:42.626Z,101141.73
2023-05-10T08:12:48.857Z,101137.69
2023-05-10T08:13:52.468Z,101134.20
2023-05-10T08:14:55.969Z,101139.90
2023-05-10T08:16:00.375Z,101122.00
2023-05-10T08:17:05.583Z,101128.16
2023-05-10T08:18:11.358Z,101128.66
2023-05-10T08:19:13.994Z,101124.17
2023-05-10T08:20:18.184Z,101117.70
2023-05-10T08:21:23.222Z,101117.72
2023-05-10T08:22:27.188Z,101113.70
2023-05-10T08:23:30.487Z,101112.45
2023-05-10T08:24:34.094Z,101107.24
2023-05-10T08:25:38.461Z,101108.81
2023-05-10T08:26:41.918Z,101116.69
2023-05-10T08:27:45.341Z,101108.53
2023-05-10T08:28:48.217Z,101113.48
2023-05-10T08:29:52.766Z,101112.44
2023-05-10T08:30:57.573Z,101110.05
2023-05-10T08:33:15.938Z,101107.45
2023-05-10T08:34:20.253Z,101109.25
2023-05-10T08:35:23.498Z,101101.86
2023-05-10T08:36:25.799Z,101102.39
2023-05-10T08:37:31.288Z,101105.83
2023-05-10T08:38:34.798Z,101103.19
2023-05-10T08:39:39.357Z,101105.05
2023-05-10T08:40:48.499Z,101109.44
2023-05-10T08:41:53.148Z,101108.95
2023-05-10T08:43:02.295Z,101109.05
2023-05-10T08:44:12.366Z,101117.84
2023-05-10T08:45:16.200Z,101115.93
2023-05-10T08:46:21.251Z,101125.33
2023-05-10T08:47:24.555Z,101118.50
2023-05-10T08:48:33.112Z,101117.30
2023-05-10T08:49:37.325Z,101117.08
2023-05-10T08:50:40.526Z,101111.78
2023-05-10T08:51:45.911Z,101109.29
2023-05-10T08:52:51.214Z,101097.80
2023-05-10T08:53:53.862Z,101116.47
2023-05-10T08:54:57.660Z,101109.70
2023-05-10T08:56:01.695Z,101114.69
2023-05-10T08:57:07.089Z,101107.11
2023-05-10T08:58:11.378Z,101103.97
2023-05-10T08:59:15.650Z,101101.54
2023-05-10T09:00:20.856Z,101107.70
2023-05-10T09:01:27.591Z,101105.84
2023-05-10T09:02:31.518Z,101109.10
2023-05-10T09:03:36.341Z,101107.86
2023-05-10T09:04:39.861Z,101108.25
2023-05-10T09:05:43.059Z,101107.53
2023-05-10T09:06:48.604Z,101109.84
2023-05-10T09:07:52.158Z,101108.73
2023-05-10T09:08:54.826Z,101106.50
2023-05-10T09:10:00.345Z,101106.56
2023-05-10T09:11:04.779Z,101115.50
2023-05-10T09:12:11.693Z,101113.94
2023-05-10T09:13:15.637Z,101113.36
2023-05-10T09:14:19.209Z,101113.50
2023-05-10T09:15:22.847Z,101111.39
2023-05-10T09:16:26.394Z,101111.36
2023-05-10T09:17:31.161Z,101111.08
2023-05-10T09:18:34.876Z,101103.11
2023-05-10T09:19:38.395Z,101105.31
2023-05-10T09:20:42.158Z,101101.22
2023-05-10T09:21:45.768Z,101094.59
2023-05-10T09:22:52.613Z,101098.25
2023-05-10T09:23:58.067Z,101102.44
2023-05-10T09:25:15.383Z,101097.83
2023-05-10T09:26:22.545Z,101105.27
2023-05-10T09:27:28.881Z,101101.37
2023-05-10T09:28:36.189Z,101105.61
2023-05-10T09:29:43.935Z,101108.46
2023-05-10T09:30:49.220Z,101112.04
2023-05-10T09:31:56.287Z,101101.65
2023-05-10T09:33:04.113Z,101097.02
2023-05-10T09:34:07.663Z,101105.92
2023-05-10T09:35:15.455Z,101088.31
2023-05-10T09:36:19.482Z,101090.40
2023-05-10T09:37:24.896Z,101093.09
2023-05-10T09:38:28.273Z,101095.95
2023-05-10T09:39:33.985Z,101095.75
2023-05-10T09:40:38.398Z,101091.79
2023-05-10T09:41:43.686Z,101089.98
2023-05-10T09:42:56.180Z,101094.92
2023-05-10T09:43:59.475Z,101087.31
2023-05-10T09:45:06.394Z,101084.38
2023-05-10T09:46:12.026Z,101090.09
2023-05-10T09:47:17.927Z,101096.91
2023-05-10T09:48:22.368Z,101090.67
2023-05-10T09:49:27.077Z,101092.22
2023-05-10T09:50:32.513Z,101090.45
2023-05-10T09:51:37.077Z,101087.04
2023-05-10T09:53:01.665Z,101088.61
2023-05-10T09:54:15.102Z,101079.45
2023-05-10T09:55:20.241Z,101081.16
2023-05-10T09:56:40.811Z,101086.66
2023-05-10T09:57:44.194Z,101077.28
2023-05-10T09:58:51.159Z,101083.25
2023-05-10T09:59:55.903Z,101088.80
2023-05-10T10:00:59.511Z,101080.19
2023-05-10T10:02:04.619Z,101090.63
2023-05-10T10:03:10.106Z,101088.53
2023-05-10T10:04:14.822Z,101086.28
2023-05-10T10:05:21.637Z,101087.40
2023-05-10T10:06:30.211Z,101078.33
2023-05-10T10:07:30.878Z,101086.12
2023-05-10T10:08:36.821Z,101082.84
2023-05-10T10:09:40.305Z,101086.54
2023-05-10T10:10:46.597Z,101086.71
2023-05-10T10:11:50.238Z,101093.63
2023-05-10T10:12:54.102Z,101093.36
2023-05-10T10:14:00.491Z,101088.37
2023-05-10T10:15:06.809Z,101092.10
2023-05-10T10:16:10.413Z,101097.86
2023-05-10T10:17:14.657Z,101097.13
2023-05-10T10:18:19.283Z,101086.69
2023-05-10T10:19:23.232Z,101090.82
2023-05-10T10:20:27.725Z,101092.38
2023-05-10T10:21:31.915Z,101085.81
2023-05-10T10:22:34.527Z,101081.66
2023-05-10T10:23:40.899Z,101093.62
2023-05-10T10:24:45.033Z,101090.06
2023-05-10T10:25:50.412Z,101085.20
2023-05-10T10:26:55.707Z,101085.01
2023-05-10T10:28:04.327Z,101091.79
2023-05-10T10:29:24.632Z,101091.30
2023-05-10T10:30:47.587Z,101084.25
2023-05-10T10:33:33.678Z,101087.85
2023-05-10T10:34:38.823Z,101084.98
2023-05-10T10:35:42.632Z,101083.99
2023-05-10T10:36:49.613Z,101080.58
2023-05-10T10:37:52.906Z,101085.67
2023-05-10T10:38:58.665Z,101086.38
2023-05-10T10:40:01.881Z,101084.63
2023-05-10T10:41:12.502Z,101076.77
2023-05-10T10:42:15.790Z,101086.42
2023-05-10T10:43:28.802Z,101082.50
2023-05-10T10:44:35.880Z,101076.91
2023-05-10T10:45:42.294Z,101081.41
2023-05-10T10:47:01.752Z,101069.62
2023-05-10T10:48:23.466Z,101068.73
2023-05-10T10:49:27.938Z,101081.45
2023-05-10T10:50:30.356Z,101068.80
2023-05-10T10:51:35.323Z,101063.38
2023-05-10T10:52:40.039Z,101068.63
2023-05-10T10:53:43.168Z,101069.66
2023-05-10T10:54:48.351Z,101060.83
2023-05-10T10:55:55.573Z,101059.95
2023-05-10T10:57:19.494Z,101051.69
2023-05-10T10:58:36.257Z,101054.58
2023-05-10T10:59:42.358Z,101053.94
2023-05-10T11:00:48.361Z,101054.47
2023-05-10T11:01:54.282Z,101054.13
2023-05-10T11:04:07.372Z,101057.38
2023-05-10T11:05:26.661Z,101055.67
2023-05-10T11:06:34.104Z,101052.16
2023-05-10T11:07:36.434Z,101053.44
2023-05-10T11:08:45.192Z,101050.47
2023-05-10T11:09:48.383Z,101048.19
2023-05-10T11:10:53.874Z,101048.89
2023-05-10T11:11:57.378Z,101049.12
2023-05-10T11:13:04.420Z,101052.01
2023-05-10T11:14:08.986Z,101047.47
2023-05-10T11:15:11.489Z,101045.35
2023-05-10T11:16:17.019Z,101047.41
2023-05-10T11:17:23.524Z,101044.56
2023-05-10T11:18:32.480Z,101044.16
2023-05-10T11:19:36.430Z,101045.28
2023-05-10T11:20:40.462Z,101046.56
2023-05-10T11:21:47.929Z,101049.34
2023-05-10T11:22:54.352Z,101036.59
2023-05-10T11:24:00.480Z,101035.28
2023-05-10T11:25:04.078Z,101042.16
2023-05-10T11:26:10.103Z,101037.20
2023-05-10T11:27:12.663Z,101038.87
2023-05-10T11:28:15.539Z,101040.75
2023-05-10T11:29:19.018Z,101040.80
2023-05-10T11:30:22.681Z,101034.16
2023-05-10T11:31:29.217Z,101049.69
2023-05-10T11:32:33.220Z,101052.48
2023-05-10T11:33:45.937Z,101043.94
2023-05-10T11:34:52.116Z,101037.19
2023-05-10T11:35:55.534Z,101048.67
2023-05-10T11:36:59.642Z,101038.37
2023-05-10T11:38:03.093Z,101046.31
2023-05-10T11:39:07.312Z,101047.47
2023-05-10T11:40:12.879Z,101042.69
2023-05-10T11:41:19.742Z,101039.34
2023-05-10T11:42:24.401Z,101042.80
2023-05-10T11:43:29.759Z,101046.30
2023-05-10T11:44:35.441Z,101047.76
2023-05-10T11:45:38.965Z,101043.27
2023-05-10T11:46:41.495Z,101043.52
2023-05-10T11:47:45.500Z,101041.66
2023-05-10T11:48:53.184Z,101042.38
2023-05-10T11:49:57.190Z,101044.48
2023-05-10T11:51:01.021Z,101047.45
2023-05-10T11:52:10.865Z,101042.77
2023-05-10T11:53:14.909Z,101041.41
2023-05-10T11:54:19.570Z,101037.94
2023-05-10T11:55:23.281Z,101041.78
2023-05-10T11:56:27.616Z,101037.56
2023-05-10T11:57:37.154Z,101040.26
2023-05-10T11:58:41.510Z,101045.45
2023-05-10T11:59:44.795Z,101036.09
2023-05-10T12:00:47.485Z,101034.37
2023-05-10T12:01:52.139Z,101032.91
2023-05-10T12:02:54.546Z,101040.59
2023-05-10T12:04:02.511Z,101031.67
2023-05-10T12:05:10.355Z,101038.66
2023-05-10T12:06:16.431Z,101034.56
2023-05-10T12:07:23.242Z,101036.20
2023-05-10T12:08:28.145Z,101035.62
2023-05-10T12:09:43.365Z,101042.82
2023-05-10T12:10:35.944Z,101041.05
2023-05-10T12:11:43.571Z,101035.48
2023-05-10T12:12:47.642Z,101040.59
2023-05-10T12:13:51.470Z,101035.34
2023-05-10T12:14:54.659Z,101041.59
2023-05-10T12:16:02.362Z,101041.59
2023-05-10T12:17:05.871Z,101041.59
2023-05-10T12:18:13.024Z,101034.64
2023-05-10T12:19:17.668Z,101036.34
2023-05-10T12:20:22.661Z,101029.05
2023-05-10T12:21:28.157Z,101035.42
2023-05-10T12:22:31.833Z,101043.77
2023-05-10T12:23:34.196Z,101038.12
2023-05-10T12:24:41.664Z,101037.84
2023-05-10T12:25:46.025Z,101034.16
2023-05-10T12:26:51.076Z,101026.11
2023-05-10T12:27:57.928Z,101030.27
2023-05-10T12:29:12.928Z,101027.30
2023-05-10T12:30:23.581Z,101031.69
2023-05-10T12:31:26.958Z,101022.00
2023-05-10T12:32:41.673Z,101027.84