createdAt,value
2023-05-11T00:00:43.073Z,6.85
2023-05-11T00:01:46.069Z,6.84
2023-05-11T00:02:48.130Z,6.84
2023-05-11T00:03:50.859Z,6.84
2023-05-11T00:04:54.361Z,6.85
2023-05-11T00:05:56.527Z,6.85
2023-05-11T00:06:58.879Z,6.85
2023-05-11T00:08:00.884Z,6.86
2023-05-11T00:09:03.023Z,6.87
2023-05-11T00:10:08.337Z,6.86
2023-05-11T00:11:10.574Z,6.88
2023-05-11T00:12:13.074Z,6.88
2023-05-11T00:13:15.129Z,6.90
2023-05-11T00:14:17.125Z,6.90
2023-05-11T00:15:19.266Z,6.90
2023-05-11T00:16:21.558Z,6.89
2023-05-11T00:17:24.037Z,6.90
2023-05-11T00:18:26.225Z,6.90
2023-05-11T00:19:28.273Z,6.91
2023-05-11T00:20:30.738Z,6.91
2023-05-11T00:21:32.674Z,6.92
2023-05-11T00:22:34.664Z,6.91
2023-05-11T00:23:36.656Z,6.92
2023-05-11T00:24:40.718Z,6.93
2023-05-11T00:25:42.736Z,6.92
2023-05-11T00:26:45.240Z,6.93
2023-05-11T00:27:47.227Z,6.94
2023-05-11T00:28:49.493Z,6.93
2023-05-11T00:29:53.760Z,6.93
2023-05-11T00:30:57.349Z,6.92
2023-05-11T00:31:59.855Z,6.91
2023-05-11T00:33:02.657Z,6.91
2023-05-11T00:34:05.757Z,6.90
2023-05-11T00:36:19.077Z,6.99
2023-05-11T00:37:21.226Z,6.88
2023-05-11T00:38:23.193Z,6.87
2023-05-11T00:39:25.084Z,6.88
2023-05-11T00:40:27.182Z,6.88
2023-05-11T00:41:29.355Z,6.88
2023-05-11T00:42:32.052Z,6.88
2023-05-11T00:43:34.174Z,6.87
2023-05-11T00:44:36.067Z,6.87
2023-05-11T00:45:38.484Z,6.86
2023-05-11T00:46:41.966Z,6.87
2023-05-11T00:47:44.337Z,6.87
2023-05-11T00:48:47.433Z,6.86
2023-05-11T00:49:49.831Z,6.87
2023-05-11T00:50:52.190Z,6.86
2023-05-11T00:51:54.773Z,6.87
2023-05-11T00:52:57.082Z,6.86
2023-05-11T00:53:59.398Z,6.86
2023-05-11T00:55:01.506Z,6.87
2023-05-11T00:56:07.387Z,6.88
2023-05-11T00:57:09.659Z,6.89
2023-05-11T00:58:11.927Z,6.90
2023-05-11T00:59:13.819Z,6.92
2023-05-11T01:00:18.341Z,6.94
2023-05-11T01:01:21.768Z,6.94
2023-05-11T01:02:27.516Z,6.97
2023-05-11T01:03:29.845Z,6.98
2023-05-11T01:04:33.865Z,6.99
2023-05-11T01:05:44.010Z,7.01
2023-05-11T01:06:52.458Z,7.02
2023-05-11T01:08:10.567Z,7.02
2023-05-11T01:09:22.925Z,7.00
2023-05-11T01:10:43.948Z,7.01
2023-05-11T01:11:52.575Z,7.01
2023-05-11T01:14:29.967Z,7.15
2023-05-11T01:15:36.669Z,7.06
2023-05-11T01:16:40.149Z,7.07
2023-05-11T01:17:51.260Z,7.09
2023-05-11T01:20:20.245Z,7.18
2023-05-11T01:21:22.876Z,7.06
2023-05-11T01:23:46.388Z,7.10
2023-05-11T01:24:58.866Z,7.01
2023-05-11T01:26:38.408Z,7.03
2023-05-11T01:27:49.820Z,7.05
2023-05-11T01:29:13.200Z,7.09
2023-05-11T01:30:31.865Z,7.12
2023-05-11T01:31:34.174Z,7.13
2023-05-11T01:32:37.214Z,7.15
2023-05-11T01:33:45.769Z,7.16
2023-05-11T01:34:48.441Z,7.16
2023-05-11T01:35:52.589Z,7.17
2023-05-11T01:37:15.981Z,7.18
2023-05-11T01:38:19.014Z,7.18
2023-05-11T01:39:32.925Z,7.18
2023-05-11T01:40:35.325Z,7.17
2023-05-11T01:41:38.905Z,7.17
2023-05-11T01:42:44.882Z,7.17
2023-05-11T01:43:50.804Z,7.17
2023-05-11T01:44:53.465Z,7.18
2023-05-11T01:45:58.531Z,7.17
2023-05-11T01:47:00.997Z,7.17
2023-05-11T01:48:05.604Z,7.17
2023-05-11T01:49:07.762Z,7.17
2023-05-11T01:50:11.105Z,7.16
2023-05-11T01:51:13.380Z,7.15
2023-05-11T01:52:15.588Z,7.12
2023-05-11T01:53:18.369Z,7.12
2023-05-11T01:54:20.419Z,7.12
2023-05-11T01:55:23.775Z,7.14
2023-05-11T01:56:26.571Z,7.15
2023-05-11T01:57:28.515Z,7.16
2023-05-11T01:58:31.249Z,7.17
2023-05-11T01:59:33.247Z,7.20
2023-05-11T02:00:35.633Z,7.21
2023-05-11T02:01:37.920Z,7.22
2023-05-11T02:02:41.846Z,7.23
2023-05-11T02:03:44.109Z,7.23
2023-05-11T02:04:46.632Z,7.23
2023-05-11T02:05:48.961Z,7.23
2023-05-11T02:06:52.577Z,7.21
2023-05-11T02:07:54.775Z,7.20
2023-05-11T02:08:57.316Z,7.21
2023-05-11T02:10:00.294Z,7.20
2023-05-11T02:11:03.665Z,7.17
2023-05-11T02:12:07.305Z,7.16
2023-05-11T02:13:09.851Z,7.15
2023-05-11T02:14:12.422Z,7.13
2023-05-11T02:15:14.446Z,7.10
2023-05-11T02:16:17.199Z,7.08
2023-05-11T02:17:21.412Z,7.06
2023-05-11T02:18:23.970Z,7.02
2023-05-11T02:19:29.724Z,7.02
2023-05-11T02:20:31.921Z,6.99
2023-05-11T02:21:34.119Z,6.98
2023-05-11T02:22:36.256Z,6.98
2023-05-11T02:23:38.546Z,6.97
2023-05-11T02:24:40.467Z,6.95
2023-05-11T02:25:43.136Z,6.93
2023-05-11T02:26:45.590Z,6.92
2023-05-11T02:27:47.925Z,6.92
2023-05-11T02:28:50.078Z,6.90
2023-05-11T02:29:52.300Z,6.89
2023-05-11T02:30:56.230Z,6.87
2023-05-11T02:33:23.221Z,6.95
2023-05-11T02:34:28.597Z,6.84
2023-05-11T02:35:33.034Z,6.82
2023-05-11T02:36:37.141Z,6.81
2023-05-11T02:37:41.714Z,6.82
2023-05-11T02:38:45.087Z,6.83
2023-05-11T02:39:48.401Z,6.83
2023-05-11T02:40:52.481Z,6.83
2023-05-11T02:41:56.733Z,6.84
2023-05-11T02:43:05.371Z,6.84
2023-05-11T02:44:07.930Z,6.82
2023-05-11T02:45:12.185Z,6.82
2023-05-11T02:46:17.177Z,6.83
2023-05-11T02:47:19.369Z,6.81
2023-05-11T02:48:27.228Z,6.82
2023-05-11T02:49:31.293Z,6.82
2023-05-11T02:50:37.013Z,6.83
2023-05-11T02:51:40.882Z,6.85
2023-05-11T02:52:46.946Z,6.85
2023-05-11T02:53:49.632Z,6.86
2023-05-11T02:54:52.416Z,6.87
2023-05-11T02:55:55.136Z,6.90
2023-05-11T02:56:58.984Z,6.92
2023-05-11T02:58:01.145Z,6.96
2023-05-11T02:59:04.300Z,6.97
2023-05-11T03:00:10.653Z,7.00
2023-05-11T03:01:13.111Z,7.03
2023-05-11T03:02:16.037Z,7.04
2023-05-11T03:03:19.412Z,7.08
2023-05-11T03:04:21.679Z,7.11
2023-05-11T03:05:23.928Z,7.14
2023-05-11T03:06:26.231Z,7.17
2023-05-11T03:07:28.355Z,7.19
2023-05-11T03:08:30.431Z,7.21
2023-05-11T03:09:33.261Z,7.23
2023-05-11T03:10:35.427Z,7.29
2023-05-11T03:11:37.435Z,7.34
2023-05-11T03:12:39.581Z,7.40
2023-05-11T03:13:42.901Z,7.46
2023-05-11T03:14:45.435Z,7.52
2023-05-11T03:15:47.507Z,7.58
2023-05-11T03:16:50.229Z,7.65
2023-05-11T03:17:52.540Z,7.71
2023-05-11T03:18:54.707Z,7.78
2023-05-11T03:19:58.719Z,7.84
2023-05-11T03:21:00.838Z,7.91
2023-05-11T03:22:03.055Z,7.97
2023-05-11T03:23:05.730Z,8.02
2023-05-11T03:24:09.141Z,8.09
2023-05-11T03:25:11.357Z,8.15
2023-05-11T03:26:14.344Z,8.20
2023-05-11T03:27:16.394Z,8.25
2023-05-11T03:28:18.645Z,8.28
2023-05-11T03:29:22.793Z,8.34
2023-05-11T03:30:26.178Z,8.38
2023-05-11T03:31:29.928Z,8.39
2023-05-11T03:32:34.580Z,8.43
2023-05-11T03:33:36.927Z,8.46
2023-05-11T03:34:40.794Z,8.49
2023-05-11T03:35:44.671Z,8.50
2023-05-11T03:36:50.627Z,8.51
2023-05-11T03:37:52.938Z,8.52
2023-05-11T03:38:56.225Z,8.51
2023-05-11T03:40:00.233Z,8.52
2023-05-11T03:41:03.350Z,8.51
2023-05-11T03:42:06.980Z,8.51
2023-05-11T03:43:11.622Z,8.50
2023-05-11T03:44:13.995Z,8.48
2023-05-11T03:45:17.708Z,8.47
2023-05-11T03:46:20.887Z,8.46
2023-05-11T03:47:24.243Z,8.45
2023-05-11T03:48:26.378Z,8.43
2023-05-11T03:49:28.715Z,8.43
2023-05-11T03:50:32.788Z,8.41
2023-05-11T03:51:34.769Z,8.40
2023-05-11T03:52:36.988Z,8.38
2023-05-11T03:53:38.972Z,8.37
2023-05-11T03:54:42.413Z,8.37
2023-05-11T03:55:46.356Z,8.35
2023-05-11T03:56:48.477Z,8.34
2023-05-11T03:57:50.726Z,8.33
2023-05-11T03:58:53.023Z,8.32
2023-05-11T03:59:55.240Z,8.32
2023-05-11T04:00:57.344Z,8.31
2023-05-11T04:01:59.964Z,8.31
2023-05-11T04:03:06.912Z,8.30
2023-05-11T04:04:09.625Z,8.31
2023-05-11T04:05:14.990Z,8.32
2023-05-11T04:06:19.536Z,8.31
2023-05-11T04:07:23.736Z,8.35
2023-05-11T04:08:25.883Z,8.36
2023-05-11T04:09:27.848Z,8.38
2023-05-11T04:10:29.964Z,8.39
2023-05-11T04:11:37.259Z,8.42
2023-05-11T04:12:39.463Z,8.43
2023-05-11T04:13:41.563Z,8.46
2023-05-11T04:14:43.717Z,8.49
2023-05-11T04:15:45.860Z,8.53
2023-05-11T04:16:48.076Z,8.57
2023-05-11T04:17:50.094Z,8.62
2023-05-11T04:18:52.489Z,8.66
2023-05-11T04:19:55.830Z,8.73
2023-05-11T04:20:58.894Z,8.79
2023-05-11T04:22:02.178Z,8.86
2023-05-11T04:23:04.202Z,8.94
2023-05-11T04:24:09.341Z,9.02
2023-05-11T04:25:11.553Z,9.10
2023-05-11T04:26:16.045Z,9.18
2023-05-11T04:27:18.917Z,9.24
2023-05-11T04:28:23.008Z,9.33
2023-05-11T04:29:25.091Z,9.41
2023-05-11T04:30:27.496Z,9.50
2023-05-11T04:31:29.646Z,9.58
2023-05-11T04:32:35.067Z,9.64
2023-05-11T04:33:37.348Z,9.73
2023-05-11T04:34:39.781Z,9.81
2023-05-11T04:35:43.722Z,9.88
2023-05-11T04:36:49.590Z,9.95
2023-05-11T04:37:52.258Z,10.02
2023-05-11T04:38:54.413Z,10.08
2023-05-11T04:39:57.532Z,10.15
2023-05-11T04:41:05.256Z,10.16
2023-05-11T04:42:07.407Z,10.14
2023-05-11T04:43:09.891Z,10.17
2023-05-11T04:44:12.383Z,10.20
2023-05-11T04:45:14.430Z,10.26
2023-05-11T04:46:17.967Z,10.33
2023-05-11T04:47:20.100Z,10.42
2023-05-11T04:48:22.283Z,10.50
2023-05-11T04:49:24.321Z,10.57
2023-05-11T04:50:26.601Z,10.66
2023-05-11T04:51:30.762Z,10.74
2023-05-11T04:52:33.946Z,10.82
2023-05-11T04:53:36.095Z,10.91
2023-05-11T04:54:38.295Z,10.99
2023-05-11T04:55:40.340Z,11.08
2023-05-11T04:56:43.424Z,11.16
2023-05-11T04:57:45.473Z,11.27
2023-05-11T04:58:47.582Z,11.35
2023-05-11T04:59:49.668Z,11.42
2023-05-11T05:00:52.375Z,11.47
2023-05-11T05:01:54.941Z,11.50
2023-05-11T05:02:57.171Z,11.54
2023-05-11T05:03:59.738Z,11.62
2023-05-11T05:05:01.771Z,11.68
2023-05-11T05:06:04.331Z,11.75
2023-05-11T05:07:06.622Z,11.79
2023-05-11T05:08:08.889Z,11.80
2023-05-11T05:09:11.681Z,11.84
2023-05-11T05:10:13.918Z,11.88
2023-05-11T05:11:17.863Z,11.96
2023-05-11T05:12:20.836Z,11.99
2023-05-11T05:13:23.208Z,11.99
2023-05-11T05:14:25.444Z,11.97
2023-05-11T05:15:27.483Z,11.97
2023-05-11T05:16:32.531Z,11.98
2023-05-11T05:17:35.444Z,12.01
2023-05-11T05:18:38.312Z,12.08
2023-05-11T05:19:40.621Z,12.16
2023-05-11T05:20:42.916Z,12.21
2023-05-11T05:21:45.149Z,12.22
2023-05-11T05:22:47.732Z,12.26
2023-05-11T05:23:49.794Z,12.29
2023-05-11T05:24:51.879Z,12.30
2023-05-11T05:25:54.215Z,12.31
2023-05-11T05:26:57.364Z,12.34
2023-05-11T05:27:59.451Z,12.38
2023-05-11T05:29:02.791Z,12.44
2023-05-11T05:30:10.178Z,12.50
2023-05-11T05:31:12.430Z,12.57
2023-05-11T05:32:14.811Z,12.63
2023-05-11T05:33:16.802Z,12.62
2023-05-11T05:34:19.044Z,12.61
2023-05-11T05:35:22.264Z,12.64
2023-05-11T05:36:24.657Z,12.66
2023-05-11T05:37:28.248Z,12.72
2023-05-11T05:38:30.331Z,12.75
2023-05-11T05:39:34.375Z,12.83
2023-05-11T05:40:36.965Z,12.81
2023-05-11T05:41:39.305Z,12.79
2023-05-11T05:42:43.230Z,12.86
2023-05-11T05:43:47.275Z,12.98
2023-05-11T05:44:49.947Z,13.08
2023-05-11T05:45:52.073Z,13.16
2023-05-11T05:46:56.216Z,13.24
2023-05-11T05:47:58.442Z,13.28
2023-05-11T05:49:01.900Z,13.26
2023-05-11T05:50:10.617Z,13.30
2023-05-11T05:51:13.235Z,13.33
2023-05-11T05:52:16.165Z,13.37
2023-05-11T05:53:19.561Z,13.39
2023-05-11T05:54:21.897Z,13.43
2023-05-11T05:55:24.016Z,13.46
2023-05-11T05:56:27.139Z,13.47
2023-05-11T05:57:29.058Z,13.46
2023-05-11T05:58:31.155Z,13.47
2023-05-11T05:59:33.358Z,13.45
2023-05-11T06:00:36.113Z,13.51
2023-05-11T06:01:40.059Z,13.50
2023-05-11T06:02:42.945Z,13.51
2023-05-11T06:03:47.618Z,13.49
2023-05-11T06:04:50.090Z,13.47
2023-05-11T06:05:52.448Z,13.42
2023-05-11T06:06:54.637Z,13.41
2023-05-11T06:08:09.325Z,13.43
2023-05-11T06:09:01.255Z,13.44
2023-05-11T06:10:06.932Z,13.45
2023-05-11T06:11:09.277Z,13.48
2023-05-11T06:12:11.490Z,13.46
2023-05-11T06:13:15.460Z,13.42
2023-05-11T06:14:18.293Z,13.37
2023-05-11T06:15:22.073Z,13.37
2023-05-11T06:16:26.281Z,13.35
2023-05-11T06:17:28.716Z,13.37
2023-05-11T06:18:32.163Z,13.43
2023-05-11T06:19:35.361Z,13.48
2023-05-11T06:20:38.778Z,13.50
2023-05-11T06:21:40.958Z,13.49
2023-05-11T06:22:43.221Z,13.52
2023-05-11T06:23:49.590Z,13.58
2023-05-11T06:24:52.930Z,13.65
2023-05-11T06:25:56.360Z,13.69
2023-05-11T06:27:00.719Z,13.72
2023-05-11T06:28:03.079Z,13.75
2023-05-11T06:29:07.783Z,13.78
2023-05-11T06:30:13.889Z,13.79
2023-05-11T06:31:16.282Z,13.80
2023-05-11T06:32:19.436Z,13.81
2023-05-11T06:33:21.670Z,13.83
2023-05-11T06:34:25.305Z,13.85
2023-05-11T06:35:27.406Z,13.80
2023-05-11T06:36:32.218Z,13.73
2023-05-11T06:37:34.672Z,13.66
2023-05-11T06:38:38.282Z,13.62
2023-05-11T06:39:42.329Z,13.62
2023-05-11T06:40:46.919Z,13.60
2023-05-11T06:41:51.506Z,13.60
2023-05-11T06:42:53.753Z,13.56
2023-05-11T06:43:55.635Z,13.56
2023-05-11T06:46:33.341Z,13.77
2023-05-11T06:47:36.047Z,13.72
2023-05-11T06:48:42.075Z,13.75
2023-05-11T06:49:44.510Z,13.76
2023-05-11T06:50:46.654Z,13.77
2023-05-11T06:51:48.866Z,13.81
2023-05-11T06:52:51.224Z,13.77
2023-05-11T06:53:53.246Z,13.75
2023-05-11T06:54:55.266Z,13.77
2023-05-11T06:55:57.816Z,13.83
2023-05-11T06:57:00.350Z,13.94
2023-05-11T06:58:02.307Z,14.02
2023-05-11T06:59:04.296Z,14.10
2023-05-11T07:00:10.880Z,14.09
2023-05-11T07:01:13.452Z,14.11
2023-05-11T07:02:15.928Z,14.11
2023-05-11T07:03:18.277Z,14.12
2023-05-11T07:04:21.130Z,14.13
2023-05-11T07:05:23.605Z,14.14
2023-05-11T07:06:26.322Z,14.17
2023-05-11T07:07:28.491Z,14.21
2023-05-11T07:08:31.088Z,14.27
2023-05-11T07:09:33.129Z,14.34
2023-05-11T07:10:36.571Z,14.33
2023-05-11T07:11:38.774Z,14.37
2023-05-11T07:12:40.921Z,14.42
2023-05-11T07:13:43.078Z,14.42
2023-05-11T07:14:45.126Z,14.46
2023-05-11T07:15:47.831Z,14.51
2023-05-11T07:16:50.411Z,14.55
2023-05-11T07:17:52.440Z,14.60
2023-05-11T07:18:56.017Z,14.66
2023-05-11T07:19:58.142Z,14.70
2023-05-11T07:21:00.419Z,14.74
2023-05-11T07:22:02.557Z,14.77
2023-05-11T07:23:04.576Z,14.71
2023-05-11T07:24:08.188Z,14.68
2023-05-11T07:25:10.482Z,14.69
2023-05-11T07:26:14.522Z,14.71
2023-05-11T07:27:16.961Z,14.73
2023-05-11T07:28:19.100Z,14.77
2023-05-11T07:29:27.973Z,14.83
2023-05-11T07:32:03.398Z,15.02
2023-05-11T07:33:11.403Z,14.96
2023-05-11T07:34:28.037Z,14.95
2023-05-11T07:35:45.444Z,14.96
2023-05-11T07:36:54.767Z,14.98
2023-05-11T07:38:05.922Z,14.98
2023-05-11T07:39:19.100Z,14.95
2023-05-11T07:40:30.932Z,14.92
2023-05-11T07:41:53.718Z,14.92
2023-05-11T07:43:27.811Z,14.95
2023-05-11T07:44:43.815Z,14.99
2023-05-11T07:45:55.824Z,15.01
2023-05-11T07:47:20.784Z,15.04
2023-05-11T07:48:33.742Z,15.10
2023-05-11T07:49:59.213Z,15.12
2023-05-11T07:51:25.182Z,15.11
2023-05-11T07:52:52.927Z,15.13
2023-05-11T07:54:09.660Z,15.16
2023-05-11T07:55:22.803Z,15.09
2023-05-11T07:56:33.619Z,15.11
2023-05-11T07:57:47.968Z,15.19
2023-05-11T07:58:53.469Z,15.24
2023-05-11T07:59:55.413Z,15.19
2023-05-11T08:00:57.730Z,15.16
2023-05-11T08:02:03.428Z,15.12
2023-05-11T08:03:05.571Z,15.04
2023-05-11T08:04:07.876Z,15.00
2023-05-11T08:05:10.942Z,14.96
2023-05-11T08:06:14.725Z,14.93
2023-05-11T08:07:17.097Z,14.90
2023-05-11T08:08:18.931Z,14.85
2023-05-11T08:09:22.358Z,14.81
2023-05-11T08:10:24.523Z,14.80
2023-05-11T08:11:26.734Z,14.79
2023-05-11T08:12:28.864Z,14.78
2023-05-11T08:13:30.788Z,14.81
2023-05-11T08:14:32.696Z,14.83
2023-05-11T08:15:34.844Z,14.85
2023-05-11T08:16:38.274Z,14.90
2023-05-11T08:17:40.926Z,14.95
2023-05-11T08:18:43.925Z,15.02
2023-05-11T08:19:46.804Z,15.07
2023-05-11T08:20:49.230Z,15.09
2023-05-11T08:21:51.352Z,15.13
2023-05-11T08:22:53.335Z,15.18
2023-05-11T08:23:55.349Z,15.21
2023-05-11T08:24:57.505Z,15.24
2023-05-11T08:25:59.545Z,15.24
2023-05-11T08:27:01.778Z,15.23
2023-05-11T08:28:03.914Z,15.26
2023-05-11T08:29:07.335Z,15.32
2023-05-11T08:30:14.260Z,15.41
2023-05-11T08:31:16.403Z,15.54
2023-05-11T08:32:19.569Z,15.69
2023-05-11T08:33:36.486Z,15.79
2023-05-11T08:34:26.882Z,15.86
2023-05-11T08:35:29.482Z,15.95
2023-05-11T08:36:31.695Z,16.06
2023-05-11T08:37:33.776Z,16.15
2023-05-11T08:38:36.174Z,16.20
2023-05-11T08:39:45.970Z,16.27
2023-05-11T08:40:43.556Z,16.34
2023-05-11T08:41:45.763Z,16.43
2023-05-11T08:42:47.933Z,16.49
2023-05-11T08:43:52.138Z,16.41
2023-05-11T08:44:55.698Z,16.41
2023-05-11T08:46:03.132Z,16.46
2023-05-11T08:47:20.929Z,16.51
2023-05-11T08:48:11.090Z,16.58
2023-05-11T08:49:14.910Z,16.68
2023-05-11T08:50:17.503Z,16.78
2023-05-11T08:51:23.024Z,16.87
2023-05-11T08:52:25.627Z,16.97
2023-05-11T08:53:28.103Z,17.05
2023-05-11T08:54:30.207Z,17.15
2023-05-11T08:55:32.487Z,17.25
2023-05-11T08:56:34.665Z,17.33
2023-05-11T08:57:36.575Z,17.41
2023-05-11T08:58:38.812Z,17.49
2023-05-11T08:59:42.517Z,17.58
2023-05-11T09:00:45.460Z,17.66
2023-05-11T09:01:47.983Z,17.73
2023-05-11T09:02:51.388Z,17.80
2023-05-11T09:03:53.533Z,17.91
2023-05-11T09:04:55.825Z,18.01
2023-05-11T09:05:58.413Z,18.09
2023-05-11T09:07:00.738Z,18.15
2023-05-11T09:08:06.737Z,18.22
2023-05-11T09:09:08.983Z,18.24
2023-05-11T09:10:13.769Z,18.18
2023-05-11T09:11:16.479Z,18.06
2023-05-11T09:12:19.137Z,17.93
2023-05-11T09:13:21.292Z,17.80
2023-05-11T09:15:27.694Z,17.68
2023-05-11T09:16:36.861Z,17.67
2023-05-11T09:17:34.093Z,17.71
2023-05-11T09:18:36.359Z,17.79
2023-05-11T09:19:58.082Z,17.75
2023-05-11T09:21:00.990Z,17.73
2023-05-11T09:22:04.762Z,17.74
2023-05-11T09:23:07.016Z,17.71
2023-05-11T09:25:21.912Z,17.64
2023-05-11T09:26:24.394Z,17.50
2023-05-11T09:27:26.631Z,17.47
2023-05-11T09:29:32.618Z,17.13
2023-05-11T09:30:35.782Z,17.08
2023-05-11T09:31:43.264Z,17.06
2023-05-11T09:32:51.962Z,17.05
2023-05-11T09:34:12.943Z,16.95
2023-05-11T09:35:31.883Z,16.88
2023-05-11T09:36:34.062Z,16.78
2023-05-11T09:37:36.000Z,16.81
2023-05-11T09:38:38.177Z,16.81
2023-05-11T09:39:53.279Z,16.78
2023-05-11T09:40:54.893Z,16.75
2023-05-11T09:42:15.941Z,16.74
2023-05-11T09:43:27.073Z,16.78
2023-05-11T09:44:31.188Z,16.86
2023-05-11T09:46:50.656Z,16.93
2023-05-11T09:47:52.937Z,16.86
2023-05-11T09:48:59.231Z,16.93
2023-05-11T09:50:01.336Z,16.97
2023-05-11T09:51:07.872Z,16.94
2023-05-11T09:52:11.032Z,16.83
2023-05-11T09:53:13.303Z,16.75
2023-05-11T09:54:18.839Z,16.67
2023-05-11T09:55:20.973Z,16.61
2023-05-11T09:56:23.538Z,16.61
2023-05-11T09:57:28.166Z,16.58
2023-05-11T09:58:46.283Z,16.53
2023-05-11T09:59:48.507Z,16.53
2023-05-11T10:00:51.253Z,16.55
2023-05-11T10:01:53.989Z,16.60
2023-05-11T10:03:05.053Z,16.61
2023-05-11T10:04:22.138Z,16.61
2023-05-11T10:05:13.525Z,16.65
2023-05-11T10:06:17.529Z,16.70
2023-05-11T10:07:32.072Z,16.72
2023-05-11T10:08:34.272Z,16.74
2023-05-11T10:09:36.404Z,16.73
2023-05-11T10:10:38.513Z,16.71
2023-05-11T10:11:43.439Z,16.72
2023-05-11T10:12:46.689Z,16.75
2023-05-11T10:13:48.838Z,16.68
2023-05-11T10:16:07.630Z,16.80
2023-05-11T10:17:10.564Z,16.71
2023-05-11T10:18:12.688Z,16.74
2023-05-11T10:19:15.070Z,16.76
2023-05-11T10:20:20.218Z,16.76
2023-05-11T10:21:22.658Z,16.74
2023-05-11T10:22:25.798Z,16.80
2023-05-11T10:23:28.333Z,16.84
2023-05-11T10:24:31.055Z,16.84
2023-05-11T10:25:33.084Z,16.82
2023-05-11T10:26:35.229Z,16.81
2023-05-11T10:27:37.210Z,16.88
2023-05-11T10:28:39.357Z,16.92
2023-05-11T10:29:42.207Z,16.96
2023-05-11T10:30:44.598Z,16.97
2023-05-11T10:31:47.739Z,16.96
2023-05-11T10:32:50.410Z,16.97
2023-05-11T10:33:54.551Z,16.99
2023-05-11T10:34:56.614Z,16.98
2023-05-11T10:35:58.729Z,16.96
2023-05-11T10:37:01.249Z,16.92
2023-05-11T10:38:03.390Z,16.93
2023-05-11T10:39:05.544Z,16.97
2023-05-11T10:40:11.685Z,16.97
2023-05-11T10:42:50.824Z,17.09
2023-05-11T10:45:31.535Z,17.23
2023-05-11T10:46:44.520Z,17.18
2023-05-11T10:48:13.196Z,17.20
2023-05-11T10:49:21.857Z,17.23
2023-05-11T10:50:42.822Z,17.21
2023-05-11T10:51:56.424Z,17.17
2023-05-11T10:53:17.490Z,17.16
2023-05-11T10:56:04.540Z,17.26
2023-05-11T10:57:36.185Z,17.22
2023-05-11T10:59:59.140Z,17.46
2023-05-11T11:01:22.135Z,17.44
2023-05-11T11:02:28.117Z,17.54
2023-05-11T11:03:32.035Z,17.71
2023-05-11T11:04:45.164Z,17.86
2023-05-11T11:05:47.421Z,18.00
2023-05-11T11:07:04.722Z,18.08
2023-05-11T11:08:06.786Z,18.00
2023-05-11T11:10:33.776Z,18.06
2023-05-11T11:11:38.513Z,17.95
2023-05-11T11:12:40.542Z,17.99
2023-05-11T11:13:59.791Z,18.04
2023-05-11T11:15:06.190Z,17.90
2023-05-11T11:16:09.723Z,17.73
2023-05-11T11:17:21.613Z,17.70
2023-05-11T11:18:27.702Z,17.61
2023-05-11T11:19:33.496Z,17.61
2023-05-11T11:20:48.213Z,17.65
2023-05-11T11:21:50.287Z,17.69
2023-05-11T11:22:52.391Z,17.78
2023-05-11T11:23:54.568Z,17.83
2023-05-11T11:24:56.567Z,17.87
2023-05-11T11:25:58.913Z,17.86
2023-05-11T11:27:01.553Z,17.82
2023-05-11T11:28:04.281Z,17.74
2023-05-11T11:29:09.929Z,17.71
2023-05-11T11:30:23.733Z,17.72
2023-05-11T11:32:36.475Z,17.84
2023-05-11T11:33:38.937Z,17.78
2023-05-11T11:34:40.842Z,17.79
2023-05-11T11:35:45.710Z,17.83
2023-05-11T11:36:57.980Z,17.88
2023-05-11T11:39:10.658Z,18.11
2023-05-11T11:40:15.469Z,18.05
2023-05-11T11:41:28.273Z,18.04
2023-05-11T11:42:34.050Z,18.02
2023-05-11T11:43:43.432Z,18.02
2023-05-11T11:44:45.538Z,17.92
2023-05-11T11:45:55.685Z,17.85
2023-05-11T11:47:18.745Z,17.88
2023-05-11T11:48:33.409Z,17.93
2023-05-11T11:49:35.612Z,17.92
2023-05-11T11:50:40.053Z,17.88
2023-05-11T11:51:42.022Z,17.82
2023-05-11T11:52:44.041Z,17.72
2023-05-11T11:53:52.979Z,17.70
2023-05-11T11:54:57.838Z,17.72
2023-05-11T11:56:00.217Z,17.75
2023-05-11T11:57:07.815Z,17.77
2023-05-11T11:58:09.904Z,17.83
2023-05-11T11:59:12.130Z,17.88
2023-05-11T12:00:15.012Z,17.96
2023-05-11T12:02:31.005Z,18.25
2023-05-11T12:03:36.797Z,18.12
2023-05-11T12:04:46.001Z,18.07
2023-05-11T12:05:48.160Z,17.98
2023-05-11T12:06:56.400Z,17.90
2023-05-11T12:07:58.451Z,17.85
2023-05-11T12:09:00.703Z,17.84
2023-05-11T12:10:06.893Z,17.82
2023-05-11T12:11:09.203Z,17.83
2023-05-11T12:12:11.305Z,17.84
2023-05-11T12:13:13.358Z,17.85
2023-05-11T12:14:15.310Z,17.86
2023-05-11T12:15:24.304Z,17.89
2023-05-11T12:16:26.472Z,17.89
2023-05-11T12:17:29.213Z,17.94
2023-05-11T12:18:31.767Z,17.98
2023-05-11T12:19:34.196Z,18.04
2023-05-11T12:20:36.579Z,18.08
2023-05-11T12:21:39.346Z,18.12
2023-05-11T12:22:41.564Z,18.18
2023-05-11T12:23:51.982Z,18.24
2023-05-11T12:24:59.547Z,18.28
2023-05-11T12:26:03.113Z,18.23
2023-05-11T12:27:06.406Z,18.19
2023-05-11T12:28:09.650Z,18.21
2023-05-11T12:29:13.111Z,18.27
2023-05-11T12:30:27.137Z,18.38
2023-05-11T12:31:32.931Z,18.51
2023-05-11T12:32:35.189Z,18.61
2023-05-11T12:35:00.700Z,18.96
2023-05-11T12:36:03.166Z,18.99
2023-05-11T12:37:06.174Z,19.16
2023-05-11T12:38:10.152Z,19.29
2023-05-11T12:39:26.458Z,19.41
2023-05-11T12:40:30.116Z,19.50
2023-05-11T12:41:32.400Z,19.62
2023-05-11T12:42:35.268Z,19.66
2023-05-11T12:43:37.678Z,19.63
2023-05-11T12:44:39.852Z,19.53
2023-05-11T12:45:41.853Z,19.45
2023-05-11T12:46:47.892Z,19.22
2023-05-11T12:47:52.388Z,19.10
2023-05-11T12:48:54.563Z,19.01
2023-05-11T12:49:56.848Z,18.89
2023-05-11T12:50:59.043Z,18.83
2023-05-11T12:52:03.978Z,18.81
2023-05-11T12:53:17.339Z,18.79
2023-05-11T12:55:40.054Z,18.78
2023-05-11T12:58:11.815Z,18.68
2023-05-11T12:59:35.571Z,18.49
2023-05-11T13:00:39.629Z,18.33
2023-05-11T13:01:41.859Z,18.18
2023-05-11T13:02:54.543Z,18.08
2023-05-11T13:03:56.817Z,18.02
2023-05-11T13:04:59.670Z,17.90
2023-05-11T13:06:09.790Z,17.81
2023-05-11T13:07:13.297Z,17.72
2023-05-11T13:08:19.794Z,17.69
2023-05-11T13:09:26.892Z,17.63
2023-05-11T13:10:28.984Z,17.61
2023-05-11T13:11:32.887Z,17.60
2023-05-11T13:12:35.008Z,17.64
2023-05-11T13:13:37.420Z,17.69
2023-05-11T13:14:40.433Z,17.80
2023-05-11T13:15:51.947Z,17.94
2023-05-11T13:16:54.199Z,18.07
2023-05-11T13:19:06.955Z,18.55
2023-05-11T13:20:26.419Z,18.62
2023-05-11T13:21:28.395Z,18.73
2023-05-11T13:22:30.590Z,18.78
2023-05-11T13:23:32.750Z,18.85
2023-05-11T13:24:34.968Z,18.90
2023-05-11T13:25:50.534Z,18.88
2023-05-11T13:26:53.689Z,18.94
2023-05-11T13:27:55.619Z,19.08
2023-05-11T13:29:09.582Z,19.07
2023-05-11T13:30:03.675Z,19.10
2023-05-11T13:31:05.803Z,19.18
2023-05-11T13:32:08.205Z,19.26
2023-05-11T13:33:10.789Z,19.37
2023-05-11T13:34:13.181Z,19.45
2023-05-11T13:35:15.410Z,19.44
2023-05-11T13:36:18.581Z,19.33
2023-05-11T13:37:20.786Z,19.25
2023-05-11T13:38:22.916Z,19.19
2023-05-11T13:39:25.082Z,19.04
2023-05-11T13:40:28.834Z,18.97
2023-05-11T13:41:31.120Z,18.90
2023-05-11T13:42:33.280Z,18.81
2023-05-11T13:43:36.234Z,18.79
2023-05-11T13:44:39.144Z,18.78
2023-05-11T13:45:41.850Z,18.73
2023-05-11T13:46:44.660Z,18.68
2023-05-11T13:47:46.817Z,18.61
2023-05-11T13:48:49.046Z,18.60
2023-05-11T13:49:51.338Z,18.61
2023-05-11T13:50:54.559Z,18.65
2023-05-11T13:51:56.697Z,18.69
2023-05-11T13:52:59.946Z,18.64
2023-05-11T13:54:02.140Z,18.59
2023-05-11T13:55:07.531Z,18.58
2023-05-11T13:56:10.410Z,18.50
2023-05-11T13:57:12.444Z,18.43
2023-05-11T13:58:14.680Z,18.38
2023-05-11T13:59:17.100Z,18.36
2023-05-11T14:00:23.836Z,18.29
2023-05-11T14:01:26.240Z,18.25
2023-05-11T14:02:31.910Z,18.20
2023-05-11T14:03:34.670Z,18.14
2023-05-11T14:04:37.333Z,18.08
2023-05-11T14:05:39.571Z,18.08
2023-05-11T14:06:42.222Z,18.08
2023-05-11T14:07:48.375Z,18.11
2023-05-11T14:08:49.118Z,18.13
2023-05-11T14:09:51.361Z,18.14
2023-05-11T14:10:53.588Z,18.12
2023-05-11T14:11:57.034Z,18.06
2023-05-11T14:13:01.208Z,18.04
2023-05-11T14:14:03.391Z,18.02
2023-05-11T14:15:09.231Z,17.96
2023-05-11T14:16:11.748Z,17.92
2023-05-11T14:17:13.925Z,17.85
2023-05-11T14:18:17.088Z,17.86
2023-05-11T14:19:19.252Z,17.84
2023-05-11T14:20:22.024Z,17.78
2023-05-11T14:21:24.478Z,17.69
2023-05-11T14:22:26.470Z,17.63
2023-05-11T14:23:28.902Z,17.60
2023-05-11T14:24:31.126Z,17.63
2023-05-11T14:25:33.151Z,17.63
2023-05-11T14:26:35.461Z,17.66
2023-05-11T14:27:37.447Z,17.68
2023-05-11T14:28:39.675Z,17.69
2023-05-11T14:29:44.059Z,17.70