createdAt,value
2018-05-12T00:03:12.377Z,16.00
2018-05-12T00:08:26.663Z,16.00
2018-05-12T00:13:29.935Z,16.00
2018-05-12T00:18:33.170Z,16.00
2018-05-12T00:23:36.398Z,16.00
2018-05-12T00:28:38.866Z,15.90
2018-05-12T00:33:42.102Z,15.90
2018-05-12T00:38:44.560Z,15.90
2018-05-12T00:43:47.802Z,15.80
2018-05-12T00:48:50.262Z,15.80
2018-05-12T00:53:53.469Z,15.80
2018-05-12T00:58:56.680Z,15.80
2018-05-12T01:03:59.894Z,15.80
2018-05-12T01:09:03.112Z,15.70
2018-05-12T01:14:06.323Z,15.60
2018-05-12T01:19:08.779Z,15.50
2018-05-12T01:24:12.273Z,15.40
2018-05-12T01:29:14.864Z,15.40
2018-05-12T01:34:17.297Z,15.20
2018-05-12T01:39:20.543Z,15.00
2018-05-12T01:44:22.994Z,15.00
2018-05-12T01:49:25.534Z,15.00
2018-05-12T01:54:27.974Z,15.00
2018-05-12T01:59:31.185Z,14.90
2018-05-12T02:04:33.901Z,14.80
2018-05-12T02:09:38.468Z,14.80
2018-05-12T02:14:40.973Z,14.70
2018-05-12T02:19:56.629Z,14.70
2018-05-12T02:24:59.084Z,14.70
2018-05-12T02:30:01.535Z,14.70
2018-05-12T02:35:04.748Z,14.70
2018-05-12T02:40:08.070Z,14.60
2018-05-12T02:45:10.534Z,14.50
2018-05-12T02:50:12.981Z,14.50
2018-05-12T03:00:30.867Z,14.40
2018-05-12T03:05:33.306Z,14.30
2018-05-12T03:10:36.546Z,14.30
2018-05-12T03:15:39.002Z,14.30
2018-05-12T03:20:42.228Z,14.40
2018-05-12T03:25:45.442Z,14.40
2018-05-12T03:30:48.674Z,14.50
2018-05-12T03:35:51.110Z,14.40
2018-05-12T03:40:53.558Z,14.40
2018-05-12T03:45:56.009Z,14.40
2018-05-12T03:50:58.459Z,14.50
2018-05-12T03:56:00.949Z,14.60
2018-05-12T04:01:03.669Z,14.60
2018-05-12T04:06:18.018Z,14.60
2018-05-12T04:11:32.561Z,14.60
2018-05-12T04:16:35.090Z,14.60
2018-05-12T04:21:37.733Z,14.70
2018-05-12T04:26:40.449Z,14.80
2018-05-12T04:31:53.178Z,14.80
2018-05-12T04:36:55.618Z,14.90
2018-05-12T04:41:58.270Z,15.00
2018-05-12T04:47:01.499Z,15.10
2018-05-12T04:52:03.938Z,15.00
2018-05-12T04:57:07.678Z,15.10
2018-05-12T05:02:11.993Z,15.20
2018-05-12T05:07:14.456Z,15.30
2018-05-12T05:12:16.909Z,15.40
2018-05-12T05:17:20.157Z,15.50
2018-05-12T05:22:22.678Z,15.50
2018-05-12T05:27:25.129Z,15.60
2018-05-12T05:32:27.629Z,15.60
2018-05-12T05:37:30.077Z,15.80
2018-05-12T05:42:32.531Z,15.90
2018-05-12T05:47:35.000Z,16.30
2018-05-12T05:52:37.457Z,16.60
2018-05-12T05:57:39.920Z,16.90
2018-05-12T06:08:20.729Z,17.40
2018-05-12T06:13:23.286Z,17.70
2018-05-12T06:18:25.744Z,18.00
2018-05-12T06:23:29.403Z,18.20
2018-05-12T06:28:32.615Z,18.70
2018-05-12T06:33:35.974Z,18.90
2018-05-12T06:38:38.374Z,18.80
2018-05-12T06:43:40.834Z,19.00
2018-05-12T06:48:43.322Z,19.20
2018-05-12T06:53:45.767Z,19.30
2018-05-12T06:58:48.228Z,19.50
2018-05-12T07:03:50.716Z,19.60
2018-05-12T07:08:53.139Z,19.80
2018-05-12T07:14:08.173Z,20.00
2018-05-12T07:19:11.448Z,20.40
2018-05-12T07:24:13.898Z,20.40
2018-05-12T07:29:18.425Z,20.60
2018-05-12T07:34:21.602Z,20.80
2018-05-12T07:39:24.823Z,21.10
2018-05-12T07:44:28.042Z,21.20
2018-05-12T07:49:41.132Z,21.30
2018-05-12T07:54:43.698Z,21.30
2018-05-12T07:59:46.906Z,21.50
2018-05-12T08:04:49.412Z,21.60
2018-05-12T08:10:04.390Z,21.70
2018-05-12T08:15:07.221Z,21.90
2018-05-12T08:20:09.678Z,22.00
2018-05-12T08:25:12.139Z,22.00
2018-05-12T08:30:15.350Z,22.20
2018-05-12T08:35:21.912Z,22.40
2018-05-12T08:40:25.181Z,22.30
2018-05-12T08:45:28.371Z,22.50
2018-05-12T08:50:31.585Z,22.50
2018-05-12T08:55:34.035Z,22.40
2018-05-12T09:00:36.481Z,22.50
2018-05-12T09:05:39.018Z,22.60
2018-05-12T09:10:41.482Z,22.60
2018-05-12T09:15:43.937Z,22.60
2018-05-12T09:20:47.269Z,22.50
2018-05-12T09:25:51.376Z,22.50
2018-05-12T09:30:55.273Z,22.60
2018-05-12T09:35:57.797Z,22.60
2018-05-12T09:41:01.155Z,22.20
2018-05-12T09:46:03.610Z,22.10
2018-05-12T09:51:06.040Z,22.20
2018-05-12T09:56:08.487Z,22.20
2018-05-12T10:01:11.759Z,22.40
2018-05-12T10:06:15.070Z,22.30
2018-05-12T10:11:18.305Z,22.40
2018-05-12T10:16:20.835Z,22.50
2018-05-12T10:21:23.314Z,22.50
2018-05-12T10:26:40.556Z,22.50
2018-05-12T10:31:43.796Z,22.30
2018-05-12T10:36:46.248Z,22.20
2018-05-12T10:41:58.389Z,22.40
2018-05-12T10:47:00.860Z,22.40
2018-05-12T10:52:03.299Z,22.60
2018-05-12T10:57:05.747Z,22.60
2018-05-12T11:02:08.957Z,22.70
2018-05-12T11:07:12.175Z,22.80
2018-05-12T11:12:15.389Z,22.70
2018-05-12T11:17:18.056Z,22.70
2018-05-12T11:22:21.483Z,22.60
2018-05-12T11:27:24.863Z,22.90
2018-05-12T11:32:27.304Z,22.80
2018-05-12T11:37:30.510Z,22.90
2018-05-12T11:42:33.740Z,22.80
2018-05-12T11:47:36.318Z,22.80
2018-05-12T11:52:39.545Z,22.90
2018-05-12T11:57:41.987Z,22.80
2018-05-12T12:02:44.434Z,22.90
2018-05-12T12:07:48.030Z,22.90
2018-05-12T12:12:51.255Z,23.00
2018-05-12T12:23:20.390Z,23.00
2018-05-12T12:28:23.620Z,23.20
2018-05-12T12:33:39.301Z,23.20
2018-05-12T12:38:42.501Z,23.60
2018-05-12T12:43:45.717Z,23.70
2018-05-12T12:48:48.186Z,23.60
2018-05-12T12:53:50.625Z,23.70
2018-05-12T12:58:53.216Z,23.70
2018-05-12T13:03:55.683Z,23.80
2018-05-12T13:08:58.205Z,23.70
2018-05-12T13:14:00.650Z,23.80
2018-05-12T13:19:05.486Z,23.80
2018-05-12T13:24:08.537Z,23.80
2018-05-12T13:29:12.499Z,23.90
2018-05-12T13:34:14.985Z,23.80
2018-05-12T13:39:17.458Z,23.90
2018-05-12T13:44:26.549Z,24.10
2018-05-12T13:49:30.297Z,24.00
2018-05-12T13:54:32.798Z,24.00
2018-05-12T13:59:35.277Z,24.00
2018-05-12T14:04:37.745Z,23.90
2018-05-12T14:09:40.220Z,23.90
2018-05-12T14:14:43.471Z,23.90
2018-05-12T14:19:45.914Z,23.90
2018-05-12T14:24:48.369Z,23.90
2018-05-12T14:30:04.971Z,23.90
2018-05-12T14:35:07.438Z,24.00
2018-05-12T14:40:09.939Z,23.90
2018-05-12T14:45:12.377Z,23.90
2018-05-12T14:50:15.778Z,23.80
2018-05-12T14:55:18.229Z,23.70
2018-05-12T15:00:20.708Z,23.70
2018-05-12T15:05:23.146Z,23.80
2018-05-12T15:10:25.597Z,23.80
2018-05-12T15:15:28.146Z,23.80
2018-05-12T15:20:30.594Z,23.90
2018-05-12T15:25:33.205Z,23.80
2018-05-12T15:30:37.977Z,23.80
2018-05-12T15:35:40.434Z,23.90
2018-05-12T15:40:43.885Z,24.00
2018-05-12T15:45:46.321Z,23.90
2018-05-12T15:50:48.843Z,23.80
2018-05-12T15:55:51.539Z,23.80
2018-05-12T16:00:54.002Z,23.70
2018-05-12T16:05:56.449Z,23.60
2018-05-12T16:10:58.966Z,23.60
2018-05-12T16:16:02.358Z,23.70
2018-05-12T16:21:06.085Z,23.60
2018-05-12T16:26:08.496Z,23.60
2018-05-12T16:31:11.786Z,23.70
2018-05-12T16:36:15.113Z,23.70
2018-05-12T16:41:18.303Z,23.70
2018-05-12T16:46:20.919Z,23.70
2018-05-12T16:51:23.610Z,23.50
2018-05-12T16:56:26.197Z,23.40
2018-05-12T17:01:29.430Z,23.00
2018-05-12T17:06:32.018Z,23.00
2018-05-12T17:11:34.472Z,23.00
2018-05-12T17:16:36.939Z,22.90
2018-05-12T17:21:39.407Z,22.80
2018-05-12T17:26:42.623Z,22.60
2018-05-12T17:31:45.862Z,22.50
2018-05-12T17:36:48.464Z,22.40
2018-05-12T17:41:50.975Z,22.40
2018-05-12T17:46:55.735Z,22.20
2018-05-12T17:51:58.380Z,22.10
2018-05-12T17:57:00.833Z,22.00
2018-05-12T18:02:04.372Z,21.90
2018-05-12T18:07:07.598Z,21.80
2018-05-12T18:12:10.166Z,21.70
2018-05-12T18:17:12.809Z,21.60
2018-05-12T18:22:16.004Z,21.40
2018-05-12T18:27:18.452Z,21.30
2018-05-12T18:32:20.928Z,21.20
2018-05-12T18:37:23.412Z,21.20
2018-05-12T18:42:25.863Z,21.00
2018-05-12T18:47:49.478Z,20.80
2018-05-12T18:52:51.937Z,20.70
2018-05-12T19:03:25.244Z,20.50
2018-05-12T19:08:27.735Z,20.40
2018-05-12T19:13:30.140Z,20.30
2018-05-12T19:18:50.683Z,20.30
2018-05-12T19:23:53.134Z,20.20
2018-05-12T19:28:56.977Z,20.00
2018-05-12T19:33:59.441Z,19.90
2018-05-12T19:39:01.906Z,19.80
2018-05-12T19:44:04.365Z,19.80
2018-05-12T19:49:06.890Z,19.70
2018-05-12T19:54:09.341Z,19.60
2018-05-12T19:59:11.933Z,19.60
2018-05-12T20:04:14.394Z,19.50
2018-05-12T20:09:16.868Z,19.40
2018-05-12T20:14:20.142Z,19.40
2018-05-12T20:19:22.611Z,19.30
2018-05-12T20:24:28.710Z,19.30
2018-05-12T20:29:32.952Z,19.20
2018-05-12T20:34:35.489Z,19.10
2018-05-12T20:39:37.939Z,19.10
2018-05-12T20:44:41.567Z,18.90
2018-05-12T20:49:44.805Z,19.30
2018-05-12T20:54:47.323Z,19.20
2018-05-12T20:59:49.874Z,19.20
2018-05-12T21:04:53.136Z,19.00
2018-05-12T21:15:14.693Z,18.90
2018-05-12T21:20:17.161Z,18.80
2018-05-12T21:25:19.680Z,18.80
2018-05-12T21:30:22.130Z,18.80
2018-05-12T21:35:25.472Z,18.70
2018-05-12T21:40:28.492Z,18.60
2018-05-12T21:50:57.610Z,18.60
2018-05-12T21:56:00.839Z,18.60
2018-05-12T22:01:03.339Z,18.50
2018-05-12T22:06:06.731Z,18.50
2018-05-12T22:11:10.170Z,18.40
2018-05-12T22:16:12.662Z,18.30
2018-05-12T22:21:28.778Z,18.30
2018-05-12T22:26:31.237Z,18.30
2018-05-12T22:31:34.465Z,18.20
2018-05-12T22:36:36.933Z,18.10
2018-05-12T22:41:57.850Z,18.20
2018-05-12T22:47:00.335Z,18.10
2018-05-12T22:52:02.802Z,18.10
2018-05-12T22:57:05.252Z,18.00
2018-05-12T23:02:12.098Z,17.90
2018-05-12T23:07:14.573Z,17.80
2018-05-12T23:12:17.866Z,17.80
2018-05-12T23:17:21.223Z,17.80
2018-05-12T23:22:23.722Z,17.70
2018-05-12T23:27:28.143Z,17.70
2018-05-12T23:32:30.617Z,17.60
2018-05-12T23:37:52.564Z,17.50
2018-05-12T23:42:55.034Z,17.50
2018-05-12T23:47:57.607Z,17.40
2018-05-12T23:53:00.078Z,17.30
2018-05-12T23:58:02.570Z,17.30
