createdAt,value
2022-11-02T00:03:17.701Z,100.00
2022-11-02T00:13:23.217Z,100.00
2022-11-02T00:23:29.097Z,100.00
2022-11-02T00:33:34.895Z,100.00
2022-11-02T00:43:40.520Z,100.00
2022-11-02T00:53:46.126Z,100.00
2022-11-02T01:03:52.354Z,100.00
2022-11-02T01:13:58.034Z,100.00
2022-11-02T01:24:03.733Z,100.00
2022-11-02T01:34:09.444Z,100.00
2022-11-02T01:44:32.504Z,100.00
2022-11-02T01:54:42.211Z,100.00
2022-11-02T02:04:50.815Z,100.00
2022-11-02T02:14:56.731Z,100.00
2022-11-02T02:25:14.764Z,100.00
2022-11-02T02:35:29.344Z,100.00
2022-11-02T02:45:39.311Z,100.00
2022-11-02T02:55:47.996Z,100.00
2022-11-02T03:06:06.301Z,100.00
2022-11-02T03:16:19.620Z,100.00
2022-11-02T03:26:31.172Z,100.00
2022-11-02T03:36:44.789Z,100.00
2022-11-02T03:46:53.472Z,100.00
2022-11-02T04:07:10.656Z,100.00
2022-11-02T04:17:33.571Z,100.00
2022-11-02T04:27:39.365Z,100.00
2022-11-02T04:38:02.979Z,100.00
2022-11-02T04:48:10.660Z,100.00
2022-11-02T04:58:16.262Z,100.00
2022-11-02T05:08:21.895Z,100.00
2022-11-02T05:18:28.579Z,100.00
2022-11-02T05:28:34.825Z,100.00
2022-11-02T05:38:40.569Z,100.00
2022-11-02T05:48:46.245Z,100.00
2022-11-02T06:09:06.896Z,100.00
2022-11-02T06:29:23.592Z,100.00
2022-11-02T06:39:29.347Z,100.00
2022-11-02T06:49:35.075Z,100.00
2022-11-02T06:59:40.710Z,100.00
2022-11-02T07:09:46.287Z,100.00
2022-11-02T07:19:51.894Z,100.00
2022-11-02T07:29:58.310Z,100.00
2022-11-02T07:40:04.429Z,100.00
2022-11-02T07:50:10.530Z,100.00
2022-11-02T08:00:16.701Z,100.00
2022-11-02T08:10:22.339Z,100.00
2022-11-02T08:20:28.156Z,100.00
2022-11-02T08:30:34.549Z,100.00
2022-11-02T08:40:40.780Z,100.00
2022-11-02T08:50:46.376Z,100.00
2022-11-02T09:00:53.619Z,100.00
2022-11-02T09:11:01.681Z,100.00
2022-11-02T09:21:06.216Z,99.67
2022-11-02T09:31:12.039Z,99.73
2022-11-02T09:41:24.918Z,98.85
2022-11-02T09:51:34.807Z,98.41
2022-11-02T10:01:51.584Z,98.44
2022-11-02T10:12:05.469Z,98.15
2022-11-02T10:22:16.234Z,97.19
2022-11-02T10:32:21.889Z,97.00
2022-11-02T10:42:44.246Z,95.37
2022-11-02T10:52:51.032Z,93.81
2022-11-02T11:03:07.982Z,92.13
2022-11-02T11:23:48.614Z,88.24
2022-11-02T11:33:56.566Z,87.15
2022-11-02T11:44:03.434Z,86.39
2022-11-02T11:54:20.345Z,86.09
2022-11-02T12:04:34.761Z,85.46
2022-11-02T12:14:51.837Z,85.04
2022-11-02T12:25:17.477Z,84.23
2022-11-02T12:35:37.110Z,82.56
2022-11-02T12:45:51.059Z,81.47
2022-11-02T12:56:02.065Z,80.95
2022-11-02T13:06:11.892Z,80.13
2022-11-02T13:16:21.744Z,79.92
2022-11-02T13:26:31.169Z,79.01
2022-11-02T13:36:40.852Z,78.54
2022-11-02T13:47:06.206Z,78.22
2022-11-02T13:57:29.749Z,78.11
2022-11-02T14:07:39.743Z,78.15
2022-11-02T14:18:03.893Z,78.21
2022-11-02T14:28:31.893Z,78.47
2022-11-02T14:38:53.464Z,78.83
2022-11-02T14:49:01.371Z,79.31
2022-11-02T14:59:07.127Z,79.78
2022-11-02T15:09:15.859Z,80.25
2022-11-02T15:19:39.243Z,80.74
2022-11-02T15:29:47.027Z,81.55
2022-11-02T15:39:54.444Z,82.26
2022-11-02T15:50:30.399Z,83.09
2022-11-02T16:00:36.429Z,83.75
2022-11-02T16:10:43.531Z,84.60
2022-11-02T16:20:49.221Z,85.44
2022-11-02T16:31:13.575Z,85.80
2022-11-02T16:41:20.914Z,86.18
2022-11-02T16:51:28.300Z,86.23
2022-11-02T17:01:39.160Z,86.89
2022-11-02T17:11:45.486Z,87.17
2022-11-02T17:22:11.639Z,87.43
2022-11-02T17:32:19.043Z,87.33
2022-11-02T17:42:42.148Z,87.03
2022-11-02T17:52:50.395Z,86.70
2022-11-02T18:02:58.788Z,86.63
2022-11-02T18:13:04.915Z,86.50
2022-11-02T18:23:19.416Z,87.03
2022-11-02T18:43:19.329Z,87.53
2022-11-02T18:53:25.128Z,87.65
2022-11-02T19:03:31.058Z,87.59
2022-11-02T19:13:36.751Z,88.04
2022-11-02T19:23:42.332Z,88.73
2022-11-02T19:33:47.910Z,89.05
2022-11-02T19:43:54.066Z,89.50
2022-11-02T19:54:01.166Z,89.96
2022-11-02T20:04:07.605Z,90.71
2022-11-02T20:14:14.731Z,91.62
2022-11-02T20:24:20.447Z,91.28
2022-11-02T20:34:26.088Z,91.14
2022-11-02T20:44:31.730Z,90.64
2022-11-02T20:54:37.536Z,90.20
2022-11-02T21:04:43.138Z,90.55
2022-11-02T21:14:48.759Z,90.88
2022-11-02T21:24:54.587Z,91.25
2022-11-02T21:35:00.281Z,91.62
2022-11-02T21:45:07.387Z,92.11
2022-11-02T21:55:13.543Z,92.38
2022-11-02T22:05:39.399Z,92.74
2022-11-02T22:15:45.198Z,93.18
2022-11-02T22:25:57.526Z,93.56
2022-11-02T22:36:06.068Z,94.15
2022-11-02T22:46:12.211Z,94.44
2022-11-02T22:56:21.945Z,95.20
2022-11-02T23:06:28.531Z,95.65
2022-11-02T23:16:35.870Z,96.10
2022-11-02T23:26:43.408Z,96.81
2022-11-02T23:36:52.742Z,96.93
2022-11-02T23:46:59.005Z,97.51
2022-11-02T23:57:05.245Z,97.67
