createdAt,value
2018-09-21T00:02:17.923Z,10.77
2018-09-21T00:04:47.505Z,13.10
2018-09-21T00:07:17.082Z,12.10
2018-09-21T00:09:46.797Z,11.23
2018-09-21T00:12:17.273Z,11.80
2018-09-21T00:14:46.984Z,11.40
2018-09-21T00:17:16.742Z,12.50
2018-09-21T00:19:46.395Z,12.10
2018-09-21T00:24:41.305Z,12.60
2018-09-21T00:27:10.996Z,13.27
2018-09-21T00:29:40.696Z,11.90
2018-09-21T00:32:10.500Z,11.90
2018-09-21T00:34:40.129Z,12.87
2018-09-21T00:37:09.836Z,11.63
2018-09-21T00:39:39.470Z,13.13
2018-09-21T00:42:09.212Z,11.30
2018-09-21T00:44:38.765Z,11.07
2018-09-21T00:47:08.460Z,11.70
2018-09-21T00:49:38.390Z,12.43
2018-09-21T00:52:08.227Z,12.73
2018-09-21T00:54:37.981Z,11.40
2018-09-21T00:57:07.532Z,12.13
2018-09-21T00:59:37.216Z,13.77
2018-09-21T01:02:06.965Z,12.40
2018-09-21T01:04:41.521Z,12.70
2018-09-21T01:07:11.982Z,12.57
2018-09-21T01:09:41.975Z,12.40
2018-09-21T01:12:11.721Z,12.70
2018-09-21T01:14:41.620Z,11.27
2018-09-21T01:17:11.355Z,13.10
2018-09-21T01:19:40.943Z,12.87
2018-09-21T01:22:10.540Z,12.87
2018-09-21T01:24:40.127Z,11.70
2018-09-21T01:27:13.889Z,12.17
2018-09-21T01:29:43.996Z,13.53
2018-09-21T01:32:13.985Z,12.10
2018-09-21T01:34:43.684Z,11.93
2018-09-21T01:37:13.755Z,11.90
2018-09-21T01:39:43.572Z,13.93
2018-09-21T01:42:13.164Z,12.23
2018-09-21T01:44:42.868Z,12.30
2018-09-21T01:47:12.576Z,11.90
2018-09-21T01:49:42.284Z,12.57
2018-09-21T01:52:12.001Z,11.43
2018-09-21T01:54:41.925Z,13.17
2018-09-21T01:57:11.425Z,13.10
2018-09-21T01:59:41.020Z,11.93
2018-09-21T02:02:10.720Z,13.10
2018-09-21T02:04:41.338Z,12.50
2018-09-21T02:07:12.175Z,11.60
2018-09-21T02:09:41.969Z,13.80
2018-09-21T02:12:11.708Z,12.47
2018-09-21T02:14:46.396Z,13.03
2018-09-21T02:17:19.475Z,12.03
2018-09-21T02:19:53.907Z,12.33
2018-09-21T02:22:23.582Z,13.53
2018-09-21T02:24:53.131Z,13.03
2018-09-21T02:27:22.869Z,13.27
2018-09-21T02:29:52.652Z,13.20
2018-09-21T02:32:22.144Z,13.17
2018-09-21T02:34:51.796Z,12.50
2018-09-21T02:37:21.558Z,12.47
2018-09-21T02:39:51.339Z,11.90
2018-09-21T02:42:21.216Z,11.77
2018-09-21T02:44:50.884Z,13.23
2018-09-21T02:47:20.441Z,11.60
2018-09-21T02:49:50.135Z,12.17
2018-09-21T02:52:19.710Z,12.60
2018-09-21T02:54:49.268Z,13.10
2018-09-21T02:57:18.877Z,12.07
2018-09-21T02:59:48.558Z,12.67
2018-09-21T03:02:18.097Z,11.50
2018-09-21T03:04:52.829Z,13.50
2018-09-21T03:07:23.129Z,13.20
2018-09-21T03:09:52.823Z,11.77
2018-09-21T03:12:22.509Z,13.10
2018-09-21T03:14:52.247Z,13.30
2018-09-21T03:17:21.902Z,12.50
2018-09-21T03:19:51.755Z,13.03
2018-09-21T03:22:21.422Z,13.03
2018-09-21T03:24:51.223Z,13.40
2018-09-21T03:27:20.901Z,13.50
2018-09-21T03:29:50.558Z,13.57
2018-09-21T03:32:20.302Z,11.90
2018-09-21T03:34:50.007Z,12.13
2018-09-21T03:37:19.548Z,12.80
2018-09-21T03:39:49.220Z,13.00
2018-09-21T03:42:18.745Z,12.20
2018-09-21T03:44:48.400Z,12.43
2018-09-21T03:47:18.268Z,12.33
2018-09-21T03:49:48.027Z,13.33
2018-09-21T03:52:17.789Z,13.07
2018-09-21T03:54:47.441Z,13.10
2018-09-21T03:57:17.213Z,13.03
2018-09-21T03:59:46.863Z,12.60
2018-09-21T04:02:16.681Z,14.07
2018-09-21T04:04:46.445Z,14.50
2018-09-21T04:07:16.000Z,13.40
2018-09-21T04:09:45.652Z,13.90
2018-09-21T04:12:15.413Z,13.57
2018-09-21T04:14:45.030Z,14.47
2018-09-21T04:17:14.780Z,13.77
2018-09-21T04:19:44.520Z,13.50
2018-09-21T04:22:14.200Z,14.20
2018-09-21T04:24:43.811Z,14.50
2018-09-21T04:27:13.514Z,13.40
2018-09-21T04:29:43.349Z,13.10
2018-09-21T04:32:12.976Z,15.70
2018-09-21T04:34:42.645Z,15.00
2018-09-21T04:37:12.304Z,14.27
2018-09-21T04:39:41.973Z,15.40
2018-09-21T04:42:11.625Z,14.50
2018-09-21T04:44:41.314Z,15.00
2018-09-21T04:47:11.100Z,14.20
2018-09-21T04:49:40.729Z,15.70
2018-09-21T04:52:10.498Z,14.63
2018-09-21T04:54:40.341Z,14.60
2018-09-21T04:57:10.066Z,15.17
2018-09-21T04:59:39.740Z,13.13
2018-09-21T05:02:09.288Z,15.47
2018-09-21T05:04:39.140Z,16.40
2018-09-21T05:07:08.938Z,15.00
2018-09-21T05:09:38.704Z,16.37
2018-09-21T05:12:08.246Z,15.60
2018-09-21T05:14:37.920Z,16.47
2018-09-21T05:17:07.657Z,15.27
2018-09-21T05:19:37.375Z,16.37
2018-09-21T05:22:07.182Z,14.57
2018-09-21T05:24:36.782Z,15.13
2018-09-21T05:27:06.480Z,16.47
2018-09-21T05:29:36.161Z,15.47
2018-09-21T05:32:05.823Z,17.07
2018-09-21T05:34:35.625Z,16.73
2018-09-21T05:37:05.332Z,16.13
2018-09-21T05:39:35.033Z,15.07
2018-09-21T05:42:04.608Z,16.13
2018-09-21T05:44:34.240Z,15.73
2018-09-21T05:47:04.017Z,15.90
2018-09-21T05:49:33.735Z,17.80
2018-09-21T05:52:03.378Z,17.33
2018-09-21T05:54:32.868Z,17.33
2018-09-21T05:57:02.551Z,17.40
2018-09-21T05:59:32.208Z,16.73
2018-09-21T06:02:01.745Z,17.43
2018-09-21T06:04:31.531Z,17.20
2018-09-21T06:07:01.351Z,17.30
2018-09-21T06:09:31.161Z,18.20
2018-09-21T06:12:00.741Z,17.60
2018-09-21T06:14:30.461Z,17.03
2018-09-21T06:17:00.079Z,15.67
2018-09-21T06:19:29.842Z,17.40
2018-09-21T06:21:59.511Z,17.77
2018-09-21T06:24:29.211Z,17.20
2018-09-21T06:26:58.925Z,16.00
2018-09-21T06:29:28.788Z,18.10
2018-09-21T06:31:58.691Z,19.77
2018-09-21T06:34:28.517Z,21.70
2018-09-21T06:36:58.144Z,21.10
2018-09-21T06:39:27.765Z,20.97
2018-09-21T06:41:57.488Z,23.47
2018-09-21T06:44:27.298Z,19.70
2018-09-21T06:46:57.160Z,23.07
2018-09-21T06:49:26.813Z,20.93
2018-09-21T06:51:56.755Z,22.63
2018-09-21T06:54:26.546Z,20.20
2018-09-21T06:56:56.305Z,18.50
2018-09-21T06:59:26.064Z,21.83
2018-09-21T07:01:55.834Z,18.23
2018-09-21T07:04:25.483Z,20.37
2018-09-21T07:06:55.309Z,21.43
2018-09-21T07:09:25.165Z,19.43
2018-09-21T07:11:54.813Z,20.63
2018-09-21T07:14:24.481Z,21.53
2018-09-21T07:16:54.259Z,22.43
2018-09-21T07:19:23.918Z,21.53
2018-09-21T07:21:53.642Z,22.20
2018-09-21T07:24:23.352Z,20.90
2018-09-21T07:26:52.942Z,19.90
2018-09-21T07:29:22.640Z,19.80
2018-09-21T07:31:52.299Z,20.20
2018-09-21T07:34:22.063Z,19.23
2018-09-21T07:36:51.812Z,18.57
2018-09-21T07:39:21.595Z,17.37
2018-09-21T07:41:51.313Z,15.53
2018-09-21T07:44:20.824Z,15.07
2018-09-21T07:46:50.608Z,15.73
2018-09-21T07:49:20.269Z,13.70
2018-09-21T07:51:50.027Z,12.60
2018-09-21T07:54:19.812Z,13.67
2018-09-21T07:56:49.578Z,13.83
2018-09-21T07:59:19.344Z,13.70
2018-09-21T08:01:48.895Z,12.93
2018-09-21T08:04:18.780Z,12.97
2018-09-21T08:06:48.429Z,11.67
2018-09-21T08:09:18.153Z,14.20
2018-09-21T08:11:47.864Z,12.73
2018-09-21T08:14:17.670Z,13.20
2018-09-21T08:16:47.610Z,12.00
2018-09-21T08:19:17.389Z,14.30
2018-09-21T08:21:47.107Z,12.13
2018-09-21T08:24:16.717Z,11.23
2018-09-21T08:26:46.634Z,11.93
2018-09-21T08:29:16.398Z,11.07
2018-09-21T08:31:45.925Z,12.53
2018-09-21T08:34:15.533Z,11.53
2018-09-21T08:36:45.237Z,11.93
2018-09-21T08:39:14.930Z,11.60
2018-09-21T08:41:44.357Z,10.33
2018-09-21T08:44:13.950Z,10.90
2018-09-21T08:46:43.643Z,11.47
2018-09-21T08:49:13.202Z,11.73
2018-09-21T08:51:42.861Z,10.30
2018-09-21T08:54:12.519Z,10.23
2018-09-21T08:56:42.220Z,9.70
2018-09-21T08:59:12.083Z,9.13
2018-09-21T09:01:41.724Z,10.33
2018-09-21T09:04:11.345Z,10.40
2018-09-21T09:06:41.233Z,10.35
2018-09-21T09:09:11.457Z,9.83
2018-09-21T09:11:41.089Z,9.18
2018-09-21T09:14:10.804Z,8.55
2018-09-21T09:16:40.568Z,9.63
2018-09-21T09:19:10.212Z,9.10
2018-09-21T09:21:39.851Z,9.60
2018-09-21T09:24:09.597Z,8.95
2018-09-21T09:26:39.245Z,9.15
2018-09-21T09:29:09.215Z,7.70
2018-09-21T09:31:39.019Z,7.97
2018-09-21T09:34:09.169Z,7.80
2018-09-21T09:36:38.800Z,8.30
2018-09-21T09:39:11.124Z,8.45
2018-09-21T09:41:41.216Z,7.50
2018-09-21T09:44:11.240Z,8.40
2018-09-21T09:46:40.921Z,7.67
2018-09-21T09:49:10.624Z,8.00
2018-09-21T09:51:40.298Z,7.80
2018-09-21T09:54:09.939Z,7.93
2018-09-21T09:56:39.567Z,7.67
2018-09-21T09:59:09.330Z,7.50
2018-09-21T10:01:39.070Z,8.43
2018-09-21T10:04:08.700Z,6.90
2018-09-21T10:06:38.393Z,7.70
2018-09-21T10:09:10.343Z,7.87
2018-09-21T10:11:40.411Z,7.73
2018-09-21T10:14:10.368Z,7.20
2018-09-21T10:16:40.125Z,7.60
2018-09-21T10:19:09.970Z,7.50
2018-09-21T10:21:39.869Z,8.57
2018-09-21T10:24:09.693Z,7.90
2018-09-21T10:26:39.371Z,8.40
2018-09-21T10:29:09.121Z,8.20
2018-09-21T10:31:38.737Z,8.97
2018-09-21T10:34:08.490Z,8.93
2018-09-21T10:36:38.292Z,7.93
2018-09-21T10:39:08.650Z,9.57
2018-09-21T10:41:38.395Z,10.33
2018-09-21T10:44:07.992Z,9.00
2018-09-21T10:46:37.818Z,10.30
2018-09-21T10:49:07.661Z,9.27
2018-09-21T10:51:37.329Z,9.57
2018-09-21T10:54:08.165Z,9.20
2018-09-21T10:56:38.008Z,8.87
2018-09-21T10:59:07.685Z,8.43
2018-09-21T11:01:37.479Z,9.30
2018-09-21T11:04:06.893Z,9.00
2018-09-21T11:06:36.265Z,9.47
2018-09-21T11:09:08.996Z,8.40
2018-09-21T11:11:38.552Z,8.77
2018-09-21T11:14:07.953Z,8.30
2018-09-21T11:16:37.325Z,9.30
2018-09-21T11:19:06.685Z,8.70
2018-09-21T11:21:36.234Z,10.40
2018-09-21T11:24:05.760Z,8.63
2018-09-21T11:26:35.458Z,9.37
2018-09-21T11:29:04.836Z,8.90
2018-09-21T11:31:34.517Z,9.10
2018-09-21T11:34:03.941Z,9.30
2018-09-21T11:36:33.518Z,8.33
2018-09-21T11:39:04.297Z,8.80
2018-09-21T11:41:34.244Z,8.20
2018-09-21T11:44:03.637Z,8.97
2018-09-21T11:46:33.307Z,8.10
2018-09-21T11:49:02.663Z,8.10
2018-09-21T11:51:32.021Z,7.83
2018-09-21T11:54:01.505Z,8.70
2018-09-21T11:56:30.873Z,8.70
2018-09-21T11:59:00.220Z,8.53
2018-09-21T12:01:29.929Z,8.40
2018-09-21T12:03:59.294Z,8.97
2018-09-21T12:06:28.661Z,8.17
2018-09-21T12:08:58.011Z,8.63
2018-09-21T12:11:27.682Z,8.80
2018-09-21T12:13:57.796Z,8.23
2018-09-21T12:16:27.180Z,8.30
2018-09-21T12:18:56.864Z,8.37
2018-09-21T12:21:26.371Z,8.60
2018-09-21T12:23:55.926Z,8.93
2018-09-21T12:26:25.811Z,8.00
2018-09-21T12:28:55.200Z,8.60
2018-09-21T12:31:24.828Z,8.03
2018-09-21T12:33:54.524Z,9.20
2018-09-21T12:36:24.169Z,8.43
2018-09-21T12:38:53.496Z,9.13
2018-09-21T12:41:23.037Z,8.83
2018-09-21T12:43:52.781Z,8.30
2018-09-21T12:46:29.280Z,8.63
2018-09-21T12:49:02.709Z,8.67
2018-09-21T12:51:32.826Z,9.20
2018-09-21T12:54:02.212Z,8.53
2018-09-21T12:56:31.923Z,8.67
2018-09-21T12:59:01.413Z,8.90
2018-09-21T13:01:31.084Z,7.67
2018-09-21T13:04:00.517Z,8.77
2018-09-21T13:06:30.133Z,7.93
2018-09-21T13:08:59.895Z,9.33
2018-09-21T13:11:29.676Z,9.50
2018-09-21T13:13:59.073Z,8.67
2018-09-21T13:16:28.425Z,8.60
2018-09-21T13:18:58.187Z,8.17
2018-09-21T13:21:28.340Z,9.53
2018-09-21T13:23:58.095Z,8.03
2018-09-21T13:26:28.528Z,9.27
2018-09-21T13:28:58.176Z,8.73
2018-09-21T13:31:27.972Z,8.80
2018-09-21T13:33:57.853Z,9.00
2018-09-21T13:36:27.306Z,7.60
2018-09-21T13:38:57.128Z,8.40
2018-09-21T13:41:26.833Z,9.27
2018-09-21T13:43:56.296Z,8.40
2018-09-21T13:46:26.322Z,9.07
2018-09-21T13:48:56.180Z,8.33
2018-09-21T13:51:26.128Z,9.37
2018-09-21T13:53:55.506Z,9.43
2018-09-21T13:56:25.782Z,8.33
2018-09-21T13:58:55.961Z,9.10
2018-09-21T14:01:25.841Z,8.83
2018-09-21T14:03:55.564Z,8.40
2018-09-21T14:06:25.277Z,8.83
2018-09-21T14:08:55.248Z,9.10
2018-09-21T14:11:25.027Z,9.30
2018-09-21T14:13:54.970Z,8.33
2018-09-21T14:16:24.750Z,8.93
2018-09-21T14:18:54.621Z,8.70
2018-09-21T14:21:24.505Z,8.90
2018-09-21T14:23:54.435Z,8.70
2018-09-21T14:26:24.381Z,8.33
2018-09-21T14:28:54.221Z,9.20
2018-09-21T14:31:24.013Z,10.07
2018-09-21T14:33:54.577Z,9.47
2018-09-21T14:36:24.691Z,9.00
2018-09-21T14:38:54.888Z,9.10
2018-09-21T14:41:24.535Z,8.33
2018-09-21T14:43:54.711Z,8.83
2018-09-21T14:46:24.356Z,9.57
2018-09-21T14:48:54.723Z,8.77
2018-09-21T14:51:24.324Z,8.97
2018-09-21T14:53:54.091Z,9.67
2018-09-21T14:56:23.606Z,8.97
2018-09-21T14:58:53.623Z,9.70
2018-09-21T15:01:23.279Z,8.90
2018-09-21T15:03:52.661Z,8.87
2018-09-21T15:06:22.501Z,8.60
2018-09-21T15:08:51.908Z,8.50
2018-09-21T15:11:21.756Z,9.77
2018-09-21T15:13:51.481Z,9.60
2018-09-21T15:16:21.201Z,8.90
2018-09-21T15:18:50.637Z,7.73
2018-09-21T15:21:21.091Z,8.90
2018-09-21T15:23:51.391Z,8.90
2018-09-21T15:26:21.137Z,9.47
2018-09-21T15:28:50.935Z,9.17
2018-09-21T15:31:20.337Z,8.87
2018-09-21T15:33:50.113Z,9.47
2018-09-21T15:36:19.783Z,8.83
2018-09-21T15:38:49.322Z,8.53
2018-09-21T15:41:18.909Z,8.80
2018-09-21T15:43:49.189Z,9.50
2018-09-21T15:46:18.735Z,9.60
2018-09-21T15:48:48.252Z,10.10
2018-09-21T15:51:17.757Z,11.30
2018-09-21T15:53:47.441Z,10.00
2018-09-21T15:56:17.069Z,9.87
2018-09-21T15:58:47.301Z,9.90
2018-09-21T16:01:17.142Z,8.63
2018-09-21T16:03:46.785Z,9.77
2018-09-21T16:06:16.520Z,9.80
2018-09-21T16:08:46.279Z,10.50
2018-09-21T16:11:16.104Z,9.20
2018-09-21T16:13:45.749Z,9.53
2018-09-21T16:16:16.004Z,10.10
2018-09-21T16:18:45.409Z,9.50
2018-09-21T16:21:14.769Z,9.87
2018-09-21T16:23:44.228Z,10.80
2018-09-21T16:26:13.597Z,10.10
2018-09-21T16:28:43.024Z,10.47
2018-09-21T16:31:12.639Z,9.93
2018-09-21T16:33:42.462Z,10.67
2018-09-21T16:36:12.301Z,9.70
2018-09-21T16:38:42.346Z,11.17
2018-09-21T16:41:12.034Z,10.40
2018-09-21T16:43:41.646Z,11.63
2018-09-21T16:46:11.664Z,10.57
2018-09-21T16:48:41.386Z,10.57
2018-09-21T16:51:11.136Z,10.37
2018-09-21T16:53:40.905Z,10.30
2018-09-21T16:56:10.600Z,11.10
2018-09-21T16:58:40.034Z,10.80
2018-09-21T17:01:09.514Z,12.37
2018-09-21T17:03:38.876Z,10.97
2018-09-21T17:06:08.264Z,11.10
2018-09-21T17:08:37.619Z,11.37
2018-09-21T17:11:07.604Z,10.57
2018-09-21T17:13:37.689Z,10.13
2018-09-21T17:16:07.060Z,9.20
2018-09-21T17:18:36.421Z,11.50
2018-09-21T17:21:05.852Z,10.20
2018-09-21T17:23:35.250Z,10.33
2018-09-21T17:26:04.715Z,11.20
2018-09-21T17:28:34.193Z,10.10
2018-09-21T17:31:03.696Z,11.00
2018-09-21T17:33:33.048Z,10.73
2018-09-21T17:36:02.412Z,10.47
2018-09-21T17:38:31.778Z,10.50
2018-09-21T17:41:01.152Z,10.60
2018-09-21T17:43:30.524Z,10.37
2018-09-21T17:45:59.920Z,10.67
2018-09-21T17:48:29.409Z,10.37
2018-09-21T17:50:58.820Z,10.40
2018-09-21T17:53:28.250Z,11.17
2018-09-21T17:55:57.700Z,10.77
2018-09-21T17:58:27.212Z,12.23
2018-09-21T18:00:56.648Z,11.43
2018-09-21T18:03:26.225Z,11.60
2018-09-21T18:05:55.592Z,11.10
2018-09-21T18:08:24.990Z,11.70
2018-09-21T18:10:54.352Z,11.90
2018-09-21T18:13:23.780Z,11.53
2018-09-21T18:15:53.196Z,12.33
2018-09-21T18:18:22.552Z,11.33
2018-09-21T18:20:51.917Z,12.00
2018-09-21T18:23:21.284Z,11.67
2018-09-21T18:25:50.744Z,12.20
2018-09-21T18:28:20.067Z,12.27
2018-09-21T18:30:49.480Z,11.63
2018-09-21T18:33:18.849Z,11.80
2018-09-21T18:35:48.224Z,16.60
2018-09-21T18:38:17.604Z,12.90
2018-09-21T18:40:46.980Z,13.00
2018-09-21T18:43:16.337Z,12.03
2018-09-21T18:45:45.730Z,12.00
2018-09-21T18:48:15.090Z,13.53
2018-09-21T18:50:44.487Z,13.03
2018-09-21T18:53:13.893Z,13.43
2018-09-21T18:55:43.488Z,13.03
2018-09-21T18:58:13.204Z,13.43
2018-09-21T19:00:42.892Z,13.10
2018-09-21T19:03:12.701Z,11.90
2018-09-21T19:05:42.108Z,13.30
2018-09-21T19:08:11.755Z,13.10
2018-09-21T19:10:41.262Z,13.07
2018-09-21T19:13:10.695Z,12.90
2018-09-21T19:15:40.357Z,13.07
2018-09-21T19:18:10.035Z,13.70
2018-09-21T19:20:39.615Z,13.10
2018-09-21T19:23:09.297Z,13.17
2018-09-21T19:25:38.953Z,13.60
2018-09-21T19:28:08.610Z,13.17
2018-09-21T19:30:38.285Z,13.53
2018-09-21T19:33:08.044Z,14.47
2018-09-21T19:35:37.746Z,13.77
2018-09-21T19:38:07.453Z,14.20
2018-09-21T19:40:37.030Z,13.67
2018-09-21T19:43:06.581Z,13.43
2018-09-21T19:45:35.965Z,14.20
2018-09-21T19:48:05.402Z,14.40
2018-09-21T19:50:34.765Z,14.60
2018-09-21T19:53:04.458Z,13.87
2018-09-21T19:55:33.969Z,14.20
2018-09-21T19:58:03.353Z,14.60
2018-09-21T20:00:32.892Z,12.70
2018-09-21T20:03:02.246Z,14.50
2018-09-21T20:05:31.938Z,13.63
2018-09-21T20:08:01.720Z,14.10
2018-09-21T20:10:31.125Z,15.43
2018-09-21T20:13:00.778Z,13.80
2018-09-21T20:15:30.541Z,14.30
2018-09-21T20:18:00.092Z,13.77
2018-09-21T20:20:29.480Z,13.83
2018-09-21T20:22:58.844Z,13.93
2018-09-21T20:25:28.278Z,14.80
2018-09-21T20:27:57.648Z,14.40
2018-09-21T20:30:32.026Z,14.40
2018-09-21T20:33:06.292Z,13.97
2018-09-21T20:35:36.066Z,14.97
2018-09-21T20:38:05.437Z,15.37
2018-09-21T20:40:34.856Z,14.20
2018-09-21T20:43:04.260Z,14.33
2018-09-21T20:45:33.668Z,14.10
2018-09-21T20:48:03.045Z,15.57
2018-09-21T20:50:32.412Z,14.87
2018-09-21T20:53:01.803Z,15.20
2018-09-21T20:55:31.785Z,14.83
2018-09-21T20:58:01.492Z,15.20
2018-09-21T21:00:31.506Z,14.20
2018-09-21T21:03:01.318Z,14.87
2018-09-21T21:05:31.600Z,13.67
2018-09-21T21:08:01.458Z,15.30
2018-09-21T21:10:31.420Z,14.23
2018-09-21T21:13:02.284Z,14.43
2018-09-21T21:15:33.088Z,16.17
2018-09-21T21:18:03.986Z,15.40
2018-09-21T21:20:33.740Z,15.37
2018-09-21T21:23:04.774Z,15.60
2018-09-21T21:25:35.484Z,14.23
2018-09-21T21:28:06.494Z,15.43
2018-09-21T21:30:37.452Z,15.87
2018-09-21T21:33:07.256Z,14.70
2018-09-21T21:35:37.360Z,14.73
2018-09-21T21:38:07.681Z,14.60
2018-09-21T21:40:38.659Z,15.77
2018-09-21T21:43:09.876Z,14.63
2018-09-21T21:45:40.596Z,14.87
2018-09-21T21:48:10.232Z,14.90
2018-09-21T21:50:40.825Z,14.47
2018-09-21T21:53:10.418Z,12.97
2018-09-21T21:55:40.068Z,9.80
2018-09-21T21:58:10.901Z,8.77
2018-09-21T22:00:45.777Z,8.07
2018-09-21T22:03:16.548Z,6.40
2018-09-21T22:05:46.577Z,7.60
2018-09-21T22:08:16.392Z,6.93
2018-09-21T22:10:45.975Z,7.53
2018-09-21T22:13:20.833Z,7.53
2018-09-21T22:15:50.640Z,7.50
2018-09-21T22:18:20.277Z,8.33
2018-09-21T22:20:50.338Z,7.80
2018-09-21T22:23:19.980Z,8.20
2018-09-21T22:25:49.601Z,9.87
2018-09-21T22:28:19.363Z,8.40
2018-09-21T22:30:49.188Z,8.07
2018-09-21T22:33:18.781Z,8.60
2018-09-21T22:35:48.444Z,9.00
2018-09-21T22:38:18.197Z,9.73
2018-09-21T22:40:47.848Z,8.27
2018-09-21T22:43:17.634Z,8.40
2018-09-21T22:45:47.429Z,8.53
2018-09-21T22:48:17.051Z,7.83
2018-09-21T22:50:46.851Z,7.70
2018-09-21T22:53:16.501Z,7.77
2018-09-21T22:55:46.273Z,7.20
2018-09-21T22:58:15.916Z,7.17
2018-09-21T23:00:45.437Z,8.23
2018-09-21T23:03:15.188Z,7.57
2018-09-21T23:05:44.836Z,7.33
2018-09-21T23:08:14.510Z,7.00
2018-09-21T23:10:44.293Z,7.60
2018-09-21T23:13:14.053Z,6.80
2018-09-21T23:15:43.785Z,7.00
2018-09-21T23:18:13.362Z,5.50
2018-09-21T23:20:43.161Z,6.40
2018-09-21T23:23:12.717Z,6.80
2018-09-21T23:25:42.464Z,6.97
2018-09-21T23:28:12.512Z,5.90
2018-09-21T23:30:42.629Z,5.80
2018-09-21T23:33:12.345Z,6.13
2018-09-21T23:35:42.029Z,6.50
2018-09-21T23:38:11.681Z,6.07
2018-09-21T23:40:41.269Z,6.20
2018-09-21T23:43:10.964Z,5.97
2018-09-21T23:45:40.617Z,6.30
2018-09-21T23:48:10.383Z,6.77
2018-09-21T23:50:40.128Z,6.10
2018-09-21T23:53:09.723Z,7.07
2018-09-21T23:55:39.313Z,6.33
2018-09-21T23:58:08.953Z,6.00
