createdAt,value
2023-05-05T01:05:58.100Z,60.46
2023-05-05T01:08:18.554Z,60.52
2023-05-05T01:10:34.592Z,60.63
2023-05-05T01:12:47.655Z,60.80
2023-05-05T01:15:00.672Z,60.34
2023-05-05T01:17:18.303Z,60.42
2023-05-05T01:19:49.344Z,60.32
2023-05-05T01:21:59.242Z,60.12
2023-05-05T01:24:38.910Z,60.10
2023-05-05T01:26:59.776Z,60.65
2023-05-05T01:29:27.463Z,60.97
2023-05-05T01:31:43.894Z,60.89
2023-05-05T01:33:54.672Z,61.37
2023-05-05T01:36:04.814Z,61.71
2023-05-05T01:38:14.039Z,61.61
2023-05-05T01:40:25.569Z,62.24
2023-05-05T01:42:32.520Z,62.48
2023-05-05T01:44:38.334Z,62.84
2023-05-05T01:46:43.070Z,63.06
2023-05-05T01:48:51.801Z,63.21
2023-05-05T01:50:57.633Z,63.66
2023-05-05T01:53:03.803Z,63.72
2023-05-05T01:55:11.068Z,64.03
2023-05-05T01:57:17.128Z,64.53
2023-05-05T01:59:24.309Z,64.55
2023-05-05T02:01:30.073Z,64.62
2023-05-05T02:03:39.355Z,64.92
2023-05-05T02:05:47.642Z,64.98
2023-05-05T02:07:58.701Z,65.34
2023-05-05T02:10:04.929Z,65.98
2023-05-05T02:12:10.834Z,65.72
2023-05-05T02:14:16.926Z,65.73
2023-05-05T02:16:22.738Z,66.20
2023-05-05T02:18:28.850Z,66.51
2023-05-05T02:20:36.145Z,66.37
2023-05-05T02:22:41.246Z,66.38
2023-05-05T02:24:46.484Z,66.81
2023-05-05T02:26:52.923Z,67.00
2023-05-05T02:29:05.830Z,67.15
2023-05-05T02:31:12.528Z,67.24
2023-05-05T02:33:20.946Z,67.10
2023-05-05T02:35:36.645Z,67.37
2023-05-05T02:37:45.228Z,67.26
2023-05-05T02:39:54.568Z,67.11
2023-05-05T02:42:01.549Z,67.56
2023-05-05T02:44:09.487Z,67.66
2023-05-05T02:46:17.428Z,67.72
2023-05-05T02:48:22.979Z,67.91
2023-05-05T02:50:29.784Z,67.89
2023-05-05T02:52:41.966Z,68.30
2023-05-05T02:54:46.778Z,68.26
2023-05-05T02:56:57.354Z,68.30
2023-05-05T02:59:09.656Z,68.53
2023-05-05T03:01:26.616Z,68.45
2023-05-05T03:03:40.340Z,68.72
2023-05-05T03:05:53.800Z,69.05
2023-05-05T03:08:08.917Z,68.82
2023-05-05T03:10:19.008Z,68.69
2023-05-05T03:12:36.132Z,69.09
2023-05-05T03:14:51.578Z,69.01
2023-05-05T03:16:56.994Z,69.06
2023-05-05T03:19:03.503Z,69.19
2023-05-05T03:21:09.141Z,69.64
2023-05-05T03:23:16.120Z,70.08
2023-05-05T03:25:21.577Z,70.62
2023-05-05T03:27:26.438Z,71.23
2023-05-05T03:29:31.249Z,71.38
2023-05-05T03:31:36.606Z,72.69
2023-05-05T03:33:41.535Z,73.16
2023-05-05T03:35:46.321Z,74.22
2023-05-05T03:37:51.252Z,73.99
2023-05-05T03:39:56.070Z,74.69
2023-05-05T03:42:00.848Z,75.65
2023-05-05T03:44:08.706Z,76.43
2023-05-05T03:46:13.945Z,75.61
2023-05-05T03:48:20.002Z,75.47
2023-05-05T03:50:25.012Z,75.43
2023-05-05T03:52:29.866Z,75.63
2023-05-05T03:54:34.602Z,74.95
2023-05-05T03:56:39.409Z,73.82
2023-05-05T03:58:44.111Z,72.72
2023-05-05T04:00:48.933Z,72.30
2023-05-05T04:02:55.030Z,72.24
2023-05-05T04:05:01.296Z,71.63
2023-05-05T04:07:06.142Z,71.45
2023-05-05T04:09:11.250Z,71.22
2023-05-05T04:11:16.169Z,71.17
2023-05-05T04:13:20.877Z,70.89
2023-05-05T04:15:26.523Z,71.22
2023-05-05T04:17:31.494Z,70.99
2023-05-05T04:19:36.764Z,71.17
2023-05-05T04:21:41.951Z,70.93
2023-05-05T04:23:46.990Z,70.91
2023-05-05T04:25:51.745Z,70.58
2023-05-05T04:27:56.652Z,72.52
2023-05-05T04:30:01.765Z,71.93
2023-05-05T04:32:08.771Z,71.22
2023-05-05T04:34:13.661Z,70.43
2023-05-05T04:36:18.590Z,70.33
2023-05-05T04:38:23.577Z,70.06
2023-05-05T04:40:28.495Z,69.68
2023-05-05T04:42:33.915Z,69.30
2023-05-05T04:44:39.371Z,69.02
2023-05-05T04:46:44.386Z,68.70
2023-05-05T04:48:49.200Z,68.69
2023-05-05T04:50:53.946Z,68.89
2023-05-05T04:52:58.924Z,68.36
2023-05-05T04:55:03.805Z,67.87
2023-05-05T04:57:08.506Z,68.02
2023-05-05T04:59:13.780Z,67.79
2023-05-05T05:01:18.861Z,68.04
2023-05-05T05:03:23.880Z,67.76
2023-05-05T05:05:29.818Z,67.59
2023-05-05T05:07:34.987Z,67.57
2023-05-05T05:09:40.030Z,67.65
2023-05-05T05:11:44.861Z,67.54
2023-05-05T05:13:49.553Z,67.25
2023-05-05T05:15:54.394Z,67.06
2023-05-05T05:17:59.227Z,66.48
2023-05-05T05:20:04.430Z,66.52
2023-05-05T05:22:09.333Z,66.40
2023-05-05T05:24:16.115Z,66.37
2023-05-05T05:26:21.562Z,66.30
2023-05-05T05:28:27.722Z,66.01
2023-05-05T05:30:35.259Z,65.75
2023-05-05T05:32:40.886Z,65.48
2023-05-05T05:34:45.730Z,65.01
2023-05-05T05:36:50.508Z,64.85
2023-05-05T05:38:55.400Z,64.85
2023-05-05T05:40:59.990Z,64.58
2023-05-05T05:43:05.380Z,64.48
2023-05-05T05:45:11.712Z,64.60
2023-05-05T05:47:16.548Z,64.62
2023-05-05T05:49:21.219Z,64.43
2023-05-05T05:51:26.242Z,64.67
2023-05-05T05:53:30.941Z,64.92
2023-05-05T05:55:35.790Z,64.47
2023-05-05T05:57:40.653Z,64.14
2023-05-05T05:59:46.281Z,64.10
2023-05-05T06:01:51.126Z,64.02
2023-05-05T06:03:57.734Z,63.65
2023-05-05T06:06:02.680Z,63.59
2023-05-05T06:08:07.963Z,63.35
2023-05-05T06:10:26.454Z,63.57
2023-05-05T06:12:33.479Z,63.29
2023-05-05T06:14:38.711Z,63.21
2023-05-05T06:16:43.467Z,62.45
2023-05-05T06:18:50.598Z,62.11
2023-05-05T06:20:55.420Z,61.76
2023-05-05T06:23:03.353Z,61.61
2023-05-05T06:25:10.960Z,61.30
2023-05-05T06:27:16.559Z,60.80
2023-05-05T06:29:21.345Z,60.10
2023-05-05T06:31:26.207Z,60.18
2023-05-05T06:33:30.988Z,59.57
2023-05-05T06:35:36.035Z,59.55
2023-05-05T06:37:40.640Z,59.22
2023-05-05T06:39:45.632Z,59.33
2023-05-05T06:41:50.607Z,59.63
2023-05-05T06:43:55.335Z,59.29
2023-05-05T06:46:00.158Z,59.34
2023-05-05T06:48:04.964Z,59.57
2023-05-05T06:50:11.064Z,59.44
2023-05-05T06:52:16.194Z,58.76
2023-05-05T06:54:20.938Z,59.49
2023-05-05T06:56:26.992Z,59.22
2023-05-05T06:58:31.695Z,58.99
2023-05-05T07:00:39.647Z,58.19
2023-05-05T07:02:44.571Z,58.44
2023-05-05T07:04:49.604Z,58.67
2023-05-05T07:06:54.566Z,58.43
2023-05-05T07:08:59.753Z,58.00
2023-05-05T07:11:05.225Z,58.21
2023-05-05T07:13:10.135Z,57.69
2023-05-05T07:15:26.847Z,58.02
2023-05-05T07:17:33.352Z,56.83
2023-05-05T07:19:38.254Z,57.24
2023-05-05T07:21:43.065Z,57.42
2023-05-05T07:23:48.020Z,57.09
2023-05-05T07:25:52.909Z,56.77
2023-05-05T07:27:58.234Z,55.86
2023-05-05T07:30:06.547Z,55.87
2023-05-05T07:32:14.051Z,55.92
2023-05-05T07:34:19.000Z,56.17
2023-05-05T07:36:23.828Z,55.46
2023-05-05T07:38:28.830Z,55.16
2023-05-05T07:40:33.630Z,54.78
2023-05-05T07:42:38.579Z,54.46
2023-05-05T07:44:43.506Z,55.01
2023-05-05T07:46:48.221Z,55.20
2023-05-05T07:48:53.114Z,54.45
2023-05-05T07:51:01.104Z,54.72
2023-05-05T07:53:14.527Z,55.09
2023-05-05T07:55:20.145Z,55.03
2023-05-05T07:57:25.614Z,53.72
2023-05-05T07:59:30.326Z,53.95
2023-05-05T08:01:35.186Z,53.47
2023-05-05T08:03:40.143Z,53.39
2023-05-05T08:05:45.124Z,53.99
2023-05-05T08:07:49.829Z,54.13
2023-05-05T08:09:54.593Z,53.99
2023-05-05T08:11:59.376Z,54.04
2023-05-05T08:14:04.508Z,54.05
2023-05-05T08:16:09.961Z,53.65
2023-05-05T08:18:14.996Z,53.56
2023-05-05T08:20:20.876Z,53.26
2023-05-05T08:22:25.702Z,54.06
2023-05-05T08:24:30.620Z,53.82
2023-05-05T08:26:35.584Z,53.32
2023-05-05T08:28:40.696Z,53.82
2023-05-05T08:30:45.436Z,53.58
2023-05-05T08:32:50.277Z,52.89
2023-05-05T08:34:55.045Z,52.83
2023-05-05T08:36:59.900Z,53.32
2023-05-05T08:39:04.783Z,53.54
2023-05-05T08:41:13.006Z,52.86
2023-05-05T08:43:17.853Z,52.10
2023-05-05T08:45:23.150Z,52.28
2023-05-05T08:47:28.231Z,52.92
2023-05-05T08:49:38.791Z,53.06
2023-05-05T08:51:47.716Z,53.00
2023-05-05T08:54:00.900Z,52.75
2023-05-05T08:56:09.080Z,51.66
2023-05-05T08:58:15.525Z,51.78
2023-05-05T09:00:22.803Z,50.44
2023-05-05T09:02:29.508Z,50.39
2023-05-05T09:04:37.705Z,50.84
2023-05-05T09:06:42.824Z,51.03
2023-05-05T09:08:47.933Z,50.92
2023-05-05T09:10:54.758Z,50.79
2023-05-05T09:13:00.260Z,50.36
2023-05-05T09:15:14.927Z,50.58
2023-05-05T09:17:26.619Z,49.91
2023-05-05T09:19:31.368Z,50.67
2023-05-05T09:21:40.100Z,51.02
2023-05-05T09:24:08.691Z,51.00
2023-05-05T09:26:14.293Z,51.45
2023-05-05T09:28:19.665Z,51.54
2023-05-05T09:30:26.745Z,51.50
2023-05-05T09:32:31.589Z,51.52
2023-05-05T09:34:37.137Z,51.81
2023-05-05T09:36:46.471Z,51.27
2023-05-05T09:39:05.934Z,50.58
2023-05-05T09:41:10.632Z,51.40
2023-05-05T09:43:16.285Z,51.78
2023-05-05T09:45:28.237Z,51.53
2023-05-05T09:47:39.224Z,50.97
2023-05-05T09:49:44.071Z,51.29
2023-05-05T09:51:49.521Z,51.13
2023-05-05T09:53:54.525Z,51.51
2023-05-05T09:56:01.196Z,51.69
2023-05-05T09:58:21.535Z,51.34
2023-05-05T10:00:39.053Z,51.28
2023-05-05T10:02:47.019Z,50.67
2023-05-05T10:05:04.273Z,50.77
2023-05-05T10:07:22.225Z,51.20
2023-05-05T10:09:27.695Z,50.72
2023-05-05T10:11:33.360Z,51.09
2023-05-05T10:13:40.538Z,51.23
2023-05-05T10:15:47.837Z,51.09
2023-05-05T10:18:06.683Z,50.78
2023-05-05T10:20:15.273Z,49.80
2023-05-05T10:22:23.586Z,48.71
2023-05-05T10:24:38.867Z,49.18
2023-05-05T10:26:44.162Z,49.58
2023-05-05T10:28:54.870Z,49.01
2023-05-05T10:31:01.007Z,49.14
2023-05-05T10:33:30.965Z,48.81
2023-05-05T10:35:40.612Z,48.79
2023-05-05T10:37:46.824Z,49.01
2023-05-05T10:39:53.360Z,48.97
2023-05-05T10:42:00.505Z,49.31
2023-05-05T10:44:06.874Z,49.54
2023-05-05T10:46:11.978Z,48.96
2023-05-05T10:48:24.951Z,48.41
2023-05-05T10:50:34.732Z,47.97
2023-05-05T10:52:44.780Z,47.86
2023-05-05T10:54:56.743Z,46.89
2023-05-05T10:57:04.571Z,47.25
2023-05-05T10:59:43.188Z,47.84
2023-05-05T11:01:48.142Z,48.34
2023-05-05T11:04:12.815Z,47.65
2023-05-05T11:06:17.858Z,47.81
2023-05-05T11:08:29.427Z,48.57
2023-05-05T11:10:45.204Z,48.34
2023-05-05T11:13:19.343Z,48.15
2023-05-05T11:15:37.219Z,48.44
2023-05-05T11:17:48.229Z,47.54
2023-05-05T11:19:53.257Z,47.74
2023-05-05T11:22:02.814Z,47.57
2023-05-05T11:24:28.961Z,47.20
2023-05-05T11:26:53.267Z,47.73
2023-05-05T11:29:03.368Z,47.66
2023-05-05T11:31:21.451Z,47.37
2023-05-05T11:33:26.836Z,47.38
2023-05-05T11:35:57.234Z,46.28
2023-05-05T11:38:07.090Z,46.27
2023-05-05T11:40:27.110Z,45.79
2023-05-05T11:42:32.008Z,44.08
2023-05-05T11:44:37.023Z,43.71
2023-05-05T11:47:02.910Z,44.29
2023-05-05T11:49:08.313Z,45.23
2023-05-05T11:51:15.036Z,45.60
2023-05-05T11:53:20.261Z,45.42
2023-05-05T11:55:25.158Z,44.96
2023-05-05T11:57:32.729Z,44.18
2023-05-05T11:59:49.663Z,44.08
2023-05-05T12:01:55.055Z,43.35
2023-05-05T12:04:00.066Z,43.63
2023-05-05T12:06:05.498Z,44.24
2023-05-05T12:08:10.426Z,43.91
2023-05-05T12:10:21.948Z,42.91
2023-05-05T12:12:37.803Z,43.01
2023-05-05T12:14:50.713Z,43.07
2023-05-05T12:16:59.723Z,43.71
2023-05-05T12:19:08.366Z,43.81
2023-05-05T12:21:18.490Z,43.36
2023-05-05T12:23:23.441Z,43.28
2023-05-05T12:25:36.341Z,43.19
2023-05-05T12:27:41.342Z,42.30
2023-05-05T12:29:46.123Z,42.24
2023-05-05T12:31:50.990Z,41.52
2023-05-05T12:33:55.828Z,41.65
2023-05-05T12:36:00.625Z,42.00
2023-05-05T12:38:05.715Z,41.43
2023-05-05T12:40:46.549Z,40.76
2023-05-05T12:42:51.259Z,40.32
2023-05-05T12:44:56.014Z,41.05
2023-05-05T12:47:00.798Z,40.07
2023-05-05T12:49:06.848Z,40.07
2023-05-05T12:51:16.702Z,40.53
2023-05-05T12:53:25.276Z,40.14
2023-05-05T12:55:39.431Z,40.48
2023-05-05T12:58:01.018Z,40.72
2023-05-05T13:00:16.697Z,38.94
2023-05-05T13:02:21.671Z,39.35
2023-05-05T13:04:27.545Z,39.58
2023-05-05T13:06:32.384Z,39.04
2023-05-05T13:08:46.108Z,38.47
2023-05-05T13:10:59.814Z,39.00
2023-05-05T13:13:04.626Z,38.31
2023-05-05T13:15:12.116Z,37.94
2023-05-05T13:17:19.635Z,37.65
2023-05-05T13:19:24.296Z,37.01
2023-05-05T13:21:29.110Z,37.84
2023-05-05T13:23:33.712Z,37.75
2023-05-05T13:25:38.877Z,37.27
2023-05-05T13:27:43.512Z,37.53
2023-05-05T13:29:48.180Z,37.88
2023-05-05T13:31:52.815Z,38.37
2023-05-05T13:33:57.573Z,37.23
2023-05-05T13:36:02.968Z,38.32
2023-05-05T13:38:07.848Z,38.01
2023-05-05T13:40:14.339Z,37.57
2023-05-05T13:42:19.126Z,37.40
2023-05-05T13:44:23.797Z,37.52
2023-05-05T13:46:28.474Z,37.94
2023-05-05T13:48:33.089Z,37.69
2023-05-05T13:50:37.965Z,37.07
2023-05-05T13:52:43.043Z,37.31
2023-05-05T13:54:47.837Z,37.71
2023-05-05T13:56:52.554Z,37.75
2023-05-05T13:58:57.217Z,37.62
2023-05-05T14:01:02.046Z,37.21
2023-05-05T14:03:07.099Z,37.30
2023-05-05T14:05:12.672Z,38.29
2023-05-05T14:07:17.313Z,38.40
2023-05-05T14:09:22.239Z,37.88
2023-05-05T14:11:27.079Z,38.02
2023-05-05T14:13:31.853Z,37.95
2023-05-05T14:15:36.562Z,37.72
2023-05-05T14:17:41.298Z,37.14
2023-05-05T14:19:46.577Z,36.86
2023-05-05T14:21:51.249Z,37.39
2023-05-05T14:23:56.017Z,37.25
2023-05-05T14:26:00.819Z,37.36
2023-05-05T14:28:08.577Z,37.47
2023-05-05T14:30:14.657Z,36.65
2023-05-05T14:32:19.366Z,36.77
2023-05-05T14:34:24.254Z,37.11
2023-05-05T14:36:28.884Z,37.01
2023-05-05T14:38:33.637Z,35.76
2023-05-05T14:40:38.492Z,35.73
2023-05-05T14:42:43.148Z,36.75
2023-05-05T14:44:47.910Z,36.70
2023-05-05T14:46:52.767Z,36.85
2023-05-05T14:48:57.511Z,36.73
2023-05-05T14:51:02.133Z,36.37
2023-05-05T14:53:06.966Z,36.28
2023-05-05T14:55:12.370Z,36.24
2023-05-05T14:57:19.984Z,35.77
2023-05-05T14:59:24.749Z,35.89
2023-05-05T15:01:29.679Z,36.43
2023-05-05T15:03:34.583Z,36.13
2023-05-05T15:05:39.511Z,36.19
2023-05-05T15:07:44.418Z,36.42
2023-05-05T15:09:54.422Z,36.28
2023-05-05T15:12:00.406Z,36.48
2023-05-05T15:14:05.094Z,36.32
2023-05-05T15:16:10.431Z,36.21
2023-05-05T15:18:15.261Z,36.40
2023-05-05T15:20:19.958Z,36.12
2023-05-05T15:22:25.940Z,36.02
2023-05-05T15:24:32.644Z,35.90
2023-05-05T15:26:37.633Z,36.02
2023-05-05T15:28:42.332Z,35.68
2023-05-05T15:30:55.878Z,35.55
2023-05-05T15:33:00.825Z,35.90
2023-05-05T15:35:06.488Z,35.89
2023-05-05T15:37:11.225Z,35.93
2023-05-05T15:39:15.856Z,35.57
2023-05-05T15:41:20.576Z,35.96
2023-05-05T15:43:25.560Z,35.97
2023-05-05T15:45:33.058Z,36.10
2023-05-05T15:47:37.856Z,36.02
2023-05-05T15:49:42.661Z,35.55
2023-05-05T15:51:47.409Z,35.08
2023-05-05T15:53:52.122Z,35.38
2023-05-05T15:55:56.733Z,35.30
2023-05-05T15:58:04.221Z,35.04
2023-05-05T16:00:10.985Z,34.68
2023-05-05T16:02:15.767Z,34.73
2023-05-05T16:04:20.496Z,34.75
2023-05-05T16:06:25.181Z,34.54
2023-05-05T16:08:32.858Z,34.37
2023-05-05T16:10:40.753Z,33.91
2023-05-05T16:12:45.735Z,33.97
2023-05-05T16:14:50.487Z,34.15
2023-05-05T16:16:55.488Z,34.30
2023-05-05T16:19:00.392Z,34.35
2023-05-05T16:21:05.417Z,34.28
2023-05-05T16:23:10.061Z,34.22
2023-05-05T16:25:16.508Z,34.22
2023-05-05T16:27:26.821Z,33.88
2023-05-05T16:29:34.503Z,34.03
2023-05-05T16:31:42.434Z,34.27
2023-05-05T16:33:47.995Z,33.95
2023-05-05T16:35:52.759Z,34.20
2023-05-05T16:37:58.591Z,34.22
2023-05-05T16:40:03.362Z,34.22
2023-05-05T16:42:08.353Z,34.15
2023-05-05T16:44:13.510Z,34.32
2023-05-05T16:46:18.442Z,34.06
2023-05-05T16:48:23.127Z,34.25
2023-05-05T16:50:28.058Z,34.66
2023-05-05T16:52:32.955Z,34.52
2023-05-05T16:54:37.613Z,34.62
2023-05-05T16:56:43.641Z,34.80
2023-05-05T16:58:48.443Z,35.18
2023-05-05T17:00:56.557Z,35.31
2023-05-05T17:03:01.275Z,35.50
2023-05-05T17:05:07.261Z,35.79
2023-05-05T17:07:12.029Z,35.83
2023-05-05T17:09:16.776Z,35.87
2023-05-05T17:11:21.401Z,35.92
2023-05-05T17:13:26.036Z,36.03
2023-05-05T17:15:30.750Z,36.29
2023-05-05T17:17:35.614Z,36.40
2023-05-05T17:19:40.329Z,36.32
2023-05-05T17:21:47.596Z,36.51
2023-05-05T17:23:53.388Z,36.70
2023-05-05T17:25:58.048Z,36.71
2023-05-05T17:28:02.839Z,36.91
2023-05-05T17:30:09.492Z,36.96
2023-05-05T17:32:14.310Z,37.17
2023-05-05T17:34:19.212Z,37.30
2023-05-05T17:36:24.065Z,37.43
2023-05-05T17:38:31.916Z,37.47
2023-05-05T17:40:36.673Z,37.54
2023-05-05T17:42:42.692Z,37.66
2023-05-05T17:44:47.782Z,37.72
2023-05-05T17:46:52.503Z,37.87
2023-05-05T17:48:57.328Z,37.98
2023-05-05T17:51:02.003Z,37.96
2023-05-05T17:53:06.819Z,38.01
2023-05-05T17:55:12.434Z,38.12
2023-05-05T17:57:17.793Z,38.10
2023-05-05T17:59:22.389Z,38.05
2023-05-05T18:01:27.848Z,38.02
2023-05-05T18:03:33.221Z,38.09
2023-05-05T18:05:37.970Z,38.23
2023-05-05T18:07:42.642Z,38.31
2023-05-05T18:09:47.370Z,38.45
2023-05-05T18:11:53.172Z,38.58
2023-05-05T18:13:58.092Z,38.97
2023-05-05T18:16:02.760Z,39.32
2023-05-05T18:18:07.610Z,39.76
2023-05-05T18:20:13.195Z,40.10
2023-05-05T18:22:17.869Z,40.55
2023-05-05T18:24:22.444Z,41.03
2023-05-05T18:26:27.166Z,41.45
2023-05-05T18:28:31.947Z,41.78
2023-05-05T18:30:36.536Z,42.30
2023-05-05T18:32:41.776Z,42.68
2023-05-05T18:34:46.405Z,43.11
2023-05-05T18:36:52.932Z,43.52
2023-05-05T18:38:57.700Z,43.89
2023-05-05T18:41:02.303Z,44.21
2023-05-05T18:43:07.127Z,44.65
2023-05-05T18:45:12.589Z,44.96
2023-05-05T18:47:17.164Z,45.24
2023-05-05T18:49:22.063Z,45.52
2023-05-05T18:51:26.896Z,45.97
2023-05-05T18:53:31.694Z,46.27
2023-05-05T18:55:36.340Z,46.78
2023-05-05T18:57:41.040Z,47.01
2023-05-05T18:59:45.713Z,47.23
2023-05-05T19:01:50.286Z,47.50
2023-05-05T19:03:54.924Z,47.78
2023-05-05T19:05:59.654Z,47.94
2023-05-05T19:08:04.433Z,48.13
2023-05-05T19:10:11.117Z,48.18
2023-05-05T19:12:15.901Z,48.39
2023-05-05T19:14:21.061Z,48.63
2023-05-05T19:16:26.662Z,48.91
2023-05-05T19:18:32.232Z,49.03
2023-05-05T19:20:37.060Z,49.14
2023-05-05T19:22:42.044Z,49.38
2023-05-05T19:24:46.936Z,49.59
2023-05-05T19:26:51.555Z,49.81
2023-05-05T19:28:56.192Z,49.88
2023-05-05T19:31:00.913Z,50.03
2023-05-05T19:33:05.803Z,50.17
2023-05-05T19:35:11.237Z,50.28
2023-05-05T19:37:16.423Z,50.32
2023-05-05T19:39:21.474Z,50.57
2023-05-05T19:41:26.228Z,50.81
2023-05-05T19:43:30.870Z,50.82
2023-05-05T19:45:35.706Z,50.89
2023-05-05T19:47:40.479Z,50.95
2023-05-05T19:49:45.261Z,50.98
2023-05-05T19:51:50.019Z,51.41
2023-05-05T19:53:54.671Z,51.38
2023-05-05T19:55:59.595Z,51.45
2023-05-05T19:58:04.376Z,51.61
2023-05-05T20:00:11.387Z,51.63
2023-05-05T20:02:16.372Z,51.68
2023-05-05T20:04:21.098Z,51.74
2023-05-05T20:06:26.095Z,51.78
2023-05-05T20:08:30.710Z,51.89
2023-05-05T20:10:38.140Z,51.92
2023-05-05T20:12:43.510Z,51.90
2023-05-05T20:14:48.129Z,51.99
2023-05-05T20:16:52.848Z,52.08
2023-05-05T20:18:57.665Z,51.97
2023-05-05T20:21:03.543Z,52.06
2023-05-05T20:23:08.290Z,52.00
2023-05-05T20:25:13.330Z,51.93
2023-05-05T20:27:18.014Z,51.97
2023-05-05T20:29:22.718Z,52.03
2023-05-05T20:31:27.588Z,52.10
2023-05-05T20:33:32.329Z,52.14
2023-05-05T20:35:37.126Z,52.19
2023-05-05T20:37:44.616Z,52.32
2023-05-05T20:39:49.409Z,52.25
2023-05-05T20:41:54.095Z,52.33
2023-05-05T20:43:58.812Z,52.37
2023-05-05T20:46:03.647Z,52.50
2023-05-05T20:48:08.473Z,52.57
2023-05-05T20:50:13.568Z,52.71
2023-05-05T20:52:18.289Z,52.82
2023-05-05T20:54:23.073Z,53.01
2023-05-05T20:56:27.886Z,53.13
2023-05-05T20:58:32.611Z,53.32
2023-05-05T21:00:37.466Z,53.52
2023-05-05T21:02:42.329Z,53.58
2023-05-05T21:04:47.162Z,53.84
2023-05-05T21:06:52.068Z,54.09
2023-05-05T21:08:56.826Z,54.15
2023-05-05T21:11:01.517Z,54.32
2023-05-05T21:13:06.350Z,54.32
2023-05-05T21:15:12.477Z,54.46
2023-05-05T21:17:17.122Z,54.58
2023-05-05T21:19:22.089Z,54.73
2023-05-05T21:21:26.994Z,54.92
2023-05-05T21:23:31.741Z,55.13
2023-05-05T21:25:36.510Z,55.25
2023-05-05T21:27:41.551Z,55.46
2023-05-05T21:29:46.645Z,55.59
2023-05-05T21:31:51.400Z,55.79
2023-05-05T21:33:56.114Z,55.95
2023-05-05T21:36:00.785Z,56.31
2023-05-05T21:38:05.533Z,56.42
2023-05-05T21:40:11.696Z,56.59
2023-05-05T21:42:16.769Z,56.82
2023-05-05T21:44:21.489Z,56.91
2023-05-05T21:46:26.195Z,57.14
2023-05-05T21:48:30.949Z,57.33
2023-05-05T21:50:35.689Z,57.49
2023-05-05T21:52:40.574Z,57.84
2023-05-05T21:54:48.571Z,57.83
2023-05-05T21:56:53.359Z,58.02
2023-05-05T21:58:58.042Z,58.10
2023-05-05T22:01:02.729Z,58.24
2023-05-05T22:03:07.546Z,58.31
2023-05-05T22:05:12.510Z,58.56
2023-05-05T22:07:17.351Z,58.75
2023-05-05T22:09:22.129Z,58.93
2023-05-05T22:11:26.954Z,58.97
2023-05-05T22:13:31.688Z,59.08
2023-05-05T22:15:46.137Z,59.33
2023-05-05T22:17:51.799Z,59.36
2023-05-05T22:19:56.532Z,59.48
2023-05-05T22:22:01.287Z,59.48
2023-05-05T22:24:07.089Z,59.54
2023-05-05T22:26:11.885Z,59.79
2023-05-05T22:28:16.669Z,59.86
2023-05-05T22:30:21.376Z,59.91
2023-05-05T22:32:26.186Z,60.06
2023-05-05T22:34:30.842Z,60.20
2023-05-05T22:36:35.577Z,60.28
2023-05-05T22:38:40.200Z,60.43
2023-05-05T22:40:45.002Z,60.51
2023-05-05T22:42:49.625Z,60.54
2023-05-05T22:44:54.299Z,60.68
2023-05-05T22:46:59.251Z,60.68
2023-05-05T22:49:04.050Z,60.70
2023-05-05T22:51:08.839Z,60.88
2023-05-05T22:53:13.607Z,60.96
2023-05-05T22:55:18.372Z,61.15
2023-05-05T22:57:23.157Z,61.28
2023-05-05T22:59:27.949Z,61.37
2023-05-05T23:01:36.023Z,61.58
2023-05-05T23:03:40.764Z,61.75
2023-05-05T23:05:45.332Z,61.81
2023-05-05T23:07:49.956Z,61.82
2023-05-05T23:09:57.242Z,62.08
2023-05-05T23:12:04.807Z,62.10
2023-05-05T23:14:09.386Z,62.16
2023-05-05T23:16:15.154Z,62.29
2023-05-05T23:18:19.961Z,62.67
2023-05-05T23:20:24.741Z,62.65
2023-05-05T23:22:29.397Z,62.87
2023-05-05T23:24:34.055Z,62.67
2023-05-05T23:26:38.789Z,63.06
2023-05-05T23:28:43.479Z,63.41
2023-05-05T23:30:48.247Z,63.69
2023-05-05T23:32:53.014Z,63.75
2023-05-05T23:34:57.673Z,63.75
2023-05-05T23:37:03.943Z,63.95
2023-05-05T23:39:10.149Z,63.99
2023-05-05T23:41:14.853Z,64.00
2023-05-05T23:43:19.550Z,64.56
2023-05-05T23:45:24.259Z,64.45
2023-05-05T23:47:28.986Z,64.78
2023-05-05T23:49:33.635Z,65.22
2023-05-05T23:51:38.270Z,65.31
2023-05-05T23:53:42.992Z,65.45
2023-05-05T23:55:47.656Z,65.44
2023-05-05T23:57:52.490Z,65.70
2023-05-05T23:59:57.186Z,65.72
